createdAt,value
2023-04-28T00:09:23.350Z,-2
2023-04-28T00:19:26.884Z,-3.1
2023-04-28T00:29:30.294Z,-2.9
2023-04-28T00:39:33.924Z,-2.8
2023-04-28T00:49:37.741Z,-2.5
2023-04-28T00:59:40.985Z,-3.4
2023-04-28T01:09:44.752Z,-2.8
2023-04-28T01:19:48.309Z,-3.4
2023-04-28T01:29:51.951Z,-2.7
2023-04-28T01:39:55.124Z,-3.4
2023-04-28T01:49:58.869Z,-3.4
2023-04-28T02:00:02.286Z,-4.3
2023-04-28T02:10:05.771Z,-3.8
2023-04-28T02:20:09.325Z,-3.5
2023-04-28T02:30:12.853Z,-3.7
2023-04-28T02:40:16.432Z,-3.6
2023-04-28T02:50:19.812Z,-4
2023-04-28T03:08:11.204Z,-4.2
2023-04-28T03:18:14.535Z,-4
2023-04-28T03:28:18.117Z,-3.9
2023-04-28T03:38:21.492Z,-3.9
2023-04-28T03:48:27.609Z,1.6
2023-04-28T03:58:43.695Z,-4.9
2023-04-28T04:09:04.663Z,-1.9
2023-04-28T04:19:24.826Z,-2.5
2023-04-28T04:29:46.297Z,-2.8
2023-04-28T04:40:07.960Z,-2.8
2023-04-28T04:50:29.893Z,-3.3
2023-04-28T05:00:51.913Z,-2.9
2023-04-28T05:11:12.695Z,-2.9
2023-04-28T05:21:33.826Z,-3.4
2023-04-28T05:31:55.028Z,-4
2023-04-28T05:42:16.511Z,15.3
2023-04-28T05:52:37.643Z,-3.7
2023-04-28T06:02:59.295Z,-4.6
2023-04-28T06:13:20.446Z,-2.1
2023-04-28T06:23:41.958Z,-2.9
2023-04-28T06:34:02.840Z,-1.7
2023-04-28T06:44:24.383Z,-2.6
2023-04-28T06:54:45.575Z,-2.1
2023-04-28T07:05:06.727Z,-1.7
2023-04-28T07:15:26.993Z,-1
2023-04-28T07:25:48.773Z,0.6
2023-04-28T07:36:09.415Z,0.9
2023-04-28T07:46:24.464Z,19.7
2023-04-28T07:56:40.160Z,20.6
2023-04-28T08:06:55.394Z,21.6
2023-04-28T08:17:10.758Z,22.5
2023-04-28T08:27:28.666Z,22.8
2023-04-28T08:37:48.838Z,13.8
2023-04-28T08:48:08.384Z,22.4
2023-04-28T08:58:24.147Z,26.3
2023-04-28T09:08:20.982Z,24.3
2023-04-28T09:18:38.793Z,27.9
2023-04-28T09:28:58.242Z,20.6
2023-04-28T09:39:17.184Z,16.7
2023-04-28T09:49:35.939Z,11.2
2023-04-28T09:59:51.768Z,12.6
2023-04-28T10:10:10.367Z,13.4
2023-04-28T10:20:31.990Z,13.4
2023-04-28T10:30:52.921Z,12.4
2023-04-28T10:41:14.042Z,11.9
2023-04-28T10:51:33.604Z,11.4
2023-04-28T11:01:54.792Z,13.9
2023-04-28T11:12:12.551Z,16.4
2023-04-28T11:22:28.577Z,15.6
2023-04-28T11:32:41.825Z,11.1
2023-04-28T11:42:50.383Z,14.9
2023-04-28T11:52:58.524Z,10.3
2023-04-28T12:03:04.698Z,9.9
2023-04-28T12:13:08.229Z,10.1
2023-04-28T12:23:11.283Z,17.3
2023-04-28T12:33:16.210Z,8.9
2023-04-28T12:43:20.248Z,9.8
2023-04-28T12:53:24.744Z,10.1
2023-04-28T13:03:29.514Z,9.4
2023-04-28T13:13:33.513Z,9.3
2023-04-28T13:23:36.092Z,11.3
2023-04-28T13:33:38.161Z,8.7
2023-04-28T13:43:40.493Z,8.7
2023-04-28T13:53:42.171Z,8.8
2023-04-28T14:03:47.106Z,7.2
2023-04-28T14:13:48.972Z,10.1
2023-04-28T14:23:51.220Z,8.4
2023-04-28T14:33:53.391Z,15.2
2023-04-28T14:43:55.533Z,15.6
2023-04-28T14:53:55.198Z,14.8
2023-04-28T15:08:09.039Z,14.9
2023-04-28T15:18:12.319Z,7.4
2023-04-28T15:28:15.222Z,8.3
2023-04-28T15:38:17.456Z,9.2
2023-04-28T15:48:18.223Z,15.1
2023-04-28T15:58:20.246Z,7.4
2023-04-28T16:08:23.223Z,14.1
2023-04-28T16:18:23.875Z,12.8
2023-04-28T16:28:24.122Z,12.6
2023-04-28T16:38:25.626Z,8.5
2023-04-28T16:48:27.629Z,8.9
2023-04-28T16:58:30.008Z,12.3
2023-04-28T17:08:30.915Z,11.9
2023-04-28T17:18:30.575Z,11.7
2023-04-28T17:28:30.721Z,7.1
2023-04-28T17:38:30.925Z,7.1
2023-04-28T17:48:32.357Z,10.6
2023-04-28T17:58:32.282Z,10.8
2023-04-28T18:08:31.857Z,10.1
2023-04-28T18:18:33.293Z,10.4
2023-04-28T18:28:32.551Z,5.7
2023-04-28T18:38:32.688Z,10.8
2023-04-28T18:48:32.780Z,9.8
2023-04-28T18:58:32.605Z,9.8
2023-04-28T19:08:32.252Z,9.7
2023-04-28T19:18:32.426Z,5.1
2023-04-28T19:28:33.368Z,2.8
2023-04-28T19:38:34.653Z,8.7
2023-04-28T19:48:34.546Z,4.5
2023-04-28T19:58:35.125Z,8.1
2023-04-28T20:08:35.476Z,7.5
2023-04-28T20:18:35.517Z,8
2023-04-28T20:28:35.216Z,7.3
2023-04-28T20:38:34.761Z,7.5
2023-04-28T20:48:34.672Z,6.6
2023-04-28T20:58:34.581Z,3.2
2023-04-28T21:08:09.251Z,6.7
2023-04-28T21:18:10.501Z,7.3
2023-04-28T21:28:10.814Z,6.6
2023-04-28T21:38:11.222Z,1.9
2023-04-28T21:48:11.897Z,1.1
2023-04-28T21:58:12.146Z,6.2
2023-04-28T22:08:12.839Z,6
2023-04-28T22:18:13.584Z,5.6
2023-04-28T22:28:14.872Z,6.4
2023-04-28T22:38:16.610Z,1.1
2023-04-28T22:48:17.884Z,1.8
2023-04-28T22:58:19.268Z,6
2023-04-28T23:08:18.932Z,5.3
2023-04-28T23:18:18.818Z,5.6
2023-04-28T23:28:18.685Z,5.1
2023-04-28T23:38:18.429Z,4.9
2023-04-28T23:48:18.436Z,5
2023-04-28T23:58:18.728Z,5.3
