createdAt,value
2019-03-05T00:00:50.603Z,11.20
2019-03-05T00:01:50.575Z,9.00
2019-03-05T00:02:50.542Z,7.40
2019-03-05T00:03:50.514Z,8.70
2019-03-05T00:04:50.485Z,12.10
2019-03-05T00:05:50.453Z,10.20
2019-03-05T00:06:50.430Z,8.90
2019-03-05T00:07:50.392Z,5.00
2019-03-05T00:08:50.371Z,8.20
2019-03-05T00:09:50.334Z,7.40
2019-03-05T00:10:50.303Z,6.50
2019-03-05T00:11:50.273Z,9.10
2019-03-05T00:12:50.242Z,7.10
2019-03-05T00:13:50.214Z,8.40
2019-03-05T00:14:50.184Z,6.80
2019-03-05T00:15:50.154Z,6.50
2019-03-05T00:16:50.122Z,6.60
2019-03-05T00:17:50.094Z,7.90
2019-03-05T00:18:50.062Z,6.70
2019-03-05T00:19:50.032Z,7.70
2019-03-05T00:20:50.002Z,7.10
2019-03-05T00:21:49.974Z,7.30
2019-03-05T00:22:49.950Z,6.70
2019-03-05T00:23:49.913Z,8.10
2019-03-05T00:24:49.883Z,5.50
2019-03-05T00:25:49.852Z,4.30
2019-03-05T00:26:49.821Z,7.80
2019-03-05T00:27:49.793Z,6.40
2019-03-05T00:28:49.762Z,8.00
2019-03-05T00:29:49.732Z,8.50
2019-03-05T00:30:49.760Z,9.60
2019-03-05T00:31:49.671Z,8.00
2019-03-05T00:32:49.641Z,8.90
2019-03-05T00:33:49.612Z,6.40
2019-03-05T00:34:49.582Z,9.30
2019-03-05T00:35:49.550Z,11.20
2019-03-05T00:36:49.521Z,9.40
2019-03-05T00:37:49.490Z,8.90
2019-03-05T00:38:49.459Z,7.30
2019-03-05T00:39:49.431Z,11.50
2019-03-05T00:40:49.401Z,8.20
2019-03-05T00:41:49.370Z,7.20
2019-03-05T00:42:49.340Z,6.60
2019-03-05T00:43:49.309Z,8.10
2019-03-05T00:44:49.279Z,10.50
2019-03-05T00:45:49.252Z,8.60
2019-03-05T00:46:49.218Z,10.20
2019-03-05T00:47:49.236Z,11.40
2019-03-05T00:48:49.159Z,7.90
2019-03-05T00:49:49.130Z,7.20
2019-03-05T00:50:49.098Z,10.80
2019-03-05T00:51:49.068Z,7.50
2019-03-05T00:52:49.037Z,9.60
2019-03-05T00:53:49.008Z,11.40
2019-03-05T00:54:48.979Z,7.70
2019-03-05T00:55:49.946Z,8.50
2019-03-05T00:56:48.916Z,9.10
2019-03-05T00:57:48.890Z,8.00
2019-03-05T00:58:48.855Z,8.60
2019-03-05T00:59:48.825Z,7.40
2019-03-05T01:00:48.796Z,6.50
2019-03-05T01:01:48.766Z,9.60
2019-03-05T01:02:48.734Z,7.10
2019-03-05T01:03:48.704Z,9.70
2019-03-05T01:04:48.675Z,8.20
2019-03-05T01:05:48.646Z,8.30
2019-03-05T01:06:48.616Z,9.10
2019-03-05T01:07:48.586Z,9.00
2019-03-05T01:08:48.552Z,11.80
2019-03-05T01:09:48.524Z,6.40
2019-03-05T01:10:48.493Z,10.50
2019-03-05T01:11:48.462Z,9.20
2019-03-05T01:12:48.433Z,8.70
2019-03-05T01:13:48.401Z,9.90
2019-03-05T01:14:48.373Z,8.10
2019-03-05T01:15:48.341Z,6.70
2019-03-05T01:16:48.316Z,8.60
2019-03-05T01:17:48.281Z,10.10
2019-03-05T01:18:48.251Z,9.70
2019-03-05T01:19:48.220Z,6.80
2019-03-05T01:20:48.193Z,7.80
2019-03-05T01:21:48.160Z,9.20
2019-03-05T01:22:48.131Z,9.10
2019-03-05T01:23:48.099Z,11.10
2019-03-05T01:24:48.072Z,9.10
2019-03-05T01:25:48.040Z,9.20
2019-03-05T01:26:48.010Z,7.40
2019-03-05T01:27:47.981Z,8.40
2019-03-05T01:28:47.951Z,8.80
2019-03-05T01:29:47.922Z,10.00
2019-03-05T01:30:47.890Z,10.90
2019-03-05T01:31:47.861Z,12.90
2019-03-05T01:32:47.831Z,10.80
2019-03-05T01:33:47.801Z,9.10
2019-03-05T01:34:47.776Z,9.70
2019-03-05T01:35:47.742Z,10.40
2019-03-05T01:36:47.712Z,9.10
2019-03-05T01:37:47.686Z,9.60
2019-03-05T01:38:47.653Z,9.60
2019-03-05T01:39:47.623Z,9.30
2019-03-05T01:40:47.593Z,7.70
2019-03-05T01:41:47.565Z,10.20
2019-03-05T01:42:47.534Z,10.50
2019-03-05T01:43:47.506Z,10.60
2019-03-05T01:44:47.478Z,11.20
2019-03-05T01:45:47.456Z,6.80
2019-03-05T01:46:47.417Z,8.40
2019-03-05T01:47:47.388Z,8.10
2019-03-05T01:48:47.358Z,7.90
2019-03-05T01:49:47.327Z,8.80
2019-03-05T01:50:47.298Z,11.60
2019-03-05T01:51:47.267Z,8.00
2019-03-05T01:52:47.239Z,9.40
2019-03-05T01:53:47.209Z,11.20
2019-03-05T01:54:47.177Z,8.60
2019-03-05T01:55:47.149Z,8.20
2019-03-05T01:56:47.118Z,14.60
2019-03-05T01:57:47.090Z,8.30
2019-03-05T01:58:47.058Z,9.00
2019-03-05T01:59:47.030Z,7.90
2019-03-05T02:00:47.000Z,7.20
2019-03-05T02:01:46.970Z,11.30
2019-03-05T02:02:46.940Z,7.50
2019-03-05T02:03:46.917Z,9.00
2019-03-05T02:04:46.881Z,11.10
2019-03-05T02:05:46.855Z,10.40
2019-03-05T02:06:46.822Z,8.40
2019-03-05T02:07:46.793Z,11.10
2019-03-05T02:08:46.762Z,10.40
2019-03-05T02:09:46.734Z,10.60
2019-03-05T02:10:46.705Z,11.00
2019-03-05T02:11:46.676Z,9.20
2019-03-05T02:12:46.645Z,7.40
2019-03-05T02:13:46.616Z,7.80
2019-03-05T02:14:46.586Z,9.00
2019-03-05T02:15:46.556Z,7.80
2019-03-05T02:16:46.526Z,8.50
2019-03-05T02:17:46.499Z,8.40
2019-03-05T02:18:46.466Z,10.70
2019-03-05T02:19:46.442Z,7.20
2019-03-05T02:20:46.408Z,8.50
2019-03-05T02:21:46.379Z,9.00
2019-03-05T02:22:46.349Z,6.60
2019-03-05T02:23:46.320Z,7.80
2019-03-05T02:24:46.291Z,10.10
2019-03-05T02:25:46.262Z,8.90
2019-03-05T02:26:46.238Z,9.50
2019-03-05T02:27:46.202Z,9.70
2019-03-05T02:28:46.173Z,12.40
2019-03-05T02:29:46.142Z,7.10
2019-03-05T02:30:46.114Z,9.30
2019-03-05T02:31:46.086Z,8.00
2019-03-05T02:32:46.064Z,10.20
2019-03-05T02:33:46.042Z,12.50
2019-03-05T02:34:45.996Z,5.60
2019-03-05T02:35:45.969Z,11.70
2019-03-05T02:36:45.949Z,10.70
2019-03-05T02:37:45.945Z,13.20
2019-03-05T02:38:45.878Z,10.40
2019-03-05T02:39:45.849Z,11.90
2019-03-05T02:40:45.817Z,8.60
2019-03-05T02:41:45.791Z,10.60
2019-03-05T02:42:45.761Z,10.40
2019-03-05T02:43:45.730Z,14.30
2019-03-05T02:44:45.807Z,11.50
2019-03-05T02:45:45.676Z,9.90
2019-03-05T02:46:45.641Z,12.70
2019-03-05T02:47:45.612Z,8.60
2019-03-05T02:48:45.585Z,9.90
2019-03-05T02:49:45.558Z,11.40
2019-03-05T02:50:45.525Z,8.50
2019-03-05T02:51:45.496Z,11.60
2019-03-05T02:52:45.466Z,12.80
2019-03-05T02:53:45.439Z,14.50
2019-03-05T02:54:45.406Z,9.70
2019-03-05T02:55:45.377Z,10.00
2019-03-05T02:56:45.348Z,10.60
2019-03-05T02:57:45.328Z,11.80
2019-03-05T02:58:45.287Z,10.70
2019-03-05T02:59:45.258Z,14.20
2019-03-05T03:00:45.229Z,11.10
2019-03-05T03:01:45.199Z,11.90
2019-03-05T03:02:45.169Z,9.20
2019-03-05T03:03:45.138Z,9.10
2019-03-05T03:04:45.112Z,9.30
2019-03-05T03:05:45.080Z,13.40
2019-03-05T03:06:45.050Z,10.80
2019-03-05T03:07:45.031Z,10.80
2019-03-05T03:08:44.991Z,10.00
2019-03-05T03:09:44.962Z,14.90
2019-03-05T03:10:44.931Z,7.90
2019-03-05T03:11:44.900Z,8.70
2019-03-05T03:12:44.955Z,10.40
2019-03-05T03:13:44.844Z,7.10
2019-03-05T03:14:44.812Z,8.00
2019-03-05T03:15:44.783Z,10.70
2019-03-05T03:16:44.752Z,11.10
2019-03-05T03:17:44.769Z,10.90
2019-03-05T03:18:44.692Z,10.60
2019-03-05T03:19:44.662Z,8.10
2019-03-05T03:20:44.635Z,13.40
2019-03-05T03:21:44.603Z,10.90
2019-03-05T03:22:44.574Z,9.30
2019-03-05T03:23:44.545Z,8.70
2019-03-05T03:24:44.515Z,9.90
2019-03-05T03:25:44.511Z,8.40
2019-03-05T03:26:44.461Z,12.90
2019-03-05T03:27:44.426Z,8.20
2019-03-05T03:28:44.398Z,7.80
2019-03-05T03:29:44.384Z,6.80
2019-03-05T03:30:44.337Z,8.50
2019-03-05T03:31:44.307Z,9.90
2019-03-05T03:32:44.279Z,9.60
2019-03-05T03:33:44.262Z,9.30
2019-03-05T03:34:44.221Z,8.90
2019-03-05T03:35:44.190Z,9.50
2019-03-05T03:36:44.160Z,8.40
2019-03-05T03:37:44.131Z,6.00
2019-03-05T03:38:44.101Z,6.80
2019-03-05T03:39:44.069Z,6.40
2019-03-05T03:40:44.040Z,11.00
2019-03-05T03:41:44.011Z,7.20
2019-03-05T03:42:43.980Z,8.10
2019-03-05T03:43:43.952Z,6.70
2019-03-05T03:44:43.924Z,10.10
2019-03-05T03:45:43.892Z,9.20
2019-03-05T03:46:43.861Z,7.20
2019-03-05T03:47:43.836Z,7.00
2019-03-05T03:48:43.809Z,6.90
2019-03-05T03:49:43.772Z,6.50
2019-03-05T03:50:43.742Z,7.20
2019-03-05T03:51:43.715Z,5.30
2019-03-05T03:52:43.683Z,8.00
2019-03-05T03:53:43.652Z,5.70
2019-03-05T03:54:43.621Z,5.20
2019-03-05T03:55:43.597Z,6.80
2019-03-05T03:56:43.563Z,10.10
2019-03-05T03:57:43.532Z,6.80
2019-03-05T03:58:43.502Z,7.00
2019-03-05T03:59:43.472Z,10.10
2019-03-05T04:00:43.465Z,8.10
2019-03-05T04:01:43.420Z,8.60
2019-03-05T04:02:43.401Z,10.10
2019-03-05T04:03:43.395Z,9.50
2019-03-05T04:04:43.321Z,10.30
2019-03-05T04:05:43.291Z,9.70
2019-03-05T04:06:43.259Z,8.60
2019-03-05T04:07:43.230Z,10.20
2019-03-05T04:08:43.200Z,10.00
2019-03-05T04:09:43.168Z,9.70
2019-03-05T04:10:43.145Z,8.80
2019-03-05T04:11:43.108Z,9.50
2019-03-05T04:12:43.079Z,9.20
2019-03-05T04:13:43.047Z,9.00
2019-03-05T04:14:43.016Z,10.20
2019-03-05T04:15:42.987Z,7.90
2019-03-05T04:16:42.957Z,6.80
2019-03-05T04:17:42.930Z,7.90
2019-03-05T04:18:42.898Z,8.70
2019-03-05T04:19:42.864Z,8.50
2019-03-05T04:20:42.835Z,8.30
2019-03-05T04:21:42.806Z,7.80
2019-03-05T04:22:42.773Z,6.20
2019-03-05T04:23:42.749Z,7.00
2019-03-05T04:24:42.712Z,6.70
2019-03-05T04:25:42.688Z,7.60
2019-03-05T04:26:42.650Z,6.20
2019-03-05T04:27:42.621Z,6.80
2019-03-05T04:28:42.591Z,5.30
2019-03-05T04:29:42.560Z,5.30
2019-03-05T04:30:42.532Z,6.50
2019-03-05T04:31:42.500Z,5.70
2019-03-05T04:32:42.471Z,6.60
2019-03-05T04:33:42.438Z,7.80
2019-03-05T04:34:42.405Z,7.80
2019-03-05T04:35:42.376Z,5.90
2019-03-05T04:36:42.346Z,7.90
2019-03-05T04:37:42.322Z,5.70
2019-03-05T04:38:42.285Z,5.60
2019-03-05T04:39:42.256Z,6.80
2019-03-05T04:40:42.225Z,5.80
2019-03-05T04:41:42.193Z,8.10
2019-03-05T04:42:42.163Z,7.90
2019-03-05T04:43:42.133Z,8.30
2019-03-05T04:44:42.102Z,6.40
2019-03-05T04:45:42.071Z,6.80
2019-03-05T04:46:42.039Z,6.00
2019-03-05T04:47:42.009Z,7.00
2019-03-05T04:48:41.980Z,7.70
2019-03-05T04:49:41.949Z,8.50
2019-03-05T04:50:41.917Z,7.20
2019-03-05T04:51:41.886Z,8.80
2019-03-05T04:52:41.857Z,7.60
2019-03-05T04:53:41.827Z,6.90
2019-03-05T04:54:41.794Z,12.10
2019-03-05T04:55:41.772Z,7.60
2019-03-05T04:56:41.733Z,8.20
2019-03-05T04:57:41.703Z,7.90
2019-03-05T04:58:41.674Z,10.10
2019-03-05T04:59:41.642Z,7.50
2019-03-05T05:00:41.612Z,8.90
2019-03-05T05:01:41.581Z,7.90
2019-03-05T05:02:41.550Z,8.10
2019-03-05T05:03:41.520Z,7.10
2019-03-05T05:04:41.490Z,7.90
2019-03-05T05:05:41.460Z,9.30
2019-03-05T05:06:41.426Z,8.20
2019-03-05T05:07:41.397Z,9.70
2019-03-05T05:08:41.367Z,8.70
2019-03-05T05:09:41.336Z,10.00
2019-03-05T05:10:41.305Z,8.10
2019-03-05T05:11:41.275Z,7.70
2019-03-05T05:12:41.245Z,9.50
2019-03-05T05:13:41.213Z,8.90
2019-03-05T05:14:41.183Z,9.60
2019-03-05T05:15:41.152Z,9.40
2019-03-05T05:16:41.189Z,9.50
2019-03-05T05:17:41.092Z,9.10
2019-03-05T05:18:41.060Z,7.90
2019-03-05T05:19:41.034Z,8.90
2019-03-05T05:20:40.999Z,9.90
2019-03-05T05:21:40.972Z,9.80
2019-03-05T05:22:40.937Z,11.20
2019-03-05T05:23:40.907Z,8.60
2019-03-05T05:24:40.877Z,13.20
2019-03-05T05:25:40.847Z,9.30
2019-03-05T05:26:40.817Z,13.50
2019-03-05T05:27:40.787Z,10.10
2019-03-05T05:28:40.756Z,9.00
2019-03-05T05:29:40.725Z,9.20
2019-03-05T05:30:40.711Z,10.50
2019-03-05T05:31:40.667Z,10.70
2019-03-05T05:32:40.635Z,14.30
2019-03-05T05:33:40.604Z,10.90
2019-03-05T05:34:40.571Z,10.30
2019-03-05T05:35:40.545Z,8.90
2019-03-05T05:36:40.513Z,10.80
2019-03-05T05:37:40.483Z,11.60
2019-03-05T05:38:40.454Z,13.30
2019-03-05T05:39:40.422Z,9.80
2019-03-05T05:40:40.391Z,13.20
2019-03-05T05:41:40.361Z,13.00
2019-03-05T05:42:40.329Z,13.40
2019-03-05T05:43:40.299Z,13.60
2019-03-05T05:44:40.270Z,14.40
2019-03-05T05:45:40.244Z,9.50
2019-03-05T05:46:40.210Z,13.10
2019-03-05T05:47:40.178Z,12.10
2019-03-05T05:48:40.148Z,12.10
2019-03-05T05:49:40.118Z,11.80
2019-03-05T05:50:40.086Z,16.00
2019-03-05T05:51:40.058Z,12.70
2019-03-05T05:52:40.028Z,15.10
2019-03-05T05:53:39.998Z,12.80
2019-03-05T05:54:39.966Z,11.50
2019-03-05T05:55:39.939Z,10.00
2019-03-05T05:56:39.907Z,12.40
2019-03-05T05:57:39.880Z,11.50
2019-03-05T05:58:39.848Z,10.90
2019-03-05T05:59:39.815Z,12.50
2019-03-05T06:00:39.784Z,12.20
2019-03-05T06:01:39.755Z,9.10
2019-03-05T06:02:39.723Z,10.10
2019-03-05T06:03:39.696Z,8.90
2019-03-05T06:04:39.663Z,15.40
2019-03-05T06:05:39.632Z,12.10
2019-03-05T06:06:39.603Z,12.10
2019-03-05T06:07:39.572Z,12.00
2019-03-05T06:08:39.545Z,12.10
2019-03-05T06:09:39.512Z,12.30
2019-03-05T06:10:39.481Z,13.50
2019-03-05T06:11:39.449Z,10.00
2019-03-05T06:12:39.420Z,11.70
2019-03-05T06:13:39.391Z,14.50
2019-03-05T06:14:39.359Z,12.30
2019-03-05T06:15:39.329Z,15.50
2019-03-05T06:16:39.300Z,15.40
2019-03-05T06:17:39.270Z,11.20
2019-03-05T06:18:39.237Z,11.00
2019-03-05T06:19:39.209Z,12.70
2019-03-05T06:20:39.179Z,13.90
2019-03-05T06:21:39.147Z,13.30
2019-03-05T06:22:39.116Z,15.60
2019-03-05T06:23:39.085Z,14.50
2019-03-05T06:24:39.055Z,11.40
2019-03-05T06:25:39.026Z,14.90
2019-03-05T06:26:38.992Z,15.90
2019-03-05T06:27:38.963Z,16.70
2019-03-05T06:28:38.933Z,13.80
2019-03-05T06:29:38.900Z,18.70
2019-03-05T06:30:38.869Z,18.80
2019-03-05T06:31:38.838Z,15.70
2019-03-05T06:32:38.808Z,17.50
2019-03-05T06:33:38.783Z,15.50
2019-03-05T06:34:38.753Z,19.10
2019-03-05T06:35:38.715Z,16.40
2019-03-05T06:36:38.687Z,14.40
2019-03-05T06:37:38.661Z,16.20
2019-03-05T06:38:38.621Z,19.60
2019-03-05T06:39:38.589Z,19.50
2019-03-05T06:40:38.575Z,19.50
2019-03-05T06:41:38.530Z,20.30
2019-03-05T06:42:38.497Z,20.30
2019-03-05T06:43:38.465Z,16.10
2019-03-05T06:44:38.435Z,21.00
2019-03-05T06:45:38.403Z,22.90
2019-03-05T06:46:38.373Z,18.70
2019-03-05T06:47:38.341Z,21.30
2019-03-05T06:48:38.309Z,17.80
2019-03-05T06:49:38.277Z,15.90
2019-03-05T06:50:38.247Z,21.90
2019-03-05T06:51:38.217Z,15.00
2019-03-05T06:52:38.185Z,16.00
2019-03-05T06:53:38.154Z,19.90
2019-03-05T06:54:38.123Z,16.10
2019-03-05T06:55:38.091Z,10.10
2019-03-05T06:56:38.060Z,16.30
2019-03-05T06:57:38.029Z,13.40
2019-03-05T06:58:38.045Z,12.10
2019-03-05T06:59:37.965Z,10.80
2019-03-05T07:00:37.934Z,10.20
2019-03-05T07:01:37.903Z,10.20
2019-03-05T07:02:37.872Z,8.40
2019-03-05T07:03:37.841Z,9.40
2019-03-05T07:04:37.809Z,10.60
2019-03-05T07:05:37.778Z,10.60
2019-03-05T07:06:37.746Z,13.80
2019-03-05T07:07:37.715Z,9.80
2019-03-05T07:08:37.683Z,10.30
2019-03-05T07:09:37.653Z,8.70
2019-03-05T07:10:37.619Z,12.70
2019-03-05T07:11:37.589Z,11.80
2019-03-05T07:12:37.559Z,11.60
2019-03-05T07:13:37.530Z,12.40
2019-03-05T07:14:37.496Z,13.20
2019-03-05T07:15:37.462Z,10.90
2019-03-05T07:16:37.434Z,12.80
2019-03-05T07:17:37.401Z,10.70
2019-03-05T07:18:37.370Z,8.50
2019-03-05T07:19:37.339Z,7.20
2019-03-05T07:20:37.308Z,8.10
2019-03-05T07:21:37.280Z,8.20
2019-03-05T07:22:37.245Z,7.70
2019-03-05T07:23:37.215Z,9.70
2019-03-05T07:24:37.184Z,8.00
2019-03-05T07:25:37.154Z,10.10
2019-03-05T07:26:37.122Z,11.20
2019-03-05T07:27:37.093Z,9.90
2019-03-05T07:28:37.061Z,9.00
2019-03-05T07:29:37.031Z,7.60
2019-03-05T07:30:36.999Z,8.60
2019-03-05T07:31:36.968Z,11.20
2019-03-05T07:32:36.937Z,10.50
2019-03-05T07:33:36.907Z,10.10
2019-03-05T07:34:36.876Z,10.20
2019-03-05T07:35:36.844Z,11.70
2019-03-05T07:36:36.817Z,8.50
2019-03-05T07:37:36.785Z,9.70
2019-03-05T07:38:36.754Z,8.50
2019-03-05T07:39:36.723Z,6.80
2019-03-05T07:40:36.694Z,8.00
2019-03-05T07:41:36.664Z,8.70
2019-03-05T07:42:36.636Z,7.10
2019-03-05T07:43:36.930Z,8.90
2019-03-05T07:44:36.575Z,9.80
2019-03-05T07:45:36.548Z,8.10
2019-03-05T07:46:36.521Z,9.00
2019-03-05T07:47:36.741Z,19.80
2019-03-05T07:48:36.465Z,11.40
2019-03-05T07:49:43.802Z,9.10
2019-03-05T07:50:36.408Z,17.20
2019-03-05T07:51:36.382Z,8.80
2019-03-05T07:52:36.351Z,7.80
2019-03-05T07:53:36.324Z,7.30
2019-03-05T07:54:36.298Z,8.50
2019-03-05T07:55:36.268Z,12.20
2019-03-05T07:56:36.242Z,8.50
2019-03-05T07:57:36.215Z,7.40
2019-03-05T07:58:36.186Z,9.00
2019-03-05T07:59:36.158Z,7.70
2019-03-05T08:00:36.159Z,8.40
2019-03-05T08:01:36.100Z,7.40
2019-03-05T08:02:36.071Z,9.90
2019-03-05T08:03:36.050Z,8.30
2019-03-05T08:04:36.016Z,9.10
2019-03-05T08:05:35.986Z,9.10
2019-03-05T08:06:35.958Z,10.80
2019-03-05T08:07:35.929Z,8.00
2019-03-05T08:08:35.900Z,10.60
2019-03-05T08:09:35.871Z,12.40
2019-03-05T08:10:35.841Z,7.10
2019-03-05T08:11:35.868Z,7.00
2019-03-05T08:12:35.782Z,6.70
2019-03-05T08:13:35.754Z,6.30
2019-03-05T08:14:35.723Z,6.60
2019-03-05T08:15:35.694Z,7.30
2019-03-05T08:16:35.664Z,7.50
2019-03-05T08:17:35.699Z,7.10
2019-03-05T08:18:35.608Z,6.60
2019-03-05T08:19:35.577Z,7.40
2019-03-05T08:20:35.547Z,6.00
2019-03-05T08:21:35.517Z,6.40
2019-03-05T08:22:35.488Z,7.80
2019-03-05T08:23:35.459Z,10.20
2019-03-05T08:24:35.427Z,10.30
2019-03-05T08:25:35.400Z,9.50
2019-03-05T08:26:35.368Z,7.60
2019-03-05T08:27:35.338Z,8.40
2019-03-05T08:28:35.307Z,10.70
2019-03-05T08:29:35.278Z,9.60
2019-03-05T08:30:35.247Z,7.40
2019-03-05T08:31:35.219Z,8.40
2019-03-05T08:32:35.190Z,8.00
2019-03-05T08:33:35.160Z,7.10
2019-03-05T08:34:35.130Z,4.90
2019-03-05T08:35:35.100Z,5.70
2019-03-05T08:36:35.127Z,11.30
2019-03-05T08:37:35.041Z,5.30
2019-03-05T08:38:35.012Z,8.30
2019-03-05T08:39:34.982Z,5.90
2019-03-05T08:40:34.955Z,7.10
2019-03-05T08:41:34.922Z,6.10
2019-03-05T08:42:34.892Z,6.80
2019-03-05T08:43:34.864Z,5.80
2019-03-05T08:44:34.837Z,7.90
2019-03-05T08:45:34.812Z,7.00
2019-03-05T08:46:34.775Z,5.30
2019-03-05T08:47:34.748Z,7.50
2019-03-05T08:48:34.719Z,5.90
2019-03-05T08:49:34.691Z,7.90
2019-03-05T08:50:34.666Z,4.50
2019-03-05T08:51:34.634Z,4.80
2019-03-05T08:52:34.606Z,7.00
2019-03-05T08:53:34.579Z,5.60
2019-03-05T08:54:34.549Z,6.30
2019-03-05T08:55:34.523Z,5.50
2019-03-05T08:56:34.496Z,6.50
2019-03-05T08:57:34.468Z,6.10
2019-03-05T08:58:34.440Z,6.10
2019-03-05T08:59:34.814Z,5.90
2019-03-05T09:00:34.386Z,6.10
2019-03-05T09:01:34.359Z,5.40
2019-03-05T09:02:34.330Z,8.30
2019-03-05T09:03:34.302Z,7.20
2019-03-05T09:04:34.275Z,5.70
2019-03-05T09:05:34.247Z,7.60
2019-03-05T09:06:34.220Z,4.40
2019-03-05T09:07:34.194Z,6.60
2019-03-05T09:08:34.165Z,4.30
2019-03-05T09:09:34.139Z,8.20
2019-03-05T09:10:34.110Z,7.30
2019-03-05T09:11:34.082Z,4.60
2019-03-05T09:12:34.055Z,6.80
2019-03-05T09:13:34.027Z,5.50
2019-03-05T09:14:34.570Z,5.80
2019-03-05T09:15:33.972Z,6.30
2019-03-05T09:16:33.944Z,8.40
2019-03-05T09:17:33.916Z,6.00
2019-03-05T09:18:33.887Z,11.50
2019-03-05T09:19:33.859Z,4.20
2019-03-05T09:20:33.831Z,7.00
2019-03-05T09:21:33.805Z,8.70
2019-03-05T09:22:33.778Z,6.90
2019-03-05T09:23:33.747Z,9.50
2019-03-05T09:24:33.718Z,8.00
2019-03-05T09:25:33.690Z,3.80
2019-03-05T09:26:33.662Z,6.20
2019-03-05T09:27:33.634Z,6.20
2019-03-05T09:28:33.605Z,8.00
2019-03-05T09:29:33.578Z,5.30
2019-03-05T09:30:33.547Z,9.10
2019-03-05T09:31:33.519Z,7.70
2019-03-05T09:32:33.492Z,7.40
2019-03-05T09:33:33.464Z,8.40
2019-03-05T09:34:33.433Z,6.40
2019-03-05T09:35:33.405Z,9.90
2019-03-05T09:36:33.379Z,7.20
2019-03-05T09:37:33.353Z,6.50
2019-03-05T09:38:33.321Z,6.70
2019-03-05T09:39:33.292Z,5.70
2019-03-05T09:40:33.268Z,6.40
2019-03-05T09:41:33.234Z,6.40
2019-03-05T09:42:39.856Z,8.00
2019-03-05T09:43:33.177Z,7.90
2019-03-05T09:44:33.149Z,8.30
2019-03-05T09:45:33.120Z,7.80
2019-03-05T09:46:33.090Z,7.00
2019-03-05T09:47:33.127Z,9.90
2019-03-05T09:48:33.032Z,9.40
2019-03-05T09:49:33.004Z,9.20
2019-03-05T09:50:32.976Z,8.20
2019-03-05T09:51:32.946Z,6.30
2019-03-05T09:52:32.917Z,7.20
2019-03-05T09:53:32.891Z,6.20
2019-03-05T09:54:32.859Z,10.10
2019-03-05T09:55:32.833Z,5.20
2019-03-05T09:56:32.804Z,5.60
2019-03-05T09:57:32.775Z,7.70
2019-03-05T09:58:32.752Z,3.90
2019-03-05T09:59:32.716Z,8.20
2019-03-05T10:00:32.689Z,9.30
2019-03-05T10:01:32.659Z,6.20
2019-03-05T10:02:32.679Z,5.00
2019-03-05T10:03:32.601Z,5.80
2019-03-05T10:04:32.574Z,8.30
2019-03-05T10:05:32.545Z,7.70
2019-03-05T10:06:32.515Z,7.50
2019-03-05T10:07:32.488Z,7.80
2019-03-05T10:08:32.975Z,8.00
2019-03-05T10:09:32.429Z,6.90
2019-03-05T10:10:32.400Z,7.30
2019-03-05T10:11:32.373Z,6.80
2019-03-05T10:12:32.344Z,4.70
2019-03-05T10:13:32.318Z,5.30
2019-03-05T10:14:32.290Z,8.20
2019-03-05T10:15:32.257Z,6.00
2019-03-05T10:16:32.231Z,9.30
2019-03-05T10:17:37.980Z,6.00
2019-03-05T10:18:32.173Z,6.10
2019-03-05T10:19:32.144Z,4.40
2019-03-05T10:20:32.116Z,6.30
2019-03-05T10:21:32.155Z,5.70
2019-03-05T10:22:32.058Z,5.60
2019-03-05T10:23:32.029Z,8.60
2019-03-05T10:24:32.002Z,6.30
2019-03-05T10:25:31.974Z,4.20
2019-03-05T10:26:31.945Z,8.90
2019-03-05T10:27:31.919Z,5.80
2019-03-05T10:28:31.891Z,5.90
2019-03-05T10:29:31.862Z,4.30
2019-03-05T10:30:31.832Z,7.50
2019-03-05T10:31:33.281Z,5.10
2019-03-05T10:32:31.776Z,5.10
2019-03-05T10:33:31.749Z,4.40
2019-03-05T10:34:31.719Z,6.20
2019-03-05T10:35:31.691Z,6.70
2019-03-05T10:36:31.663Z,4.60
2019-03-05T10:37:31.637Z,6.40
2019-03-05T10:38:31.610Z,4.50
2019-03-05T10:39:31.580Z,4.60
2019-03-05T10:40:31.553Z,6.50
2019-03-05T10:41:31.527Z,5.30
2019-03-05T10:42:31.998Z,8.00
2019-03-05T10:43:31.472Z,7.10
2019-03-05T10:44:31.443Z,5.50
2019-03-05T10:45:31.415Z,6.00
2019-03-05T10:46:31.391Z,5.90
2019-03-05T10:47:31.362Z,7.60
2019-03-05T10:48:31.335Z,4.30
2019-03-05T10:49:31.308Z,4.10
2019-03-05T10:50:31.280Z,5.30
2019-03-05T10:51:31.253Z,6.00
2019-03-05T10:52:31.227Z,7.40
2019-03-05T10:53:31.200Z,6.30
2019-03-05T10:54:31.172Z,7.20
2019-03-05T10:55:31.146Z,8.80
2019-03-05T10:56:31.119Z,5.70
2019-03-05T10:57:31.095Z,5.40
2019-03-05T10:58:34.264Z,8.30
2019-03-05T10:59:31.041Z,6.60
2019-03-05T11:00:31.013Z,5.30
2019-03-05T11:01:30.988Z,6.80
2019-03-05T11:02:30.961Z,5.40
2019-03-05T11:03:30.936Z,6.80
2019-03-05T11:04:30.909Z,8.50
2019-03-05T11:05:30.883Z,4.90
2019-03-05T11:06:30.855Z,6.90
2019-03-05T11:07:30.829Z,5.90
2019-03-05T11:08:30.802Z,6.60
2019-03-05T11:09:30.775Z,6.10
2019-03-05T11:10:30.748Z,4.90
2019-03-05T11:11:30.720Z,7.80
2019-03-05T11:12:30.696Z,6.80
2019-03-05T11:13:30.668Z,4.00
2019-03-05T11:14:30.641Z,7.70
2019-03-05T11:15:30.615Z,5.30
2019-03-05T11:16:31.217Z,4.30
2019-03-05T11:17:30.562Z,5.00
2019-03-05T11:18:30.539Z,5.50
2019-03-05T11:19:30.507Z,4.20
2019-03-05T11:20:30.484Z,4.80
2019-03-05T11:21:30.458Z,5.90
2019-03-05T11:22:30.428Z,5.30
2019-03-05T11:23:30.411Z,4.60
2019-03-05T11:24:30.375Z,4.40
2019-03-05T11:25:30.347Z,7.70
2019-03-05T11:26:30.321Z,5.10
2019-03-05T11:27:30.295Z,3.90
2019-03-05T11:28:30.267Z,4.80
2019-03-05T11:29:30.241Z,3.10
2019-03-05T11:30:36.143Z,5.70
2019-03-05T11:31:30.186Z,7.30
2019-03-05T11:32:30.160Z,5.20
2019-03-05T11:33:30.144Z,5.20
2019-03-05T11:34:30.104Z,5.60
2019-03-05T11:35:30.081Z,7.20
2019-03-05T11:36:30.052Z,5.90
2019-03-05T11:37:30.025Z,4.60
2019-03-05T11:38:30.000Z,5.40
2019-03-05T11:39:29.970Z,6.00
2019-03-05T11:40:29.943Z,4.80
2019-03-05T11:41:29.919Z,4.80
2019-03-05T11:42:29.886Z,7.60
2019-03-05T11:43:29.860Z,5.80
2019-03-05T11:44:29.833Z,6.50
2019-03-05T11:45:29.811Z,5.60
2019-03-05T11:46:29.778Z,6.30
2019-03-05T11:47:29.751Z,5.70
2019-03-05T11:48:29.728Z,7.30
2019-03-05T11:49:29.698Z,5.80
2019-03-05T11:50:29.673Z,4.00
2019-03-05T11:51:29.644Z,6.00
2019-03-05T11:52:29.616Z,5.70
2019-03-05T11:53:29.591Z,7.40
2019-03-05T11:54:29.563Z,6.50
2019-03-05T11:55:29.535Z,6.20
2019-03-05T11:56:29.509Z,5.60
2019-03-05T11:57:29.482Z,5.90
2019-03-05T11:58:29.455Z,5.50
2019-03-05T11:59:29.429Z,4.80
2019-03-05T12:00:29.401Z,6.90
2019-03-05T12:01:29.374Z,5.40
2019-03-05T12:02:29.348Z,5.10
2019-03-05T12:03:29.320Z,3.80
2019-03-05T12:04:29.292Z,3.30
2019-03-05T12:05:29.270Z,5.00
2019-03-05T12:06:29.237Z,6.50
2019-03-05T12:07:29.209Z,4.50
2019-03-05T12:08:29.188Z,5.10
2019-03-05T12:09:29.156Z,4.60
2019-03-05T12:10:29.129Z,6.40
2019-03-05T12:11:29.101Z,5.70
2019-03-05T12:12:29.073Z,5.60
2019-03-05T12:13:29.050Z,4.50
2019-03-05T12:14:29.020Z,3.10
2019-03-05T12:15:28.996Z,5.80
2019-03-05T12:16:28.968Z,4.80
2019-03-05T12:17:28.941Z,5.80
2019-03-05T12:18:28.915Z,4.30
2019-03-05T12:19:28.886Z,5.20
2019-03-05T12:20:28.862Z,3.90
2019-03-05T12:21:28.834Z,6.10
2019-03-05T12:22:31.563Z,6.70
2019-03-05T12:23:28.781Z,7.90
2019-03-05T12:24:28.756Z,6.90
2019-03-05T12:25:28.729Z,4.00
2019-03-05T12:26:28.701Z,4.60
2019-03-05T12:27:28.679Z,4.60
2019-03-05T12:28:28.651Z,3.60
2019-03-05T12:29:28.625Z,6.30
2019-03-05T12:30:28.596Z,3.90
2019-03-05T12:31:28.572Z,5.60
2019-03-05T12:32:28.546Z,4.00
2019-03-05T12:33:28.520Z,3.40
2019-03-05T12:34:28.493Z,5.20
2019-03-05T12:35:28.466Z,5.20
2019-03-05T12:36:28.442Z,6.10
2019-03-05T12:37:28.415Z,6.80
2019-03-05T12:38:28.386Z,4.50
2019-03-05T12:39:28.361Z,3.30
2019-03-05T12:40:28.335Z,4.90
2019-03-05T12:41:28.310Z,3.70
2019-03-05T12:42:28.282Z,4.20
2019-03-05T12:43:28.258Z,5.20
2019-03-05T12:44:28.230Z,4.60
2019-03-05T12:45:28.202Z,6.40
2019-03-05T12:46:28.175Z,3.80
2019-03-05T12:47:28.149Z,5.00
2019-03-05T12:48:39.217Z,5.90
2019-03-05T12:49:28.099Z,5.70
2019-03-05T12:50:28.071Z,4.10
2019-03-05T12:51:28.044Z,4.90
2019-03-05T12:52:28.020Z,3.80
2019-03-05T12:53:27.990Z,4.60
2019-03-05T12:54:27.964Z,4.50
2019-03-05T12:55:27.936Z,5.20
2019-03-05T12:56:27.911Z,5.00
2019-03-05T12:57:27.884Z,5.10
2019-03-05T12:58:27.858Z,4.00
2019-03-05T12:59:27.831Z,3.50
2019-03-05T13:00:27.807Z,4.20
2019-03-05T13:01:27.779Z,4.10
2019-03-05T13:02:27.752Z,3.80
2019-03-05T13:03:27.724Z,7.90
2019-03-05T13:04:27.701Z,5.10
2019-03-05T13:05:27.675Z,4.00
2019-03-05T13:06:27.645Z,4.50
2019-03-05T13:07:27.619Z,3.90
2019-03-05T13:08:28.750Z,4.30
2019-03-05T13:09:27.568Z,3.60
2019-03-05T13:10:27.538Z,3.80
2019-03-05T13:11:27.511Z,3.90