createdAt,value
2017-11-15T00:01:09.735Z,12.33
2017-11-15T00:03:43.406Z,11.83
2017-11-15T00:06:18.108Z,11.93
2017-11-15T00:08:51.682Z,11.80
2017-11-15T00:11:25.486Z,11.30
2017-11-15T00:13:59.135Z,11.20
2017-11-15T00:16:32.707Z,11.70
2017-11-15T00:19:06.432Z,10.80
2017-11-15T00:21:39.935Z,11.50
2017-11-15T00:24:13.646Z,11.90
2017-11-15T00:26:47.234Z,11.70
2017-11-15T00:29:21.863Z,11.10
2017-11-15T00:31:55.472Z,11.93
2017-11-15T00:34:28.963Z,11.13
2017-11-15T00:37:02.469Z,12.13
2017-11-15T00:39:36.173Z,13.00
2017-11-15T00:42:09.707Z,11.10
2017-11-15T00:44:43.363Z,11.77
2017-11-15T00:47:16.947Z,11.00
2017-11-15T00:49:50.473Z,10.97
2017-11-15T00:52:24.059Z,11.23
2017-11-15T00:54:58.399Z,12.50
2017-11-15T00:57:32.397Z,12.70
2017-11-15T01:00:05.878Z,10.03
2017-11-15T01:02:39.496Z,11.60
2017-11-15T01:05:13.091Z,12.10
2017-11-15T01:07:47.087Z,11.93
2017-11-15T01:10:20.819Z,12.33
2017-11-15T01:12:54.417Z,10.27
2017-11-15T01:15:28.014Z,11.90
2017-11-15T01:18:01.628Z,9.80
2017-11-15T01:20:36.077Z,10.60
2017-11-15T01:23:09.839Z,11.00
2017-11-15T01:25:43.434Z,11.43
2017-11-15T01:28:17.865Z,11.60
2017-11-15T01:30:51.555Z,11.03
2017-11-15T01:33:25.135Z,10.67
2017-11-15T01:35:58.769Z,11.93
2017-11-15T01:38:32.523Z,10.87
2017-11-15T01:41:06.172Z,11.30
2017-11-15T01:43:39.726Z,10.40
2017-11-15T01:46:13.262Z,10.57
2017-11-15T01:48:47.547Z,11.17
2017-11-15T01:51:21.289Z,11.80
2017-11-15T01:53:55.774Z,10.23
2017-11-15T01:56:29.607Z,10.70
2017-11-15T01:59:03.164Z,11.10
2017-11-15T02:01:40.013Z,10.63
2017-11-15T02:04:13.895Z,12.20
2017-11-15T02:06:47.503Z,10.90
2017-11-15T02:09:21.094Z,11.27
2017-11-15T02:11:55.409Z,11.27
2017-11-15T02:14:29.123Z,10.67
2017-11-15T02:17:02.689Z,11.20
2017-11-15T02:19:36.329Z,10.93
2017-11-15T02:22:10.019Z,10.60
2017-11-15T02:24:43.712Z,10.40
2017-11-15T02:27:17.311Z,11.10
2017-11-15T02:29:50.879Z,11.00
2017-11-15T02:32:24.547Z,10.60
2017-11-15T02:34:58.130Z,12.10
2017-11-15T02:37:31.834Z,11.93
2017-11-15T02:40:05.435Z,10.60
2017-11-15T02:42:39.095Z,10.80
2017-11-15T02:45:12.745Z,11.10
2017-11-15T02:47:46.370Z,10.97
2017-11-15T02:50:20.035Z,11.30
2017-11-15T02:52:53.638Z,12.47
2017-11-15T02:55:27.243Z,12.50
2017-11-15T02:58:00.978Z,11.20
2017-11-15T03:00:35.230Z,11.60
2017-11-15T03:03:08.779Z,11.73
2017-11-15T03:05:42.368Z,11.30
2017-11-15T03:08:16.782Z,11.87
2017-11-15T03:10:50.491Z,11.43
2017-11-15T03:13:24.802Z,11.37
2017-11-15T03:15:59.128Z,10.80
2017-11-15T03:18:32.587Z,11.07
2017-11-15T03:21:11.978Z,11.53
2017-11-15T03:23:45.623Z,10.50
2017-11-15T03:26:19.357Z,11.33
2017-11-15T03:28:52.879Z,10.83
2017-11-15T03:31:26.466Z,10.30
2017-11-15T03:34:00.267Z,9.63
2017-11-15T03:36:34.076Z,11.40
2017-11-15T03:39:07.985Z,10.97
2017-11-15T03:41:41.684Z,12.93
2017-11-15T03:44:15.274Z,11.30
2017-11-15T03:46:48.881Z,10.27
2017-11-15T03:49:22.502Z,11.10
2017-11-15T03:51:56.087Z,9.90
2017-11-15T03:54:30.730Z,11.23
2017-11-15T03:57:04.393Z,11.30
2017-11-15T03:59:38.121Z,11.10
2017-11-15T04:02:11.603Z,11.23
2017-11-15T04:04:45.913Z,10.80
2017-11-15T04:07:19.530Z,11.10
2017-11-15T04:09:53.141Z,10.30
2017-11-15T04:12:26.738Z,11.63
2017-11-15T04:15:00.315Z,10.90
2017-11-15T04:17:33.939Z,12.70
2017-11-15T04:20:07.538Z,11.67
2017-11-15T04:22:41.044Z,11.50
2017-11-15T04:25:14.630Z,12.27
2017-11-15T04:27:48.243Z,12.90
2017-11-15T04:30:21.844Z,10.90
2017-11-15T04:32:55.437Z,11.10
2017-11-15T04:35:29.168Z,11.30
2017-11-15T04:38:03.563Z,13.10
2017-11-15T04:40:37.046Z,11.40
2017-11-15T04:43:10.631Z,11.30
2017-11-15T04:45:44.226Z,12.00
2017-11-15T04:48:17.810Z,12.83
2017-11-15T04:50:51.462Z,11.67
2017-11-15T04:53:25.082Z,11.43
2017-11-15T04:55:59.384Z,11.07
2017-11-15T04:58:32.983Z,11.43
2017-11-15T05:01:06.587Z,11.20
2017-11-15T05:03:40.286Z,11.80
2017-11-15T05:06:13.983Z,12.80
2017-11-15T05:08:47.694Z,12.77
2017-11-15T05:11:21.259Z,12.93
2017-11-15T05:13:54.909Z,13.47
2017-11-15T05:16:28.502Z,13.10
2017-11-15T05:19:02.106Z,11.70
2017-11-15T05:21:35.599Z,12.23
2017-11-15T05:24:09.193Z,12.70
2017-11-15T05:26:42.695Z,11.00
2017-11-15T05:29:16.508Z,13.50
2017-11-15T05:31:50.090Z,12.73
2017-11-15T05:34:24.482Z,11.53
2017-11-15T05:36:58.127Z,13.30
2017-11-15T05:39:31.554Z,13.23
2017-11-15T05:42:06.119Z,12.67
2017-11-15T05:44:39.845Z,12.60
2017-11-15T05:47:13.410Z,12.97
2017-11-15T05:49:47.063Z,12.53
2017-11-15T05:52:20.619Z,12.93
2017-11-15T05:54:54.262Z,13.00
2017-11-15T05:57:27.855Z,11.57
2017-11-15T06:00:01.283Z,12.17
2017-11-15T06:02:36.154Z,12.97
2017-11-15T06:05:10.494Z,12.93
2017-11-15T06:07:43.939Z,11.87
2017-11-15T06:10:18.288Z,11.00
2017-11-15T06:12:51.862Z,12.73
2017-11-15T06:15:25.427Z,13.20
2017-11-15T06:17:59.117Z,13.73
2017-11-15T06:20:32.548Z,12.70
2017-11-15T06:23:06.750Z,12.37
2017-11-15T06:25:40.771Z,12.07
2017-11-15T06:28:14.513Z,13.47
2017-11-15T06:30:48.622Z,12.60
2017-11-15T06:33:22.486Z,13.67
2017-11-15T06:35:55.973Z,12.20
2017-11-15T06:38:29.451Z,12.53
2017-11-15T06:41:03.058Z,13.63
2017-11-15T06:43:36.740Z,12.73
2017-11-15T06:46:10.574Z,12.90
2017-11-15T06:48:44.365Z,14.57
2017-11-15T06:51:17.974Z,13.43
2017-11-15T06:53:51.592Z,13.90
2017-11-15T06:56:25.134Z,13.30
2017-11-15T06:58:58.982Z,13.07
2017-11-15T07:01:32.641Z,13.53
2017-11-15T07:04:06.283Z,12.60
2017-11-15T07:06:40.559Z,13.00
2017-11-15T07:09:14.230Z,13.10
2017-11-15T07:11:47.811Z,12.90
2017-11-15T07:14:21.515Z,13.63
2017-11-15T07:16:55.007Z,14.03
2017-11-15T07:19:29.288Z,12.50
2017-11-15T07:22:03.711Z,13.60
2017-11-15T07:24:38.759Z,13.70
2017-11-15T07:27:12.379Z,14.33
2017-11-15T07:29:45.899Z,13.63
2017-11-15T07:32:19.478Z,15.00
2017-11-15T07:34:53.282Z,12.87
2017-11-15T07:37:26.879Z,14.63
2017-11-15T07:40:00.581Z,15.00
2017-11-15T07:42:34.191Z,13.30
2017-11-15T07:45:07.891Z,14.73
2017-11-15T07:47:41.497Z,14.03
2017-11-15T07:50:15.094Z,14.97
2017-11-15T07:52:48.761Z,15.10
2017-11-15T07:55:22.372Z,14.83
2017-11-15T07:57:56.223Z,14.63
2017-11-15T08:00:30.735Z,13.83
2017-11-15T08:03:04.430Z,15.07
2017-11-15T08:05:38.163Z,13.53
2017-11-15T08:08:11.840Z,15.10
2017-11-15T08:10:45.531Z,14.77
2017-11-15T08:13:19.234Z,16.13
2017-11-15T08:15:52.952Z,15.97
2017-11-15T08:18:26.542Z,17.90
2017-11-15T08:21:00.090Z,13.90
2017-11-15T08:23:33.907Z,15.83
2017-11-15T08:26:07.551Z,17.00
2017-11-15T08:28:41.947Z,14.27
2017-11-15T08:31:15.583Z,16.07
2017-11-15T08:33:49.278Z,16.70
2017-11-15T08:36:22.939Z,15.37
2017-11-15T08:38:56.703Z,17.10
2017-11-15T08:41:30.409Z,16.13
2017-11-15T08:44:04.199Z,15.80
2017-11-15T08:46:38.732Z,15.93
2017-11-15T08:49:12.425Z,17.07
2017-11-15T08:51:46.019Z,16.03
2017-11-15T08:54:19.523Z,16.60
2017-11-15T08:56:53.901Z,15.50
2017-11-15T08:59:27.783Z,16.07
2017-11-15T09:02:01.331Z,16.67
2017-11-15T09:04:34.933Z,14.60
2017-11-15T09:07:09.362Z,16.47
2017-11-15T09:09:42.962Z,15.97
2017-11-15T09:12:16.546Z,15.37
2017-11-15T09:14:50.118Z,17.20
2017-11-15T09:17:23.870Z,14.93
2017-11-15T09:19:57.462Z,16.50
2017-11-15T09:22:31.070Z,16.57
2017-11-15T09:25:04.569Z,14.53
2017-11-15T09:27:38.171Z,15.60
2017-11-15T09:30:11.772Z,13.33
2017-11-15T09:32:45.311Z,14.30
2017-11-15T09:35:18.875Z,14.90
2017-11-15T09:37:53.191Z,14.47
2017-11-15T09:40:27.615Z,15.20
2017-11-15T09:43:01.112Z,14.07
2017-11-15T09:45:34.587Z,13.30
2017-11-15T09:48:08.207Z,14.27
2017-11-15T09:50:42.588Z,16.00
2017-11-15T09:53:16.459Z,12.93
2017-11-15T09:55:50.030Z,14.67
2017-11-15T09:58:24.554Z,15.43
2017-11-15T10:00:58.230Z,14.87
2017-11-15T10:03:31.864Z,13.83
2017-11-15T10:06:05.411Z,14.80
2017-11-15T10:08:39.064Z,14.90
2017-11-15T10:11:12.564Z,14.60
2017-11-15T10:13:46.236Z,16.30
2017-11-15T10:16:19.756Z,14.30
2017-11-15T10:18:53.323Z,14.67
2017-11-15T10:21:26.860Z,15.23
2017-11-15T10:24:00.559Z,17.17
2017-11-15T10:26:34.126Z,16.13
2017-11-15T10:29:07.767Z,15.90
2017-11-15T10:31:41.367Z,15.47
2017-11-15T10:34:15.682Z,15.50
2017-11-15T10:36:49.288Z,16.57
2017-11-15T10:39:22.783Z,15.63
2017-11-15T10:41:56.492Z,15.27
2017-11-15T10:44:30.115Z,15.20
2017-11-15T10:47:03.807Z,13.90
2017-11-15T10:49:37.594Z,13.70
2017-11-15T10:52:11.103Z,15.37
2017-11-15T10:54:44.898Z,16.20
2017-11-15T10:57:19.308Z,17.00
2017-11-15T10:59:52.878Z,15.93
2017-11-15T11:02:26.615Z,15.03
2017-11-15T11:05:00.198Z,17.13
2017-11-15T11:07:34.628Z,16.17
2017-11-15T11:10:08.399Z,17.83
2017-11-15T11:12:41.899Z,16.90
2017-11-15T11:15:15.650Z,16.27
2017-11-15T11:17:49.211Z,16.77
2017-11-15T11:20:23.563Z,16.47
2017-11-15T11:22:57.954Z,16.50
2017-11-15T11:25:31.694Z,15.00
2017-11-15T11:28:05.247Z,15.03
2017-11-15T11:30:38.807Z,14.40
2017-11-15T11:33:12.496Z,15.10
2017-11-15T11:35:46.099Z,15.47
2017-11-15T11:38:19.702Z,14.90
2017-11-15T11:40:53.170Z,15.50
2017-11-15T11:43:26.899Z,14.97
2017-11-15T11:46:00.602Z,15.53
2017-11-15T11:48:34.278Z,14.57
2017-11-15T11:51:07.898Z,15.37
2017-11-15T11:53:41.458Z,14.07
2017-11-15T11:56:15.727Z,12.67
2017-11-15T11:58:49.528Z,12.70
2017-11-15T12:01:23.103Z,12.63
2017-11-15T12:03:56.600Z,14.67
2017-11-15T12:06:30.188Z,13.50
2017-11-15T12:09:03.735Z,13.17
2017-11-15T12:11:37.232Z,12.53
2017-11-15T12:14:10.887Z,12.93
2017-11-15T12:16:45.454Z,13.93
2017-11-15T12:19:19.051Z,12.00
2017-11-15T12:21:52.614Z,12.00
2017-11-15T12:24:26.355Z,12.47
2017-11-15T12:26:59.976Z,12.20
2017-11-15T12:29:33.536Z,12.10
2017-11-15T12:32:07.296Z,10.23
2017-11-15T12:34:40.814Z,12.50
2017-11-15T12:37:14.419Z,11.17
2017-11-15T12:39:48.062Z,11.30
2017-11-15T12:42:21.524Z,11.67
2017-11-15T12:44:55.883Z,10.20
2017-11-15T12:47:29.687Z,11.77
2017-11-15T12:50:03.391Z,10.10
2017-11-15T12:52:36.995Z,12.47
2017-11-15T12:55:10.538Z,12.33
2017-11-15T12:57:44.294Z,11.17
2017-11-15T13:00:17.953Z,11.33
2017-11-15T13:02:51.469Z,10.40
2017-11-15T13:05:26.735Z,9.60
2017-11-15T13:08:00.338Z,9.13
2017-11-15T13:10:34.247Z,9.43
2017-11-15T13:13:08.035Z,9.90
2017-11-15T13:15:41.624Z,10.50
2017-11-15T13:18:15.239Z,11.93
2017-11-15T13:20:48.832Z,11.47
2017-11-15T13:23:22.579Z,11.40
2017-11-15T13:25:56.231Z,11.67
2017-11-15T13:28:30.066Z,12.37
2017-11-15T13:31:03.628Z,10.60
2017-11-15T13:33:38.082Z,11.63
2017-11-15T13:36:11.579Z,11.57
2017-11-15T13:38:45.146Z,10.80
2017-11-15T13:41:18.759Z,12.70
2017-11-15T13:43:52.382Z,10.10
2017-11-15T13:46:26.710Z,11.80
2017-11-15T13:49:00.283Z,9.67
2017-11-15T13:51:33.870Z,10.77
2017-11-15T13:54:07.507Z,11.93
2017-11-15T13:56:41.007Z,14.93
2017-11-15T13:59:14.700Z,11.90
2017-11-15T14:01:49.004Z,12.53
2017-11-15T14:04:22.710Z,11.60
2017-11-15T14:06:56.430Z,10.50
2017-11-15T14:09:30.027Z,12.33
2017-11-15T14:12:03.975Z,11.27
2017-11-15T14:14:37.638Z,13.63
2017-11-15T14:17:11.147Z,11.77
2017-11-15T14:19:44.846Z,11.57
2017-11-15T14:22:18.457Z,11.67
2017-11-15T14:24:52.041Z,11.90
2017-11-15T14:27:25.623Z,11.70
2017-11-15T14:29:59.247Z,11.47
2017-11-15T14:32:32.851Z,11.80
2017-11-15T14:35:06.654Z,10.60
2017-11-15T14:37:40.353Z,12.47
2017-11-15T14:40:14.062Z,11.20
2017-11-15T14:42:48.463Z,10.50
2017-11-15T14:45:22.912Z,11.67
2017-11-15T14:47:56.499Z,10.67
2017-11-15T14:50:30.004Z,11.67
2017-11-15T14:53:03.707Z,12.80
2017-11-15T14:55:37.402Z,11.90
2017-11-15T14:58:11.011Z,12.23
2017-11-15T15:00:44.606Z,11.93
2017-11-15T15:03:18.262Z,12.23
2017-11-15T15:05:52.333Z,12.53
2017-11-15T15:08:26.066Z,13.00
2017-11-15T15:10:59.834Z,13.77
2017-11-15T15:13:33.639Z,14.50
2017-11-15T15:16:07.338Z,13.57
2017-11-15T15:18:40.919Z,12.67
2017-11-15T15:21:14.542Z,12.47
2017-11-15T15:23:48.850Z,12.80
2017-11-15T15:26:22.468Z,12.07
2017-11-15T15:28:56.064Z,12.63
2017-11-15T15:31:29.578Z,13.90
2017-11-15T15:34:03.026Z,12.30
2017-11-15T15:36:36.560Z,13.47
2017-11-15T15:39:10.247Z,13.37
2017-11-15T15:41:43.857Z,14.23
2017-11-15T15:44:17.303Z,13.47
2017-11-15T15:46:50.743Z,12.83
2017-11-15T15:49:24.247Z,12.50
2017-11-15T15:51:58.567Z,12.57
2017-11-15T15:54:32.084Z,13.33
2017-11-15T15:57:05.742Z,13.70
2017-11-15T15:59:39.299Z,14.17
2017-11-15T16:02:12.955Z,13.10
2017-11-15T16:04:47.154Z,13.77
2017-11-15T16:07:20.682Z,13.67
2017-11-15T16:09:54.154Z,13.10
2017-11-15T16:12:27.719Z,13.07
2017-11-15T16:15:01.357Z,12.40
2017-11-15T16:17:35.019Z,13.40
2017-11-15T16:20:08.480Z,14.07
2017-11-15T16:22:41.991Z,13.00
2017-11-15T16:25:16.261Z,12.47
2017-11-15T16:27:49.766Z,15.57
2017-11-15T16:30:23.284Z,17.30
2017-11-15T16:32:56.839Z,14.13
2017-11-15T16:35:30.296Z,12.63
2017-11-15T16:38:03.818Z,12.80
2017-11-15T16:40:37.376Z,13.63
2017-11-15T16:43:11.972Z,12.87
2017-11-15T16:45:47.366Z,11.50
2017-11-15T16:48:21.382Z,12.87
2017-11-15T16:50:55.755Z,12.47
2017-11-15T16:53:29.304Z,12.43
2017-11-15T16:56:02.737Z,11.37
2017-11-15T16:58:37.167Z,13.07
2017-11-15T17:01:10.803Z,14.40
2017-11-15T17:03:44.319Z,12.53
2017-11-15T17:06:18.590Z,13.70
2017-11-15T17:08:52.221Z,11.90
2017-11-15T17:11:25.730Z,11.53
2017-11-15T17:13:59.325Z,11.53
2017-11-15T17:16:32.974Z,12.23
2017-11-15T17:19:06.486Z,11.70
2017-11-15T17:21:39.922Z,10.83
2017-11-15T17:24:14.205Z,11.97
2017-11-15T17:26:47.879Z,12.63
2017-11-15T17:29:21.399Z,12.97
2017-11-15T17:31:54.839Z,12.10
2017-11-15T17:34:29.130Z,12.23
2017-11-15T17:37:02.694Z,12.67
2017-11-15T17:39:36.147Z,13.07
2017-11-15T17:42:09.799Z,14.10
2017-11-15T17:44:43.338Z,11.97
2017-11-15T17:47:17.558Z,11.37
2017-11-15T17:49:51.083Z,10.30
2017-11-15T17:52:24.681Z,11.37
2017-11-15T17:54:58.183Z,12.37
2017-11-15T17:57:31.765Z,11.20
2017-11-15T18:00:05.450Z,10.67
2017-11-15T18:02:38.949Z,10.30
2017-11-15T18:05:12.503Z,10.13
2017-11-15T18:07:46.850Z,10.80
2017-11-15T18:10:20.584Z,11.27
2017-11-15T18:12:54.956Z,10.27
2017-11-15T18:15:28.479Z,10.00
2017-11-15T18:18:02.118Z,11.77
2017-11-15T18:20:35.697Z,11.10
2017-11-15T18:23:09.890Z,10.70
2017-11-15T18:25:43.485Z,11.63
2017-11-15T18:28:17.014Z,11.77
2017-11-15T18:30:50.536Z,11.40
2017-11-15T18:33:24.810Z,10.70
2017-11-15T18:35:59.239Z,12.10
2017-11-15T18:38:33.455Z,11.20
2017-11-15T18:41:07.019Z,11.90
2017-11-15T18:43:40.531Z,12.10
2017-11-15T18:46:14.066Z,12.93
2017-11-15T18:48:47.709Z,16.83
2017-11-15T18:51:21.537Z,15.93
2017-11-15T18:53:55.098Z,12.20
2017-11-15T18:56:29.398Z,12.47
2017-11-15T18:59:02.878Z,11.17
2017-11-15T19:01:37.136Z,11.33
2017-11-15T19:04:11.499Z,10.93
2017-11-15T19:06:45.198Z,10.63
2017-11-15T19:09:18.666Z,10.20
2017-11-15T19:11:52.187Z,9.67
2017-11-15T19:14:25.708Z,9.77
2017-11-15T19:16:59.219Z,10.07
2017-11-15T19:19:32.730Z,9.70
2017-11-15T19:22:06.331Z,10.57
2017-11-15T19:24:39.834Z,10.30
2017-11-15T19:27:13.535Z,10.07
2017-11-15T19:29:47.171Z,10.53
2017-11-15T19:32:20.619Z,9.40
2017-11-15T19:34:54.198Z,11.10
2017-11-15T19:37:27.819Z,10.67
2017-11-15T19:40:01.407Z,10.50
2017-11-15T19:42:35.023Z,10.70
2017-11-15T19:45:08.467Z,10.03
2017-11-15T19:47:41.927Z,10.80
2017-11-15T19:50:16.216Z,9.10
2017-11-15T19:52:49.774Z,9.30
2017-11-15T19:55:23.264Z,10.23
2017-11-15T19:57:56.894Z,9.93
2017-11-15T20:00:30.343Z,10.53
2017-11-15T20:03:03.991Z,9.60
2017-11-15T20:05:37.486Z,10.03
2017-11-15T20:08:11.157Z,10.30
2017-11-15T20:10:44.597Z,9.70
2017-11-15T20:13:18.259Z,10.03
2017-11-15T20:15:51.783Z,10.97
2017-11-15T20:18:25.328Z,10.57
2017-11-15T20:20:59.531Z,10.90
2017-11-15T20:23:33.068Z,12.90
2017-11-15T20:26:06.629Z,10.67
2017-11-15T20:28:40.273Z,11.60
2017-11-15T20:31:13.758Z,10.27
2017-11-15T20:33:48.046Z,10.40
2017-11-15T20:36:22.247Z,11.07
2017-11-15T20:38:55.779Z,11.40
2017-11-15T20:41:29.290Z,10.60
2017-11-15T20:44:02.840Z,9.60
2017-11-15T20:46:36.280Z,10.30
2017-11-15T20:49:10.683Z,9.03
2017-11-15T20:51:44.899Z,8.50
2017-11-15T20:54:18.432Z,8.57
2017-11-15T20:56:52.698Z,8.50
2017-11-15T20:59:26.230Z,9.17
2017-11-15T21:01:59.819Z,7.40
2017-11-15T21:04:33.410Z,7.77
2017-11-15T21:07:07.000Z,7.87
2017-11-15T21:09:40.639Z,7.17
2017-11-15T21:12:14.087Z,7.40
2017-11-15T21:14:47.602Z,7.33
2017-11-15T21:17:21.035Z,6.30
2017-11-15T21:19:54.683Z,6.93
2017-11-15T21:22:28.116Z,5.67
2017-11-15T21:25:01.763Z,5.40
2017-11-15T21:27:35.228Z,5.00
2017-11-15T21:30:08.879Z,5.10
2017-11-15T21:32:42.518Z,5.63
2017-11-15T21:35:16.026Z,5.90
2017-11-15T21:37:49.464Z,5.70
2017-11-15T21:40:22.987Z,6.43
2017-11-15T21:42:56.418Z,5.70
2017-11-15T21:45:30.062Z,5.80
2017-11-15T21:48:03.509Z,5.93
2017-11-15T21:50:36.980Z,6.17
2017-11-15T21:53:10.562Z,5.50
2017-11-15T21:55:44.007Z,5.40
2017-11-15T21:58:18.428Z,5.30
2017-11-15T22:00:52.625Z,5.17
2017-11-15T22:03:26.143Z,4.80
2017-11-15T22:05:59.845Z,4.90
2017-11-15T22:08:34.170Z,4.80
2017-11-15T22:11:07.877Z,7.60
2017-11-15T22:13:41.379Z,5.60
2017-11-15T22:16:14.990Z,18.73
2017-11-15T22:18:48.575Z,8.33
2017-11-15T22:21:22.175Z,8.00
2017-11-15T22:23:55.775Z,5.70
2017-11-15T22:26:29.374Z,5.00
2017-11-15T22:29:03.842Z,4.73
2017-11-15T22:31:37.404Z,4.87
2017-11-15T22:34:11.135Z,4.23
2017-11-15T22:36:44.809Z,5.10
2017-11-15T22:39:18.275Z,4.60
2017-11-15T22:41:51.938Z,4.43
2017-11-15T22:44:25.614Z,4.53
2017-11-15T22:46:59.354Z,4.43
2017-11-15T22:49:32.782Z,5.43
2017-11-15T22:52:06.406Z,5.33
2017-11-15T22:54:40.010Z,5.27
2017-11-15T22:57:14.303Z,4.70
2017-11-15T22:59:47.999Z,5.00
2017-11-15T23:02:21.629Z,5.20
2017-11-15T23:04:55.140Z,4.80
2017-11-15T23:07:28.627Z,4.80
2017-11-15T23:10:02.228Z,4.60
2017-11-15T23:12:35.813Z,5.30
2017-11-15T23:15:09.297Z,5.07
2017-11-15T23:17:43.030Z,4.93
2017-11-15T23:20:16.727Z,4.33
2017-11-15T23:22:50.543Z,4.53
2017-11-15T23:25:24.147Z,5.63
2017-11-15T23:27:57.843Z,5.60
2017-11-15T23:30:31.506Z,5.00
2017-11-15T23:33:05.111Z,5.90
2017-11-15T23:35:38.638Z,5.77
2017-11-15T23:38:12.217Z,5.70
2017-11-15T23:40:45.702Z,7.73
2017-11-15T23:43:19.555Z,6.63
2017-11-15T23:45:53.359Z,5.60
2017-11-15T23:48:27.076Z,6.47
2017-11-15T23:51:00.762Z,6.00
2017-11-15T23:53:34.479Z,9.50
2017-11-15T23:56:08.046Z,6.10
2017-11-15T23:58:41.970Z,6.60
