createdAt,value
2019-05-17T00:01:39.217Z,15.30
2019-05-17T00:04:09.606Z,15.30
2019-05-17T00:06:42.007Z,15.30
2019-05-17T00:09:12.722Z,15.30
2019-05-17T00:11:43.039Z,15.30
2019-05-17T00:14:13.378Z,15.30
2019-05-17T00:16:43.734Z,15.30
2019-05-17T00:19:14.078Z,15.30
2019-05-17T00:21:44.434Z,15.30
2019-05-17T00:24:14.769Z,15.30
2019-05-17T00:26:46.762Z,15.30
2019-05-17T00:29:17.404Z,15.30
2019-05-17T00:31:47.745Z,15.30
2019-05-17T00:34:18.103Z,15.30
2019-05-17T00:36:48.761Z,15.30
2019-05-17T00:39:19.061Z,15.30
2019-05-17T00:41:49.417Z,15.30
2019-05-17T00:44:19.711Z,15.30
2019-05-17T00:46:50.139Z,15.30
2019-05-17T00:49:20.422Z,15.30
2019-05-17T00:51:50.777Z,15.30
2019-05-17T00:54:21.055Z,15.30
2019-05-17T00:56:51.879Z,15.30
2019-05-17T00:59:22.229Z,15.30
2019-05-17T01:01:53.615Z,15.20
2019-05-17T01:04:23.996Z,15.30
2019-05-17T01:06:56.225Z,15.30
2019-05-17T01:09:27.329Z,15.30
2019-05-17T01:11:57.878Z,15.30
2019-05-17T01:14:28.186Z,15.30
2019-05-17T01:16:58.569Z,15.30
2019-05-17T01:19:28.954Z,15.30
2019-05-17T01:21:59.372Z,15.30
2019-05-17T01:24:29.716Z,15.30
2019-05-17T01:27:01.343Z,15.20
2019-05-17T01:29:31.677Z,15.30
2019-05-17T01:32:01.992Z,15.20
2019-05-17T01:34:32.336Z,15.20
2019-05-17T01:37:02.674Z,15.20
2019-05-17T01:39:33.604Z,15.20
2019-05-17T01:42:04.033Z,15.20
2019-05-17T01:44:36.591Z,15.30
2019-05-17T01:47:07.342Z,15.20
2019-05-17T01:49:37.979Z,15.20
2019-05-17T01:52:08.286Z,15.30
2019-05-17T01:54:38.633Z,15.20
2019-05-17T01:57:10.049Z,15.20
2019-05-17T01:59:40.373Z,15.20
2019-05-17T02:02:16.297Z,15.20
2019-05-17T02:04:46.764Z,15.20
2019-05-17T02:07:17.329Z,15.20
2019-05-17T02:09:48.882Z,15.30
2019-05-17T02:12:19.222Z,15.30
2019-05-17T02:14:49.588Z,15.30
2019-05-17T02:17:19.875Z,15.30
2019-05-17T02:19:50.243Z,15.30
2019-05-17T02:22:20.527Z,15.30
2019-05-17T02:24:50.904Z,15.30
2019-05-17T02:27:25.175Z,15.30
2019-05-17T02:29:55.426Z,15.30
2019-05-17T02:32:26.226Z,15.30
2019-05-17T02:34:56.571Z,15.30
2019-05-17T02:37:26.873Z,15.30
2019-05-17T02:40:02.797Z,15.30
2019-05-17T02:42:29.162Z,15.40
2019-05-17T02:45:03.161Z,15.40
2019-05-17T02:47:33.733Z,15.40
2019-05-17T02:50:05.623Z,15.40
2019-05-17T02:52:36.279Z,15.40
2019-05-17T02:55:06.846Z,15.40
2019-05-17T02:57:37.443Z,15.40
2019-05-17T03:00:08.629Z,15.40
2019-05-17T03:02:39.027Z,15.40
2019-05-17T03:05:12.800Z,15.40
2019-05-17T03:07:44.062Z,15.40
2019-05-17T03:10:24.048Z,15.40
2019-05-17T03:12:47.892Z,15.40
2019-05-17T03:15:18.255Z,15.40
2019-05-17T03:17:48.551Z,15.40
2019-05-17T03:20:19.013Z,15.40
2019-05-17T03:22:52.321Z,15.40
2019-05-17T03:25:23.850Z,15.40
2019-05-17T03:27:53.890Z,15.40
2019-05-17T03:30:26.175Z,15.50
2019-05-17T03:32:57.269Z,15.50
2019-05-17T03:35:27.616Z,15.40
2019-05-17T03:37:58.306Z,15.40
2019-05-17T03:40:58.460Z,15.50
2019-05-17T03:43:02.840Z,15.50
2019-05-17T03:45:33.968Z,15.50
2019-05-17T03:48:05.329Z,15.50
2019-05-17T03:50:36.826Z,15.50
2019-05-17T03:53:07.231Z,15.60
2019-05-17T03:55:37.642Z,15.60
2019-05-17T03:58:09.147Z,15.60
2019-05-17T04:00:42.580Z,15.60
2019-05-17T04:03:13.557Z,15.60
2019-05-17T04:05:43.465Z,15.60
2019-05-17T04:08:14.162Z,15.60
2019-05-17T04:10:44.549Z,15.70
2019-05-17T04:13:14.912Z,15.70
2019-05-17T04:15:45.316Z,15.70
2019-05-17T04:18:15.735Z,15.70
2019-05-17T04:20:46.241Z,15.70
2019-05-17T04:23:16.617Z,15.80
2019-05-17T04:25:46.953Z,15.80
2019-05-17T04:28:17.423Z,15.80
2019-05-17T04:30:47.763Z,15.80
2019-05-17T04:33:18.116Z,15.80
2019-05-17T04:35:48.467Z,15.80
2019-05-17T04:38:18.778Z,15.90
2019-05-17T04:40:49.132Z,15.90
2019-05-17T04:43:22.889Z,15.90
2019-05-17T04:45:53.529Z,16.00
2019-05-17T04:48:24.719Z,16.00
2019-05-17T04:50:55.070Z,16.00
2019-05-17T04:53:27.723Z,16.00
2019-05-17T04:55:58.050Z,16.10
2019-05-17T04:58:29.455Z,16.10
2019-05-17T05:00:59.911Z,16.20
2019-05-17T05:03:32.618Z,16.30
2019-05-17T05:06:03.309Z,16.30
2019-05-17T05:08:33.893Z,16.40
2019-05-17T05:11:04.446Z,16.50
2019-05-17T05:13:34.925Z,16.50
2019-05-17T05:16:06.478Z,16.50
2019-05-17T05:18:36.830Z,16.60
2019-05-17T05:21:07.216Z,16.60
2019-05-17T05:23:37.575Z,16.60
2019-05-17T05:26:08.030Z,16.70
2019-05-17T05:28:41.792Z,16.80
2019-05-17T05:31:13.337Z,16.90
2019-05-17T05:33:43.564Z,17.00
2019-05-17T05:36:13.898Z,17.10
2019-05-17T05:38:44.179Z,17.20
2019-05-17T05:41:14.627Z,17.30
2019-05-17T05:43:44.931Z,17.30
2019-05-17T05:46:15.312Z,17.30
2019-05-17T05:48:45.651Z,17.30
2019-05-17T05:51:15.953Z,17.30
2019-05-17T05:53:46.295Z,17.30
2019-05-17T05:56:16.645Z,17.40
2019-05-17T05:58:48.292Z,17.40
2019-05-17T06:01:18.597Z,17.50
2019-05-17T06:03:49.333Z,17.60
2019-05-17T06:06:21.540Z,17.60
2019-05-17T06:08:53.114Z,17.50
2019-05-17T06:11:23.458Z,17.50
2019-05-17T06:13:53.948Z,17.60
2019-05-17T06:16:24.330Z,17.60
2019-05-17T06:18:54.749Z,17.70
2019-05-17T06:21:25.069Z,17.70
2019-05-17T06:23:55.409Z,17.80
2019-05-17T06:26:25.729Z,18.00
2019-05-17T06:28:56.378Z,18.20
2019-05-17T06:31:27.678Z,18.40
2019-05-17T06:33:58.454Z,18.50
2019-05-17T06:36:28.833Z,18.60
2019-05-17T06:38:59.153Z,18.70
2019-05-17T06:41:29.533Z,18.80
2019-05-17T06:44:02.726Z,18.90
2019-05-17T06:46:32.577Z,19.00
2019-05-17T06:49:03.202Z,19.00
2019-05-17T06:51:33.537Z,19.00
2019-05-17T06:54:03.899Z,19.10
2019-05-17T06:56:34.319Z,19.10
2019-05-17T06:59:04.704Z,19.00
2019-05-17T07:01:34.992Z,18.80
2019-05-17T07:04:05.373Z,18.70
2019-05-17T07:06:36.094Z,18.70
2019-05-17T07:09:09.884Z,18.80
2019-05-17T07:11:39.998Z,18.90
2019-05-17T07:14:10.409Z,19.00
2019-05-17T07:16:40.715Z,19.10
2019-05-17T07:19:11.113Z,19.10
2019-05-17T07:21:41.440Z,19.10
2019-05-17T07:24:11.817Z,19.20
2019-05-17T07:26:42.224Z,19.20
2019-05-17T07:29:12.532Z,19.20
2019-05-17T07:31:42.890Z,19.40
2019-05-17T07:34:13.259Z,19.70
2019-05-17T07:36:43.595Z,20.10
2019-05-17T07:39:13.974Z,20.50
2019-05-17T07:41:44.291Z,20.70
2019-05-17T07:44:14.661Z,20.70
2019-05-17T07:46:45.069Z,20.90
2019-05-17T07:49:15.375Z,21.10
2019-05-17T07:51:45.715Z,21.10
2019-05-17T07:54:16.086Z,21.10
2019-05-17T07:56:46.444Z,20.90
2019-05-17T07:59:19.974Z,20.80
2019-05-17T08:01:50.524Z,20.70
2019-05-17T08:04:21.961Z,20.60
2019-05-17T08:06:52.395Z,20.50
2019-05-17T08:09:23.809Z,20.30
2019-05-17T08:11:54.206Z,20.20
2019-05-17T08:14:29.996Z,20.20
2019-05-17T08:16:56.746Z,20.20
2019-05-17T08:19:29.765Z,20.10
2019-05-17T08:21:59.738Z,20.10
2019-05-17T08:24:30.373Z,20.20
2019-05-17T08:27:00.890Z,20.30
2019-05-17T08:29:31.441Z,20.80
2019-05-17T08:32:13.772Z,21.60
2019-05-17T08:34:44.125Z,22.20
2019-05-17T08:37:14.433Z,22.80
2019-05-17T08:39:44.806Z,23.10
2019-05-17T08:42:15.171Z,23.60
2019-05-17T08:44:45.489Z,24.30
2019-05-17T08:47:15.816Z,25.30
2019-05-17T08:49:46.295Z,25.80
2019-05-17T08:52:16.644Z,26.10
2019-05-17T08:54:49.447Z,26.10
2019-05-17T08:57:20.464Z,25.70
2019-05-17T08:59:51.189Z,25.40
2019-05-17T09:02:21.544Z,25.00
2019-05-17T09:04:51.862Z,24.70
2019-05-17T09:07:22.212Z,24.70
2019-05-17T09:09:52.591Z,24.90
2019-05-17T09:12:22.943Z,25.10
2019-05-17T09:14:53.290Z,25.00
2019-05-17T09:17:23.665Z,24.90
2019-05-17T09:19:54.491Z,25.30
2019-05-17T09:22:24.971Z,25.80
2019-05-17T09:24:55.316Z,26.10
2019-05-17T09:27:25.659Z,26.00
2019-05-17T09:29:59.875Z,25.90
2019-05-17T09:32:29.671Z,25.60
2019-05-17T09:35:00.485Z,25.20
2019-05-17T09:37:31.946Z,24.80
2019-05-17T09:40:02.579Z,24.50
2019-05-17T09:42:32.939Z,24.20
2019-05-17T09:45:03.474Z,24.10
2019-05-17T09:47:34.025Z,24.00
2019-05-17T09:50:04.771Z,23.90
2019-05-17T09:52:35.100Z,24.00
2019-05-17T09:55:06.186Z,24.30
2019-05-17T09:57:36.507Z,24.70
2019-05-17T10:00:09.892Z,25.00
2019-05-17T10:02:40.636Z,25.20
2019-05-17T10:05:10.989Z,25.60
2019-05-17T10:07:41.332Z,25.80
2019-05-17T10:10:23.013Z,26.20
2019-05-17T10:12:53.387Z,26.50
2019-05-17T10:15:23.962Z,26.30
2019-05-17T10:17:54.351Z,26.60
2019-05-17T10:20:24.725Z,26.60
2019-05-17T10:22:55.098Z,26.40
2019-05-17T10:25:25.414Z,26.10
2019-05-17T10:28:10.096Z,25.70
2019-05-17T10:30:40.796Z,25.40
2019-05-17T10:33:12.445Z,25.20
2019-05-17T10:35:42.820Z,24.90
2019-05-17T10:38:13.167Z,24.80
2019-05-17T10:40:43.766Z,24.60
2019-05-17T10:43:14.597Z,24.50
2019-05-17T10:45:44.962Z,24.50
2019-05-17T10:48:15.334Z,24.50
2019-05-17T10:50:45.667Z,24.60
2019-05-17T10:53:16.052Z,24.50
2019-05-17T10:55:46.362Z,24.50
2019-05-17T10:58:16.720Z,24.40
2019-05-17T11:00:50.139Z,24.60
2019-05-17T11:03:41.326Z,24.90
2019-05-17T11:06:11.665Z,25.40
2019-05-17T11:08:41.986Z,25.70
2019-05-17T11:11:13.258Z,25.70
2019-05-17T11:13:43.495Z,25.70
2019-05-17T11:16:14.698Z,25.60
2019-05-17T11:18:45.068Z,25.60
2019-05-17T11:21:15.914Z,25.50
2019-05-17T11:23:46.230Z,25.20
2019-05-17T11:26:16.590Z,25.10
2019-05-17T11:28:47.338Z,24.80
2019-05-17T11:31:17.681Z,24.50
2019-05-17T11:33:48.407Z,24.30
2019-05-17T11:36:18.746Z,24.10
2019-05-17T11:38:49.108Z,23.90
2019-05-17T11:41:22.084Z,23.70
2019-05-17T11:43:53.475Z,23.60
2019-05-17T11:46:41.439Z,23.50
2019-05-17T11:49:12.233Z,23.50
2019-05-17T11:51:42.926Z,23.60
2019-05-17T11:54:13.221Z,23.70
2019-05-17T11:56:43.573Z,23.90
2019-05-17T11:59:13.879Z,24.00
2019-05-17T12:01:44.302Z,24.10
2019-05-17T12:04:15.182Z,24.10
2019-05-17T12:06:45.544Z,24.10
2019-05-17T12:09:15.893Z,24.20
2019-05-17T12:11:46.846Z,24.30
2019-05-17T12:14:34.825Z,24.40
2019-05-17T12:17:05.806Z,24.50
2019-05-17T12:19:37.232Z,24.40
2019-05-17T12:22:07.817Z,24.30
2019-05-17T12:24:38.167Z,24.10
2019-05-17T12:27:08.893Z,23.80
2019-05-17T12:29:39.269Z,23.60
2019-05-17T12:32:15.942Z,23.40
2019-05-17T12:34:42.390Z,23.10
2019-05-17T12:37:12.743Z,22.90
2019-05-17T12:39:43.041Z,22.60
2019-05-17T12:42:13.479Z,22.40
2019-05-17T12:44:44.157Z,22.30
2019-05-17T12:47:14.502Z,22.10
2019-05-17T12:49:44.831Z,22.00
2019-05-17T12:52:15.227Z,22.00
2019-05-17T12:54:45.538Z,21.90
2019-05-17T12:57:15.920Z,21.90
2019-05-17T12:59:46.272Z,21.80
2019-05-17T13:02:16.685Z,21.70
2019-05-17T13:04:47.847Z,21.60
2019-05-17T13:07:18.270Z,21.50
2019-05-17T13:09:48.616Z,21.40
2019-05-17T13:12:18.950Z,21.40
2019-05-17T13:14:50.039Z,21.30
2019-05-17T13:17:20.796Z,21.10
2019-05-17T13:19:51.152Z,21.00
2019-05-17T13:22:21.474Z,20.90
2019-05-17T13:24:51.860Z,20.80
2019-05-17T13:27:22.186Z,20.70
2019-05-17T13:29:52.544Z,20.60
2019-05-17T13:32:22.904Z,20.50
2019-05-17T13:34:53.475Z,20.30
2019-05-17T13:37:23.802Z,20.20
2019-05-17T13:39:54.171Z,20.10
2019-05-17T13:42:24.496Z,20.00
2019-05-17T13:44:56.101Z,20.00
2019-05-17T13:47:26.412Z,19.80
2019-05-17T13:49:56.788Z,19.80
2019-05-17T13:52:27.191Z,19.70
2019-05-17T13:54:58.532Z,19.60
2019-05-17T13:57:28.853Z,19.60
2019-05-17T13:59:59.178Z,19.40
2019-05-17T14:02:29.529Z,19.30
2019-05-17T14:04:59.927Z,19.20
2019-05-17T14:07:30.245Z,19.10
2019-05-17T14:10:00.676Z,19.00
2019-05-17T14:12:31.129Z,19.00
2019-05-17T14:15:02.006Z,18.90
2019-05-17T14:17:32.829Z,18.90
2019-05-17T14:20:04.631Z,18.90
2019-05-17T14:22:36.060Z,18.90
2019-05-17T14:25:07.394Z,18.90
2019-05-17T14:27:37.691Z,18.90
2019-05-17T14:30:11.076Z,18.90
2019-05-17T14:32:41.399Z,19.00
2019-05-17T14:35:12.765Z,19.10
2019-05-17T14:37:42.998Z,19.30
2019-05-17T14:40:13.872Z,19.50
2019-05-17T14:42:44.319Z,19.60
2019-05-17T14:45:14.656Z,19.80
2019-05-17T14:47:45.003Z,19.90
2019-05-17T14:50:15.557Z,20.00
2019-05-17T14:52:45.953Z,20.10
2019-05-17T14:55:16.542Z,20.20
2019-05-17T14:57:46.969Z,20.30
2019-05-17T15:00:18.187Z,20.40
2019-05-17T15:02:48.556Z,20.40
2019-05-17T15:05:18.951Z,20.50
2019-05-17T15:07:50.373Z,20.60
2019-05-17T15:10:20.768Z,20.70
2019-05-17T15:12:51.166Z,20.70
2019-05-17T15:15:28.669Z,20.80
2019-05-17T15:17:54.061Z,20.80
2019-05-17T15:20:24.456Z,20.90
2019-05-17T15:22:54.818Z,20.90
2019-05-17T15:25:25.209Z,20.90
2019-05-17T15:27:55.649Z,20.90
2019-05-17T15:30:26.017Z,21.00
2019-05-17T15:32:56.646Z,21.00
2019-05-17T15:35:28.312Z,21.00
2019-05-17T15:37:59.008Z,21.00
2019-05-17T15:40:29.398Z,21.10
2019-05-17T15:42:59.689Z,21.10
2019-05-17T15:45:30.147Z,21.10
2019-05-17T15:48:00.457Z,21.20
2019-05-17T15:50:30.851Z,21.20
2019-05-17T15:53:01.204Z,21.20
2019-05-17T15:55:31.976Z,21.30
2019-05-17T15:58:02.282Z,21.30
2019-05-17T16:00:32.655Z,21.40
2019-05-17T16:03:02.953Z,21.50
2019-05-17T16:05:34.546Z,21.50
2019-05-17T16:08:04.849Z,21.50
2019-05-17T16:10:35.271Z,21.50
2019-05-17T16:13:07.120Z,21.50
2019-05-17T16:15:37.484Z,21.40
2019-05-17T16:18:07.816Z,21.40
2019-05-17T16:20:38.132Z,21.40
2019-05-17T16:23:08.488Z,21.50
2019-05-17T16:25:39.006Z,21.50
2019-05-17T16:28:09.494Z,21.50
2019-05-17T16:30:39.791Z,21.50
2019-05-17T16:33:10.200Z,21.50
2019-05-17T16:35:42.036Z,21.40
2019-05-17T16:38:12.314Z,21.40
2019-05-17T16:40:42.742Z,21.30
2019-05-17T16:43:18.252Z,21.30
2019-05-17T16:45:47.296Z,21.30
2019-05-17T16:48:17.686Z,21.30
2019-05-17T16:50:47.992Z,21.30
2019-05-17T16:53:18.359Z,21.30
2019-05-17T16:55:48.679Z,21.20
2019-05-17T16:58:19.114Z,21.20
2019-05-17T17:00:50.351Z,21.20
2019-05-17T17:03:20.735Z,21.10
2019-05-17T17:05:51.143Z,21.00
2019-05-17T17:08:21.574Z,21.00
2019-05-17T17:10:51.996Z,20.90
2019-05-17T17:13:32.788Z,20.90
2019-05-17T17:15:56.520Z,20.80
2019-05-17T17:18:27.276Z,20.70
2019-05-17T17:20:57.642Z,20.60
2019-05-17T17:23:27.990Z,20.50
2019-05-17T17:25:58.729Z,20.40
2019-05-17T17:28:29.097Z,20.30
2019-05-17T17:30:59.784Z,20.20
2019-05-17T17:33:30.149Z,20.10
2019-05-17T17:36:02.068Z,20.00
2019-05-17T17:38:32.440Z,19.90
2019-05-17T17:41:02.828Z,19.80
2019-05-17T17:43:33.120Z,19.80
2019-05-17T17:46:03.627Z,19.70
2019-05-17T17:48:33.976Z,19.60
2019-05-17T17:51:04.342Z,19.60
2019-05-17T17:53:34.710Z,19.50
2019-05-17T17:56:05.099Z,19.40
2019-05-17T17:58:35.476Z,19.30
2019-05-17T18:01:06.929Z,19.30
2019-05-17T18:03:37.297Z,19.20
2019-05-17T18:06:08.812Z,19.10
2019-05-17T18:08:39.218Z,19.00
2019-05-17T18:11:09.685Z,18.90
2019-05-17T18:13:40.008Z,18.90
2019-05-17T18:16:10.406Z,18.70
2019-05-17T18:18:41.452Z,18.60
2019-05-17T18:21:11.782Z,18.50
2019-05-17T18:23:42.152Z,18.40
2019-05-17T18:26:24.063Z,18.30
2019-05-17T18:28:54.938Z,18.30
2019-05-17T18:31:26.696Z,18.20
2019-05-17T18:33:57.082Z,18.20
2019-05-17T18:36:28.401Z,18.10
2019-05-17T18:38:59.575Z,18.00
2019-05-17T18:41:29.920Z,17.90
2019-05-17T18:44:00.478Z,17.80
2019-05-17T18:46:31.196Z,17.80
2019-05-17T18:49:01.554Z,17.70
2019-05-17T18:51:31.916Z,17.70
2019-05-17T18:54:03.019Z,17.60
2019-05-17T18:56:34.780Z,17.60
2019-05-17T18:59:05.200Z,17.50
2019-05-17T19:01:35.564Z,17.40
2019-05-17T19:04:05.950Z,17.30
2019-05-17T19:06:37.144Z,17.30
2019-05-17T19:09:07.818Z,17.20
2019-05-17T19:11:38.305Z,17.10
2019-05-17T19:14:08.646Z,17.10
2019-05-17T19:16:38.981Z,17.10
2019-05-17T19:19:09.327Z,17.00
2019-05-17T19:21:39.806Z,17.00
2019-05-17T19:24:10.742Z,16.90
2019-05-17T19:26:41.555Z,16.90
2019-05-17T19:29:12.316Z,16.80
2019-05-17T19:31:42.711Z,16.80
2019-05-17T19:34:13.020Z,16.80
2019-05-17T19:36:43.960Z,16.70
2019-05-17T19:39:14.656Z,16.70
2019-05-17T19:41:44.993Z,16.60
2019-05-17T19:44:15.360Z,16.60
2019-05-17T19:46:45.688Z,16.60
2019-05-17T19:49:16.050Z,16.50
2019-05-17T19:51:46.499Z,16.50
2019-05-17T19:54:16.873Z,16.50
2019-05-17T19:56:47.496Z,16.40
2019-05-17T19:59:17.860Z,16.40
2019-05-17T20:01:49.109Z,16.40
2019-05-17T20:04:19.457Z,16.30
2019-05-17T20:06:50.572Z,16.30
2019-05-17T20:09:20.970Z,16.20
2019-05-17T20:11:51.382Z,16.20
2019-05-17T20:14:21.778Z,16.20
2019-05-17T20:16:52.106Z,16.10
2019-05-17T20:19:22.472Z,16.10
2019-05-17T20:21:52.792Z,16.00
2019-05-17T20:24:23.142Z,16.00
2019-05-17T20:26:53.540Z,16.00
2019-05-17T20:29:23.977Z,15.90
2019-05-17T20:31:54.302Z,15.90
2019-05-17T20:34:24.682Z,15.90
2019-05-17T20:36:57.600Z,15.90
2019-05-17T20:39:28.026Z,15.80
2019-05-17T20:41:58.733Z,15.80
2019-05-17T20:44:29.078Z,15.80
2019-05-17T20:46:59.466Z,15.80
2019-05-17T20:49:30.100Z,15.80
2019-05-17T20:52:00.448Z,15.80
2019-05-17T20:54:30.784Z,15.70
2019-05-17T20:57:01.153Z,15.70
2019-05-17T20:59:31.666Z,15.70
2019-05-17T21:02:02.054Z,15.70
2019-05-17T21:04:32.830Z,15.70
2019-05-17T21:07:04.044Z,15.70
2019-05-17T21:09:35.687Z,15.70
2019-05-17T21:12:06.086Z,15.70
2019-05-17T21:14:36.508Z,15.70
2019-05-17T21:17:06.808Z,15.70
2019-05-17T21:19:37.461Z,15.70
2019-05-17T21:22:07.818Z,15.70
2019-05-17T21:24:38.160Z,15.70
2019-05-17T21:27:08.566Z,15.70
2019-05-17T21:29:39.978Z,15.70
2019-05-17T21:32:10.746Z,15.70
2019-05-17T21:34:41.560Z,15.70
2019-05-17T21:37:11.852Z,15.80
2019-05-17T21:39:42.215Z,15.80
2019-05-17T21:42:13.246Z,15.80
2019-05-17T21:44:43.598Z,15.80
2019-05-17T21:47:13.935Z,15.80
2019-05-17T21:49:44.686Z,15.80
2019-05-17T21:52:15.055Z,15.80
2019-05-17T21:54:45.391Z,15.80
2019-05-17T21:57:16.643Z,15.80
2019-05-17T21:59:47.396Z,15.80
2019-05-17T22:02:18.099Z,15.80
2019-05-17T22:04:48.434Z,15.80
2019-05-17T22:07:18.835Z,15.80
2019-05-17T22:09:49.648Z,15.90
2019-05-17T22:12:20.034Z,15.80
2019-05-17T22:14:50.398Z,15.90
2019-05-17T22:17:20.767Z,15.90
2019-05-17T22:19:51.096Z,15.90
2019-05-17T22:22:21.474Z,15.80
2019-05-17T22:24:51.832Z,15.80
2019-05-17T22:27:22.286Z,15.80
2019-05-17T22:29:52.596Z,15.80
2019-05-17T22:32:22.956Z,15.80
2019-05-17T22:34:53.324Z,15.80
2019-05-17T22:37:23.678Z,15.80
2019-05-17T22:39:54.021Z,15.80
2019-05-17T22:42:24.372Z,15.70
2019-05-17T22:44:55.614Z,15.70
2019-05-17T22:47:25.925Z,15.70
2019-05-17T22:49:56.289Z,15.70
2019-05-17T22:52:26.622Z,15.70
2019-05-17T22:54:56.977Z,15.60
2019-05-17T22:57:27.290Z,15.60
2019-05-17T22:59:57.670Z,15.60
2019-05-17T23:02:28.113Z,15.50
2019-05-17T23:04:58.526Z,15.50
2019-05-17T23:07:28.834Z,15.50
2019-05-17T23:09:59.260Z,15.40
2019-05-17T23:12:29.599Z,15.40
2019-05-17T23:15:00.006Z,15.30
2019-05-17T23:17:30.314Z,15.30
2019-05-17T23:20:01.787Z,15.30
2019-05-17T23:22:32.179Z,15.20
2019-05-17T23:25:02.639Z,15.20
2019-05-17T23:27:32.968Z,15.20
2019-05-17T23:30:03.289Z,15.20
2019-05-17T23:32:33.673Z,15.20
2019-05-17T23:35:04.410Z,15.20
2019-05-17T23:37:36.342Z,15.20
2019-05-17T23:40:07.612Z,15.20
2019-05-17T23:42:39.535Z,15.20
2019-05-17T23:45:10.241Z,15.20
2019-05-17T23:47:40.543Z,15.20
2019-05-17T23:50:11.321Z,15.10
2019-05-17T23:52:41.987Z,15.10
2019-05-17T23:55:14.182Z,15.10
2019-05-17T23:57:44.517Z,15.10
