createdAt,value
2023-01-25T00:01:53.004Z,101961.25
2023-01-25T00:04:40.663Z,101944.44
2023-01-25T00:07:28.460Z,101942.13
2023-01-25T00:10:16.282Z,101942.78
2023-01-25T00:13:04.028Z,101932.72
2023-01-25T00:15:51.920Z,101933.31
2023-01-25T00:18:39.614Z,101915.75
2023-01-25T00:21:27.383Z,101935.19
2023-01-25T00:24:15.217Z,101931.41
2023-01-25T00:27:03.332Z,101945.25
2023-01-25T00:29:52.533Z,101906.84
2023-01-25T00:32:53.545Z,101920.78
2023-01-25T00:35:41.322Z,101941.22
2023-01-25T00:38:35.395Z,101939.56
2023-01-25T00:41:25.663Z,101933.13
2023-01-25T00:44:14.128Z,101939.16
2023-01-25T00:47:02.089Z,101927.56
2023-01-25T00:49:50.505Z,101903.16
2023-01-25T00:52:38.333Z,101925.50
2023-01-25T00:55:26.052Z,101929.75
2023-01-25T00:58:13.838Z,101947.91
2023-01-25T01:01:01.705Z,101938.50
2023-01-25T01:03:52.456Z,101943.75
2023-01-25T01:06:41.330Z,101912.63
2023-01-25T01:09:29.226Z,101931.59
2023-01-25T01:12:18.499Z,101938.31
2023-01-25T01:15:07.882Z,101930.84
2023-01-25T01:17:56.044Z,101899.22
2023-01-25T01:20:49.582Z,101923.28
2023-01-25T01:23:39.254Z,101914.25
2023-01-25T01:26:27.076Z,101924.72
2023-01-25T01:29:14.878Z,101909.44
2023-01-25T01:32:02.626Z,101924.72
2023-01-25T01:34:50.698Z,101914.94
2023-01-25T01:37:42.948Z,101876.38
2023-01-25T01:40:30.491Z,101909.50
2023-01-25T01:43:21.067Z,101910.31
2023-01-25T01:46:17.777Z,101904.81
2023-01-25T01:49:16.685Z,101910.97
2023-01-25T01:52:12.973Z,101894.25
2023-01-25T01:55:11.945Z,101896.00
2023-01-25T01:58:02.955Z,101869.94
2023-01-25T02:00:50.725Z,101870.13
2023-01-25T02:03:39.849Z,101897.47
2023-01-25T02:06:37.383Z,101898.47
2023-01-25T02:09:29.012Z,101900.94
2023-01-25T02:12:17.684Z,101906.31
2023-01-25T02:15:07.050Z,101896.00
2023-01-25T02:17:55.131Z,101886.25
2023-01-25T02:20:45.439Z,101897.81
2023-01-25T02:23:47.932Z,101891.84
2023-01-25T02:26:37.912Z,101894.31
2023-01-25T02:29:27.924Z,101894.50
2023-01-25T02:32:15.570Z,101884.63
2023-01-25T02:35:21.390Z,101887.59
2023-01-25T02:38:17.808Z,101859.47
2023-01-25T02:41:17.089Z,101884.63
2023-01-25T02:44:08.930Z,101886.81
2023-01-25T02:46:56.745Z,101849.53
2023-01-25T02:49:44.466Z,101883.28
2023-01-25T02:52:32.217Z,101865.94
2023-01-25T02:55:20.035Z,101858.50
2023-01-25T02:58:08.725Z,101879.19
2023-01-25T03:00:58.218Z,101860.00
2023-01-25T03:03:47.208Z,101856.69
2023-01-25T03:06:35.967Z,101877.03
2023-01-25T03:09:23.982Z,101877.22
2023-01-25T03:12:14.191Z,101864.75
2023-01-25T03:15:03.286Z,101869.28
2023-01-25T03:17:50.937Z,101877.78
2023-01-25T03:20:39.561Z,101878.59
2023-01-25T03:23:27.156Z,101870.75
2023-01-25T03:26:18.198Z,101855.31
2023-01-25T03:29:22.255Z,101867.91
2023-01-25T03:32:11.686Z,101871.94
2023-01-25T03:34:59.444Z,101866.56
2023-01-25T03:37:49.047Z,101865.00
2023-01-25T03:40:39.827Z,101861.78
2023-01-25T03:43:29.249Z,101869.88
2023-01-25T03:46:17.140Z,101869.47
2023-01-25T03:49:05.299Z,101869.78
2023-01-25T03:51:58.355Z,101857.84
2023-01-25T03:54:59.694Z,101861.22
2023-01-25T03:57:51.277Z,101859.16
2023-01-25T04:00:44.948Z,101872.00
2023-01-25T04:03:39.550Z,101853.47
2023-01-25T04:06:27.622Z,101864.69
2023-01-25T04:09:16.349Z,101859.75
2023-01-25T04:12:09.487Z,101865.28
2023-01-25T04:14:58.549Z,101865.00
2023-01-25T04:17:47.055Z,101857.19
2023-01-25T04:20:42.285Z,101833.97
2023-01-25T04:23:31.383Z,101866.19
2023-01-25T04:26:19.293Z,101844.59
2023-01-25T04:29:13.939Z,101863.78
2023-01-25T04:32:02.282Z,101864.28
2023-01-25T04:34:53.888Z,101858.75
2023-01-25T04:37:44.296Z,101842.84
2023-01-25T04:40:33.208Z,101869.22
2023-01-25T04:43:26.512Z,101873.75
2023-01-25T04:46:19.706Z,101879.28
2023-01-25T04:49:07.759Z,101865.31
2023-01-25T04:51:56.136Z,101857.13
2023-01-25T04:54:44.759Z,101870.88
2023-01-25T04:57:33.141Z,101841.78
2023-01-25T05:00:21.289Z,101831.31
2023-01-25T05:03:10.137Z,101868.97
2023-01-25T05:05:58.315Z,101859.72
2023-01-25T05:08:47.647Z,101852.59
2023-01-25T05:11:36.056Z,101845.31
2023-01-25T05:14:29.760Z,101863.69
2023-01-25T05:17:20.068Z,101859.00
2023-01-25T05:20:09.060Z,101862.03
2023-01-25T05:22:56.820Z,101843.75
2023-01-25T05:26:03.209Z,101876.63
2023-01-25T05:28:53.214Z,101859.16
2023-01-25T05:31:52.603Z,101861.06
2023-01-25T05:34:40.926Z,101858.59
2023-01-25T05:37:29.233Z,101856.13
2023-01-25T05:40:22.747Z,101874.16
2023-01-25T05:43:13.643Z,101869.13
2023-01-25T05:46:02.782Z,101878.75
2023-01-25T05:48:50.581Z,101883.38
2023-01-25T05:51:38.787Z,101871.38
2023-01-25T05:54:27.293Z,101865.69
2023-01-25T05:57:22.355Z,101868.06
2023-01-25T06:00:11.500Z,101880.50
2023-01-25T06:03:04.523Z,101878.19
2023-01-25T06:06:04.439Z,101881.16
2023-01-25T06:08:54.472Z,101795.66
2023-01-25T06:11:45.981Z,101884.47
2023-01-25T06:14:34.389Z,101875.72
2023-01-25T06:17:23.607Z,101881.38
2023-01-25T06:20:17.146Z,101866.00
2023-01-25T06:23:21.133Z,101882.72
2023-01-25T06:26:12.499Z,101853.97
2023-01-25T06:29:00.206Z,101874.97
2023-01-25T06:31:47.882Z,101856.59
2023-01-25T06:34:35.663Z,101886.09
2023-01-25T06:37:23.460Z,101879.34
2023-01-25T06:40:11.807Z,101871.69
2023-01-25T06:43:09.768Z,101895.66
2023-01-25T06:46:10.236Z,101882.88
2023-01-25T06:48:57.949Z,101873.50
2023-01-25T06:51:45.725Z,101887.03
2023-01-25T06:54:34.097Z,101892.50
2023-01-25T06:57:21.657Z,101858.00
2023-01-25T07:00:10.053Z,101895.75
2023-01-25T07:02:57.706Z,101891.38
2023-01-25T07:05:45.965Z,101863.78
2023-01-25T07:08:34.495Z,101887.66
2023-01-25T07:11:22.156Z,101880.41
2023-01-25T07:14:09.856Z,101884.34
2023-01-25T07:16:58.005Z,101877.50
2023-01-25T07:19:45.695Z,101853.31
2023-01-25T07:22:34.893Z,101886.25
2023-01-25T07:25:22.568Z,101866.63
2023-01-25T07:28:10.244Z,101859.16
2023-01-25T07:31:04.201Z,101882.97
2023-01-25T07:33:53.791Z,101880.69
2023-01-25T07:36:41.762Z,101879.94
2023-01-25T07:39:29.392Z,101886.41
2023-01-25T07:42:17.236Z,101884.00
2023-01-25T07:45:12.681Z,101876.09
2023-01-25T07:48:00.762Z,101886.69
2023-01-25T07:51:11.703Z,101891.06
2023-01-25T07:54:02.238Z,101899.19
2023-01-25T07:56:49.824Z,101880.56
2023-01-25T07:59:37.629Z,101882.72
2023-01-25T08:02:25.223Z,101883.06
2023-01-25T08:05:13.132Z,101887.16
2023-01-25T08:08:00.729Z,101883.38
2023-01-25T08:10:48.456Z,101871.47
2023-01-25T08:13:36.159Z,101856.16
2023-01-25T08:16:26.795Z,101863.38
2023-01-25T08:19:14.575Z,101858.34
2023-01-25T08:22:02.416Z,101882.06
2023-01-25T08:24:50.600Z,101877.66
2023-01-25T08:27:38.485Z,101878.00
2023-01-25T08:30:26.153Z,101876.03
2023-01-25T08:33:13.927Z,101878.38
2023-01-25T08:36:01.970Z,101889.28
2023-01-25T08:38:57.900Z,101885.38
2023-01-25T08:41:45.869Z,101882.75
2023-01-25T08:44:33.643Z,101883.78
2023-01-25T08:47:21.195Z,101882.78
2023-01-25T08:50:09.992Z,101882.81
2023-01-25T08:52:57.899Z,101878.91
2023-01-25T08:55:46.250Z,101856.03
2023-01-25T08:58:34.249Z,101883.28
2023-01-25T09:01:22.134Z,101882.88
2023-01-25T09:04:10.868Z,101880.66
2023-01-25T09:06:58.551Z,101839.53
2023-01-25T09:09:46.219Z,101859.28
2023-01-25T09:12:33.885Z,101882.19
2023-01-25T09:15:23.065Z,101864.81
2023-01-25T09:18:13.257Z,101869.44
2023-01-25T09:21:06.790Z,101866.44
2023-01-25T09:24:10.729Z,101872.59
2023-01-25T09:27:00.032Z,101849.69
2023-01-25T09:30:01.049Z,101865.16
2023-01-25T09:32:50.997Z,101836.00
2023-01-25T09:35:38.856Z,101843.97
2023-01-25T09:38:27.016Z,101846.16
2023-01-25T09:41:46.281Z,101836.34
2023-01-25T09:44:39.707Z,101826.88
2023-01-25T09:47:51.105Z,101789.66
2023-01-25T09:51:21.415Z,101793.59
2023-01-25T09:54:10.939Z,101778.03
2023-01-25T09:56:59.511Z,101772.19
2023-01-25T09:59:51.019Z,101798.84
2023-01-25T10:02:54.233Z,101793.38
2023-01-25T10:05:45.549Z,101776.72
2023-01-25T10:08:58.940Z,101792.84
2023-01-25T10:11:48.188Z,101782.47
2023-01-25T10:14:35.945Z,101764.75
2023-01-25T10:17:39.335Z,101743.47
2023-01-25T10:20:45.091Z,101775.78
2023-01-25T10:24:06.313Z,101771.13
2023-01-25T10:27:02.798Z,101765.88
2023-01-25T10:29:53.090Z,101759.91
2023-01-25T10:32:51.042Z,101751.88
2023-01-25T10:35:48.492Z,101765.25
2023-01-25T10:38:49.725Z,101745.41
2023-01-25T10:41:42.639Z,101746.97
2023-01-25T10:44:30.435Z,101733.31
2023-01-25T10:47:25.357Z,101683.88
2023-01-25T10:50:43.554Z,101729.09
2023-01-25T10:53:35.222Z,101720.06
2023-01-25T10:56:26.880Z,101706.44
2023-01-25T10:59:26.383Z,101682.09
2023-01-25T11:02:35.628Z,101710.78
2023-01-25T11:05:38.162Z,101697.16
2023-01-25T11:08:36.332Z,101670.22
2023-01-25T11:11:37.111Z,101678.88
2023-01-25T11:14:27.550Z,101669.06
2023-01-25T11:17:28.134Z,101681.34
2023-01-25T11:20:20.763Z,101672.88
2023-01-25T11:23:22.173Z,101679.19
2023-01-25T11:26:18.576Z,101671.31
2023-01-25T11:29:26.530Z,101666.94
2023-01-25T11:32:22.879Z,101634.66
2023-01-25T11:35:29.223Z,101637.13
2023-01-25T11:38:23.549Z,101639.06
2023-01-25T11:41:24.021Z,101653.28
2023-01-25T11:44:17.641Z,101659.28
2023-01-25T11:47:19.207Z,101656.00
2023-01-25T11:50:15.615Z,101654.72
2023-01-25T11:53:45.227Z,101631.50
2023-01-25T11:56:42.134Z,101637.81
2023-01-25T12:00:13.042Z,101628.53
2023-01-25T12:03:25.085Z,101642.69
2023-01-25T12:06:22.129Z,101627.38
2023-01-25T12:09:33.759Z,101582.03
2023-01-25T12:13:03.217Z,101631.78
2023-01-25T12:15:58.989Z,101623.56
2023-01-25T12:19:08.089Z,101626.03
2023-01-25T12:22:30.918Z,101628.53
2023-01-25T12:25:21.307Z,101621.44
2023-01-25T12:28:48.486Z,101566.38
2023-01-25T12:31:36.087Z,101618.34
2023-01-25T12:34:33.702Z,101612.09
2023-01-25T12:37:39.535Z,101602.81
2023-01-25T12:40:50.876Z,101603.28
2023-01-25T12:43:45.663Z,101606.28
2023-01-25T12:46:42.880Z,101592.69
2023-01-25T12:49:36.987Z,101613.19
2023-01-25T12:52:33.499Z,101610.94
2023-01-25T12:55:21.527Z,101595.69
2023-01-25T12:58:19.756Z,101602.22
2023-01-25T13:01:15.220Z,101594.59
2023-01-25T13:04:21.043Z,101596.81
2023-01-25T13:07:11.475Z,101582.88
2023-01-25T13:10:22.537Z,101564.56
2023-01-25T13:13:29.339Z,101560.78
2023-01-25T13:16:29.154Z,101582.03
2023-01-25T13:19:31.932Z,101570.59
2023-01-25T13:22:45.589Z,101580.38
2023-01-25T13:25:34.254Z,101570.31
2023-01-25T13:28:48.085Z,101558.34
2023-01-25T13:31:50.897Z,101529.94
2023-01-25T13:34:42.854Z,101558.88
2023-01-25T13:37:34.831Z,101558.63
2023-01-25T13:40:32.520Z,101526.34
2023-01-25T13:43:22.791Z,101549.22
2023-01-25T13:46:14.103Z,101558.28
2023-01-25T13:49:05.004Z,101557.41
2023-01-25T13:51:52.851Z,101534.47
2023-01-25T13:54:44.945Z,101561.53
2023-01-25T13:57:34.937Z,101568.34
2023-01-25T14:00:22.959Z,101575.19
2023-01-25T14:03:12.254Z,101536.06
2023-01-25T14:06:02.969Z,101557.13
2023-01-25T14:08:53.046Z,101554.41
2023-01-25T14:12:03.019Z,101551.94
2023-01-25T14:14:50.809Z,101557.97
2023-01-25T14:17:38.445Z,101557.69
2023-01-25T14:20:26.174Z,101563.19
2023-01-25T14:23:21.489Z,101542.63
2023-01-25T14:26:28.766Z,101529.53
2023-01-25T14:29:35.927Z,101538.00
2023-01-25T14:32:26.620Z,101542.63
2023-01-25T14:36:11.636Z,101549.16
2023-01-25T14:38:54.628Z,101540.69
2023-01-25T14:41:51.694Z,101551.34
2023-01-25T14:44:47.338Z,101540.41
2023-01-25T14:47:35.879Z,101548.63
2023-01-25T14:50:37.214Z,101551.03
2023-01-25T14:53:26.126Z,101551.25
2023-01-25T14:56:27.359Z,101545.22
2023-01-25T14:59:54.961Z,101546.91
2023-01-25T15:02:56.510Z,101548.00
2023-01-25T15:05:48.020Z,101549.09
2023-01-25T15:08:40.692Z,101535.91
2023-01-25T15:11:38.911Z,101537.06
2023-01-25T15:14:27.978Z,101554.53
2023-01-25T15:17:37.221Z,101559.88
2023-01-25T15:20:41.993Z,101560.75
2023-01-25T15:23:30.295Z,101557.97
2023-01-25T15:26:29.466Z,101567.44
2023-01-25T15:29:22.607Z,101551.34
2023-01-25T15:32:20.946Z,101560.38
2023-01-25T15:35:16.006Z,101555.69
2023-01-25T15:38:03.687Z,101566.63
2023-01-25T15:40:51.924Z,101558.69
2023-01-25T15:43:40.480Z,101552.09
2023-01-25T15:46:30.751Z,101554.03
2023-01-25T15:49:24.485Z,101557.91
2023-01-25T15:52:12.318Z,101554.00
2023-01-25T15:55:02.139Z,101551.47
2023-01-25T15:57:50.200Z,101553.94
2023-01-25T16:00:37.890Z,101530.72
2023-01-25T16:03:25.632Z,101546.00
2023-01-25T16:06:27.844Z,101550.38
2023-01-25T16:09:22.944Z,101543.66
2023-01-25T16:12:10.810Z,101542.72
2023-01-25T16:14:59.390Z,101533.97
2023-01-25T16:17:47.166Z,101552.81
2023-01-25T16:20:34.853Z,101557.97
2023-01-25T16:23:22.618Z,101566.38
2023-01-25T16:26:49.311Z,101575.91
2023-01-25T16:29:37.134Z,101537.28
2023-01-25T16:32:24.836Z,101572.84
2023-01-25T16:35:13.697Z,101558.06
2023-01-25T16:38:01.383Z,101533.94
2023-01-25T16:40:50.833Z,101496.25
2023-01-25T16:43:42.857Z,101573.31
2023-01-25T16:46:31.789Z,101570.84
2023-01-25T16:49:22.644Z,101560.69
2023-01-25T16:52:12.467Z,101565.88
2023-01-25T16:55:00.187Z,101548.94
2023-01-25T16:57:54.292Z,101536.16
2023-01-25T17:00:42.150Z,101544.03
2023-01-25T17:03:29.889Z,101551.44
2023-01-25T17:06:23.629Z,101556.59
2023-01-25T17:09:23.033Z,101548.38
2023-01-25T17:12:13.510Z,101510.88
2023-01-25T17:15:04.053Z,101547.03
2023-01-25T17:17:52.196Z,101543.72
2023-01-25T17:20:42.946Z,101549.31
2023-01-25T17:23:40.762Z,101548.59
2023-01-25T17:26:31.324Z,101537.25
2023-01-25T17:29:19.154Z,101521.63
2023-01-25T17:32:07.176Z,101536.84
2023-01-25T17:34:55.059Z,101532.50
2023-01-25T17:37:43.328Z,101530.03
2023-01-25T17:40:33.675Z,101533.06
2023-01-25T17:43:22.157Z,101531.97
2023-01-25T17:46:25.646Z,101527.63
2023-01-25T17:49:17.921Z,101528.16
2023-01-25T17:52:05.822Z,101510.88
2023-01-25T17:54:55.382Z,101514.28
2023-01-25T17:57:43.706Z,101509.41
2023-01-25T18:00:32.284Z,101513.41
2023-01-25T18:03:20.062Z,101507.66
2023-01-25T18:06:09.782Z,101517.19
2023-01-25T18:09:02.736Z,101447.72
2023-01-25T18:11:51.181Z,101510.19
2023-01-25T18:14:42.600Z,101505.72
2023-01-25T18:17:38.550Z,101504.41
2023-01-25T18:20:26.535Z,101504.41
2023-01-25T18:23:14.361Z,101502.69
2023-01-25T18:26:02.539Z,101494.56
2023-01-25T18:28:52.083Z,101486.31
2023-01-25T18:31:39.921Z,101510.34
2023-01-25T18:34:27.743Z,101439.56
2023-01-25T18:37:20.963Z,101468.84
2023-01-25T18:40:11.977Z,101490.63
2023-01-25T18:43:04.215Z,101486.72
2023-01-25T18:45:57.256Z,101493.72
2023-01-25T18:48:47.385Z,101484.47
2023-01-25T18:51:48.624Z,101484.31
2023-01-25T18:54:44.534Z,101447.00
2023-01-25T18:57:32.729Z,101452.69
2023-01-25T19:00:20.667Z,101497.09
2023-01-25T19:03:09.068Z,101485.75
2023-01-25T19:05:58.413Z,101495.00
2023-01-25T19:08:52.108Z,101508.03
2023-01-25T19:11:42.230Z,101476.16
2023-01-25T19:14:31.961Z,101508.84
2023-01-25T19:17:19.764Z,101500.69
2023-01-25T19:20:08.380Z,101504.53
2023-01-25T19:22:58.107Z,101505.34
2023-01-25T19:25:47.725Z,101507.94
2023-01-25T19:28:35.498Z,101509.56
2023-01-25T19:31:25.712Z,101505.50
2023-01-25T19:34:13.836Z,101508.31
2023-01-25T19:37:01.684Z,101505.00
2023-01-25T19:39:49.409Z,101475.59
2023-01-25T19:42:37.211Z,101479.88
2023-01-25T19:45:27.872Z,101485.94
2023-01-25T19:48:17.756Z,101485.06
2023-01-25T19:51:09.106Z,101484.28
2023-01-25T19:54:00.306Z,101468.09
2023-01-25T19:56:52.156Z,101471.06
2023-01-25T19:59:39.883Z,101475.00
2023-01-25T20:02:28.191Z,101464.63
2023-01-25T20:05:16.064Z,101464.66
2023-01-25T20:08:03.793Z,101446.72
2023-01-25T20:10:51.699Z,101459.28
2023-01-25T20:13:43.348Z,101458.22
2023-01-25T20:16:33.025Z,101451.97
2023-01-25T20:19:22.064Z,101452.28
2023-01-25T20:22:10.467Z,101448.25
2023-01-25T20:25:03.050Z,101434.81
2023-01-25T20:27:50.969Z,101431.28
2023-01-25T20:30:38.575Z,101403.06
2023-01-25T20:33:26.333Z,101434.28
2023-01-25T20:36:14.149Z,101435.41
2023-01-25T20:39:02.131Z,101433.19
2023-01-25T20:41:53.616Z,101430.50
2023-01-25T20:44:43.678Z,101431.50
2023-01-25T20:47:33.107Z,101419.31
2023-01-25T20:50:23.189Z,101408.13
2023-01-25T20:53:10.726Z,101395.06
2023-01-25T20:55:59.200Z,101414.69
2023-01-25T20:58:50.742Z,101411.41
2023-01-25T21:01:40.863Z,101419.81
2023-01-25T21:04:28.475Z,101398.06
2023-01-25T21:07:16.340Z,101371.75
2023-01-25T21:10:06.723Z,101389.16
2023-01-25T21:12:57.222Z,101377.38
2023-01-25T21:16:17.964Z,101385.88
2023-01-25T21:19:11.523Z,101302.84
2023-01-25T21:22:00.197Z,101325.19
2023-01-25T21:24:47.923Z,101338.91
2023-01-25T21:27:35.523Z,101371.16
2023-01-25T21:30:26.024Z,101379.66
2023-01-25T21:33:13.618Z,101375.03
2023-01-25T21:36:01.986Z,101329.56
2023-01-25T21:38:51.330Z,101380.75
2023-01-25T21:41:39.123Z,101385.63
2023-01-25T21:44:45.167Z,101348.00
2023-01-25T21:47:33.440Z,101366.94
2023-01-25T21:50:39.735Z,101371.59
2023-01-25T21:53:27.500Z,101346.59
2023-01-25T21:56:17.649Z,101352.34
2023-01-25T21:59:05.355Z,101351.19
2023-01-25T22:01:54.416Z,101347.50
2023-01-25T22:04:42.199Z,101356.72
2023-01-25T22:07:35.395Z,101349.63
2023-01-25T22:10:23.413Z,101323.72
2023-01-25T22:13:13.095Z,101309.88
2023-01-25T22:16:01.808Z,101334.75
2023-01-25T22:18:50.890Z,101314.56
2023-01-25T22:21:38.718Z,101319.53
2023-01-25T22:24:26.377Z,101327.88
2023-01-25T22:27:41.272Z,101313.13
2023-01-25T22:30:31.309Z,101302.81
2023-01-25T22:33:21.889Z,101291.03
2023-01-25T22:36:13.655Z,101297.56
2023-01-25T22:39:01.527Z,101301.69
2023-01-25T22:41:49.319Z,101294.38
2023-01-25T22:44:37.145Z,101288.09
2023-01-25T22:47:24.805Z,101286.69
2023-01-25T22:50:12.889Z,101267.81
2023-01-25T22:53:00.655Z,101287.25
2023-01-25T22:55:50.341Z,101274.13
2023-01-25T22:58:42.441Z,101296.94
2023-01-25T23:01:31.405Z,101279.91
2023-01-25T23:04:18.964Z,101284.59
2023-01-25T23:07:18.833Z,101254.44
2023-01-25T23:10:09.905Z,101292.41
2023-01-25T23:12:57.906Z,101274.75
2023-01-25T23:15:45.548Z,101289.94
2023-01-25T23:18:52.338Z,101288.88
2023-01-25T23:21:42.453Z,101277.66
2023-01-25T23:24:32.856Z,101289.69
2023-01-25T23:27:20.371Z,101282.69
2023-01-25T23:30:09.959Z,101283.44
2023-01-25T23:32:58.158Z,101246.06
2023-01-25T23:35:45.879Z,101255.38
2023-01-25T23:38:33.451Z,101253.28
2023-01-25T23:41:23.117Z,101263.34
2023-01-25T23:44:13.023Z,101256.81
2023-01-25T23:47:01.939Z,101232.50
2023-01-25T23:49:49.481Z,101248.88
2023-01-25T23:52:40.164Z,101235.03
2023-01-25T23:55:27.731Z,101239.91
2023-01-25T23:58:15.539Z,101229.03
