createdAt,value
2023-05-07T00:04:47.608Z,22
2023-05-07T00:10:25.422Z,22.1
2023-05-07T00:16:01.933Z,22
2023-05-07T00:21:40.613Z,22
2023-05-07T00:27:16.916Z,22
2023-05-07T00:33:09.467Z,22
2023-05-07T00:39:01.774Z,22
2023-05-07T00:44:54.234Z,21.9
2023-05-07T00:50:31.313Z,21.9
2023-05-07T00:56:22.403Z,22.1
2023-05-07T01:02:16.234Z,22
2023-05-07T01:08:14.488Z,22
2023-05-07T01:13:51.748Z,22.1
2023-05-07T01:19:43.732Z,22.1
2023-05-07T01:25:36.128Z,22.2
2023-05-07T01:31:27.784Z,22.3
2023-05-07T01:37:20.328Z,22.4
2023-05-07T01:43:12.612Z,22.4
2023-05-07T01:49:04.804Z,22.6
2023-05-07T01:54:57.355Z,22.6
2023-05-07T02:00:48.750Z,22.8
2023-05-07T02:06:42.430Z,22.9
2023-05-07T02:12:33.647Z,22.9
2023-05-07T02:18:26.649Z,23
2023-05-07T02:24:21.307Z,23.1
2023-05-07T02:30:13.484Z,23.1
2023-05-07T02:36:05.292Z,23.3
2023-05-07T02:41:56.833Z,23.3
2023-05-07T02:47:49.485Z,23.4
2023-05-07T02:53:43.178Z,23.4
2023-05-07T02:59:35.456Z,23.4
2023-05-07T03:05:29.634Z,23.4
2023-05-07T03:11:21.226Z,23.5
2023-05-07T03:17:13.304Z,23.5
2023-05-07T03:23:06.707Z,23.5
2023-05-07T03:29:00.376Z,23.6
2023-05-07T03:34:52.399Z,23.6
2023-05-07T03:40:46.311Z,23.6
2023-05-07T03:46:38.122Z,23.6
2023-05-07T03:52:30.181Z,23.6
2023-05-07T03:58:22.740Z,23.6
2023-05-07T04:04:15.703Z,23.6
2023-05-07T04:10:08.510Z,23.6
2023-05-07T04:16:00.960Z,23.6
2023-05-07T04:21:53.175Z,23.7
2023-05-07T04:27:45.328Z,23.7
2023-05-07T04:33:37.991Z,23.7
2023-05-07T04:39:29.563Z,23.7
2023-05-07T04:45:22.226Z,23.8
2023-05-07T04:51:15.107Z,23.7
2023-05-07T04:57:06.790Z,23.7
2023-05-07T05:02:59.864Z,23.7
2023-05-07T05:08:52.653Z,23.7
2023-05-07T05:14:44.414Z,23.6
2023-05-07T05:20:37.250Z,23.7
2023-05-07T05:26:28.936Z,24.3
2023-05-07T05:32:22.328Z,33.5
2023-05-07T05:38:14.441Z,35.6
2023-05-07T05:44:06.849Z,34.9
2023-05-07T05:49:45.474Z,34
2023-05-07T05:55:38.426Z,33.1
2023-05-07T06:01:30.513Z,32.4
2023-05-07T06:07:22.695Z,31.9
2023-05-07T06:13:14.762Z,31.4
2023-05-07T06:19:07.460Z,31.2
2023-05-07T06:25:00.800Z,30.9
2023-05-07T06:30:52.093Z,30.7
2023-05-07T06:36:45.560Z,30.5
2023-05-07T06:42:37.190Z,30.4
2023-05-07T06:48:29.633Z,39.2
2023-05-07T06:54:07.281Z,52.3
2023-05-07T06:59:59.961Z,48.1
2023-05-07T07:05:53.101Z,44.1
2023-05-07T07:11:45.571Z,54.5
2023-05-07T07:17:38.361Z,54.1
2023-05-07T07:23:31.582Z,48.8
2023-05-07T07:29:25.787Z,51.1
2023-05-07T07:35:19.788Z,57.5
2023-05-07T07:41:22.820Z,51.3
2023-05-07T07:47:16.966Z,48.5
2023-05-07T07:53:26.988Z,59.6
2023-05-07T07:59:24.876Z,55.1
2023-05-07T08:05:07.286Z,54.3
2023-05-07T08:11:03.279Z,54.9
2023-05-07T08:16:57.856Z,55.6
2023-05-07T08:22:52.155Z,56.3
2023-05-07T08:28:46.795Z,57
2023-05-07T08:34:43.159Z,57.6
2023-05-07T08:40:39.828Z,58.3
2023-05-07T08:46:33.759Z,58.9
2023-05-07T08:52:28.502Z,59.4
2023-05-07T08:58:23.827Z,59.9
2023-05-07T09:04:18.596Z,60.4
2023-05-07T09:10:00.145Z,60.7
2023-05-07T09:15:39.314Z,61.2
2023-05-07T09:21:35.678Z,61.5
2023-05-07T09:27:33.514Z,62
2023-05-07T09:33:29.421Z,62.4
2023-05-07T09:39:27.665Z,62.9
2023-05-07T09:45:21.037Z,63.4
2023-05-07T09:51:15.414Z,64.2
2023-05-07T09:57:11.640Z,64.8
2023-05-07T10:03:08.676Z,64.3
2023-05-07T10:09:02.390Z,65.4
2023-05-07T10:14:57.107Z,64.8
2023-05-07T10:20:53.931Z,62.9
2023-05-07T10:26:51.149Z,65.4
2023-05-07T10:32:46.252Z,65.1
2023-05-07T10:38:42.071Z,64.9
2023-05-07T10:44:21.440Z,65.6
2023-05-07T10:50:32.239Z,65.2
2023-05-07T10:56:13.401Z,65.6
2023-05-07T11:02:25.013Z,65.7
2023-05-07T11:08:19.948Z,65.5
2023-05-07T11:14:13.976Z,65.6
2023-05-07T11:20:12.091Z,65.8
2023-05-07T11:26:08.777Z,65.6
2023-05-07T11:32:03.587Z,65.7
2023-05-07T11:37:42.914Z,65.5
2023-05-07T11:43:41.667Z,65.4
2023-05-07T11:49:36.450Z,65.2
2023-05-07T11:55:32.634Z,64.9
2023-05-07T12:01:26.548Z,64.8
2023-05-07T12:07:22.022Z,64.6
2023-05-07T12:13:03.613Z,64.6
2023-05-07T12:18:43.958Z,64.6
2023-05-07T12:24:22.201Z,64.3
2023-05-07T12:29:46.517Z,64.1
2023-05-07T12:35:40.613Z,63.8
2023-05-07T12:41:34.109Z,63.3
2023-05-07T12:47:15.496Z,63
2023-05-07T12:52:53.846Z,62.7
2023-05-07T12:58:31.509Z,56.8
2023-05-07T13:04:12.050Z,51.8
2023-05-07T13:09:50.328Z,61
2023-05-07T13:15:30.884Z,64.1
2023-05-07T13:21:27.385Z,57.1
2023-05-07T13:27:19.205Z,51.5
2023-05-07T13:33:28.152Z,46.7
2023-05-07T13:39:22.478Z,43.8
2023-05-07T13:45:15.388Z,41.7
2023-05-07T13:51:07.262Z,40.1
2023-05-07T13:56:45.008Z,38.9
2023-05-07T14:02:37.655Z,37.8
2023-05-07T14:08:31.585Z,36.9
2023-05-07T14:14:26.236Z,36.2
2023-05-07T14:20:21.264Z,35.5
2023-05-07T14:26:30.269Z,34.9
2023-05-07T14:32:22.688Z,34.4
2023-05-07T14:38:14.615Z,33.9
2023-05-07T14:44:07.252Z,33.5
2023-05-07T14:49:59.726Z,33.1
2023-05-07T14:55:52.017Z,32.8
2023-05-07T15:01:45.887Z,32.5
2023-05-07T15:07:42.218Z,32.3
2023-05-07T15:13:33.777Z,32.1
2023-05-07T15:19:29.716Z,31.9
2023-05-07T15:25:21.459Z,31.8
2023-05-07T15:31:14.720Z,31.6
2023-05-07T15:37:07.479Z,31.5
2023-05-07T15:42:59.147Z,31.4
2023-05-07T15:48:51.011Z,31.4
2023-05-07T15:54:43.574Z,31.3
2023-05-07T16:00:36.099Z,31.2
2023-05-07T16:06:30.134Z,31.1
2023-05-07T16:12:23.011Z,31.1
2023-05-07T16:18:17.813Z,31.1
2023-05-07T16:24:09.684Z,31
2023-05-07T16:30:01.450Z,31
2023-05-07T16:35:55.006Z,31
2023-05-07T16:41:45.990Z,30.9
2023-05-07T16:47:41.234Z,30.9
2023-05-07T16:53:02.540Z,30.9
2023-05-07T16:58:54.801Z,30.9
2023-05-07T17:05:04.138Z,30.9
2023-05-07T17:10:58.069Z,30.9
2023-05-07T17:16:49.751Z,30.9
2023-05-07T17:22:41.764Z,30.8
2023-05-07T17:28:33.290Z,30.8
2023-05-07T17:34:42.535Z,30.8
2023-05-07T17:40:18.208Z,30.8
2023-05-07T17:46:10.086Z,30.7
2023-05-07T17:52:11.161Z,30.7
2023-05-07T17:57:47.141Z,30.6
2023-05-07T18:03:52.554Z,30.6
2023-05-07T18:09:28.512Z,30.6
2023-05-07T18:15:20.427Z,30.6
2023-05-07T18:21:14.773Z,30.5
2023-05-07T18:27:05.969Z,30.5
2023-05-07T18:33:01.404Z,30.5
2023-05-07T18:38:38.043Z,30.4
2023-05-07T18:44:29.762Z,30.4
2023-05-07T18:50:22.584Z,30.4
2023-05-07T18:55:58.926Z,30.4
2023-05-07T19:01:49.470Z,30.4
2023-05-07T19:07:42.142Z,30.4
2023-05-07T19:13:46.166Z,30.5
2023-05-07T19:19:40.872Z,30.5
2023-05-07T19:25:33.289Z,30.4
2023-05-07T19:31:46.168Z,30.3
2023-05-07T19:37:23.625Z,30.2
2023-05-07T19:43:16.884Z,30.1
2023-05-07T19:49:11.282Z,30.1
2023-05-07T19:55:03.720Z,30.1
2023-05-07T20:00:59.895Z,30
2023-05-07T20:06:52.856Z,29.9
2023-05-07T20:12:31.084Z,29.9
2023-05-07T20:18:10.765Z,29.8
2023-05-07T20:24:04.385Z,29.8
2023-05-07T20:29:40.323Z,29.7
2023-05-07T20:35:32.880Z,29.7
2023-05-07T20:41:25.107Z,29.6
2023-05-07T20:47:19.574Z,29.6
2023-05-07T20:53:12.108Z,28.8
2023-05-07T20:59:06.747Z,27.9
2023-05-07T21:04:59.766Z,27.4
2023-05-07T21:10:51.478Z,27
2023-05-07T21:16:43.360Z,26.8
2023-05-07T21:22:35.637Z,26.6
2023-05-07T21:28:27.252Z,26.4
2023-05-07T21:34:04.695Z,26.4
2023-05-07T21:39:56.547Z,26.3
2023-05-07T21:45:48.939Z,26.2
2023-05-07T21:51:41.043Z,26.1
2023-05-07T21:57:31.938Z,26.1
2023-05-07T22:03:40.635Z,26.1
2023-05-07T22:09:32.400Z,26
2023-05-07T22:15:25.807Z,26
2023-05-07T22:21:28.995Z,25.9
2023-05-07T22:27:21.813Z,25.9
2023-05-07T22:33:01.022Z,25.9
2023-05-07T22:38:53.136Z,25.8
2023-05-07T22:44:45.410Z,25.8
2023-05-07T22:50:38.107Z,25.8
2023-05-07T22:56:30.004Z,25.8
2023-05-07T23:02:21.547Z,25.8
2023-05-07T23:08:13.596Z,25.8
2023-05-07T23:14:05.542Z,25.7
2023-05-07T23:20:00.342Z,25.7
2023-05-07T23:25:51.896Z,25.7
2023-05-07T23:31:44.159Z,25.7
2023-05-07T23:37:35.860Z,25.7
2023-05-07T23:43:26.830Z,25.6
2023-05-07T23:49:17.913Z,25.6
2023-05-07T23:55:08.957Z,25.6
