createdAt,value
2018-05-24T00:01:37.257Z,31.40
2018-05-24T00:04:03.741Z,26.33
2018-05-24T00:06:30.171Z,25.42
2018-05-24T00:08:56.597Z,18.08
2018-05-24T00:11:22.980Z,16.25
2018-05-24T00:13:50.148Z,13.38
2018-05-24T00:16:17.321Z,11.70
2018-05-24T00:18:44.455Z,11.60
2018-05-24T00:21:10.851Z,10.73
2018-05-24T00:23:37.270Z,10.20
2018-05-24T00:26:03.693Z,9.80
2018-05-24T00:28:30.131Z,9.60
2018-05-24T00:30:57.318Z,9.30
2018-05-24T00:33:23.752Z,8.70
2018-05-24T00:35:50.197Z,8.60
2018-05-24T00:38:19.475Z,8.90
2018-05-24T00:40:45.922Z,9.05
2018-05-24T00:43:12.387Z,8.70
2018-05-24T00:45:38.816Z,7.93
2018-05-24T00:48:05.238Z,7.70
2018-05-24T00:50:32.414Z,7.80
2018-05-24T00:52:58.922Z,8.20
2018-05-24T00:55:37.704Z,8.50
2018-05-24T00:58:04.911Z,7.85
2018-05-24T01:00:31.328Z,8.15
2018-05-24T01:02:57.773Z,7.70
2018-05-24T01:05:24.919Z,7.60
2018-05-24T01:07:51.346Z,8.10
2018-05-24T01:10:17.907Z,8.45
2018-05-24T01:12:44.358Z,7.87
2018-05-24T01:15:10.781Z,8.30
2018-05-24T01:17:37.951Z,8.38
2018-05-24T01:20:04.440Z,8.60
2018-05-24T01:22:30.834Z,8.70
2018-05-24T01:24:57.259Z,8.30
2018-05-24T01:27:23.692Z,8.63
2018-05-24T01:29:50.944Z,8.50
2018-05-24T01:32:19.233Z,8.45
2018-05-24T01:34:46.410Z,7.57
2018-05-24T01:37:25.965Z,7.50
2018-05-24T01:39:53.244Z,7.60
2018-05-24T01:42:20.417Z,8.20
2018-05-24T01:44:47.638Z,7.40
2018-05-24T01:47:14.092Z,8.43
2018-05-24T01:49:40.533Z,8.23
2018-05-24T01:52:06.957Z,7.50
2018-05-24T01:54:33.364Z,7.60
2018-05-24T01:56:59.799Z,7.10
2018-05-24T01:59:26.333Z,7.27
2018-05-24T02:01:52.738Z,7.50
2018-05-24T02:04:19.838Z,7.10
2018-05-24T02:06:46.286Z,7.55
2018-05-24T02:09:12.751Z,7.60
2018-05-24T02:11:39.170Z,6.70
2018-05-24T02:14:05.617Z,7.28
2018-05-24T02:16:32.084Z,7.57
2018-05-24T02:18:58.527Z,7.90
2018-05-24T02:21:25.050Z,7.95
2018-05-24T02:23:52.290Z,8.40
2018-05-24T02:26:18.700Z,9.00
2018-05-24T02:28:45.162Z,9.88
2018-05-24T02:31:11.668Z,9.50
2018-05-24T02:33:38.151Z,10.00
2018-05-24T02:36:04.787Z,9.95
2018-05-24T02:38:31.160Z,9.80
2018-05-24T02:40:58.322Z,9.57
2018-05-24T02:43:25.480Z,9.70
2018-05-24T02:45:51.900Z,9.50
2018-05-24T02:48:18.307Z,9.30
2018-05-24T02:50:45.494Z,9.98
2018-05-24T02:53:12.615Z,9.23
2018-05-24T02:55:39.035Z,9.73
2018-05-24T02:58:05.446Z,10.23
2018-05-24T03:00:31.890Z,10.05
2018-05-24T03:02:58.314Z,10.50
2018-05-24T03:05:24.742Z,10.80
2018-05-24T03:07:52.020Z,11.07
2018-05-24T03:10:18.451Z,11.60
2018-05-24T03:12:45.626Z,11.23
2018-05-24T03:15:12.036Z,11.10
2018-05-24T03:17:39.201Z,11.65
2018-05-24T03:20:05.703Z,11.82
2018-05-24T03:22:32.166Z,11.80
2018-05-24T03:25:00.035Z,12.50
2018-05-24T03:27:26.634Z,13.52
2018-05-24T03:29:53.776Z,13.23
2018-05-24T03:32:20.201Z,14.50
2018-05-24T03:34:46.623Z,13.55
2018-05-24T03:37:13.055Z,14.48
2018-05-24T03:39:40.209Z,14.60
2018-05-24T03:42:06.619Z,15.57
2018-05-24T03:44:33.052Z,15.38
2018-05-24T03:47:00.203Z,16.15
2018-05-24T03:49:26.646Z,15.30
2018-05-24T03:51:53.096Z,16.25
2018-05-24T03:54:19.598Z,15.73
2018-05-24T03:56:46.769Z,16.65
2018-05-24T04:02:35.627Z,16.83
2018-05-24T04:05:02.897Z,16.50
2018-05-24T04:07:30.041Z,17.40
2018-05-24T04:09:56.502Z,16.48
2018-05-24T04:12:22.902Z,17.10
2018-05-24T04:14:49.324Z,17.92
2018-05-24T04:17:15.751Z,18.30
2018-05-24T04:19:42.194Z,18.20
2018-05-24T04:22:08.623Z,18.50
2018-05-24T04:24:35.052Z,18.37
2018-05-24T04:27:02.333Z,20.00
2018-05-24T04:29:28.704Z,20.55
2018-05-24T04:31:55.250Z,20.90
2018-05-24T04:34:22.529Z,20.83
2018-05-24T04:36:49.084Z,22.08
2018-05-24T04:39:15.528Z,19.58
2018-05-24T04:41:42.739Z,20.98
2018-05-24T04:44:09.579Z,19.23
2018-05-24T04:46:36.835Z,20.40
2018-05-24T04:49:04.014Z,19.20
2018-05-24T04:51:31.203Z,19.77
2018-05-24T04:53:57.636Z,19.40
2018-05-24T04:56:24.078Z,18.73
2018-05-24T04:58:50.504Z,18.00
2018-05-24T05:01:17.138Z,19.40
2018-05-24T05:03:44.911Z,23.20
2018-05-24T05:06:12.083Z,23.08
2018-05-24T05:08:39.304Z,24.40
2018-05-24T05:11:05.878Z,25.12
2018-05-24T05:13:32.342Z,25.98
2018-05-24T05:15:58.792Z,25.30
2018-05-24T05:18:25.198Z,26.17
2018-05-24T05:20:51.741Z,25.80
2018-05-24T05:23:18.347Z,24.60
2018-05-24T05:25:45.487Z,26.10
2018-05-24T05:28:11.913Z,23.10
2018-05-24T05:30:39.148Z,19.60
2018-05-24T05:33:05.561Z,19.60
2018-05-24T05:35:32.757Z,19.80
2018-05-24T05:37:59.826Z,20.33
2018-05-24T05:40:26.268Z,20.33
2018-05-24T05:42:52.686Z,20.17
2018-05-24T05:45:19.101Z,20.88
2018-05-24T05:47:45.508Z,21.07
2018-05-24T05:50:12.683Z,24.05
2018-05-24T05:52:39.145Z,21.77
2018-05-24T05:55:06.328Z,22.50
2018-05-24T05:57:33.454Z,23.17
2018-05-24T05:59:59.922Z,24.80
2018-05-24T06:02:26.340Z,22.93
2018-05-24T06:04:52.773Z,22.95
2018-05-24T06:07:19.186Z,23.48
2018-05-24T06:09:45.800Z,22.50
2018-05-24T06:12:12.907Z,23.38
2018-05-24T06:14:39.360Z,24.90
2018-05-24T06:17:05.808Z,23.92
2018-05-24T06:19:33.011Z,24.17
2018-05-24T06:21:59.452Z,24.27
2018-05-24T06:24:25.929Z,22.67
2018-05-24T06:26:52.375Z,22.87
2018-05-24T06:29:18.779Z,23.27
2018-05-24T06:31:45.230Z,23.00
2018-05-24T06:34:11.776Z,24.00
2018-05-24T06:36:38.212Z,23.75
2018-05-24T06:39:05.526Z,23.05
2018-05-24T06:41:31.998Z,23.40
2018-05-24T06:43:58.420Z,23.40
2018-05-24T06:46:25.636Z,22.37
2018-05-24T06:48:52.093Z,23.62
2018-05-24T06:51:18.536Z,24.10
2018-05-24T06:53:45.056Z,24.00
2018-05-24T06:56:11.517Z,23.40
2018-05-24T06:58:38.796Z,25.23
2018-05-24T07:01:05.255Z,24.65
2018-05-24T07:03:31.736Z,29.58
2018-05-24T07:05:58.316Z,26.30
2018-05-24T07:08:24.849Z,25.45
2018-05-24T07:10:51.315Z,25.20
2018-05-24T07:13:17.803Z,24.48
2018-05-24T07:15:44.240Z,23.27
2018-05-24T07:18:10.709Z,23.15
2018-05-24T07:20:37.163Z,24.77
2018-05-24T07:23:04.345Z,24.93
2018-05-24T07:25:30.777Z,24.23
2018-05-24T07:27:57.293Z,24.87
2018-05-24T07:30:24.569Z,24.33
2018-05-24T07:32:51.006Z,24.60
2018-05-24T07:35:18.400Z,22.90
2018-05-24T07:37:45.553Z,24.17
2018-05-24T07:40:12.848Z,24.02
2018-05-24T07:42:40.024Z,24.80
2018-05-24T07:45:06.463Z,25.25
2018-05-24T07:47:32.847Z,25.40
2018-05-24T07:49:59.388Z,27.27
2018-05-24T07:52:26.595Z,27.70
2018-05-24T07:54:53.206Z,26.80
2018-05-24T07:57:19.680Z,26.20
2018-05-24T07:59:46.104Z,27.60
2018-05-24T08:02:13.293Z,26.17
2018-05-24T08:04:40.455Z,26.60
2018-05-24T08:07:06.876Z,25.50
2018-05-24T08:09:34.107Z,24.90
2018-05-24T08:12:01.289Z,24.77
2018-05-24T08:14:27.839Z,24.45
2018-05-24T08:16:55.009Z,24.10
2018-05-24T08:19:22.182Z,23.62
2018-05-24T08:21:49.355Z,22.30
2018-05-24T08:24:15.811Z,22.70
2018-05-24T08:26:42.955Z,23.00
2018-05-24T08:29:09.443Z,21.30
2018-05-24T08:31:36.661Z,21.12
2018-05-24T08:34:03.818Z,21.10
2018-05-24T08:36:30.275Z,20.80
2018-05-24T08:38:56.713Z,20.70
2018-05-24T08:41:23.173Z,20.50
2018-05-24T08:43:49.637Z,19.42
2018-05-24T08:46:16.101Z,20.30
2018-05-24T08:48:42.626Z,19.67
2018-05-24T08:51:09.900Z,19.97
2018-05-24T08:53:36.306Z,20.20
2018-05-24T08:56:02.749Z,19.50
2018-05-24T08:58:29.269Z,20.23
2018-05-24T09:00:57.083Z,20.55
2018-05-24T09:03:23.512Z,20.17
2018-05-24T09:05:50.716Z,19.90
2018-05-24T09:08:17.200Z,19.77
2018-05-24T09:10:43.596Z,20.73
2018-05-24T09:13:10.766Z,19.77
2018-05-24T09:15:38.045Z,20.67
2018-05-24T09:18:04.525Z,20.33
2018-05-24T09:20:31.059Z,19.65
2018-05-24T09:22:57.617Z,19.30
2018-05-24T09:25:24.085Z,20.02
2018-05-24T09:27:50.530Z,19.80
2018-05-24T09:31:19.366Z,19.23
2018-05-24T09:33:46.543Z,19.12
2018-05-24T09:36:13.735Z,19.10
2018-05-24T09:38:40.164Z,18.33
2018-05-24T09:41:07.179Z,17.60
2018-05-24T09:43:33.614Z,17.70
2018-05-24T09:46:00.636Z,18.23
2018-05-24T09:48:27.227Z,17.70
2018-05-24T09:50:54.376Z,17.73
2018-05-24T09:53:21.569Z,18.40
2018-05-24T09:55:48.759Z,18.85
2018-05-24T09:58:15.300Z,17.98
2018-05-24T10:00:42.635Z,18.40
2018-05-24T10:03:09.083Z,18.08
2018-05-24T10:05:35.513Z,19.00
2018-05-24T10:08:44.066Z,19.30
2018-05-24T10:11:11.228Z,19.10
2018-05-24T10:13:37.918Z,18.80
2018-05-24T10:16:04.370Z,18.10
2018-05-24T10:18:30.875Z,18.40
2018-05-24T10:20:57.335Z,18.57
2018-05-24T10:23:23.731Z,18.02
2018-05-24T10:25:50.183Z,19.30
2018-05-24T10:28:17.370Z,17.90
2018-05-24T10:30:44.603Z,18.87
2018-05-24T10:33:11.042Z,18.58
2018-05-24T10:35:37.496Z,19.20
2018-05-24T10:38:04.432Z,18.73
2018-05-24T10:40:30.981Z,18.15
2018-05-24T10:42:58.170Z,17.07
2018-05-24T10:45:24.633Z,18.10
2018-05-24T10:47:51.055Z,17.83
2018-05-24T10:50:18.263Z,17.45
2018-05-24T10:52:44.704Z,17.90
2018-05-24T10:55:11.208Z,18.10
2018-05-24T10:57:37.716Z,17.58
2018-05-24T11:00:04.576Z,18.37
2018-05-24T11:02:31.016Z,17.98
2018-05-24T11:04:57.444Z,17.90
2018-05-24T11:07:23.881Z,17.10
2018-05-24T11:09:51.069Z,17.40
2018-05-24T11:12:18.652Z,16.20
2018-05-24T11:14:45.708Z,16.70
2018-05-24T11:17:12.228Z,16.15
2018-05-24T11:19:38.688Z,16.12
2018-05-24T11:22:05.140Z,15.70
2018-05-24T11:24:33.206Z,16.42
2018-05-24T11:26:59.625Z,16.58
2018-05-24T11:29:26.112Z,14.70
2018-05-24T11:31:52.616Z,14.47
2018-05-24T11:34:19.062Z,15.00
2018-05-24T11:36:45.620Z,13.60
2018-05-24T11:39:12.169Z,14.43
2018-05-24T11:41:38.783Z,14.52
2018-05-24T11:44:05.260Z,13.48
2018-05-24T11:46:31.683Z,13.73
2018-05-24T11:48:58.149Z,13.70
2018-05-24T11:51:24.648Z,13.80
2018-05-24T11:53:51.835Z,14.30
2018-05-24T11:56:18.279Z,14.20
2018-05-24T11:58:45.563Z,13.85
2018-05-24T12:01:12.708Z,13.98
2018-05-24T12:03:39.154Z,14.30
2018-05-24T12:06:07.057Z,14.57
2018-05-24T12:08:33.506Z,13.95
2018-05-24T12:11:00.438Z,14.13
2018-05-24T12:13:26.961Z,13.88
2018-05-24T12:15:54.129Z,13.32
2018-05-24T12:18:21.339Z,13.38
2018-05-24T12:20:47.967Z,13.88
2018-05-24T12:23:14.437Z,14.80
2018-05-24T12:25:40.862Z,13.73
2018-05-24T12:28:08.083Z,13.18
2018-05-24T12:30:34.612Z,14.10
2018-05-24T12:33:01.043Z,13.02
2018-05-24T12:35:27.612Z,13.60
2018-05-24T12:37:54.031Z,13.90
2018-05-24T12:40:20.469Z,12.93
2018-05-24T12:42:46.951Z,13.17
2018-05-24T12:45:13.417Z,13.40
2018-05-24T12:47:39.906Z,12.00
2018-05-24T12:50:07.091Z,11.87
2018-05-24T12:52:33.644Z,11.60
2018-05-24T12:55:00.197Z,11.70
2018-05-24T12:57:26.635Z,11.10
2018-05-24T12:59:53.849Z,11.73
2018-05-24T13:02:20.346Z,11.40
2018-05-24T13:04:46.769Z,10.90
2018-05-24T13:07:13.398Z,16.10
2018-05-24T13:09:40.980Z,12.05
2018-05-24T13:12:07.794Z,11.50
2018-05-24T13:14:34.318Z,13.93
2018-05-24T13:17:01.031Z,12.18
2018-05-24T13:19:27.809Z,11.65
2018-05-24T13:21:54.219Z,12.20
2018-05-24T13:24:20.670Z,11.73
2018-05-24T13:26:47.198Z,11.50
2018-05-24T13:29:14.902Z,11.33
2018-05-24T13:31:41.381Z,19.55
2018-05-24T13:34:07.857Z,26.80
2018-05-24T13:36:34.329Z,50.33
2018-05-24T13:39:00.771Z,19.30
2018-05-24T13:41:27.209Z,20.10
2018-05-24T13:43:53.721Z,11.90
2018-05-24T13:46:20.996Z,11.90
2018-05-24T13:48:48.176Z,12.10
2018-05-24T13:51:14.830Z,11.38
2018-05-24T13:53:41.293Z,12.50
2018-05-24T13:56:08.437Z,11.68
2018-05-24T13:58:35.117Z,11.73
2018-05-24T14:01:02.343Z,11.93
2018-05-24T14:03:28.761Z,12.00
2018-05-24T14:05:55.243Z,12.40
2018-05-24T14:08:21.839Z,11.20
2018-05-24T14:10:48.282Z,12.13
2018-05-24T14:13:14.778Z,12.60
2018-05-24T14:15:42.172Z,11.43
2018-05-24T14:18:08.719Z,11.55
2018-05-24T14:20:35.169Z,12.80
2018-05-24T14:23:02.344Z,11.68
2018-05-24T14:25:29.605Z,11.73
2018-05-24T14:27:56.075Z,13.05
2018-05-24T14:30:22.555Z,12.00
2018-05-24T14:32:49.091Z,11.23
2018-05-24T14:35:15.648Z,14.70
2018-05-24T14:37:42.929Z,11.70
2018-05-24T14:40:09.370Z,13.07
2018-05-24T14:42:36.554Z,12.48
2018-05-24T14:45:04.348Z,12.90
2018-05-24T14:47:30.921Z,13.62
2018-05-24T14:49:57.345Z,13.10
2018-05-24T14:52:24.522Z,12.93
2018-05-24T14:54:51.864Z,13.25
2018-05-24T14:57:18.291Z,13.50
2018-05-24T14:59:45.319Z,14.80
2018-05-24T15:02:12.599Z,13.50
2018-05-24T15:04:39.875Z,13.02
2018-05-24T15:07:06.431Z,14.90
2018-05-24T15:09:33.787Z,13.20
2018-05-24T15:12:00.223Z,12.90
2018-05-24T15:14:28.166Z,13.30
2018-05-24T15:16:54.639Z,13.50
2018-05-24T15:19:21.069Z,13.38
2018-05-24T15:21:48.244Z,12.45
2018-05-24T15:24:14.798Z,12.77
2018-05-24T15:26:41.247Z,12.40
2018-05-24T15:29:08.460Z,12.20
2018-05-24T15:31:34.940Z,12.00
2018-05-24T15:34:01.422Z,12.05
2018-05-24T15:36:28.632Z,11.70
2018-05-24T15:38:55.088Z,10.52
2018-05-24T15:41:21.571Z,11.57
2018-05-24T15:43:48.051Z,17.53
2018-05-24T15:46:14.499Z,13.50
2018-05-24T15:48:40.997Z,12.88
2018-05-24T15:51:08.178Z,12.00
2018-05-24T15:53:34.728Z,12.05
2018-05-24T15:56:01.183Z,11.70
2018-05-24T15:58:28.363Z,11.60
2018-05-24T16:00:54.792Z,12.35
2018-05-24T16:03:22.075Z,12.70
2018-05-24T16:05:49.364Z,15.57
2018-05-24T16:08:15.822Z,12.55
2018-05-24T16:10:42.378Z,14.25
2018-05-24T16:13:09.045Z,14.93
2018-05-24T16:15:35.523Z,12.30
2018-05-24T16:18:02.331Z,11.45
2018-05-24T16:20:28.810Z,11.23
2018-05-24T16:22:55.479Z,12.02
2018-05-24T16:25:22.757Z,11.50
2018-05-24T16:27:49.243Z,11.80
2018-05-24T16:30:15.707Z,11.20
2018-05-24T16:32:42.304Z,12.13
2018-05-24T16:35:08.782Z,11.50
2018-05-24T16:37:35.249Z,11.45
2018-05-24T16:40:01.797Z,11.53
2018-05-24T16:42:29.020Z,11.10
2018-05-24T16:44:55.469Z,11.18
2018-05-24T16:47:22.009Z,11.40
2018-05-24T16:49:48.473Z,11.75
2018-05-24T16:52:14.962Z,11.95
2018-05-24T16:54:41.433Z,12.60
2018-05-24T16:57:07.922Z,16.35
2018-05-24T16:59:34.374Z,12.97
2018-05-24T17:02:00.827Z,11.82
2018-05-24T17:04:28.309Z,10.95
2018-05-24T17:06:55.460Z,11.52
2018-05-24T17:09:23.299Z,11.10
2018-05-24T17:11:49.975Z,12.30
2018-05-24T17:14:16.584Z,11.10
2018-05-24T17:16:44.124Z,11.60
2018-05-24T17:19:11.439Z,12.20
2018-05-24T17:21:38.662Z,15.50
2018-05-24T17:24:05.173Z,16.20
2018-05-24T17:26:31.616Z,16.50
2018-05-24T17:28:58.795Z,15.68
2018-05-24T17:31:27.308Z,15.32
2018-05-24T17:33:53.763Z,14.40
2018-05-24T17:36:20.184Z,14.50
2018-05-24T17:38:46.589Z,13.88
2018-05-24T17:41:13.229Z,13.45
2018-05-24T17:43:39.665Z,17.23
2018-05-24T17:46:07.403Z,12.82
2018-05-24T17:48:33.838Z,13.15
2018-05-24T17:51:00.338Z,12.70
2018-05-24T17:53:26.872Z,13.10
2018-05-24T17:55:53.391Z,8.55
2018-05-24T17:58:20.777Z,5.50
2018-05-24T18:00:47.233Z,4.00
2018-05-24T18:03:13.858Z,3.70
2018-05-24T18:05:40.349Z,3.20
2018-05-24T18:08:06.794Z,3.10
2018-05-24T18:10:33.962Z,2.90
2018-05-24T18:13:01.208Z,3.20
2018-05-24T18:15:27.653Z,2.58
2018-05-24T18:17:54.165Z,2.90
2018-05-24T18:20:21.441Z,3.15
2018-05-24T18:22:48.728Z,3.30
2018-05-24T18:25:15.193Z,3.10
2018-05-24T18:27:41.748Z,3.13
2018-05-24T18:30:08.294Z,2.80
2018-05-24T18:32:34.745Z,3.00
2018-05-24T18:35:01.930Z,3.60
2018-05-24T18:37:28.393Z,4.72
2018-05-24T18:39:55.139Z,3.60
2018-05-24T18:42:21.589Z,3.67
2018-05-24T18:44:48.950Z,4.80
2018-05-24T18:47:16.920Z,4.70
2018-05-24T18:49:43.423Z,5.35
2018-05-24T18:52:09.982Z,5.60
2018-05-24T18:54:36.447Z,5.57
2018-05-24T18:57:03.103Z,8.00
2018-05-24T18:59:30.553Z,6.05
2018-05-24T19:01:57.836Z,9.30
2018-05-24T19:04:24.249Z,6.50
2018-05-24T19:06:50.760Z,5.60
2018-05-24T19:09:17.953Z,5.80
2018-05-24T19:11:44.493Z,4.72
2018-05-24T19:14:10.999Z,3.75
2018-05-24T19:16:38.217Z,3.65
2018-05-24T19:19:05.398Z,3.87
2018-05-24T19:21:31.863Z,3.60
2018-05-24T19:23:58.315Z,3.75
2018-05-24T19:26:24.818Z,4.18
2018-05-24T19:28:51.312Z,4.30
2018-05-24T19:31:18.596Z,4.40
2018-05-24T19:33:45.811Z,4.50
2018-05-24T19:36:12.259Z,4.30
2018-05-24T19:38:38.785Z,5.00
2018-05-24T19:41:05.275Z,4.95
2018-05-24T19:43:31.745Z,4.90
2018-05-24T19:45:58.197Z,5.10
2018-05-24T19:48:24.621Z,4.82
2018-05-24T19:50:51.378Z,4.60
2018-05-24T19:53:17.813Z,4.80
2018-05-24T19:55:45.034Z,5.10
2018-05-24T19:58:11.969Z,5.20
2018-05-24T20:00:38.451Z,4.85
2018-05-24T20:03:05.034Z,5.50
2018-05-24T20:05:31.525Z,5.30
2018-05-24T20:07:58.735Z,5.40
2018-05-24T20:10:25.376Z,4.97
2018-05-24T20:12:52.650Z,5.40
2018-05-24T20:15:19.889Z,5.43
2018-05-24T20:17:46.373Z,5.20
2018-05-24T20:20:13.657Z,5.32
2018-05-24T20:22:40.129Z,5.60
2018-05-24T20:25:06.669Z,5.72
2018-05-24T20:27:33.945Z,5.57
2018-05-24T20:30:00.452Z,5.40
2018-05-24T20:32:26.899Z,5.55
2018-05-24T20:34:53.415Z,5.70
2018-05-24T20:37:20.606Z,6.10
2018-05-24T20:39:47.148Z,6.62
2018-05-24T20:42:13.586Z,6.80
2018-05-24T20:44:40.087Z,6.10
2018-05-24T20:47:06.520Z,6.80
2018-05-24T20:49:32.971Z,8.57
2018-05-24T20:52:00.174Z,8.55
2018-05-24T20:54:26.640Z,8.57
2018-05-24T20:56:53.126Z,9.48
2018-05-24T20:59:20.365Z,10.18
2018-05-24T21:01:46.941Z,9.90
2018-05-24T21:04:13.447Z,10.30
2018-05-24T21:06:39.860Z,10.88
2018-05-24T21:09:06.316Z,9.50
2018-05-24T21:11:32.922Z,9.18
2018-05-24T21:13:59.449Z,8.02
2018-05-24T21:16:25.837Z,7.90
2018-05-24T21:18:52.293Z,8.00
2018-05-24T21:21:18.751Z,7.35
2018-05-24T21:23:45.196Z,7.35
2018-05-24T21:26:12.475Z,7.50
2018-05-24T21:28:39.652Z,7.40
2018-05-24T21:31:06.084Z,7.15
2018-05-24T21:33:32.533Z,7.30
2018-05-24T21:35:59.613Z,7.15
2018-05-24T21:38:26.766Z,6.40
2018-05-24T21:40:53.252Z,5.62
2018-05-24T21:43:20.411Z,6.10
2018-05-24T21:45:46.872Z,7.35
2018-05-24T21:48:13.358Z,7.53
2018-05-24T21:50:39.807Z,8.00
2018-05-24T21:53:06.283Z,8.02
2018-05-24T21:55:33.795Z,7.35
2018-05-24T22:00:37.684Z,7.80
2018-05-24T22:03:04.885Z,7.60
2018-05-24T22:05:31.364Z,7.30
2018-05-24T22:07:57.866Z,7.40
2018-05-24T22:10:25.158Z,7.50
2018-05-24T22:12:51.681Z,8.00
2018-05-24T22:15:18.166Z,7.45
2018-05-24T22:17:44.729Z,8.15
2018-05-24T22:20:12.008Z,7.53
2018-05-24T22:22:38.434Z,7.53
2018-05-24T22:25:04.904Z,7.43
2018-05-24T22:27:32.092Z,8.05
2018-05-24T22:29:59.244Z,7.60
2018-05-24T22:32:25.639Z,7.80
2018-05-24T22:34:52.179Z,7.68
2018-05-24T22:37:18.613Z,8.70
2018-05-24T22:39:45.044Z,8.20
2018-05-24T22:42:11.991Z,8.20
2018-05-24T22:44:38.389Z,8.43
2018-05-24T22:47:04.809Z,8.77
2018-05-24T22:49:31.228Z,9.00
2018-05-24T22:51:57.639Z,8.60
2018-05-24T22:54:24.060Z,9.20
2018-05-24T22:56:50.601Z,8.48
2018-05-24T22:59:17.015Z,9.30
2018-05-24T23:01:43.503Z,9.00
2018-05-24T23:04:10.731Z,8.98
2018-05-24T23:06:37.155Z,8.38
2018-05-24T23:09:03.739Z,8.90
2018-05-24T23:12:09.522Z,8.68
2018-05-24T23:14:36.659Z,9.10
2018-05-24T23:17:03.137Z,9.32
2018-05-24T23:19:30.329Z,9.00
2018-05-24T23:21:57.379Z,9.60
2018-05-24T23:24:24.563Z,10.10
2018-05-24T23:26:51.748Z,10.07
2018-05-24T23:29:18.148Z,9.90
2018-05-24T23:31:44.628Z,10.82
2018-05-24T23:34:11.030Z,11.20
2018-05-24T23:36:37.467Z,11.35
2018-05-24T23:39:04.909Z,10.93
2018-05-24T23:41:32.081Z,11.50
2018-05-24T23:43:58.479Z,11.77
2018-05-24T23:46:25.144Z,12.05
2018-05-24T23:48:51.899Z,12.30
2018-05-24T23:51:18.557Z,12.50
2018-05-24T23:53:44.991Z,10.88
2018-05-24T23:56:11.417Z,10.80
2018-05-24T23:58:37.854Z,10.98
