createdAt,value
2023-11-23T00:00:55.171Z,9.65
2023-11-23T00:03:03.640Z,9.68
2023-11-23T00:05:11.181Z,10.57
2023-11-23T00:07:19.789Z,10.02
2023-11-23T00:09:30.860Z,13.55
2023-11-23T00:11:36.477Z,11.73
2023-11-23T00:13:44.949Z,11.05
2023-11-23T00:15:53.231Z,11.15
2023-11-23T00:18:02.118Z,10.32
2023-11-23T00:20:12.200Z,11.20
2023-11-23T00:22:39.598Z,8.00
2023-11-23T00:24:51.209Z,11.10
2023-11-23T00:26:59.692Z,13.63
2023-11-23T00:29:06.501Z,9.60
2023-11-23T00:31:14.860Z,13.30
2023-11-23T00:33:23.338Z,12.20
2023-11-23T00:35:31.790Z,10.77
2023-11-23T00:37:40.210Z,8.55
2023-11-23T00:39:51.602Z,9.77
2023-11-23T00:42:00.076Z,10.18
2023-11-23T00:44:09.392Z,8.80
2023-11-23T00:46:18.123Z,8.23
2023-11-23T00:48:23.886Z,9.02
2023-11-23T00:50:33.656Z,10.52
2023-11-23T00:52:42.299Z,12.57
2023-11-23T00:54:50.493Z,7.75
2023-11-23T00:56:58.929Z,10.52
2023-11-23T00:59:07.282Z,13.60
2023-11-23T01:01:16.083Z,12.40
2023-11-23T01:03:26.261Z,9.10
2023-11-23T01:05:36.111Z,10.18
2023-11-23T01:07:41.932Z,13.45
2023-11-23T01:09:53.472Z,13.93
2023-11-23T01:12:00.054Z,13.63
2023-11-23T01:14:09.665Z,11.98
2023-11-23T01:16:18.192Z,11.55
2023-11-23T01:18:26.701Z,13.07
2023-11-23T01:20:35.764Z,10.27
2023-11-23T01:22:44.168Z,10.52
2023-11-23T01:24:52.551Z,10.70
2023-11-23T01:27:00.852Z,8.25
2023-11-23T01:29:10.098Z,11.93
2023-11-23T01:31:18.999Z,11.80
2023-11-23T01:33:27.501Z,12.63
2023-11-23T01:35:35.909Z,10.43
2023-11-23T01:37:44.835Z,10.55
2023-11-23T01:39:55.642Z,12.65
2023-11-23T01:42:04.723Z,12.10
2023-11-23T01:44:13.611Z,9.00
2023-11-23T01:46:22.141Z,12.32
2023-11-23T01:48:32.486Z,8.98
2023-11-23T01:50:44.393Z,8.27
2023-11-23T01:52:53.057Z,10.15
2023-11-23T01:55:04.097Z,9.88
2023-11-23T01:57:13.115Z,13.20
2023-11-23T01:59:18.668Z,12.95
2023-11-23T02:01:27.951Z,11.05
2023-11-23T02:03:36.967Z,10.32
2023-11-23T02:05:46.133Z,10.63
2023-11-23T02:07:54.708Z,9.93
2023-11-23T02:10:06.505Z,9.80
2023-11-23T02:12:15.002Z,11.77
2023-11-23T02:14:23.205Z,12.00
2023-11-23T02:16:31.694Z,11.75
2023-11-23T02:18:41.399Z,9.20
2023-11-23T02:20:50.849Z,11.48
2023-11-23T02:23:01.410Z,9.88
2023-11-23T02:25:14.409Z,10.73
2023-11-23T02:27:22.601Z,13.82
2023-11-23T02:29:30.987Z,8.15
2023-11-23T02:31:39.369Z,8.95
2023-11-23T02:33:47.586Z,11.48
2023-11-23T02:35:55.885Z,14.88
2023-11-23T02:38:01.783Z,9.27
2023-11-23T02:40:14.627Z,12.68
2023-11-23T02:42:20.617Z,9.00
2023-11-23T02:44:29.009Z,10.75
2023-11-23T02:46:37.455Z,8.80
2023-11-23T02:48:45.785Z,7.88
2023-11-23T02:50:54.700Z,11.00
2023-11-23T02:53:03.525Z,11.68
2023-11-23T02:55:15.347Z,11.90
2023-11-23T02:57:23.904Z,11.80
2023-11-23T02:59:32.099Z,8.63
2023-11-23T03:01:41.233Z,8.02
2023-11-23T03:03:46.899Z,6.35
2023-11-23T03:05:55.474Z,10.52
2023-11-23T03:08:04.603Z,9.15
2023-11-23T03:10:17.366Z,13.05
2023-11-23T03:12:25.698Z,9.63
2023-11-23T03:14:31.644Z,12.45
2023-11-23T03:16:39.854Z,12.63
2023-11-23T03:18:49.434Z,7.65
2023-11-23T03:20:57.913Z,10.90
2023-11-23T03:23:06.439Z,9.68
2023-11-23T03:25:17.803Z,13.95
2023-11-23T03:27:26.628Z,11.25
2023-11-23T03:29:35.137Z,9.98
2023-11-23T03:31:43.547Z,9.90
2023-11-23T03:33:51.822Z,12.38
2023-11-23T03:36:00.286Z,13.27
2023-11-23T03:38:09.109Z,10.40
2023-11-23T03:40:17.738Z,8.25
2023-11-23T03:42:26.710Z,6.80
2023-11-23T03:44:35.096Z,12.95
2023-11-23T03:46:43.488Z,10.02
2023-11-23T03:48:51.991Z,7.85
2023-11-23T03:51:00.468Z,9.25
2023-11-23T03:53:08.858Z,9.70
2023-11-23T03:55:20.264Z,8.00
2023-11-23T03:57:28.858Z,7.35
2023-11-23T03:59:37.870Z,11.35
2023-11-23T04:01:50.905Z,11.02
2023-11-23T04:03:59.228Z,11.77
2023-11-23T04:06:08.072Z,8.23
2023-11-23T04:08:16.756Z,9.18
2023-11-23T04:10:27.825Z,10.40
2023-11-23T04:12:36.621Z,11.20
2023-11-23T04:14:45.069Z,13.05
2023-11-23T04:16:53.892Z,11.27
2023-11-23T04:19:02.324Z,10.35
2023-11-23T04:21:08.263Z,8.35
2023-11-23T04:23:16.726Z,9.00
2023-11-23T04:25:27.567Z,12.55
2023-11-23T04:27:35.813Z,8.02
2023-11-23T04:29:44.092Z,8.50
2023-11-23T04:31:52.371Z,7.70
2023-11-23T04:34:00.966Z,9.18
2023-11-23T04:36:09.677Z,9.57
2023-11-23T04:38:18.271Z,9.27
2023-11-23T04:40:29.206Z,11.30
2023-11-23T04:42:35.008Z,9.40
2023-11-23T04:44:43.503Z,8.18
2023-11-23T04:46:52.291Z,10.50
2023-11-23T04:49:00.645Z,10.10
2023-11-23T04:51:09.086Z,8.25
2023-11-23T04:53:19.262Z,8.98
2023-11-23T04:55:30.714Z,12.00
2023-11-23T04:57:38.931Z,7.88
2023-11-23T04:59:47.418Z,7.18
2023-11-23T05:01:56.152Z,12.07
2023-11-23T05:04:06.360Z,6.97
2023-11-23T05:06:16.698Z,10.07
2023-11-23T05:08:25.091Z,6.07
2023-11-23T05:10:36.026Z,8.88
2023-11-23T05:13:13.954Z,7.28
2023-11-23T05:15:41.756Z,8.38
2023-11-23T05:17:57.410Z,11.30
2023-11-23T05:20:06.164Z,10.50
2023-11-23T05:22:14.433Z,10.60
2023-11-23T05:24:22.893Z,8.07
2023-11-23T05:26:33.738Z,8.70
2023-11-23T05:28:42.013Z,9.98
2023-11-23T05:30:50.742Z,11.25
2023-11-23T05:33:01.917Z,7.93
2023-11-23T05:35:11.992Z,11.85
2023-11-23T05:37:20.192Z,9.07
2023-11-23T05:39:28.913Z,14.07
2023-11-23T05:41:40.056Z,10.85
2023-11-23T05:43:48.664Z,11.27
2023-11-23T05:45:57.997Z,15.07
2023-11-23T05:48:07.657Z,10.82
2023-11-23T05:50:16.585Z,8.82
2023-11-23T05:52:25.009Z,12.10
2023-11-23T05:54:33.276Z,5.72
2023-11-23T05:56:45.467Z,8.80
2023-11-23T05:58:55.255Z,8.50
2023-11-23T06:01:09.893Z,8.25
2023-11-23T06:03:25.039Z,12.05
2023-11-23T06:05:33.743Z,8.20
2023-11-23T06:07:41.365Z,10.23
2023-11-23T06:09:52.595Z,9.10
2023-11-23T06:12:04.112Z,7.53
2023-11-23T06:14:12.441Z,8.20
2023-11-23T06:16:20.842Z,9.43
2023-11-23T06:18:29.736Z,10.80
2023-11-23T06:20:38.393Z,6.60
2023-11-23T06:22:46.719Z,8.82
2023-11-23T06:24:52.927Z,7.22
2023-11-23T06:27:04.380Z,8.25
2023-11-23T06:29:13.005Z,5.90
2023-11-23T06:31:21.840Z,6.60
2023-11-23T06:33:31.135Z,6.88
2023-11-23T06:35:39.425Z,14.48
2023-11-23T06:37:49.136Z,8.30
2023-11-23T06:39:58.551Z,5.68
2023-11-23T06:42:10.020Z,8.02
2023-11-23T06:44:18.481Z,7.45
2023-11-23T06:46:26.756Z,8.93
2023-11-23T06:48:36.714Z,7.45
2023-11-23T06:50:45.553Z,8.57
2023-11-23T06:52:53.910Z,6.15
2023-11-23T06:55:02.743Z,10.23
2023-11-23T06:57:13.701Z,6.15
2023-11-23T06:59:22.696Z,6.18
2023-11-23T07:01:31.267Z,7.15
2023-11-23T07:03:40.245Z,10.55
2023-11-23T07:05:48.949Z,5.88
2023-11-23T07:07:58.468Z,10.27
2023-11-23T07:10:07.739Z,6.55
2023-11-23T07:12:18.612Z,7.95
2023-11-23T07:14:26.960Z,8.20
2023-11-23T07:16:35.424Z,5.35
2023-11-23T07:18:41.203Z,8.13
2023-11-23T07:20:51.965Z,9.45
2023-11-23T07:23:00.260Z,7.35
2023-11-23T07:25:10.942Z,9.75
2023-11-23T07:27:22.418Z,9.38
2023-11-23T07:29:33.143Z,7.38
2023-11-23T07:31:42.948Z,8.07
2023-11-23T07:33:52.931Z,5.85
2023-11-23T07:36:01.303Z,10.85
2023-11-23T07:38:09.557Z,11.02
2023-11-23T07:40:18.390Z,11.15
2023-11-23T07:42:30.293Z,9.48
2023-11-23T07:44:38.910Z,11.57
2023-11-23T07:46:49.250Z,9.90
2023-11-23T07:48:57.623Z,11.05
2023-11-23T07:51:03.523Z,10.23
2023-11-23T07:53:11.820Z,10.20
2023-11-23T07:55:20.480Z,8.25
2023-11-23T07:57:31.700Z,7.78
2023-11-23T07:59:40.405Z,8.55
2023-11-23T08:01:48.878Z,10.00
2023-11-23T08:03:58.026Z,7.30
2023-11-23T08:06:06.698Z,8.60
2023-11-23T08:08:15.505Z,9.40
2023-11-23T08:10:23.987Z,10.98
2023-11-23T08:12:35.028Z,10.30
2023-11-23T08:14:43.415Z,9.20
2023-11-23T08:16:51.943Z,11.63
2023-11-23T08:19:00.323Z,13.75
2023-11-23T08:21:10.512Z,12.18
2023-11-23T08:23:19.127Z,8.85
2023-11-23T08:25:27.860Z,10.60
2023-11-23T08:27:39.542Z,12.50
2023-11-23T08:29:48.646Z,12.38
2023-11-23T08:31:57.015Z,8.43
2023-11-23T08:34:05.560Z,8.80
2023-11-23T08:36:15.396Z,10.70
2023-11-23T08:38:24.597Z,15.07
2023-11-23T08:40:33.524Z,18.05
2023-11-23T08:42:44.473Z,13.82
2023-11-23T08:44:52.879Z,11.43
2023-11-23T08:47:01.966Z,11.23
2023-11-23T08:49:10.356Z,11.40
2023-11-23T08:51:18.972Z,9.13
2023-11-23T08:53:25.645Z,7.70
2023-11-23T08:55:34.573Z,9.00
2023-11-23T08:57:47.453Z,10.98
2023-11-23T08:59:55.891Z,12.65
2023-11-23T09:02:17.015Z,10.10
2023-11-23T09:04:36.736Z,10.05
2023-11-23T09:06:51.567Z,7.60
2023-11-23T09:09:02.043Z,7.45
2023-11-23T09:11:10.714Z,6.85
2023-11-23T09:13:21.896Z,8.38
2023-11-23T09:15:30.329Z,7.90
2023-11-23T09:17:38.836Z,9.68
2023-11-23T09:19:47.534Z,8.57
2023-11-23T09:21:56.439Z,8.10
2023-11-23T09:24:06.941Z,7.13
2023-11-23T09:26:15.425Z,6.90
2023-11-23T09:28:24.436Z,6.18
2023-11-23T09:30:34.244Z,5.25
2023-11-23T09:32:43.155Z,6.82
2023-11-23T09:34:51.703Z,4.57
2023-11-23T09:37:00.116Z,4.70
2023-11-23T09:39:11.121Z,9.20
2023-11-23T09:41:21.994Z,4.28
2023-11-23T09:43:31.216Z,6.00
2023-11-23T09:45:40.616Z,4.38
2023-11-23T09:47:52.030Z,4.38
2023-11-23T09:50:00.905Z,4.13
2023-11-23T09:52:10.804Z,7.05
2023-11-23T09:54:23.279Z,4.30
2023-11-23T09:56:32.732Z,4.00
2023-11-23T09:58:44.012Z,9.05
2023-11-23T10:00:53.717Z,5.13
2023-11-23T10:03:02.800Z,6.05
2023-11-23T10:05:12.742Z,4.90
2023-11-23T10:07:23.731Z,5.38
2023-11-23T10:09:37.037Z,6.35
2023-11-23T10:11:42.866Z,3.92
2023-11-23T10:13:53.781Z,5.43
2023-11-23T10:16:02.210Z,5.85
2023-11-23T10:18:11.114Z,5.30
2023-11-23T10:20:19.648Z,5.32
2023-11-23T10:22:28.600Z,5.45
2023-11-23T10:24:37.304Z,5.60
2023-11-23T10:26:45.639Z,4.32
2023-11-23T10:28:57.795Z,6.53
2023-11-23T10:31:07.019Z,4.50
2023-11-23T10:33:16.799Z,5.80
2023-11-23T10:35:26.214Z,4.88
2023-11-23T10:37:37.125Z,4.75
2023-11-23T10:39:45.928Z,6.07
2023-11-23T10:41:57.766Z,3.88
2023-11-23T10:44:12.007Z,4.75
2023-11-23T10:46:25.098Z,3.53
2023-11-23T10:48:37.202Z,3.60
2023-11-23T10:50:46.763Z,4.30
2023-11-23T10:53:00.902Z,6.50
2023-11-23T10:55:11.802Z,5.25
2023-11-23T10:57:22.909Z,6.75
2023-11-23T10:59:36.984Z,5.15
2023-11-23T11:01:46.702Z,8.73
2023-11-23T11:03:55.225Z,5.05
2023-11-23T11:06:08.779Z,4.68
2023-11-23T11:08:21.835Z,4.00
2023-11-23T11:10:37.989Z,6.10
2023-11-23T11:12:51.330Z,6.95
2023-11-23T11:15:07.988Z,4.07
2023-11-23T11:17:16.293Z,4.18
2023-11-23T11:19:27.139Z,2.88
2023-11-23T11:21:46.562Z,3.90
2023-11-23T11:23:56.262Z,10.18
2023-11-23T11:26:08.111Z,3.88
2023-11-23T11:28:18.106Z,4.88
2023-11-23T11:30:37.637Z,4.55
2023-11-23T11:32:47.269Z,4.40
2023-11-23T11:35:05.290Z,3.95
2023-11-23T11:37:13.603Z,4.95
2023-11-23T11:39:22.614Z,5.35
2023-11-23T11:41:36.091Z,3.70
2023-11-23T11:43:45.841Z,4.05
2023-11-23T11:45:57.086Z,3.47
2023-11-23T11:48:05.659Z,2.97
2023-11-23T11:50:15.933Z,2.95
2023-11-23T11:57:55.586Z,3.38
2023-11-23T12:12:15.045Z,2.33
2023-11-23T12:14:53.913Z,2.83
2023-11-23T12:19:58.395Z,2.65
2023-11-23T12:22:21.286Z,1.80
2023-11-23T12:24:36.379Z,2.42
2023-11-23T12:26:56.230Z,2.72
2023-11-23T12:32:38.627Z,2.30
2023-11-23T12:39:07.047Z,3.85
2023-11-23T12:41:42.713Z,2.92
2023-11-23T12:43:58.293Z,2.97
2023-11-23T12:46:07.172Z,1.92
2023-11-23T12:48:18.530Z,1.40
2023-11-23T12:50:27.537Z,1.80
2023-11-23T12:52:36.680Z,1.40
2023-11-23T12:54:45.145Z,2.15
2023-11-23T12:56:55.689Z,1.98
2023-11-23T12:59:04.365Z,1.90
2023-11-23T13:01:36.034Z,1.50
2023-11-23T13:03:47.312Z,1.70
2023-11-23T13:05:56.018Z,1.77
2023-11-23T13:08:05.677Z,2.67
2023-11-23T13:10:17.288Z,1.83
2023-11-23T13:12:26.015Z,1.90
2023-11-23T13:14:34.801Z,3.20
2023-11-23T13:16:43.774Z,4.65
2023-11-23T13:19:11.014Z,2.13
2023-11-23T13:21:27.159Z,1.30
2023-11-23T13:23:38.949Z,1.63
2023-11-23T13:25:47.697Z,2.00
2023-11-23T13:27:57.766Z,2.08
2023-11-23T13:30:06.290Z,2.35
2023-11-23T13:32:15.221Z,1.23
2023-11-23T13:34:27.827Z,1.75
2023-11-23T13:36:37.125Z,2.95
2023-11-23T13:38:45.664Z,1.30
2023-11-23T13:40:55.368Z,1.67
2023-11-23T13:43:03.949Z,1.15
2023-11-23T13:45:17.118Z,1.25
2023-11-23T13:47:29.749Z,1.13
2023-11-23T13:49:41.113Z,1.50
2023-11-23T13:51:46.943Z,1.80
2023-11-23T13:53:55.442Z,2.47
2023-11-23T13:56:03.772Z,1.40
2023-11-23T13:58:12.580Z,1.55
2023-11-23T14:00:24.218Z,7.07
2023-11-23T14:02:37.676Z,1.70
2023-11-23T14:04:46.159Z,1.50
2023-11-23T14:06:54.523Z,1.20
2023-11-23T14:09:05.513Z,1.67
2023-11-23T14:11:14.419Z,1.75
2023-11-23T14:13:22.849Z,2.05
2023-11-23T14:15:28.878Z,2.10
2023-11-23T14:17:37.187Z,1.20
2023-11-23T14:19:45.952Z,1.20
2023-11-23T14:21:58.466Z,1.63
2023-11-23T14:24:08.081Z,2.00
2023-11-23T14:26:16.790Z,1.00
2023-11-23T14:28:26.924Z,0.90
2023-11-23T14:30:38.278Z,1.52
2023-11-23T14:32:48.234Z,1.08
2023-11-23T14:34:56.579Z,1.10
2023-11-23T14:37:07.896Z,0.63
2023-11-23T14:39:17.600Z,1.20
2023-11-23T14:41:25.876Z,1.80
2023-11-23T14:43:34.414Z,0.68
2023-11-23T14:45:42.807Z,0.90
2023-11-23T14:47:51.402Z,0.90
2023-11-23T14:49:57.236Z,0.75
2023-11-23T14:52:08.492Z,0.95
2023-11-23T14:54:22.063Z,1.73
2023-11-23T14:56:37.441Z,1.35
2023-11-23T14:58:46.708Z,1.10
2023-11-23T15:01:33.656Z,1.33
2023-11-23T15:03:42.519Z,1.60
2023-11-23T15:05:51.365Z,1.00
2023-11-23T15:08:04.899Z,0.47
2023-11-23T15:10:36.042Z,3.97
2023-11-23T15:12:55.197Z,0.90
2023-11-23T15:17:59.279Z,0.70
2023-11-23T15:20:09.164Z,0.60
2023-11-23T15:22:17.853Z,0.70
2023-11-23T15:40:02.554Z,0.95
2023-11-23T15:42:38.140Z,1.33
2023-11-23T15:44:54.717Z,1.20
2023-11-23T15:47:20.809Z,1.20
2023-11-23T15:49:34.750Z,1.35
2023-11-23T15:51:44.754Z,0.93
2023-11-23T15:53:53.718Z,2.10
2023-11-23T15:56:02.138Z,2.95
2023-11-23T15:58:13.365Z,2.15
2023-11-23T16:00:25.745Z,1.50
2023-11-23T16:02:34.275Z,0.88
2023-11-23T16:04:43.648Z,2.22
2023-11-23T16:06:53.741Z,1.25
2023-11-23T16:09:03.698Z,1.00
2023-11-23T16:11:12.269Z,1.35
2023-11-23T16:13:23.891Z,1.13
2023-11-23T16:15:32.322Z,1.10
2023-11-23T16:17:41.705Z,1.13
2023-11-23T16:19:50.219Z,1.30
2023-11-23T16:21:58.920Z,0.93
2023-11-23T16:24:07.799Z,1.27
2023-11-23T16:26:16.158Z,1.00
2023-11-23T16:28:27.452Z,1.30
2023-11-23T16:30:35.877Z,1.35
2023-11-23T16:32:44.458Z,0.95
2023-11-23T16:34:52.778Z,0.95
2023-11-23T16:37:01.282Z,1.20
2023-11-23T16:39:16.646Z,1.10
2023-11-23T16:41:25.500Z,1.00
2023-11-23T16:43:36.512Z,2.42
2023-11-23T16:45:45.046Z,1.73
2023-11-23T16:47:54.661Z,1.65
2023-11-23T16:50:03.622Z,1.13
2023-11-23T16:52:12.043Z,1.45
2023-11-23T16:54:21.062Z,1.90
2023-11-23T16:59:30.372Z,1.17
2023-11-23T17:19:32.989Z,1.40
2023-11-23T17:29:42.763Z,1.23
2023-11-23T17:31:56.373Z,1.25
2023-11-23T17:34:05.175Z,1.60
2023-11-23T17:36:16.733Z,1.98
2023-11-23T17:38:25.755Z,2.28
2023-11-23T17:40:36.312Z,1.30
2023-11-23T17:42:47.606Z,1.60
2023-11-23T17:44:56.520Z,1.00
2023-11-23T17:47:07.739Z,1.67
2023-11-23T17:49:17.997Z,1.00
2023-11-23T17:51:45.109Z,1.15
2023-11-23T17:54:30.673Z,1.60
2023-11-23T18:02:56.423Z,2.13
2023-11-23T18:05:13.463Z,1.42
2023-11-23T18:07:21.827Z,1.40
2023-11-23T18:09:33.307Z,1.38
2023-11-23T18:11:42.166Z,1.30
2023-11-23T18:13:50.996Z,1.20
2023-11-23T18:15:59.757Z,1.67
2023-11-23T18:18:15.329Z,1.13
2023-11-23T18:20:30.762Z,1.63
2023-11-23T18:22:40.213Z,1.70
2023-11-23T18:24:51.762Z,2.70
2023-11-23T18:27:03.488Z,2.13
2023-11-23T18:41:52.523Z,1.20
2023-11-23T18:47:47.211Z,1.92
2023-11-23T18:50:10.916Z,1.20
2023-11-23T18:52:24.581Z,0.97
2023-11-23T18:54:33.153Z,1.55
2023-11-23T18:56:41.456Z,1.50
2023-11-23T18:58:50.878Z,1.42
2023-11-23T19:00:58.457Z,1.15
2023-11-23T19:03:10.173Z,1.30
2023-11-23T19:05:19.994Z,1.42
2023-11-23T19:07:28.093Z,1.80
2023-11-23T19:09:36.601Z,1.63
2023-11-23T19:11:44.572Z,1.20
2023-11-23T19:13:56.883Z,1.75
2023-11-23T19:16:07.880Z,1.42
2023-11-23T19:18:20.284Z,1.88
2023-11-23T19:20:29.587Z,1.13
2023-11-23T19:22:39.529Z,1.00
2023-11-23T19:24:49.186Z,1.15
2023-11-23T19:26:57.899Z,2.05
2023-11-23T19:29:07.713Z,2.15
2023-11-23T19:31:14.215Z,1.05
2023-11-23T19:33:25.486Z,0.95
2023-11-23T19:35:36.250Z,1.17
2023-11-23T19:37:42.235Z,1.42
2023-11-23T19:39:51.651Z,1.02
2023-11-23T19:42:02.293Z,1.60
2023-11-23T19:44:12.212Z,1.35
2023-11-23T19:46:21.565Z,1.42
2023-11-23T19:48:33.069Z,1.10
2023-11-23T19:50:41.722Z,0.88
2023-11-23T19:52:50.478Z,1.70
2023-11-23T19:54:56.846Z,1.63
2023-11-23T19:57:06.620Z,2.58
2023-11-23T19:59:14.600Z,1.05
2023-11-23T20:01:22.698Z,1.65
2023-11-23T20:03:33.891Z,1.60
2023-11-23T20:05:42.358Z,1.52
2023-11-23T20:07:50.572Z,1.15
2023-11-23T20:09:59.666Z,3.13
2023-11-23T20:12:08.805Z,1.33
2023-11-23T20:14:17.080Z,1.98
2023-11-23T20:16:31.351Z,4.43
2023-11-23T20:18:45.806Z,1.60
2023-11-23T20:20:54.194Z,1.70
2023-11-23T20:28:17.963Z,0.70
2023-11-23T20:30:28.329Z,1.40
2023-11-23T20:32:38.796Z,2.38
2023-11-23T20:34:49.612Z,1.05
2023-11-23T20:36:57.992Z,3.00
2023-11-23T20:39:06.570Z,1.20
2023-11-23T20:41:17.406Z,1.70
2023-11-23T20:43:29.471Z,1.40
2023-11-23T20:45:39.669Z,1.60
2023-11-23T20:47:48.704Z,0.95
2023-11-23T20:50:00.274Z,1.67
2023-11-23T20:52:10.918Z,2.60
2023-11-23T20:54:23.703Z,1.38
2023-11-23T20:56:36.483Z,2.05
2023-11-23T20:58:48.395Z,2.13
2023-11-23T21:00:58.405Z,2.28
2023-11-23T21:03:07.757Z,1.35
2023-11-23T21:05:23.286Z,1.65
2023-11-23T21:07:33.587Z,1.52
2023-11-23T21:09:45.661Z,2.45
2023-11-23T21:11:57.077Z,1.48
2023-11-23T21:14:09.117Z,1.23
2023-11-23T21:16:19.547Z,1.20
2023-11-23T21:18:28.068Z,1.85
2023-11-23T21:20:43.235Z,1.52
2023-11-23T21:22:52.243Z,1.35
2023-11-23T21:25:01.481Z,1.10
2023-11-23T21:27:10.072Z,1.10
2023-11-23T21:29:19.947Z,1.00
2023-11-23T21:31:28.812Z,2.30
2023-11-23T21:33:38.322Z,1.58
2023-11-23T21:35:49.308Z,0.70
2023-11-23T21:37:57.302Z,1.95
2023-11-23T21:40:02.814Z,1.20
2023-11-23T21:42:11.079Z,1.20
2023-11-23T21:44:19.444Z,1.50
2023-11-23T21:46:27.758Z,1.58
2023-11-23T21:48:36.253Z,4.25
2023-11-23T21:50:44.348Z,1.20
2023-11-23T21:52:55.433Z,0.98
2023-11-23T21:55:04.711Z,1.50
2023-11-23T21:57:13.203Z,1.13
2023-11-23T21:59:18.522Z,1.10
2023-11-23T22:01:27.078Z,1.55
2023-11-23T22:03:35.175Z,2.67
2023-11-23T22:05:43.530Z,1.38
2023-11-23T22:07:54.888Z,1.60
2023-11-23T22:10:05.456Z,1.33
2023-11-23T22:12:13.643Z,1.25
2023-11-23T22:14:21.840Z,1.50
2023-11-23T22:16:29.984Z,1.70
2023-11-23T22:18:38.685Z,1.48
2023-11-23T22:20:47.346Z,1.23
2023-11-23T22:23:00.740Z,1.60
2023-11-23T22:25:12.126Z,1.60
2023-11-23T22:27:24.239Z,6.95
2023-11-23T22:29:32.368Z,1.30
2023-11-23T22:31:42.258Z,1.10
2023-11-23T22:33:51.413Z,1.25
2023-11-23T22:36:00.606Z,1.40
2023-11-23T22:38:09.513Z,0.98
2023-11-23T22:40:18.670Z,1.30
2023-11-23T22:42:27.737Z,1.35
2023-11-23T22:44:36.281Z,1.05
2023-11-23T22:46:45.533Z,2.10
2023-11-23T22:48:54.020Z,1.33
2023-11-23T22:51:02.214Z,1.33
2023-11-23T22:53:12.890Z,1.65
2023-11-23T22:55:21.773Z,1.10
2023-11-23T22:57:31.635Z,1.13
2023-11-23T22:59:39.758Z,1.48
2023-11-23T23:01:49.217Z,4.88
2023-11-23T23:03:57.544Z,1.40
2023-11-23T23:06:07.217Z,1.65
2023-11-23T23:08:17.929Z,1.98
2023-11-23T23:10:26.389Z,0.82
2023-11-23T23:12:34.356Z,1.20
2023-11-23T23:14:42.302Z,0.85
2023-11-23T23:16:50.532Z,1.48
2023-11-23T23:18:58.826Z,2.15
2023-11-23T23:21:07.138Z,1.23
2023-11-23T23:23:20.059Z,1.27
2023-11-23T23:25:28.235Z,0.88
2023-11-23T23:27:36.284Z,1.20
2023-11-23T23:29:44.681Z,1.15
2023-11-23T23:31:55.641Z,1.05
2023-11-23T23:34:03.714Z,0.82
2023-11-23T23:36:13.012Z,1.25
2023-11-23T23:38:21.437Z,2.08
2023-11-23T23:40:30.023Z,1.17
2023-11-23T23:42:38.196Z,0.52
2023-11-23T23:44:46.777Z,1.08
2023-11-23T23:46:57.145Z,1.05
2023-11-23T23:49:05.900Z,1.40
2023-11-23T23:51:14.258Z,1.10
2023-11-23T23:53:25.074Z,0.93
2023-11-23T23:55:33.228Z,1.15
2023-11-23T23:57:41.232Z,0.85
2023-11-23T23:59:51.032Z,0.98
