createdAt,value
2022-08-27T00:01:22.015Z,100.00
2022-08-27T00:03:49.125Z,100.00
2022-08-27T00:06:20.936Z,100.00
2022-08-27T00:08:49.383Z,100.00
2022-08-27T00:11:18.963Z,100.00
2022-08-27T00:13:46.498Z,100.00
2022-08-27T00:16:16.231Z,100.00
2022-08-27T00:18:48.308Z,100.00
2022-08-27T00:21:17.501Z,100.00
2022-08-27T00:23:44.863Z,100.00
2022-08-27T00:26:14.256Z,100.00
2022-08-27T00:28:42.813Z,100.00
2022-08-27T00:31:12.219Z,100.00
2022-08-27T00:33:40.640Z,100.00
2022-08-27T00:36:08.123Z,100.00
2022-08-27T00:38:36.488Z,100.00
2022-08-27T00:41:03.604Z,100.00
2022-08-27T00:43:44.507Z,100.00
2022-08-27T00:46:23.516Z,99.46
2022-08-27T00:48:54.567Z,98.60
2022-08-27T00:51:22.634Z,99.02
2022-08-27T00:53:51.328Z,99.36
2022-08-27T00:56:26.814Z,99.79
2022-08-27T00:58:55.966Z,99.50
2022-08-27T01:01:28.771Z,99.29
2022-08-27T01:04:01.268Z,100.00
2022-08-27T01:06:36.630Z,99.81
2022-08-27T01:09:12.018Z,100.00
2022-08-27T01:11:39.142Z,100.00
2022-08-27T01:14:06.520Z,100.00
2022-08-27T01:16:47.235Z,100.00
2022-08-27T01:19:30.867Z,100.00
2022-08-27T01:22:50.202Z,100.00
2022-08-27T01:25:20.339Z,100.00
2022-08-27T01:27:47.986Z,100.00
2022-08-27T01:30:19.228Z,100.00
2022-08-27T01:32:47.758Z,100.00
2022-08-27T01:35:17.214Z,100.00
2022-08-27T01:37:47.943Z,100.00
2022-08-27T01:40:17.000Z,100.00
2022-08-27T01:42:49.115Z,100.00
2022-08-27T01:45:22.825Z,100.00
2022-08-27T01:47:49.803Z,100.00
2022-08-27T01:50:23.336Z,100.00
2022-08-27T01:52:51.766Z,100.00
2022-08-27T01:55:23.668Z,100.00
2022-08-27T01:57:51.439Z,100.00
2022-08-27T02:00:36.733Z,100.00
2022-08-27T02:03:04.843Z,100.00
2022-08-27T02:05:32.339Z,100.00
2022-08-27T02:08:12.622Z,100.00
2022-08-27T02:10:40.433Z,100.00
2022-08-27T02:13:08.215Z,100.00
2022-08-27T02:15:36.859Z,100.00
2022-08-27T02:18:05.679Z,100.00
2022-08-27T02:20:32.949Z,100.00
2022-08-27T02:23:00.024Z,100.00
2022-08-27T02:25:28.680Z,100.00
2022-08-27T02:28:00.353Z,100.00
2022-08-27T02:30:30.127Z,99.71
2022-08-27T02:32:57.069Z,99.33
2022-08-27T02:35:25.217Z,99.66
2022-08-27T02:37:52.675Z,99.21
2022-08-27T02:40:22.963Z,99.22
2022-08-27T02:42:50.531Z,99.03
2022-08-27T02:45:19.156Z,99.57
2022-08-27T02:47:46.481Z,99.26
2022-08-27T02:50:14.955Z,98.57
2022-08-27T02:52:42.143Z,98.51
2022-08-27T02:55:09.548Z,98.82
2022-08-27T02:57:37.287Z,98.50
2022-08-27T03:00:09.539Z,98.68
2022-08-27T03:02:37.268Z,98.95
2022-08-27T03:05:06.492Z,98.68
2022-08-27T03:07:33.989Z,98.55
2022-08-27T03:10:00.967Z,97.93
2022-08-27T03:12:28.026Z,98.23
2022-08-27T03:14:54.940Z,98.42
2022-08-27T03:17:40.532Z,98.30
2022-08-27T03:20:11.086Z,96.91
2022-08-27T03:22:40.133Z,96.44
2022-08-27T03:25:08.008Z,97.36
2022-08-27T03:27:35.184Z,96.66
2022-08-27T03:30:05.330Z,96.99
2022-08-27T03:32:32.418Z,97.04
2022-08-27T03:34:59.345Z,97.34
2022-08-27T03:37:26.387Z,97.47
2022-08-27T03:39:53.677Z,98.04
2022-08-27T03:42:21.945Z,98.27
2022-08-27T03:44:49.093Z,98.25
2022-08-27T03:47:16.198Z,97.68
2022-08-27T03:49:43.282Z,97.38
2022-08-27T03:52:10.704Z,96.98
2022-08-27T03:54:38.556Z,97.46
2022-08-27T03:57:06.514Z,97.28
2022-08-27T03:59:33.660Z,97.50
2022-08-27T04:02:02.245Z,98.23
2022-08-27T04:04:31.027Z,98.28
2022-08-27T04:06:58.967Z,98.35
2022-08-27T04:09:26.531Z,98.38
2022-08-27T04:11:53.907Z,98.35
2022-08-27T04:14:27.040Z,97.61
2022-08-27T04:16:56.627Z,97.71
2022-08-27T04:19:27.905Z,97.72
2022-08-27T04:22:03.895Z,97.72
2022-08-27T04:24:33.979Z,98.30
2022-08-27T04:27:02.618Z,98.23
2022-08-27T04:29:29.787Z,98.31
2022-08-27T04:31:57.100Z,97.94
2022-08-27T04:34:24.746Z,97.93
2022-08-27T04:36:56.101Z,98.02
2022-08-27T04:39:23.858Z,97.61
2022-08-27T04:41:52.399Z,97.55
2022-08-27T04:44:19.460Z,97.80
2022-08-27T04:46:49.199Z,97.13
2022-08-27T04:49:17.257Z,97.24
2022-08-27T04:51:44.250Z,97.56
2022-08-27T04:54:12.786Z,97.85
2022-08-27T04:56:40.792Z,96.29
2022-08-27T04:59:10.046Z,96.67
2022-08-27T05:01:39.875Z,97.11
2022-08-27T05:04:07.815Z,97.29
2022-08-27T05:06:36.680Z,97.98
2022-08-27T05:09:04.603Z,98.51
2022-08-27T05:11:34.483Z,98.58
2022-08-27T05:14:06.972Z,98.19
2022-08-27T05:16:36.426Z,96.77
2022-08-27T05:19:09.756Z,96.26
2022-08-27T05:21:39.001Z,95.96
2022-08-27T05:24:08.049Z,96.62
2022-08-27T05:26:36.584Z,97.09
2022-08-27T05:29:06.019Z,96.30
2022-08-27T05:31:34.052Z,96.20
2022-08-27T05:34:01.816Z,96.20
2022-08-27T05:36:37.463Z,95.67
2022-08-27T05:39:06.326Z,96.08
2022-08-27T05:41:34.647Z,95.77
2022-08-27T05:44:30.261Z,95.84
2022-08-27T05:46:56.347Z,95.74
2022-08-27T05:49:23.472Z,95.89
2022-08-27T05:51:50.433Z,95.50
2022-08-27T05:54:19.570Z,95.87
2022-08-27T05:56:51.875Z,95.67
2022-08-27T05:59:38.062Z,95.07
2022-08-27T06:02:06.236Z,95.16
2022-08-27T06:04:33.750Z,95.59
2022-08-27T06:07:00.899Z,95.08
2022-08-27T06:09:29.474Z,94.85
2022-08-27T06:12:00.005Z,94.84
2022-08-27T06:14:28.016Z,95.46
2022-08-27T06:16:55.638Z,95.69
2022-08-27T06:19:22.953Z,96.27
2022-08-27T06:22:00.708Z,96.55
2022-08-27T06:24:36.715Z,96.70
2022-08-27T06:27:03.704Z,96.15
2022-08-27T06:29:30.732Z,95.44
2022-08-27T06:31:57.700Z,95.92
2022-08-27T06:34:24.848Z,96.18
2022-08-27T06:36:53.333Z,95.96
2022-08-27T06:39:20.969Z,96.08
2022-08-27T06:41:50.191Z,96.32
2022-08-27T06:44:21.475Z,93.70
2022-08-27T06:46:48.449Z,90.90
2022-08-27T06:49:15.360Z,92.38
2022-08-27T06:51:47.283Z,91.93
2022-08-27T06:54:16.006Z,90.95
2022-08-27T06:56:44.593Z,90.42
2022-08-27T06:59:16.205Z,88.94
2022-08-27T07:01:47.404Z,88.15
2022-08-27T07:04:22.190Z,87.92
2022-08-27T07:06:51.032Z,87.40
2022-08-27T07:09:20.577Z,87.53
2022-08-27T07:11:47.645Z,88.13
2022-08-27T07:14:14.676Z,89.42
2022-08-27T07:16:43.161Z,89.20
2022-08-27T07:19:12.414Z,90.34
2022-08-27T07:21:39.952Z,89.43
2022-08-27T07:24:09.044Z,90.98
2022-08-27T07:26:41.963Z,90.47
2022-08-27T07:29:14.487Z,90.83
2022-08-27T07:31:42.671Z,91.03
2022-08-27T07:34:10.027Z,90.92
2022-08-27T07:36:38.532Z,91.03
2022-08-27T07:39:06.130Z,92.06
2022-08-27T07:41:54.495Z,93.21
2022-08-27T07:44:27.938Z,94.36
2022-08-27T07:46:57.380Z,93.33
2022-08-27T07:49:25.648Z,92.40
2022-08-27T07:51:52.746Z,90.91
2022-08-27T07:54:22.925Z,90.33
2022-08-27T07:56:55.064Z,90.38
2022-08-27T07:59:25.178Z,92.16
2022-08-27T08:01:54.580Z,92.69
2022-08-27T08:04:22.672Z,92.98
2022-08-27T08:06:51.276Z,94.85
2022-08-27T08:09:19.155Z,95.00
2022-08-27T08:11:46.421Z,95.35
2022-08-27T08:14:13.531Z,96.50
2022-08-27T08:16:40.693Z,97.03
2022-08-27T08:19:09.121Z,97.23
2022-08-27T08:21:36.468Z,97.56
2022-08-27T08:24:04.222Z,97.87
2022-08-27T08:26:31.625Z,98.96
2022-08-27T08:29:00.691Z,99.55
2022-08-27T08:31:27.729Z,99.48
2022-08-27T08:33:54.981Z,100.00
2022-08-27T08:36:23.740Z,100.00
2022-08-27T08:38:50.960Z,100.00
2022-08-27T08:41:44.290Z,100.00
2022-08-27T08:44:41.646Z,100.00
2022-08-27T08:47:14.749Z,100.00
2022-08-27T08:50:19.232Z,100.00
2022-08-27T08:53:13.284Z,100.00
2022-08-27T08:56:01.423Z,100.00
2022-08-27T08:58:46.268Z,99.46
2022-08-27T09:01:19.453Z,100.00
2022-08-27T09:03:58.183Z,100.00
2022-08-27T09:06:39.142Z,100.00
2022-08-27T09:09:23.973Z,100.00
2022-08-27T09:12:00.988Z,100.00
2022-08-27T09:14:37.917Z,100.00
2022-08-27T09:17:10.751Z,100.00
2022-08-27T09:19:39.230Z,98.52
2022-08-27T09:22:20.754Z,94.80
2022-08-27T09:25:28.641Z,93.82
2022-08-27T09:28:00.215Z,94.37
2022-08-27T09:30:42.421Z,93.65
2022-08-27T09:33:09.427Z,93.34
2022-08-27T09:35:46.608Z,91.24
2022-08-27T09:38:33.977Z,90.59
2022-08-27T09:41:17.108Z,90.45
2022-08-27T09:43:45.083Z,89.11
2022-08-27T09:46:27.158Z,89.65
2022-08-27T09:48:55.222Z,89.81
2022-08-27T09:51:28.283Z,88.53
2022-08-27T09:54:02.053Z,88.06
2022-08-27T09:56:40.514Z,87.90
2022-08-27T09:59:27.982Z,88.06
2022-08-27T10:02:06.689Z,87.62
2022-08-27T10:04:55.627Z,84.49
2022-08-27T10:07:52.597Z,83.81
2022-08-27T10:10:46.315Z,84.58
2022-08-27T10:13:21.437Z,84.93
2022-08-27T10:16:14.696Z,85.08
2022-08-27T10:19:06.714Z,85.53
2022-08-27T10:21:58.240Z,85.68
2022-08-27T10:24:35.015Z,84.16
2022-08-27T10:27:21.510Z,82.19
2022-08-27T10:30:19.811Z,80.91
2022-08-27T10:32:56.864Z,81.44
2022-08-27T10:35:36.171Z,81.28
2022-08-27T10:38:30.406Z,80.59
2022-08-27T10:41:31.542Z,80.60
2022-08-27T10:44:16.507Z,81.49
2022-08-27T10:47:17.351Z,81.12
2022-08-27T10:50:02.135Z,80.24
2022-08-27T10:52:46.879Z,79.38
2022-08-27T10:55:42.250Z,78.09
2022-08-27T10:58:40.153Z,78.34
2022-08-27T11:01:28.304Z,78.31
2022-08-27T11:04:04.399Z,78.32
2022-08-27T11:06:38.175Z,78.21
2022-08-27T11:09:17.949Z,78.17
2022-08-27T11:14:52.943Z,77.76
2022-08-27T11:17:38.174Z,77.92
2022-08-27T11:20:22.774Z,77.76
2022-08-27T11:22:54.347Z,75.92
2022-08-27T11:26:09.143Z,76.77
2022-08-27T11:28:41.795Z,76.69
2022-08-27T11:31:21.110Z,77.71
2022-08-27T11:34:18.953Z,77.53
2022-08-27T11:37:12.563Z,77.40
2022-08-27T11:40:18.756Z,76.85
2022-08-27T11:43:08.140Z,76.56
2022-08-27T11:45:38.718Z,77.23
2022-08-27T11:48:22.218Z,76.59
2022-08-27T11:51:34.156Z,74.51
2022-08-27T11:54:10.618Z,74.17
2022-08-27T11:56:44.066Z,74.39
2022-08-27T11:59:28.331Z,74.75
2022-08-27T12:02:12.338Z,75.57
2022-08-27T12:04:42.189Z,76.16
2022-08-27T12:07:15.030Z,76.00
2022-08-27T12:09:57.993Z,75.93
2022-08-27T12:13:02.656Z,75.15
2022-08-27T12:15:48.057Z,75.21
2022-08-27T12:18:40.643Z,75.23
2022-08-27T12:21:41.589Z,75.34
2022-08-27T12:24:57.971Z,75.35
2022-08-27T12:27:29.161Z,74.61
2022-08-27T12:30:16.158Z,74.58
2022-08-27T12:32:47.116Z,73.77
2022-08-27T12:35:23.395Z,74.68
2022-08-27T12:38:13.798Z,74.60
2022-08-27T12:40:53.489Z,75.00
2022-08-27T12:43:27.620Z,75.56
2022-08-27T12:46:04.517Z,75.83
2022-08-27T12:48:57.958Z,75.76
2022-08-27T12:51:33.964Z,74.98
2022-08-27T12:54:52.472Z,74.68
2022-08-27T12:57:22.194Z,74.97
2022-08-27T13:00:00.934Z,74.97
2022-08-27T13:02:59.653Z,74.71
2022-08-27T13:05:26.861Z,74.37
2022-08-27T13:07:54.704Z,73.92
2022-08-27T13:10:29.981Z,74.32
2022-08-27T13:13:11.543Z,74.55
2022-08-27T13:15:52.799Z,74.39
2022-08-27T13:18:20.334Z,74.47
2022-08-27T13:20:53.255Z,72.81
2022-08-27T13:23:23.860Z,73.47
2022-08-27T13:26:11.075Z,73.68
2022-08-27T13:28:42.177Z,72.81
2022-08-27T13:31:10.996Z,73.22
2022-08-27T13:33:40.461Z,72.47
2022-08-27T13:36:09.582Z,73.06
2022-08-27T13:38:49.278Z,73.21
2022-08-27T13:41:31.099Z,72.67
2022-08-27T13:44:06.305Z,73.06
2022-08-27T13:46:33.921Z,72.80
2022-08-27T13:49:01.009Z,72.38
2022-08-27T13:51:35.915Z,72.33
2022-08-27T13:54:12.918Z,72.75
2022-08-27T13:57:09.976Z,72.21
2022-08-27T13:59:43.235Z,70.49
2022-08-27T14:02:10.445Z,70.46
2022-08-27T14:04:49.086Z,71.03
2022-08-27T14:07:25.858Z,70.51
2022-08-27T14:10:07.427Z,69.69
2022-08-27T14:12:41.184Z,69.30
2022-08-27T14:15:42.613Z,68.93
2022-08-27T14:18:57.327Z,69.37
2022-08-27T14:21:21.595Z,68.70
2022-08-27T14:23:49.156Z,68.18
2022-08-27T14:26:17.362Z,68.75
2022-08-27T14:28:46.086Z,68.08
2022-08-27T14:31:14.594Z,67.85
2022-08-27T14:33:41.594Z,67.48
2022-08-27T14:36:09.442Z,67.77
2022-08-27T14:38:41.067Z,68.00
2022-08-27T14:41:08.616Z,67.96
2022-08-27T14:43:35.790Z,67.10
2022-08-27T14:46:04.506Z,66.87
2022-08-27T14:48:34.066Z,67.22
2022-08-27T14:51:10.563Z,67.27
2022-08-27T14:53:37.586Z,67.01
2022-08-27T14:56:04.688Z,66.92
2022-08-27T14:58:31.630Z,67.23
2022-08-27T15:00:58.668Z,68.34
2022-08-27T15:03:25.894Z,68.39
2022-08-27T15:05:54.954Z,68.50
2022-08-27T15:08:29.087Z,68.61
2022-08-27T15:10:57.953Z,68.57
2022-08-27T15:13:25.080Z,68.11
2022-08-27T15:15:52.377Z,68.45
2022-08-27T15:18:19.850Z,67.76
2022-08-27T15:20:47.369Z,66.77
2022-08-27T15:23:15.552Z,66.77
2022-08-27T15:25:45.675Z,67.31
2022-08-27T15:28:13.113Z,66.75
2022-08-27T15:30:40.203Z,66.59
2022-08-27T15:33:07.393Z,66.86
2022-08-27T15:35:35.340Z,65.26
2022-08-27T15:38:02.964Z,65.52
2022-08-27T15:40:33.446Z,65.50
2022-08-27T15:43:05.832Z,65.79
2022-08-27T15:45:33.190Z,66.57
2022-08-27T15:48:00.234Z,67.11
2022-08-27T15:50:28.802Z,66.92
2022-08-27T15:53:00.627Z,67.04
2022-08-27T15:55:32.864Z,66.56
2022-08-27T15:58:00.824Z,66.99
2022-08-27T16:00:29.328Z,67.00
2022-08-27T16:02:57.266Z,67.21
2022-08-27T16:05:24.685Z,67.24
2022-08-27T16:07:51.650Z,66.73
2022-08-27T16:10:18.888Z,66.51
2022-08-27T16:12:46.423Z,66.63
2022-08-27T16:15:13.826Z,66.72
2022-08-27T16:17:42.115Z,67.10
2022-08-27T16:20:13.534Z,66.80
2022-08-27T16:22:41.885Z,66.84
2022-08-27T16:25:09.476Z,67.15
2022-08-27T16:27:37.474Z,67.63
2022-08-27T16:30:06.668Z,67.81
2022-08-27T16:32:33.663Z,67.61
2022-08-27T16:35:00.856Z,67.76
2022-08-27T16:37:27.778Z,68.11
2022-08-27T16:39:54.799Z,67.92
2022-08-27T16:42:22.278Z,68.37
2022-08-27T16:44:49.617Z,68.24
2022-08-27T16:47:16.704Z,68.65
2022-08-27T16:50:02.272Z,68.36
2022-08-27T16:52:30.071Z,68.54
2022-08-27T16:54:57.306Z,67.89
2022-08-27T16:57:24.525Z,67.72
2022-08-27T16:59:51.610Z,67.83
2022-08-27T17:02:32.119Z,67.58
2022-08-27T17:05:17.930Z,67.80
2022-08-27T17:07:48.875Z,66.71
2022-08-27T17:10:19.221Z,66.56
2022-08-27T17:12:48.125Z,67.30
2022-08-27T17:15:18.401Z,67.72
2022-08-27T17:17:46.233Z,67.23
2022-08-27T17:20:15.331Z,66.63
2022-08-27T17:22:43.343Z,67.20
2022-08-27T17:25:11.178Z,67.54
2022-08-27T17:27:38.257Z,67.08
2022-08-27T17:30:06.892Z,67.83
2022-08-27T17:32:39.837Z,67.80
2022-08-27T17:35:08.176Z,67.54
2022-08-27T17:37:35.316Z,67.69
2022-08-27T17:40:02.634Z,68.52
2022-08-27T17:42:31.040Z,69.06
2022-08-27T17:44:59.091Z,69.40
2022-08-27T17:47:26.871Z,69.29
2022-08-27T17:49:54.225Z,69.00
2022-08-27T17:52:21.442Z,69.08
2022-08-27T17:54:52.503Z,68.46
2022-08-27T17:57:25.360Z,67.59
2022-08-27T17:59:53.738Z,68.52
2022-08-27T18:02:33.299Z,68.79
2022-08-27T18:05:00.556Z,69.35
2022-08-27T18:07:28.148Z,70.16
2022-08-27T18:09:55.519Z,70.91
2022-08-27T18:12:26.569Z,70.01
2022-08-27T18:15:18.209Z,69.27
2022-08-27T18:17:45.321Z,69.05
2022-08-27T18:20:14.011Z,69.52
2022-08-27T18:22:48.280Z,69.57
2022-08-27T18:25:18.324Z,69.79
2022-08-27T18:27:47.746Z,70.01
2022-08-27T18:30:16.418Z,71.02
2022-08-27T18:32:49.882Z,71.46
2022-08-27T18:35:20.469Z,71.97
2022-08-27T18:37:47.971Z,72.55
2022-08-27T18:40:18.169Z,72.76
2022-08-27T18:42:46.004Z,73.32
2022-08-27T18:45:22.944Z,73.51
2022-08-27T18:47:55.487Z,74.03
2022-08-27T18:50:23.740Z,74.17
2022-08-27T18:52:55.251Z,73.74
2022-08-27T18:55:25.947Z,74.24
2022-08-27T18:57:52.929Z,74.71
2022-08-27T19:00:21.045Z,74.80
2022-08-27T19:02:55.638Z,75.12
2022-08-27T19:05:26.682Z,75.48
2022-08-27T19:07:55.272Z,75.23
2022-08-27T19:10:22.396Z,75.73
2022-08-27T19:12:49.432Z,76.09
2022-08-27T19:15:17.002Z,76.35
2022-08-27T19:17:49.523Z,76.80
2022-08-27T19:20:18.609Z,77.36
2022-08-27T19:22:46.919Z,77.13
2022-08-27T19:25:15.667Z,77.11
2022-08-27T19:27:43.685Z,77.45
2022-08-27T19:30:12.319Z,77.58
2022-08-27T19:32:39.316Z,78.06
2022-08-27T19:35:06.928Z,78.56
2022-08-27T19:37:39.660Z,78.24
2022-08-27T19:40:09.487Z,78.70
2022-08-27T19:42:36.689Z,78.96
2022-08-27T19:45:04.579Z,79.26
2022-08-27T19:47:32.728Z,79.58
2022-08-27T19:49:59.991Z,79.73
2022-08-27T19:52:26.904Z,80.17
2022-08-27T19:55:12.617Z,80.09
2022-08-27T19:57:40.804Z,80.59
2022-08-27T20:00:10.529Z,80.16
2022-08-27T20:02:37.754Z,80.24
2022-08-27T20:05:21.825Z,80.48
2022-08-27T20:07:51.792Z,81.06
2022-08-27T20:10:23.211Z,81.09
2022-08-27T20:12:59.585Z,81.78
2022-08-27T20:15:27.084Z,82.07
2022-08-27T20:17:54.676Z,81.87
2022-08-27T20:20:23.899Z,82.00
2022-08-27T20:22:51.444Z,81.76
2022-08-27T20:25:19.294Z,82.15
2022-08-27T20:27:47.664Z,81.99
2022-08-27T20:30:17.194Z,82.74
2022-08-27T20:32:46.652Z,82.99
2022-08-27T20:35:23.416Z,83.01
2022-08-27T20:37:50.943Z,83.60
2022-08-27T20:40:26.053Z,83.80
2022-08-27T20:42:53.348Z,83.76
2022-08-27T20:45:20.798Z,83.78
2022-08-27T20:47:49.716Z,83.87
2022-08-27T20:50:19.869Z,84.23
2022-08-27T20:52:48.129Z,84.27
2022-08-27T20:55:17.533Z,84.51
2022-08-27T20:58:06.671Z,84.67
2022-08-27T21:00:36.939Z,84.83
2022-08-27T21:03:04.198Z,85.06
2022-08-27T21:05:34.928Z,85.19
2022-08-27T21:08:04.535Z,85.21
2022-08-27T21:10:32.427Z,85.28
2022-08-27T21:13:03.274Z,85.49
2022-08-27T21:15:31.757Z,85.66
2022-08-27T21:17:58.663Z,85.77
2022-08-27T21:20:25.625Z,85.86
2022-08-27T21:22:52.728Z,87.17
2022-08-27T21:25:19.818Z,89.01
2022-08-27T21:27:46.756Z,89.41
2022-08-27T21:30:14.077Z,88.50
2022-08-27T21:32:41.713Z,87.93
2022-08-27T21:35:09.105Z,87.93
2022-08-27T21:37:37.418Z,87.04
2022-08-27T21:40:07.009Z,85.90
2022-08-27T21:42:34.351Z,85.50
2022-08-27T21:45:01.670Z,85.63
2022-08-27T21:47:30.032Z,85.00
2022-08-27T21:49:56.967Z,85.53
2022-08-27T21:52:23.912Z,86.24
2022-08-27T21:54:50.859Z,87.47
2022-08-27T21:57:19.593Z,88.34
2022-08-27T21:59:49.212Z,87.77
2022-08-27T22:02:38.783Z,87.07
2022-08-27T22:05:06.989Z,86.75
2022-08-27T22:07:33.918Z,85.70
2022-08-27T22:10:01.058Z,85.54
2022-08-27T22:12:28.134Z,85.60
2022-08-27T22:14:58.295Z,85.88
2022-08-27T22:17:26.535Z,86.61
2022-08-27T22:19:53.665Z,87.53
2022-08-27T22:22:20.615Z,88.13
2022-08-27T22:24:47.594Z,88.12
2022-08-27T22:27:14.648Z,87.94
2022-08-27T22:29:42.490Z,88.11
2022-08-27T22:32:09.538Z,89.02
2022-08-27T22:34:39.633Z,89.04
2022-08-27T22:37:07.046Z,89.56
2022-08-27T22:39:34.128Z,90.03
2022-08-27T22:42:01.169Z,90.85
2022-08-27T22:44:29.361Z,91.03
2022-08-27T22:46:57.145Z,91.47
2022-08-27T22:49:24.392Z,91.46
2022-08-27T22:51:51.314Z,91.80
2022-08-27T22:54:18.876Z,92.17
2022-08-27T22:56:45.840Z,92.45
2022-08-27T22:59:12.884Z,92.43
2022-08-27T23:01:40.366Z,91.55
2022-08-27T23:04:07.865Z,91.58
2022-08-27T23:06:35.215Z,91.70
2022-08-27T23:09:02.287Z,92.32
2022-08-27T23:11:31.948Z,92.88
2022-08-27T23:13:59.905Z,92.90
2022-08-27T23:16:28.395Z,93.20
2022-08-27T23:18:56.982Z,93.49
2022-08-27T23:21:24.238Z,93.43
2022-08-27T23:23:51.215Z,93.98
2022-08-27T23:26:37.086Z,94.12
2022-08-27T23:29:04.141Z,94.35
2022-08-27T23:31:31.718Z,94.26
2022-08-27T23:33:59.016Z,94.32
2022-08-27T23:36:26.252Z,94.68
2022-08-27T23:38:53.505Z,95.07
2022-08-27T23:41:20.672Z,95.50
2022-08-27T23:43:47.697Z,95.90
2022-08-27T23:46:14.643Z,96.01
2022-08-27T23:48:41.656Z,97.01
2022-08-27T23:51:10.041Z,96.58
2022-08-27T23:53:37.763Z,96.60
2022-08-27T23:56:05.437Z,97.23
2022-08-27T23:58:32.805Z,97.28
