createdAt,value
2022-10-11T00:00:21.098Z,981.92
2022-10-11T00:00:52.864Z,981.92
2022-10-11T00:01:24.630Z,981.81
2022-10-11T00:01:41.006Z,981.81
2022-10-11T00:02:26.500Z,982.02
2022-10-11T00:02:41.069Z,982.02
2022-10-11T00:03:24.740Z,982.12
2022-10-11T00:03:56.701Z,982.12
2022-10-11T00:04:28.398Z,981.81
2022-10-11T00:05:01.145Z,981.81
2022-10-11T00:05:32.517Z,982.02
2022-10-11T00:06:05.059Z,982.02
2022-10-11T00:06:36.392Z,982.12
2022-10-11T00:07:08.387Z,982.12
2022-10-11T00:07:40.498Z,982.12
2022-10-11T00:08:12.635Z,982.12
2022-10-11T00:08:44.338Z,982.02
2022-10-11T00:09:16.193Z,982.02
2022-10-11T00:09:48.322Z,982.02
2022-10-11T00:10:20.725Z,981.92
2022-10-11T00:10:52.200Z,981.92
2022-10-11T00:11:24.355Z,982.12
2022-10-11T00:11:56.248Z,982.12
2022-10-11T00:12:28.214Z,982.12
2022-10-11T00:13:00.168Z,982.12
2022-10-11T00:13:32.199Z,981.92
2022-10-11T00:14:04.499Z,981.92
2022-10-11T00:14:36.278Z,981.92
2022-10-11T00:15:08.957Z,981.92
2022-10-11T00:15:24.396Z,982.02
2022-10-11T00:16:08.503Z,982.02
2022-10-11T00:16:40.057Z,981.92
2022-10-11T00:17:12.181Z,981.92
2022-10-11T00:17:44.028Z,982.02
2022-10-11T00:18:15.859Z,982.02
2022-10-11T00:18:47.945Z,982.32
2022-10-11T00:19:20.161Z,982.22
2022-10-11T00:19:51.968Z,982.22
2022-10-11T00:20:08.266Z,982.22
2022-10-11T00:20:39.926Z,981.92
2022-10-11T00:20:56.157Z,981.92
2022-10-11T00:21:27.851Z,982.02
2022-10-11T00:21:59.871Z,982.02
2022-10-11T00:22:31.759Z,982.12
2022-10-11T00:23:04.408Z,982.12
2022-10-11T00:23:35.653Z,982.32
2022-10-11T00:24:07.568Z,982.32
2022-10-11T00:24:24.014Z,982.32
2022-10-11T00:24:55.536Z,982.32
2022-10-11T00:25:40.861Z,982.02
2022-10-11T00:26:11.534Z,982.02
2022-10-11T00:26:46.520Z,982.22
2022-10-11T00:27:15.597Z,982.22
2022-10-11T00:27:47.632Z,982.22
2022-10-11T00:28:19.374Z,982.22
2022-10-11T00:28:51.585Z,982.22
2022-10-11T00:29:07.629Z,982.22
2022-10-11T00:29:51.581Z,982.02
2022-10-11T00:30:23.945Z,982.12
2022-10-11T00:30:55.291Z,982.12
2022-10-11T00:31:30.858Z,982.32
2022-10-11T00:31:59.474Z,982.32
2022-10-11T00:32:31.309Z,982.02
2022-10-11T00:33:04.067Z,982.02
2022-10-11T00:33:35.272Z,982.22
2022-10-11T00:34:07.300Z,982.22
2022-10-11T00:34:39.342Z,982.12
2022-10-11T00:35:11.472Z,982.12
2022-10-11T00:35:43.246Z,982.12
2022-10-11T00:36:15.173Z,982.12
2022-10-11T00:36:47.164Z,981.92
2022-10-11T00:37:19.129Z,982.32
2022-10-11T00:37:51.109Z,982.32
2022-10-11T00:38:07.423Z,982.32
2022-10-11T00:38:39.284Z,982.32
2022-10-11T00:38:55.102Z,982.32
2022-10-11T00:39:27.093Z,982.12
2022-10-11T00:39:59.070Z,982.12
2022-10-11T00:40:34.414Z,982.32
2022-10-11T00:41:04.055Z,982.32
2022-10-11T00:41:34.834Z,982.32
2022-10-11T00:42:06.904Z,982.32
2022-10-11T00:42:23.171Z,982.32
2022-10-11T00:42:55.150Z,982.32
2022-10-11T00:43:39.076Z,982.32
2022-10-11T00:44:10.867Z,982.32
2022-10-11T00:44:43.106Z,982.12
2022-10-11T00:45:16.047Z,982.12
2022-10-11T00:45:46.806Z,982.12
2022-10-11T00:46:18.789Z,982.22
2022-10-11T00:46:54.979Z,982.22
2022-10-11T00:47:07.048Z,982.22
2022-10-11T00:47:50.758Z,982.12
2022-10-11T00:48:22.805Z,982.22
2022-10-11T00:48:54.804Z,982.22
2022-10-11T00:49:26.802Z,982.22
2022-10-11T00:49:58.589Z,982.22
2022-10-11T00:50:30.983Z,982.12
2022-10-11T00:51:03.730Z,982.12
2022-10-11T00:51:34.450Z,982.32
2022-10-11T00:52:06.717Z,982.32
2022-10-11T00:52:38.676Z,982.22
2022-10-11T00:53:10.405Z,982.22
2022-10-11T00:53:42.718Z,982.32
2022-10-11T00:54:14.515Z,982.32
2022-10-11T00:54:47.946Z,982.12
2022-10-11T00:55:18.525Z,982.32
2022-10-11T00:55:50.542Z,982.32
2022-10-11T00:56:23.989Z,982.12
2022-10-11T00:56:55.275Z,982.12
2022-10-11T00:57:26.351Z,982.22
2022-10-11T00:57:58.289Z,982.22
2022-10-11T00:58:30.450Z,982.12
2022-10-11T00:59:03.258Z,982.12
2022-10-11T00:59:34.175Z,982.02
2022-10-11T01:00:07.273Z,982.02
2022-10-11T01:00:38.250Z,982.22
2022-10-11T01:01:10.378Z,982.22
2022-10-11T01:01:42.278Z,982.32
2022-10-11T01:02:14.111Z,982.32
2022-10-11T01:02:46.199Z,982.22
2022-10-11T01:03:18.181Z,982.22
2022-10-11T01:03:49.933Z,982.22
2022-10-11T01:04:22.180Z,982.02
2022-10-11T01:05:11.348Z,982.02
2022-10-11T01:05:30.160Z,982.12
2022-10-11T01:05:57.993Z,982.12
2022-10-11T01:06:30.016Z,982.32
2022-10-11T01:07:02.449Z,982.32
2022-10-11T01:07:34.048Z,982.22
2022-10-11T01:08:05.912Z,982.22
2022-10-11T01:08:21.979Z,982.12
2022-10-11T01:09:06.103Z,982.12
2022-10-11T01:09:37.865Z,982.12
2022-10-11T01:10:10.067Z,982.12
2022-10-11T01:10:41.999Z,982.22
2022-10-11T01:11:13.885Z,982.22
2022-10-11T01:11:45.796Z,982.12
2022-10-11T01:12:17.642Z,982.12
2022-10-11T01:12:49.558Z,982.22
2022-10-11T01:13:05.944Z,982.22
2022-10-11T01:13:37.532Z,982.12
2022-10-11T01:13:53.849Z,982.12
2022-10-11T01:14:25.486Z,982.12
2022-10-11T01:14:57.672Z,982.12
2022-10-11T01:15:32.937Z,982.12
2022-10-11T01:16:02.321Z,982.12
2022-10-11T01:16:33.887Z,982.32
2022-10-11T01:17:05.578Z,982.32
2022-10-11T01:17:21.821Z,982.22
2022-10-11T01:17:53.597Z,982.22
2022-10-11T01:18:37.483Z,982.12
2022-10-11T01:19:09.383Z,982.12
2022-10-11T01:19:41.229Z,982.22
2022-10-11T01:20:13.644Z,982.22
2022-10-11T01:20:45.390Z,982.22
2022-10-11T01:21:17.189Z,982.22
2022-10-11T01:21:49.183Z,982.42
2022-10-11T01:22:05.442Z,982.42
2022-10-11T01:22:49.277Z,982.22
2022-10-11T01:23:21.472Z,982.22
2022-10-11T01:23:53.157Z,982.22
2022-10-11T01:24:25.160Z,982.22
2022-10-11T01:24:57.303Z,982.22
2022-10-11T01:25:29.420Z,981.92
2022-10-11T01:26:01.335Z,981.92
2022-10-11T01:26:33.181Z,982.32
2022-10-11T01:27:05.127Z,982.32
2022-10-11T01:27:37.021Z,982.32
2022-10-11T01:27:53.066Z,982.32
2022-10-11T01:28:25.155Z,982.02
2022-10-11T01:29:08.983Z,982.02
2022-10-11T01:29:41.003Z,982.22
2022-10-11T01:30:13.997Z,982.22
2022-10-11T01:30:44.933Z,982.22
2022-10-11T01:31:16.820Z,982.22
2022-10-11T01:31:49.026Z,982.22
2022-10-11T01:32:20.770Z,982.22
2022-10-11T01:32:37.046Z,982.22
2022-10-11T01:33:20.935Z,982.42
2022-10-11T01:33:52.951Z,982.42
2022-10-11T01:34:24.647Z,982.42
2022-10-11T01:34:56.862Z,982.42
2022-10-11T01:35:28.930Z,981.92
2022-10-11T01:36:01.087Z,981.92
2022-10-11T01:36:32.788Z,982.32
2022-10-11T01:37:05.019Z,982.32
2022-10-11T01:37:20.847Z,982.53
2022-10-11T01:37:52.655Z,982.53
2022-10-11T01:38:36.822Z,982.32
2022-10-11T01:39:08.439Z,982.32
2022-10-11T01:39:40.554Z,982.32
2022-10-11T01:40:12.884Z,982.32
2022-10-11T01:40:44.534Z,982.22
2022-10-11T01:41:16.384Z,982.22
2022-10-11T01:41:48.375Z,982.22
2022-10-11T01:42:05.012Z,982.22
2022-10-11T01:42:48.479Z,982.32
2022-10-11T01:43:20.241Z,982.42
2022-10-11T01:43:37.017Z,982.42
2022-10-11T01:44:08.374Z,982.42
2022-10-11T01:44:52.531Z,982.12
2022-10-11T01:45:24.913Z,982.42
2022-10-11T01:45:56.210Z,982.42
2022-10-11T01:46:28.335Z,982.12
2022-10-11T01:47:00.335Z,982.12
2022-10-11T01:47:32.177Z,982.22
2022-10-11T01:48:05.020Z,982.22
2022-10-11T01:48:20.266Z,982.42
2022-10-11T01:49:04.752Z,982.42
2022-10-11T01:49:36.204Z,982.02
2022-10-11T01:50:08.358Z,982.02
2022-10-11T01:50:40.137Z,982.12
2022-10-11T01:51:12.289Z,982.12
2022-10-11T01:51:47.371Z,982.22
2022-10-11T01:52:16.046Z,982.22
2022-10-11T01:52:47.847Z,982.02
2022-10-11T01:53:19.965Z,982.12
2022-10-11T01:53:52.105Z,982.12
2022-10-11T01:54:24.129Z,982.22
2022-10-11T01:55:08.613Z,982.22
2022-10-11T01:55:28.126Z,982.32
2022-10-11T01:56:00.029Z,982.32
2022-10-11T01:56:31.819Z,982.42
2022-10-11T01:57:04.381Z,982.42
2022-10-11T01:57:19.829Z,982.32
2022-10-11T01:57:51.806Z,982.32
2022-10-11T01:58:35.822Z,982.32
2022-10-11T01:59:07.840Z,982.32
2022-10-11T01:59:39.851Z,982.22
2022-10-11T02:00:12.930Z,982.22
2022-10-11T02:00:43.922Z,982.32
2022-10-11T02:01:15.843Z,982.32
2022-10-11T02:01:47.591Z,982.22
2022-10-11T02:02:04.454Z,982.22
2022-10-11T02:02:47.594Z,982.22
2022-10-11T02:03:19.683Z,982.02
2022-10-11T02:03:51.533Z,982.02
2022-10-11T02:04:23.545Z,981.81
2022-10-11T02:04:55.531Z,981.81
2022-10-11T02:05:27.816Z,982.12
2022-10-11T02:05:59.517Z,982.12
2022-10-11T02:06:31.416Z,982.12
2022-10-11T02:07:04.178Z,982.12
2022-10-11T02:07:35.460Z,982.12
2022-10-11T02:08:07.453Z,982.12
2022-10-11T02:08:39.388Z,981.92
2022-10-11T02:09:11.296Z,981.92
2022-10-11T02:09:43.510Z,982.02
2022-10-11T02:10:15.554Z,982.02
2022-10-11T02:10:47.114Z,982.12
2022-10-11T02:11:04.208Z,982.12
2022-10-11T02:11:35.070Z,982.02
2022-10-11T02:11:51.274Z,982.02
2022-10-11T02:12:23.347Z,982.12
2022-10-11T02:12:55.181Z,982.12
2022-10-11T02:13:11.240Z,982.12
2022-10-11T02:13:43.259Z,982.12
2022-10-11T02:14:27.206Z,982.12
2022-10-11T02:14:59.026Z,982.12
2022-10-11T02:15:31.473Z,982.32
2022-10-11T02:16:04.551Z,982.32
2022-10-11T02:16:35.063Z,982.12
2022-10-11T02:17:06.920Z,982.12
2022-10-11T02:17:38.926Z,982.12
2022-10-11T02:18:11.054Z,982.12
2022-10-11T02:18:43.180Z,982.22
2022-10-11T02:19:14.921Z,982.22
2022-10-11T02:19:46.854Z,982.22
2022-10-11T02:20:04.387Z,982.22
2022-10-11T02:20:46.799Z,982.22
2022-10-11T02:21:18.944Z,982.22
2022-10-11T02:21:50.777Z,982.22
2022-10-11T02:22:22.837Z,982.22
2022-10-11T02:22:54.775Z,982.22
2022-10-11T02:23:26.877Z,982.12
2022-10-11T02:23:58.763Z,982.12
2022-10-11T02:24:30.716Z,982.22
2022-10-11T02:25:03.725Z,982.22
2022-10-11T02:25:34.728Z,982.02
2022-10-11T02:26:06.957Z,982.02
2022-10-11T02:26:38.538Z,982.22
2022-10-11T02:27:10.691Z,982.22
2022-10-11T02:27:42.747Z,982.02
2022-10-11T02:28:14.425Z,982.02
2022-10-11T02:28:46.626Z,982.32
2022-10-11T02:29:03.030Z,982.32
2022-10-11T02:29:34.504Z,982.12
2022-10-11T02:29:50.593Z,982.12
2022-10-11T02:30:22.879Z,982.12
2022-10-11T02:30:54.390Z,982.12
2022-10-11T02:31:26.453Z,982.22
2022-10-11T02:31:58.492Z,982.22
2022-10-11T02:32:30.232Z,982.12
2022-10-11T02:33:02.528Z,982.12
2022-10-11T02:33:34.493Z,982.02
2022-10-11T02:34:06.412Z,982.02
2022-10-11T02:34:38.090Z,982.22
2022-10-11T02:35:15.588Z,982.22
2022-10-11T02:35:42.318Z,982.22
2022-10-11T02:36:14.190Z,982.22
2022-10-11T02:36:46.244Z,982.42
2022-10-11T02:37:18.009Z,982.12
2022-10-11T02:37:34.400Z,982.12
2022-10-11T02:38:06.121Z,982.12
2022-10-11T02:38:50.214Z,981.92
2022-10-11T02:39:27.315Z,982.22
2022-10-11T02:39:54.170Z,982.22
2022-10-11T02:40:26.236Z,982.22
2022-10-11T02:40:58.220Z,982.22
2022-10-11T02:41:29.927Z,982.32
2022-10-11T02:42:02.232Z,982.32
2022-10-11T02:42:17.947Z,982.32
2022-10-11T02:43:02.246Z,982.42
2022-10-11T02:43:34.192Z,982.22
2022-10-11T02:44:05.685Z,982.22
2022-10-11T02:44:37.884Z,982.22
2022-10-11T02:45:10.886Z,982.22
2022-10-11T02:45:41.927Z,982.22
2022-10-11T02:46:15.219Z,982.22
2022-10-11T02:46:45.686Z,982.42
2022-10-11T02:47:02.211Z,982.42
2022-10-11T02:47:33.751Z,982.32
2022-10-11T02:47:49.814Z,982.32
2022-10-11T02:48:21.685Z,982.42
2022-10-11T02:48:53.737Z,982.42
2022-10-11T02:49:25.636Z,982.12
2022-10-11T02:49:57.763Z,982.12
2022-10-11T02:50:29.693Z,982.32
2022-10-11T02:51:01.660Z,982.32
2022-10-11T02:51:17.679Z,982.32
2022-10-11T02:51:49.518Z,982.22
2022-10-11T02:52:33.682Z,982.22
2022-10-11T02:53:05.491Z,982.22
2022-10-11T02:53:37.509Z,982.22
2022-10-11T02:54:09.742Z,982.22
2022-10-11T02:54:41.506Z,982.02
2022-10-11T02:55:13.651Z,982.02
2022-10-11T02:55:45.377Z,982.02
2022-10-11T02:56:17.282Z,982.02
2022-10-11T02:56:49.505Z,982.42
2022-10-11T02:57:21.287Z,982.63
2022-10-11T02:57:53.345Z,982.63
2022-10-11T02:58:25.288Z,982.42
2022-10-11T02:58:57.429Z,982.42
2022-10-11T02:59:29.147Z,982.22
2022-10-11T03:00:04.458Z,982.22
2022-10-11T03:00:17.907Z,982.22
2022-10-11T03:01:01.364Z,982.22
2022-10-11T03:01:33.292Z,982.42
2022-10-11T03:02:05.434Z,982.42
2022-10-11T03:02:37.037Z,982.32
2022-10-11T03:03:09.128Z,982.32
2022-10-11T03:03:41.168Z,982.42
2022-10-11T03:04:13.037Z,982.42
2022-10-11T03:04:44.887Z,982.42
2022-10-11T03:05:20.926Z,982.42
2022-10-11T03:05:49.068Z,982.53
2022-10-11T03:06:20.879Z,982.53
2022-10-11T03:06:53.111Z,982.53
2022-10-11T03:07:25.001Z,982.53
2022-10-11T03:07:56.864Z,982.53
2022-10-11T03:08:28.861Z,982.53
2022-10-11T03:09:00.898Z,982.53
2022-10-11T03:09:16.873Z,982.53
2022-10-11T03:09:48.811Z,982.53
2022-10-11T03:10:33.015Z,982.53
2022-10-11T03:11:05.177Z,982.53
2022-10-11T03:11:36.817Z,982.53
2022-10-11T03:12:08.727Z,982.53
2022-10-11T03:12:40.761Z,982.53
2022-10-11T03:13:17.242Z,982.53
2022-10-11T03:13:44.639Z,982.53
2022-10-11T03:14:16.995Z,982.53
2022-10-11T03:14:48.804Z,982.53
2022-10-11T03:15:20.920Z,982.53
2022-10-11T03:16:02.240Z,982.53
2022-10-11T03:16:24.638Z,982.42
2022-10-11T03:17:00.727Z,982.42
2022-10-11T03:17:36.559Z,982.53
2022-10-11T03:18:00.672Z,982.53
2022-10-11T03:18:16.603Z,982.53
2022-10-11T03:19:00.425Z,982.53
2022-10-11T03:19:32.457Z,982.32
2022-10-11T03:20:05.171Z,982.32
2022-10-11T03:20:36.336Z,982.63
2022-10-11T03:21:08.345Z,982.63
2022-10-11T03:21:40.460Z,982.42
2022-10-11T03:22:12.211Z,982.42
2022-10-11T03:22:44.650Z,982.53
2022-10-11T03:23:00.415Z,982.53
2022-10-11T03:23:32.340Z,982.63
2022-10-11T03:23:48.232Z,982.63
2022-10-11T03:24:20.268Z,982.42
2022-10-11T03:24:52.226Z,982.42
2022-10-11T03:25:24.695Z,982.73
2022-10-11T03:25:56.235Z,982.73
2022-10-11T03:26:28.049Z,982.73
2022-10-11T03:27:00.067Z,982.73
2022-10-11T03:27:16.181Z,982.73
2022-10-11T03:27:47.842Z,982.53
2022-10-11T03:28:32.236Z,982.73
2022-10-11T03:29:04.757Z,982.73
2022-10-11T03:29:35.883Z,982.53
2022-10-11T03:30:09.105Z,982.53
2022-10-11T03:30:40.138Z,982.63
2022-10-11T03:31:11.918Z,982.63
2022-10-11T03:31:44.122Z,982.53
2022-10-11T03:32:15.888Z,982.53
2022-10-11T03:32:47.825Z,982.53
2022-10-11T03:33:19.801Z,982.53
2022-10-11T03:33:51.886Z,982.53
2022-10-11T03:34:24.011Z,982.63
2022-10-11T03:34:55.916Z,982.63
2022-10-11T03:35:28.077Z,982.53
2022-10-11T03:35:59.611Z,982.53
2022-10-11T03:36:31.833Z,982.42
2022-10-11T03:37:04.494Z,982.42
2022-10-11T03:37:35.546Z,982.63
2022-10-11T03:38:11.160Z,982.63
2022-10-11T03:38:39.686Z,982.73
2022-10-11T03:39:11.614Z,982.73
2022-10-11T03:39:43.914Z,982.32
2022-10-11T03:39:59.586Z,982.32
2022-10-11T03:40:31.709Z,982.83
2022-10-11T03:40:47.525Z,982.83
2022-10-11T03:41:19.784Z,982.53
2022-10-11T03:41:51.461Z,982.53
2022-10-11T03:42:23.630Z,982.32
2022-10-11T03:42:55.398Z,982.32
2022-10-11T03:43:27.350Z,982.42
2022-10-11T03:43:59.427Z,982.42
2022-10-11T03:44:15.394Z,982.42
2022-10-11T03:44:47.251Z,982.53
2022-10-11T03:45:31.953Z,982.53
2022-10-11T03:46:04.939Z,982.53
2022-10-11T03:46:35.206Z,982.53
2022-10-11T03:47:07.345Z,982.53
2022-10-11T03:47:39.199Z,982.42
2022-10-11T03:48:11.443Z,982.42
2022-10-11T03:48:43.534Z,982.63
2022-10-11T03:48:59.463Z,982.63
2022-10-11T03:49:43.929Z,982.63
2022-10-11T03:50:15.303Z,982.63
2022-10-11T03:50:47.173Z,982.73
2022-10-11T03:51:18.943Z,982.42
2022-10-11T03:51:51.140Z,982.42
2022-10-11T03:52:23.329Z,982.53
2022-10-11T03:52:55.083Z,982.53
2022-10-11T03:53:26.862Z,982.42
2022-10-11T03:53:59.119Z,982.42
2022-10-11T03:54:31.088Z,982.53
2022-10-11T03:55:04.001Z,982.53
2022-10-11T03:55:34.855Z,982.73
2022-10-11T03:56:08.589Z,982.73
2022-10-11T03:56:38.935Z,982.63
2022-10-11T03:57:10.954Z,982.63
2022-10-11T03:57:43.145Z,982.63
2022-10-11T03:57:59.003Z,982.63
2022-10-11T03:58:30.721Z,982.42
2022-10-11T03:58:46.813Z,982.42
2022-10-11T03:59:18.785Z,982.63
2022-10-11T03:59:50.810Z,982.63
2022-10-11T04:00:23.295Z,982.83
2022-10-11T04:00:54.791Z,982.83
2022-10-11T04:01:26.790Z,982.63
2022-10-11T04:01:58.823Z,982.63
2022-10-11T04:02:14.866Z,982.63
2022-10-11T04:02:46.611Z,982.53
2022-10-11T04:03:30.567Z,982.63
2022-10-11T04:04:03.888Z,982.63
2022-10-11T04:04:34.454Z,982.73
2022-10-11T04:05:06.736Z,982.73
2022-10-11T04:05:38.538Z,982.73
2022-10-11T04:06:10.581Z,982.73
2022-10-11T04:06:42.406Z,982.63
2022-10-11T04:07:14.704Z,982.63
2022-10-11T04:07:30.499Z,982.73
2022-10-11T04:08:03.027Z,982.73
2022-10-11T04:08:46.343Z,982.73
2022-10-11T04:09:18.114Z,982.63
2022-10-11T04:09:50.438Z,982.63
2022-10-11T04:10:22.586Z,982.63
2022-10-11T04:10:54.434Z,982.63
2022-10-11T04:11:26.119Z,982.83
2022-10-11T04:11:58.394Z,982.83
2022-10-11T04:12:30.251Z,982.93
2022-10-11T04:13:02.836Z,982.93
2022-10-11T04:13:34.119Z,982.83
2022-10-11T04:14:06.093Z,982.83
2022-10-11T04:14:38.142Z,983.03
2022-10-11T04:15:11.232Z,983.03
2022-10-11T04:15:42.085Z,983.13
2022-10-11T04:15:58.394Z,983.13
2022-10-11T04:16:29.950Z,982.73
2022-10-11T04:16:45.991Z,982.73
2022-10-11T04:17:18.063Z,982.73
2022-10-11T04:17:49.919Z,982.63
2022-10-11T04:18:06.218Z,982.63
2022-10-11T04:18:37.854Z,982.93
2022-10-11T04:19:21.948Z,982.63
2022-10-11T04:19:54.099Z,982.63
2022-10-11T04:20:26.089Z,982.73
2022-10-11T04:20:57.879Z,982.73
2022-10-11T04:21:29.939Z,982.83
2022-10-11T04:22:02.616Z,982.83
2022-10-11T04:22:33.654Z,982.93
2022-10-11T04:23:05.843Z,982.93
2022-10-11T04:23:37.815Z,982.83
2022-10-11T04:24:09.869Z,982.83
2022-10-11T04:24:41.619Z,982.73
2022-10-11T04:24:57.698Z,982.73
2022-10-11T04:25:41.983Z,982.83
2022-10-11T04:26:14.088Z,982.83
2022-10-11T04:26:45.630Z,982.83
2022-10-11T04:27:17.459Z,982.83
2022-10-11T04:27:49.734Z,982.63
2022-10-11T04:28:21.618Z,982.83
2022-10-11T04:28:53.913Z,982.83
2022-10-11T04:29:30.078Z,982.73
2022-10-11T04:29:57.450Z,982.73
2022-10-11T04:30:29.914Z,982.93
2022-10-11T04:31:01.888Z,982.93
2022-10-11T04:31:33.372Z,982.83
2022-10-11T04:32:05.363Z,982.83
2022-10-11T04:32:37.381Z,982.63
2022-10-11T04:33:09.518Z,982.63
2022-10-11T04:33:41.265Z,982.73
2022-10-11T04:33:57.353Z,982.73
2022-10-11T04:34:29.332Z,982.93
2022-10-11T04:34:45.368Z,982.93
2022-10-11T04:35:17.874Z,982.93
2022-10-11T04:35:49.059Z,982.93
2022-10-11T04:36:21.310Z,982.83
2022-10-11T04:36:53.661Z,982.83
2022-10-11T04:37:25.215Z,982.93
2022-10-11T04:37:57.150Z,982.93
2022-10-11T04:38:29.210Z,982.73
2022-10-11T04:39:01.444Z,982.73
2022-10-11T04:39:33.125Z,982.93
2022-10-11T04:40:05.785Z,982.93
2022-10-11T04:40:37.108Z,982.93
2022-10-11T04:41:09.049Z,982.93
2022-10-11T04:41:41.122Z,983.03
2022-10-11T04:42:12.998Z,983.03
2022-10-11T04:42:29.171Z,982.83
2022-10-11T04:43:01.255Z,982.83
2022-10-11T04:43:45.269Z,982.73
2022-10-11T04:44:16.995Z,982.73
2022-10-11T04:44:48.692Z,982.83
2022-10-11T04:45:21.396Z,982.83
2022-10-11T04:45:55.517Z,982.83
2022-10-11T04:46:24.913Z,982.83
2022-10-11T04:46:56.723Z,982.83
2022-10-11T04:47:12.977Z,982.83
2022-10-11T04:47:56.796Z,982.93
2022-10-11T04:48:28.907Z,982.73
2022-10-11T04:49:00.918Z,982.73
2022-10-11T04:49:32.800Z,982.83
2022-10-11T04:50:05.266Z,982.83
2022-10-11T04:50:36.728Z,982.73
2022-10-11T04:51:08.782Z,982.73
2022-10-11T04:51:40.478Z,982.93
2022-10-11T04:52:12.501Z,982.93
2022-10-11T04:52:44.921Z,983.03
2022-10-11T04:53:16.567Z,983.03
2022-10-11T04:53:48.362Z,982.93
2022-10-11T04:54:20.639Z,982.73
2022-10-11T04:54:52.570Z,982.73
2022-10-11T04:55:24.906Z,982.93
2022-10-11T04:55:56.364Z,982.93
2022-10-11T04:56:12.523Z,982.93
2022-10-11T04:56:44.712Z,982.83
2022-10-11T04:57:28.454Z,982.83
2022-10-11T04:58:00.390Z,982.83
2022-10-11T04:58:32.310Z,982.83
2022-10-11T04:59:04.698Z,982.83
2022-10-11T04:59:36.306Z,982.73
2022-10-11T05:00:09.344Z,982.73
2022-10-11T05:00:40.081Z,983.03
2022-10-11T05:00:56.603Z,983.03
2022-10-11T05:01:44.822Z,982.73
2022-10-11T05:02:12.364Z,982.73
2022-10-11T05:02:44.434Z,983.03
2022-10-11T05:03:16.020Z,983.03
2022-10-11T05:03:48.082Z,982.93
2022-10-11T05:04:20.400Z,982.93
2022-10-11T05:04:52.204Z,982.93
2022-10-11T05:05:24.236Z,983.03
2022-10-11T05:05:56.066Z,983.03
2022-10-11T05:06:28.021Z,983.13
2022-10-11T05:07:00.238Z,983.13
2022-10-11T05:07:31.855Z,983.03
2022-10-11T05:08:04.516Z,983.03
2022-10-11T05:08:35.977Z,982.93
2022-10-11T05:09:08.074Z,982.93
2022-10-11T05:09:39.767Z,982.83
2022-10-11T05:10:12.032Z,982.83
2022-10-11T05:10:44.046Z,983.03
2022-10-11T05:11:16.303Z,983.03
2022-10-11T05:11:50.122Z,983.13
2022-10-11T05:12:19.725Z,983.03
2022-10-11T05:12:51.795Z,983.03
2022-10-11T05:13:24.106Z,982.93
2022-10-11T05:13:55.665Z,982.93
2022-10-11T05:14:11.797Z,982.93
2022-10-11T05:14:44.024Z,982.83
2022-10-11T05:15:33.017Z,983.13
2022-10-11T05:15:59.727Z,983.13
2022-10-11T05:16:31.365Z,983.13
2022-10-11T05:17:04.228Z,983.13
2022-10-11T05:17:35.490Z,983.13
2022-10-11T05:18:07.449Z,983.13
2022-10-11T05:18:39.453Z,982.93
2022-10-11T05:18:55.507Z,982.93
2022-10-11T05:19:39.485Z,982.93
2022-10-11T05:20:11.679Z,982.93
2022-10-11T05:20:43.634Z,983.03
2022-10-11T05:21:15.337Z,983.03
2022-10-11T05:21:47.266Z,982.93
2022-10-11T05:22:19.252Z,982.93
2022-10-11T05:22:51.592Z,982.93
2022-10-11T05:23:23.521Z,983.03
2022-10-11T05:23:55.103Z,983.03
2022-10-11T05:24:27.232Z,983.03
2022-10-11T05:24:59.429Z,983.03
2022-10-11T05:25:31.350Z,983.13
2022-10-11T05:26:04.697Z,983.13
2022-10-11T05:26:35.126Z,982.93
2022-10-11T05:27:07.100Z,982.93
2022-10-11T05:27:39.058Z,983.03
2022-10-11T05:27:55.165Z,983.03
2022-10-11T05:28:26.997Z,983.24
2022-10-11T05:28:43.280Z,983.24
2022-10-11T05:29:15.224Z,983.24
2022-10-11T05:29:46.886Z,983.34
2022-10-11T05:30:19.145Z,983.24
2022-10-11T05:30:51.016Z,983.24
2022-10-11T05:31:23.369Z,983.34
2022-10-11T05:31:54.966Z,983.34
2022-10-11T05:32:10.969Z,983.34
2022-10-11T05:32:42.939Z,983.13
2022-10-11T05:33:26.861Z,983.34
2022-10-11T05:33:59.179Z,983.34
2022-10-11T05:34:30.817Z,983.24
2022-10-11T05:35:03.905Z,983.24
2022-10-11T05:35:34.768Z,983.13
2022-10-11T05:36:07.516Z,983.13
2022-10-11T05:36:38.628Z,983.24
2022-10-11T05:36:54.901Z,983.24
2022-10-11T05:37:38.646Z,983.13
2022-10-11T05:38:10.661Z,983.13
2022-10-11T05:38:42.717Z,983.13
2022-10-11T05:39:14.619Z,983.13
2022-10-11T05:39:46.425Z,983.13
2022-10-11T05:40:18.886Z,983.44
2022-10-11T05:40:50.610Z,983.44
2022-10-11T05:41:22.762Z,983.13
2022-10-11T05:41:54.938Z,983.13
2022-10-11T05:42:26.693Z,983.24
2022-10-11T05:42:58.746Z,983.24
2022-10-11T05:43:30.685Z,983.34
2022-10-11T05:44:03.480Z,983.34
2022-10-11T05:44:34.564Z,983.24
2022-10-11T05:45:07.373Z,983.24
2022-10-11T05:45:38.490Z,983.24
2022-10-11T05:45:55.226Z,983.24
2022-10-11T05:46:26.557Z,983.13
2022-10-11T05:47:10.348Z,983.13
2022-10-11T05:47:42.585Z,983.03
2022-10-11T05:48:14.411Z,983.03
2022-10-11T05:48:46.226Z,983.13
2022-10-11T05:49:18.420Z,983.13
2022-10-11T05:49:50.423Z,983.24
2022-10-11T05:50:24.389Z,983.13
2022-10-11T05:50:54.356Z,983.13
2022-10-11T05:51:26.297Z,983.24
2022-10-11T05:51:58.262Z,983.24
2022-10-11T05:52:30.324Z,983.24
2022-10-11T05:53:02.738Z,983.24
2022-10-11T05:53:34.168Z,983.51
2022-10-11T05:54:06.198Z,983.51
2022-10-11T05:54:38.118Z,983.34
2022-10-11T05:55:10.428Z,983.34
2022-10-11T05:55:42.173Z,983.34
2022-10-11T05:56:14.127Z,983.34
2022-10-11T05:56:45.919Z,983.44
2022-10-11T05:57:17.985Z,983.44
2022-10-11T05:57:50.138Z,983.34
2022-10-11T05:58:22.201Z,983.34
2022-10-11T05:58:57.516Z,983.34
2022-10-11T05:59:10.139Z,983.34
2022-10-11T05:59:54.151Z,983.44
2022-10-11T06:00:26.293Z,983.51
2022-10-11T06:00:57.988Z,983.51
2022-10-11T06:01:29.872Z,983.51
2022-10-11T06:02:02.614Z,983.51
2022-10-11T06:02:33.808Z,983.44
2022-10-11T06:03:05.779Z,983.44
2022-10-11T06:03:37.699Z,983.34
2022-10-11T06:04:09.888Z,983.34
2022-10-11T06:04:41.790Z,983.44
2022-10-11T06:05:14.073Z,983.44
2022-10-11T06:05:45.642Z,983.51
2022-10-11T06:06:17.606Z,983.51
2022-10-11T06:06:49.556Z,983.51
2022-10-11T06:07:22.123Z,983.61
2022-10-11T06:07:53.720Z,983.61
2022-10-11T06:08:09.664Z,983.61
2022-10-11T06:08:41.559Z,983.34
2022-10-11T06:09:25.531Z,983.61
2022-10-11T06:09:57.435Z,983.61
2022-10-11T06:10:29.811Z,983.61
2022-10-11T06:11:02.071Z,983.61
2022-10-11T06:11:33.644Z,983.51
2022-10-11T06:12:05.495Z,983.51
2022-10-11T06:12:37.337Z,983.71
2022-10-11T06:12:53.668Z,983.71
2022-10-11T06:13:37.327Z,983.61
2022-10-11T06:14:09.302Z,983.61
2022-10-11T06:14:41.199Z,983.61
2022-10-11T06:15:14.605Z,983.61
2022-10-11T06:15:45.302Z,983.91
2022-10-11T06:16:17.246Z,983.91
2022-10-11T06:16:49.148Z,983.61
2022-10-11T06:17:24.719Z,983.81
2022-10-11T06:17:53.317Z,983.81
2022-10-11T06:18:25.218Z,983.71
2022-10-11T06:18:56.959Z,983.71
2022-10-11T06:19:29.078Z,983.71
2022-10-11T06:20:01.885Z,983.71
2022-10-11T06:20:33.116Z,983.71
2022-10-11T06:21:05.159Z,983.71
2022-10-11T06:21:37.061Z,983.61
2022-10-11T06:21:53.386Z,983.61
2022-10-11T06:22:24.981Z,983.71
2022-10-11T06:22:41.233Z,983.71
2022-10-11T06:23:12.985Z,983.71
2022-10-11T06:23:44.874Z,983.61
2022-10-11T06:24:16.809Z,983.61
2022-10-11T06:24:48.941Z,983.61
2022-10-11T06:25:21.214Z,983.81
2022-10-11T06:25:52.763Z,983.81
2022-10-11T06:26:09.782Z,983.81
2022-10-11T06:26:40.641Z,983.71
2022-10-11T06:27:25.213Z,983.61
2022-10-11T06:27:56.661Z,983.61
2022-10-11T06:28:28.735Z,983.71
2022-10-11T06:29:01.015Z,983.71