createdAt,value
2022-09-04T00:02:12.327Z,34.50
2022-09-04T00:05:12.101Z,32.90
2022-09-04T00:08:25.793Z,39.00
2022-09-04T00:10:56.753Z,38.50
2022-09-04T00:13:41.973Z,35.10
2022-09-04T00:16:17.331Z,35.90
2022-09-04T00:19:02.328Z,38.70
2022-09-04T00:21:56.609Z,36.60
2022-09-04T00:24:55.434Z,37.20
2022-09-04T00:27:30.774Z,38.90
2022-09-04T00:30:05.422Z,40.80
2022-09-04T00:32:49.544Z,38.30
2022-09-04T00:35:51.672Z,40.00
2022-09-04T00:39:00.636Z,38.60
2022-09-04T00:41:58.493Z,38.00
2022-09-04T00:44:52.570Z,40.20
2022-09-04T00:47:51.425Z,37.10
2022-09-04T00:51:15.783Z,37.50
2022-09-04T00:54:10.509Z,37.10
2022-09-04T00:57:35.148Z,36.10
2022-09-04T01:00:15.976Z,44.30
2022-09-04T01:03:01.602Z,42.10
2022-09-04T01:05:47.343Z,36.90
2022-09-04T01:08:56.405Z,40.40
2022-09-04T01:11:43.947Z,37.40
2022-09-04T01:14:49.117Z,42.90
2022-09-04T01:17:43.990Z,41.80
2022-09-04T01:21:15.451Z,39.90
2022-09-04T01:23:48.838Z,42.10
2022-09-04T01:26:48.563Z,39.50
2022-09-04T01:29:24.101Z,41.40
2022-09-04T01:32:07.230Z,39.60
2022-09-04T01:34:48.869Z,41.00
2022-09-04T01:38:22.546Z,42.80
2022-09-04T01:41:11.421Z,37.80
2022-09-04T01:43:40.144Z,33.60
2022-09-04T01:46:35.366Z,37.40
2022-09-04T01:49:35.670Z,43.80
2022-09-04T01:52:36.250Z,40.90
2022-09-04T01:55:36.541Z,41.30
2022-09-04T01:58:09.853Z,46.80
2022-09-04T02:00:49.362Z,41.40
2022-09-04T02:03:51.026Z,39.00
2022-09-04T02:06:51.383Z,38.50
2022-09-04T02:09:50.494Z,40.80
2022-09-04T02:12:33.985Z,42.50
2022-09-04T02:16:14.364Z,38.30
2022-09-04T02:19:09.859Z,44.00
2022-09-04T02:21:44.622Z,44.50
2022-09-04T02:24:26.019Z,44.70
2022-09-04T02:27:20.587Z,43.80
2022-09-04T02:30:10.050Z,45.80
2022-09-04T02:33:20.496Z,49.70
2022-09-04T02:36:51.514Z,44.00
2022-09-04T02:40:18.040Z,45.00
2022-09-04T02:43:28.475Z,40.00
2022-09-04T02:46:49.331Z,44.10
2022-09-04T02:49:48.170Z,50.10
2022-09-04T02:53:18.278Z,50.60
2022-09-04T02:56:31.970Z,49.10
2022-09-04T02:59:29.418Z,48.80
2022-09-04T03:02:06.443Z,47.20
2022-09-04T03:04:41.604Z,43.40
2022-09-04T03:07:23.853Z,42.60
2022-09-04T03:10:18.198Z,43.20
2022-09-04T03:12:52.588Z,48.40
2022-09-04T03:15:50.850Z,43.60
2022-09-04T03:18:36.262Z,43.20
2022-09-04T03:21:19.184Z,40.90
2022-09-04T03:23:55.837Z,37.70
2022-09-04T03:26:32.232Z,34.30
2022-09-04T03:29:11.559Z,36.20
2022-09-04T03:32:31.975Z,39.80
2022-09-04T03:35:54.621Z,34.60
2022-09-04T03:38:48.594Z,34.80
2022-09-04T03:41:34.284Z,38.60
2022-09-04T03:44:52.287Z,37.40
2022-09-04T03:47:52.474Z,36.80
2022-09-04T03:50:58.086Z,39.60
2022-09-04T03:53:34.429Z,33.90
2022-09-04T03:56:55.672Z,35.80
2022-09-04T04:00:08.713Z,36.10
2022-09-04T04:03:14.091Z,39.00
2022-09-04T04:06:23.034Z,36.90
2022-09-04T04:09:24.608Z,39.70
2022-09-04T04:14:56.778Z,33.50
2022-09-04T04:17:42.980Z,36.20
2022-09-04T04:20:45.902Z,35.60
2022-09-04T04:23:36.005Z,34.30
2022-09-04T04:26:21.655Z,36.00
2022-09-04T04:29:15.675Z,36.60
2022-09-04T04:32:11.196Z,38.60
2022-09-04T04:35:03.161Z,39.70
2022-09-04T04:37:49.993Z,36.50
2022-09-04T04:40:51.248Z,37.10
2022-09-04T04:43:43.389Z,36.90
2022-09-04T04:46:26.730Z,38.00
2022-09-04T04:49:33.865Z,38.80
2022-09-04T04:52:21.076Z,38.40
2022-09-04T04:55:21.002Z,38.30
2022-09-04T04:58:00.376Z,38.70
2022-09-04T05:01:09.022Z,38.40
2022-09-04T05:04:29.709Z,39.60
2022-09-04T05:07:10.131Z,41.50
2022-09-04T05:09:53.323Z,39.40
2022-09-04T05:12:51.689Z,38.00
2022-09-04T05:16:07.950Z,41.00
2022-09-04T05:18:48.068Z,38.30
2022-09-04T05:21:47.266Z,39.30
2022-09-04T05:24:48.521Z,37.80
2022-09-04T05:27:45.765Z,40.70
2022-09-04T05:30:32.586Z,39.40
2022-09-04T05:34:08.468Z,39.00
2022-09-04T05:36:51.382Z,44.40
2022-09-04T05:40:14.923Z,42.80
2022-09-04T05:43:19.780Z,55.50
2022-09-04T05:45:53.049Z,45.40
2022-09-04T05:49:01.420Z,51.90
2022-09-04T05:52:09.791Z,49.50
2022-09-04T05:55:21.455Z,49.90
2022-09-04T05:58:28.082Z,48.10
2022-09-04T06:01:28.380Z,44.80
2022-09-04T06:04:50.413Z,46.40
2022-09-04T06:07:34.203Z,46.40
2022-09-04T06:10:46.002Z,38.30
2022-09-04T06:13:28.722Z,39.00
2022-09-04T06:16:02.416Z,40.70
2022-09-04T06:19:00.843Z,41.20
2022-09-04T06:21:31.314Z,46.20
2022-09-04T06:25:09.384Z,43.70
2022-09-04T06:28:05.839Z,47.80
2022-09-04T06:31:12.399Z,47.00
2022-09-04T06:34:04.136Z,39.30
2022-09-04T06:37:10.486Z,41.40
2022-09-04T06:40:33.338Z,41.10
2022-09-04T06:43:41.304Z,35.80
2022-09-04T06:46:38.618Z,37.90
2022-09-04T06:49:47.677Z,30.10
2022-09-04T06:52:55.473Z,25.40
2022-09-04T06:56:23.650Z,25.90
2022-09-04T06:59:44.664Z,25.50
2022-09-04T07:02:37.018Z,26.70
2022-09-04T07:05:24.950Z,31.10
2022-09-04T07:08:24.228Z,25.80
2022-09-04T07:11:37.141Z,23.70
2022-09-04T07:14:38.284Z,26.90
2022-09-04T07:17:17.730Z,23.10
2022-09-04T07:20:07.189Z,24.50
2022-09-04T07:23:04.624Z,20.30
2022-09-04T07:26:10.920Z,23.00
2022-09-04T07:29:26.110Z,21.70
2022-09-04T07:32:17.529Z,26.30
2022-09-04T07:34:52.757Z,25.40
2022-09-04T07:37:58.122Z,24.80
2022-09-04T07:40:47.011Z,24.00
2022-09-04T07:43:43.612Z,23.90
2022-09-04T07:46:32.769Z,24.60
2022-09-04T07:49:09.821Z,23.10
2022-09-04T07:51:54.784Z,23.40
2022-09-04T07:55:02.905Z,25.30
2022-09-04T07:58:03.770Z,24.00
2022-09-04T08:00:48.398Z,19.70
2022-09-04T08:04:01.200Z,19.80
2022-09-04T08:07:11.404Z,24.30
2022-09-04T08:10:12.579Z,20.90
2022-09-04T08:12:49.063Z,21.10
2022-09-04T08:15:23.234Z,22.20
2022-09-04T08:18:15.617Z,18.00
2022-09-04T08:21:11.963Z,15.20
2022-09-04T08:24:28.100Z,20.80
2022-09-04T08:27:36.059Z,17.80
2022-09-04T08:30:14.764Z,14.60
2022-09-04T08:33:03.436Z,21.10
2022-09-04T08:35:55.737Z,14.20
2022-09-04T08:39:04.612Z,13.70
2022-09-04T08:42:05.426Z,13.70
2022-09-04T08:45:30.238Z,19.20
2022-09-04T08:48:35.391Z,16.40
2022-09-04T08:51:36.585Z,17.80
2022-09-04T08:54:25.852Z,16.10
2022-09-04T08:57:41.340Z,14.90
2022-09-04T09:00:40.464Z,14.90
2022-09-04T09:03:47.151Z,13.90
2022-09-04T09:06:39.270Z,15.10
2022-09-04T09:09:44.308Z,11.40
2022-09-04T09:12:58.485Z,14.90
2022-09-04T09:15:59.673Z,13.10
2022-09-04T09:21:49.015Z,11.70
2022-09-04T09:24:53.794Z,11.60
2022-09-04T09:27:33.581Z,14.90
2022-09-04T09:30:08.946Z,15.90
2022-09-04T09:33:04.089Z,15.00
2022-09-04T09:35:41.642Z,13.40
2022-09-04T09:38:36.225Z,14.50
2022-09-04T09:41:09.421Z,18.90
2022-09-04T09:44:33.187Z,12.10
2022-09-04T09:47:57.659Z,16.10
2022-09-04T09:51:12.868Z,12.60
2022-09-04T09:54:10.102Z,12.60
2022-09-04T09:57:13.388Z,12.20
2022-09-04T10:00:05.628Z,12.40
2022-09-04T10:02:54.124Z,18.10
2022-09-04T10:05:40.173Z,13.80
2022-09-04T10:08:35.584Z,13.90
2022-09-04T10:11:28.510Z,14.70
2022-09-04T10:14:36.571Z,18.60
2022-09-04T10:17:28.261Z,12.90
2022-09-04T10:20:28.588Z,15.60
2022-09-04T10:23:05.379Z,15.90
2022-09-04T10:25:54.628Z,13.00
2022-09-04T10:29:09.731Z,10.80
2022-09-04T10:31:46.282Z,11.50
2022-09-04T10:34:34.496Z,11.30
2022-09-04T10:37:26.136Z,10.30
2022-09-04T10:40:39.712Z,11.20
2022-09-04T10:43:42.653Z,11.80
2022-09-04T10:46:20.691Z,12.00
2022-09-04T10:49:19.802Z,8.80
2022-09-04T10:52:37.307Z,10.90
2022-09-04T10:55:43.617Z,9.70
2022-09-04T10:58:29.855Z,10.50
2022-09-04T11:01:31.968Z,9.70
2022-09-04T11:04:13.597Z,9.70
2022-09-04T11:07:22.174Z,8.80
2022-09-04T11:13:30.601Z,10.00
2022-09-04T11:16:32.264Z,9.10
2022-09-04T11:19:51.629Z,9.80
2022-09-04T11:23:09.573Z,11.40
2022-09-04T11:26:05.494Z,10.00
2022-09-04T11:28:52.665Z,12.70
2022-09-04T11:31:48.883Z,10.90
2022-09-04T11:34:58.740Z,10.90
2022-09-04T11:38:00.246Z,10.50
2022-09-04T11:41:07.382Z,10.20
2022-09-04T11:44:33.423Z,9.00
2022-09-04T11:47:20.463Z,8.60
2022-09-04T11:50:26.379Z,11.00
2022-09-04T11:53:13.614Z,9.20
2022-09-04T11:56:20.520Z,9.70
2022-09-04T11:59:45.489Z,10.10
2022-09-04T12:02:59.686Z,9.00
2022-09-04T12:06:46.274Z,6.70
2022-09-04T12:09:44.604Z,7.30
2022-09-04T12:12:47.211Z,9.80
2022-09-04T12:15:44.421Z,7.80
2022-09-04T12:18:54.327Z,7.80
2022-09-04T12:22:01.157Z,6.90
2022-09-04T12:25:06.358Z,7.90
2022-09-04T12:28:41.395Z,8.40
2022-09-04T12:31:54.163Z,6.70
2022-09-04T12:35:04.197Z,8.00
2022-09-04T12:38:08.423Z,7.50
2022-09-04T12:41:19.356Z,8.20
2022-09-04T12:44:08.717Z,7.00
2022-09-04T12:47:05.488Z,5.80
2022-09-04T12:50:22.202Z,7.40
2022-09-04T12:53:48.184Z,8.80
2022-09-04T12:56:29.886Z,6.40
2022-09-04T12:59:16.207Z,6.10
2022-09-04T13:01:59.058Z,6.90
2022-09-04T13:05:28.365Z,6.70
2022-09-04T13:08:18.651Z,5.80
2022-09-04T13:11:18.930Z,5.00
2022-09-04T13:14:10.837Z,5.60
2022-09-04T13:16:54.853Z,6.00
2022-09-04T13:20:00.334Z,6.80
2022-09-04T13:22:57.874Z,7.30
2022-09-04T13:25:35.854Z,6.80
2022-09-04T13:28:35.716Z,7.70
2022-09-04T13:31:50.403Z,7.60
2022-09-04T13:34:52.576Z,6.90
2022-09-04T13:38:16.637Z,6.70
2022-09-04T13:40:59.987Z,6.30
2022-09-04T13:43:55.570Z,6.40
2022-09-04T13:46:37.696Z,8.80
2022-09-04T13:49:35.596Z,4.70
2022-09-04T13:52:16.857Z,4.50
2022-09-04T13:54:52.327Z,7.70
2022-09-04T13:57:30.042Z,5.60
2022-09-04T14:00:03.828Z,4.80
2022-09-04T14:02:34.257Z,4.80
2022-09-04T14:05:13.017Z,6.50
2022-09-04T14:07:48.558Z,4.80
2022-09-04T14:11:16.998Z,4.50
2022-09-04T14:14:23.091Z,4.90
2022-09-04T14:16:54.460Z,6.90
2022-09-04T14:19:35.665Z,7.00
2022-09-04T14:28:45.201Z,5.30
2022-09-04T14:30:29.445Z,3.50
2022-09-04T14:31:46.476Z,4.70
2022-09-04T14:34:27.362Z,3.20
2022-09-04T14:37:13.195Z,4.50
2022-09-04T14:40:25.430Z,3.80
2022-09-04T14:43:24.707Z,4.70
2022-09-04T14:46:42.853Z,4.90
2022-09-04T14:49:21.300Z,4.80
2022-09-04T14:51:56.167Z,4.20
2022-09-04T14:54:29.516Z,6.00
2022-09-04T14:57:28.906Z,3.50
2022-09-04T15:00:10.699Z,5.60
2022-09-04T15:03:12.078Z,3.90
2022-09-04T15:06:27.219Z,6.00
2022-09-04T15:09:16.743Z,5.60
2022-09-04T15:11:45.853Z,4.60
2022-09-04T15:14:33.924Z,5.70
2022-09-04T15:17:26.259Z,6.60
2022-09-04T15:20:13.177Z,8.50
2022-09-04T15:23:01.452Z,6.60
2022-09-04T15:26:00.863Z,7.10
2022-09-04T15:28:44.336Z,7.70
2022-09-04T15:31:31.414Z,7.00
2022-09-04T15:34:06.367Z,7.30
2022-09-04T15:36:38.765Z,6.60
2022-09-04T15:39:18.328Z,7.30
2022-09-04T15:41:49.547Z,7.30
2022-09-04T15:44:43.078Z,6.40
2022-09-04T15:47:58.498Z,6.20
2022-09-04T15:50:31.055Z,6.60
2022-09-04T15:53:14.675Z,6.70
2022-09-04T15:55:44.136Z,6.40
2022-09-04T15:58:32.078Z,6.10
2022-09-04T16:01:08.927Z,6.80
2022-09-04T16:03:46.860Z,6.70
2022-09-04T16:06:45.202Z,6.80
2022-09-04T16:09:20.941Z,6.00
2022-09-04T16:12:12.346Z,5.40
2022-09-04T16:14:53.285Z,7.50
2022-09-04T16:17:28.152Z,7.00
2022-09-04T16:20:14.694Z,6.40
2022-09-04T16:22:48.703Z,6.80
2022-09-04T16:25:19.252Z,6.00
2022-09-04T16:28:07.627Z,8.80
2022-09-04T16:30:55.616Z,7.80
2022-09-04T16:33:50.577Z,11.00
2022-09-04T16:36:25.160Z,13.90
2022-09-04T16:39:13.916Z,11.40
2022-09-04T16:42:11.872Z,7.70
2022-09-04T16:44:47.873Z,9.00
2022-09-04T16:47:35.952Z,10.10
2022-09-04T16:50:18.664Z,9.40
2022-09-04T16:53:13.905Z,9.00
2022-09-04T16:55:49.719Z,11.40
2022-09-04T16:58:29.946Z,9.30
2022-09-04T17:01:25.350Z,12.40
2022-09-04T17:04:16.970Z,11.60
2022-09-04T17:06:53.830Z,11.90
2022-09-04T17:09:38.195Z,9.30
2022-09-04T17:12:47.476Z,9.30
2022-09-04T17:15:57.677Z,14.00
2022-09-04T17:18:27.224Z,11.50
2022-09-04T17:26:28.097Z,9.60
2022-09-04T17:29:02.192Z,10.30
2022-09-04T17:29:22.447Z,10.20
2022-09-04T17:31:34.575Z,11.00
2022-09-04T17:40:32.264Z,11.80
2022-09-04T17:40:36.610Z,9.60
2022-09-04T17:41:36.267Z,10.40
2022-09-04T17:44:49.504Z,12.50
2022-09-04T17:47:45.954Z,9.30
2022-09-04T17:50:25.169Z,10.00
2022-09-04T17:53:17.715Z,10.00
2022-09-04T17:56:51.728Z,12.60
2022-09-04T17:59:45.820Z,11.40
2022-09-04T18:02:48.331Z,14.40
2022-09-04T18:05:53.529Z,10.90
2022-09-04T18:08:55.870Z,9.90
2022-09-04T18:11:29.997Z,16.20
2022-09-04T18:14:26.132Z,11.20
2022-09-04T18:17:25.725Z,13.80
2022-09-04T18:20:37.851Z,14.80
2022-09-04T18:23:46.400Z,13.50
2022-09-04T18:26:53.861Z,12.80
2022-09-04T18:32:55.697Z,13.30
2022-09-04T18:37:11.744Z,15.20
2022-09-04T18:37:19.449Z,14.40
2022-09-04T18:39:35.927Z,15.20
2022-09-04T18:50:22.853Z,15.50
2022-09-04T18:50:38.911Z,15.30
2022-09-04T18:50:45.517Z,12.10
2022-09-04T18:51:51.412Z,11.60
2022-09-04T18:54:41.479Z,13.70
2022-09-04T18:57:49.141Z,13.90
2022-09-04T19:01:03.789Z,12.30
2022-09-04T19:04:00.948Z,9.90
2022-09-04T19:07:06.872Z,13.30
2022-09-04T19:10:02.213Z,14.50
2022-09-04T19:16:22.039Z,10.30
2022-09-04T19:19:52.373Z,10.50
2022-09-04T19:23:06.212Z,12.50
2022-09-04T19:26:34.735Z,12.30
2022-09-04T19:29:44.001Z,10.90
2022-09-04T19:32:37.787Z,9.60
2022-09-04T19:35:19.694Z,12.60
2022-09-04T19:43:27.342Z,10.60
2022-09-04T19:46:01.158Z,9.80
2022-09-04T19:46:13.317Z,12.70
2022-09-04T19:53:17.607Z,12.20
2022-09-04T19:53:30.811Z,10.60
2022-09-04T19:56:29.277Z,10.00
2022-09-04T19:59:12.745Z,10.90
2022-09-04T20:02:03.088Z,12.70
2022-09-04T20:05:07.141Z,14.30
2022-09-04T20:08:26.204Z,13.70
2022-09-04T20:11:36.299Z,11.60
2022-09-04T20:14:38.283Z,10.60
2022-09-04T20:17:38.752Z,11.50
2022-09-04T20:20:23.409Z,10.70
2022-09-04T20:23:43.845Z,10.20
2022-09-04T20:26:31.994Z,12.00
2022-09-04T20:29:54.658Z,12.30
2022-09-04T20:32:28.691Z,9.70
2022-09-04T20:35:13.651Z,12.30
2022-09-04T20:38:03.107Z,12.80
2022-09-04T20:40:41.970Z,10.80
2022-09-04T20:43:36.094Z,11.10
2022-09-04T20:49:16.636Z,10.60
2022-09-04T20:53:05.798Z,9.30
2022-09-04T20:55:19.463Z,11.10
2022-09-04T21:03:13.104Z,13.20
2022-09-04T21:03:24.516Z,8.90
2022-09-04T21:05:46.722Z,10.80
2022-09-04T21:08:24.123Z,11.90
2022-09-04T21:11:38.782Z,11.70
2022-09-04T21:14:01.143Z,11.10
2022-09-04T21:17:27.505Z,12.60
2022-09-04T21:20:13.694Z,11.10
2022-09-04T21:22:50.063Z,8.80
2022-09-04T21:25:54.532Z,9.40
2022-09-04T21:29:10.700Z,11.50
2022-09-04T21:32:27.313Z,10.20
2022-09-04T21:35:09.119Z,10.60
2022-09-04T21:37:40.042Z,8.90
2022-09-04T21:40:49.883Z,9.20
2022-09-04T21:43:50.248Z,11.70
2022-09-04T21:46:32.704Z,9.90
2022-09-04T21:49:09.813Z,10.10
2022-09-04T21:51:47.322Z,9.70
2022-09-04T21:57:08.937Z,11.80
2022-09-04T22:02:36.517Z,10.70
2022-09-04T22:02:39.337Z,8.70
2022-09-04T22:05:09.259Z,9.80
2022-09-04T22:13:28.896Z,10.30
2022-09-04T22:13:39.420Z,9.40
2022-09-04T22:14:35.237Z,11.40
2022-09-04T22:17:22.724Z,10.00
2022-09-04T22:20:28.019Z,9.90
2022-09-04T22:23:29.554Z,10.20
2022-09-04T22:26:30.371Z,9.60
2022-09-04T22:29:40.128Z,11.10
2022-09-04T22:32:20.465Z,9.50
2022-09-04T22:35:36.195Z,9.80
2022-09-04T22:38:54.228Z,12.20
2022-09-04T22:42:09.900Z,8.80
2022-09-04T22:44:50.441Z,12.60
2022-09-04T22:47:27.114Z,10.50
2022-09-04T22:50:50.423Z,10.20
2022-09-04T22:53:51.784Z,9.00
2022-09-04T22:56:40.196Z,12.00
2022-09-04T22:59:27.626Z,10.60
2022-09-04T23:03:07.101Z,10.40
2022-09-04T23:06:18.917Z,13.00
2022-09-04T23:13:44.861Z,14.50
2022-09-04T23:13:59.885Z,10.80
2022-09-04T23:15:48.745Z,10.70
2022-09-04T23:20:50.189Z,12.20
2022-09-04T23:26:47.558Z,11.00
2022-09-04T23:26:49.806Z,9.90
2022-09-04T23:28:34.701Z,10.30
2022-09-04T23:31:53.075Z,10.70
2022-09-04T23:35:26.880Z,11.60
2022-09-04T23:39:03.141Z,10.40
2022-09-04T23:42:11.180Z,10.50
2022-09-04T23:45:02.338Z,9.60
2022-09-04T23:48:09.371Z,14.70
2022-09-04T23:51:25.878Z,12.10
2022-09-04T23:54:25.232Z,9.40
2022-09-04T23:57:26.505Z,10.60
