createdAt,value
2019-06-10T00:00:55.288Z,75.50
2019-06-10T00:03:22.378Z,75.00
2019-06-10T00:05:48.889Z,74.10
2019-06-10T00:08:15.565Z,74.10
2019-06-10T00:10:42.517Z,72.90
2019-06-10T00:13:08.805Z,73.70
2019-06-10T00:15:37.115Z,74.40
2019-06-10T00:18:26.246Z,74.50
2019-06-10T00:20:32.035Z,74.00
2019-06-10T00:23:00.041Z,74.10
2019-06-10T00:25:26.986Z,74.90
2019-06-10T00:27:53.565Z,75.00
2019-06-10T00:30:20.827Z,76.70
2019-06-10T00:32:47.266Z,78.20
2019-06-10T00:35:13.970Z,78.30
2019-06-10T00:37:41.909Z,78.00
2019-06-10T00:40:13.683Z,77.40
2019-06-10T00:42:37.474Z,77.30
2019-06-10T00:45:07.507Z,76.30
2019-06-10T00:47:32.799Z,76.70
2019-06-10T00:50:03.260Z,76.80
2019-06-10T00:52:27.750Z,76.90
2019-06-10T00:54:54.478Z,76.90
2019-06-10T00:57:21.054Z,76.00
2019-06-10T00:59:47.225Z,76.00
2019-06-10T01:02:14.531Z,76.80
2019-06-10T01:04:41.323Z,77.40
2019-06-10T01:07:08.570Z,77.20
2019-06-10T01:09:35.829Z,77.70
2019-06-10T01:12:02.843Z,78.40
2019-06-10T01:14:31.874Z,78.50
2019-06-10T01:16:57.787Z,78.00
2019-06-10T01:19:24.455Z,78.90
2019-06-10T01:21:51.371Z,79.80
2019-06-10T01:24:17.718Z,80.20
2019-06-10T01:26:44.359Z,79.00
2019-06-10T01:29:13.627Z,78.70
2019-06-10T01:31:39.284Z,78.40
2019-06-10T01:34:05.919Z,78.80
2019-06-10T01:36:32.591Z,79.50
2019-06-10T01:39:01.412Z,80.40
2019-06-10T01:41:27.491Z,81.60
2019-06-10T01:44:14.727Z,82.30
2019-06-10T01:46:42.091Z,82.60
2019-06-10T01:49:09.581Z,83.10
2019-06-10T01:51:36.999Z,81.60
2019-06-10T01:54:03.627Z,81.30
2019-06-10T01:56:31.533Z,81.80
2019-06-10T01:58:58.128Z,82.10
2019-06-10T02:01:32.419Z,83.40
2019-06-10T02:04:00.828Z,82.40
2019-06-10T02:06:27.033Z,81.90
2019-06-10T02:08:55.612Z,80.90
2019-06-10T02:11:23.536Z,80.50
2019-06-10T02:13:51.541Z,80.30
2019-06-10T02:16:19.384Z,80.20
2019-06-10T02:18:57.633Z,82.00
2019-06-10T02:21:16.378Z,83.00
2019-06-10T02:23:42.929Z,83.60
2019-06-10T02:26:11.836Z,83.70
2019-06-10T02:28:40.587Z,83.40
2019-06-10T02:31:06.957Z,83.80
2019-06-10T02:33:36.552Z,82.90
2019-06-10T02:36:04.322Z,83.60
2019-06-10T02:38:35.503Z,83.80
2019-06-10T02:40:58.401Z,82.20
2019-06-10T02:43:31.967Z,80.50
2019-06-10T02:45:55.904Z,79.80
2019-06-10T02:48:29.871Z,79.30
2019-06-10T02:50:54.549Z,79.20
2019-06-10T02:53:27.721Z,79.90
2019-06-10T02:55:49.838Z,79.20
2019-06-10T02:58:18.354Z,79.20
2019-06-10T03:01:04.654Z,79.00
2019-06-10T03:03:39.482Z,78.70
2019-06-10T03:05:59.689Z,78.50
2019-06-10T03:08:29.828Z,78.60
2019-06-10T03:10:54.928Z,78.30
2019-06-10T03:13:23.660Z,78.10
2019-06-10T03:15:52.308Z,78.30
2019-06-10T03:18:19.890Z,78.80
2019-06-10T03:20:46.404Z,80.30
2019-06-10T03:23:13.080Z,80.80
2019-06-10T03:25:39.676Z,80.60
2019-06-10T03:28:06.443Z,81.40
2019-06-10T03:30:47.226Z,82.80
2019-06-10T03:33:04.645Z,83.90
2019-06-10T03:35:29.499Z,84.30
2019-06-10T03:37:56.246Z,84.70
2019-06-10T03:40:24.591Z,83.40
2019-06-10T03:42:52.041Z,83.00
2019-06-10T03:45:19.158Z,82.50
2019-06-10T03:47:45.966Z,83.30
2019-06-10T03:50:13.371Z,84.10
2019-06-10T03:52:43.174Z,84.60
2019-06-10T03:55:12.171Z,84.10
2019-06-10T03:57:38.287Z,83.20
2019-06-10T04:00:11.376Z,82.50
2019-06-10T04:02:35.364Z,82.00
2019-06-10T04:05:02.837Z,80.30
2019-06-10T04:07:31.047Z,79.60
2019-06-10T04:09:57.633Z,78.90
2019-06-10T04:12:25.645Z,79.80
2019-06-10T04:14:52.539Z,80.20
2019-06-10T04:17:19.565Z,80.10
2019-06-10T04:19:46.227Z,79.70
2019-06-10T04:22:13.072Z,79.80
2019-06-10T04:24:39.581Z,79.70
2019-06-10T04:27:06.149Z,78.80
2019-06-10T04:29:33.002Z,78.80
2019-06-10T04:31:59.410Z,79.10
2019-06-10T04:34:29.890Z,79.40
2019-06-10T04:36:54.355Z,79.60
2019-06-10T04:39:23.364Z,80.00
2019-06-10T04:41:49.223Z,79.20
2019-06-10T04:44:15.996Z,79.00
2019-06-10T04:46:42.902Z,79.30
2019-06-10T04:49:09.678Z,79.10
2019-06-10T04:51:36.199Z,78.90
2019-06-10T04:54:03.324Z,79.50
2019-06-10T04:56:31.196Z,81.50
2019-06-10T04:58:58.252Z,81.10
2019-06-10T05:01:27.030Z,80.00
2019-06-10T05:03:53.200Z,79.70
2019-06-10T05:06:21.739Z,79.80
2019-06-10T05:08:48.431Z,79.90
2019-06-10T05:11:15.028Z,80.30
2019-06-10T05:13:42.842Z,79.70
2019-06-10T05:16:12.261Z,79.00
2019-06-10T05:18:37.851Z,79.60
2019-06-10T05:21:04.083Z,79.20
2019-06-10T05:23:32.624Z,78.60
2019-06-10T05:25:58.517Z,79.00
2019-06-10T05:28:25.972Z,78.70
2019-06-10T05:30:53.215Z,77.90
2019-06-10T05:33:20.779Z,76.40
2019-06-10T05:35:47.899Z,78.20
2019-06-10T05:38:14.343Z,77.40
2019-06-10T05:40:42.773Z,75.00
2019-06-10T05:43:08.919Z,74.70
2019-06-10T05:45:35.355Z,73.30
2019-06-10T05:48:02.964Z,72.20
2019-06-10T05:50:30.527Z,71.80
2019-06-10T05:52:57.763Z,69.30
2019-06-10T05:55:25.491Z,68.20
2019-06-10T05:57:53.283Z,66.50
2019-06-10T06:00:42.854Z,70.40
2019-06-10T06:03:09.343Z,73.10
2019-06-10T06:05:37.589Z,74.30
2019-06-10T06:08:08.379Z,74.30
2019-06-10T06:10:34.391Z,74.60
2019-06-10T06:13:03.087Z,74.80
2019-06-10T06:15:29.641Z,75.60
2019-06-10T06:18:09.241Z,75.70
2019-06-10T06:20:25.074Z,74.50
2019-06-10T06:22:52.331Z,73.00
2019-06-10T06:25:19.757Z,73.70
2019-06-10T06:27:46.327Z,73.80
2019-06-10T06:30:18.503Z,74.60
2019-06-10T06:32:43.548Z,76.00
2019-06-10T06:35:12.511Z,75.70
2019-06-10T06:37:39.697Z,75.90
2019-06-10T06:40:07.112Z,74.50
2019-06-10T06:42:34.882Z,74.30
2019-06-10T06:45:04.137Z,75.40
2019-06-10T06:47:32.803Z,76.60
2019-06-10T06:49:58.509Z,75.70
2019-06-10T06:52:46.441Z,74.80
2019-06-10T06:54:54.120Z,73.50
2019-06-10T06:57:22.361Z,73.60
2019-06-10T06:59:48.436Z,73.90
2019-06-10T07:02:14.827Z,72.60
2019-06-10T07:04:43.328Z,71.70
2019-06-10T07:07:13.142Z,71.30
2019-06-10T07:09:43.211Z,70.80
2019-06-10T07:12:08.978Z,73.40
2019-06-10T07:14:38.866Z,72.80
2019-06-10T07:17:05.179Z,72.00
2019-06-10T07:19:34.431Z,72.20
2019-06-10T07:22:11.374Z,71.00
2019-06-10T07:24:27.646Z,69.60
2019-06-10T07:26:55.112Z,69.70
2019-06-10T07:29:22.698Z,68.60
2019-06-10T07:31:50.266Z,70.00
2019-06-10T07:34:17.855Z,70.80
2019-06-10T07:36:45.501Z,69.90
2019-06-10T07:39:13.353Z,69.20
2019-06-10T07:41:41.297Z,70.50
2019-06-10T07:44:07.974Z,70.90
2019-06-10T07:46:36.062Z,70.80
2019-06-10T07:49:03.375Z,69.50
2019-06-10T07:51:32.473Z,67.90
2019-06-10T07:53:58.624Z,66.10
2019-06-10T07:56:25.061Z,65.10
2019-06-10T07:58:52.758Z,64.60
2019-06-10T08:01:22.654Z,65.80
2019-06-10T08:03:47.758Z,65.00
2019-06-10T08:06:14.037Z,62.80
2019-06-10T08:08:44.776Z,64.90
2019-06-10T08:11:08.607Z,63.70
2019-06-10T08:13:35.271Z,65.90
2019-06-10T08:16:02.742Z,67.60
2019-06-10T08:18:29.281Z,66.50
2019-06-10T08:20:55.914Z,68.10
2019-06-10T08:23:23.708Z,70.00
2019-06-10T08:25:56.545Z,70.00
2019-06-10T08:28:19.150Z,69.70
2019-06-10T08:30:46.226Z,68.50
2019-06-10T08:33:13.785Z,68.10
2019-06-10T08:35:48.337Z,68.50
2019-06-10T08:38:09.552Z,68.40
2019-06-10T08:40:36.327Z,68.50
2019-06-10T08:43:06.962Z,68.70
2019-06-10T08:45:33.510Z,69.10
2019-06-10T08:48:02.515Z,67.70
2019-06-10T08:50:28.400Z,60.90
2019-06-10T08:53:10.325Z,57.60
2019-06-10T08:55:23.267Z,56.70
2019-06-10T08:57:51.567Z,59.70
2019-06-10T09:00:22.489Z,62.50
2019-06-10T09:02:49.877Z,65.30
2019-06-10T09:05:17.405Z,65.30
2019-06-10T09:07:48.016Z,64.10
2019-06-10T09:10:13.587Z,62.80
2019-06-10T09:12:41.275Z,63.80
2019-06-10T09:15:09.618Z,65.60
2019-06-10T09:17:36.001Z,64.40
2019-06-10T09:20:04.663Z,64.70
2019-06-10T09:22:32.695Z,63.60
2019-06-10T09:24:59.139Z,62.20
2019-06-10T09:27:26.971Z,61.70
2019-06-10T09:29:55.495Z,63.20
2019-06-10T09:32:23.054Z,62.60
2019-06-10T09:34:54.721Z,62.20
2019-06-10T09:37:18.127Z,62.60
2019-06-10T09:39:50.891Z,59.50
2019-06-10T09:42:14.363Z,56.20
2019-06-10T09:44:45.150Z,52.30
2019-06-10T09:47:08.665Z,47.90
2019-06-10T09:49:36.503Z,45.00
2019-06-10T09:52:03.363Z,41.90
2019-06-10T09:54:30.154Z,40.40
2019-06-10T09:56:56.756Z,35.50
2019-06-10T09:59:23.613Z,33.20
2019-06-10T10:01:53.554Z,36.50
2019-06-10T10:04:18.813Z,37.50
2019-06-10T10:06:48.933Z,40.00
2019-06-10T10:09:13.535Z,39.50
2019-06-10T10:11:42.431Z,40.30
2019-06-10T10:14:10.363Z,40.30
2019-06-10T10:16:36.372Z,38.30
2019-06-10T10:19:05.055Z,39.00
2019-06-10T10:21:31.588Z,36.50
2019-06-10T10:24:07.103Z,35.10
2019-06-10T10:26:26.504Z,32.80
2019-06-10T10:28:56.988Z,31.80
2019-06-10T10:31:23.344Z,34.20
2019-06-10T10:33:50.585Z,35.20
2019-06-10T10:36:17.183Z,38.30
2019-06-10T10:38:44.781Z,36.00
2019-06-10T10:41:13.435Z,32.90
2019-06-10T10:43:42.922Z,31.70
2019-06-10T10:46:09.270Z,33.30
2019-06-10T10:48:36.194Z,33.10
2019-06-10T10:51:03.828Z,32.60
2019-06-10T10:53:32.815Z,31.20
2019-06-10T10:55:59.337Z,31.90
2019-06-10T10:58:25.905Z,31.40
2019-06-10T11:00:56.779Z,32.50
2019-06-10T11:03:22.876Z,33.00
2019-06-10T11:05:51.677Z,34.70
2019-06-10T11:08:17.390Z,36.60
2019-06-10T11:10:46.274Z,35.20
2019-06-10T11:13:13.154Z,33.30
2019-06-10T11:15:39.771Z,30.30
2019-06-10T11:18:07.034Z,31.80
2019-06-10T11:20:33.752Z,31.10
2019-06-10T11:23:02.754Z,29.60
2019-06-10T11:25:28.567Z,29.00
2019-06-10T11:27:56.089Z,30.50
2019-06-10T11:30:23.370Z,28.90
2019-06-10T11:32:53.533Z,28.70
2019-06-10T11:35:18.890Z,30.30
2019-06-10T11:37:45.384Z,29.10
2019-06-10T11:40:13.580Z,28.90
2019-06-10T11:42:43.336Z,28.00
2019-06-10T11:45:09.450Z,29.40
2019-06-10T11:47:35.883Z,28.10
2019-06-10T11:50:06.882Z,27.40
2019-06-10T11:52:33.620Z,29.70
2019-06-10T11:55:11.932Z,29.70
2019-06-10T11:57:28.627Z,29.40
2019-06-10T11:59:56.561Z,29.90
2019-06-10T12:02:23.275Z,29.90
2019-06-10T12:04:51.103Z,31.40
2019-06-10T12:07:18.010Z,32.50
2019-06-10T12:09:44.685Z,32.00
2019-06-10T12:12:12.996Z,32.90
2019-06-10T12:14:39.599Z,33.50
2019-06-10T12:17:21.599Z,34.60
2019-06-10T12:19:34.491Z,38.40
2019-06-10T12:22:06.965Z,41.30
2019-06-10T12:24:29.433Z,38.30
2019-06-10T12:26:59.866Z,34.10
2019-06-10T12:31:56.141Z,26.70
2019-06-10T12:34:22.690Z,28.40
2019-06-10T12:36:49.171Z,28.80
2019-06-10T12:39:17.478Z,29.20
2019-06-10T12:41:44.057Z,27.70
2019-06-10T12:44:12.367Z,28.30
2019-06-10T12:46:39.003Z,28.70
2019-06-10T12:49:08.557Z,30.40
2019-06-10T12:51:35.837Z,31.80
2019-06-10T12:54:04.782Z,32.30
2019-06-10T12:56:32.619Z,31.40
2019-06-10T12:58:59.702Z,32.00
2019-06-10T13:01:27.570Z,30.20
2019-06-10T13:03:53.836Z,29.70
2019-06-10T13:06:23.512Z,32.90
2019-06-10T13:08:53.096Z,35.30
2019-06-10T13:11:20.132Z,37.20
2019-06-10T13:13:46.801Z,39.10
2019-06-10T13:16:14.337Z,40.60
2019-06-10T13:18:41.650Z,40.10
2019-06-10T13:21:13.335Z,40.40
2019-06-10T13:23:36.279Z,41.60
2019-06-10T13:26:08.486Z,42.30
2019-06-10T13:28:32.454Z,44.50
2019-06-10T13:30:59.397Z,44.70
2019-06-10T13:33:26.055Z,43.70
2019-06-10T13:35:53.720Z,43.00
2019-06-10T13:38:25.356Z,44.00
2019-06-10T13:40:48.762Z,44.40
2019-06-10T13:43:15.022Z,45.50
2019-06-10T13:45:42.944Z,47.70
2019-06-10T13:48:11.550Z,48.20
2019-06-10T13:50:37.796Z,48.40
2019-06-10T13:53:06.343Z,48.40
2019-06-10T13:55:32.964Z,47.60
2019-06-10T13:58:01.238Z,47.00
2019-06-10T14:00:40.873Z,45.80
2019-06-10T14:02:56.318Z,46.70
2019-06-10T14:05:22.982Z,47.10
2019-06-10T14:07:49.578Z,47.40
2019-06-10T14:10:18.213Z,47.40
2019-06-10T14:12:48.819Z,46.60
2019-06-10T14:15:16.987Z,45.70
2019-06-10T14:17:41.990Z,44.30
2019-06-10T14:20:10.828Z,42.70
2019-06-10T14:22:37.497Z,42.70
2019-06-10T14:25:09.592Z,45.00
2019-06-10T14:27:35.395Z,46.30
2019-06-10T14:30:06.238Z,46.50
2019-06-10T14:32:32.962Z,46.50
2019-06-10T14:34:59.421Z,45.30
2019-06-10T14:37:38.153Z,45.00
2019-06-10T14:39:54.462Z,44.20
2019-06-10T14:42:22.950Z,44.70
2019-06-10T14:44:48.734Z,45.50
2019-06-10T14:47:16.420Z,45.80
2019-06-10T14:49:43.139Z,45.80
2019-06-10T14:52:09.387Z,45.30
2019-06-10T14:54:37.883Z,47.10
2019-06-10T14:57:05.230Z,46.60
2019-06-10T14:59:31.558Z,46.90
2019-06-10T15:01:58.190Z,46.40
2019-06-10T15:04:24.420Z,47.40
2019-06-10T15:06:53.467Z,49.30
2019-06-10T15:09:19.818Z,50.60
2019-06-10T15:11:46.353Z,50.30
2019-06-10T15:14:15.687Z,50.30
2019-06-10T15:16:43.581Z,49.30
2019-06-10T15:19:16.483Z,49.40
2019-06-10T15:21:37.414Z,50.30
2019-06-10T15:24:03.642Z,50.60
2019-06-10T15:26:32.532Z,50.60
2019-06-10T15:28:58.386Z,50.70
2019-06-10T15:31:24.948Z,51.50
2019-06-10T15:33:52.529Z,52.40
2019-06-10T15:36:19.479Z,52.80
2019-06-10T15:38:45.931Z,56.80
2019-06-10T15:41:16.093Z,56.20
2019-06-10T15:43:42.363Z,54.40
2019-06-10T15:46:09.890Z,54.70
2019-06-10T15:48:36.169Z,52.90
2019-06-10T15:51:03.203Z,51.90
2019-06-10T15:53:32.800Z,52.50
2019-06-10T15:56:24.617Z,52.40
2019-06-10T15:58:26.885Z,53.20
2019-06-10T16:00:53.729Z,53.90
2019-06-10T16:03:21.302Z,54.60
2019-06-10T16:05:48.398Z,54.00
2019-06-10T16:08:15.961Z,53.60
2019-06-10T16:10:43.291Z,53.90
2019-06-10T16:13:09.562Z,52.90
2019-06-10T16:15:35.782Z,52.50
2019-06-10T16:18:02.953Z,52.40
2019-06-10T16:20:32.189Z,54.70
2019-06-10T16:22:58.134Z,54.90
2019-06-10T16:25:26.478Z,54.50
2019-06-10T16:27:54.480Z,54.40
2019-06-10T16:30:23.180Z,55.60
2019-06-10T16:32:49.135Z,56.30
2019-06-10T16:35:16.781Z,56.80
2019-06-10T16:37:43.715Z,57.70
2019-06-10T16:40:12.281Z,57.10
2019-06-10T16:42:39.472Z,57.60
2019-06-10T16:45:06.277Z,58.50
2019-06-10T16:47:33.565Z,59.70
2019-06-10T16:50:03.005Z,61.60
2019-06-10T16:52:28.573Z,60.00
2019-06-10T16:54:55.116Z,60.70
2019-06-10T16:57:23.888Z,61.10
2019-06-10T16:59:52.037Z,62.20
2019-06-10T17:02:19.188Z,63.60
2019-06-10T17:04:45.789Z,64.30
2019-06-10T17:07:12.661Z,66.00
2019-06-10T17:09:39.027Z,67.00
2019-06-10T17:12:05.884Z,69.10
2019-06-10T17:14:33.648Z,69.20
2019-06-10T17:17:00.193Z,68.80
2019-06-10T17:19:28.658Z,67.40
2019-06-10T17:21:55.915Z,69.00
2019-06-10T17:24:25.237Z,68.00
2019-06-10T17:26:53.065Z,69.20
2019-06-10T17:29:19.308Z,69.90
2019-06-10T17:31:45.765Z,73.30
2019-06-10T17:34:13.159Z,75.00
2019-06-10T17:36:42.538Z,78.10
2019-06-10T17:39:08.516Z,76.10
2019-06-10T17:41:36.085Z,76.80
2019-06-10T17:44:03.603Z,79.00
2019-06-10T17:46:31.030Z,77.40
2019-06-10T17:48:58.957Z,77.40
2019-06-10T17:51:26.505Z,79.40
2019-06-10T17:53:53.677Z,77.70
2019-06-10T17:56:22.661Z,79.50
2019-06-10T17:58:54.916Z,80.30
2019-06-10T18:01:16.863Z,81.40
2019-06-10T18:03:43.201Z,77.40
2019-06-10T18:06:09.490Z,78.70
2019-06-10T18:08:36.588Z,79.80
2019-06-10T18:11:03.607Z,78.20
2019-06-10T18:13:32.641Z,76.20
2019-06-10T18:15:58.379Z,77.30
2019-06-10T18:18:26.220Z,76.60
2019-06-10T18:20:53.506Z,76.40
2019-06-10T18:23:22.936Z,75.40
2019-06-10T18:25:48.993Z,74.70
2019-06-10T18:28:15.859Z,76.10
2019-06-10T18:30:43.454Z,74.20
2019-06-10T18:33:10.265Z,74.80
2019-06-10T18:35:37.662Z,75.40
2019-06-10T18:38:04.269Z,78.40
2019-06-10T18:40:31.609Z,77.20
2019-06-10T18:42:57.957Z,77.20
2019-06-10T18:45:24.383Z,77.90
2019-06-10T18:47:52.844Z,77.80
2019-06-10T18:50:22.054Z,78.70
2019-06-10T18:52:48.272Z,80.30
2019-06-10T18:55:16.188Z,79.20
2019-06-10T18:57:43.349Z,80.50
2019-06-10T19:00:14.683Z,82.80
2019-06-10T19:02:42.803Z,80.70
2019-06-10T19:05:13.063Z,79.80
2019-06-10T19:07:40.489Z,79.10
2019-06-10T19:10:09.247Z,79.70
2019-06-10T19:12:37.047Z,80.10
2019-06-10T19:15:05.271Z,80.10
2019-06-10T19:17:34.951Z,80.90
2019-06-10T19:20:00.023Z,80.70
2019-06-10T19:22:26.287Z,80.70
2019-06-10T19:24:53.074Z,80.70
2019-06-10T19:27:23.160Z,80.20
2019-06-10T19:29:51.325Z,77.20
2019-06-10T19:32:16.883Z,78.20
2019-06-10T19:34:48.207Z,75.60
2019-06-10T19:37:12.901Z,74.30
2019-06-10T19:39:49.299Z,74.80
2019-06-10T19:42:09.315Z,73.90
2019-06-10T19:44:36.989Z,74.00
2019-06-10T19:47:04.506Z,74.30
2019-06-10T19:49:32.637Z,74.90
2019-06-10T19:51:59.387Z,73.90
2019-06-10T19:54:25.649Z,74.10
2019-06-10T19:56:52.401Z,74.40
2019-06-10T19:59:18.963Z,75.50
2019-06-10T20:01:46.651Z,75.80
2019-06-10T20:04:15.659Z,75.30
2019-06-10T20:06:44.389Z,75.70
2019-06-10T20:09:09.530Z,75.50
2019-06-10T20:11:36.144Z,75.20
2019-06-10T20:14:02.731Z,75.60
2019-06-10T20:16:28.983Z,75.70
2019-06-10T20:18:55.235Z,76.00
2019-06-10T20:21:22.742Z,76.50
2019-06-10T20:23:49.446Z,76.40
2019-06-10T20:26:15.698Z,76.80
2019-06-10T20:28:43.774Z,76.70
2019-06-10T20:31:12.589Z,77.30
2019-06-10T20:33:42.909Z,77.80
2019-06-10T20:36:16.035Z,78.10
2019-06-10T20:38:37.782Z,77.80
2019-06-10T20:41:04.906Z,78.30
2019-06-10T20:43:32.798Z,79.90
2019-06-10T20:45:59.418Z,80.60
2019-06-10T20:48:25.650Z,80.50
2019-06-10T20:50:53.319Z,81.20
2019-06-10T20:53:19.762Z,81.00
2019-06-10T20:55:51.074Z,80.50
2019-06-10T20:58:14.362Z,81.90
2019-06-10T21:00:48.157Z,81.60
2019-06-10T21:03:09.198Z,82.40
2019-06-10T21:05:35.531Z,83.80
2019-06-10T21:08:03.901Z,84.20
2019-06-10T21:10:32.822Z,82.20
2019-06-10T21:12:59.415Z,81.90
2019-06-10T21:15:48.776Z,81.70
2019-06-10T21:18:13.706Z,82.10
2019-06-10T21:20:41.306Z,82.60
2019-06-10T21:23:08.523Z,82.70
2019-06-10T21:25:35.221Z,82.00
2019-06-10T21:28:03.264Z,82.00
2019-06-10T21:30:40.617Z,81.80
2019-06-10T21:32:58.323Z,81.40
2019-06-10T21:35:24.951Z,81.70
2019-06-10T21:37:51.760Z,82.20
2019-06-10T21:40:18.424Z,82.30
2019-06-10T21:42:45.824Z,83.10
2019-06-10T21:45:12.686Z,82.50
2019-06-10T21:47:39.368Z,81.80
2019-06-10T21:50:06.481Z,81.00
2019-06-10T21:52:32.832Z,80.20
2019-06-10T21:54:59.321Z,80.80
2019-06-10T21:57:25.924Z,82.20
2019-06-10T21:59:54.071Z,82.90
2019-06-10T22:02:22.991Z,83.50
2019-06-10T22:04:49.442Z,83.50
2019-06-10T22:07:16.297Z,84.60
2019-06-10T22:09:44.111Z,84.50
2019-06-10T22:12:12.022Z,84.30
2019-06-10T22:14:38.582Z,84.40
2019-06-10T22:17:04.868Z,83.90
2019-06-10T22:19:32.277Z,84.70
2019-06-10T22:21:58.912Z,84.50
2019-06-10T22:24:25.494Z,84.90
2019-06-10T22:26:53.174Z,84.80
2019-06-10T22:29:20.172Z,85.60
2019-06-10T22:31:47.169Z,85.70
2019-06-10T22:34:14.128Z,86.10
2019-06-10T22:36:42.356Z,87.00
2019-06-10T22:39:08.852Z,86.30
2019-06-10T22:41:35.241Z,86.00
2019-06-10T22:44:03.491Z,85.80
2019-06-10T22:46:31.991Z,85.60
2019-06-10T22:48:59.411Z,85.50
2019-06-10T22:51:25.937Z,85.80
2019-06-10T22:53:54.519Z,85.80
2019-06-10T22:56:20.813Z,86.30
2019-06-10T22:58:47.631Z,86.10
2019-06-10T23:01:14.529Z,86.60
2019-06-10T23:03:41.196Z,86.10
2019-06-10T23:06:07.777Z,85.90
2019-06-10T23:08:34.435Z,86.10
2019-06-10T23:11:02.837Z,86.50
2019-06-10T23:13:29.333Z,86.50
2019-06-10T23:15:58.034Z,86.20
2019-06-10T23:18:23.837Z,86.10
2019-06-10T23:20:52.009Z,86.20
2019-06-10T23:23:18.880Z,86.40
2019-06-10T23:25:45.415Z,86.00
2019-06-10T23:28:13.024Z,86.00
2019-06-10T23:30:39.535Z,85.90
2019-06-10T23:33:05.801Z,86.10
2019-06-10T23:35:32.402Z,85.50
2019-06-10T23:38:01.118Z,85.00
2019-06-10T23:40:27.052Z,84.20
2019-06-10T23:42:53.359Z,84.80
2019-06-10T23:45:22.151Z,86.00
2019-06-10T23:47:47.747Z,86.70
2019-06-10T23:50:14.116Z,86.20
2019-06-10T23:52:40.353Z,85.50
2019-06-10T23:55:07.020Z,85.10
2019-06-10T23:57:33.360Z,84.80
