createdAt,value
2019-02-18T00:01:25.388Z,99.90
2019-02-18T00:03:55.026Z,99.90
2019-02-18T00:06:43.482Z,99.90
2019-02-18T00:09:13.273Z,99.90
2019-02-18T00:11:43.027Z,99.90
2019-02-18T00:14:13.101Z,99.90
2019-02-18T00:16:42.729Z,99.90
2019-02-18T00:19:12.146Z,99.90
2019-02-18T00:21:41.387Z,99.90
2019-02-18T00:24:10.990Z,99.90
2019-02-18T00:26:40.766Z,99.90
2019-02-18T00:29:10.214Z,99.90
2019-02-18T00:31:39.799Z,99.90
2019-02-18T00:34:09.818Z,99.90
2019-02-18T00:36:39.088Z,99.90
2019-02-18T00:39:09.186Z,99.90
2019-02-18T00:41:38.780Z,99.90
2019-02-18T00:44:08.152Z,99.90
2019-02-18T00:46:37.827Z,99.90
2019-02-18T00:49:07.926Z,99.90
2019-02-18T00:51:38.041Z,99.90
2019-02-18T00:54:07.278Z,99.90
2019-02-18T00:56:36.946Z,99.90
2019-02-18T00:59:06.220Z,99.90
2019-02-18T01:01:36.007Z,99.90
2019-02-18T01:04:05.651Z,99.90
2019-02-18T01:06:35.281Z,99.90
2019-02-18T01:09:06.137Z,99.90
2019-02-18T01:11:35.726Z,99.90
2019-02-18T01:14:05.524Z,99.90
2019-02-18T01:16:34.780Z,99.90
2019-02-18T01:19:04.460Z,99.90
2019-02-18T01:21:34.864Z,99.90
2019-02-18T01:24:04.157Z,99.90
2019-02-18T01:26:33.819Z,99.90
2019-02-18T01:29:03.458Z,99.90
2019-02-18T01:31:32.694Z,99.90
2019-02-18T01:34:02.024Z,99.90
2019-02-18T01:36:31.248Z,99.90
2019-02-18T01:39:00.499Z,99.90
2019-02-18T01:41:30.303Z,99.90
2019-02-18T01:43:59.521Z,99.90
2019-02-18T01:46:29.203Z,99.90
2019-02-18T01:48:58.735Z,99.90
2019-02-18T01:51:28.383Z,99.90
2019-02-18T01:53:57.958Z,99.90
2019-02-18T01:56:27.651Z,99.90
2019-02-18T01:58:57.290Z,99.90
2019-02-18T02:01:26.513Z,99.90
2019-02-18T02:03:56.495Z,99.90
2019-02-18T02:06:26.296Z,99.90
2019-02-18T02:08:56.603Z,99.90
2019-02-18T02:11:45.040Z,99.90
2019-02-18T02:14:14.291Z,99.90
2019-02-18T02:16:43.684Z,99.90
2019-02-18T02:19:32.209Z,99.90
2019-02-18T02:22:01.590Z,99.90
2019-02-18T02:24:31.222Z,99.90
2019-02-18T02:27:01.301Z,99.90
2019-02-18T02:29:30.540Z,99.90
2019-02-18T02:31:59.806Z,99.90
2019-02-18T02:34:29.054Z,99.90
2019-02-18T02:36:58.302Z,99.90
2019-02-18T02:39:28.310Z,99.90
2019-02-18T02:41:57.577Z,99.90
2019-02-18T02:44:27.005Z,99.90
2019-02-18T02:46:56.606Z,99.90
2019-02-18T02:49:26.550Z,99.90
2019-02-18T02:51:56.599Z,99.90
2019-02-18T02:54:26.338Z,99.90
2019-02-18T02:56:56.342Z,99.90
2019-02-18T02:59:26.239Z,99.90
2019-02-18T03:01:55.571Z,99.90
2019-02-18T03:04:24.832Z,99.90
2019-02-18T03:07:13.591Z,99.90
2019-02-18T03:09:43.245Z,99.90
2019-02-18T03:12:12.822Z,99.90
2019-02-18T03:14:42.446Z,99.90
2019-02-18T03:17:11.641Z,99.90
2019-02-18T03:19:41.373Z,99.90
2019-02-18T03:22:11.015Z,99.90
2019-02-18T03:25:13.159Z,99.90
2019-02-18T03:27:42.802Z,99.90
2019-02-18T03:30:41.787Z,99.90
2019-02-18T03:33:12.252Z,99.90
2019-02-18T03:35:42.567Z,99.90
2019-02-18T03:38:12.336Z,99.90
2019-02-18T03:40:43.051Z,99.90
2019-02-18T03:43:12.697Z,99.90
2019-02-18T03:45:42.427Z,99.90
2019-02-18T03:48:11.816Z,99.90
2019-02-18T03:50:41.044Z,99.90
2019-02-18T03:53:11.041Z,99.90
2019-02-18T03:55:40.297Z,99.90
2019-02-18T03:58:10.030Z,99.90
2019-02-18T04:00:39.935Z,99.90
2019-02-18T04:03:09.201Z,99.90
2019-02-18T04:05:38.921Z,99.90
2019-02-18T04:08:08.647Z,99.90
2019-02-18T04:10:38.680Z,99.90
2019-02-18T04:13:08.734Z,99.90
2019-02-18T04:15:37.964Z,99.90
2019-02-18T04:18:07.287Z,99.90
2019-02-18T04:20:36.847Z,99.90
2019-02-18T04:23:06.142Z,99.90
2019-02-18T04:25:35.750Z,99.90
2019-02-18T04:28:05.712Z,99.90
2019-02-18T04:30:35.350Z,99.90
2019-02-18T04:33:05.383Z,99.90
2019-02-18T04:35:35.537Z,99.90
2019-02-18T04:38:05.210Z,99.90
2019-02-18T04:40:34.464Z,99.90
2019-02-18T04:43:04.149Z,99.90
2019-02-18T04:45:33.417Z,99.90
2019-02-18T04:48:03.508Z,99.90
2019-02-18T04:50:33.429Z,99.90
2019-02-18T04:53:02.794Z,99.90
2019-02-18T04:55:33.225Z,99.90
2019-02-18T04:58:06.012Z,99.90
2019-02-18T05:00:34.574Z,99.90
2019-02-18T05:03:03.932Z,99.90
2019-02-18T05:05:33.873Z,99.90
2019-02-18T05:08:03.460Z,99.90
2019-02-18T05:10:33.102Z,99.90
2019-02-18T05:13:03.498Z,99.90
2019-02-18T05:15:32.999Z,99.90
2019-02-18T05:18:02.495Z,99.90
2019-02-18T05:20:32.187Z,99.90
2019-02-18T05:23:01.727Z,99.90
2019-02-18T05:25:31.470Z,99.90
2019-02-18T05:28:01.707Z,99.90
2019-02-18T05:30:31.777Z,99.90
2019-02-18T05:33:01.579Z,99.90
2019-02-18T05:35:31.076Z,99.90
2019-02-18T05:38:00.649Z,99.90
2019-02-18T05:40:30.579Z,99.90
2019-02-18T05:43:00.246Z,99.90
2019-02-18T05:45:32.193Z,99.90
2019-02-18T05:48:01.773Z,99.90
2019-02-18T05:50:31.171Z,99.90
2019-02-18T05:53:01.299Z,99.90
2019-02-18T05:55:33.285Z,99.90
2019-02-18T05:58:03.208Z,99.90
2019-02-18T06:00:32.826Z,99.90
2019-02-18T06:03:02.473Z,99.90
2019-02-18T06:05:31.725Z,99.90
2019-02-18T06:08:01.401Z,99.90
2019-02-18T06:10:30.984Z,99.90
2019-02-18T06:13:00.228Z,99.90
2019-02-18T06:15:30.412Z,99.90
2019-02-18T06:18:00.818Z,99.90
2019-02-18T06:20:30.875Z,99.90
2019-02-18T06:23:00.137Z,99.90
2019-02-18T06:25:30.243Z,99.90
2019-02-18T06:27:59.798Z,99.90
2019-02-18T06:30:29.014Z,99.90
2019-02-18T06:33:01.069Z,99.90
2019-02-18T06:35:30.288Z,99.90
2019-02-18T06:37:59.843Z,99.90
2019-02-18T06:40:29.480Z,99.90
2019-02-18T06:42:59.200Z,99.90
2019-02-18T06:45:47.385Z,99.90
2019-02-18T06:48:32.280Z,99.90
2019-02-18T06:51:01.946Z,99.90
2019-02-18T06:53:31.590Z,99.90
2019-02-18T06:56:01.298Z,99.90
2019-02-18T06:58:35.874Z,99.90
2019-02-18T07:01:20.717Z,99.90
2019-02-18T07:04:24.236Z,99.90
2019-02-18T07:07:09.382Z,99.90
2019-02-18T07:09:51.237Z,99.90
2019-02-18T07:12:25.163Z,99.90
2019-02-18T07:14:54.892Z,99.90
2019-02-18T07:17:24.565Z,99.90
2019-02-18T07:19:54.154Z,99.90
2019-02-18T07:22:23.848Z,99.90
2019-02-18T07:24:53.505Z,99.90
2019-02-18T07:27:22.882Z,99.90
2019-02-18T07:29:52.506Z,99.90
2019-02-18T07:32:22.117Z,99.90
2019-02-18T07:34:51.740Z,99.90
2019-02-18T07:37:21.973Z,99.90
2019-02-18T07:40:00.761Z,99.90
2019-02-18T07:42:22.969Z,99.90
2019-02-18T07:44:52.958Z,99.90
2019-02-18T07:47:22.959Z,99.90
2019-02-18T07:49:52.281Z,99.90
2019-02-18T07:52:22.214Z,99.90
2019-02-18T07:54:51.499Z,99.90
2019-02-18T07:57:21.118Z,99.90
2019-02-18T07:59:50.744Z,99.90
2019-02-18T08:02:20.370Z,99.90
2019-02-18T08:04:49.896Z,99.90
2019-02-18T08:07:19.842Z,99.90
2019-02-18T08:09:49.371Z,99.90
2019-02-18T08:12:19.186Z,99.90
2019-02-18T08:14:48.807Z,99.90
2019-02-18T08:17:18.056Z,99.90
2019-02-18T08:20:06.543Z,99.90
2019-02-18T08:22:36.290Z,99.90
2019-02-18T08:25:05.680Z,99.90
2019-02-18T08:27:34.954Z,99.90
2019-02-18T08:30:05.454Z,99.90
2019-02-18T08:32:34.716Z,99.90
2019-02-18T08:35:04.321Z,99.90
2019-02-18T08:37:33.703Z,99.90
2019-02-18T08:40:03.306Z,99.90
2019-02-18T08:42:34.217Z,99.90
2019-02-18T08:45:04.031Z,99.90
2019-02-18T08:47:33.248Z,99.90
2019-02-18T08:50:03.021Z,99.90
2019-02-18T08:52:33.124Z,99.90
2019-02-18T08:55:02.804Z,99.90
2019-02-18T08:57:51.150Z,99.90
2019-02-18T09:00:20.518Z,99.90
2019-02-18T09:02:50.417Z,99.90
2019-02-18T09:05:20.173Z,99.90
2019-02-18T09:07:49.680Z,99.90
2019-02-18T09:10:18.903Z,99.90
2019-02-18T09:12:48.890Z,99.90
2019-02-18T09:15:18.271Z,99.90
2019-02-18T09:17:47.915Z,99.90
2019-02-18T09:20:17.257Z,99.90
2019-02-18T09:23:04.476Z,99.90
2019-02-18T09:25:43.730Z,99.90
2019-02-18T09:28:13.291Z,99.90
2019-02-18T09:30:45.732Z,99.90
2019-02-18T09:33:15.720Z,99.90
2019-02-18T09:35:44.910Z,99.90
2019-02-18T09:38:24.479Z,99.90
2019-02-18T09:40:51.192Z,99.90
2019-02-18T09:43:18.002Z,99.90
2019-02-18T09:45:48.587Z,99.90
2019-02-18T09:48:18.335Z,99.90
2019-02-18T09:51:06.734Z,99.90
2019-02-18T09:53:36.640Z,99.90
2019-02-18T09:56:06.526Z,99.90
2019-02-18T09:58:36.050Z,99.90
2019-02-18T10:01:05.765Z,99.90
2019-02-18T10:03:35.794Z,99.90
2019-02-18T10:06:05.174Z,96.20
2019-02-18T10:08:34.764Z,95.30
2019-02-18T10:11:04.223Z,93.40
2019-02-18T10:13:33.821Z,90.40
2019-02-18T10:16:03.958Z,90.10
2019-02-18T10:18:33.630Z,91.60
2019-02-18T10:21:02.850Z,88.50
2019-02-18T10:23:32.868Z,84.30
2019-02-18T10:26:02.510Z,83.50
2019-02-18T10:28:32.123Z,80.70
2019-02-18T10:31:02.463Z,78.50
2019-02-18T10:33:32.440Z,76.20
2019-02-18T10:36:02.077Z,76.30
2019-02-18T10:38:31.712Z,74.70
2019-02-18T10:41:06.949Z,73.30
2019-02-18T10:43:33.318Z,69.20
2019-02-18T10:46:02.898Z,66.60
2019-02-18T10:48:32.434Z,67.50
2019-02-18T10:51:02.099Z,65.00
2019-02-18T10:53:32.159Z,66.30
2019-02-18T10:56:01.796Z,61.60
2019-02-18T10:58:31.370Z,63.20
2019-02-18T11:01:00.632Z,61.70
2019-02-18T11:03:30.610Z,61.30
2019-02-18T11:06:00.246Z,58.80
2019-02-18T11:08:30.283Z,59.10
2019-02-18T11:10:59.918Z,58.80
2019-02-18T11:13:48.411Z,56.50
2019-02-18T11:16:17.794Z,56.20
2019-02-18T11:18:47.201Z,55.20
2019-02-18T11:21:17.154Z,56.10
2019-02-18T11:23:46.375Z,54.70
2019-02-18T11:26:16.453Z,50.50
2019-02-18T11:28:46.444Z,48.20
2019-02-18T11:31:15.677Z,45.30
2019-02-18T11:33:45.668Z,43.10
2019-02-18T11:36:14.911Z,40.30
2019-02-18T11:38:45.289Z,41.10
2019-02-18T11:41:14.859Z,39.40
2019-02-18T11:43:44.588Z,36.70
2019-02-18T11:46:14.208Z,35.90
2019-02-18T11:48:44.747Z,35.30
2019-02-18T11:51:14.322Z,33.50
2019-02-18T11:53:44.111Z,34.40
2019-02-18T11:56:13.696Z,33.90
2019-02-18T11:58:43.714Z,33.10
2019-02-18T12:01:13.631Z,32.80
2019-02-18T12:03:43.629Z,31.40
2019-02-18T12:06:12.874Z,31.60
2019-02-18T12:08:42.930Z,31.10
2019-02-18T12:11:13.016Z,31.30
2019-02-18T12:13:42.995Z,30.80
2019-02-18T12:16:13.165Z,33.10
2019-02-18T12:18:43.568Z,34.50
2019-02-18T12:21:13.508Z,35.50
2019-02-18T12:23:43.137Z,35.90
2019-02-18T12:26:13.092Z,37.30
2019-02-18T12:28:45.089Z,37.80
2019-02-18T12:31:14.287Z,36.90
2019-02-18T12:33:43.531Z,38.00
2019-02-18T12:36:13.161Z,37.30
2019-02-18T12:38:43.075Z,37.00
2019-02-18T12:41:12.764Z,38.50
2019-02-18T12:43:43.319Z,38.20
2019-02-18T12:46:15.817Z,38.40
2019-02-18T12:48:44.483Z,38.70
2019-02-18T12:51:14.117Z,38.60
2019-02-18T12:53:46.173Z,37.40
2019-02-18T12:56:15.194Z,38.60
2019-02-18T12:58:54.243Z,38.20
2019-02-18T13:01:15.763Z,37.70
2019-02-18T13:03:45.798Z,37.60
2019-02-18T13:06:15.982Z,37.30
2019-02-18T13:08:45.580Z,38.00
2019-02-18T13:11:15.613Z,38.00
2019-02-18T13:13:44.833Z,37.90
2019-02-18T13:16:14.279Z,38.00
2019-02-18T13:18:43.614Z,38.10
2019-02-18T13:21:12.902Z,37.50
2019-02-18T13:23:42.865Z,38.40
2019-02-18T13:26:12.243Z,37.50
2019-02-18T13:28:41.643Z,38.30
2019-02-18T13:31:11.037Z,38.10
2019-02-18T13:33:40.954Z,38.10
2019-02-18T13:36:12.834Z,38.30
2019-02-18T13:38:43.286Z,38.30
2019-02-18T13:41:12.531Z,38.70
2019-02-18T13:43:42.364Z,38.30
2019-02-18T13:46:12.731Z,37.80
2019-02-18T13:48:41.958Z,37.10
2019-02-18T13:51:11.566Z,36.60
2019-02-18T13:53:41.608Z,36.80
2019-02-18T13:56:11.256Z,37.50
2019-02-18T13:58:40.897Z,37.60
2019-02-18T14:01:11.245Z,35.90
2019-02-18T14:03:40.518Z,36.40
2019-02-18T14:06:10.502Z,35.90
2019-02-18T14:08:40.250Z,37.10
2019-02-18T14:11:10.013Z,37.20
2019-02-18T14:13:39.268Z,37.40
2019-02-18T14:16:09.164Z,37.00
2019-02-18T14:18:39.185Z,37.40
2019-02-18T14:21:09.220Z,37.40
2019-02-18T14:23:39.191Z,36.50
2019-02-18T14:26:08.446Z,37.40
2019-02-18T14:28:37.694Z,36.90
2019-02-18T14:31:07.386Z,37.30
2019-02-18T14:33:37.810Z,37.00
2019-02-18T14:36:07.031Z,37.00
2019-02-18T14:38:37.207Z,37.50
2019-02-18T14:41:06.836Z,38.90
2019-02-18T14:43:36.879Z,38.00
2019-02-18T14:46:06.508Z,37.20
2019-02-18T14:48:36.151Z,37.00
2019-02-18T14:51:05.490Z,36.70
2019-02-18T14:53:35.701Z,35.70
2019-02-18T14:56:07.158Z,35.50
2019-02-18T14:58:36.508Z,35.20
2019-02-18T15:01:06.142Z,34.70
2019-02-18T15:03:35.384Z,35.20
2019-02-18T15:06:04.822Z,35.70
2019-02-18T15:08:34.439Z,35.90
2019-02-18T15:11:04.089Z,35.80
2019-02-18T15:13:33.372Z,34.10
2019-02-18T15:16:03.467Z,34.00
2019-02-18T15:18:38.846Z,34.80
2019-02-18T15:21:11.249Z,33.40
2019-02-18T15:23:41.042Z,33.60
2019-02-18T15:26:13.310Z,33.70
2019-02-18T15:28:43.140Z,34.70
2019-02-18T15:31:12.535Z,33.50
2019-02-18T15:33:42.064Z,34.60
2019-02-18T15:36:11.417Z,34.90
2019-02-18T15:38:41.336Z,33.10
2019-02-18T15:41:11.302Z,33.80
2019-02-18T15:43:40.897Z,33.20
2019-02-18T15:46:10.579Z,34.50
2019-02-18T15:48:40.034Z,36.70
2019-02-18T15:51:14.259Z,37.10
2019-02-18T15:53:44.059Z,39.10
2019-02-18T15:56:27.514Z,40.00
2019-02-18T15:58:56.765Z,42.10
2019-02-18T16:01:26.996Z,43.50
2019-02-18T16:03:57.200Z,45.10
2019-02-18T16:06:26.628Z,46.60
2019-02-18T16:08:55.850Z,48.20
2019-02-18T16:11:25.567Z,50.00
2019-02-18T16:13:54.845Z,51.10
2019-02-18T16:16:24.591Z,52.40
2019-02-18T16:18:54.953Z,53.10
2019-02-18T16:21:24.746Z,54.10
2019-02-18T16:23:54.921Z,55.10
2019-02-18T16:26:24.593Z,56.00
2019-02-18T16:28:54.416Z,56.90
2019-02-18T16:31:25.006Z,57.80
2019-02-18T16:33:55.367Z,58.80
2019-02-18T16:36:24.857Z,59.50
2019-02-18T16:38:55.465Z,60.60
2019-02-18T16:41:24.797Z,61.60
2019-02-18T16:43:54.167Z,62.80
2019-02-18T16:46:24.164Z,64.90
2019-02-18T16:48:54.707Z,66.10
2019-02-18T16:51:23.945Z,67.50
2019-02-18T16:53:55.515Z,68.30
2019-02-18T16:56:25.413Z,69.30
2019-02-18T16:58:54.639Z,70.50
2019-02-18T17:01:25.192Z,71.70
2019-02-18T17:03:55.416Z,73.00
2019-02-18T17:06:25.784Z,74.50
2019-02-18T17:08:55.497Z,76.10
2019-02-18T17:11:25.755Z,78.00
2019-02-18T17:13:55.867Z,79.60
2019-02-18T17:16:25.683Z,81.50
2019-02-18T17:18:56.008Z,83.50
2019-02-18T17:21:25.328Z,85.50
2019-02-18T17:23:54.981Z,87.20
2019-02-18T17:26:24.343Z,89.00
2019-02-18T17:28:54.386Z,90.30
2019-02-18T17:31:23.725Z,92.00
2019-02-18T17:33:52.943Z,94.00
2019-02-18T17:36:22.582Z,97.20
2019-02-18T17:38:52.789Z,97.80
2019-02-18T17:41:22.154Z,98.10
2019-02-18T17:43:52.750Z,98.70
2019-02-18T17:46:22.253Z,99.10
2019-02-18T17:48:52.684Z,99.60
2019-02-18T17:51:22.313Z,99.90
2019-02-18T17:53:51.898Z,99.90
2019-02-18T17:56:21.478Z,99.90
2019-02-18T17:58:51.155Z,99.90
2019-02-18T18:01:20.750Z,99.90
2019-02-18T18:03:51.110Z,99.90
2019-02-18T18:06:20.444Z,99.90
2019-02-18T18:08:50.330Z,99.90
2019-02-18T18:11:19.724Z,99.90
2019-02-18T18:13:49.565Z,99.90
2019-02-18T18:16:19.558Z,99.90
2019-02-18T18:18:50.119Z,99.90
2019-02-18T18:21:19.728Z,99.90
2019-02-18T18:23:49.347Z,99.90
2019-02-18T18:26:18.964Z,99.90
2019-02-18T18:28:48.309Z,99.90
2019-02-18T18:31:18.268Z,99.90
2019-02-18T18:33:47.923Z,99.90
2019-02-18T18:36:19.097Z,99.90
2019-02-18T18:38:48.802Z,99.90
2019-02-18T18:41:18.708Z,99.90
2019-02-18T18:43:49.099Z,99.90
2019-02-18T18:46:18.363Z,99.90
2019-02-18T18:48:48.449Z,99.90
2019-02-18T18:51:18.080Z,99.90
2019-02-18T18:53:48.777Z,99.90
2019-02-18T18:56:18.049Z,99.90
2019-02-18T18:58:48.140Z,99.90
2019-02-18T19:01:19.244Z,99.90
2019-02-18T19:03:49.426Z,99.90
2019-02-18T19:06:18.894Z,99.90
2019-02-18T19:08:48.516Z,99.90
2019-02-18T19:11:18.287Z,99.90
2019-02-18T19:13:48.206Z,99.90
2019-02-18T19:16:21.047Z,99.90
2019-02-18T19:18:50.706Z,99.90
2019-02-18T19:21:20.788Z,99.90
2019-02-18T19:23:50.512Z,99.90
2019-02-18T19:26:20.495Z,99.90
2019-02-18T19:28:50.369Z,99.90
2019-02-18T19:31:20.055Z,99.90
2019-02-18T19:33:49.376Z,99.90
2019-02-18T19:36:20.020Z,99.90
2019-02-18T19:38:51.033Z,99.90
2019-02-18T19:41:21.619Z,99.90
2019-02-18T19:43:50.974Z,99.90
2019-02-18T19:46:20.807Z,99.90
2019-02-18T19:48:52.286Z,99.90
2019-02-18T19:51:22.119Z,99.90
2019-02-18T19:53:51.523Z,99.90
2019-02-18T19:56:21.122Z,99.90
2019-02-18T19:58:51.229Z,99.90
2019-02-18T20:01:21.133Z,99.90
2019-02-18T20:03:51.072Z,99.90
2019-02-18T20:06:21.561Z,99.90
2019-02-18T20:08:52.135Z,99.90
2019-02-18T20:11:21.772Z,99.90
2019-02-18T20:13:58.769Z,99.90
2019-02-18T20:16:22.881Z,99.90
2019-02-18T20:18:53.064Z,99.90
2019-02-18T20:21:22.520Z,99.90
2019-02-18T20:23:52.842Z,99.90
2019-02-18T20:26:22.458Z,99.90
2019-02-18T20:28:52.462Z,99.90
2019-02-18T20:31:22.982Z,99.90
2019-02-18T20:33:53.232Z,99.90
2019-02-18T20:36:22.546Z,99.90
2019-02-18T20:38:53.190Z,99.90
2019-02-18T20:41:23.412Z,99.90
2019-02-18T20:43:53.697Z,99.90
2019-02-18T20:46:23.120Z,99.90
2019-02-18T20:48:52.441Z,99.90
2019-02-18T20:51:22.364Z,99.90
2019-02-18T20:53:51.665Z,99.90
2019-02-18T20:56:21.952Z,99.90
2019-02-18T20:58:52.266Z,99.90
2019-02-18T21:01:22.306Z,99.90
2019-02-18T21:03:52.068Z,99.90
2019-02-18T21:06:21.655Z,99.90
2019-02-18T21:08:51.987Z,99.90
2019-02-18T21:11:21.982Z,99.90
2019-02-18T21:13:51.808Z,99.90
2019-02-18T21:16:21.492Z,99.90
2019-02-18T21:18:51.193Z,99.90
2019-02-18T21:21:20.790Z,99.90
2019-02-18T21:23:51.214Z,99.90
2019-02-18T21:26:21.164Z,99.90
2019-02-18T21:28:50.771Z,99.90
2019-02-18T21:31:19.995Z,99.90
2019-02-18T21:33:50.233Z,99.90
2019-02-18T21:36:19.963Z,99.90
2019-02-18T21:38:49.594Z,99.90
2019-02-18T21:41:19.019Z,99.90
2019-02-18T21:43:49.389Z,99.90
2019-02-18T21:46:19.920Z,99.90
2019-02-18T21:48:49.899Z,99.90
2019-02-18T21:51:20.134Z,99.90
2019-02-18T21:53:50.019Z,99.90
2019-02-18T21:56:19.423Z,99.90
2019-02-18T21:58:49.024Z,99.90
2019-02-18T22:01:18.655Z,99.90
2019-02-18T22:03:48.407Z,99.90
2019-02-18T22:06:18.020Z,99.90
2019-02-18T22:08:47.382Z,99.90
2019-02-18T22:11:17.505Z,99.90
2019-02-18T22:13:47.163Z,99.90
2019-02-18T22:16:16.388Z,99.90
2019-02-18T22:18:45.645Z,99.90
2019-02-18T22:21:15.331Z,99.90
2019-02-18T22:23:44.722Z,99.90
2019-02-18T22:26:14.104Z,99.90
2019-02-18T22:28:44.169Z,99.90
2019-02-18T22:31:13.454Z,99.90
2019-02-18T22:33:42.690Z,99.90
2019-02-18T22:36:12.342Z,99.90
2019-02-18T22:38:42.535Z,99.90
2019-02-18T22:41:12.095Z,99.90
2019-02-18T22:43:41.727Z,99.90
2019-02-18T22:46:11.339Z,99.90
2019-02-18T22:48:41.024Z,99.90
2019-02-18T22:51:11.017Z,99.90
2019-02-18T22:53:41.300Z,99.90
2019-02-18T22:56:11.352Z,99.90
2019-02-18T22:58:41.667Z,99.90
2019-02-18T23:01:11.329Z,99.90
2019-02-18T23:03:40.963Z,99.90
2019-02-18T23:06:10.557Z,99.90
2019-02-18T23:08:40.561Z,99.90
2019-02-18T23:11:10.296Z,99.90
2019-02-18T23:13:40.357Z,99.90
2019-02-18T23:16:09.848Z,99.90
2019-02-18T23:18:39.926Z,99.90
2019-02-18T23:21:10.061Z,99.90
2019-02-18T23:23:40.120Z,99.90
2019-02-18T23:26:10.646Z,99.90
2019-02-18T23:28:40.232Z,99.90
2019-02-18T23:31:09.786Z,99.90
2019-02-18T23:33:39.013Z,99.90
2019-02-18T23:36:08.350Z,99.90
2019-02-18T23:38:38.374Z,99.90
2019-02-18T23:41:07.656Z,99.90
2019-02-18T23:43:37.011Z,99.90
2019-02-18T23:46:06.710Z,99.90
2019-02-18T23:48:36.425Z,99.90
2019-02-18T23:51:06.182Z,99.90
2019-02-18T23:53:35.830Z,99.90
2019-02-18T23:56:05.792Z,99.90
2019-02-18T23:58:35.393Z,99.90
