createdAt,value
2018-08-19T00:10:41.003Z,17.38
2018-08-19T00:21:43.118Z,17.26
2018-08-19T00:32:45.911Z,17.11
2018-08-19T00:43:43.908Z,17.07
2018-08-19T00:54:42.886Z,16.99
2018-08-19T01:05:38.867Z,16.98
2018-08-19T01:16:28.615Z,17.02
2018-08-19T01:27:17.380Z,16.93
2018-08-19T01:38:13.608Z,16.80
2018-08-19T01:49:08.593Z,16.80
2018-08-19T01:59:57.147Z,16.73
2018-08-19T02:10:55.116Z,16.67
2018-08-19T02:21:50.788Z,16.63
2018-08-19T02:32:50.615Z,16.48
2018-08-19T02:43:44.279Z,16.45
2018-08-19T02:54:45.991Z,16.38
2018-08-19T03:05:47.669Z,16.23
2018-08-19T03:16:45.363Z,16.35
2018-08-19T03:27:42.826Z,16.15
2018-08-19T03:38:43.130Z,16.15
2018-08-19T03:49:42.335Z,16.01
2018-08-19T04:00:40.079Z,16.08
2018-08-19T04:11:39.160Z,16.16
2018-08-19T04:22:30.226Z,16.16
2018-08-19T04:33:31.795Z,16.35
2018-08-19T04:44:28.092Z,16.40
2018-08-19T04:55:28.993Z,16.66
2018-08-19T05:06:28.169Z,16.98
2018-08-19T05:17:21.237Z,17.26
2018-08-19T05:28:20.124Z,17.54
2018-08-19T05:39:01.876Z,17.82
2018-08-19T05:50:04.151Z,18.27
2018-08-19T06:01:07.947Z,18.86
2018-08-19T06:12:03.352Z,19.51
2018-08-19T06:23:01.732Z,20.46
2018-08-19T06:34:01.315Z,21.01
2018-08-19T06:44:59.471Z,21.33
2018-08-19T06:55:56.863Z,21.97
2018-08-19T07:06:56.423Z,22.49
2018-08-19T07:17:55.721Z,22.75
2018-08-19T07:28:57.906Z,23.26
2018-08-19T07:40:00.099Z,23.71
2018-08-19T07:50:55.159Z,24.08
2018-08-19T08:01:43.819Z,24.44
2018-08-19T08:12:38.501Z,24.85
2018-08-19T08:23:30.389Z,25.28
2018-08-19T08:34:19.119Z,25.70
2018-08-19T08:45:18.435Z,26.07
2018-08-19T08:56:22.905Z,26.30
2018-08-19T09:07:22.706Z,26.62
2018-08-19T09:18:21.314Z,26.77
2018-08-19T09:29:13.126Z,27.02
2018-08-19T09:40:10.806Z,27.32
2018-08-19T09:51:10.507Z,27.61
2018-08-19T10:02:09.133Z,28.22
2018-08-19T10:13:09.392Z,28.29
2018-08-19T10:24:11.716Z,28.71
2018-08-19T10:35:06.263Z,29.34
2018-08-19T10:46:05.030Z,29.21
2018-08-19T10:56:59.349Z,29.75
2018-08-19T11:08:00.283Z,29.56
2018-08-19T11:19:01.389Z,30.17
2018-08-19T11:29:58.010Z,30.03
2018-08-19T11:40:44.464Z,31.30
2018-08-19T11:51:43.148Z,32.13
2018-08-19T12:02:35.844Z,32.11
2018-08-19T12:13:17.713Z,31.24
2018-08-19T12:24:03.367Z,31.48
2018-08-19T12:34:45.281Z,31.66
2018-08-19T12:45:28.258Z,31.71
2018-08-19T12:56:10.567Z,32.06
2018-08-19T13:06:53.453Z,32.09
2018-08-19T13:17:43.925Z,32.65
2018-08-19T13:28:11.827Z,33.51
2018-08-19T13:38:58.147Z,35.48
2018-08-19T13:49:42.692Z,35.97
2018-08-19T14:00:27.263Z,36.67
2018-08-19T14:11:23.679Z,32.55
2018-08-19T14:22:00.987Z,32.40
2018-08-19T14:32:49.995Z,34.10
2018-08-19T14:43:41.612Z,29.85
2018-08-19T14:54:35.894Z,28.78
2018-08-19T15:05:36.035Z,28.10
2018-08-19T15:16:38.671Z,28.75
2018-08-19T15:27:40.665Z,29.43
2018-08-19T15:38:40.697Z,30.90
2018-08-19T15:49:40.522Z,31.02
2018-08-19T16:00:29.540Z,29.58
2018-08-19T16:11:26.824Z,29.19
2018-08-19T16:22:20.420Z,28.87
2018-08-19T16:33:19.379Z,28.36
2018-08-19T16:44:16.009Z,27.82
2018-08-19T16:55:16.131Z,27.08
2018-08-19T17:06:19.334Z,26.62
2018-08-19T17:17:21.819Z,25.97
2018-08-19T17:28:18.300Z,25.34
2018-08-19T17:39:18.190Z,24.90
2018-08-19T17:50:17.826Z,24.45
2018-08-19T18:01:17.369Z,23.97
2018-08-19T18:12:11.559Z,23.64
2018-08-19T18:23:02.130Z,23.15
2018-08-19T18:33:57.223Z,22.79
2018-08-19T18:44:47.586Z,22.56
2018-08-19T18:55:39.038Z,22.20
2018-08-19T19:06:35.474Z,21.94
2018-08-19T19:17:29.205Z,21.53
2018-08-19T19:28:19.440Z,21.36
2018-08-19T19:39:11.504Z,21.16
2018-08-19T19:50:02.893Z,21.01
2018-08-19T20:01:00.107Z,20.74
2018-08-19T20:11:58.528Z,20.61
2018-08-19T20:22:54.927Z,20.53
2018-08-19T20:33:52.748Z,20.27
2018-08-19T20:44:43.491Z,20.15
2018-08-19T20:55:38.463Z,19.90
2018-08-19T21:06:28.694Z,19.73
2018-08-19T21:17:16.940Z,19.64
2018-08-19T21:28:03.797Z,19.39
2018-08-19T21:38:52.389Z,19.40
2018-08-19T21:49:36.072Z,19.23
2018-08-19T22:00:21.583Z,19.09
2018-08-19T22:11:07.118Z,19.17
2018-08-19T22:21:55.323Z,19.20
2018-08-19T22:32:43.475Z,19.02
2018-08-19T22:43:38.350Z,18.84
2018-08-19T22:54:34.351Z,18.74
2018-08-19T23:05:35.018Z,18.68
2018-08-19T23:16:31.465Z,18.58
2018-08-19T23:27:23.596Z,18.57
2018-08-19T23:38:19.926Z,18.31
2018-08-19T23:49:18.381Z,18.24
2018-08-19T23:59:53.058Z,18.24
