createdAt,value
2022-12-14T00:01:52.674Z,80.96
2022-12-14T00:04:20.584Z,80.76
2022-12-14T00:06:48.055Z,80.95
2022-12-14T00:09:15.291Z,81.12
2022-12-14T00:11:42.826Z,80.95
2022-12-14T00:14:10.031Z,80.69
2022-12-14T00:16:37.576Z,80.72
2022-12-14T00:19:08.181Z,80.94
2022-12-14T00:21:35.678Z,80.98
2022-12-14T00:24:03.125Z,80.94
2022-12-14T00:26:32.721Z,80.98
2022-12-14T00:29:02.179Z,81.23
2022-12-14T00:31:31.864Z,81.26
2022-12-14T00:33:59.806Z,81.31
2022-12-14T00:36:27.774Z,81.18
2022-12-14T00:38:55.027Z,81.01
2022-12-14T00:41:22.525Z,80.98
2022-12-14T00:43:50.030Z,80.67
2022-12-14T00:46:18.200Z,80.31
2022-12-14T00:48:46.072Z,80.29
2022-12-14T00:51:15.162Z,80.55
2022-12-14T00:53:44.755Z,80.13
2022-12-14T00:56:12.804Z,80.17
2022-12-14T00:58:40.377Z,80.18
2022-12-14T01:01:14.919Z,80.05
2022-12-14T01:03:42.674Z,79.83
2022-12-14T01:06:21.006Z,79.82
2022-12-14T01:08:49.456Z,79.80
2022-12-14T01:11:17.472Z,79.72
2022-12-14T01:13:44.797Z,79.95
2022-12-14T01:16:17.644Z,79.74
2022-12-14T01:18:45.077Z,79.38
2022-12-14T01:21:16.607Z,79.10
2022-12-14T01:23:45.352Z,78.63
2022-12-14T01:26:15.078Z,78.09
2022-12-14T01:28:42.581Z,78.15
2022-12-14T01:31:17.011Z,77.79
2022-12-14T01:33:45.313Z,77.65
2022-12-14T01:36:17.154Z,77.67
2022-12-14T01:38:45.437Z,77.79
2022-12-14T01:41:33.779Z,78.08
2022-12-14T01:44:23.711Z,78.01
2022-12-14T01:47:12.105Z,78.31
2022-12-14T01:50:05.246Z,78.96
2022-12-14T01:52:44.369Z,79.00
2022-12-14T01:55:22.118Z,78.90
2022-12-14T01:58:07.333Z,78.69
2022-12-14T02:00:34.605Z,78.92
2022-12-14T02:03:17.891Z,78.70
2022-12-14T02:05:55.104Z,78.34
2022-12-14T02:08:24.559Z,78.04
2022-12-14T02:10:55.471Z,78.11
2022-12-14T02:13:27.272Z,78.21
2022-12-14T02:15:55.519Z,78.55
2022-12-14T02:18:26.825Z,78.76
2022-12-14T02:21:25.218Z,79.11
2022-12-14T02:24:31.917Z,78.85
2022-12-14T02:27:13.926Z,79.30
2022-12-14T02:30:02.495Z,78.88
2022-12-14T02:32:58.255Z,79.00
2022-12-14T02:35:53.705Z,79.36
2022-12-14T02:38:47.620Z,79.28
2022-12-14T02:41:23.856Z,79.49
2022-12-14T02:44:12.856Z,78.78
2022-12-14T02:46:55.752Z,79.34
2022-12-14T02:49:59.503Z,79.60
2022-12-14T02:52:42.883Z,79.82
2022-12-14T02:55:34.651Z,79.68
2022-12-14T02:58:23.679Z,79.64
2022-12-14T03:00:53.487Z,79.51
2022-12-14T03:03:21.244Z,79.60
2022-12-14T03:06:26.176Z,79.83
2022-12-14T03:09:18.382Z,79.25
2022-12-14T03:12:13.472Z,79.22
2022-12-14T03:14:54.694Z,79.38
2022-12-14T03:17:27.977Z,79.19
2022-12-14T03:20:10.463Z,79.50
2022-12-14T03:22:50.922Z,80.06
2022-12-14T03:25:40.770Z,79.92
2022-12-14T03:28:24.234Z,79.95
2022-12-14T03:31:06.082Z,79.92
2022-12-14T03:33:37.321Z,79.86
2022-12-14T03:36:17.110Z,80.05
2022-12-14T03:38:50.455Z,79.96
2022-12-14T03:42:26.739Z,80.00
2022-12-14T03:45:24.431Z,79.76
2022-12-14T03:48:23.383Z,79.92
2022-12-14T03:51:09.207Z,80.23
2022-12-14T03:53:57.005Z,80.31
2022-12-14T03:56:53.504Z,79.96
2022-12-14T04:00:14.415Z,80.07
2022-12-14T04:03:10.184Z,79.90
2022-12-14T04:05:52.476Z,80.18
2022-12-14T04:08:48.234Z,79.86
2022-12-14T04:11:39.223Z,79.77
2022-12-14T04:14:53.408Z,79.24
2022-12-14T04:17:51.188Z,79.44
2022-12-14T04:20:27.068Z,79.10
2022-12-14T04:23:10.096Z,79.29
2022-12-14T04:26:05.243Z,79.47
2022-12-14T04:29:19.921Z,79.40
2022-12-14T04:31:58.906Z,79.33
2022-12-14T04:34:30.331Z,79.43
2022-12-14T04:37:05.144Z,79.00
2022-12-14T04:39:47.469Z,78.96
2022-12-14T04:42:18.908Z,79.14
2022-12-14T04:45:09.445Z,79.36
2022-12-14T04:47:48.392Z,79.41
2022-12-14T04:50:37.511Z,78.85
2022-12-14T04:53:16.471Z,78.83
2022-12-14T04:56:04.334Z,79.58
2022-12-14T04:58:34.125Z,79.86
2022-12-14T05:01:44.693Z,80.40
2022-12-14T05:04:34.409Z,80.60
2022-12-14T05:07:04.821Z,80.16
2022-12-14T05:09:52.977Z,80.00
2022-12-14T05:12:39.206Z,80.37
2022-12-14T05:15:15.298Z,80.52
2022-12-14T05:17:44.753Z,80.49
2022-12-14T05:20:20.004Z,79.89
2022-12-14T05:22:47.709Z,79.86
2022-12-14T05:25:15.154Z,80.21
2022-12-14T05:27:42.770Z,80.23
2022-12-14T05:30:11.048Z,80.13
2022-12-14T05:32:39.928Z,80.05
2022-12-14T05:35:08.769Z,79.95
2022-12-14T05:37:36.286Z,79.66
2022-12-14T05:40:04.417Z,79.51
2022-12-14T05:42:32.030Z,79.05
2022-12-14T05:44:59.319Z,79.14
2022-12-14T05:47:27.501Z,79.24
2022-12-14T05:49:54.781Z,79.44
2022-12-14T05:52:26.361Z,79.63
2022-12-14T05:54:57.129Z,79.54
2022-12-14T05:57:26.951Z,79.75
2022-12-14T05:59:54.089Z,79.71
2022-12-14T06:02:21.704Z,79.48
2022-12-14T06:04:49.083Z,79.25
2022-12-14T06:07:16.655Z,78.96
2022-12-14T06:09:43.800Z,78.62
2022-12-14T06:12:11.338Z,78.87
2022-12-14T06:14:38.592Z,78.75
2022-12-14T06:17:06.094Z,79.13
2022-12-14T06:19:33.524Z,78.60
2022-12-14T06:22:01.393Z,78.81
2022-12-14T06:24:28.566Z,78.65
2022-12-14T06:26:56.111Z,78.68
2022-12-14T06:29:23.300Z,78.42
2022-12-14T06:31:50.872Z,78.32
2022-12-14T06:34:21.160Z,78.10
2022-12-14T06:36:50.992Z,78.20
2022-12-14T06:39:18.244Z,78.14
2022-12-14T06:41:51.168Z,77.89
2022-12-14T06:44:19.098Z,78.22
2022-12-14T06:46:47.702Z,77.97
2022-12-14T06:49:16.024Z,77.81
2022-12-14T06:51:44.411Z,77.82
2022-12-14T06:54:13.948Z,78.24
2022-12-14T06:56:43.948Z,78.40
2022-12-14T06:59:13.202Z,77.78
2022-12-14T07:01:42.425Z,77.74
2022-12-14T07:04:10.287Z,77.70
2022-12-14T07:06:41.349Z,77.51
2022-12-14T07:09:14.530Z,77.04
2022-12-14T07:11:42.487Z,76.63
2022-12-14T07:14:16.678Z,76.40
2022-12-14T07:16:48.331Z,75.75
2022-12-14T07:19:17.575Z,76.11
2022-12-14T07:21:45.232Z,75.40
2022-12-14T07:24:12.552Z,75.17
2022-12-14T07:26:40.294Z,75.65
2022-12-14T07:29:09.333Z,75.77
2022-12-14T07:31:36.909Z,75.78
2022-12-14T07:34:04.196Z,75.63
2022-12-14T07:36:33.044Z,75.70
2022-12-14T07:39:00.452Z,75.24
2022-12-14T07:41:31.666Z,75.03
2022-12-14T07:44:01.308Z,74.55
2022-12-14T07:46:32.357Z,74.32
2022-12-14T07:49:01.377Z,74.03
2022-12-14T07:51:37.008Z,73.63
2022-12-14T07:54:06.590Z,73.44
2022-12-14T07:56:38.413Z,73.81
2022-12-14T07:59:08.631Z,72.93
2022-12-14T08:01:38.031Z,74.14
2022-12-14T08:04:12.385Z,75.81
2022-12-14T08:06:40.746Z,73.93
2022-12-14T08:09:10.776Z,73.50
2022-12-14T08:11:39.605Z,72.47
2022-12-14T08:14:14.867Z,70.84
2022-12-14T08:16:42.719Z,70.00
2022-12-14T08:19:12.274Z,68.55
2022-12-14T08:21:40.601Z,68.35
2022-12-14T08:24:08.254Z,67.38
2022-12-14T08:26:36.182Z,65.92
2022-12-14T08:29:05.424Z,65.89
2022-12-14T08:31:33.347Z,64.81
2022-12-14T08:34:01.612Z,64.43
2022-12-14T08:36:34.520Z,63.38
2022-12-14T08:39:07.899Z,62.81
2022-12-14T08:41:36.783Z,61.98
2022-12-14T08:44:05.077Z,58.53
2022-12-14T08:46:35.458Z,56.39
2022-12-14T08:49:03.429Z,55.27
2022-12-14T08:51:31.354Z,55.66
2022-12-14T08:53:58.737Z,54.93
2022-12-14T08:56:28.761Z,54.94
2022-12-14T08:58:57.131Z,54.95
2022-12-14T09:01:38.210Z,54.56
2022-12-14T09:04:08.324Z,54.14
2022-12-14T09:06:39.304Z,52.85
2022-12-14T09:09:15.570Z,53.44
2022-12-14T09:11:45.245Z,52.43
2022-12-14T09:14:12.836Z,50.39
2022-12-14T09:16:40.645Z,49.67
2022-12-14T09:19:08.219Z,49.16
2022-12-14T09:21:35.865Z,47.05
2022-12-14T09:24:03.297Z,45.26
2022-12-14T09:26:30.858Z,45.11
2022-12-14T09:28:58.287Z,46.21
2022-12-14T09:31:28.192Z,46.59
2022-12-14T09:33:55.603Z,46.38
2022-12-14T09:36:28.153Z,46.57
2022-12-14T09:38:57.735Z,46.97
2022-12-14T09:41:34.580Z,48.09
2022-12-14T09:44:25.107Z,47.92
2022-12-14T09:47:20.976Z,47.91
2022-12-14T09:49:54.098Z,48.91
2022-12-14T09:52:38.477Z,49.54
2022-12-14T09:55:26.387Z,50.52
2022-12-14T09:58:21.893Z,51.01
2022-12-14T10:01:03.783Z,51.18
2022-12-14T10:04:24.070Z,50.68
2022-12-14T10:07:04.959Z,50.64
2022-12-14T10:10:04.719Z,50.59
2022-12-14T10:13:03.069Z,49.27
2022-12-14T10:15:50.439Z,49.99
2022-12-14T10:19:11.693Z,49.41
2022-12-14T10:22:00.063Z,49.61
2022-12-14T10:24:37.159Z,47.66
2022-12-14T10:27:11.270Z,46.84
2022-12-14T10:29:48.681Z,45.97
2022-12-14T10:32:25.853Z,45.85
2022-12-14T10:34:53.077Z,44.35
2022-12-14T10:37:32.330Z,44.94
2022-12-14T10:40:33.579Z,45.96
2022-12-14T10:43:29.991Z,47.80
2022-12-14T10:46:24.692Z,48.58
2022-12-14T10:49:05.867Z,50.06
2022-12-14T10:51:44.703Z,51.06
2022-12-14T10:54:23.972Z,52.14
2022-12-14T10:56:51.399Z,53.39
2022-12-14T10:59:26.483Z,52.32
2022-12-14T11:02:11.223Z,53.59
2022-12-14T11:04:47.867Z,54.64
2022-12-14T11:07:19.614Z,55.83
2022-12-14T11:09:47.747Z,57.47
2022-12-14T11:12:24.551Z,57.63
2022-12-14T11:15:03.132Z,58.91
2022-12-14T11:17:44.420Z,59.03
2022-12-14T11:20:22.879Z,58.95
2022-12-14T11:22:57.081Z,59.48
2022-12-14T11:25:34.935Z,60.23
2022-12-14T11:28:37.486Z,60.22
2022-12-14T11:31:14.362Z,61.74
2022-12-14T11:33:50.791Z,62.35
2022-12-14T11:36:28.577Z,63.69
2022-12-14T11:39:13.031Z,64.04
2022-12-14T11:41:52.236Z,64.43
2022-12-14T11:44:19.462Z,63.86
2022-12-14T11:46:52.802Z,63.78
2022-12-14T11:49:29.926Z,62.91
2022-12-14T11:52:19.890Z,63.12
2022-12-14T11:54:52.846Z,62.05
2022-12-14T11:57:59.973Z,61.96
2022-12-14T12:00:47.399Z,61.83
2022-12-14T12:03:26.182Z,60.05
2022-12-14T12:06:00.046Z,57.75
2022-12-14T12:08:33.516Z,55.59
2022-12-14T12:11:06.448Z,54.15
2022-12-14T12:13:45.124Z,52.34
2022-12-14T12:16:23.455Z,51.14
2022-12-14T12:19:30.647Z,48.58
2022-12-14T12:22:03.265Z,43.38
2022-12-14T12:25:24.386Z,42.00
2022-12-14T12:27:47.808Z,41.85
2022-12-14T12:30:28.767Z,41.40
2022-12-14T12:33:10.032Z,41.50
2022-12-14T12:35:51.853Z,40.50
2022-12-14T12:38:37.353Z,40.07
2022-12-14T12:41:29.141Z,41.22
2022-12-14T12:44:36.868Z,44.33
2022-12-14T12:47:46.765Z,46.35
2022-12-14T12:50:21.708Z,48.53
2022-12-14T12:53:02.768Z,48.60
2022-12-14T12:55:49.055Z,51.07
2022-12-14T12:58:33.686Z,53.26
2022-12-14T13:01:13.456Z,54.59
2022-12-14T13:03:47.986Z,55.40
2022-12-14T13:06:24.488Z,56.20
2022-12-14T13:09:00.493Z,57.88
2022-12-14T13:11:38.351Z,59.13
2022-12-14T13:14:20.084Z,60.01
2022-12-14T13:16:51.201Z,60.46
2022-12-14T13:19:52.082Z,62.83
2022-12-14T13:22:34.526Z,62.81
2022-12-14T13:25:16.293Z,64.24
2022-12-14T13:28:16.145Z,64.67
2022-12-14T13:31:10.993Z,65.39
2022-12-14T13:33:57.006Z,65.27
2022-12-14T13:36:52.388Z,66.83
2022-12-14T13:39:59.332Z,67.11
2022-12-14T13:42:44.720Z,68.22
2022-12-14T13:45:32.304Z,69.38
2022-12-14T13:48:00.627Z,69.94
2022-12-14T13:50:49.809Z,70.51
2022-12-14T13:53:50.223Z,70.40
2022-12-14T13:56:32.676Z,70.62
2022-12-14T13:59:06.461Z,71.37
2022-12-14T14:01:48.972Z,71.59
2022-12-14T14:04:26.249Z,72.46
2022-12-14T14:07:23.274Z,72.40
2022-12-14T14:10:05.563Z,72.23
2022-12-14T14:12:40.467Z,72.57
2022-12-14T14:16:26.464Z,72.95
2022-12-14T14:19:01.086Z,73.33
2022-12-14T14:25:35.031Z,74.75
2022-12-14T14:28:04.813Z,75.17
2022-12-14T14:30:43.949Z,75.82
2022-12-14T14:33:48.409Z,75.89
2022-12-14T14:36:33.829Z,77.00
2022-12-14T14:39:24.371Z,76.86
2022-12-14T14:41:55.594Z,77.30
2022-12-14T14:44:43.755Z,77.77
2022-12-14T14:47:40.499Z,77.27
2022-12-14T14:50:16.931Z,77.08
2022-12-14T14:52:46.063Z,77.15
2022-12-14T14:58:23.023Z,78.27
2022-12-14T15:01:24.995Z,78.58
2022-12-14T15:04:01.502Z,80.13
2022-12-14T15:06:40.545Z,81.18
2022-12-14T15:09:29.671Z,80.83
2022-12-14T15:12:06.975Z,81.34
2022-12-14T15:14:46.592Z,81.88
2022-12-14T15:17:25.975Z,82.21
2022-12-14T15:19:56.377Z,82.20
2022-12-14T15:22:46.580Z,81.54
2022-12-14T15:25:29.737Z,82.30
2022-12-14T15:28:05.917Z,82.58
2022-12-14T15:30:34.734Z,83.29
2022-12-14T15:33:08.635Z,83.91
2022-12-14T15:35:49.468Z,84.51
2022-12-14T15:38:32.380Z,84.17
2022-12-14T15:41:15.597Z,84.25
2022-12-14T15:43:48.956Z,84.09
2022-12-14T15:46:40.322Z,84.52
2022-12-14T15:49:22.295Z,85.03
2022-12-14T15:51:51.373Z,85.21
2022-12-14T15:54:24.944Z,84.90
2022-12-14T15:56:56.892Z,84.74
2022-12-14T15:59:35.321Z,85.76
2022-12-14T16:02:30.411Z,86.38
2022-12-14T16:05:03.492Z,86.97
2022-12-14T16:07:39.028Z,86.85
2022-12-14T16:10:32.974Z,86.62
2022-12-14T16:13:14.894Z,86.69
2022-12-14T16:15:43.541Z,85.89
2022-12-14T16:18:15.271Z,86.08
2022-12-14T16:20:55.250Z,86.46
2022-12-14T16:23:33.933Z,86.96
2022-12-14T16:26:24.816Z,86.46
2022-12-14T16:29:20.470Z,87.18
2022-12-14T16:31:49.276Z,87.08
2022-12-14T16:34:24.041Z,86.89
2022-12-14T16:37:23.219Z,87.20
2022-12-14T16:39:49.661Z,86.93
2022-12-14T16:42:26.196Z,86.53
2022-12-14T16:44:54.287Z,87.55
2022-12-14T16:47:35.341Z,87.05
2022-12-14T16:50:02.965Z,86.74
2022-12-14T16:52:37.813Z,86.51
2022-12-14T16:55:14.930Z,86.04
2022-12-14T16:57:49.016Z,86.22
2022-12-14T17:00:37.920Z,86.09
2022-12-14T17:03:20.018Z,86.44
2022-12-14T17:05:55.762Z,86.37
2022-12-14T17:08:24.440Z,86.50
2022-12-14T17:10:51.777Z,86.54
2022-12-14T17:13:19.594Z,86.18
2022-12-14T17:16:04.217Z,86.16
2022-12-14T17:18:40.549Z,85.99
2022-12-14T17:21:17.471Z,85.85
2022-12-14T17:23:46.245Z,85.51
2022-12-14T17:26:39.829Z,85.29
2022-12-14T17:29:25.867Z,85.27
2022-12-14T17:31:57.880Z,85.81
2022-12-14T17:34:25.942Z,85.86
2022-12-14T17:36:53.443Z,85.92
2022-12-14T17:39:20.960Z,85.74
2022-12-14T17:41:48.820Z,85.72
2022-12-14T17:44:20.729Z,86.16
2022-12-14T17:46:52.660Z,85.77
2022-12-14T17:49:34.243Z,85.58
2022-12-14T17:52:11.833Z,86.05
2022-12-14T17:54:39.691Z,86.80
2022-12-14T17:57:23.754Z,86.73
2022-12-14T18:00:15.702Z,86.89
2022-12-14T18:02:45.868Z,86.52
2022-12-14T18:05:22.921Z,86.09
2022-12-14T18:07:50.471Z,85.67
2022-12-14T18:10:18.993Z,85.79
2022-12-14T18:12:46.419Z,86.08
2022-12-14T18:15:26.567Z,86.05
2022-12-14T18:17:54.742Z,86.06
2022-12-14T18:20:24.352Z,85.91
2022-12-14T18:22:53.144Z,85.56
2022-12-14T18:25:34.264Z,85.78
2022-12-14T18:28:05.319Z,86.23
2022-12-14T18:30:40.760Z,86.05
2022-12-14T18:33:19.227Z,86.59
2022-12-14T18:35:49.227Z,86.68
2022-12-14T18:38:17.503Z,86.31
2022-12-14T18:40:49.893Z,86.32
2022-12-14T18:43:25.007Z,85.81
2022-12-14T18:45:54.937Z,86.16
2022-12-14T18:48:24.301Z,86.04
2022-12-14T18:50:54.607Z,86.21
2022-12-14T18:53:24.972Z,85.60
2022-12-14T18:55:53.944Z,85.36
2022-12-14T18:58:28.020Z,85.75
2022-12-14T19:00:59.812Z,85.61
2022-12-14T19:03:32.167Z,85.64
2022-12-14T19:06:34.815Z,86.12
2022-12-14T19:08:54.118Z,85.92
2022-12-14T19:11:32.074Z,85.99
2022-12-14T19:14:01.346Z,85.92
2022-12-14T19:16:29.736Z,86.01
2022-12-14T19:18:57.561Z,85.58
2022-12-14T19:21:26.434Z,85.93
2022-12-14T19:23:53.813Z,85.80
2022-12-14T19:26:21.598Z,85.78
2022-12-14T19:28:48.972Z,85.92
2022-12-14T19:31:16.635Z,85.74
2022-12-14T19:33:44.007Z,85.68
2022-12-14T19:36:12.135Z,85.49
2022-12-14T19:38:39.745Z,85.52
2022-12-14T19:41:12.194Z,85.43
2022-12-14T19:43:39.949Z,85.31
2022-12-14T19:46:10.947Z,84.92
2022-12-14T19:48:38.985Z,84.93
2022-12-14T19:51:11.313Z,84.77
2022-12-14T19:53:41.043Z,84.85
2022-12-14T19:56:09.511Z,84.98
2022-12-14T19:58:37.473Z,84.75
2022-12-14T20:01:10.936Z,84.70
2022-12-14T20:03:39.751Z,84.81
2022-12-14T20:06:08.978Z,84.68
2022-12-14T20:08:37.379Z,84.92
2022-12-14T20:11:11.570Z,84.66
2022-12-14T20:13:39.141Z,84.61
2022-12-14T20:16:07.268Z,84.45
2022-12-14T20:18:34.934Z,84.42
2022-12-14T20:21:08.937Z,84.46
2022-12-14T20:23:38.153Z,84.27
2022-12-14T20:26:19.769Z,84.49
2022-12-14T20:28:50.244Z,84.44
2022-12-14T20:31:19.054Z,84.28
2022-12-14T20:33:46.761Z,84.17
2022-12-14T20:36:14.746Z,84.00
2022-12-14T20:38:42.099Z,84.01
2022-12-14T20:41:14.068Z,83.86
2022-12-14T20:43:44.324Z,83.82
2022-12-14T20:46:28.087Z,83.50
2022-12-14T20:48:56.763Z,83.29
2022-12-14T20:51:24.857Z,83.22
2022-12-14T20:53:52.271Z,83.04
2022-12-14T20:56:21.280Z,82.99
2022-12-14T20:58:48.926Z,83.07
2022-12-14T21:01:18.355Z,82.96
2022-12-14T21:03:46.920Z,83.08
2022-12-14T21:06:21.221Z,82.90
2022-12-14T21:09:02.072Z,82.79
2022-12-14T21:12:00.325Z,82.72
2022-12-14T21:14:35.657Z,82.82
2022-12-14T21:17:04.790Z,82.69
2022-12-14T21:19:33.639Z,82.78
2022-12-14T21:22:01.241Z,82.84
2022-12-14T21:25:02.433Z,82.83
2022-12-14T21:27:30.477Z,82.85
2022-12-14T21:29:57.836Z,82.67
2022-12-14T21:32:25.419Z,82.94
2022-12-14T21:34:52.790Z,82.77
2022-12-14T21:37:21.014Z,82.51
2022-12-14T21:39:54.601Z,82.49
2022-12-14T21:42:26.603Z,82.47
2022-12-14T21:44:55.362Z,82.39
2022-12-14T21:47:29.648Z,82.53
2022-12-14T21:49:57.729Z,82.24
2022-12-14T21:52:28.263Z,82.53
2022-12-14T21:54:56.020Z,82.36
2022-12-14T21:57:50.244Z,82.18
2022-12-14T22:00:19.105Z,82.15
2022-12-14T22:02:46.826Z,82.31
2022-12-14T22:05:14.284Z,82.35
2022-12-14T22:07:42.019Z,82.35
2022-12-14T22:10:09.350Z,82.24
2022-12-14T22:12:36.923Z,82.23
2022-12-14T22:15:04.453Z,82.77
2022-12-14T22:17:31.980Z,82.50
2022-12-14T22:19:59.523Z,82.63
2022-12-14T22:22:27.094Z,83.16
2022-12-14T22:24:54.308Z,82.84
2022-12-14T22:27:21.974Z,82.95
2022-12-14T22:29:49.224Z,83.24
2022-12-14T22:32:16.795Z,82.91
2022-12-14T22:34:44.056Z,82.94
2022-12-14T22:37:16.789Z,83.39
2022-12-14T22:39:44.306Z,84.12
2022-12-14T22:42:16.493Z,84.18
2022-12-14T22:44:43.774Z,84.37
2022-12-14T22:47:11.276Z,84.55
2022-12-14T22:49:38.505Z,84.59
2022-12-14T22:52:06.070Z,84.33
2022-12-14T22:54:33.385Z,84.33
2022-12-14T22:57:06.547Z,84.55
2022-12-14T23:00:04.862Z,84.43
2022-12-14T23:02:32.540Z,84.47
2022-12-14T23:05:00.120Z,84.15
2022-12-14T23:07:27.766Z,84.33
2022-12-14T23:10:13.527Z,84.05
2022-12-14T23:12:59.286Z,84.13
2022-12-14T23:15:45.024Z,83.97
2022-12-14T23:18:31.511Z,84.38
2022-12-14T23:21:17.713Z,84.49
2022-12-14T23:24:04.845Z,84.31
2022-12-14T23:26:52.013Z,84.60
2022-12-14T23:29:37.797Z,84.56
2022-12-14T23:32:23.676Z,84.57
2022-12-14T23:35:09.319Z,84.66
2022-12-14T23:37:55.126Z,84.79
2022-12-14T23:40:41.532Z,84.05
2022-12-14T23:43:33.715Z,84.50
2022-12-14T23:46:23.106Z,84.90
2022-12-14T23:49:13.673Z,85.35
2022-12-14T23:52:02.157Z,85.22
2022-12-14T23:54:48.138Z,85.64
2022-12-14T23:57:34.792Z,86.07
