createdAt,value
2018-08-25T00:07:53.521Z,91.50
2018-08-25T00:10:21.713Z,92.50
2018-08-25T00:12:49.949Z,92.60
2018-08-25T00:15:18.246Z,92.70
2018-08-25T00:17:46.493Z,92.70
2018-08-25T01:46:40.967Z,92.70
2018-08-25T01:49:09.199Z,93.80
2018-08-25T01:51:37.442Z,93.80
2018-08-25T01:54:05.699Z,93.70
2018-08-25T01:56:40.671Z,93.80
2018-08-25T01:59:08.958Z,93.80
2018-08-25T02:36:09.835Z,94.00
2018-08-25T02:38:38.115Z,94.60
2018-08-25T02:41:06.275Z,94.50
2018-08-25T02:43:34.519Z,94.60
2018-08-25T02:46:02.839Z,94.40
2018-08-25T02:48:31.747Z,94.50
2018-08-25T02:50:59.996Z,94.50
2018-08-25T02:53:28.257Z,94.70
2018-08-25T02:55:56.502Z,95.20
2018-08-25T02:58:24.795Z,95.00
2018-08-25T03:00:53.004Z,94.90
2018-08-25T03:03:21.855Z,94.70
2018-08-25T03:05:50.177Z,94.80
2018-08-25T03:08:18.460Z,95.10
2018-08-25T03:10:46.732Z,95.00
2018-08-25T03:13:14.980Z,95.10
2018-08-25T03:15:43.196Z,95.20
2018-08-25T03:18:11.416Z,95.30
2018-08-25T03:20:39.711Z,97.10
2018-08-25T03:42:51.905Z,97.90
2018-08-25T03:50:16.104Z,99.90
2018-08-25T04:05:04.437Z,99.90
2018-08-25T05:06:44.560Z,99.90
2018-08-25T05:09:12.759Z,99.90
2018-08-25T05:46:13.248Z,99.90
2018-08-25T05:48:41.608Z,99.90
2018-08-25T05:51:09.889Z,99.90
2018-08-25T05:53:38.128Z,99.90
2018-08-25T05:56:06.424Z,99.90
2018-08-25T05:58:34.672Z,99.90
2018-08-25T06:01:02.873Z,99.90
2018-08-25T06:03:31.181Z,99.90
2018-08-25T06:05:59.404Z,99.90
2018-08-25T06:08:27.601Z,99.90
2018-08-25T06:10:55.833Z,99.90
2018-08-25T06:13:24.042Z,99.90
2018-08-25T06:15:52.224Z,99.90
2018-08-25T06:20:48.473Z,99.90
2018-08-25T06:23:16.709Z,99.90
2018-08-25T06:25:44.949Z,99.90
2018-08-25T06:28:13.255Z,99.90
2018-08-25T06:35:37.483Z,99.90
2018-08-25T06:38:05.691Z,99.90
2018-08-25T06:52:53.847Z,99.90
2018-08-25T06:55:22.128Z,99.90
2018-08-25T06:57:50.352Z,99.90
2018-08-25T07:00:18.606Z,99.90
2018-08-25T07:02:46.832Z,99.90
2018-08-25T07:05:15.044Z,99.90
2018-08-25T07:07:43.254Z,99.90
2018-08-25T07:10:11.504Z,99.90
2018-08-25T07:12:39.764Z,99.90
2018-08-25T07:15:08.060Z,99.90
2018-08-25T07:17:36.291Z,99.90
2018-08-25T07:20:04.565Z,99.90
2018-08-25T07:22:32.793Z,99.90
2018-08-25T07:25:01.068Z,99.90
2018-08-25T07:27:29.356Z,99.90
2018-08-25T07:29:57.588Z,99.90
2018-08-25T07:32:25.820Z,99.90
2018-08-25T07:34:54.072Z,99.90
2018-08-25T07:37:22.293Z,99.90
2018-08-25T07:39:50.624Z,99.90
2018-08-25T07:42:18.904Z,99.90
2018-08-25T07:44:47.153Z,99.90
2018-08-25T07:47:15.441Z,99.40
2018-08-25T07:49:43.690Z,99.40
2018-08-25T07:59:35.869Z,99.40
2018-08-25T08:04:32.229Z,99.90
2018-08-25T08:07:00.526Z,99.90
2018-08-25T08:09:28.800Z,99.00
2018-08-25T08:11:57.093Z,98.80
2018-08-25T08:14:25.286Z,98.60
2018-08-25T08:16:53.637Z,98.50
2018-08-25T08:19:21.913Z,99.00
2018-08-25T08:21:50.201Z,99.90
2018-08-25T08:24:18.462Z,99.70
2018-08-25T08:29:14.812Z,99.90
2018-08-25T08:31:43.130Z,99.90
2018-08-25T08:36:39.338Z,99.90
2018-08-25T08:39:09.097Z,99.90
2018-08-25T08:41:37.598Z,99.90
2018-08-25T08:44:05.857Z,99.90
2018-08-25T09:26:09.542Z,99.90
2018-08-25T09:31:06.160Z,99.50
2018-08-25T09:36:02.768Z,97.20
2018-08-25T09:38:31.065Z,94.00
2018-08-25T09:40:59.269Z,93.70
2018-08-25T09:43:27.493Z,93.60
2018-08-25T09:45:55.754Z,93.90
2018-08-25T09:48:24.913Z,93.60
2018-08-25T09:50:53.214Z,93.10
2018-08-25T09:53:21.717Z,91.90
2018-08-25T10:08:14.331Z,91.80
2018-08-25T10:10:42.773Z,90.10
2018-08-25T10:13:10.981Z,89.90
2018-08-25T10:15:39.242Z,89.20
2018-08-25T10:18:07.446Z,90.50
2018-08-25T10:20:35.662Z,91.40
2018-08-25T10:23:03.931Z,91.60
2018-08-25T10:25:32.278Z,90.70
2018-08-25T10:28:00.694Z,90.90
2018-08-25T10:32:57.243Z,91.30
2018-08-25T10:35:25.759Z,91.00
2018-08-25T10:37:54.102Z,91.40
2018-08-25T10:47:46.489Z,91.40
2018-08-25T10:50:14.771Z,88.10
2018-08-25T10:52:42.974Z,89.10
2018-08-25T10:55:11.197Z,87.90
2018-08-25T11:00:07.536Z,89.00
2018-08-25T11:02:35.787Z,88.20
2018-08-25T11:05:04.234Z,87.50
2018-08-25T11:07:32.585Z,85.90
2018-08-25T11:10:00.807Z,86.20
2018-08-25T11:12:29.106Z,83.80
2018-08-25T11:14:57.346Z,81.80
2018-08-25T11:17:25.590Z,79.70
2018-08-25T11:19:53.978Z,81.10
2018-08-25T11:22:22.214Z,82.10
2018-08-25T11:27:18.510Z,81.50
2018-08-25T11:29:46.739Z,79.90
2018-08-25T11:32:15.010Z,80.40
2018-08-25T11:34:43.390Z,80.70
2018-08-25T11:37:11.716Z,79.40
2018-08-25T11:39:39.970Z,78.20
2018-08-25T11:42:08.207Z,78.40
2018-08-25T11:44:36.579Z,77.30
2018-08-25T11:47:10.458Z,77.30
2018-08-25T11:49:38.681Z,76.30
2018-08-25T11:52:06.994Z,76.00
2018-08-25T11:54:35.233Z,74.40
2018-08-25T11:57:03.555Z,73.70
2018-08-25T12:02:00.477Z,76.20
2018-08-25T12:04:28.723Z,75.60
2018-08-25T12:06:56.963Z,76.60
2018-08-25T12:09:25.382Z,74.50
2018-08-25T12:11:53.560Z,74.80
2018-08-25T12:16:49.936Z,74.10
2018-08-25T12:19:18.160Z,78.10
2018-08-25T12:21:46.382Z,80.50
2018-08-25T12:24:14.904Z,79.40
2018-08-25T12:26:43.007Z,78.80
2018-08-25T12:29:12.671Z,79.30
2018-08-25T12:31:40.915Z,79.10
2018-08-25T12:34:09.131Z,78.00
2018-08-25T12:36:37.367Z,78.50
2018-08-25T12:39:08.434Z,78.10
2018-08-25T12:41:36.587Z,78.50
2018-08-25T12:44:04.816Z,78.40
2018-08-25T12:46:33.127Z,78.40
2018-08-25T12:49:01.424Z,79.20
2018-08-25T12:51:30.373Z,78.60
2018-08-25T12:53:58.624Z,82.60
2018-08-25T12:56:26.924Z,87.30
2018-08-25T13:01:23.333Z,88.90
2018-08-25T13:13:43.796Z,97.30
2018-08-25T13:16:12.060Z,99.90
2018-08-25T13:18:40.318Z,99.90
2018-08-25T13:21:08.528Z,99.90
2018-08-25T13:23:36.752Z,99.90
2018-08-25T13:26:04.992Z,99.90
2018-08-25T13:28:33.340Z,99.90
2018-08-25T13:31:01.780Z,99.90
2018-08-25T13:33:30.189Z,99.90
2018-08-25T13:35:58.418Z,99.90
2018-08-25T13:38:26.926Z,99.90
2018-08-25T13:40:55.170Z,99.90
2018-08-25T13:43:23.390Z,99.90
2018-08-25T13:58:11.867Z,99.90
2018-08-25T14:00:40.098Z,99.90
2018-08-25T14:03:08.315Z,99.90
2018-08-25T14:05:36.539Z,99.90
2018-08-25T14:08:04.929Z,99.90
2018-08-25T14:10:33.171Z,99.90
2018-08-25T14:13:01.428Z,99.90
2018-08-25T14:15:29.719Z,99.90
2018-08-25T14:17:58.012Z,99.90
2018-08-25T14:20:27.231Z,99.90
2018-08-25T14:22:55.746Z,99.90
2018-08-25T14:25:23.963Z,99.90
2018-08-25T14:27:52.275Z,99.90
2018-08-25T14:30:20.507Z,99.90
2018-08-25T14:32:48.775Z,99.90
2018-08-25T14:35:16.989Z,99.30
2018-08-25T14:37:45.231Z,99.10
2018-08-25T14:40:13.464Z,98.80
2018-08-25T14:42:41.671Z,98.50
2018-08-25T14:45:10.031Z,96.10
2018-08-25T14:47:38.237Z,97.40
2018-08-25T14:52:35.923Z,96.30
2018-08-25T14:55:04.279Z,97.00
2018-08-25T14:57:32.523Z,95.50
2018-08-25T15:00:00.806Z,96.10
2018-08-25T15:02:29.570Z,95.40
2018-08-25T15:04:57.876Z,94.90
2018-08-25T15:07:26.151Z,95.50
2018-08-25T15:09:54.440Z,95.20
2018-08-25T15:12:22.660Z,97.00
2018-08-25T15:14:50.967Z,96.80
2018-08-25T15:17:19.288Z,96.30
2018-08-25T15:19:47.508Z,96.10
2018-08-25T15:22:15.768Z,97.10
2018-08-25T15:24:43.991Z,97.50
2018-08-25T15:27:12.271Z,97.20
2018-08-25T15:29:40.616Z,96.60
2018-08-25T15:32:08.860Z,96.80
2018-08-25T15:34:37.164Z,95.90
2018-08-25T15:37:05.665Z,95.10
2018-08-25T15:39:33.995Z,93.50
2018-08-25T15:42:02.275Z,93.70
2018-08-25T15:57:52.172Z,94.00
2018-08-25T16:00:20.332Z,97.20
2018-08-25T16:02:48.673Z,96.60
2018-08-25T16:15:09.808Z,97.10
2018-08-25T16:32:27.008Z,97.90
2018-08-25T16:34:55.245Z,99.90
2018-08-25T16:37:23.452Z,99.90
2018-08-25T16:39:51.785Z,99.90
2018-08-25T16:42:20.021Z,99.90
2018-08-25T16:44:48.269Z,99.90
2018-08-25T16:47:16.502Z,99.90
2018-08-25T16:49:44.782Z,99.90
2018-08-25T16:52:13.065Z,99.90
2018-08-25T16:54:41.325Z,99.90
2018-08-25T16:57:09.621Z,99.90
2018-08-25T16:59:38.161Z,99.90
2018-08-25T17:02:06.621Z,99.90
2018-08-25T17:04:34.866Z,99.90
2018-08-25T17:07:03.393Z,99.90
2018-08-25T17:09:31.633Z,99.90
2018-08-25T17:11:59.939Z,99.90
2018-08-25T17:14:28.200Z,99.90
2018-08-25T17:16:56.572Z,99.90
2018-08-25T17:19:24.785Z,99.90
2018-08-25T17:21:53.058Z,99.90
2018-08-25T17:24:21.500Z,99.90
2018-08-25T17:26:49.779Z,99.90
2018-08-25T17:34:14.081Z,99.90
2018-08-25T17:36:42.858Z,99.90
2018-08-25T17:39:11.893Z,99.90
2018-08-25T17:41:40.862Z,99.90
2018-08-25T17:44:09.865Z,99.90
2018-08-25T17:46:38.121Z,99.90
2018-08-25T17:49:06.694Z,99.90
2018-08-25T17:51:35.074Z,99.90
2018-08-25T17:54:03.678Z,99.90
2018-08-25T17:56:32.393Z,99.90
2018-08-25T17:59:00.658Z,99.90
2018-08-25T18:01:28.998Z,99.90
2018-08-25T18:03:57.443Z,99.90
2018-08-25T18:06:26.070Z,99.90
2018-08-25T18:08:54.425Z,99.90
2018-08-25T18:11:22.690Z,99.90
2018-08-25T18:13:50.929Z,99.90
2018-08-25T18:16:19.385Z,99.90
2018-08-25T18:18:47.769Z,99.90
2018-08-25T18:21:15.982Z,99.90
2018-08-25T18:23:44.728Z,99.90
2018-08-25T18:26:13.690Z,99.90
2018-08-25T18:28:41.937Z,99.90
2018-08-25T18:31:10.169Z,99.90
2018-08-25T18:33:38.507Z,99.90
2018-08-25T18:36:06.754Z,99.90
2018-08-25T18:38:35.098Z,99.90
2018-08-25T18:41:03.518Z,99.90
2018-08-25T18:43:31.971Z,99.90
2018-08-25T18:46:00.671Z,99.90
2018-08-25T18:48:29.056Z,99.90
2018-08-25T19:05:45.943Z,99.90
2018-08-25T19:08:14.151Z,99.90
2018-08-25T19:10:42.394Z,99.90
2018-08-25T19:13:11.074Z,99.90
2018-08-25T19:15:39.347Z,99.90
2018-08-25T19:18:07.643Z,99.90
2018-08-25T19:20:35.847Z,99.90
2018-08-25T19:23:04.114Z,99.90
2018-08-25T19:25:32.587Z,99.90
2018-08-25T19:28:01.067Z,99.90
2018-08-25T19:30:29.328Z,99.90
2018-08-25T19:32:57.571Z,99.90
2018-08-25T19:35:25.843Z,99.90
2018-08-25T19:37:53.995Z,99.90
2018-08-25T19:40:22.235Z,99.90
2018-08-25T19:42:50.627Z,99.90
2018-08-25T19:45:18.825Z,99.90
2018-08-25T19:47:47.251Z,99.90
2018-08-25T19:50:15.540Z,99.90
2018-08-25T19:52:43.964Z,99.90
2018-08-25T19:55:12.652Z,99.90
2018-08-25T19:57:41.111Z,99.90
2018-08-25T20:00:09.620Z,99.90
2018-08-25T20:02:38.183Z,99.90
2018-08-25T20:05:06.465Z,99.90
2018-08-25T20:07:35.257Z,99.90
2018-08-25T20:10:03.611Z,99.90
2018-08-25T20:12:31.888Z,99.90
2018-08-25T20:47:04.916Z,99.90
2018-08-25T20:49:33.168Z,99.90
2018-08-25T20:52:01.736Z,99.90
2018-08-25T20:54:29.994Z,99.90
2018-08-25T20:56:59.100Z,99.90
2018-08-25T20:59:27.309Z,99.90
2018-08-25T21:01:55.620Z,99.90
2018-08-25T21:04:23.868Z,99.90
2018-08-25T21:06:52.097Z,99.90
2018-08-25T21:09:20.349Z,99.90
2018-08-25T21:11:48.882Z,99.90
2018-08-25T21:14:17.577Z,99.90
2018-08-25T21:16:46.445Z,99.90
2018-08-25T21:19:14.657Z,99.90
2018-08-25T21:21:42.940Z,99.90
2018-08-25T21:24:11.145Z,99.90
2018-08-25T21:26:39.498Z,99.90
2018-08-25T21:29:07.718Z,99.90
2018-08-25T21:31:35.946Z,99.90
2018-08-25T21:34:04.204Z,99.90
2018-08-25T21:36:32.489Z,99.90
2018-08-25T21:39:00.753Z,99.90
2018-08-25T21:41:29.492Z,99.90
2018-08-25T21:43:57.769Z,99.90
2018-08-25T21:46:26.010Z,99.90
2018-08-25T21:48:54.217Z,99.90
2018-08-25T21:51:22.438Z,99.90
2018-08-25T21:53:50.821Z,99.90
2018-08-25T21:56:19.076Z,99.90
2018-08-25T21:58:47.269Z,99.90
2018-08-25T22:01:15.517Z,99.90
2018-08-25T22:03:43.818Z,99.90
2018-08-25T22:06:12.072Z,99.90
2018-08-25T22:08:40.322Z,99.90
2018-08-25T22:11:08.591Z,99.90
2018-08-25T22:13:37.761Z,99.90
2018-08-25T22:16:06.125Z,99.90
2018-08-25T22:18:34.433Z,99.90
2018-08-25T22:21:09.440Z,99.90
2018-08-25T22:23:37.815Z,99.90
2018-08-25T22:26:06.045Z,99.90
2018-08-25T22:28:34.314Z,99.90
2018-08-25T22:31:02.575Z,99.90
2018-08-25T22:33:30.817Z,99.90
2018-08-25T22:35:59.085Z,99.90
2018-08-25T22:38:27.430Z,99.90
2018-08-25T22:40:55.630Z,99.90
2018-08-25T22:43:23.890Z,99.90
2018-08-25T22:45:52.093Z,99.90
2018-08-25T22:48:20.369Z,99.90
2018-08-25T22:50:48.661Z,99.90
2018-08-25T22:53:16.974Z,99.90
2018-08-25T22:55:45.175Z,99.90
2018-08-25T22:58:13.375Z,99.90
2018-08-25T23:00:41.590Z,99.90
2018-08-25T23:03:09.822Z,99.90
2018-08-25T23:05:38.067Z,99.90
2018-08-25T23:08:06.306Z,99.90
2018-08-25T23:10:34.506Z,99.90
2018-08-25T23:13:02.735Z,99.90
2018-08-25T23:15:30.994Z,99.90
2018-08-25T23:17:59.194Z,99.90
2018-08-25T23:20:27.398Z,99.90
2018-08-25T23:22:55.615Z,99.90
2018-08-25T23:25:23.838Z,99.90
2018-08-25T23:27:52.045Z,99.90
2018-08-25T23:30:20.272Z,99.90
2018-08-25T23:32:48.550Z,99.90
2018-08-25T23:35:16.918Z,99.90
2018-08-25T23:37:45.183Z,99.90
2018-08-25T23:40:13.742Z,99.90
2018-08-25T23:42:42.081Z,99.90
2018-08-25T23:45:10.441Z,99.90
2018-08-25T23:47:38.710Z,99.90
2018-08-25T23:50:06.991Z,99.90
2018-08-25T23:52:37.129Z,99.90
2018-08-25T23:55:07.454Z,99.90
2018-08-25T23:57:36.439Z,99.90
