createdAt,value
2023-01-11T00:00:11.536Z,8.73
2023-01-11T00:01:11.543Z,8.76
2023-01-11T00:02:11.552Z,8.78
2023-01-11T00:03:11.500Z,8.78
2023-01-11T00:04:11.525Z,8.81
2023-01-11T00:05:11.489Z,8.84
2023-01-11T00:06:11.478Z,8.86
2023-01-11T00:07:11.475Z,8.87
2023-01-11T00:08:11.458Z,8.84
2023-01-11T00:09:11.470Z,8.87
2023-01-11T00:10:11.430Z,8.86
2023-01-11T00:11:11.436Z,8.86
2023-01-11T00:12:11.432Z,8.86
2023-01-11T00:13:11.415Z,8.87
2023-01-11T00:14:11.403Z,8.86
2023-01-11T00:15:11.379Z,8.88
2023-01-11T00:16:11.410Z,8.87
2023-01-11T00:17:11.370Z,8.88
2023-01-11T00:18:11.353Z,8.90
2023-01-11T00:19:11.355Z,8.91
2023-01-11T00:20:11.320Z,8.91
2023-01-11T00:21:11.317Z,8.90
2023-01-11T00:22:11.320Z,8.93
2023-01-11T00:23:11.311Z,8.94
2023-01-11T00:24:11.289Z,8.97
2023-01-11T00:25:11.257Z,8.97
2023-01-11T00:26:11.264Z,8.99
2023-01-11T00:27:11.270Z,8.97
2023-01-11T00:28:11.233Z,8.99
2023-01-11T00:29:11.240Z,8.99
2023-01-11T00:30:11.224Z,8.99
2023-01-11T00:31:11.242Z,9.01
2023-01-11T00:32:11.226Z,9.02
2023-01-11T00:33:11.190Z,9.02
2023-01-11T00:34:11.170Z,9.02
2023-01-11T00:35:11.162Z,9.04
2023-01-11T00:36:11.156Z,9.06
2023-01-11T00:37:11.177Z,9.06
2023-01-11T00:38:11.133Z,9.09
2023-01-11T00:39:11.123Z,9.06
2023-01-11T00:40:11.130Z,9.06
2023-01-11T00:41:11.110Z,9.09
2023-01-11T00:42:11.092Z,9.13
2023-01-11T00:43:11.104Z,9.16
2023-01-11T00:44:11.063Z,9.15
2023-01-11T00:45:11.053Z,9.16
2023-01-11T00:46:11.071Z,9.16
2023-01-11T00:47:11.037Z,9.18
2023-01-11T00:48:11.057Z,9.16
2023-01-11T00:49:11.020Z,9.18
2023-01-11T00:50:11.010Z,9.16
2023-01-11T00:51:10.992Z,9.16
2023-01-11T00:52:10.981Z,9.16
2023-01-11T00:53:10.976Z,9.16
2023-01-11T00:54:10.982Z,9.16
2023-01-11T00:55:10.965Z,9.21
2023-01-11T00:56:10.934Z,9.21
2023-01-11T00:57:10.941Z,9.21
2023-01-11T00:58:10.944Z,9.21
2023-01-11T00:59:11.027Z,9.23
2023-01-11T01:00:10.901Z,9.23
2023-01-11T01:01:10.896Z,9.24
2023-01-11T01:02:10.901Z,9.27
2023-01-11T01:03:10.871Z,9.30
2023-01-11T01:04:10.903Z,9.34
2023-01-11T01:05:10.841Z,9.35
2023-01-11T01:06:10.848Z,9.38
2023-01-11T01:07:10.821Z,9.35
2023-01-11T01:08:10.815Z,9.38
2023-01-11T01:09:10.812Z,9.39
2023-01-11T01:10:10.820Z,9.39
2023-01-11T01:11:10.784Z,9.40
2023-01-11T01:12:10.776Z,9.40
2023-01-11T01:13:10.780Z,9.42
2023-01-11T01:14:10.745Z,9.43
2023-01-11T01:15:10.763Z,9.42
2023-01-11T01:16:10.745Z,9.42
2023-01-11T01:17:10.714Z,9.42
2023-01-11T01:18:10.716Z,9.42
2023-01-11T01:19:10.701Z,9.43
2023-01-11T01:20:10.681Z,9.49
2023-01-11T01:21:10.703Z,9.52
2023-01-11T01:22:10.669Z,9.52
2023-01-11T01:23:10.650Z,9.52
2023-01-11T01:24:10.642Z,9.53
2023-01-11T01:25:10.654Z,9.56
2023-01-11T01:26:10.653Z,9.56
2023-01-11T01:27:10.615Z,9.57
2023-01-11T01:28:10.602Z,9.57
2023-01-11T01:29:10.644Z,9.58
2023-01-11T01:30:10.575Z,9.61
2023-01-11T01:31:10.580Z,9.60
2023-01-11T01:32:10.574Z,9.61
2023-01-11T01:33:10.552Z,9.64
2023-01-11T01:34:10.544Z,9.66
2023-01-11T01:35:10.536Z,9.67
2023-01-11T01:36:10.538Z,9.70
2023-01-11T01:37:10.535Z,9.70
2023-01-11T01:38:10.494Z,9.70
2023-01-11T01:39:10.487Z,9.71
2023-01-11T01:40:10.476Z,9.70
2023-01-11T01:41:10.495Z,9.70
2023-01-11T01:42:10.473Z,9.70
2023-01-11T01:43:10.442Z,9.71
2023-01-11T01:44:10.424Z,9.71
2023-01-11T01:45:10.428Z,9.73
2023-01-11T01:46:10.434Z,9.75
2023-01-11T01:47:10.415Z,9.78
2023-01-11T01:48:10.406Z,9.79
2023-01-11T01:49:10.386Z,9.78
2023-01-11T01:50:10.374Z,9.75
2023-01-11T01:51:10.358Z,9.73
2023-01-11T01:52:10.354Z,9.71
2023-01-11T01:53:10.366Z,9.70
2023-01-11T01:54:10.325Z,9.68
2023-01-11T01:55:10.314Z,9.67
2023-01-11T01:56:10.294Z,9.64
2023-01-11T01:57:10.314Z,9.64
2023-01-11T01:58:10.292Z,9.64
2023-01-11T01:59:10.296Z,9.61
2023-01-11T02:00:10.275Z,9.63
2023-01-11T02:01:10.255Z,9.63
2023-01-11T02:02:10.237Z,9.64
2023-01-11T02:03:10.308Z,9.66
2023-01-11T02:04:10.251Z,9.67
2023-01-11T02:05:10.222Z,9.68
2023-01-11T02:06:10.195Z,9.68
2023-01-11T02:07:10.186Z,9.71
2023-01-11T02:08:10.177Z,9.71
2023-01-11T02:09:10.199Z,9.75
2023-01-11T02:10:10.154Z,9.78
2023-01-11T02:11:10.160Z,9.79
2023-01-11T02:12:10.129Z,9.79
2023-01-11T02:13:10.127Z,9.79
2023-01-11T02:14:10.107Z,9.79
2023-01-11T02:15:10.115Z,9.82
2023-01-11T02:16:10.136Z,9.85
2023-01-11T02:17:10.076Z,9.83
2023-01-11T02:18:10.065Z,9.85
2023-01-11T02:19:10.099Z,9.89
2023-01-11T02:20:10.048Z,9.91
2023-01-11T02:21:10.111Z,9.91
2023-01-11T02:22:10.032Z,9.94
2023-01-11T02:23:10.012Z,9.97
2023-01-11T02:24:09.995Z,9.97
2023-01-11T02:25:10.020Z,9.97
2023-01-11T02:26:09.974Z,9.99
2023-01-11T02:27:09.971Z,9.97
2023-01-11T02:28:09.956Z,9.96
2023-01-11T02:29:09.966Z,9.96
2023-01-11T02:30:09.927Z,9.96
2023-01-11T02:31:09.958Z,9.94
2023-01-11T02:32:09.922Z,10.00
2023-01-11T02:33:09.901Z,9.99
2023-01-11T02:34:09.911Z,9.99
2023-01-11T02:35:09.886Z,9.99
2023-01-11T02:36:09.871Z,9.99
2023-01-11T02:37:09.888Z,9.97
2023-01-11T02:38:09.840Z,9.97
2023-01-11T02:39:09.839Z,9.99
2023-01-11T02:40:09.823Z,10.00
2023-01-11T02:41:09.827Z,10.01
2023-01-11T02:42:09.798Z,10.00
2023-01-11T02:43:09.828Z,9.99
2023-01-11T02:44:09.778Z,9.96
2023-01-11T02:45:09.839Z,9.94
2023-01-11T02:46:09.781Z,9.94
2023-01-11T02:47:09.740Z,9.94
2023-01-11T02:48:10.526Z,9.93
2023-01-11T02:49:09.989Z,9.94
2023-01-11T02:50:09.821Z,9.97
2023-01-11T02:51:10.184Z,9.97
2023-01-11T02:52:10.291Z,9.97
2023-01-11T02:53:09.702Z,9.96
2023-01-11T02:54:09.726Z,9.94
2023-01-11T02:55:09.819Z,9.96
2023-01-11T02:56:09.673Z,9.97
2023-01-11T02:57:09.821Z,9.96
2023-01-11T02:58:09.680Z,9.96
2023-01-11T02:59:10.213Z,9.96
2023-01-11T03:00:10.315Z,9.96
2023-01-11T03:01:10.352Z,9.94
2023-01-11T03:02:10.295Z,9.97
2023-01-11T03:03:10.014Z,9.96
2023-01-11T03:04:09.663Z,9.96
2023-01-11T03:05:09.684Z,9.94
2023-01-11T03:06:09.794Z,9.93
2023-01-11T03:07:09.854Z,9.93
2023-01-11T03:08:09.557Z,9.91
2023-01-11T03:09:10.766Z,9.91
2023-01-11T03:10:10.174Z,9.89
2023-01-11T03:11:10.223Z,9.86
2023-01-11T03:12:09.704Z,9.88
2023-01-11T03:13:09.732Z,9.85
2023-01-11T03:14:09.652Z,9.82
2023-01-11T03:15:09.534Z,9.79
2023-01-11T03:16:09.552Z,9.79
2023-01-11T03:17:09.686Z,9.79
2023-01-11T03:18:10.086Z,9.76
2023-01-11T03:19:09.463Z,9.75
2023-01-11T03:20:09.458Z,9.73
2023-01-11T03:21:09.887Z,9.75
2023-01-11T03:22:09.787Z,9.75
2023-01-11T03:23:09.360Z,9.73
2023-01-11T03:24:09.325Z,9.71
2023-01-11T03:25:09.403Z,9.71
2023-01-11T03:26:09.396Z,9.73
2023-01-11T03:27:09.306Z,9.75
2023-01-11T03:28:09.316Z,9.71
2023-01-11T03:29:09.324Z,9.70
2023-01-11T03:30:09.836Z,9.67
2023-01-11T03:31:09.356Z,9.67
2023-01-11T03:32:09.319Z,9.66
2023-01-11T03:33:09.366Z,9.63
2023-01-11T03:34:13.365Z,9.60
2023-01-11T03:35:09.285Z,9.60
2023-01-11T03:36:09.264Z,9.58
2023-01-11T03:37:09.267Z,9.60
2023-01-11T03:38:09.234Z,9.60
2023-01-11T03:39:09.662Z,9.61
2023-01-11T03:40:09.197Z,9.63
2023-01-11T03:41:09.338Z,9.63
2023-01-11T03:42:09.613Z,9.64
2023-01-11T03:43:09.210Z,9.63
2023-01-11T03:44:09.298Z,9.63
2023-01-11T03:45:09.226Z,9.61
2023-01-11T03:46:09.294Z,9.60
2023-01-11T03:47:09.286Z,9.60
2023-01-11T03:48:09.127Z,9.60
2023-01-11T03:49:09.099Z,9.60
2023-01-11T03:50:09.459Z,9.60
2023-01-11T03:51:09.076Z,9.60
2023-01-11T03:52:09.092Z,9.60
2023-01-11T03:53:09.054Z,9.58
2023-01-11T03:54:09.060Z,9.58
2023-01-11T03:55:09.087Z,9.57
2023-01-11T03:56:09.171Z,9.57
2023-01-11T03:57:09.380Z,9.57
2023-01-11T03:58:09.367Z,9.57
2023-01-11T03:59:09.748Z,9.56
2023-01-11T04:00:09.609Z,9.57
2023-01-11T04:01:09.101Z,9.57
2023-01-11T04:02:09.028Z,9.57
2023-01-11T04:03:08.967Z,9.57
2023-01-11T04:04:08.959Z,9.58
2023-01-11T04:05:08.945Z,9.58
2023-01-11T04:06:08.898Z,9.60
2023-01-11T04:07:08.875Z,9.60
2023-01-11T04:08:08.868Z,9.60
2023-01-11T04:09:08.883Z,9.60
2023-01-11T04:10:08.905Z,9.61
2023-01-11T04:11:08.834Z,9.60
2023-01-11T04:12:08.852Z,9.60
2023-01-11T04:13:08.817Z,9.61
2023-01-11T04:14:08.812Z,9.61
2023-01-11T04:15:08.820Z,9.63
2023-01-11T04:16:08.828Z,9.64
2023-01-11T04:17:08.782Z,9.63
2023-01-11T04:18:08.777Z,9.67
2023-01-11T04:19:08.748Z,9.64
2023-01-11T04:20:08.777Z,9.64
2023-01-11T04:21:08.734Z,9.63
2023-01-11T04:22:08.716Z,9.66
2023-01-11T04:23:11.460Z,9.66
2023-01-11T04:24:08.690Z,9.66
2023-01-11T04:25:08.704Z,9.68
2023-01-11T04:26:08.677Z,9.70
2023-01-11T04:27:08.657Z,9.70
2023-01-11T04:28:08.650Z,9.70
2023-01-11T04:29:08.642Z,9.71
2023-01-11T04:30:08.631Z,9.71
2023-01-11T04:31:08.681Z,9.73
2023-01-11T04:32:08.609Z,9.71
2023-01-11T04:33:08.607Z,9.70
2023-01-11T04:34:08.589Z,9.73
2023-01-11T04:35:08.580Z,9.75
2023-01-11T04:36:08.602Z,9.75
2023-01-11T04:37:08.559Z,9.75
2023-01-11T04:38:08.547Z,9.76
2023-01-11T04:39:08.531Z,9.78
2023-01-11T04:40:08.522Z,9.75
2023-01-11T04:41:08.509Z,9.76
2023-01-11T04:42:08.521Z,9.76
2023-01-11T04:43:08.490Z,9.76
2023-01-11T04:44:08.486Z,9.76
2023-01-11T04:45:08.471Z,9.78
2023-01-11T04:46:08.550Z,9.78
2023-01-11T04:47:08.451Z,9.79
2023-01-11T04:48:08.472Z,9.79
2023-01-11T04:49:08.431Z,9.79
2023-01-11T04:50:08.483Z,9.79
2023-01-11T04:51:08.402Z,9.79
2023-01-11T04:52:08.397Z,9.78
2023-01-11T04:53:08.408Z,9.78
2023-01-11T04:54:08.381Z,9.81
2023-01-11T04:55:08.369Z,9.78
2023-01-11T04:56:08.359Z,9.81
2023-01-11T04:57:08.350Z,9.82
2023-01-11T04:58:08.371Z,9.82
2023-01-11T04:59:08.322Z,9.83
2023-01-11T05:00:08.359Z,9.83
2023-01-11T05:01:08.388Z,9.83
2023-01-11T05:02:08.290Z,9.83
2023-01-11T05:03:08.303Z,9.85
2023-01-11T05:04:08.350Z,9.85
2023-01-11T05:05:08.287Z,9.85
2023-01-11T05:06:08.243Z,9.85
2023-01-11T05:07:08.247Z,9.85
2023-01-11T05:08:08.247Z,9.83
2023-01-11T05:09:08.221Z,9.83
2023-01-11T05:10:08.225Z,9.83
2023-01-11T05:11:08.243Z,9.86
2023-01-11T05:12:08.226Z,9.86
2023-01-11T05:13:08.190Z,9.86
2023-01-11T05:14:08.180Z,9.89
2023-01-11T05:15:08.182Z,9.88
2023-01-11T05:16:08.185Z,9.91
2023-01-11T05:17:08.134Z,9.91
2023-01-11T05:18:08.132Z,9.93
2023-01-11T05:19:08.114Z,9.96
2023-01-11T05:20:08.102Z,9.99
2023-01-11T05:21:08.125Z,9.97
2023-01-11T05:22:08.081Z,9.96
2023-01-11T05:23:08.097Z,9.96
2023-01-11T05:24:08.062Z,9.96
2023-01-11T05:25:08.044Z,9.96
2023-01-11T05:26:08.033Z,9.94
2023-01-11T05:27:08.023Z,9.94
2023-01-11T05:28:08.034Z,9.96
2023-01-11T05:29:08.010Z,9.99
2023-01-11T05:30:08.010Z,9.97
2023-01-11T05:31:07.993Z,9.96
2023-01-11T05:32:07.985Z,9.99
2023-01-11T05:33:07.963Z,9.99
2023-01-11T05:34:07.976Z,10.00
2023-01-11T05:35:07.941Z,9.99
2023-01-11T05:36:07.942Z,9.99
2023-01-11T05:37:07.925Z,10.00
2023-01-11T05:38:07.906Z,9.99
2023-01-11T05:39:07.903Z,10.00
2023-01-11T05:40:07.905Z,10.03
2023-01-11T05:41:07.880Z,10.03
2023-01-11T05:42:07.875Z,10.03
2023-01-11T05:43:07.855Z,10.03
2023-01-11T05:44:07.836Z,10.03
2023-01-11T05:45:07.859Z,10.03
2023-01-11T05:46:07.943Z,10.04
2023-01-11T05:47:07.814Z,10.04
2023-01-11T05:48:07.805Z,10.03
2023-01-11T05:49:07.791Z,10.06
2023-01-11T05:50:07.785Z,10.04
2023-01-11T05:51:07.786Z,10.04
2023-01-11T05:52:07.760Z,10.04
2023-01-11T05:53:07.738Z,10.04
2023-01-11T05:54:07.739Z,10.04
2023-01-11T05:55:07.745Z,10.06
2023-01-11T05:56:07.709Z,10.06
2023-01-11T05:57:07.714Z,10.07
2023-01-11T05:58:07.694Z,10.07
2023-01-11T05:59:07.676Z,10.09
2023-01-11T06:00:07.679Z,10.07
2023-01-11T06:01:07.677Z,10.10
2023-01-11T06:02:07.747Z,10.10
2023-01-11T06:03:07.709Z,10.09
2023-01-11T06:04:07.627Z,10.10
2023-01-11T06:05:07.607Z,10.12
2023-01-11T06:06:07.607Z,10.12
2023-01-11T06:07:07.616Z,10.12
2023-01-11T06:08:07.588Z,10.12
2023-01-11T06:09:07.577Z,10.14
2023-01-11T06:10:07.587Z,10.12
2023-01-11T06:11:07.558Z,10.12
2023-01-11T06:12:07.567Z,10.12
2023-01-11T06:13:07.528Z,10.10
2023-01-11T06:14:07.548Z,10.12
2023-01-11T06:15:07.505Z,10.12
2023-01-11T06:16:07.507Z,10.12
2023-01-11T06:17:07.516Z,10.15
2023-01-11T06:18:07.477Z,10.14
2023-01-11T06:19:07.458Z,10.14
2023-01-11T06:20:07.462Z,10.12
2023-01-11T06:21:07.439Z,10.14
2023-01-11T06:22:07.427Z,10.12
2023-01-11T06:23:07.445Z,10.14
2023-01-11T06:24:07.429Z,10.15
2023-01-11T06:25:07.393Z,10.14
2023-01-11T06:26:07.386Z,10.15
2023-01-11T06:27:07.370Z,10.14
2023-01-11T06:28:07.386Z,10.14
2023-01-11T06:29:07.346Z,10.14
2023-01-11T06:30:07.345Z,10.12
2023-01-11T06:31:07.367Z,10.12
2023-01-11T06:32:07.319Z,10.14
2023-01-11T06:33:07.322Z,10.14
2023-01-11T06:34:07.326Z,10.14
2023-01-11T06:35:07.288Z,10.15
2023-01-11T06:36:07.270Z,10.14
2023-01-11T06:37:07.260Z,10.14
2023-01-11T06:38:07.250Z,10.15
2023-01-11T06:39:07.269Z,10.14
2023-01-11T06:40:07.235Z,10.15
2023-01-11T06:41:07.244Z,10.15
2023-01-11T06:42:07.217Z,10.17
2023-01-11T06:43:07.198Z,10.17
2023-01-11T06:44:07.191Z,10.18
2023-01-11T06:45:07.217Z,10.18
2023-01-11T06:46:07.224Z,10.17
2023-01-11T06:47:07.157Z,10.18
2023-01-11T06:48:07.152Z,10.19
2023-01-11T06:49:07.131Z,10.18
2023-01-11T06:50:07.118Z,10.18
2023-01-11T06:51:07.148Z,10.17
2023-01-11T06:52:07.101Z,10.19
2023-01-11T06:53:07.083Z,10.18
2023-01-11T06:54:07.090Z,10.19
2023-01-11T06:55:07.081Z,10.21
2023-01-11T06:56:07.051Z,10.21
2023-01-11T06:57:07.066Z,10.22
2023-01-11T06:58:07.032Z,10.24
2023-01-11T06:59:07.019Z,10.24
2023-01-11T07:00:07.012Z,10.24
2023-01-11T07:01:07.048Z,10.24
2023-01-11T07:02:06.990Z,10.25
2023-01-11T07:03:07.004Z,10.26
2023-01-11T07:04:06.977Z,10.25
2023-01-11T07:05:06.993Z,10.26
2023-01-11T07:06:06.955Z,10.26
2023-01-11T07:07:06.935Z,10.28
2023-01-11T07:08:06.952Z,10.26
2023-01-11T07:09:06.941Z,10.28
2023-01-11T07:10:06.902Z,10.28
2023-01-11T07:11:06.974Z,10.28
2023-01-11T07:12:06.910Z,10.30
2023-01-11T07:13:06.867Z,10.30
2023-01-11T07:14:06.895Z,10.32
2023-01-11T07:15:06.837Z,10.32
2023-01-11T07:16:06.881Z,10.32
2023-01-11T07:17:06.841Z,10.34
2023-01-11T07:18:06.807Z,10.34
2023-01-11T07:19:06.829Z,10.34
2023-01-11T07:20:06.792Z,10.36
2023-01-11T07:21:06.769Z,10.34
2023-01-11T07:22:06.763Z,10.36
2023-01-11T07:23:06.754Z,10.39
2023-01-11T07:24:06.775Z,10.40
2023-01-11T07:25:06.736Z,10.42
2023-01-11T07:26:06.731Z,10.40
2023-01-11T07:27:06.706Z,10.40
2023-01-11T07:28:06.706Z,10.40
2023-01-11T07:29:06.685Z,10.42
2023-01-11T07:30:07.925Z,10.43
2023-01-11T07:31:06.720Z,10.42
2023-01-11T07:32:06.657Z,10.42
2023-01-11T07:33:06.652Z,10.42
2023-01-11T07:34:06.653Z,10.43
2023-01-11T07:35:06.615Z,10.44
2023-01-11T07:36:06.655Z,10.43
2023-01-11T07:37:06.603Z,10.43
2023-01-11T07:38:06.586Z,10.46
2023-01-11T07:39:06.585Z,10.46
2023-01-11T07:40:06.583Z,10.46
2023-01-11T07:41:06.544Z,10.46
2023-01-11T07:42:06.555Z,10.51
2023-01-11T07:43:06.526Z,10.52
2023-01-11T07:44:06.551Z,10.53
2023-01-11T07:45:06.531Z,10.53
2023-01-11T07:46:06.558Z,10.53
2023-01-11T07:47:06.514Z,10.53
2023-01-11T07:48:06.472Z,10.53
2023-01-11T07:49:06.468Z,10.55
2023-01-11T07:50:06.472Z,10.55
2023-01-11T07:51:06.445Z,10.55
2023-01-11T07:52:06.425Z,10.58
2023-01-11T07:53:06.444Z,10.58
2023-01-11T07:54:06.397Z,10.56
2023-01-11T07:55:06.406Z,10.58
2023-01-11T07:56:06.404Z,10.59
2023-01-11T07:57:06.389Z,10.58
2023-01-11T07:58:06.371Z,10.59
2023-01-11T07:59:06.345Z,10.60
2023-01-11T08:00:06.350Z,10.59
2023-01-11T08:01:06.318Z,10.60
2023-01-11T08:02:06.338Z,10.60
2023-01-11T08:03:06.394Z,10.62
2023-01-11T08:04:06.288Z,10.63
2023-01-11T08:05:06.278Z,10.65
2023-01-11T08:06:06.276Z,10.65
2023-01-11T08:07:06.296Z,10.66
2023-01-11T08:08:06.250Z,10.68
2023-01-11T08:09:06.236Z,10.71
2023-01-11T08:10:06.218Z,10.71
2023-01-11T08:11:06.211Z,10.74
2023-01-11T08:12:06.225Z,10.74
2023-01-11T08:13:06.201Z,10.76
2023-01-11T08:14:06.178Z,10.76
2023-01-11T08:15:06.171Z,10.77
2023-01-11T08:16:06.213Z,10.77
2023-01-11T08:17:06.149Z,10.77
2023-01-11T08:18:06.156Z,10.77
2023-01-11T08:19:06.139Z,10.78
2023-01-11T08:20:06.110Z,10.80
2023-01-11T08:21:06.123Z,10.81
2023-01-11T08:22:06.095Z,10.81
2023-01-11T08:23:06.108Z,10.81
2023-01-11T08:24:06.071Z,10.83
2023-01-11T08:25:06.054Z,10.84
2023-01-11T08:26:06.044Z,10.84
2023-01-11T08:27:06.083Z,10.84
2023-01-11T08:28:06.047Z,10.84
2023-01-11T08:29:06.019Z,10.88
2023-01-11T08:30:06.019Z,10.88
2023-01-11T08:31:06.079Z,10.88
2023-01-11T08:32:05.983Z,10.89
2023-01-11T08:33:05.961Z,10.89
2023-01-11T08:34:05.956Z,10.91
2023-01-11T08:35:05.970Z,10.91
2023-01-11T08:36:05.954Z,10.92
2023-01-11T08:37:05.911Z,10.94
2023-01-11T08:38:05.905Z,10.94
2023-01-11T08:39:05.903Z,10.94
2023-01-11T08:40:05.902Z,10.95
2023-01-11T08:41:05.904Z,10.95
2023-01-11T08:42:05.882Z,10.95
2023-01-11T08:43:05.864Z,10.95
2023-01-11T08:44:05.874Z,10.95
2023-01-11T08:45:05.833Z,10.96
2023-01-11T08:46:05.895Z,10.96
2023-01-11T08:47:05.841Z,10.95
2023-01-11T08:48:05.809Z,10.95
2023-01-11T08:49:05.812Z,10.95
2023-01-11T08:50:05.781Z,10.96
2023-01-11T08:51:05.771Z,10.98
2023-01-11T08:52:05.774Z,10.98
2023-01-11T08:53:05.749Z,10.99
2023-01-11T08:54:05.754Z,10.99
2023-01-11T08:55:05.722Z,11.01
2023-01-11T08:56:05.712Z,11.01
2023-01-11T08:57:05.689Z,10.99
2023-01-11T08:58:05.694Z,11.01
2023-01-11T08:59:05.708Z,11.01
2023-01-11T09:00:05.666Z,10.99
2023-01-11T09:01:05.666Z,11.01
2023-01-11T09:02:05.634Z,11.01
2023-01-11T09:03:05.673Z,11.01
2023-01-11T09:04:19.189Z,11.01
2023-01-11T09:05:06.653Z,11.01
2023-01-11T09:06:05.600Z,11.02
2023-01-11T09:07:05.585Z,11.01
2023-01-11T09:08:05.566Z,11.03
2023-01-11T09:09:05.567Z,11.06
2023-01-11T09:10:05.560Z,11.07
2023-01-11T09:11:05.567Z,11.03
2023-01-11T09:12:05.997Z,11.06
2023-01-11T09:13:05.521Z,11.03
2023-01-11T09:14:05.509Z,11.06
2023-01-11T09:15:05.494Z,11.06
2023-01-11T09:16:05.554Z,11.06
2023-01-11T09:17:05.473Z,11.07
2023-01-11T09:18:05.466Z,11.09
2023-01-11T09:19:05.455Z,11.09
2023-01-11T09:20:05.433Z,11.10
2023-01-11T09:21:05.440Z,11.10
2023-01-11T09:22:05.438Z,11.10
2023-01-11T09:23:05.407Z,11.09
2023-01-11T09:24:05.392Z,11.10
2023-01-11T09:25:05.387Z,11.11
2023-01-11T09:26:06.130Z,11.11
2023-01-11T09:27:05.391Z,11.09
2023-01-11T09:28:05.373Z,11.10
2023-01-11T09:29:05.423Z,11.10
2023-01-11T09:30:05.591Z,11.10
2023-01-11T09:31:05.345Z,11.10
2023-01-11T09:32:05.295Z,11.09
2023-01-11T09:33:05.315Z,11.10
2023-01-11T09:34:05.284Z,11.07
2023-01-11T09:35:05.303Z,11.10
2023-01-11T09:36:05.265Z,11.11
2023-01-11T09:37:05.240Z,11.11
2023-01-11T09:38:05.240Z,11.11
2023-01-11T09:39:05.248Z,11.11
2023-01-11T09:40:05.207Z,11.10
2023-01-11T09:41:05.205Z,11.11
2023-01-11T09:42:05.191Z,11.10
2023-01-11T09:43:05.188Z,11.10
2023-01-11T09:44:05.174Z,11.10
2023-01-11T09:45:05.191Z,11.10
2023-01-11T09:46:08.146Z,11.09
2023-01-11T09:47:05.132Z,11.11
2023-01-11T09:48:05.159Z,11.11
2023-01-11T09:49:05.136Z,11.13
2023-01-11T09:50:05.120Z,11.09
2023-01-11T09:51:05.137Z,11.09
2023-01-11T09:52:05.096Z,11.11
2023-01-11T09:53:05.090Z,11.11
2023-01-11T09:54:05.052Z,11.13
2023-01-11T09:55:05.067Z,11.16
2023-01-11T09:56:05.050Z,11.19
2023-01-11T09:57:05.017Z,11.17
2023-01-11T09:58:05.007Z,11.17
2023-01-11T09:59:05.003Z,11.17
2023-01-11T10:00:05.009Z,11.13
2023-01-11T10:01:05.129Z,11.14
2023-01-11T10:02:04.978Z,11.11
2023-01-11T10:03:04.952Z,11.11
2023-01-11T10:04:04.944Z,11.13
2023-01-11T10:05:05.009Z,11.13
2023-01-11T10:06:04.909Z,11.10
2023-01-11T10:07:04.909Z,11.10
2023-01-11T10:18:21.077Z,11.09
2023-01-11T10:18:25.529Z,11.09
2023-01-11T10:18:25.681Z,11.06
2023-01-11T10:18:39.109Z,11.09
2023-01-11T10:18:40.287Z,11.09
2023-01-11T10:19:33.362Z,11.06
2023-01-11T10:20:05.802Z,11.06
2023-01-11T10:21:04.761Z,11.06
2023-01-11T10:22:04.771Z,11.03
2023-01-11T10:23:04.753Z,11.02
2023-01-11T10:24:04.728Z,11.02
2023-01-11T10:25:04.803Z,11.01
2023-01-11T10:26:04.701Z,11.01
2023-01-11T10:27:04.728Z,11.01
2023-01-11T10:28:04.682Z,11.01
2023-01-11T10:29:04.665Z,10.98
2023-01-11T10:30:04.654Z,10.95
2023-01-11T10:31:04.686Z,10.95
2023-01-11T10:32:04.653Z,10.91
2023-01-11T10:33:04.642Z,10.92
2023-01-11T10:34:04.614Z,10.94
2023-01-11T10:35:04.605Z,10.94
2023-01-11T10:36:04.580Z,10.95
2023-01-11T10:37:04.572Z,10.94
2023-01-11T10:38:04.583Z,10.92
2023-01-11T10:39:04.573Z,10.92
2023-01-11T10:40:04.549Z,10.92
2023-01-11T10:41:04.573Z,10.94
2023-01-11T10:42:04.515Z,10.94
2023-01-11T10:43:04.544Z,10.92
2023-01-11T10:44:04.491Z,10.91
2023-01-11T10:45:04.483Z,10.89
2023-01-11T10:46:04.559Z,10.89
2023-01-11T10:47:04.469Z,10.88
2023-01-11T10:48:04.454Z,10.86
2023-01-11T10:49:04.462Z,10.81
2023-01-11T10:50:06.210Z,10.83
2023-01-11T10:51:04.415Z,10.83
2023-01-11T10:52:04.404Z,10.83
2023-01-11T10:53:04.409Z,10.81
2023-01-11T10:55:04.370Z,10.83
2023-01-11T10:56:04.386Z,10.81
2023-01-11T10:57:05.700Z,10.80
2023-01-11T10:58:04.371Z,10.78
2023-01-11T10:59:04.343Z,10.78
2023-01-11T11:00:04.325Z,10.76
2023-01-11T11:01:04.333Z,10.73
2023-01-11T11:02:04.393Z,10.73
2023-01-11T11:03:04.278Z,10.73
2023-01-11T11:04:04.299Z,10.73
2023-01-11T11:05:04.264Z,10.71
2023-01-11T11:06:04.247Z,10.66
2023-01-11T11:07:04.248Z,10.66
2023-01-11T11:08:04.246Z,10.71
2023-01-11T11:09:04.239Z,10.70
2023-01-11T11:10:04.197Z,10.68
2023-01-11T11:11:04.187Z,10.70
2023-01-11T11:12:04.176Z,10.70
2023-01-11T11:13:04.176Z,10.71
2023-01-11T11:14:04.192Z,10.70
2023-01-11T11:15:04.144Z,10.68
2023-01-11T11:16:04.156Z,10.70
2023-01-11T11:17:04.147Z,10.68
2023-01-11T11:18:04.112Z,10.66
2023-01-11T11:19:04.138Z,10.65
2023-01-11T11:20:04.098Z,10.65
2023-01-11T11:21:04.086Z,10.65
2023-01-11T11:22:04.066Z,10.70
2023-01-11T11:23:04.068Z,10.73
2023-01-11T11:24:04.061Z,10.74
2023-01-11T11:25:04.060Z,10.78
2023-01-11T11:26:04.020Z,10.78
2023-01-11T11:27:04.062Z,10.84
2023-01-11T11:28:04.017Z,10.91
2023-01-11T11:29:03.992Z,10.92
2023-01-11T11:30:03.997Z,10.91
2023-01-11T11:31:03.975Z,10.91
2023-01-11T11:32:04.008Z,10.88
2023-01-11T11:33:03.957Z,10.88
2023-01-11T11:34:05.747Z,10.88
2023-01-11T11:35:03.963Z,10.91
2023-01-11T11:36:03.909Z,10.95
2023-01-11T11:37:03.939Z,10.99
2023-01-11T11:38:03.897Z,11.01
2023-01-11T11:39:03.886Z,10.95
2023-01-11T11:40:03.885Z,10.88
2023-01-11T11:41:03.912Z,10.83
2023-01-11T11:42:03.868Z,10.81
2023-01-11T11:43:03.841Z,10.84
2023-01-11T11:44:03.832Z,10.94
2023-01-11T11:45:03.821Z,11.16
2023-01-11T11:46:03.907Z,11.16
2023-01-11T11:47:03.804Z,11.20
2023-01-11T11:48:03.777Z,11.21
2023-01-11T11:49:03.769Z,11.29
2023-01-11T11:50:03.756Z,11.43
2023-01-11T11:51:03.784Z,11.46
2023-01-11T11:52:03.740Z,11.53
2023-01-11T11:53:03.758Z,11.50
2023-01-11T11:54:03.721Z,11.72
2023-01-11T11:55:03.701Z,13.07
2023-01-11T11:56:03.685Z,13.49
2023-01-11T11:57:03.682Z,13.73
2023-01-11T11:58:03.666Z,14.49
2023-01-11T11:59:03.686Z,14.90
2023-01-11T12:00:03.647Z,15.43
2023-01-11T12:01:03.632Z,15.27
2023-01-11T12:02:03.751Z,14.80
2023-01-11T12:03:03.611Z,14.53
2023-01-11T12:04:03.605Z,13.61
2023-01-11T12:05:03.597Z,13.03
2023-01-11T12:06:03.585Z,12.57
2023-01-11T12:07:03.568Z,12.19
2023-01-11T12:08:03.597Z,12.06
2023-01-11T12:09:03.559Z,12.56
2023-01-11T12:10:03.682Z,12.29
2023-01-11T12:11:03.540Z,11.94
2023-01-11T12:12:03.514Z,11.64
2023-01-11T12:13:03.528Z,11.43
2023-01-11T12:14:03.512Z,11.85
2023-01-11T12:15:03.480Z,12.92
2023-01-11T12:16:03.494Z,13.27
2023-01-11T12:17:03.527Z,12.56
2023-01-11T12:18:03.450Z,12.13
2023-01-11T12:19:03.465Z,12.82
2023-01-11T12:20:03.426Z,13.02
2023-01-11T12:21:03.416Z,12.78
2023-01-11T12:22:03.405Z,13.70
2023-01-11T12:23:03.397Z,14.10
2023-01-11T12:24:03.411Z,14.31
2023-01-11T12:25:03.395Z,14.64
2023-01-11T12:26:03.372Z,15.02
2023-01-11T12:27:03.400Z,15.13
2023-01-11T12:28:03.345Z,15.66
2023-01-11T12:29:03.345Z,15.75
2023-01-11T12:30:03.327Z,15.56
2023-01-11T12:31:03.393Z,15.43
2023-01-11T12:32:03.297Z,15.61
2023-01-11T12:33:03.304Z,15.36
2023-01-11T12:34:03.319Z,15.15
2023-01-11T12:35:03.289Z,15.26
2023-01-11T12:36:03.529Z,15.09
2023-01-11T12:37:03.247Z,14.46
2023-01-11T12:38:03.304Z,14.39
2023-01-11T12:39:03.216Z,14.35
2023-01-11T12:40:03.230Z,13.52
2023-01-11T12:41:03.206Z,13.70
2023-01-11T12:42:03.189Z,13.27
2023-01-11T12:43:03.190Z,13.73
2023-01-11T12:44:03.497Z,14.34
2023-01-11T12:45:03.155Z,13.40
2023-01-11T12:46:03.214Z,12.74
2023-01-11T12:47:03.141Z,12.34
2023-01-11T12:48:03.130Z,12.51
2023-01-11T12:49:03.127Z,12.78
2023-01-11T12:50:03.142Z,12.44
2023-01-11T12:51:03.091Z,12.51
2023-01-11T12:52:03.094Z,12.69
2023-01-11T12:53:03.071Z,12.96
2023-01-11T12:54:03.063Z,13.87
2023-01-11T12:55:03.068Z,14.61
2023-01-11T12:56:03.049Z,14.28
2023-01-11T12:57:03.073Z,13.61
2023-01-11T12:58:03.019Z,13.94
2023-01-11T12:59:02.997Z,14.57
2023-01-11T13:00:03.034Z,14.90
2023-01-11T13:01:03.039Z,15.11
2023-01-11T13:02:03.030Z,15.33
2023-01-11T13:03:02.957Z,15.59
2023-01-11T13:04:02.952Z,15.66
2023-01-11T13:05:02.933Z,15.11
2023-01-11T13:06:02.930Z,15.12
2023-01-11T13:07:02.934Z,15.11
2023-01-11T13:08:02.901Z,14.67
2023-01-11T13:09:02.915Z,14.67
2023-01-11T13:10:02.892Z,13.99