createdAt,value
2018-07-19T01:22:08.839Z,99986.27
2018-07-19T01:24:43.375Z,99984.56
2018-07-19T01:27:15.311Z,99986.48
2018-07-19T01:29:48.996Z,99988.56
2018-07-19T01:32:21.381Z,99991.39
2018-07-19T01:34:54.358Z,99990.23
2018-07-19T01:37:27.849Z,99987.27
2018-07-19T01:40:00.637Z,99987.48
2018-07-19T01:42:35.310Z,99989.66
2018-07-19T01:45:08.209Z,99992.63
2018-07-19T01:47:41.904Z,99993.75
2018-07-19T01:50:15.026Z,99994.81
2018-07-19T01:52:46.512Z,99995.70
2018-07-19T01:55:19.324Z,99992.11
2018-07-19T01:57:50.841Z,99981.86
2018-07-19T02:00:22.255Z,99993.41
2018-07-19T02:02:53.498Z,99995.73
2018-07-19T02:05:27.759Z,99993.37
2018-07-19T02:07:58.971Z,99990.56
2018-07-19T02:10:30.660Z,99992.48
2018-07-19T02:13:01.736Z,99988.88
2018-07-19T02:15:33.278Z,99996.23
2018-07-19T02:18:05.575Z,99996.73
2018-07-19T02:20:36.928Z,99993.95
2018-07-19T02:23:09.222Z,99977.45
2018-07-19T02:25:42.361Z,99994.89
2018-07-19T02:28:14.356Z,99992.87
2018-07-19T02:30:46.088Z,99990.33
2018-07-19T02:33:17.455Z,99990.30
2018-07-19T02:35:52.787Z,99996.94
2018-07-19T02:38:29.287Z,99988.91
2018-07-19T02:41:01.806Z,100000.03
2018-07-19T02:43:34.272Z,100001.12
2018-07-19T02:46:09.722Z,99995.11
2018-07-19T02:48:41.448Z,100004.34
2018-07-19T02:51:14.315Z,100001.11
2018-07-19T02:53:45.964Z,100008.00
2018-07-19T02:56:18.299Z,99998.70
2018-07-19T02:58:55.190Z,100000.06
2018-07-19T03:01:32.408Z,100002.67
2018-07-19T03:04:04.749Z,100004.11
2018-07-19T03:06:37.435Z,100003.47
2018-07-19T03:09:11.012Z,100002.14
2018-07-19T03:11:46.947Z,99997.53
2018-07-19T03:14:23.053Z,100003.31
2018-07-19T03:16:55.519Z,99943.71
2018-07-19T03:19:28.880Z,100003.20
2018-07-19T03:22:02.021Z,100005.89
2018-07-19T03:24:33.431Z,100004.41
2018-07-19T03:27:06.801Z,100005.95
2018-07-19T03:29:39.267Z,99919.25
2018-07-19T03:32:11.915Z,100005.46
2018-07-19T03:34:43.965Z,99994.75
2018-07-19T03:37:15.567Z,100008.41
2018-07-19T03:39:46.933Z,100008.67
2018-07-19T03:42:19.367Z,100005.68
2018-07-19T03:44:53.761Z,100004.10
2018-07-19T03:47:25.125Z,100005.77
2018-07-19T03:49:57.366Z,99963.84
2018-07-19T03:52:29.660Z,100004.10
2018-07-19T03:55:00.984Z,99999.16
2018-07-19T03:57:32.168Z,99988.11
2018-07-19T04:00:05.913Z,100012.36
2018-07-19T04:02:37.310Z,100014.02
2018-07-19T04:05:08.676Z,100008.71
2018-07-19T04:07:42.319Z,100012.22
2018-07-19T04:10:13.984Z,100007.91
2018-07-19T04:12:45.440Z,100001.53
2018-07-19T04:15:17.613Z,100010.91
2018-07-19T04:17:57.795Z,100010.56
2018-07-19T04:20:30.689Z,100009.70
2018-07-19T04:23:02.599Z,100007.44
2018-07-19T04:25:34.252Z,100009.25
2018-07-19T04:28:07.930Z,100017.78
2018-07-19T04:30:40.633Z,100012.25
2018-07-19T04:33:14.439Z,100013.52
2018-07-19T04:35:49.811Z,100017.04
2018-07-19T04:38:22.943Z,100022.34
2018-07-19T04:40:54.806Z,100017.57
2018-07-19T04:43:26.107Z,100009.64
2018-07-19T04:45:58.344Z,100013.86
2018-07-19T04:48:30.288Z,100020.60
2018-07-19T04:51:03.831Z,100014.44
2018-07-19T04:53:36.431Z,100021.66
2018-07-19T04:56:09.475Z,100023.06
2018-07-19T04:58:43.108Z,100030.69
2018-07-19T05:01:15.533Z,100021.54
2018-07-19T05:03:48.200Z,100035.14
2018-07-19T05:06:20.589Z,100034.81
2018-07-19T05:08:51.897Z,100033.77
2018-07-19T05:11:23.744Z,100034.97
2018-07-19T05:13:56.532Z,100040.73
2018-07-19T05:16:30.691Z,100038.06
2018-07-19T05:19:02.469Z,100035.91
2018-07-19T05:21:36.898Z,100036.14
2018-07-19T05:24:08.293Z,100037.67
2018-07-19T05:26:42.171Z,100035.34
2018-07-19T05:29:16.503Z,100029.44
2018-07-19T05:31:48.524Z,100045.27
2018-07-19T05:34:21.911Z,100035.70
2018-07-19T05:36:53.460Z,100037.77
2018-07-19T05:39:24.856Z,100039.64
2018-07-19T05:41:56.279Z,100036.17
2018-07-19T05:44:29.162Z,100034.08
2018-07-19T05:47:01.642Z,100039.48
2018-07-19T05:49:34.423Z,100031.32
2018-07-19T05:52:05.844Z,100030.72
2018-07-19T05:54:38.795Z,100026.02
2018-07-19T05:57:10.681Z,100031.78
2018-07-19T05:59:42.449Z,100028.45
2018-07-19T06:02:15.206Z,100029.45
2018-07-19T06:04:49.415Z,100035.61
2018-07-19T06:07:21.555Z,100027.65
2018-07-19T06:09:53.308Z,100017.38
2018-07-19T06:12:26.608Z,100046.55
2018-07-19T06:15:05.021Z,100041.51
2018-07-19T06:17:39.697Z,100046.82
2018-07-19T06:20:15.244Z,100049.81
2018-07-19T06:22:47.664Z,100054.05
2018-07-19T06:25:19.728Z,100051.11
2018-07-19T06:27:54.516Z,100045.24
2018-07-19T06:30:27.896Z,100050.84
2018-07-19T06:33:02.510Z,100035.42
2018-07-19T06:35:38.119Z,100055.27
2018-07-19T06:38:12.863Z,100048.05
2018-07-19T06:40:44.401Z,100066.02
2018-07-19T06:43:17.641Z,100060.66
2018-07-19T06:45:54.035Z,100065.52
2018-07-19T06:48:26.381Z,100067.51
2018-07-19T06:51:02.147Z,100071.81
2018-07-19T06:53:34.408Z,100068.80
2018-07-19T06:56:10.578Z,100069.17
2018-07-19T06:58:43.261Z,100074.92
2018-07-19T07:01:18.910Z,100066.45
2018-07-19T07:03:51.894Z,100042.11
2018-07-19T07:06:25.399Z,100064.72
2018-07-19T07:09:01.597Z,100053.45
2018-07-19T07:11:34.782Z,100074.08
2018-07-19T07:14:10.673Z,100068.60
2018-07-19T07:16:46.336Z,100077.19
2018-07-19T07:19:25.006Z,100070.64
2018-07-19T07:21:59.300Z,100077.75
2018-07-19T07:24:33.692Z,100082.78
2018-07-19T07:27:08.168Z,100073.81
2018-07-19T07:29:44.192Z,100086.51
2018-07-19T07:32:22.580Z,100081.17
2018-07-19T07:35:05.358Z,100078.09
2018-07-19T07:37:41.315Z,100083.69
2018-07-19T07:40:17.272Z,100077.41
2018-07-19T07:45:40.454Z,100088.70
2018-07-19T07:48:14.630Z,100083.48
2018-07-19T07:50:55.888Z,100086.80
2018-07-19T07:53:40.921Z,100092.36
2018-07-19T07:56:17.220Z,100091.78
2018-07-19T07:58:51.013Z,100092.74
2018-07-19T08:01:25.075Z,100091.85
2018-07-19T08:04:01.591Z,100094.13
2018-07-19T08:06:38.651Z,100094.09
2018-07-19T08:09:12.479Z,100090.22
2018-07-19T08:11:45.244Z,100091.73
2018-07-19T08:14:20.711Z,100081.59
2018-07-19T08:16:57.862Z,100083.15
2018-07-19T08:19:34.897Z,100078.42
2018-07-19T08:22:09.402Z,100016.52
2018-07-19T08:24:45.090Z,100077.80
2018-07-19T08:27:18.764Z,100081.64
2018-07-19T08:29:53.989Z,100076.56
2018-07-19T08:32:28.698Z,100078.44
2018-07-19T08:35:12.158Z,100074.44
2018-07-19T08:37:49.728Z,100080.31
2018-07-19T08:40:24.549Z,100071.91
2018-07-19T08:43:01.618Z,100074.83
2018-07-19T08:45:39.841Z,100075.48
2018-07-19T08:48:16.318Z,100063.14
2018-07-19T08:50:51.256Z,100077.05
2018-07-19T08:53:29.744Z,100072.49
2018-07-19T08:58:57.820Z,100075.58
2018-07-19T09:01:39.335Z,100066.01
2018-07-19T09:04:27.059Z,100064.58
2018-07-19T09:07:06.283Z,100060.90
2018-07-19T09:09:46.058Z,100061.94
2018-07-19T09:12:27.058Z,100063.08
2018-07-19T09:15:09.539Z,100055.01
2018-07-19T09:17:48.604Z,100052.70
2018-07-19T09:20:22.921Z,100058.15
2018-07-19T09:22:59.070Z,100053.54
2018-07-19T09:25:40.656Z,100055.19
2018-07-19T09:28:21.307Z,100056.53
2018-07-19T09:30:57.769Z,100050.22
2018-07-19T09:33:30.603Z,100054.45
2018-07-19T09:36:02.316Z,100050.54
2018-07-19T09:38:34.031Z,100044.91
2018-07-19T09:41:07.448Z,100041.42
2018-07-19T09:43:39.240Z,100038.45
2018-07-19T09:46:16.279Z,100040.77
2018-07-19T09:48:48.909Z,100042.83
2018-07-19T09:51:23.945Z,100032.73
2018-07-19T09:53:56.840Z,100031.22
2018-07-19T09:56:28.470Z,100033.52
2018-07-19T09:59:03.442Z,100032.09
2018-07-19T10:01:39.485Z,100037.25
2018-07-19T10:04:20.931Z,100029.75
2018-07-19T10:06:53.494Z,100027.54
2018-07-19T10:09:30.845Z,100032.92
2018-07-19T10:12:07.576Z,100037.91
2018-07-19T10:14:49.869Z,100032.98
2018-07-19T10:17:28.145Z,100027.19
2018-07-19T10:20:03.254Z,100030.73
2018-07-19T10:22:39.405Z,100022.00
2018-07-19T10:25:20.306Z,100019.95
2018-07-19T10:27:52.943Z,100013.97
2018-07-19T10:30:25.370Z,100021.09
2018-07-19T10:32:59.203Z,100003.58
2018-07-19T10:35:38.708Z,100014.16
2018-07-19T10:38:14.136Z,100015.15
2018-07-19T10:40:46.843Z,100015.80
2018-07-19T10:43:23.384Z,100010.09
2018-07-19T10:46:10.192Z,100008.20
2018-07-19T10:48:53.498Z,100004.47
2018-07-19T10:51:27.831Z,100004.13
2018-07-19T10:54:02.557Z,100012.05
2018-07-19T10:56:37.225Z,100004.78
2018-07-19T10:59:17.075Z,100004.05
2018-07-19T11:02:08.915Z,100002.17
2018-07-19T11:04:41.902Z,100000.14
2018-07-19T11:07:14.989Z,100001.57
2018-07-19T11:09:46.689Z,99994.42
2018-07-19T11:12:20.531Z,99989.62
2018-07-19T11:14:58.683Z,99993.34
2018-07-19T11:17:31.611Z,99997.48
2018-07-19T11:20:08.123Z,100005.11
2018-07-19T11:22:41.566Z,99989.62
2018-07-19T11:25:14.852Z,99993.46
2018-07-19T11:27:49.937Z,99979.86
2018-07-19T11:30:25.260Z,99989.15
2018-07-19T11:32:59.377Z,99984.63
2018-07-19T11:35:31.967Z,99990.55
2018-07-19T11:38:04.798Z,99984.66
2018-07-19T11:40:36.864Z,99976.79
2018-07-19T11:43:08.157Z,99975.17
2018-07-19T11:45:42.372Z,99972.25
2018-07-19T11:48:17.188Z,99965.13
2018-07-19T11:50:50.299Z,99960.60
2018-07-19T11:53:24.180Z,99961.35
2018-07-19T11:55:57.077Z,99950.08
2018-07-19T11:58:31.927Z,99947.77
2018-07-19T12:01:06.563Z,99948.47
2018-07-19T12:03:39.432Z,99943.90
2018-07-19T12:06:18.641Z,99932.59
2018-07-19T12:08:51.971Z,99943.90
2018-07-19T12:11:32.291Z,99938.59
2018-07-19T12:14:04.501Z,99930.84
2018-07-19T12:16:38.293Z,99935.49
2018-07-19T12:19:10.425Z,99896.66
2018-07-19T12:21:44.317Z,99939.66
2018-07-19T12:24:19.425Z,99933.17
2018-07-19T12:26:53.786Z,99944.16
2018-07-19T12:29:26.795Z,99928.66
2018-07-19T12:31:58.330Z,99929.23
2018-07-19T12:34:33.203Z,99932.96
2018-07-19T12:37:07.234Z,99922.98
2018-07-19T12:39:44.771Z,99914.99
2018-07-19T12:42:19.293Z,99859.08
2018-07-19T12:44:55.514Z,99911.77
2018-07-19T12:47:30.233Z,99915.59
2018-07-19T12:50:06.442Z,99915.95
2018-07-19T12:52:41.254Z,99916.13
2018-07-19T12:55:15.851Z,99924.63
2018-07-19T12:57:51.524Z,99912.09
2018-07-19T13:00:24.229Z,99908.30
2018-07-19T13:02:59.329Z,99905.48
2018-07-19T13:05:33.911Z,99904.56
2018-07-19T13:08:06.962Z,99902.04
2018-07-19T13:10:49.107Z,99903.84
2018-07-19T13:13:24.150Z,99907.22
2018-07-19T13:15:58.702Z,99899.80
2018-07-19T13:18:32.240Z,99895.37
2018-07-19T13:21:08.989Z,99894.64
2018-07-19T13:23:55.539Z,99898.67
2018-07-19T13:26:34.185Z,99891.86
2018-07-19T13:29:10.539Z,99898.84
2018-07-19T13:31:46.562Z,99888.64
2018-07-19T13:34:21.810Z,99885.86
2018-07-19T13:36:57.996Z,99886.57
2018-07-19T13:39:32.794Z,99884.28
2018-07-19T13:42:10.341Z,99886.06
2018-07-19T13:44:52.430Z,99887.59
2018-07-19T13:47:26.051Z,99884.39
2018-07-19T13:50:04.902Z,99886.23
2018-07-19T13:52:50.405Z,99885.51
2018-07-19T13:55:23.724Z,99872.16
2018-07-19T13:58:00.811Z,99881.55
2018-07-19T14:00:41.332Z,99879.66
2018-07-19T14:03:21.420Z,99874.48
2018-07-19T14:05:55.808Z,99877.08
2018-07-19T14:08:36.851Z,99866.83
2018-07-19T14:16:49.249Z,99866.66
2018-07-19T14:19:27.982Z,99863.50
2018-07-19T14:22:02.136Z,99856.36
2018-07-19T14:24:35.264Z,99856.09
2018-07-19T14:27:08.012Z,99858.75
2018-07-19T14:29:46.932Z,99855.15
2018-07-19T14:32:23.600Z,99849.03
2018-07-19T14:34:56.900Z,99848.13
2018-07-19T14:37:32.503Z,99844.48
2018-07-19T14:40:09.860Z,99840.50
2018-07-19T14:42:49.405Z,99848.67
2018-07-19T14:45:54.930Z,99851.46
2018-07-19T14:54:43.423Z,99842.55
2018-07-19T14:57:31.770Z,99840.17
2018-07-19T15:03:50.067Z,99839.64
2018-07-19T15:06:41.278Z,99828.88
2018-07-19T15:09:23.188Z,99838.45
2018-07-19T15:12:00.332Z,99822.97
2018-07-19T15:14:40.785Z,99813.48
2018-07-19T15:17:18.940Z,99824.50
2018-07-19T15:20:01.855Z,99816.96
2018-07-19T15:22:37.310Z,99808.25
2018-07-19T15:25:10.929Z,99818.48
2018-07-19T15:27:47.760Z,99800.27
2018-07-19T15:33:24.292Z,99812.95
2018-07-19T15:35:59.850Z,99795.73
2018-07-19T15:38:34.327Z,99799.36
2018-07-19T15:41:25.673Z,99790.52
2018-07-19T15:44:07.605Z,99793.16
2018-07-19T15:46:45.501Z,99794.12
2018-07-19T15:49:24.808Z,99794.22
2018-07-19T15:53:33.577Z,99795.73
2018-07-19T15:56:28.726Z,99788.63
2018-07-19T15:59:04.851Z,99770.27
2018-07-19T16:01:44.130Z,99789.97
2018-07-19T16:04:27.827Z,99733.89
2018-07-19T16:07:20.159Z,99788.95
2018-07-19T16:10:19.916Z,99780.95
2018-07-19T16:12:56.606Z,99786.50
2018-07-19T16:15:28.940Z,99782.31
2018-07-19T16:18:05.790Z,99782.27
2018-07-19T16:20:39.355Z,99787.95
2018-07-19T16:23:12.085Z,99781.48
2018-07-19T16:25:45.961Z,99780.87
2018-07-19T16:28:21.870Z,99778.95
2018-07-19T16:31:07.163Z,99774.91
2018-07-19T16:36:56.105Z,99772.05
2018-07-19T16:40:04.826Z,99770.36
2018-07-19T16:42:59.611Z,99767.58
2018-07-19T16:45:49.144Z,99763.86
2018-07-19T16:48:32.484Z,99765.25
2018-07-19T16:51:19.008Z,99755.70
2018-07-19T16:57:00.748Z,99752.91
2018-07-19T16:59:42.016Z,99751.22
2018-07-19T17:02:29.440Z,99751.97
2018-07-19T17:05:10.090Z,99750.63
2018-07-19T17:07:56.789Z,99745.69
2018-07-19T17:10:39.815Z,99739.24
2018-07-19T17:16:28.575Z,99739.53
2018-07-19T17:19:43.987Z,99744.30
2018-07-19T17:22:55.553Z,99746.97
2018-07-19T17:26:05.853Z,99742.45
2018-07-19T17:29:18.525Z,99741.43
2018-07-19T17:32:34.120Z,99735.66
2018-07-19T17:35:47.934Z,99744.34
2018-07-19T17:38:57.228Z,99743.88
2018-07-19T17:42:07.589Z,99745.59
2018-07-19T17:45:24.112Z,99740.83
2018-07-19T17:48:40.423Z,99738.32
2018-07-19T17:51:51.567Z,99734.80
2018-07-19T17:55:03.456Z,99739.25
2018-07-19T17:58:18.282Z,99732.64
2018-07-19T18:01:28.822Z,99740.20
2018-07-19T18:04:44.257Z,99733.63
2018-07-19T18:07:56.904Z,99728.41
2018-07-19T18:11:09.463Z,99735.94
2018-07-19T18:14:20.098Z,99731.86
2018-07-19T18:17:29.594Z,99735.87
2018-07-19T18:20:41.039Z,99739.69
2018-07-19T18:23:51.372Z,99735.74
2018-07-19T18:27:01.859Z,99733.84
2018-07-19T18:30:16.301Z,99738.30
2018-07-19T18:33:26.793Z,99737.66
2018-07-19T18:36:39.792Z,99734.69
2018-07-19T18:39:50.266Z,99735.86
2018-07-19T18:43:00.264Z,99736.58
2018-07-19T18:46:12.020Z,99733.44
2018-07-19T18:49:24.805Z,99731.60
2018-07-19T18:52:36.427Z,99726.04
2018-07-19T18:55:47.474Z,99725.88
2018-07-19T18:58:58.350Z,99727.53
2018-07-19T19:02:08.278Z,99731.38
2018-07-19T19:05:19.063Z,99732.08
2018-07-19T19:08:28.777Z,99729.39
2018-07-19T19:11:40.292Z,99731.30
2018-07-19T19:14:52.189Z,99723.33
2018-07-19T19:18:02.362Z,99725.15
2018-07-19T19:21:13.032Z,99733.13
2018-07-19T19:24:23.549Z,99730.38
2018-07-19T19:27:36.146Z,99730.55
2018-07-19T19:30:46.547Z,99733.73
2018-07-19T19:33:58.068Z,99710.45
2018-07-19T19:37:09.123Z,99731.94
2018-07-19T19:40:21.357Z,99736.69
2018-07-19T19:43:30.518Z,99736.84
2018-07-19T19:46:39.013Z,99739.28
2018-07-19T19:49:48.235Z,99740.59
2018-07-19T19:53:00.133Z,99740.34
2018-07-19T19:56:11.242Z,99732.95
2018-07-19T19:59:22.597Z,99741.53
2018-07-19T20:02:34.835Z,99747.97
2018-07-19T20:05:45.045Z,99749.92
2018-07-19T20:08:57.042Z,99753.14
2018-07-19T20:12:09.228Z,99753.48
2018-07-19T20:15:19.607Z,99754.60
2018-07-19T20:18:32.353Z,99761.23
2018-07-19T20:21:45.754Z,99750.13
2018-07-19T20:24:55.410Z,99763.47
2018-07-19T20:28:04.498Z,99764.11
2018-07-19T20:31:15.415Z,99766.36
2018-07-19T20:34:25.823Z,99760.64
2018-07-19T20:37:38.190Z,99760.44
2018-07-19T20:40:49.182Z,99765.41
2018-07-19T20:43:57.486Z,99761.06
2018-07-19T20:47:08.050Z,99766.83
2018-07-19T20:50:17.904Z,99765.72
2018-07-19T20:53:27.392Z,99764.66
2018-07-19T20:56:37.272Z,99759.01
2018-07-19T20:59:46.279Z,99759.25
2018-07-19T21:02:56.703Z,99767.72
2018-07-19T21:06:08.726Z,99767.77
2018-07-19T21:09:22.725Z,99763.41
2018-07-19T21:12:36.090Z,99775.27
2018-07-19T21:15:49.441Z,99766.30
2018-07-19T21:19:03.028Z,99762.47
2018-07-19T21:22:13.305Z,99767.38
2018-07-19T21:25:25.863Z,99768.73
2018-07-19T21:28:36.151Z,99765.99
2018-07-19T21:31:46.657Z,99755.08
2018-07-19T21:34:56.496Z,99754.00
2018-07-19T21:38:08.685Z,99758.91
2018-07-19T21:41:18.332Z,99754.79
2018-07-19T21:44:29.465Z,99754.78
2018-07-19T21:47:40.870Z,99756.71
2018-07-19T21:50:52.284Z,99755.91
2018-07-19T21:54:02.323Z,99765.73
2018-07-19T21:57:10.846Z,99755.91
2018-07-19T22:00:22.915Z,99764.67
2018-07-19T22:03:31.547Z,99759.46
2018-07-19T22:06:41.635Z,99764.09
2018-07-19T22:09:51.589Z,99759.73
2018-07-19T22:12:59.441Z,99762.73
2018-07-19T22:16:11.798Z,99761.65
2018-07-19T22:19:21.219Z,99766.55
2018-07-19T22:22:31.657Z,99766.84
2018-07-19T22:25:42.062Z,99761.38
2018-07-19T22:28:55.963Z,99765.76
2018-07-19T22:32:09.209Z,99761.66
2018-07-19T22:35:18.320Z,99760.00
2018-07-19T22:38:29.100Z,99757.56
2018-07-19T22:41:39.168Z,99762.75
2018-07-19T22:44:48.217Z,99765.20
2018-07-19T22:47:59.550Z,99758.06
2018-07-19T22:51:09.848Z,99769.50
2018-07-19T22:54:18.295Z,99762.41
2018-07-19T22:57:27.773Z,99753.90
2018-07-19T23:00:39.139Z,99756.09
2018-07-19T23:03:48.228Z,99760.77
2018-07-19T23:06:55.709Z,99761.52
2018-07-19T23:10:04.057Z,99758.77
2018-07-19T23:13:13.684Z,99760.64
2018-07-19T23:16:23.332Z,99749.94
2018-07-19T23:19:33.529Z,99756.47
2018-07-19T23:22:46.157Z,99755.34
2018-07-19T23:25:55.542Z,99753.68
2018-07-19T23:29:04.957Z,99752.61
2018-07-19T23:32:14.253Z,99758.05
2018-07-19T23:35:23.709Z,99757.74
2018-07-19T23:38:42.301Z,99756.61
2018-07-19T23:41:56.171Z,99760.11
2018-07-19T23:46:07.240Z,99751.32
2018-07-19T23:49:16.647Z,99749.86
2018-07-19T23:52:24.862Z,99750.59
2018-07-19T23:55:33.073Z,99749.41
2018-07-19T23:58:43.208Z,99749.33
