createdAt,value
2019-05-21T00:00:23.682Z,996.95
2019-05-21T00:01:23.735Z,996.92
2019-05-21T00:02:23.664Z,996.91
2019-05-21T00:03:23.637Z,996.92
2019-05-21T00:04:28.385Z,996.92
2019-05-21T00:05:24.826Z,996.92
2019-05-21T00:06:23.606Z,996.87
2019-05-21T00:07:23.578Z,996.91
2019-05-21T00:08:23.573Z,996.88
2019-05-21T00:09:23.543Z,996.91
2019-05-21T00:10:23.572Z,996.88
2019-05-21T00:11:23.598Z,996.93
2019-05-21T00:12:23.530Z,996.88
2019-05-21T00:13:23.455Z,996.89
2019-05-21T00:14:23.446Z,996.89
2019-05-21T00:15:23.467Z,996.93
2019-05-21T00:16:23.506Z,996.93
2019-05-21T00:17:23.465Z,996.95
2019-05-21T00:18:23.457Z,996.91
2019-05-21T00:19:23.454Z,996.94
2019-05-21T00:20:23.510Z,996.96
2019-05-21T00:21:23.444Z,996.98
2019-05-21T00:22:23.469Z,997.01
2019-05-21T00:23:23.415Z,997.03
2019-05-21T00:24:23.412Z,997.05
2019-05-21T00:25:23.466Z,997.08
2019-05-21T00:26:23.385Z,997.07
2019-05-21T00:27:23.403Z,997.07
2019-05-21T00:28:23.357Z,997.10
2019-05-21T00:29:23.324Z,997.12
2019-05-21T00:30:23.395Z,997.12
2019-05-21T00:31:23.341Z,997.09
2019-05-21T00:32:23.303Z,997.11
2019-05-21T00:33:23.306Z,997.13
2019-05-21T00:34:23.349Z,997.09
2019-05-21T00:35:23.250Z,997.08
2019-05-21T00:36:23.272Z,997.12
2019-05-21T00:37:23.268Z,997.10
2019-05-21T00:38:23.257Z,997.16
2019-05-21T00:39:23.237Z,997.19
2019-05-21T00:40:23.269Z,997.17
2019-05-21T00:41:23.264Z,997.19
2019-05-21T00:42:23.204Z,997.17
2019-05-21T00:43:23.186Z,997.18
2019-05-21T00:44:23.188Z,997.17
2019-05-21T00:45:23.168Z,997.19
2019-05-21T00:46:23.245Z,997.23
2019-05-21T00:47:23.160Z,997.25
2019-05-21T00:48:23.163Z,997.24
2019-05-21T00:49:23.133Z,997.27
2019-05-21T00:50:23.121Z,997.24
2019-05-21T00:51:23.157Z,997.27
2019-05-21T00:52:23.175Z,997.29
2019-05-21T00:53:23.091Z,997.24
2019-05-21T00:54:23.043Z,997.23
2019-05-21T00:55:23.009Z,997.24
2019-05-21T00:56:22.989Z,997.28
2019-05-21T00:57:23.015Z,997.26
2019-05-21T00:58:22.972Z,997.28
2019-05-21T00:59:22.966Z,997.25
2019-05-21T01:00:22.953Z,997.29
2019-05-21T01:01:22.937Z,997.24
2019-05-21T01:02:22.972Z,997.26
2019-05-21T01:03:22.915Z,997.25
2019-05-21T01:04:22.915Z,997.25
2019-05-21T01:05:22.899Z,997.20
2019-05-21T01:06:22.888Z,997.23
2019-05-21T01:07:22.881Z,997.23
2019-05-21T01:08:22.911Z,997.24
2019-05-21T01:09:22.861Z,997.24
2019-05-21T01:10:22.845Z,997.24
2019-05-21T01:11:22.832Z,997.26
2019-05-21T01:12:22.827Z,997.24
2019-05-21T01:13:22.847Z,997.27
2019-05-21T01:14:22.796Z,997.26
2019-05-21T01:15:22.785Z,997.27
2019-05-21T01:16:22.781Z,997.23
2019-05-21T01:17:22.817Z,997.25
2019-05-21T01:18:22.810Z,997.27
2019-05-21T01:19:22.759Z,997.26
2019-05-21T01:20:22.736Z,997.29
2019-05-21T01:21:22.730Z,997.28
2019-05-21T01:22:22.713Z,997.25
2019-05-21T01:23:22.742Z,997.30
2019-05-21T01:24:22.701Z,997.28
2019-05-21T01:25:22.702Z,997.31
2019-05-21T01:26:22.677Z,997.29
2019-05-21T01:27:22.674Z,997.25
2019-05-21T01:28:22.653Z,997.22
2019-05-21T01:29:22.669Z,997.22
2019-05-21T01:30:22.653Z,997.19
2019-05-21T01:31:22.713Z,997.22
2019-05-21T01:32:22.737Z,997.23
2019-05-21T01:33:22.637Z,997.21
2019-05-21T01:34:22.799Z,997.20
2019-05-21T01:35:22.655Z,997.26
2019-05-21T01:36:22.597Z,997.23
2019-05-21T01:37:22.664Z,997.22
2019-05-21T01:38:22.577Z,997.21
2019-05-21T01:39:22.674Z,997.23
2019-05-21T01:40:22.524Z,997.24
2019-05-21T01:41:22.545Z,997.21
2019-05-21T01:42:22.506Z,997.15
2019-05-21T01:43:22.490Z,997.19
2019-05-21T01:44:22.520Z,997.20
2019-05-21T01:45:22.491Z,997.19
2019-05-21T01:46:22.460Z,997.16
2019-05-21T01:47:22.450Z,997.17
2019-05-21T01:48:22.442Z,997.14
2019-05-21T01:49:22.483Z,997.14
2019-05-21T01:50:22.437Z,997.13
2019-05-21T01:51:22.415Z,997.11
2019-05-21T01:52:22.401Z,997.15
2019-05-21T01:53:22.387Z,997.12
2019-05-21T01:54:22.381Z,997.09
2019-05-21T01:55:22.418Z,997.09
2019-05-21T01:56:22.373Z,997.07
2019-05-21T01:57:22.353Z,997.05
2019-05-21T01:58:22.344Z,997.10
2019-05-21T01:59:22.327Z,997.08
2019-05-21T02:00:22.355Z,997.11
2019-05-21T02:01:22.301Z,997.10
2019-05-21T02:02:22.307Z,997.08
2019-05-21T02:03:22.297Z,997.06
2019-05-21T02:04:22.267Z,997.07
2019-05-21T02:05:32.570Z,997.12
2019-05-21T02:06:23.291Z,997.17
2019-05-21T02:07:22.248Z,997.17
2019-05-21T02:08:22.247Z,997.12
2019-05-21T02:09:22.224Z,997.14
2019-05-21T02:10:22.221Z,997.11
2019-05-21T02:11:22.233Z,997.14
2019-05-21T02:12:22.209Z,997.15
2019-05-21T02:13:22.194Z,997.17
2019-05-21T02:14:22.254Z,997.21
2019-05-21T02:15:22.197Z,997.25
2019-05-21T02:16:22.203Z,997.25
2019-05-21T02:17:22.134Z,997.30
2019-05-21T02:18:22.174Z,997.27
2019-05-21T02:19:24.682Z,997.28
2019-05-21T02:20:22.105Z,997.25
2019-05-21T02:21:22.114Z,997.24
2019-05-21T02:22:22.082Z,997.24
2019-05-21T02:23:22.068Z,997.28
2019-05-21T02:24:22.058Z,997.27
2019-05-21T02:25:22.045Z,997.27
2019-05-21T02:26:22.095Z,997.30
2019-05-21T02:27:22.023Z,997.32
2019-05-21T02:28:22.014Z,997.33
2019-05-21T02:29:22.002Z,997.36
2019-05-21T02:30:22.005Z,997.32
2019-05-21T02:31:22.005Z,997.26
2019-05-21T02:32:22.045Z,997.24
2019-05-21T02:33:21.954Z,997.27
2019-05-21T02:34:21.949Z,997.27
2019-05-21T02:35:21.936Z,997.25
2019-05-21T02:36:21.957Z,997.28
2019-05-21T02:37:21.910Z,997.30
2019-05-21T02:38:21.906Z,997.30
2019-05-21T02:39:21.890Z,997.31
2019-05-21T02:40:21.889Z,997.35
2019-05-21T02:41:21.943Z,997.38
2019-05-21T02:42:21.869Z,997.38
2019-05-21T02:43:21.852Z,997.38
2019-05-21T02:44:21.835Z,997.41
2019-05-21T02:45:21.828Z,997.37
2019-05-21T02:46:21.861Z,997.40
2019-05-21T02:47:21.824Z,997.39
2019-05-21T02:48:21.798Z,997.41
2019-05-21T02:49:21.788Z,997.39
2019-05-21T02:50:21.772Z,997.38
2019-05-21T02:51:21.816Z,997.43
2019-05-21T02:52:21.759Z,997.43
2019-05-21T02:53:21.747Z,997.47
2019-05-21T02:54:39.258Z,997.50
2019-05-21T02:55:22.735Z,997.52
2019-05-21T02:56:21.706Z,997.52
2019-05-21T02:57:21.727Z,997.51
2019-05-21T02:58:21.687Z,997.48
2019-05-21T02:59:21.678Z,997.49
2019-05-21T03:00:21.694Z,997.55
2019-05-21T03:01:21.706Z,997.56
2019-05-21T03:02:21.647Z,997.56
2019-05-21T03:03:21.637Z,997.59
2019-05-21T03:04:21.621Z,997.60
2019-05-21T03:05:21.623Z,997.61
2019-05-21T03:06:21.606Z,997.63
2019-05-21T03:07:25.233Z,997.65
2019-05-21T03:08:21.576Z,997.64
2019-05-21T03:09:21.567Z,997.67
2019-05-21T03:10:21.558Z,997.66
2019-05-21T03:11:21.561Z,997.66
2019-05-21T03:12:21.619Z,997.68
2019-05-21T03:13:21.525Z,997.67
2019-05-21T03:14:21.541Z,997.66
2019-05-21T03:15:21.506Z,997.66
2019-05-21T03:16:21.497Z,997.69
2019-05-21T03:17:21.529Z,997.71
2019-05-21T03:18:21.471Z,997.77
2019-05-21T03:19:21.462Z,997.75
2019-05-21T03:20:21.453Z,997.73
2019-05-21T03:21:21.448Z,997.73
2019-05-21T03:22:21.432Z,997.73
2019-05-21T03:23:21.448Z,997.74
2019-05-21T03:24:21.409Z,997.74
2019-05-21T03:25:21.410Z,997.77
2019-05-21T03:26:21.389Z,997.76
2019-05-21T03:27:21.379Z,997.76
2019-05-21T03:28:21.399Z,997.77
2019-05-21T03:29:21.347Z,997.75
2019-05-21T03:30:21.342Z,997.76
2019-05-21T03:31:21.398Z,997.75
2019-05-21T03:32:21.324Z,997.72
2019-05-21T03:33:21.375Z,997.68
2019-05-21T03:34:21.373Z,997.75
2019-05-21T03:35:21.291Z,997.72
2019-05-21T03:36:32.849Z,997.72
2019-05-21T03:37:22.270Z,997.72
2019-05-21T03:38:21.262Z,997.76
2019-05-21T03:39:21.278Z,997.77
2019-05-21T03:40:21.230Z,997.80
2019-05-21T03:41:21.219Z,997.88
2019-05-21T03:42:21.211Z,997.82
2019-05-21T03:43:21.195Z,997.86
2019-05-21T03:44:21.227Z,997.85
2019-05-21T03:45:21.185Z,997.88
2019-05-21T03:46:21.173Z,997.90
2019-05-21T03:47:21.167Z,997.91
2019-05-21T03:48:21.152Z,997.91
2019-05-21T03:49:21.164Z,997.96
2019-05-21T03:50:21.126Z,997.96
2019-05-21T03:51:21.117Z,997.94
2019-05-21T03:52:21.108Z,997.94
2019-05-21T03:53:21.101Z,997.98
2019-05-21T03:54:21.128Z,997.95
2019-05-21T03:55:21.068Z,997.89
2019-05-21T03:56:21.064Z,997.91
2019-05-21T03:57:21.057Z,997.91
2019-05-21T03:58:21.044Z,997.90
2019-05-21T03:59:21.083Z,997.89
2019-05-21T04:00:21.016Z,997.89
2019-05-21T04:01:21.005Z,997.91
2019-05-21T04:02:20.992Z,997.90
2019-05-21T04:03:20.996Z,997.94
2019-05-21T04:04:20.995Z,997.96
2019-05-21T04:05:21.026Z,997.95
2019-05-21T04:06:20.956Z,997.94
2019-05-21T04:07:20.950Z,997.93
2019-05-21T04:08:21.022Z,997.92
2019-05-21T04:09:20.921Z,997.93
2019-05-21T04:10:20.949Z,997.88
2019-05-21T04:11:20.899Z,997.87
2019-05-21T04:12:20.886Z,997.83
2019-05-21T04:13:20.875Z,997.92
2019-05-21T04:14:20.868Z,997.92
2019-05-21T04:15:20.859Z,997.92
2019-05-21T04:16:20.898Z,997.96
2019-05-21T04:17:20.838Z,997.98
2019-05-21T04:18:20.821Z,997.94
2019-05-21T04:19:20.846Z,997.94
2019-05-21T04:20:20.799Z,997.92
2019-05-21T04:21:20.788Z,997.95
2019-05-21T04:22:20.826Z,997.92
2019-05-21T04:23:20.773Z,997.95
2019-05-21T04:24:20.761Z,997.99
2019-05-21T04:25:20.752Z,997.98
2019-05-21T04:26:20.740Z,998.02
2019-05-21T04:27:20.785Z,998.04
2019-05-21T04:28:20.720Z,998.00
2019-05-21T04:29:20.710Z,997.98
2019-05-21T04:30:20.697Z,998.01
2019-05-21T04:31:20.682Z,998.06
2019-05-21T04:32:20.669Z,998.08
2019-05-21T04:33:20.721Z,998.03
2019-05-21T04:34:20.696Z,998.06
2019-05-21T04:35:20.647Z,998.06
2019-05-21T04:36:20.643Z,998.04
2019-05-21T04:37:20.618Z,998.01
2019-05-21T04:38:20.639Z,997.99
2019-05-21T04:39:20.599Z,997.99
2019-05-21T04:40:20.589Z,998.00
2019-05-21T04:41:20.576Z,997.97
2019-05-21T04:42:20.560Z,997.98
2019-05-21T04:43:20.584Z,997.99
2019-05-21T04:44:20.540Z,997.99
2019-05-21T04:45:20.594Z,998.01
2019-05-21T04:46:20.526Z,998.02
2019-05-21T04:47:20.516Z,998.02
2019-05-21T04:48:20.556Z,998.03
2019-05-21T04:49:20.485Z,998.08
2019-05-21T04:50:20.473Z,998.06
2019-05-21T04:51:20.467Z,998.06
2019-05-21T04:52:20.454Z,998.09
2019-05-21T04:53:20.469Z,998.11
2019-05-21T04:54:20.435Z,998.09
2019-05-21T04:55:20.422Z,998.09
2019-05-21T04:56:20.410Z,998.06
2019-05-21T04:57:20.412Z,998.10
2019-05-21T04:58:20.419Z,998.08
2019-05-21T04:59:20.386Z,998.11
2019-05-21T05:00:20.375Z,998.09
2019-05-21T05:01:20.359Z,998.09
2019-05-21T05:02:20.396Z,998.11
2019-05-21T05:03:20.337Z,998.10
2019-05-21T05:04:21.703Z,998.10
2019-05-21T05:05:20.322Z,998.11
2019-05-21T05:06:20.333Z,998.14
2019-05-21T05:07:28.064Z,998.13
2019-05-21T05:08:21.336Z,998.14
2019-05-21T05:09:20.273Z,998.17
2019-05-21T05:10:20.282Z,998.20
2019-05-21T05:11:20.256Z,998.15
2019-05-21T05:12:20.247Z,998.20
2019-05-21T05:13:20.328Z,998.17
2019-05-21T05:14:20.218Z,998.19
2019-05-21T05:15:20.210Z,998.21
2019-05-21T05:16:20.199Z,998.24
2019-05-21T05:17:20.192Z,998.23
2019-05-21T05:18:20.233Z,998.22
2019-05-21T05:19:20.174Z,998.25
2019-05-21T05:20:20.164Z,998.23
2019-05-21T05:21:20.145Z,998.21
2019-05-21T05:22:20.133Z,998.15
2019-05-21T05:23:20.158Z,998.16
2019-05-21T05:24:20.138Z,998.19
2019-05-21T05:25:20.110Z,998.20
2019-05-21T05:26:20.094Z,998.16
2019-05-21T05:27:20.137Z,998.22
2019-05-21T05:28:20.572Z,998.17
2019-05-21T05:29:20.074Z,998.20
2019-05-21T05:30:20.057Z,998.15
2019-05-21T05:31:20.038Z,998.22
2019-05-21T05:32:20.027Z,998.21
2019-05-21T05:33:20.068Z,998.19
2019-05-21T05:34:20.010Z,998.20
2019-05-21T05:35:20.018Z,998.19
2019-05-21T05:36:19.990Z,998.22
2019-05-21T05:37:19.981Z,998.20
2019-05-21T05:38:20.040Z,998.17
2019-05-21T05:39:19.953Z,998.20
2019-05-21T05:40:19.948Z,998.24
2019-05-21T05:41:19.950Z,998.26
2019-05-21T05:42:19.927Z,998.26
2019-05-21T05:43:20.699Z,998.27
2019-05-21T05:44:19.939Z,998.24
2019-05-21T05:45:19.889Z,998.27
2019-05-21T05:46:19.879Z,998.26
2019-05-21T05:47:19.879Z,998.30
2019-05-21T05:48:19.865Z,998.30
2019-05-21T05:49:19.862Z,998.28
2019-05-21T05:50:19.889Z,998.32
2019-05-21T05:51:19.840Z,998.29
2019-05-21T05:52:19.820Z,998.34
2019-05-21T05:53:19.811Z,998.32
2019-05-21T05:54:19.800Z,998.31
2019-05-21T05:55:19.816Z,998.35
2019-05-21T05:56:19.771Z,998.35
2019-05-21T05:57:19.767Z,998.33
2019-05-21T05:58:19.754Z,998.39
2019-05-21T05:59:19.742Z,998.35
2019-05-21T06:00:19.733Z,998.34
2019-05-21T06:01:19.773Z,998.34
2019-05-21T06:02:19.705Z,998.35
2019-05-21T06:03:19.709Z,998.34
2019-05-21T06:04:19.739Z,998.34
2019-05-21T06:05:19.680Z,998.37
2019-05-21T06:06:19.674Z,998.36
2019-05-21T06:07:19.655Z,998.34
2019-05-21T06:08:19.644Z,998.32
2019-05-21T06:09:19.704Z,998.34
2019-05-21T06:10:19.632Z,998.31
2019-05-21T06:11:19.783Z,998.33
2019-05-21T06:12:19.607Z,998.37
2019-05-21T06:13:19.590Z,998.39
2019-05-21T06:14:19.604Z,998.38
2019-05-21T06:15:19.577Z,998.41
2019-05-21T06:16:19.616Z,998.42
2019-05-21T06:17:19.560Z,998.39
2019-05-21T06:18:19.552Z,998.36
2019-05-21T06:19:19.551Z,998.35
2019-05-21T06:20:19.514Z,998.31
2019-05-21T06:21:19.504Z,998.29
2019-05-21T06:22:19.509Z,998.32
2019-05-21T06:23:19.487Z,998.34
2019-05-21T06:24:19.501Z,998.32
2019-05-21T06:25:19.467Z,998.34
2019-05-21T06:26:19.455Z,998.38
2019-05-21T06:27:19.440Z,998.34
2019-05-21T06:28:19.432Z,998.34
2019-05-21T06:29:19.461Z,998.31
2019-05-21T06:30:19.411Z,998.33
2019-05-21T06:31:19.400Z,998.36
2019-05-21T06:32:19.394Z,998.34
2019-05-21T06:33:19.380Z,998.36
2019-05-21T06:34:19.401Z,998.39
2019-05-21T06:35:19.359Z,998.35
2019-05-21T06:36:19.456Z,998.39
2019-05-21T06:37:19.338Z,998.39
2019-05-21T06:38:19.334Z,998.34
2019-05-21T06:39:19.336Z,998.33
2019-05-21T06:40:19.298Z,998.37
2019-05-21T06:41:19.300Z,998.37
2019-05-21T06:42:19.278Z,998.37
2019-05-21T06:43:19.282Z,998.38
2019-05-21T06:44:19.295Z,998.38
2019-05-21T06:45:19.245Z,998.42
2019-05-21T06:46:19.271Z,998.45
2019-05-21T06:47:19.262Z,998.45
2019-05-21T06:48:19.220Z,998.47
2019-05-21T06:49:19.208Z,998.51
2019-05-21T06:50:19.196Z,998.55
2019-05-21T06:51:19.327Z,998.50
2019-05-21T06:52:19.208Z,998.52
2019-05-21T06:53:19.436Z,998.57
2019-05-21T06:54:19.422Z,998.55
2019-05-21T06:55:19.166Z,998.60
2019-05-21T06:56:19.226Z,998.63
2019-05-21T06:57:19.132Z,998.62
2019-05-21T06:58:19.187Z,998.61
2019-05-21T06:59:19.115Z,998.56
2019-05-21T07:00:19.086Z,998.58
2019-05-21T07:01:27.616Z,998.62
2019-05-21T07:02:20.068Z,998.60
2019-05-21T07:03:19.054Z,998.62
2019-05-21T07:04:19.098Z,998.64
2019-05-21T07:05:19.039Z,998.65
2019-05-21T07:06:19.021Z,998.68
2019-05-21T07:07:19.042Z,998.66
2019-05-21T07:08:33.638Z,998.63
2019-05-21T07:09:20.027Z,998.62
2019-05-21T07:10:18.983Z,998.60
2019-05-21T07:11:18.970Z,998.60
2019-05-21T07:12:19.043Z,998.56
2019-05-21T07:13:18.948Z,998.55
2019-05-21T07:14:18.990Z,998.55
2019-05-21T07:15:18.932Z,998.57
2019-05-21T07:16:18.921Z,998.55
2019-05-21T07:17:18.905Z,998.58
2019-05-21T07:18:18.934Z,998.59
2019-05-21T07:19:18.887Z,998.63
2019-05-21T07:20:18.886Z,998.60
2019-05-21T07:21:18.872Z,998.64
2019-05-21T07:22:18.856Z,998.59
2019-05-21T07:23:18.840Z,998.79
2019-05-21T07:24:18.873Z,999.00
2019-05-21T07:25:18.846Z,999.06
2019-05-21T07:26:18.872Z,999.09
2019-05-21T07:27:18.806Z,999.15
2019-05-21T07:28:18.820Z,999.12
2019-05-21T07:29:18.815Z,999.16
2019-05-21T07:30:18.772Z,999.18
2019-05-21T07:31:19.401Z,999.22
2019-05-21T07:32:18.746Z,999.29
2019-05-21T07:33:18.740Z,999.31
2019-05-21T07:34:18.768Z,999.32
2019-05-21T07:35:18.716Z,999.38
2019-05-21T07:36:18.703Z,999.40
2019-05-21T07:37:18.697Z,999.47
2019-05-21T07:38:18.687Z,999.45
2019-05-21T07:39:18.701Z,999.40
2019-05-21T07:40:18.706Z,999.33
2019-05-21T07:41:20.413Z,999.38
2019-05-21T07:42:18.760Z,999.40
2019-05-21T07:43:18.636Z,999.37
2019-05-21T07:44:18.741Z,999.45
2019-05-21T07:45:18.620Z,999.50
2019-05-21T07:46:18.621Z,999.59
2019-05-21T07:47:18.666Z,999.57
2019-05-21T07:48:18.610Z,999.52
2019-05-21T07:49:18.587Z,999.56
2019-05-21T07:50:18.595Z,999.57
2019-05-21T07:51:18.637Z,999.57
2019-05-21T07:52:18.564Z,999.62
2019-05-21T07:53:18.619Z,999.59
2019-05-21T07:54:18.544Z,999.62
2019-05-21T07:55:18.586Z,999.64
2019-05-21T07:56:18.548Z,999.58
2019-05-21T07:57:18.511Z,999.65
2019-05-21T07:58:18.504Z,999.63
2019-05-21T07:59:18.493Z,999.62
2019-05-21T08:00:18.528Z,999.60
2019-05-21T08:01:18.547Z,999.65
2019-05-21T08:02:18.525Z,999.63
2019-05-21T08:03:18.581Z,999.68
2019-05-21T08:04:18.448Z,999.70
2019-05-21T08:05:18.468Z,999.69
2019-05-21T08:06:18.495Z,999.74
2019-05-21T08:07:18.436Z,999.78
2019-05-21T08:08:18.509Z,999.79
2019-05-21T08:09:18.879Z,999.78
2019-05-21T08:10:18.587Z,999.82
2019-05-21T08:11:18.392Z,999.80
2019-05-21T08:12:37.197Z,999.79
2019-05-21T08:13:19.378Z,999.67
2019-05-21T08:14:18.376Z,999.69
2019-05-21T08:15:18.388Z,999.71
2019-05-21T08:16:18.438Z,999.75
2019-05-21T08:17:18.365Z,999.76
2019-05-21T08:18:18.403Z,999.78
2019-05-21T08:19:18.328Z,999.81
2019-05-21T08:20:18.357Z,999.87
2019-05-21T08:21:18.304Z,999.90
2019-05-21T08:22:18.300Z,999.92
2019-05-21T08:23:18.298Z,999.88
2019-05-21T08:24:18.299Z,999.92
2019-05-21T08:25:18.313Z,999.94
2019-05-21T08:26:18.303Z,999.96
2019-05-21T08:27:18.257Z,999.99
2019-05-21T08:28:18.252Z,999.96
2019-05-21T08:29:26.936Z,999.98
2019-05-21T08:30:18.331Z,1000.01
2019-05-21T08:31:18.231Z,1000.05
2019-05-21T08:32:18.222Z,1000.05
2019-05-21T08:33:18.249Z,999.93
2019-05-21T08:34:18.207Z,999.95
2019-05-21T08:35:18.220Z,999.98
2019-05-21T08:36:18.213Z,999.98
2019-05-21T08:37:18.233Z,999.99
2019-05-21T08:38:18.170Z,999.99
2019-05-21T08:39:28.337Z,999.98
2019-05-21T08:40:19.197Z,999.99
2019-05-21T08:41:18.155Z,1000.05
2019-05-21T08:42:18.146Z,1000.10
2019-05-21T08:43:18.149Z,1000.02
2019-05-21T08:44:18.143Z,1000.04
2019-05-21T08:45:18.157Z,1000.07
2019-05-21T08:46:18.135Z,1000.13
2019-05-21T08:47:18.108Z,1000.09
2019-05-21T08:48:18.124Z,1000.12
2019-05-21T08:49:18.102Z,1000.09
2019-05-21T08:50:18.092Z,1000.10
2019-05-21T08:51:18.098Z,1000.04
2019-05-21T08:52:18.099Z,1000.07
2019-05-21T08:53:18.072Z,1000.10
2019-05-21T08:54:18.064Z,1000.14
2019-05-21T08:55:18.060Z,1000.09
2019-05-21T08:56:18.071Z,1000.10
2019-05-21T08:57:18.064Z,1000.11
2019-05-21T08:58:18.030Z,1000.12
2019-05-21T08:59:18.028Z,1000.06
2019-05-21T09:00:18.018Z,999.29
2019-05-21T09:01:18.044Z,999.42
2019-05-21T09:02:18.037Z,1000.24
2019-05-21T09:03:18.059Z,1000.23
2019-05-21T09:04:18.056Z,1000.32
2019-05-21T09:05:18.031Z,1000.11
2019-05-21T09:06:18.097Z,1000.14
2019-05-21T09:07:18.027Z,1000.23
2019-05-21T09:08:18.010Z,1000.31
2019-05-21T09:09:18.010Z,1000.23
2019-05-21T09:10:17.998Z,1000.27
2019-05-21T09:11:18.069Z,1000.29
2019-05-21T09:12:17.994Z,1000.28
2019-05-21T09:13:18.342Z,1000.29
2019-05-21T09:14:18.180Z,999.63
2019-05-21T09:15:18.004Z,1000.16
2019-05-21T09:16:18.036Z,1000.31
2019-05-21T09:17:17.960Z,1000.34
2019-05-21T09:18:17.944Z,1000.26
2019-05-21T09:19:17.934Z,1000.24
2019-05-21T09:20:17.925Z,1000.29
2019-05-21T09:21:18.013Z,999.41
2019-05-21T09:22:17.913Z,999.50
2019-05-21T09:23:17.907Z,999.59
2019-05-21T09:24:17.917Z,999.57
2019-05-21T09:25:17.926Z,999.58
2019-05-21T09:26:18.245Z,999.61
2019-05-21T09:27:17.891Z,999.57
2019-05-21T09:28:17.877Z,999.69
2019-05-21T09:29:17.866Z,999.60
2019-05-21T09:30:17.861Z,1000.15
2019-05-21T09:31:17.868Z,1000.23
2019-05-21T09:32:17.922Z,1000.37
2019-05-21T09:33:17.850Z,1000.32
2019-05-21T09:34:17.853Z,999.86
2019-05-21T09:35:17.797Z,999.82
2019-05-21T09:36:17.837Z,1000.33
2019-05-21T09:37:20.032Z,999.76
2019-05-21T09:38:17.974Z,1000.18
2019-05-21T09:39:17.757Z,1000.25
2019-05-21T09:40:17.766Z,999.68
2019-05-21T09:41:17.772Z,999.61
2019-05-21T09:42:17.774Z,999.61
2019-05-21T09:43:17.817Z,999.61
2019-05-21T09:44:17.759Z,999.56
2019-05-21T09:45:17.755Z,999.59
2019-05-21T09:46:17.729Z,999.56
2019-05-21T09:47:17.734Z,999.58
2019-05-21T09:48:17.781Z,999.74
2019-05-21T09:49:17.697Z,1000.15
2019-05-21T09:50:17.703Z,1000.38
2019-05-21T09:51:20.055Z,1000.46
2019-05-21T09:52:17.670Z,999.58
2019-05-21T09:53:17.731Z,999.52
2019-05-21T09:54:17.617Z,999.53
2019-05-21T09:55:17.622Z,999.57
2019-05-21T09:56:17.572Z,999.54
2019-05-21T09:57:17.578Z,999.51
2019-05-21T09:58:17.597Z,999.57
2019-05-21T09:59:17.548Z,999.53
2019-05-21T10:00:17.594Z,999.48
2019-05-21T10:01:17.528Z,999.49
2019-05-21T10:02:17.520Z,999.96
2019-05-21T10:03:17.529Z,1000.38
2019-05-21T10:04:17.495Z,1000.38
2019-05-21T10:05:17.493Z,1000.38
2019-05-21T10:06:17.511Z,1000.45
2019-05-21T10:07:17.477Z,1000.52
2019-05-21T10:08:17.642Z,1000.52
2019-05-21T10:09:17.465Z,1000.56
2019-05-21T10:10:17.445Z,1000.58
2019-05-21T10:11:17.441Z,1000.53
2019-05-21T10:12:17.433Z,1000.56
2019-05-21T10:13:17.452Z,1000.63
2019-05-21T10:14:17.463Z,1000.62
2019-05-21T10:15:17.407Z,1000.64
2019-05-21T10:16:17.424Z,1000.64
2019-05-21T10:17:17.395Z,1000.57
2019-05-21T10:18:17.388Z,1000.54
2019-05-21T10:19:17.417Z,1000.46
2019-05-21T10:20:17.374Z,1000.46
2019-05-21T10:21:17.398Z,1000.48
2019-05-21T10:22:17.414Z,1000.17
2019-05-21T10:23:17.349Z,1000.27
2019-05-21T10:24:17.374Z,1000.28
2019-05-21T10:25:17.342Z,1000.34
2019-05-21T10:26:17.334Z,1000.40
2019-05-21T10:27:17.356Z,1000.23
2019-05-21T10:28:17.312Z,999.92
2019-05-21T10:29:17.353Z,999.79
2019-05-21T10:30:17.306Z,999.84
2019-05-21T10:31:17.296Z,999.74
2019-05-21T10:32:17.288Z,999.74
2019-05-21T10:33:17.276Z,999.77
2019-05-21T10:34:17.304Z,999.70
2019-05-21T10:35:17.258Z,999.70
2019-05-21T10:36:17.256Z,999.73
2019-05-21T10:37:17.279Z,999.74
2019-05-21T10:38:17.236Z,999.69
2019-05-21T10:39:17.263Z,999.72
2019-05-21T10:40:17.230Z,999.68
2019-05-21T10:41:17.203Z,999.65
2019-05-21T10:42:17.230Z,999.69
2019-05-21T10:43:17.192Z,999.71
2019-05-21T10:44:17.274Z,999.72
2019-05-21T10:45:17.168Z,999.77
2019-05-21T10:46:17.158Z,999.68
2019-05-21T10:47:17.164Z,999.72
2019-05-21T10:48:17.137Z,999.70
2019-05-21T10:49:17.138Z,999.62
2019-05-21T10:50:17.159Z,999.65
2019-05-21T10:51:17.117Z,999.67
2019-05-21T10:52:17.110Z,999.66
2019-05-21T10:53:17.093Z,999.65
2019-05-21T10:54:17.081Z,999.68
2019-05-21T10:55:17.749Z,999.72
2019-05-21T10:56:17.060Z,999.70
2019-05-21T10:57:17.058Z,999.76
2019-05-21T10:58:17.052Z,999.70
2019-05-21T10:59:17.073Z,999.70
2019-05-21T11:00:17.058Z,999.72
2019-05-21T11:01:17.101Z,999.71
2019-05-21T11:02:17.004Z,999.71
2019-05-21T11:03:17.073Z,999.68
2019-05-21T11:04:16.988Z,999.74
2019-05-21T11:05:17.005Z,999.69
2019-05-21T11:06:16.993Z,999.71
2019-05-21T11:07:16.947Z,999.72
2019-05-21T11:08:25.180Z,999.71
2019-05-21T11:09:17.988Z,999.76
2019-05-21T11:10:16.977Z,999.75
2019-05-21T11:11:21.117Z,999.74
2019-05-21T11:12:16.905Z,999.81
2019-05-21T11:13:16.889Z,999.78
2019-05-21T11:14:16.882Z,999.79
2019-05-21T11:15:16.876Z,999.76
2019-05-21T11:16:16.887Z,999.77
2019-05-21T11:17:16.847Z,999.72
2019-05-21T11:18:16.840Z,999.77
2019-05-21T11:19:16.829Z,999.74
2019-05-21T11:20:16.820Z,999.71
2019-05-21T11:21:16.851Z,999.70
2019-05-21T11:22:17.444Z,999.68
2019-05-21T11:23:16.793Z,999.74
2019-05-21T11:24:16.832Z,999.69
2019-05-21T11:25:16.765Z,999.68
2019-05-21T11:26:16.809Z,999.68
2019-05-21T11:27:16.747Z,999.65
2019-05-21T11:28:16.742Z,999.70
2019-05-21T11:29:16.731Z,999.71
2019-05-21T11:30:16.725Z,999.73
2019-05-21T11:31:16.731Z,999.67
2019-05-21T11:32:16.744Z,999.69
2019-05-21T11:33:16.692Z,999.73
2019-05-21T11:34:16.684Z,999.70
2019-05-21T11:35:16.667Z,999.75
2019-05-21T11:36:16.663Z,999.70
2019-05-21T11:37:16.677Z,999.70
2019-05-21T11:38:16.635Z,999.68
2019-05-21T11:39:16.670Z,999.63
2019-05-21T11:40:16.612Z,999.65
2019-05-21T11:41:16.729Z,999.62
2019-05-21T11:42:16.633Z,999.64
2019-05-21T11:43:16.597Z,999.63
2019-05-21T11:44:16.576Z,999.62
2019-05-21T11:45:31.133Z,999.64
2019-05-21T11:46:17.597Z,999.67
2019-05-21T11:47:16.545Z,999.64
2019-05-21T11:48:16.585Z,999.66
2019-05-21T11:49:16.528Z,999.64
2019-05-21T11:50:16.510Z,999.65
2019-05-21T11:51:16.668Z,999.66
2019-05-21T11:52:16.518Z,999.65
2019-05-21T11:53:16.481Z,999.66
2019-05-21T11:54:16.965Z,999.71
2019-05-21T11:55:16.461Z,999.71
2019-05-21T11:56:16.450Z,999.70
2019-05-21T11:57:16.468Z,999.72
2019-05-21T11:58:16.457Z,999.70
2019-05-21T11:59:16.433Z,999.70
2019-05-21T12:00:16.402Z,999.71
2019-05-21T12:01:16.579Z,999.69
2019-05-21T12:02:16.387Z,999.71
2019-05-21T12:03:16.409Z,999.68
2019-05-21T12:04:16.367Z,999.73
2019-05-21T12:05:16.354Z,999.77
2019-05-21T12:06:16.354Z,999.71
2019-05-21T12:07:16.345Z,999.71
2019-05-21T12:08:16.347Z,999.70
2019-05-21T12:09:16.320Z,999.72
2019-05-21T12:10:16.298Z,999.71
2019-05-21T12:11:16.397Z,999.71
2019-05-21T12:12:16.365Z,999.72
2019-05-21T12:13:20.293Z,999.69
2019-05-21T12:14:16.262Z,999.70
2019-05-21T12:15:16.248Z,999.64
2019-05-21T12:16:16.238Z,999.74
2019-05-21T12:17:16.224Z,999.76
2019-05-21T12:18:16.246Z,999.73
2019-05-21T12:19:16.210Z,999.81
2019-05-21T12:20:16.200Z,999.79
2019-05-21T12:21:16.179Z,999.77
2019-05-21T12:22:16.183Z,999.74
2019-05-21T12:23:16.195Z,999.74
2019-05-21T12:24:16.193Z,999.79
2019-05-21T12:25:16.151Z,999.77
2019-05-21T12:26:16.136Z,999.75