createdAt,value
2023-02-25T00:02:03.508Z,99186.25
2023-02-25T00:04:32.904Z,99182.64
2023-02-25T00:07:22.924Z,99181.94
2023-02-25T00:09:54.341Z,99178.98
2023-02-25T00:12:24.283Z,99176.00
2023-02-25T00:14:52.904Z,99178.89
2023-02-25T00:17:21.209Z,99177.48
2023-02-25T00:19:49.313Z,99179.87
2023-02-25T00:22:21.449Z,99178.71
2023-02-25T00:24:56.139Z,99178.34
2023-02-25T00:27:25.595Z,99175.96
2023-02-25T00:29:54.729Z,99172.88
2023-02-25T00:32:23.533Z,99168.21
2023-02-25T00:34:52.498Z,99162.15
2023-02-25T00:37:21.540Z,99161.98
2023-02-25T00:39:49.822Z,99158.52
2023-02-25T00:42:18.973Z,99156.98
2023-02-25T00:44:49.912Z,99157.48
2023-02-25T00:47:19.415Z,99154.30
2023-02-25T00:49:53.238Z,99146.84
2023-02-25T00:52:21.502Z,99148.54
2023-02-25T00:54:49.879Z,99150.90
2023-02-25T00:57:18.365Z,99150.53
2023-02-25T00:59:46.617Z,99150.81
2023-02-25T01:02:14.808Z,99146.73
2023-02-25T01:04:44.023Z,99144.80
2023-02-25T01:07:14.331Z,99135.30
2023-02-25T01:09:42.753Z,99134.61
2023-02-25T01:12:10.965Z,99132.53
2023-02-25T01:14:41.204Z,99126.14
2023-02-25T01:17:09.789Z,99123.90
2023-02-25T01:19:41.876Z,99123.58
2023-02-25T01:22:10.761Z,99122.88
2023-02-25T01:24:39.378Z,99118.86
2023-02-25T01:27:08.741Z,99116.23
2023-02-25T01:29:40.660Z,99109.92
2023-02-25T01:32:13.968Z,99108.35
2023-02-25T01:34:43.068Z,99104.77
2023-02-25T01:37:11.983Z,99100.75
2023-02-25T01:39:41.711Z,99097.66
2023-02-25T01:42:19.314Z,99092.69
2023-02-25T01:45:22.416Z,99086.02
2023-02-25T01:47:58.700Z,99081.23
2023-02-25T01:50:32.079Z,99076.86
2023-02-25T01:53:00.426Z,99070.17
2023-02-25T01:55:29.682Z,99069.66
2023-02-25T01:57:58.982Z,99074.32
2023-02-25T02:00:28.780Z,99072.60
2023-02-25T02:02:57.712Z,99072.20
2023-02-25T02:05:38.464Z,99063.91
2023-02-25T02:08:06.702Z,99053.98
2023-02-25T02:10:35.433Z,99047.11
2023-02-25T02:13:05.637Z,99048.32
2023-02-25T02:15:35.829Z,99049.69
2023-02-25T02:18:04.566Z,99044.02
2023-02-25T02:20:39.645Z,99043.17
2023-02-25T02:23:17.243Z,99046.30
2023-02-25T02:26:21.515Z,99055.79
2023-02-25T02:29:14.473Z,99056.61
2023-02-25T02:31:59.375Z,99057.47
2023-02-25T02:34:46.234Z,99050.02
2023-02-25T02:37:24.881Z,99042.42
2023-02-25T02:40:24.581Z,99042.79
2023-02-25T02:43:07.326Z,99044.48
2023-02-25T02:45:40.168Z,99040.89
2023-02-25T02:48:25.431Z,99034.39
2023-02-25T02:50:59.050Z,99035.77
2023-02-25T02:53:50.042Z,99034.20
2023-02-25T02:56:19.026Z,99031.02
2023-02-25T02:58:48.832Z,99031.48
2023-02-25T03:01:30.323Z,99025.44
2023-02-25T03:04:13.830Z,99014.56
2023-02-25T03:06:47.066Z,99006.91
2023-02-25T03:09:18.753Z,99004.35
2023-02-25T03:11:48.845Z,99000.74
2023-02-25T03:14:18.486Z,98994.54
2023-02-25T03:17:32.108Z,98992.14
2023-02-25T03:20:14.236Z,98990.36
2023-02-25T03:22:45.486Z,98990.21
2023-02-25T03:25:24.058Z,98994.19
2023-02-25T03:27:53.776Z,98992.45
2023-02-25T03:30:36.608Z,98983.12
2023-02-25T03:33:11.986Z,98981.02
2023-02-25T03:35:42.487Z,98977.41
2023-02-25T03:38:18.302Z,98973.96
2023-02-25T03:40:47.820Z,98976.04
2023-02-25T03:43:18.351Z,98974.42
2023-02-25T03:45:48.089Z,98969.66
2023-02-25T03:48:17.235Z,98972.48
2023-02-25T03:50:59.423Z,98970.41
2023-02-25T03:53:47.754Z,98969.77
2023-02-25T03:56:20.647Z,98979.73
2023-02-25T03:58:49.012Z,98979.91
2023-02-25T04:01:23.132Z,98978.38
2023-02-25T04:03:51.425Z,98978.57
2023-02-25T04:06:23.146Z,98975.95
2023-02-25T04:08:52.034Z,98970.89
2023-02-25T04:11:20.648Z,98967.80
2023-02-25T04:13:49.398Z,98965.55
2023-02-25T04:16:17.682Z,98965.55
2023-02-25T04:18:49.114Z,98961.77
2023-02-25T04:21:28.143Z,98958.48
2023-02-25T04:23:56.457Z,98954.97
2023-02-25T04:26:25.102Z,98955.25
2023-02-25T04:28:57.451Z,98946.61
2023-02-25T04:31:25.907Z,98947.60
2023-02-25T04:33:54.299Z,98948.95
2023-02-25T04:36:27.642Z,98946.34
2023-02-25T04:38:56.268Z,98944.12
2023-02-25T04:41:29.790Z,98940.48
2023-02-25T04:43:59.793Z,98935.45
2023-02-25T04:46:28.136Z,98936.34
2023-02-25T04:48:56.686Z,98928.89
2023-02-25T04:51:29.146Z,98925.12
2023-02-25T04:53:57.421Z,98924.64
2023-02-25T04:56:25.932Z,98924.64
2023-02-25T04:58:54.608Z,98930.09
2023-02-25T05:01:23.187Z,98924.37
2023-02-25T05:03:57.235Z,98917.30
2023-02-25T05:06:26.009Z,98917.29
2023-02-25T05:08:59.247Z,98911.59
2023-02-25T05:11:28.282Z,98901.77
2023-02-25T05:13:58.469Z,98896.59
2023-02-25T05:16:27.579Z,98900.85
2023-02-25T05:18:56.111Z,98921.88
2023-02-25T05:21:26.140Z,98925.09
2023-02-25T05:23:55.161Z,98920.53
2023-02-25T05:26:24.355Z,98914.58
2023-02-25T05:28:55.126Z,98912.51
2023-02-25T05:31:25.045Z,98918.03
2023-02-25T05:33:53.625Z,98920.95
2023-02-25T05:36:22.315Z,98930.03
2023-02-25T05:38:55.308Z,98927.98
2023-02-25T05:41:23.841Z,98934.02
2023-02-25T05:43:52.025Z,98933.66
2023-02-25T05:46:20.464Z,98936.02
2023-02-25T05:48:49.918Z,98932.06
2023-02-25T05:51:23.682Z,98930.44
2023-02-25T05:53:52.448Z,98929.04
2023-02-25T05:56:22.874Z,98929.67
2023-02-25T05:58:57.130Z,98929.60
2023-02-25T06:01:29.642Z,98930.24
2023-02-25T06:03:59.129Z,98924.14
2023-02-25T06:06:29.250Z,98914.27
2023-02-25T06:08:58.568Z,98914.77
2023-02-25T06:11:28.895Z,98902.74
2023-02-25T06:13:57.413Z,98904.06
2023-02-25T06:16:32.393Z,98902.45
2023-02-25T06:19:02.580Z,98901.66
2023-02-25T06:21:34.308Z,98899.63
2023-02-25T06:24:05.470Z,98892.60
2023-02-25T06:26:43.518Z,98888.50
2023-02-25T06:29:11.763Z,98859.63
2023-02-25T06:31:40.588Z,98854.06
2023-02-25T06:34:09.001Z,98846.57
2023-02-25T06:36:37.218Z,98840.42
2023-02-25T06:39:05.431Z,98835.72
2023-02-25T06:41:33.719Z,98829.48
2023-02-25T06:44:04.434Z,98817.56
2023-02-25T06:46:33.372Z,98808.88
2023-02-25T06:49:04.558Z,98810.32
2023-02-25T06:51:32.796Z,98819.64
2023-02-25T06:54:06.129Z,98825.36
2023-02-25T06:56:35.039Z,98824.27
2023-02-25T06:59:03.290Z,98819.66
2023-02-25T07:01:33.384Z,98814.63
2023-02-25T07:04:01.840Z,98824.32
2023-02-25T07:06:30.821Z,98828.52
2023-02-25T07:08:58.931Z,98829.34
2023-02-25T07:11:30.034Z,98820.16
2023-02-25T07:13:58.484Z,98819.44
2023-02-25T07:16:27.024Z,98817.82
2023-02-25T07:18:57.895Z,98817.35
2023-02-25T07:21:29.409Z,98819.77
2023-02-25T07:23:58.198Z,98813.02
2023-02-25T07:26:28.619Z,98800.56
2023-02-25T07:28:58.307Z,98794.05
2023-02-25T07:31:27.392Z,98798.23
2023-02-25T07:33:56.264Z,98796.04
2023-02-25T07:36:26.296Z,98791.08
2023-02-25T07:38:54.921Z,98786.41
2023-02-25T07:41:23.404Z,98783.59
2023-02-25T07:43:52.782Z,98779.41
2023-02-25T07:46:22.368Z,98780.92
2023-02-25T07:48:53.707Z,98777.56
2023-02-25T07:51:24.002Z,98770.33
2023-02-25T07:53:54.018Z,98764.80
2023-02-25T07:56:27.412Z,98767.27
2023-02-25T07:58:56.747Z,98771.80
2023-02-25T08:01:28.015Z,98769.17
2023-02-25T08:04:04.412Z,98771.63
2023-02-25T08:06:38.019Z,98765.59
2023-02-25T08:09:07.326Z,98765.44
2023-02-25T08:11:36.091Z,98767.02
2023-02-25T08:14:05.789Z,98768.49
2023-02-25T08:16:34.217Z,98765.90
2023-02-25T08:19:02.599Z,98759.40
2023-02-25T08:21:33.573Z,98760.69
2023-02-25T08:24:05.321Z,98754.43
2023-02-25T08:26:33.846Z,98754.60
2023-02-25T08:29:02.339Z,98754.86
2023-02-25T08:31:34.206Z,98756.07
2023-02-25T08:34:05.426Z,98744.17
2023-02-25T08:36:34.647Z,98746.18
2023-02-25T08:39:03.369Z,98742.91
2023-02-25T08:41:31.746Z,98734.66
2023-02-25T08:44:01.408Z,98733.70
2023-02-25T08:46:32.650Z,98737.07
2023-02-25T08:49:01.410Z,98740.55
2023-02-25T08:51:36.486Z,98736.49
2023-02-25T08:54:10.164Z,98734.41
2023-02-25T08:56:44.298Z,98725.70
2023-02-25T08:59:14.704Z,98720.55
2023-02-25T09:01:45.944Z,98713.07
2023-02-25T09:04:16.529Z,98705.60
2023-02-25T09:06:47.449Z,98700.17
2023-02-25T09:09:16.341Z,98688.64
2023-02-25T09:11:46.154Z,98684.73
2023-02-25T09:14:16.872Z,98683.84
2023-02-25T09:16:46.963Z,98674.42
2023-02-25T09:19:18.578Z,98676.29
2023-02-25T09:21:50.455Z,98666.97
2023-02-25T09:24:19.974Z,98658.77
2023-02-25T09:26:48.270Z,98654.44
2023-02-25T09:29:17.053Z,98652.54
2023-02-25T09:31:45.609Z,98652.02
2023-02-25T09:34:14.201Z,98640.36
2023-02-25T09:36:43.186Z,98631.60
2023-02-25T09:39:11.721Z,98620.81
2023-02-25T09:41:56.319Z,98615.38
2023-02-25T09:44:28.835Z,98602.02
2023-02-25T09:47:02.767Z,98591.04
2023-02-25T09:49:37.954Z,98586.16
2023-02-25T09:52:12.546Z,98575.69
2023-02-25T09:54:48.330Z,98578.85
2023-02-25T09:57:19.345Z,98576.67
2023-02-25T09:59:48.656Z,98567.70
2023-02-25T10:02:27.828Z,98566.00
2023-02-25T10:05:33.477Z,98556.16
2023-02-25T10:08:29.692Z,98542.11
2023-02-25T10:11:04.279Z,98533.64
2023-02-25T10:13:41.491Z,98530.38
2023-02-25T10:16:14.394Z,98533.39
2023-02-25T10:19:11.282Z,98534.11
2023-02-25T10:22:10.130Z,98531.77
2023-02-25T10:24:48.718Z,98520.52
2023-02-25T10:27:22.571Z,98530.74
2023-02-25T10:30:02.253Z,98534.14
2023-02-25T10:32:37.215Z,98526.85
2023-02-25T10:35:36.992Z,98527.05
2023-02-25T10:38:06.058Z,98513.57
2023-02-25T10:40:37.104Z,98506.09
2023-02-25T10:43:26.390Z,98488.89
2023-02-25T10:46:17.451Z,98473.78
2023-02-25T10:48:52.409Z,98462.42
2023-02-25T10:51:21.886Z,98452.92
2023-02-25T10:53:58.213Z,98445.68
2023-02-25T10:56:31.666Z,98440.64
2023-02-25T10:59:05.475Z,98430.82
2023-02-25T11:01:39.691Z,98427.24
2023-02-25T11:04:12.584Z,98417.96
2023-02-25T11:06:42.918Z,98411.81
2023-02-25T11:09:20.792Z,98402.41
2023-02-25T11:12:09.872Z,98406.86
2023-02-25T11:14:39.830Z,98416.40
2023-02-25T11:17:14.090Z,98423.02
2023-02-25T11:20:00.062Z,98423.13
2023-02-25T11:22:38.103Z,98411.50
2023-02-25T11:25:14.532Z,98393.59
2023-02-25T11:27:43.618Z,98385.75
2023-02-25T11:30:15.658Z,98370.21
2023-02-25T11:32:54.265Z,98379.13
2023-02-25T11:35:30.801Z,98366.27
2023-02-25T11:37:59.681Z,98365.04
2023-02-25T11:40:30.046Z,98365.96
2023-02-25T11:46:23.221Z,98364.27
2023-02-25T11:49:00.607Z,98352.20
2023-02-25T11:51:47.344Z,98354.40
2023-02-25T11:54:26.053Z,98354.77
2023-02-25T11:57:17.370Z,98363.52
2023-02-25T11:59:54.386Z,98358.57
2023-02-25T12:02:48.568Z,98363.20
2023-02-25T12:05:46.146Z,98364.60
2023-02-25T12:08:23.306Z,98362.06
2023-02-25T12:11:32.323Z,98358.04
2023-02-25T12:14:38.960Z,98357.14
2023-02-25T12:17:32.347Z,98352.97
2023-02-25T12:20:32.407Z,98345.33
2023-02-25T12:23:29.982Z,98341.50
2023-02-25T12:26:24.431Z,98336.63
2023-02-25T12:29:10.793Z,98338.42
2023-02-25T12:32:11.429Z,98331.91
2023-02-25T12:35:17.906Z,98330.31
2023-02-25T12:38:05.183Z,98331.34
2023-02-25T12:40:36.792Z,98337.90
2023-02-25T12:43:30.101Z,98330.52
2023-02-25T12:46:11.041Z,98331.45
2023-02-25T12:49:25.073Z,98327.45
2023-02-25T12:52:18.773Z,98326.55
2023-02-25T12:55:00.327Z,98315.61
2023-02-25T12:57:33.224Z,98312.23
2023-02-25T13:00:17.390Z,98307.77
2023-02-25T13:03:03.722Z,98306.39
2023-02-25T13:05:38.135Z,98305.07
2023-02-25T13:08:12.686Z,98300.73
2023-02-25T13:10:47.595Z,98301.77
2023-02-25T13:13:49.770Z,98296.68
2023-02-25T13:16:37.477Z,98292.80
2023-02-25T13:19:27.128Z,98288.81
2023-02-25T13:22:00.146Z,98286.80
2023-02-25T13:24:40.389Z,98282.21
2023-02-25T13:27:33.905Z,98274.02
2023-02-25T13:30:12.165Z,98275.91
2023-02-25T13:33:14.256Z,98277.86
2023-02-25T13:36:02.172Z,98282.30
2023-02-25T13:38:56.256Z,98272.54
2023-02-25T13:41:37.765Z,98265.80
2023-02-25T13:44:25.983Z,98258.46
2023-02-25T13:47:07.176Z,98260.31
2023-02-25T13:49:56.332Z,98256.76
2023-02-25T13:52:35.163Z,98245.63
2023-02-25T13:55:08.401Z,98238.61
2023-02-25T13:58:22.197Z,98236.33
2023-02-25T14:00:54.072Z,98235.66
2023-02-25T14:03:29.047Z,98226.79
2023-02-25T14:06:28.446Z,98219.85
2023-02-25T14:09:07.766Z,98212.36
2023-02-25T14:12:13.010Z,98205.38
2023-02-25T14:15:09.035Z,98206.37
2023-02-25T14:17:37.927Z,98200.85
2023-02-25T14:20:21.697Z,98201.27
2023-02-25T14:22:57.205Z,98189.81
2023-02-25T14:25:58.344Z,98182.52
2023-02-25T14:28:35.915Z,98179.42
2023-02-25T14:31:23.920Z,98171.02
2023-02-25T14:34:20.476Z,98170.14
2023-02-25T14:37:14.958Z,98165.84
2023-02-25T14:40:06.752Z,98165.09
2023-02-25T14:43:01.838Z,98154.47
2023-02-25T14:46:05.691Z,98149.10
2023-02-25T14:49:15.573Z,98142.52
2023-02-25T14:52:14.566Z,98135.86
2023-02-25T14:54:52.565Z,98128.46
2023-02-25T14:57:52.081Z,98125.83
2023-02-25T15:00:25.693Z,98119.69
2023-02-25T15:03:23.537Z,98112.80
2023-02-25T15:06:25.854Z,98107.11
2023-02-25T15:09:18.984Z,98100.05
2023-02-25T15:12:07.107Z,98102.30
2023-02-25T15:14:59.621Z,98092.64
2023-02-25T15:18:08.482Z,98091.40
2023-02-25T15:20:40.740Z,98090.63
2023-02-25T15:23:16.724Z,98088.77
2023-02-25T15:25:54.005Z,98091.95
2023-02-25T15:28:29.119Z,98092.00
2023-02-25T15:31:01.400Z,98093.52
2023-02-25T15:33:36.244Z,98091.98
2023-02-25T15:36:17.461Z,98088.00
2023-02-25T15:38:53.662Z,98089.23
2023-02-25T15:41:34.740Z,98087.09
2023-02-25T15:44:09.060Z,98081.20
2023-02-25T15:46:47.642Z,98071.70
2023-02-25T15:49:28.806Z,98066.95
2023-02-25T15:52:03.230Z,98070.84
2023-02-25T15:54:37.743Z,98071.33
2023-02-25T15:57:08.756Z,98069.45
2023-02-25T15:59:41.421Z,98065.91
2023-02-25T16:02:33.492Z,98072.98
2023-02-25T16:05:15.563Z,98087.33
2023-02-25T16:07:49.473Z,98096.00
2023-02-25T16:10:38.702Z,98114.83
2023-02-25T16:13:14.461Z,98153.67
2023-02-25T16:15:48.545Z,98203.42
2023-02-25T16:18:25.478Z,98247.27
2023-02-25T16:21:00.186Z,98248.45
2023-02-25T16:23:31.466Z,98245.29
2023-02-25T16:26:18.213Z,98242.59
2023-02-25T16:29:12.585Z,98240.52
2023-02-25T16:32:03.448Z,98253.33
2023-02-25T16:34:50.511Z,98256.20
2023-02-25T16:37:27.613Z,98256.90
2023-02-25T16:39:57.611Z,98267.90
2023-02-25T16:42:26.118Z,98268.23
2023-02-25T16:45:01.210Z,98264.77
2023-02-25T16:47:31.095Z,98278.48
2023-02-25T16:50:00.397Z,98285.27
2023-02-25T16:52:34.136Z,98276.65
2023-02-25T16:55:10.834Z,98275.92
2023-02-25T16:57:40.358Z,98278.77
2023-02-25T17:00:19.641Z,98273.23
2023-02-25T17:02:52.774Z,98273.80
2023-02-25T17:05:24.057Z,98279.89
2023-02-25T17:08:03.093Z,98300.29
2023-02-25T17:10:46.608Z,98319.77
2023-02-25T17:13:36.886Z,98340.10
2023-02-25T17:16:05.399Z,98355.27
2023-02-25T17:18:51.305Z,98358.96
2023-02-25T17:21:30.097Z,98364.05
2023-02-25T17:23:58.484Z,98371.15
2023-02-25T17:26:26.978Z,98363.23
2023-02-25T17:29:01.619Z,98356.90
2023-02-25T17:31:30.144Z,98368.52
2023-02-25T17:34:03.644Z,98359.72
2023-02-25T17:36:39.474Z,98360.27
2023-02-25T17:39:12.425Z,98367.25
2023-02-25T17:41:43.848Z,98386.35
2023-02-25T17:44:32.906Z,98398.63
2023-02-25T17:47:01.960Z,98415.60
2023-02-25T17:49:32.581Z,98423.73
2023-02-25T17:52:08.187Z,98430.13
2023-02-25T17:54:37.342Z,98422.16
2023-02-25T17:57:18.977Z,98426.46
2023-02-25T17:59:56.911Z,98417.25
2023-02-25T18:02:39.134Z,98393.46
2023-02-25T18:05:11.341Z,98374.12
2023-02-25T18:07:43.628Z,98386.96
2023-02-25T18:10:50.354Z,98398.41
2023-02-25T18:13:28.383Z,98437.00
2023-02-25T18:16:25.057Z,98467.45
2023-02-25T18:18:53.735Z,98481.91
2023-02-25T18:21:22.150Z,98488.83
2023-02-25T18:23:54.086Z,98498.30
2023-02-25T18:26:24.641Z,98496.75
2023-02-25T18:28:55.021Z,98496.23
2023-02-25T18:31:23.342Z,98496.38
2023-02-25T18:33:52.274Z,98490.00
2023-02-25T18:36:26.971Z,98510.75
2023-02-25T18:38:58.273Z,98527.34
2023-02-25T18:41:26.846Z,98541.34
2023-02-25T18:43:55.249Z,98545.87
2023-02-25T18:46:24.090Z,98555.98
2023-02-25T18:48:52.772Z,98564.54
2023-02-25T18:51:20.970Z,98561.20
2023-02-25T18:53:53.017Z,98559.10
2023-02-25T18:56:23.122Z,98562.63
2023-02-25T18:58:54.784Z,98556.62
2023-02-25T19:01:25.278Z,98550.52
2023-02-25T19:03:59.460Z,98556.54
2023-02-25T19:06:29.792Z,98558.88
2023-02-25T19:09:01.547Z,98564.06
2023-02-25T19:11:31.696Z,98569.40
2023-02-25T19:14:03.733Z,98571.25
2023-02-25T19:16:32.369Z,98578.05
2023-02-25T19:19:00.669Z,98587.24
2023-02-25T19:21:30.202Z,98592.88
2023-02-25T19:23:58.741Z,98597.65
2023-02-25T19:26:27.237Z,98597.87
2023-02-25T19:28:55.738Z,98598.09
2023-02-25T19:31:24.002Z,98603.11
2023-02-25T19:33:52.418Z,98612.80
2023-02-25T19:36:20.706Z,98622.35
2023-02-25T19:38:48.968Z,98621.74
2023-02-25T19:41:17.633Z,98630.20
2023-02-25T19:43:51.698Z,98638.38
2023-02-25T19:46:21.030Z,98639.23
2023-02-25T19:48:49.355Z,98644.64
2023-02-25T19:51:17.630Z,98647.94
2023-02-25T19:53:52.618Z,98646.45
2023-02-25T19:56:21.683Z,98648.09
2023-02-25T19:58:50.121Z,98659.05
2023-02-25T20:01:19.108Z,98657.91
2023-02-25T20:03:47.710Z,98668.79
2023-02-25T20:06:15.932Z,98667.98
2023-02-25T20:08:52.666Z,98671.27
2023-02-25T20:11:23.624Z,98676.58
2023-02-25T20:13:51.847Z,98676.99
2023-02-25T20:16:24.144Z,98677.57
2023-02-25T20:18:56.563Z,98686.11
2023-02-25T20:21:26.042Z,98686.68
2023-02-25T20:23:54.613Z,98689.53
2023-02-25T20:26:24.771Z,98691.83
2023-02-25T20:28:56.600Z,98699.17
2023-02-25T20:31:25.840Z,98697.07
2023-02-25T20:33:56.521Z,98695.10
2023-02-25T20:36:28.892Z,98695.05
2023-02-25T20:39:12.963Z,98701.23
2023-02-25T20:41:45.312Z,98715.28
2023-02-25T20:44:13.813Z,98723.67
2023-02-25T20:46:43.226Z,98720.81
2023-02-25T20:49:18.231Z,98727.52
2023-02-25T20:51:47.598Z,98733.28
2023-02-25T20:54:16.795Z,98735.81
2023-02-25T20:56:54.044Z,98738.11
2023-02-25T20:59:22.309Z,98741.20
2023-02-25T21:01:50.574Z,98747.43
2023-02-25T21:04:18.844Z,98747.06
2023-02-25T21:06:48.146Z,98750.85
2023-02-25T21:09:17.049Z,98753.27
2023-02-25T21:11:46.198Z,98756.45
2023-02-25T21:14:14.493Z,98759.50
2023-02-25T21:16:42.844Z,98762.38
2023-02-25T21:19:12.298Z,98771.64
2023-02-25T21:21:40.835Z,98777.52
2023-02-25T21:24:10.382Z,98785.63
2023-02-25T21:26:41.409Z,98795.68
2023-02-25T21:29:10.873Z,98798.79
2023-02-25T21:31:40.036Z,98803.59
2023-02-25T21:34:11.818Z,98809.74
2023-02-25T21:36:40.936Z,98814.78
2023-02-25T21:39:09.654Z,98817.20
2023-02-25T21:41:44.289Z,98821.52
2023-02-25T21:44:13.178Z,98822.42
2023-02-25T21:46:41.449Z,98834.39
2023-02-25T21:49:10.830Z,98840.20
2023-02-25T21:51:40.364Z,98844.27
2023-02-25T21:54:09.051Z,98854.52
2023-02-25T21:56:37.735Z,98856.98
2023-02-25T21:59:06.153Z,98853.41
2023-02-25T22:01:36.872Z,98856.42
2023-02-25T22:04:05.495Z,98857.48
2023-02-25T22:06:35.246Z,98850.86
2023-02-25T22:09:03.964Z,98850.65
2023-02-25T22:11:33.993Z,98859.89
2023-02-25T22:14:07.034Z,98864.55
2023-02-25T22:16:37.081Z,98871.64
2023-02-25T22:19:05.305Z,98874.42
2023-02-25T22:21:34.324Z,98876.52
2023-02-25T22:24:03.513Z,98878.44
2023-02-25T22:26:33.423Z,98877.92
2023-02-25T22:29:04.640Z,98875.08
2023-02-25T22:31:34.348Z,98879.94
2023-02-25T22:34:03.228Z,98881.17
2023-02-25T22:36:31.539Z,98881.74
2023-02-25T22:39:00.138Z,98880.21
2023-02-25T22:41:29.243Z,98882.85
2023-02-25T22:43:58.508Z,98885.41
2023-02-25T22:46:31.463Z,98883.67
2023-02-25T22:48:59.766Z,98882.73
2023-02-25T22:51:32.992Z,98891.75
2023-02-25T22:54:02.280Z,98886.79
2023-02-25T22:56:30.622Z,98889.67
2023-02-25T22:58:58.902Z,98893.92
2023-02-25T23:01:27.426Z,98892.17
2023-02-25T23:03:56.424Z,98895.70
2023-02-25T23:06:37.485Z,98894.64
2023-02-25T23:09:11.679Z,98899.75
2023-02-25T23:11:43.598Z,98911.73
2023-02-25T23:14:12.904Z,98908.88
2023-02-25T23:16:43.296Z,98912.83
2023-02-25T23:19:15.806Z,98914.22
2023-02-25T23:21:45.223Z,98916.64
2023-02-25T23:24:18.773Z,98923.52
2023-02-25T23:26:50.319Z,98920.56
2023-02-25T23:29:18.724Z,98921.23
2023-02-25T23:31:49.241Z,98934.95
2023-02-25T23:34:20.019Z,98933.56
2023-02-25T23:36:48.686Z,98924.91
2023-02-25T23:39:17.207Z,98925.95
2023-02-25T23:41:45.594Z,98919.07
2023-02-25T23:44:14.463Z,98911.96
2023-02-25T23:46:43.219Z,98905.30
2023-02-25T23:49:12.915Z,98907.61
2023-02-25T23:51:42.821Z,98910.45
2023-02-25T23:54:12.332Z,98924.84
2023-02-25T23:56:40.490Z,98926.88
2023-02-25T23:59:11.056Z,98921.52
