createdAt,value
2018-10-11T00:00:12.964Z,100612.72
2018-10-11T00:02:40.443Z,100612.63
2018-10-11T00:05:07.904Z,100612.44
2018-10-11T00:07:35.336Z,100604.58
2018-10-11T00:10:02.779Z,100610.20
2018-10-11T00:12:30.216Z,100612.39
2018-10-11T00:14:57.653Z,100620.91
2018-10-11T00:17:25.080Z,100625.96
2018-10-11T00:19:52.603Z,100619.11
2018-10-11T00:22:19.978Z,100620.97
2018-10-11T00:24:47.412Z,100621.44
2018-10-11T00:27:14.838Z,100615.86
2018-10-11T00:29:42.267Z,100615.87
2018-10-11T00:32:09.724Z,100614.08
2018-10-11T00:34:37.164Z,100621.87
2018-10-11T00:37:04.596Z,100604.94
2018-10-11T00:39:32.012Z,100613.70
2018-10-11T00:41:59.445Z,100615.27
2018-10-11T00:44:26.873Z,100613.08
2018-10-11T00:46:54.300Z,100617.08
2018-10-11T00:49:21.756Z,100608.73
2018-10-11T00:51:49.183Z,100610.44
2018-10-11T00:54:16.600Z,100611.99
2018-10-11T00:56:44.080Z,100606.74
2018-10-11T00:59:11.934Z,100597.70
2018-10-11T01:01:39.822Z,100604.23
2018-10-11T01:04:07.244Z,100590.30
2018-10-11T01:06:34.751Z,100588.49
2018-10-11T01:09:02.179Z,100588.52
2018-10-11T01:11:29.667Z,100586.78
2018-10-11T01:13:57.092Z,100587.13
2018-10-11T01:16:24.530Z,100588.33
2018-10-11T01:18:52.052Z,100586.08
2018-10-11T01:21:19.492Z,100596.58
2018-10-11T01:23:47.093Z,100586.48
2018-10-11T01:26:14.425Z,100589.91
2018-10-11T01:28:41.944Z,100588.64
2018-10-11T01:31:14.966Z,100592.07
2018-10-11T01:33:42.386Z,100591.22
2018-10-11T01:36:09.881Z,100591.28
2018-10-11T01:38:37.369Z,100593.41
2018-10-11T01:41:04.796Z,100592.87
2018-10-11T01:43:32.224Z,100589.06
2018-10-11T01:45:59.671Z,100584.16
2018-10-11T01:48:27.168Z,100591.65
2018-10-11T01:50:54.622Z,100580.75
2018-10-11T01:53:22.057Z,100576.33
2018-10-11T01:55:49.504Z,100574.67
2018-10-11T01:58:16.992Z,100575.50
2018-10-11T02:00:44.431Z,100572.95
2018-10-11T02:03:11.860Z,100566.45
2018-10-11T02:05:39.368Z,100564.27
2018-10-11T02:08:06.817Z,100563.02
2018-10-11T02:10:34.280Z,100552.12
2018-10-11T02:13:01.740Z,100557.80
2018-10-11T02:15:29.197Z,100552.89
2018-10-11T02:17:57.242Z,100555.90
2018-10-11T02:20:24.728Z,100560.46
2018-10-11T02:22:52.160Z,100555.64
2018-10-11T02:25:19.595Z,100558.25
2018-10-11T02:27:47.089Z,100558.97
2018-10-11T02:30:14.562Z,100558.67
2018-10-11T02:32:42.500Z,100559.00
2018-10-11T02:35:10.154Z,100552.27
2018-10-11T02:37:37.591Z,100547.30
2018-10-11T02:40:05.108Z,100558.25
2018-10-11T02:42:32.544Z,100556.09
2018-10-11T02:44:59.972Z,100553.91
2018-10-11T02:47:27.459Z,100556.30
2018-10-11T02:49:54.887Z,100552.09
2018-10-11T02:52:22.312Z,100552.12
2018-10-11T02:54:49.752Z,100548.54
2018-10-11T02:57:17.188Z,100551.88
2018-10-11T02:59:44.620Z,100546.23
2018-10-11T03:02:13.172Z,100550.86
2018-10-11T03:04:40.598Z,100544.66
2018-10-11T03:07:08.027Z,100543.91
2018-10-11T03:09:35.454Z,100542.28
2018-10-11T03:12:02.945Z,100537.88
2018-10-11T03:14:30.363Z,100536.52
2018-10-11T03:16:57.795Z,100534.27
2018-10-11T03:19:25.231Z,100536.42
2018-10-11T03:21:52.676Z,100542.45
2018-10-11T03:24:20.144Z,100545.09
2018-10-11T03:26:47.544Z,100540.72
2018-10-11T03:29:14.986Z,100535.96
2018-10-11T03:31:42.424Z,100541.56
2018-10-11T03:34:09.876Z,100534.98
2018-10-11T03:36:37.312Z,100529.34
2018-10-11T03:39:04.897Z,100534.13
2018-10-11T03:41:32.372Z,100530.65
2018-10-11T03:43:59.805Z,100528.50
2018-10-11T03:46:27.240Z,100520.22
2018-10-11T03:48:54.644Z,100518.91
2018-10-11T03:51:22.063Z,100521.91
2018-10-11T03:53:49.520Z,100512.49
2018-10-11T03:56:17.050Z,100510.31
2018-10-11T03:58:44.563Z,100502.95
2018-10-11T04:01:12.008Z,100494.96
2018-10-11T04:03:39.440Z,100491.60
2018-10-11T04:06:06.872Z,100492.36
2018-10-11T04:08:34.304Z,100493.17
2018-10-11T04:11:01.748Z,100492.28
2018-10-11T04:13:29.183Z,100487.44
2018-10-11T04:15:56.633Z,100491.73
2018-10-11T04:18:24.060Z,100489.26
2018-10-11T04:20:51.483Z,100489.09
2018-10-11T04:23:27.705Z,100478.70
2018-10-11T04:25:55.192Z,100482.61
2018-10-11T04:28:22.632Z,100467.78
2018-10-11T04:30:50.048Z,100465.63
2018-10-11T04:33:17.492Z,100458.69
2018-10-11T04:35:44.916Z,100459.28
2018-10-11T04:38:12.563Z,100452.83
2018-10-11T04:40:40.220Z,100448.86
2018-10-11T04:43:07.779Z,100451.95
2018-10-11T04:45:35.071Z,100441.88
2018-10-11T04:48:02.505Z,100440.13
2018-10-11T04:50:29.928Z,100437.91
2018-10-11T04:52:57.359Z,100429.27
2018-10-11T04:55:24.885Z,100418.36
2018-10-11T04:57:52.316Z,100421.36
2018-10-11T05:00:19.741Z,100418.30
2018-10-11T05:02:47.176Z,100413.14
2018-10-11T05:05:14.628Z,100406.72
2018-10-11T05:07:42.027Z,100410.54
2018-10-11T05:10:09.607Z,100404.30
2018-10-11T05:12:37.100Z,100406.11
2018-10-11T05:15:04.523Z,100400.05
2018-10-11T05:17:32.003Z,100395.23
2018-10-11T05:19:59.376Z,100396.30
2018-10-11T05:22:26.831Z,100397.20
2018-10-11T05:24:54.263Z,100391.66
2018-10-11T05:27:21.708Z,100398.14
2018-10-11T05:29:49.136Z,100409.45
2018-10-11T05:32:16.602Z,100401.28
2018-10-11T05:34:43.994Z,100400.83
2018-10-11T05:37:11.516Z,100403.03
2018-10-11T05:39:38.946Z,100396.95
2018-10-11T05:42:06.367Z,100405.25
2018-10-11T05:44:33.907Z,100409.16
2018-10-11T05:47:01.240Z,100410.05
2018-10-11T05:49:28.698Z,100407.48
2018-10-11T05:51:56.131Z,100404.08
2018-10-11T05:54:23.568Z,100404.98
2018-10-11T05:56:51.038Z,100407.14
2018-10-11T05:59:18.420Z,100400.27
2018-10-11T06:01:45.854Z,100395.10
2018-10-11T06:04:13.308Z,100406.48
2018-10-11T06:06:40.937Z,100397.38
2018-10-11T06:09:08.359Z,100400.88
2018-10-11T06:11:35.780Z,100395.73
2018-10-11T06:14:03.219Z,100399.20
2018-10-11T06:16:30.647Z,100393.66
2018-10-11T06:18:58.072Z,100388.92
2018-10-11T06:21:25.520Z,100393.70
2018-10-11T06:23:52.951Z,100401.99
2018-10-11T06:26:20.408Z,100402.91
2018-10-11T06:28:47.836Z,100404.70
2018-10-11T06:31:15.267Z,100394.77
2018-10-11T06:33:43.831Z,100386.95
2018-10-11T06:36:11.337Z,100392.27
2018-10-11T06:38:38.683Z,100397.93
2018-10-11T06:41:06.112Z,100397.13
2018-10-11T06:43:33.544Z,100405.47
2018-10-11T06:46:00.979Z,100408.12
2018-10-11T06:48:28.408Z,100415.58
2018-10-11T06:50:55.845Z,100412.59
2018-10-11T06:53:23.264Z,100416.56
2018-10-11T06:55:50.732Z,100423.56
2018-10-11T06:58:18.156Z,100414.91
2018-10-11T07:00:45.600Z,100421.92
2018-10-11T07:03:13.019Z,100427.23
2018-10-11T07:05:40.453Z,100427.25
2018-10-11T07:08:07.875Z,100421.60
2018-10-11T07:10:35.308Z,100415.99
2018-10-11T07:13:02.728Z,100416.89
2018-10-11T07:15:30.155Z,100419.53
2018-10-11T07:17:57.583Z,100421.28
2018-10-11T07:20:25.028Z,100414.30
2018-10-11T07:22:52.585Z,100415.63
2018-10-11T07:25:19.989Z,100420.86
2018-10-11T07:27:47.411Z,100420.43
2018-10-11T07:30:15.004Z,100425.27
2018-10-11T07:32:42.432Z,100422.66
2018-10-11T07:35:09.946Z,100422.23
2018-10-11T07:37:37.291Z,100422.63
2018-10-11T07:40:04.728Z,100421.31
2018-10-11T07:42:32.168Z,100423.50
2018-10-11T07:44:59.607Z,100431.34
2018-10-11T07:47:27.019Z,100432.64
2018-10-11T07:49:54.456Z,100430.04
2018-10-11T07:52:21.877Z,100429.56
2018-10-11T07:54:49.305Z,100432.62
2018-10-11T07:57:16.727Z,100442.61
2018-10-11T07:59:44.162Z,100422.97
2018-10-11T08:02:11.584Z,100437.37
2018-10-11T08:04:39.046Z,100418.16
2018-10-11T08:07:06.491Z,100436.48
2018-10-11T08:09:33.896Z,100425.53
2018-10-11T08:12:01.517Z,100432.06
2018-10-11T08:14:28.758Z,100428.96
2018-10-11T08:16:56.288Z,100433.29
2018-10-11T08:19:23.916Z,100422.33
2018-10-11T08:21:51.052Z,100440.62
2018-10-11T08:24:18.508Z,100425.30
2018-10-11T08:26:45.959Z,100421.28
2018-10-11T08:29:13.399Z,100431.27
2018-10-11T08:31:40.837Z,100422.95
2018-10-11T08:34:08.320Z,100415.53
2018-10-11T08:36:35.749Z,100433.81
2018-10-11T08:39:03.181Z,100427.71
2018-10-11T08:41:30.600Z,100429.05
2018-10-11T08:43:58.122Z,100427.67
2018-10-11T08:46:25.533Z,100428.52
2018-10-11T08:48:52.966Z,100425.83
2018-10-11T08:51:20.400Z,100427.04
2018-10-11T08:53:47.830Z,100412.55
2018-10-11T08:56:15.261Z,100424.22
2018-10-11T08:58:42.699Z,100422.47
2018-10-11T09:01:10.137Z,100421.95
2018-10-11T09:03:37.622Z,100425.98
2018-10-11T09:06:04.996Z,100423.18
2018-10-11T09:08:32.442Z,100439.75
2018-10-11T09:10:59.953Z,100430.15
2018-10-11T09:13:27.315Z,100435.80
2018-10-11T09:15:54.755Z,100446.63
2018-10-11T09:18:22.196Z,100443.04
2018-10-11T09:20:49.619Z,100450.25
2018-10-11T09:23:17.083Z,100442.30
2018-10-11T09:25:44.489Z,100450.84
2018-10-11T09:28:11.907Z,100448.55
2018-10-11T09:30:39.343Z,100453.61
2018-10-11T09:33:06.767Z,100453.56
2018-10-11T09:35:34.197Z,100453.95
2018-10-11T09:38:01.657Z,100461.30
2018-10-11T09:40:29.075Z,100464.79
2018-10-11T09:42:56.572Z,100452.09
2018-10-11T09:45:24.136Z,100456.92
2018-10-11T09:47:51.670Z,100450.75
2018-10-11T09:50:19.102Z,100450.24
2018-10-11T09:52:46.591Z,100447.94
2018-10-11T09:55:14.009Z,100456.34
2018-10-11T09:57:41.440Z,100448.27
2018-10-11T10:00:14.140Z,100450.17
2018-10-11T10:02:41.567Z,100457.08
2018-10-11T10:05:08.987Z,100444.20
2018-10-11T10:07:36.419Z,100444.45
2018-10-11T10:10:03.965Z,100448.16
2018-10-11T10:12:31.283Z,100438.48
2018-10-11T10:14:58.703Z,100439.23
2018-10-11T10:17:26.146Z,100439.97
2018-10-11T10:19:53.576Z,100446.56
2018-10-11T10:22:20.992Z,100443.81
2018-10-11T10:24:48.429Z,100448.52
2018-10-11T10:27:15.982Z,100457.70
2018-10-11T10:29:43.271Z,100436.50
2018-10-11T10:32:10.724Z,100442.15
2018-10-11T10:34:38.159Z,100440.83
2018-10-11T10:37:05.658Z,100443.47
2018-10-11T10:39:33.079Z,100446.34
2018-10-11T10:42:00.508Z,100440.64
2018-10-11T10:44:27.936Z,100440.89
2018-10-11T10:46:55.367Z,100433.65
2018-10-11T10:49:22.767Z,100431.70
2018-10-11T10:51:50.195Z,100426.95
2018-10-11T10:54:23.152Z,100417.57
2018-10-11T10:56:50.772Z,100403.17
2018-10-11T10:59:18.199Z,100413.14
2018-10-11T11:01:45.644Z,100413.73
2018-10-11T11:04:13.067Z,100411.78
2018-10-11T11:06:40.487Z,100417.52
2018-10-11T11:09:07.973Z,100408.45
2018-10-11T11:11:35.399Z,100413.13
2018-10-11T11:14:02.827Z,100407.39
2018-10-11T11:16:30.244Z,100403.62
2018-10-11T11:18:57.720Z,100398.34
2018-10-11T11:21:25.100Z,100400.88
2018-10-11T11:23:52.533Z,100398.23
2018-10-11T11:26:19.948Z,100393.73
2018-10-11T11:28:47.381Z,100390.37
2018-10-11T11:31:14.796Z,100383.86
2018-10-11T11:33:42.216Z,100380.88
2018-10-11T11:36:09.644Z,100383.45
2018-10-11T11:38:37.066Z,100376.41
2018-10-11T11:41:04.479Z,100374.45
2018-10-11T11:43:31.923Z,100367.30
2018-10-11T11:45:59.398Z,100373.75
2018-10-11T11:48:26.769Z,100369.23
2018-10-11T11:50:54.195Z,100367.94
2018-10-11T11:53:21.644Z,100369.02
2018-10-11T11:55:49.055Z,100370.84
2018-10-11T11:58:16.518Z,100349.11
2018-10-11T12:00:43.946Z,100360.80
2018-10-11T12:03:11.385Z,100354.14
2018-10-11T12:05:38.801Z,100342.19
2018-10-11T12:08:06.236Z,100349.64
2018-10-11T12:10:33.714Z,100343.62
2018-10-11T12:13:05.437Z,100335.16
2018-10-11T12:15:33.510Z,100342.13
2018-10-11T12:18:02.031Z,100344.72
2018-10-11T12:20:30.767Z,100352.12
2018-10-11T12:22:59.255Z,100349.95
2018-10-11T12:25:27.031Z,100344.39
2018-10-11T12:27:54.491Z,100349.84
2018-10-11T12:30:21.919Z,100347.81
2018-10-11T12:32:49.387Z,100338.72
2018-10-11T12:35:18.292Z,100341.67
2018-10-11T12:37:45.960Z,100337.80
2018-10-11T12:40:13.616Z,100346.20
2018-10-11T12:42:41.369Z,100341.14
2018-10-11T12:45:09.471Z,100340.76
2018-10-11T12:47:37.112Z,100337.16
2018-10-11T12:50:04.568Z,100330.56
2018-10-11T12:52:31.982Z,100328.52
2018-10-11T12:54:59.446Z,100330.77
2018-10-11T12:57:26.867Z,100329.90
2018-10-11T12:59:54.291Z,100326.91
2018-10-11T13:02:21.719Z,100336.03
2018-10-11T13:04:49.727Z,100332.06
2018-10-11T13:07:17.161Z,100331.30
2018-10-11T13:09:44.595Z,100330.76
2018-10-11T13:12:12.021Z,100328.20
2018-10-11T13:14:39.453Z,100327.08
2018-10-11T13:17:06.870Z,100333.61
2018-10-11T13:19:34.300Z,100335.83
2018-10-11T13:22:01.730Z,100332.31
2018-10-11T13:24:29.157Z,100335.20
2018-10-11T13:26:56.664Z,100327.81
2018-10-11T13:29:24.051Z,100332.40
2018-10-11T13:31:51.473Z,100321.08
2018-10-11T13:34:18.899Z,100326.94
2018-10-11T13:36:46.592Z,100326.35
2018-10-11T13:39:14.027Z,100323.34
2018-10-11T13:41:41.939Z,100320.79
2018-10-11T13:44:09.224Z,100325.66
2018-10-11T13:46:36.639Z,100331.28
2018-10-11T13:49:04.067Z,100328.66
2018-10-11T13:51:31.487Z,100331.44
2018-10-11T13:53:58.987Z,100330.43
2018-10-11T13:56:26.952Z,100333.50
2018-10-11T13:58:54.420Z,100327.34
2018-10-11T14:01:21.804Z,100328.86
2018-10-11T14:03:49.225Z,100323.43
2018-10-11T14:06:17.704Z,100322.92
2018-10-11T14:08:45.112Z,100324.92
2018-10-11T14:11:12.532Z,100321.23
2018-10-11T14:13:40.377Z,100315.81
2018-10-11T14:16:07.795Z,100319.46
2018-10-11T14:18:35.595Z,100318.56
2018-10-11T14:21:03.015Z,100317.42
2018-10-11T14:23:30.535Z,100319.55
2018-10-11T14:25:58.087Z,100318.41
2018-10-11T14:28:25.508Z,100314.28
2018-10-11T14:30:52.948Z,100316.92
2018-10-11T14:33:20.657Z,100322.08
2018-10-11T14:35:48.116Z,100323.52
2018-10-11T14:38:15.535Z,100333.49
2018-10-11T14:40:43.016Z,100325.22
2018-10-11T14:43:10.434Z,100323.69
2018-10-11T14:45:37.860Z,100320.55
2018-10-11T14:48:05.280Z,100318.52
2018-10-11T14:50:32.720Z,100321.13
2018-10-11T14:53:00.147Z,100315.55
2018-10-11T14:55:27.580Z,100312.55
2018-10-11T14:57:55.007Z,100319.67
2018-10-11T15:00:22.441Z,100320.02
2018-10-11T15:02:49.877Z,100318.53
2018-10-11T15:05:17.327Z,100310.86
2018-10-11T15:07:44.731Z,100316.95
2018-10-11T15:10:12.184Z,100315.67
2018-10-11T15:12:39.573Z,100318.77
2018-10-11T15:15:06.999Z,100322.88
2018-10-11T15:17:34.416Z,100324.67
2018-10-11T15:20:01.872Z,100330.30
2018-10-11T15:22:29.306Z,100327.87
2018-10-11T15:24:56.729Z,100337.62
2018-10-11T15:27:24.416Z,100334.51
2018-10-11T15:29:51.904Z,100339.91
2018-10-11T15:32:19.327Z,100345.62
2018-10-11T15:34:46.777Z,100348.79
2018-10-11T15:37:14.170Z,100360.00
2018-10-11T15:39:41.604Z,100356.64
2018-10-11T15:42:09.039Z,100359.64
2018-10-11T15:44:36.461Z,100358.06
2018-10-11T15:47:03.889Z,100357.51
2018-10-11T15:49:31.308Z,100357.29
2018-10-11T15:51:58.750Z,100367.15
2018-10-11T15:54:26.171Z,100367.22
2018-10-11T15:56:53.617Z,100367.08
2018-10-11T15:59:21.032Z,100360.56
2018-10-11T16:01:48.462Z,100363.71
2018-10-11T16:04:15.879Z,100366.09
2018-10-11T16:06:43.324Z,100368.21
2018-10-11T16:09:11.104Z,100361.76
2018-10-11T16:11:38.527Z,100365.84
2018-10-11T16:14:05.978Z,100372.17
2018-10-11T16:16:33.511Z,100369.19
2018-10-11T16:19:00.937Z,100372.42
2018-10-11T16:21:28.692Z,100389.61
2018-10-11T16:23:56.109Z,100380.55
2018-10-11T16:26:23.539Z,100386.86
2018-10-11T16:28:50.964Z,100388.39
2018-10-11T16:31:18.402Z,100384.59
2018-10-11T16:33:45.980Z,100387.72
2018-10-11T16:36:13.407Z,100391.23
2018-10-11T16:38:40.821Z,100394.36
2018-10-11T16:41:08.247Z,100397.13
2018-10-11T16:43:35.665Z,100385.73
2018-10-11T16:46:03.095Z,100390.16
2018-10-11T16:48:30.520Z,100399.95
2018-10-11T16:50:57.943Z,100396.49
2018-10-11T16:53:25.351Z,100400.56
2018-10-11T16:55:52.775Z,100407.45
2018-10-11T16:58:20.199Z,100403.45
2018-10-11T17:00:47.625Z,100412.75
2018-10-11T17:03:15.055Z,100414.34
2018-10-11T17:05:42.472Z,100412.98
2018-10-11T17:08:09.909Z,100414.33
2018-10-11T17:10:37.338Z,100413.63
2018-10-11T17:13:04.755Z,100423.27
2018-10-11T17:15:32.167Z,100422.33
2018-10-11T17:17:59.584Z,100423.67
2018-10-11T17:20:26.996Z,100427.33
2018-10-11T17:22:54.431Z,100428.12
2018-10-11T17:25:21.860Z,100426.04
2018-10-11T17:27:49.298Z,100428.72
2018-10-11T17:30:16.712Z,100430.47
2018-10-11T17:32:44.168Z,100436.24
2018-10-11T17:35:11.572Z,100440.71
2018-10-11T17:37:38.988Z,100443.45
2018-10-11T17:40:06.420Z,100442.61
2018-10-11T17:42:33.861Z,100446.58
2018-10-11T17:45:01.273Z,100436.08
2018-10-11T17:47:28.695Z,100449.63
2018-10-11T17:49:56.125Z,100453.55
2018-10-11T17:52:23.541Z,100454.92
2018-10-11T17:54:51.873Z,100450.12
2018-10-11T17:57:19.336Z,100456.65
2018-10-11T17:59:47.094Z,100455.39
2018-10-11T18:02:14.517Z,100461.09
2018-10-11T18:04:42.080Z,100461.94
2018-10-11T18:07:09.509Z,100468.89
2018-10-11T18:09:36.930Z,100476.23
2018-10-11T18:12:04.374Z,100472.35
2018-10-11T18:14:31.799Z,100469.28
2018-10-11T18:16:59.267Z,100468.35
2018-10-11T18:19:26.671Z,100471.84
2018-10-11T18:21:54.104Z,100475.20
2018-10-11T18:24:21.524Z,100471.56
2018-10-11T18:26:48.948Z,100468.93
2018-10-11T18:29:16.474Z,100470.09
2018-10-11T18:31:43.811Z,100471.47
2018-10-11T18:34:11.240Z,100471.52
2018-10-11T18:36:38.662Z,100476.58
2018-10-11T18:39:06.084Z,100488.40
2018-10-11T18:41:33.511Z,100490.03
2018-10-11T18:44:00.940Z,100493.52
2018-10-11T18:46:28.368Z,100487.63
2018-10-11T18:48:55.800Z,100488.61
2018-10-11T18:51:23.211Z,100499.30
2018-10-11T18:53:50.646Z,100501.56
2018-10-11T18:56:18.070Z,100503.33
2018-10-11T18:58:45.513Z,100498.52
2018-10-11T19:01:12.927Z,100504.83
2018-10-11T19:03:40.351Z,100505.61
2018-10-11T19:06:07.777Z,100506.13
2018-10-11T19:08:35.208Z,100503.91
2018-10-11T19:11:02.628Z,100514.95
2018-10-11T19:13:30.060Z,100513.12
2018-10-11T19:15:57.484Z,100521.39
2018-10-11T19:18:24.935Z,100516.47
2018-10-11T19:20:52.445Z,100523.00
2018-10-11T19:23:19.805Z,100520.15
2018-10-11T19:25:48.219Z,100524.52
2018-10-11T19:28:15.656Z,100526.66
2018-10-11T19:30:43.094Z,100524.45
2018-10-11T19:33:10.513Z,100519.64
2018-10-11T19:35:37.948Z,100523.48
2018-10-11T19:38:05.378Z,100518.83
2018-10-11T19:40:32.792Z,100524.96
2018-10-11T19:43:00.215Z,100522.81
2018-10-11T19:45:27.650Z,100518.53
2018-10-11T19:47:55.082Z,100516.06
2018-10-11T19:50:22.504Z,100518.74
2018-10-11T19:52:49.928Z,100518.86
2018-10-11T19:55:17.358Z,100516.64
2018-10-11T19:57:44.788Z,100521.13
2018-10-11T20:00:12.248Z,100514.66
2018-10-11T20:02:39.689Z,100515.09
2018-10-11T20:05:07.128Z,100515.09
2018-10-11T20:07:34.561Z,100517.28
2018-10-11T20:10:01.996Z,100522.55
2018-10-11T20:12:29.416Z,100523.41
2018-10-11T20:14:56.860Z,100523.78
2018-10-11T20:17:24.350Z,100535.13
2018-10-11T20:19:51.735Z,100533.75
2018-10-11T20:24:52.965Z,100540.15
2018-10-11T20:27:20.396Z,100538.47
2018-10-11T20:29:47.828Z,100538.59
2018-10-11T20:32:15.260Z,100543.78
2018-10-11T20:34:42.676Z,100550.70
2018-10-11T20:37:10.102Z,100551.68
2018-10-11T20:39:37.530Z,100550.03
2018-10-11T20:42:04.947Z,100551.38
2018-10-11T20:44:32.389Z,100550.08
2018-10-11T20:46:59.828Z,100547.08
2018-10-11T20:49:27.259Z,100541.79
2018-10-11T20:51:54.704Z,100542.30
2018-10-11T20:54:22.148Z,100532.24
2018-10-11T20:56:49.584Z,100528.34
2018-10-11T20:59:17.006Z,100524.40
2018-10-11T21:01:44.423Z,100525.27
2018-10-11T21:04:11.877Z,100514.78
2018-10-11T21:06:39.308Z,100519.17
2018-10-11T21:09:06.756Z,100521.78
2018-10-11T21:11:34.224Z,100520.03
2018-10-11T21:14:01.612Z,100523.52
2018-10-11T21:16:29.035Z,100525.23
2018-10-11T21:18:56.469Z,100526.59
2018-10-11T21:21:23.884Z,100527.00
2018-10-11T21:23:51.318Z,100521.77
2018-10-11T21:26:18.772Z,100519.95
2018-10-11T21:28:46.172Z,100521.27
2018-10-11T21:31:13.597Z,100526.06
2018-10-11T21:33:41.011Z,100522.58
2018-10-11T21:36:08.440Z,100524.75
2018-10-11T21:38:35.931Z,100538.28
2018-10-11T21:41:03.364Z,100536.98
2018-10-11T21:43:30.787Z,100536.08
2018-10-11T21:45:58.215Z,100535.18
2018-10-11T21:48:25.661Z,100536.45
2018-10-11T21:50:53.101Z,100546.94
2018-10-11T21:53:20.517Z,100541.74
2018-10-11T21:55:47.944Z,100549.13
2018-10-11T21:58:15.456Z,100553.08
2018-10-11T22:00:48.331Z,100561.70
2018-10-11T22:03:15.743Z,100562.09
2018-10-11T22:05:43.240Z,100576.03
2018-10-11T22:08:10.763Z,100580.81
2018-10-11T22:10:39.919Z,100589.48
2018-10-11T22:13:07.330Z,100587.70
2018-10-11T22:15:34.752Z,100584.19
2018-10-11T22:18:02.179Z,100586.73
2018-10-11T22:20:29.608Z,100586.62
2018-10-11T22:22:57.027Z,100589.61
2018-10-11T22:25:24.707Z,100589.12
2018-10-11T22:27:52.358Z,100583.45
2018-10-11T22:30:19.804Z,100581.22
2018-10-11T22:32:47.224Z,100582.95
2018-10-11T22:35:14.660Z,100581.91
2018-10-11T22:37:42.096Z,100582.42
2018-10-11T22:40:09.603Z,100581.95
2018-10-11T22:42:37.019Z,100577.48
2018-10-11T22:45:04.448Z,100583.97
2018-10-11T22:47:31.883Z,100581.20
2018-10-11T22:49:59.320Z,100589.45
2018-10-11T22:52:26.744Z,100573.72
2018-10-11T22:54:54.180Z,100574.62
2018-10-11T22:57:21.609Z,100572.84
2018-10-11T22:59:49.054Z,100575.52
2018-10-11T23:02:16.488Z,100573.82
2018-10-11T23:04:43.911Z,100573.38
2018-10-11T23:07:11.592Z,100573.30
2018-10-11T23:09:39.025Z,100571.97
2018-10-11T23:12:06.543Z,100572.47
2018-10-11T23:14:33.985Z,100571.19
2018-10-11T23:17:01.417Z,100579.73
2018-10-11T23:19:28.860Z,100576.13
2018-10-11T23:21:56.291Z,100582.33
2018-10-11T23:24:23.717Z,100580.81
2018-10-11T23:26:51.151Z,100586.05
2018-10-11T23:29:18.599Z,100588.69
2018-10-11T23:31:46.024Z,100591.30
2018-10-11T23:34:13.440Z,100597.23
2018-10-11T23:36:40.875Z,100592.07
2018-10-11T23:39:08.311Z,100596.64
2018-10-11T23:41:35.739Z,100593.29
2018-10-11T23:44:03.164Z,100599.28
2018-10-11T23:46:30.591Z,100599.91
2018-10-11T23:48:58.020Z,100605.42
2018-10-11T23:51:25.449Z,100608.33
2018-10-11T23:53:52.887Z,100604.77
2018-10-11T23:56:20.323Z,100606.36
2018-10-11T23:58:47.752Z,100606.73
