createdAt,value
2018-05-21T00:02:11.875Z,16.30
2018-05-21T00:04:42.242Z,16.20
2018-05-21T00:07:11.855Z,16.20
2018-05-21T00:09:40.154Z,16.20
2018-05-21T00:12:09.732Z,16.10
2018-05-21T00:14:38.032Z,16.10
2018-05-21T00:17:06.239Z,16.10
2018-05-21T00:19:36.264Z,16.10
2018-05-21T00:22:05.233Z,16.10
2018-05-21T00:24:34.456Z,16.10
2018-05-21T00:27:04.092Z,16.00
2018-05-21T00:29:32.403Z,16.10
2018-05-21T00:32:01.650Z,16.00
2018-05-21T00:34:31.465Z,16.10
2018-05-21T00:37:00.418Z,16.00
2018-05-21T00:39:28.722Z,16.00
2018-05-21T00:41:58.060Z,16.00
2018-05-21T00:44:26.614Z,16.00
2018-05-21T00:46:54.805Z,15.90
2018-05-21T00:49:23.000Z,15.90
2018-05-21T00:51:52.572Z,15.70
2018-05-21T00:54:21.540Z,15.60
2018-05-21T00:56:50.904Z,15.60
2018-05-21T00:59:19.112Z,15.60
2018-05-21T01:01:48.960Z,15.60
2018-05-21T01:04:25.360Z,15.60
2018-05-21T01:06:54.577Z,15.50
2018-05-21T01:09:24.041Z,15.50
2018-05-21T01:11:54.978Z,15.50
2018-05-21T01:14:25.318Z,15.50
2018-05-21T01:16:53.759Z,15.50
2018-05-21T01:19:29.259Z,15.50
2018-05-21T01:21:57.704Z,15.50
2018-05-21T01:24:25.876Z,15.40
2018-05-21T01:26:55.071Z,15.40
2018-05-21T01:29:24.040Z,15.40
2018-05-21T01:31:53.681Z,15.40
2018-05-21T01:34:23.803Z,15.40
2018-05-21T01:36:52.868Z,15.40
2018-05-21T01:39:22.309Z,15.30
2018-05-21T01:41:51.906Z,15.20
2018-05-21T01:44:20.876Z,15.20
2018-05-21T01:46:49.385Z,15.10
2018-05-21T01:49:18.353Z,15.20
2018-05-21T01:51:46.828Z,15.20
2018-05-21T01:54:14.992Z,15.20
2018-05-21T01:56:44.339Z,15.10
2018-05-21T01:59:13.304Z,15.10
2018-05-21T02:01:42.744Z,15.00
2018-05-21T02:04:19.876Z,15.10
2018-05-21T02:06:49.529Z,15.10
2018-05-21T02:09:17.983Z,15.20
2018-05-21T02:11:48.128Z,14.90
2018-05-21T02:14:17.101Z,14.90
2018-05-21T02:16:45.504Z,14.90
2018-05-21T02:19:31.600Z,14.90
2018-05-21T02:22:02.132Z,14.90
2018-05-21T02:24:31.095Z,14.90
2018-05-21T02:26:59.637Z,14.90
2018-05-21T02:29:27.801Z,14.80
2018-05-21T02:31:57.504Z,14.80
2018-05-21T02:34:27.620Z,14.70
2018-05-21T02:36:58.159Z,14.70
2018-05-21T02:39:27.124Z,14.70
2018-05-21T02:41:55.526Z,14.60
2018-05-21T02:44:24.539Z,14.60
2018-05-21T02:46:52.844Z,14.60
2018-05-21T02:49:21.379Z,14.60
2018-05-21T02:51:50.440Z,14.50
2018-05-21T02:54:18.640Z,14.50
2018-05-21T02:56:49.271Z,14.60
2018-05-21T02:59:18.242Z,14.50
2018-05-21T03:01:47.615Z,14.50
2018-05-21T03:04:20.258Z,14.40
2018-05-21T03:06:50.371Z,14.40
2018-05-21T03:09:19.339Z,14.40
2018-05-21T03:11:48.768Z,14.30
2018-05-21T03:14:17.000Z,14.40
2018-05-21T03:16:45.739Z,14.40
2018-05-21T03:19:14.715Z,14.40
2018-05-21T03:21:44.177Z,14.30
2018-05-21T03:24:12.504Z,14.30
2018-05-21T03:26:40.812Z,14.40
2018-05-21T03:29:09.113Z,14.40
2018-05-21T03:31:37.316Z,14.30
2018-05-21T03:34:07.363Z,14.30
2018-05-21T03:36:36.323Z,14.30
2018-05-21T03:39:04.533Z,14.30
2018-05-21T03:41:34.811Z,14.30
2018-05-21T03:44:03.120Z,14.30
2018-05-21T03:46:31.319Z,14.30
2018-05-21T03:49:00.547Z,14.40
2018-05-21T03:51:28.745Z,14.40
2018-05-21T03:53:57.277Z,14.40
2018-05-21T03:56:27.327Z,14.50
2018-05-21T03:59:07.279Z,14.40
2018-05-21T04:01:48.724Z,14.50
2018-05-21T04:04:18.860Z,14.50
2018-05-21T04:06:48.556Z,14.50
2018-05-21T04:09:19.424Z,14.50
2018-05-21T04:11:48.824Z,14.50
2018-05-21T04:14:17.372Z,14.50
2018-05-21T04:16:45.567Z,14.60
2018-05-21T04:19:14.071Z,14.50
2018-05-21T04:21:43.548Z,14.50
2018-05-21T04:24:12.616Z,14.60
2018-05-21T04:26:40.816Z,14.60
2018-05-21T04:29:09.111Z,14.70
2018-05-21T04:31:40.271Z,14.60
2018-05-21T04:34:08.578Z,14.70
2018-05-21T04:36:37.544Z,14.70
2018-05-21T04:39:07.222Z,14.70
2018-05-21T04:41:37.477Z,14.80
2018-05-21T04:44:05.790Z,14.80
2018-05-21T04:46:33.957Z,14.80
2018-05-21T04:49:02.226Z,14.90
2018-05-21T04:51:30.704Z,15.00
2018-05-21T04:53:59.495Z,15.10
2018-05-21T04:56:29.056Z,15.10
2018-05-21T04:58:58.128Z,15.20
2018-05-21T05:01:27.452Z,15.20
2018-05-21T05:04:05.972Z,15.40
2018-05-21T05:06:36.090Z,15.40
2018-05-21T05:09:05.188Z,15.40
2018-05-21T05:11:43.496Z,15.50
2018-05-21T05:14:12.828Z,15.60
2018-05-21T05:16:41.028Z,15.60
2018-05-21T05:19:09.455Z,15.60
2018-05-21T05:21:39.563Z,15.80
2018-05-21T05:24:07.859Z,15.80
2018-05-21T05:26:36.068Z,15.80
2018-05-21T05:29:05.356Z,15.90
2018-05-21T05:31:35.044Z,15.90
2018-05-21T05:34:04.120Z,16.00
2018-05-21T05:36:32.364Z,16.00
2018-05-21T05:39:00.897Z,16.10
2018-05-21T05:41:32.042Z,16.30
2018-05-21T05:44:01.556Z,16.30
2018-05-21T05:46:30.507Z,16.40
2018-05-21T05:48:58.708Z,16.40
2018-05-21T05:51:27.919Z,16.60
2018-05-21T05:53:56.219Z,16.60
2018-05-21T05:56:25.795Z,16.70
2018-05-21T05:58:55.661Z,16.80
2018-05-21T06:01:25.232Z,16.80
2018-05-21T06:04:06.066Z,16.80
2018-05-21T06:06:36.528Z,16.90
2018-05-21T06:09:05.611Z,17.20
2018-05-21T06:11:43.607Z,17.30
2018-05-21T06:14:12.005Z,17.30
2018-05-21T06:16:41.028Z,17.40
2018-05-21T06:19:09.896Z,17.40
2018-05-21T06:21:40.412Z,17.40
2018-05-21T06:24:09.720Z,17.40
2018-05-21T06:26:39.311Z,17.50
2018-05-21T06:29:08.605Z,17.50
2018-05-21T06:31:38.224Z,17.60
2018-05-21T06:34:07.570Z,17.60
2018-05-21T06:36:36.126Z,17.80
2018-05-21T06:39:04.298Z,17.90
2018-05-21T06:41:34.609Z,18.20
2018-05-21T06:44:02.815Z,18.10
2018-05-21T06:46:31.120Z,18.30
2018-05-21T06:48:59.319Z,18.40
2018-05-21T06:51:27.621Z,18.70
2018-05-21T06:53:55.931Z,18.90
2018-05-21T06:56:25.427Z,18.90
2018-05-21T06:58:53.727Z,19.10
2018-05-21T07:01:23.236Z,19.20
2018-05-21T07:03:52.787Z,19.40
2018-05-21T07:06:22.307Z,19.70
2018-05-21T07:08:51.325Z,19.90
2018-05-21T07:11:20.709Z,19.90
2018-05-21T07:13:50.736Z,20.10
2018-05-21T07:16:19.317Z,20.10
2018-05-21T07:18:48.272Z,20.30
2018-05-21T07:21:17.721Z,20.20
2018-05-21T07:23:45.996Z,20.60
2018-05-21T07:26:15.088Z,20.70
2018-05-21T07:28:44.049Z,20.80
2018-05-21T07:31:12.446Z,20.80
2018-05-21T07:33:40.655Z,20.90
2018-05-21T07:36:09.471Z,20.70
2018-05-21T07:38:37.659Z,20.80
2018-05-21T07:41:07.836Z,20.80
2018-05-21T07:43:37.489Z,20.80
2018-05-21T07:46:06.566Z,21.10
2018-05-21T07:48:34.753Z,21.10
2018-05-21T07:51:03.187Z,21.20
2018-05-21T07:53:33.301Z,21.30
2018-05-21T07:56:04.086Z,21.50
2018-05-21T07:58:32.288Z,21.50
2018-05-21T08:01:02.401Z,21.70
2018-05-21T08:03:31.691Z,21.70
2018-05-21T08:06:01.240Z,21.70
2018-05-21T08:08:31.019Z,21.90
2018-05-21T08:11:00.413Z,21.80
2018-05-21T08:13:29.787Z,22.10
2018-05-21T08:15:57.985Z,22.10
2018-05-21T08:18:26.185Z,22.30
2018-05-21T08:20:55.824Z,22.20
2018-05-21T08:23:26.154Z,22.30
2018-05-21T08:25:54.720Z,22.30
2018-05-21T08:28:22.925Z,22.40
2018-05-21T08:30:51.127Z,22.40
2018-05-21T08:33:19.432Z,22.40
2018-05-21T08:35:47.635Z,22.80
2018-05-21T08:38:16.707Z,22.80
2018-05-21T08:40:44.896Z,22.80
2018-05-21T08:43:14.252Z,23.10
2018-05-21T08:45:42.453Z,23.30
2018-05-21T08:48:10.760Z,23.60
2018-05-21T08:50:41.292Z,23.50
2018-05-21T08:53:11.703Z,23.70
2018-05-21T08:55:41.211Z,23.70
2018-05-21T08:58:09.877Z,23.70
2018-05-21T09:00:39.212Z,23.80
2018-05-21T09:03:09.283Z,23.80
2018-05-21T09:05:38.836Z,23.80
2018-05-21T09:08:08.136Z,24.00
2018-05-21T09:10:38.228Z,23.90
2018-05-21T09:13:07.848Z,23.90
2018-05-21T09:15:37.372Z,24.10
2018-05-21T09:18:06.168Z,24.00
2018-05-21T09:20:36.628Z,24.30
2018-05-21T09:23:05.053Z,24.30
2018-05-21T09:25:33.650Z,24.20
2018-05-21T09:28:03.881Z,24.30
2018-05-21T09:30:32.840Z,24.30
2018-05-21T09:33:01.463Z,24.20
2018-05-21T09:35:30.434Z,24.30
2018-05-21T09:37:58.627Z,24.30
2018-05-21T09:40:27.692Z,24.30
2018-05-21T09:42:57.847Z,24.10
2018-05-21T09:45:27.012Z,24.10
2018-05-21T09:47:56.987Z,24.10
2018-05-21T09:50:25.203Z,24.20
2018-05-21T09:52:54.861Z,24.20
2018-05-21T09:55:25.013Z,23.90
2018-05-21T09:57:53.361Z,23.90
2018-05-21T10:00:24.295Z,23.80
2018-05-21T10:02:53.940Z,23.80
2018-05-21T10:05:30.484Z,23.80
2018-05-21T10:07:58.787Z,23.80
2018-05-21T10:10:28.769Z,23.70
2018-05-21T10:12:58.879Z,23.80
2018-05-21T10:15:27.846Z,23.80
2018-05-21T10:17:57.800Z,23.80
2018-05-21T10:20:28.121Z,23.70
2018-05-21T10:22:57.184Z,23.80
2018-05-21T10:25:25.379Z,23.80
2018-05-21T10:27:55.308Z,23.80
2018-05-21T10:30:25.596Z,23.90
2018-05-21T10:32:53.806Z,23.80
2018-05-21T10:35:22.016Z,24.00
2018-05-21T10:37:50.363Z,24.10
2018-05-21T10:40:19.641Z,23.90
2018-05-21T10:42:49.471Z,23.80
2018-05-21T10:45:19.822Z,23.60
2018-05-21T10:47:48.120Z,23.60
2018-05-21T10:50:16.320Z,23.60
2018-05-21T10:52:44.824Z,23.70
2018-05-21T10:55:13.025Z,23.70
2018-05-21T10:57:41.638Z,23.70
2018-05-21T11:00:11.954Z,23.70
2018-05-21T11:02:41.291Z,23.70
2018-05-21T11:05:10.728Z,23.60
2018-05-21T11:07:40.888Z,23.70
2018-05-21T11:10:10.673Z,23.70
2018-05-21T11:12:40.992Z,23.60
2018-05-21T11:15:11.153Z,23.60
2018-05-21T11:17:40.416Z,23.70
2018-05-21T11:20:10.984Z,23.80
2018-05-21T11:22:39.182Z,23.80
2018-05-21T11:25:07.487Z,23.80
2018-05-21T11:27:35.686Z,23.80
2018-05-21T11:30:05.527Z,23.70
2018-05-21T11:32:33.731Z,23.70
2018-05-21T11:35:02.309Z,23.80
2018-05-21T11:37:30.472Z,23.80
2018-05-21T11:39:58.714Z,23.80
2018-05-21T11:42:36.384Z,23.90
2018-05-21T11:45:05.384Z,24.00
2018-05-21T11:47:34.344Z,23.80
2018-05-21T11:50:03.186Z,23.80
2018-05-21T11:52:32.233Z,23.70
2018-05-21T11:55:01.868Z,23.70
2018-05-21T11:57:30.068Z,23.80
2018-05-21T11:59:59.529Z,23.90
2018-05-21T12:02:28.851Z,23.90
2018-05-21T12:04:58.348Z,23.80
2018-05-21T12:07:28.056Z,23.70
2018-05-21T12:09:57.749Z,23.70
2018-05-21T12:12:31.597Z,23.60
2018-05-21T12:15:00.572Z,23.30
2018-05-21T12:17:28.777Z,23.30
2018-05-21T12:20:09.803Z,23.20
2018-05-21T12:22:39.175Z,23.30
2018-05-21T12:25:07.744Z,23.40
2018-05-21T12:27:38.144Z,23.30
2018-05-21T12:30:06.335Z,23.30
2018-05-21T12:32:36.393Z,23.30
2018-05-21T12:35:04.929Z,23.30
2018-05-21T12:37:33.892Z,23.60
2018-05-21T12:40:02.193Z,23.60
2018-05-21T12:42:31.608Z,23.60
2018-05-21T12:45:00.780Z,23.80
2018-05-21T12:47:28.979Z,23.80
2018-05-21T12:49:57.769Z,23.70
2018-05-21T12:52:26.732Z,23.50
2018-05-21T12:54:54.928Z,23.50
2018-05-21T12:57:24.210Z,23.50
2018-05-21T12:59:58.859Z,23.40
2018-05-21T13:02:29.596Z,23.40
2018-05-21T13:04:59.751Z,23.40
2018-05-21T13:07:29.125Z,23.40
2018-05-21T13:10:08.452Z,23.70
2018-05-21T13:12:38.344Z,23.70
2018-05-21T13:15:07.060Z,23.80
2018-05-21T13:17:36.032Z,23.80
2018-05-21T13:20:12.767Z,23.70
2018-05-21T13:22:40.936Z,23.70
2018-05-21T13:25:09.494Z,23.60
2018-05-21T13:27:38.452Z,23.60
2018-05-21T13:30:06.772Z,23.60
2018-05-21T13:32:36.162Z,23.60
2018-05-21T13:35:05.337Z,23.60
2018-05-21T13:37:33.555Z,23.60
2018-05-21T13:40:03.660Z,23.60
2018-05-21T13:42:34.184Z,23.60
2018-05-21T13:45:03.152Z,23.70
2018-05-21T13:47:31.946Z,23.70
2018-05-21T13:50:00.858Z,23.70
2018-05-21T13:52:29.826Z,23.70
2018-05-21T13:54:58.128Z,23.60
2018-05-21T13:57:26.319Z,23.70
2018-05-21T14:00:00.327Z,23.60
2018-05-21T14:02:30.243Z,23.70
2018-05-21T14:05:00.247Z,23.80
2018-05-21T14:07:29.866Z,23.80
2018-05-21T14:10:00.192Z,24.40
2018-05-21T14:12:30.225Z,24.30
2018-05-21T14:14:59.585Z,24.30
2018-05-21T14:17:27.891Z,24.20
2018-05-21T14:20:14.592Z,24.10
2018-05-21T14:22:43.564Z,24.00
2018-05-21T14:25:11.906Z,24.00
2018-05-21T14:27:40.064Z,24.10
2018-05-21T14:30:08.263Z,24.00
2018-05-21T14:32:37.704Z,24.20
2018-05-21T14:35:05.898Z,24.30
2018-05-21T14:37:35.817Z,24.50
2018-05-21T14:40:04.789Z,24.70
2018-05-21T14:42:35.232Z,24.80
2018-05-21T14:45:04.196Z,24.80
2018-05-21T14:47:33.330Z,24.80
2018-05-21T14:50:02.293Z,24.90
2018-05-21T14:52:30.493Z,24.80
2018-05-21T14:55:01.071Z,25.00
2018-05-21T14:57:29.596Z,25.00
2018-05-21T15:00:03.159Z,25.10
2018-05-21T15:02:32.420Z,25.20
2018-05-21T15:05:02.528Z,25.20
2018-05-21T15:07:32.162Z,25.20
2018-05-21T15:10:01.733Z,25.40
2018-05-21T15:12:31.353Z,25.50
2018-05-21T15:15:00.319Z,25.50
2018-05-21T15:17:28.655Z,25.50
2018-05-21T15:20:10.452Z,25.50
2018-05-21T15:22:38.660Z,25.50
2018-05-21T15:25:06.856Z,25.40
2018-05-21T15:27:36.184Z,25.30
2018-05-21T15:30:06.093Z,25.30
2018-05-21T15:32:35.486Z,25.30
2018-05-21T15:35:05.612Z,25.20
2018-05-21T15:37:34.217Z,25.20
2018-05-21T15:40:03.178Z,25.10
2018-05-21T15:42:32.627Z,25.10
2018-05-21T15:45:00.844Z,25.10
2018-05-21T15:47:30.143Z,25.00
2018-05-21T15:49:58.343Z,24.90
2018-05-21T15:52:26.639Z,24.90
2018-05-21T15:54:54.841Z,24.80
2018-05-21T15:57:23.255Z,24.70
2018-05-21T15:59:51.464Z,24.60
2018-05-21T16:02:21.160Z,24.60
2018-05-21T16:04:50.988Z,24.60
2018-05-21T16:07:21.316Z,24.50
2018-05-21T16:09:57.376Z,24.50
2018-05-21T16:12:28.724Z,24.40
2018-05-21T16:14:57.680Z,24.40
2018-05-21T16:17:26.752Z,24.40
2018-05-21T16:22:36.168Z,24.30
2018-05-21T16:25:05.145Z,24.30
2018-05-21T16:27:35.592Z,24.30
2018-05-21T16:30:05.013Z,24.30
2018-05-21T16:32:36.134Z,24.40
2018-05-21T16:35:05.108Z,24.60
2018-05-21T16:37:34.781Z,24.60
2018-05-21T16:40:02.983Z,24.60
2018-05-21T16:42:32.540Z,24.70
2018-05-21T16:45:00.870Z,24.70
2018-05-21T16:47:29.693Z,24.60
2018-05-21T16:49:57.904Z,24.40
2018-05-21T16:52:26.121Z,23.90
2018-05-21T16:54:55.549Z,23.40
2018-05-21T16:57:24.941Z,22.10
2018-05-21T16:59:53.152Z,22.10
2018-05-21T17:02:23.152Z,21.70
2018-05-21T17:04:53.232Z,21.20
2018-05-21T17:07:22.925Z,20.90
2018-05-21T17:09:58.005Z,20.40
2018-05-21T17:12:28.095Z,20.00
2018-05-21T17:14:57.120Z,19.90
2018-05-21T17:17:25.555Z,19.80
2018-05-21T17:19:54.192Z,19.60
2018-05-21T17:22:24.400Z,19.30
2018-05-21T17:24:53.601Z,19.30
2018-05-21T17:27:23.734Z,19.30
2018-05-21T17:29:53.227Z,19.20
2018-05-21T17:32:21.431Z,19.30
2018-05-21T17:34:49.719Z,19.10
2018-05-21T17:37:17.920Z,19.10
2018-05-21T17:39:46.704Z,19.00
2018-05-21T17:42:16.424Z,18.90
2018-05-21T17:44:45.427Z,18.90
2018-05-21T17:47:13.633Z,18.90
2018-05-21T17:49:42.237Z,18.90
2018-05-21T17:52:12.053Z,18.80
2018-05-21T17:54:40.253Z,18.70
2018-05-21T17:57:08.452Z,18.70
2018-05-21T17:59:38.016Z,18.70
2018-05-21T18:02:07.608Z,18.70
2018-05-21T18:04:37.717Z,18.60
2018-05-21T18:07:08.192Z,18.60
2018-05-21T18:09:36.533Z,18.60
2018-05-21T18:12:06.240Z,18.50
2018-05-21T18:14:34.786Z,18.50
2018-05-21T18:17:03.444Z,18.60
2018-05-21T18:19:34.584Z,18.60
2018-05-21T18:22:04.260Z,18.60
2018-05-21T18:24:33.628Z,18.50
2018-05-21T18:27:12.296Z,18.50
2018-05-21T18:29:42.204Z,18.40
2018-05-21T18:32:11.172Z,18.40
2018-05-21T18:34:39.484Z,18.40
2018-05-21T18:37:08.843Z,18.30
2018-05-21T18:39:37.103Z,18.30
2018-05-21T18:42:06.975Z,18.20
2018-05-21T18:44:35.569Z,18.30
2018-05-21T18:47:03.773Z,18.20
2018-05-21T18:49:32.424Z,18.30
2018-05-21T18:52:01.392Z,18.20
2018-05-21T18:54:29.696Z,18.10
2018-05-21T18:56:59.096Z,18.10
2018-05-21T18:59:29.847Z,18.00
2018-05-21T19:02:00.359Z,17.90
2018-05-21T19:04:29.859Z,17.80
2018-05-21T19:06:59.960Z,17.80
2018-05-21T19:09:29.287Z,17.80
2018-05-21T19:11:59.608Z,17.80
2018-05-21T19:14:29.520Z,17.80
2018-05-21T19:16:58.495Z,17.70
2018-05-21T19:19:26.816Z,17.70
2018-05-21T19:21:56.445Z,17.70
2018-05-21T19:24:26.007Z,17.70
2018-05-21T19:26:54.978Z,17.60
2018-05-21T19:29:25.072Z,17.60
2018-05-21T19:31:53.413Z,17.50
2018-05-21T19:34:21.690Z,17.50
2018-05-21T19:36:50.879Z,17.40
2018-05-21T19:39:19.235Z,17.30
2018-05-21T19:41:48.829Z,17.30
2018-05-21T19:44:17.040Z,17.30
2018-05-21T19:46:45.633Z,17.20
2018-05-21T19:49:14.597Z,17.30
2018-05-21T19:51:43.031Z,17.20
2018-05-21T19:54:12.716Z,17.20
2018-05-21T19:56:42.069Z,17.20
2018-05-21T19:59:10.264Z,17.20
2018-05-21T20:01:39.713Z,17.00
2018-05-21T20:04:09.059Z,16.90
2018-05-21T20:06:38.503Z,17.00
2018-05-21T20:09:07.473Z,17.10
2018-05-21T20:11:36.601Z,17.00
2018-05-21T20:14:06.915Z,17.00
2018-05-21T20:16:35.993Z,17.00
2018-05-21T20:19:04.185Z,17.00
2018-05-21T20:21:34.051Z,17.00
2018-05-21T20:24:03.716Z,16.90
2018-05-21T20:26:31.919Z,16.90
2018-05-21T20:29:01.303Z,16.80
2018-05-21T20:31:30.552Z,16.80
2018-05-21T20:33:58.711Z,16.70
2018-05-21T20:36:27.361Z,16.70
2018-05-21T20:38:56.389Z,16.70
2018-05-21T20:41:33.947Z,16.70
2018-05-21T20:44:02.915Z,16.70
2018-05-21T20:46:31.528Z,16.70
2018-05-21T20:48:59.757Z,16.70
2018-05-21T20:51:29.592Z,16.80
2018-05-21T20:53:59.452Z,16.70
2018-05-21T20:56:27.651Z,16.60
2018-05-21T20:58:55.951Z,16.60
2018-05-21T21:01:25.480Z,16.50
2018-05-21T21:03:55.400Z,16.50
2018-05-21T21:06:25.760Z,16.60
2018-05-21T21:09:07.801Z,16.60
2018-05-21T21:14:11.536Z,16.60
2018-05-21T21:16:40.139Z,16.60
2018-05-21T21:19:10.876Z,16.50
2018-05-21T21:21:40.274Z,16.50
2018-05-21T21:24:11.005Z,16.40
2018-05-21T21:26:40.084Z,16.40
2018-05-21T21:29:09.306Z,16.40
2018-05-21T21:31:37.908Z,16.50
2018-05-21T21:34:06.131Z,16.30
2018-05-21T21:36:34.308Z,16.40
2018-05-21T21:39:03.589Z,16.30
2018-05-21T21:41:34.167Z,16.30
2018-05-21T21:44:03.139Z,16.30
2018-05-21T21:46:32.832Z,16.30
2018-05-21T21:49:02.800Z,16.30
2018-05-21T21:51:31.883Z,16.30
2018-05-21T21:54:00.851Z,16.20
2018-05-21T21:56:29.156Z,16.20
2018-05-21T21:58:58.128Z,16.30
2018-05-21T22:01:33.815Z,16.20
2018-05-21T22:04:03.619Z,16.30
2018-05-21T22:06:33.228Z,16.30
2018-05-21T22:09:02.200Z,16.30
2018-05-21T22:11:31.836Z,16.20
2018-05-21T22:14:01.991Z,16.30
2018-05-21T22:16:31.564Z,16.20
2018-05-21T22:18:59.759Z,16.20
2018-05-21T22:21:29.985Z,16.10
2018-05-21T22:24:00.072Z,16.10
2018-05-21T22:26:29.593Z,16.00
2018-05-21T22:28:58.920Z,16.00
2018-05-21T22:31:27.472Z,16.00
2018-05-21T22:33:56.454Z,15.90
2018-05-21T22:36:26.082Z,15.90
2018-05-21T22:38:55.147Z,16.00
2018-05-21T22:41:23.350Z,16.00
2018-05-21T22:43:53.460Z,16.00
2018-05-21T22:46:23.075Z,16.00
2018-05-21T22:48:52.308Z,15.80
2018-05-21T22:51:20.512Z,15.80
2018-05-21T22:53:50.561Z,15.80
2018-05-21T22:56:19.541Z,15.90
2018-05-21T22:58:47.847Z,15.80
2018-05-21T23:01:23.508Z,15.70
2018-05-21T23:03:52.900Z,15.70
2018-05-21T23:06:23.731Z,15.70
2018-05-21T23:08:52.796Z,15.70
2018-05-21T23:11:22.448Z,15.70
2018-05-21T23:13:53.797Z,15.70
2018-05-21T23:16:21.997Z,15.70
2018-05-21T23:18:50.304Z,15.50
2018-05-21T23:21:19.793Z,15.50
2018-05-21T23:23:49.345Z,15.50
2018-05-21T23:26:18.311Z,15.40
2018-05-21T23:28:47.848Z,15.40
2018-05-21T23:31:16.816Z,15.30
2018-05-21T23:33:45.191Z,15.20
2018-05-21T23:36:13.317Z,15.20
2018-05-21T23:38:41.711Z,15.20
2018-05-21T23:41:09.916Z,15.00
2018-05-21T23:43:39.320Z,15.10
2018-05-21T23:46:08.756Z,15.10
2018-05-21T23:48:37.824Z,15.00
2018-05-21T23:51:06.183Z,14.90
2018-05-21T23:53:34.820Z,15.00
2018-05-21T23:56:03.805Z,15.00
2018-05-21T23:58:32.008Z,15.00
