createdAt,value
2023-05-12T00:04:41.309Z,95.31
2023-05-12T00:09:41.213Z,95.10
2023-05-12T00:14:41.142Z,94.90
2023-05-12T00:19:41.064Z,95.10
2023-05-12T00:24:41.003Z,95.35
2023-05-12T00:29:40.935Z,95.35
2023-05-12T00:34:40.884Z,95.25
2023-05-12T00:39:40.800Z,95.25
2023-05-12T00:44:40.742Z,95.30
2023-05-12T00:49:40.673Z,95.39
2023-05-12T00:54:40.616Z,95.30
2023-05-12T00:59:40.549Z,95.19
2023-05-12T01:04:40.473Z,95.09
2023-05-12T01:09:40.419Z,95.03
2023-05-12T01:14:40.350Z,95.14
2023-05-12T01:19:40.271Z,95.23
2023-05-12T01:24:40.208Z,95.38
2023-05-12T01:29:40.136Z,95.48
2023-05-12T01:34:40.081Z,95.38
2023-05-12T01:39:40.025Z,95.08
2023-05-12T01:44:39.942Z,95.18
2023-05-12T01:49:39.876Z,95.48
2023-05-12T01:54:39.811Z,95.33
2023-05-12T01:59:39.739Z,95.43
2023-05-12T02:04:39.680Z,95.73
2023-05-12T02:09:39.635Z,96.14
2023-05-12T02:14:39.557Z,96.04
2023-05-12T02:19:39.485Z,95.83
2023-05-12T02:24:39.429Z,95.83
2023-05-12T02:29:39.353Z,96.14
2023-05-12T02:34:39.297Z,96.39
2023-05-12T02:39:39.226Z,96.49
2023-05-12T02:44:39.176Z,96.60
2023-05-12T02:49:39.099Z,96.39
2023-05-12T02:54:39.057Z,96.39
2023-05-12T02:59:38.972Z,96.39
2023-05-12T03:04:38.922Z,96.29
2023-05-12T03:09:38.840Z,96.08
2023-05-12T03:14:38.792Z,95.78
2023-05-12T03:19:38.723Z,96.08
2023-05-12T03:24:38.661Z,96.49
2023-05-12T03:29:38.575Z,96.60
2023-05-12T03:34:38.602Z,96.80
2023-05-12T03:39:38.452Z,96.94
2023-05-12T03:44:38.390Z,97.15
2023-05-12T03:49:38.313Z,97.46
2023-05-12T03:54:38.255Z,96.94
2023-05-12T03:59:38.185Z,96.74
2023-05-12T04:04:38.124Z,96.74
2023-05-12T04:09:38.070Z,96.94
2023-05-12T04:14:42.843Z,96.84
2023-05-12T04:19:37.931Z,96.69
2023-05-12T04:24:37.862Z,96.39
2023-05-12T04:29:37.798Z,96.08
2023-05-12T04:34:37.733Z,95.67
2023-05-12T04:39:37.671Z,95.78
2023-05-12T04:44:37.599Z,95.94
2023-05-12T04:49:37.536Z,95.63
2023-05-12T04:54:37.472Z,95.59
2023-05-12T04:59:37.888Z,95.44
2023-05-12T05:04:37.336Z,95.34
2023-05-12T05:09:37.277Z,95.09
2023-05-12T05:14:37.207Z,95.09
2023-05-12T05:19:48.244Z,94.74
2023-05-12T05:24:38.097Z,93.73
2023-05-12T05:29:37.006Z,92.77
2023-05-12T05:34:36.959Z,91.51
2023-05-12T05:39:36.879Z,89.63
2023-05-12T05:44:36.807Z,86.69
2023-05-12T05:49:36.763Z,86.14
2023-05-12T05:54:36.677Z,85.13
2023-05-12T05:59:36.621Z,84.27
2023-05-12T06:04:36.548Z,83.12
2023-05-12T06:09:36.492Z,85.71
2023-05-12T06:14:36.426Z,82.13
2023-05-12T06:19:36.357Z,80.85
2023-05-12T06:24:36.301Z,80.92
2023-05-12T06:29:36.226Z,78.96
2023-05-12T06:34:36.162Z,77.78
2023-05-12T06:39:36.089Z,79.56
2023-05-12T06:44:36.031Z,77.74
2023-05-12T06:49:35.960Z,77.80
2023-05-12T06:54:35.889Z,76.59
2023-05-12T06:59:35.835Z,76.28
2023-05-12T07:04:35.761Z,74.70
2023-05-12T07:09:35.691Z,73.59
2023-05-12T07:14:35.627Z,72.98
2023-05-12T07:19:35.570Z,73.69
2023-05-12T07:24:35.485Z,73.21
2023-05-12T07:29:35.475Z,72.47
2023-05-12T07:34:35.354Z,71.13
2023-05-12T07:39:35.297Z,66.66
2023-05-12T07:44:35.226Z,63.92
2023-05-12T07:49:35.177Z,60.37
2023-05-12T07:54:35.097Z,58.77
2023-05-12T07:59:35.035Z,60.09
2023-05-12T08:04:35.034Z,61.42
2023-05-12T08:09:34.921Z,58.44
2023-05-12T08:14:34.830Z,55.69
2023-05-12T08:19:34.782Z,57.97
2023-05-12T08:24:34.700Z,59.96
2023-05-12T08:29:34.653Z,59.70
2023-05-12T08:34:34.572Z,58.53
2023-05-12T08:39:34.535Z,59.20
2023-05-12T08:44:34.447Z,58.05
2023-05-12T08:49:34.380Z,55.24
2023-05-12T08:54:37.835Z,52.29
2023-05-12T08:59:34.251Z,53.36
2023-05-12T09:04:34.216Z,55.44
2023-05-12T09:09:34.298Z,56.64
2023-05-12T09:14:34.049Z,56.79
2023-05-12T09:19:33.996Z,54.64
2023-05-12T09:24:33.922Z,54.21
2023-05-12T09:29:39.542Z,52.74
2023-05-12T09:34:33.805Z,50.72
2023-05-12T09:39:33.753Z,50.04
2023-05-12T09:44:33.670Z,49.42
2023-05-12T09:49:33.638Z,47.19
2023-05-12T09:54:33.547Z,47.22
2023-05-12T09:59:33.507Z,45.45
2023-05-12T10:04:33.425Z,47.75
2023-05-12T10:09:33.347Z,46.06
2023-05-12T10:14:33.277Z,47.23
2023-05-12T10:19:33.215Z,45.87
2023-05-12T10:24:33.131Z,46.78
2023-05-12T10:29:33.160Z,46.36
2023-05-12T10:34:33.002Z,43.48
2023-05-12T10:39:33.104Z,44.49
2023-05-12T10:44:32.870Z,45.31
2023-05-12T10:49:32.812Z,44.34
2023-05-12T10:54:32.740Z,45.00
2023-05-12T10:59:33.026Z,43.16
2023-05-12T11:04:32.761Z,44.42
2023-05-12T11:09:32.685Z,43.52
2023-05-12T11:14:32.482Z,44.84
2023-05-12T11:19:32.427Z,45.49
2023-05-12T11:24:32.350Z,44.37
2023-05-12T11:29:32.301Z,44.96
2023-05-12T11:34:32.215Z,44.58
2023-05-12T11:39:32.181Z,44.86
2023-05-12T11:44:32.084Z,44.76
2023-05-12T11:49:32.074Z,46.70
2023-05-12T11:54:31.957Z,46.62
2023-05-12T11:59:31.912Z,46.40
2023-05-12T12:04:31.897Z,46.42
2023-05-12T12:09:31.768Z,47.14
2023-05-12T12:14:31.701Z,47.86
2023-05-12T12:19:31.642Z,47.57
2023-05-12T12:24:31.570Z,46.79
2023-05-12T12:29:31.508Z,46.51
2023-05-12T12:34:31.439Z,46.61
2023-05-12T12:39:31.383Z,47.51
2023-05-12T12:44:31.309Z,48.11
2023-05-12T12:49:31.248Z,47.41
2023-05-12T12:54:31.185Z,48.24
2023-05-12T12:59:31.117Z,48.93
2023-05-12T13:04:31.044Z,48.76
2023-05-12T13:09:30.995Z,49.16
2023-05-12T13:14:30.915Z,48.76
2023-05-12T13:19:30.863Z,49.16
2023-05-12T13:24:30.788Z,49.04
2023-05-12T13:29:30.740Z,48.63
2023-05-12T13:34:30.668Z,48.91
2023-05-12T13:39:30.598Z,46.59
2023-05-12T13:44:30.539Z,46.01
2023-05-12T13:49:30.475Z,47.71
2023-05-12T13:54:30.407Z,47.54
2023-05-12T13:59:30.373Z,44.45
2023-05-12T14:04:30.280Z,50.48
2023-05-12T14:09:30.215Z,55.45
2023-05-12T14:14:30.137Z,60.75
2023-05-12T14:19:30.072Z,62.56
2023-05-12T14:24:30.005Z,67.48
2023-05-12T14:29:29.944Z,68.15
2023-05-12T14:34:29.868Z,64.73
2023-05-12T14:39:29.819Z,67.65
2023-05-12T14:44:29.732Z,58.78
2023-05-12T14:49:29.678Z,60.46
2023-05-12T14:54:29.612Z,56.62
2023-05-12T14:59:29.560Z,55.72
2023-05-12T15:04:29.489Z,53.29
2023-05-12T15:09:29.409Z,49.98
2023-05-12T15:14:29.355Z,48.78
2023-05-12T15:19:29.294Z,47.88
2023-05-12T15:24:29.220Z,49.28
2023-05-12T15:29:29.201Z,50.18
2023-05-12T15:34:29.172Z,50.18
2023-05-12T15:39:29.244Z,50.39
2023-05-12T15:44:29.250Z,49.98
2023-05-12T15:49:29.244Z,50.39
2023-05-12T15:54:29.326Z,50.48
2023-05-12T15:59:29.306Z,49.18
2023-05-12T16:04:28.689Z,49.08
2023-05-12T16:09:28.635Z,49.48
2023-05-12T16:14:28.566Z,49.28
2023-05-12T16:19:28.760Z,49.98
2023-05-12T16:24:28.443Z,49.71
2023-05-12T16:29:28.383Z,50.91
2023-05-12T16:34:28.310Z,51.41
2023-05-12T16:39:28.253Z,51.91
2023-05-12T16:44:28.174Z,51.94
2023-05-12T16:49:28.106Z,51.03
2023-05-12T16:54:28.055Z,51.61
2023-05-12T16:59:27.998Z,52.52
2023-05-12T17:04:27.909Z,51.61
2023-05-12T17:09:27.848Z,51.64
2023-05-12T17:14:27.774Z,52.04
2023-05-12T17:19:27.754Z,52.74
2023-05-12T17:24:27.645Z,53.24
2023-05-12T17:29:27.585Z,53.77
2023-05-12T17:34:27.522Z,54.27
2023-05-12T17:39:27.462Z,54.37
2023-05-12T17:44:27.392Z,56.57
2023-05-12T17:49:27.332Z,56.37
2023-05-12T17:54:27.264Z,58.38
2023-05-12T17:59:27.190Z,57.71
2023-05-12T18:04:27.148Z,59.41
2023-05-12T18:09:27.080Z,58.74
2023-05-12T18:14:26.995Z,61.68
2023-05-12T18:19:26.944Z,58.59
2023-05-12T18:24:26.853Z,57.29
2023-05-12T18:29:26.804Z,57.49
2023-05-12T18:34:26.734Z,56.89
2023-05-12T18:39:26.667Z,57.44
2023-05-12T18:44:26.586Z,64.88
2023-05-12T18:49:26.516Z,66.18
2023-05-12T18:54:26.470Z,72.27
2023-05-12T18:59:26.393Z,75.13
2023-05-12T19:04:26.324Z,76.28
2023-05-12T19:09:26.264Z,73.32
2023-05-12T19:14:26.202Z,78.78
2023-05-12T19:19:26.138Z,78.68
2023-05-12T19:24:26.071Z,83.12
2023-05-12T19:29:26.029Z,85.55
2023-05-12T19:34:25.944Z,85.49
2023-05-12T19:39:25.896Z,85.19
2023-05-12T19:44:25.812Z,87.35
2023-05-12T19:49:25.764Z,86.45
2023-05-12T19:54:25.677Z,86.04
2023-05-12T19:59:25.629Z,86.34
2023-05-12T20:04:25.541Z,85.47
2023-05-12T20:09:25.488Z,86.59
2023-05-12T20:14:25.411Z,87.40
2023-05-12T20:19:25.357Z,88.15
2023-05-12T20:24:25.283Z,87.23
2023-05-12T20:29:25.223Z,87.78
2023-05-12T20:34:25.158Z,87.98
2023-05-12T20:39:25.095Z,88.53
2023-05-12T20:44:25.018Z,89.34
2023-05-12T20:49:24.960Z,90.00
2023-05-12T20:54:24.887Z,90.61
2023-05-12T20:59:24.831Z,90.20
2023-05-12T21:04:24.805Z,90.14
2023-05-12T21:09:24.701Z,89.63
2023-05-12T21:14:24.626Z,90.04
2023-05-12T21:19:24.569Z,89.84
2023-05-12T21:24:24.513Z,89.94
2023-05-12T21:29:24.445Z,90.28
2023-05-12T21:34:24.356Z,90.39
2023-05-12T21:39:24.308Z,90.94
2023-05-12T21:44:24.234Z,91.55
2023-05-12T21:49:24.173Z,91.99
2023-05-12T21:54:24.101Z,92.24
2023-05-12T21:59:24.042Z,92.14
2023-05-12T22:04:23.958Z,92.14
2023-05-12T22:09:23.899Z,92.39
2023-05-12T22:14:23.826Z,92.39
2023-05-12T22:19:23.819Z,92.33
2023-05-12T22:24:23.692Z,92.13
2023-05-12T22:29:23.735Z,92.37
2023-05-12T22:34:23.571Z,92.17
2023-05-12T22:39:23.517Z,91.35
2023-05-12T22:44:23.442Z,91.40
2023-05-12T22:49:23.398Z,91.40
2023-05-12T22:54:23.316Z,90.99
2023-05-12T22:59:23.271Z,90.89
2023-05-12T23:04:23.310Z,91.03
2023-05-12T23:09:23.139Z,91.44
2023-05-12T23:14:23.056Z,91.65
2023-05-12T23:19:23.003Z,91.85
2023-05-12T23:24:22.929Z,91.69
2023-05-12T23:29:22.867Z,91.48
2023-05-12T23:34:22.805Z,91.38
2023-05-12T23:39:22.753Z,91.38
2023-05-12T23:44:22.682Z,91.52
2023-05-12T23:49:22.611Z,91.63
2023-05-12T23:54:22.561Z,91.93
2023-05-12T23:59:22.491Z,91.87
