createdAt,value
2022-10-26T00:04:54.381Z,83.77
2022-10-26T00:09:57.314Z,83.26
2022-10-26T00:15:00.236Z,83.49
2022-10-26T00:20:04.978Z,83.16
2022-10-26T00:25:08.582Z,82.86
2022-10-26T00:30:11.698Z,82.96
2022-10-26T00:35:23.020Z,82.76
2022-10-26T00:40:29.746Z,82.68
2022-10-26T00:45:32.899Z,82.89
2022-10-26T00:50:43.015Z,83.01
2022-10-26T00:55:48.321Z,82.36
2022-10-26T01:00:51.723Z,83.22
2022-10-26T01:05:58.716Z,82.71
2022-10-26T01:11:02.604Z,82.80
2022-10-26T01:16:22.463Z,84.53
2022-10-26T01:21:52.874Z,83.09
2022-10-26T01:27:23.179Z,82.88
2022-10-26T01:32:33.895Z,82.67
2022-10-26T01:37:40.988Z,82.38
2022-10-26T01:42:50.931Z,82.53
2022-10-26T01:47:56.165Z,82.88
2022-10-26T01:52:59.588Z,82.47
2022-10-26T01:58:12.063Z,82.21
2022-10-26T02:03:25.155Z,82.27
2022-10-26T02:08:54.093Z,82.79
2022-10-26T02:14:06.113Z,83.40
2022-10-26T02:19:21.031Z,84.72
2022-10-26T02:24:25.856Z,85.51
2022-10-26T02:29:31.347Z,84.53
2022-10-26T02:34:38.843Z,83.34
2022-10-26T02:39:42.884Z,83.41
2022-10-26T02:44:50.351Z,83.39
2022-10-26T02:49:55.907Z,83.22
2022-10-26T02:55:04.276Z,82.89
2022-10-26T03:00:08.817Z,82.36
2022-10-26T03:05:16.919Z,82.84
2022-10-26T03:10:20.405Z,83.22
2022-10-26T03:15:23.376Z,82.92
2022-10-26T03:20:27.654Z,82.41
2022-10-26T03:25:30.700Z,83.67
2022-10-26T03:30:33.875Z,83.72
2022-10-26T03:35:38.156Z,83.56
2022-10-26T03:40:42.174Z,83.01
2022-10-26T03:45:45.084Z,83.25
2022-10-26T03:50:49.334Z,83.01
2022-10-26T03:55:52.248Z,83.22
2022-10-26T04:00:55.124Z,84.31
2022-10-26T04:06:01.706Z,83.37
2022-10-26T04:11:04.941Z,83.35
2022-10-26T04:16:08.396Z,83.86
2022-10-26T04:21:12.683Z,83.00
2022-10-26T04:26:15.597Z,83.55
2022-10-26T04:31:18.472Z,83.63
2022-10-26T04:36:22.699Z,84.20
2022-10-26T04:41:25.575Z,83.81
2022-10-26T04:46:28.467Z,83.20
2022-10-26T04:51:32.754Z,83.70
2022-10-26T04:56:35.730Z,83.26
2022-10-26T05:01:38.733Z,83.66
2022-10-26T05:06:43.108Z,83.68
2022-10-26T05:11:46.011Z,83.94
2022-10-26T05:16:48.977Z,84.10
2022-10-26T05:21:53.695Z,84.31
2022-10-26T05:26:56.691Z,84.15
2022-10-26T05:31:59.575Z,83.77
2022-10-26T05:37:03.867Z,83.39
2022-10-26T05:42:06.840Z,84.63
2022-10-26T05:47:09.740Z,84.58
2022-10-26T05:52:14.051Z,83.89
2022-10-26T05:57:17.484Z,84.39
2022-10-26T06:02:34.229Z,83.75
2022-10-26T06:07:39.160Z,83.59
2022-10-26T06:12:42.585Z,83.38
2022-10-26T06:17:56.785Z,83.31
2022-10-26T06:23:14.504Z,84.82
2022-10-26T06:33:35.412Z,84.28
2022-10-26T06:38:44.427Z,83.14
2022-10-26T06:43:47.977Z,81.67
2022-10-26T06:48:58.359Z,80.93
2022-10-26T06:54:07.977Z,80.29
2022-10-26T06:59:18.942Z,80.67
2022-10-26T07:04:21.858Z,80.31
2022-10-26T07:09:26.147Z,80.27
2022-10-26T07:14:29.046Z,78.61
2022-10-26T07:19:31.929Z,78.69
2022-10-26T07:24:43.766Z,78.48
2022-10-26T07:29:47.895Z,77.60
2022-10-26T07:34:50.820Z,77.61
2022-10-26T07:39:55.109Z,77.30
2022-10-26T07:44:58.009Z,76.73
2022-10-26T07:50:00.919Z,76.87
2022-10-26T07:55:05.802Z,78.16
2022-10-26T08:00:10.684Z,77.70
2022-10-26T08:05:13.696Z,76.49
2022-10-26T08:10:18.127Z,73.16
2022-10-26T08:15:21.285Z,72.99
2022-10-26T08:20:24.193Z,72.63
2022-10-26T08:25:28.876Z,73.72
2022-10-26T08:30:32.379Z,73.28
2022-10-26T08:35:35.622Z,73.77
2022-10-26T08:40:42.636Z,73.40
2022-10-26T08:45:51.221Z,74.41
2022-10-26T08:50:56.768Z,73.09
2022-10-26T08:56:05.619Z,72.12
2022-10-26T09:01:10.045Z,71.76
2022-10-26T09:06:22.109Z,74.28
2022-10-26T09:11:45.614Z,73.56
2022-10-26T09:17:01.399Z,73.78
2022-10-26T09:22:13.530Z,73.69
2022-10-26T09:27:23.543Z,73.85
2022-10-26T09:32:30.755Z,71.83
2022-10-26T09:37:38.529Z,69.19
2022-10-26T09:42:48.001Z,71.10
2022-10-26T09:47:53.626Z,68.33
2022-10-26T09:52:56.899Z,68.46
2022-10-26T09:58:04.992Z,68.41
2022-10-26T10:03:19.693Z,67.40
2022-10-26T10:08:24.632Z,68.23
2022-10-26T10:13:31.676Z,68.03
2022-10-26T10:18:36.157Z,62.61
2022-10-26T10:23:49.732Z,62.18
2022-10-26T10:29:03.779Z,60.99
2022-10-26T10:34:17.724Z,60.18
2022-10-26T10:39:40.384Z,59.42
2022-10-26T10:44:46.413Z,59.94
2022-10-26T10:49:54.598Z,59.22
2022-10-26T10:55:14.975Z,57.57
2022-10-26T11:00:20.864Z,56.77
2022-10-26T11:05:30.726Z,57.69
2022-10-26T11:10:38.195Z,57.54
2022-10-26T11:15:45.365Z,58.42
2022-10-26T11:20:53.240Z,58.98
2022-10-26T11:26:00.950Z,59.19
2022-10-26T11:31:13.180Z,59.32
2022-10-26T11:36:21.776Z,58.43
2022-10-26T11:41:30.703Z,57.44
2022-10-26T11:46:39.787Z,57.92
2022-10-26T11:51:46.007Z,57.39
2022-10-26T11:56:52.959Z,57.47
2022-10-26T12:02:01.426Z,58.02
2022-10-26T12:07:09.671Z,57.10
2022-10-26T12:12:21.074Z,58.67
2022-10-26T12:17:30.357Z,58.63
2022-10-26T12:22:39.806Z,59.53
2022-10-26T12:27:55.025Z,59.59
2022-10-26T12:33:01.499Z,58.67
2022-10-26T12:38:49.589Z,61.42
2022-10-26T12:43:57.587Z,57.72
2022-10-26T12:49:01.909Z,59.28
2022-10-26T12:54:19.023Z,62.55
2022-10-26T12:59:29.300Z,57.81
2022-10-26T13:05:04.107Z,57.16
2022-10-26T13:10:21.615Z,56.58
2022-10-26T13:15:28.273Z,59.83
2022-10-26T13:20:34.848Z,60.09
2022-10-26T13:25:43.941Z,56.30
2022-10-26T13:30:50.020Z,56.68
2022-10-26T13:35:57.296Z,61.87
2022-10-26T13:41:18.650Z,59.14
2022-10-26T13:46:27.589Z,61.93
2022-10-26T13:51:42.018Z,62.05
2022-10-26T13:56:58.548Z,64.65
2022-10-26T14:02:08.877Z,64.42
2022-10-26T14:07:20.934Z,65.55
2022-10-26T14:12:25.951Z,65.33
2022-10-26T14:17:28.981Z,65.30
2022-10-26T14:22:33.341Z,68.51
2022-10-26T14:27:40.544Z,68.67
2022-10-26T14:32:43.504Z,69.49
2022-10-26T14:37:52.681Z,69.26
2022-10-26T14:42:58.854Z,70.38
2022-10-26T14:48:03.317Z,70.77
2022-10-26T14:53:16.314Z,70.81
2022-10-26T14:58:26.751Z,71.18
2022-10-26T15:03:30.474Z,71.32
2022-10-26T15:08:52.657Z,72.19
2022-10-26T15:14:00.711Z,72.59
2022-10-26T15:19:10.821Z,72.21
2022-10-26T15:24:30.201Z,71.73
2022-10-26T15:29:40.037Z,71.30
2022-10-26T15:34:42.994Z,71.33
2022-10-26T15:39:47.276Z,72.08
2022-10-26T15:44:53.457Z,71.86
2022-10-26T15:49:56.359Z,71.93
2022-10-26T15:55:00.628Z,72.31
2022-10-26T16:00:04.784Z,72.87
2022-10-26T16:05:27.740Z,73.17
2022-10-26T16:10:32.090Z,73.55
2022-10-26T16:15:35.081Z,74.53
2022-10-26T16:20:38.254Z,74.37
2022-10-26T16:25:44.985Z,74.56
2022-10-26T16:30:47.923Z,74.12
2022-10-26T16:35:57.128Z,74.36
2022-10-26T16:41:06.196Z,74.84
2022-10-26T16:46:10.711Z,75.15
2022-10-26T16:51:15.645Z,75.26
2022-10-26T16:56:22.360Z,76.13
2022-10-26T17:01:25.714Z,76.06
2022-10-26T17:06:28.721Z,76.61
2022-10-26T17:11:32.976Z,77.09
2022-10-26T17:16:35.995Z,77.03
2022-10-26T17:21:38.875Z,77.12
2022-10-26T17:26:43.267Z,77.88
2022-10-26T17:31:46.160Z,77.99
2022-10-26T17:36:49.071Z,78.71
2022-10-26T17:41:53.314Z,78.47
2022-10-26T17:46:56.211Z,78.80
2022-10-26T17:51:59.063Z,79.24
2022-10-26T17:57:03.349Z,79.02
2022-10-26T18:02:06.352Z,79.39
2022-10-26T18:07:09.332Z,79.24
2022-10-26T18:12:13.837Z,80.10
2022-10-26T18:17:16.771Z,79.68
2022-10-26T18:22:19.647Z,79.74
2022-10-26T18:27:23.923Z,80.36
2022-10-26T18:32:26.808Z,80.29
2022-10-26T18:37:29.708Z,80.49
2022-10-26T18:42:33.998Z,80.16
2022-10-26T18:47:36.911Z,80.63
2022-10-26T18:52:40.003Z,80.38
2022-10-26T18:57:44.234Z,80.99
2022-10-26T19:02:52.286Z,80.84
2022-10-26T19:07:55.605Z,81.70
2022-10-26T19:13:01.197Z,81.29
2022-10-26T19:18:04.406Z,81.28
2022-10-26T19:23:07.492Z,81.12
2022-10-26T19:28:11.711Z,81.79
2022-10-26T19:33:14.671Z,82.34
2022-10-26T19:38:17.604Z,83.02
2022-10-26T19:43:21.925Z,82.80
2022-10-26T19:48:25.096Z,83.06
2022-10-26T19:53:27.987Z,83.04
2022-10-26T19:58:33.024Z,84.26
2022-10-26T20:03:36.318Z,83.76
2022-10-26T20:08:40.407Z,84.57
2022-10-26T20:13:46.001Z,84.51
2022-10-26T20:18:49.290Z,84.50
2022-10-26T20:23:52.208Z,84.52
2022-10-26T20:28:56.517Z,84.64
2022-10-26T20:33:59.392Z,84.38
2022-10-26T20:39:02.834Z,84.25
2022-10-26T20:44:15.103Z,84.43
2022-10-26T20:49:18.482Z,85.37
2022-10-26T20:54:26.914Z,84.94
2022-10-26T20:59:36.474Z,84.55
2022-10-26T21:04:39.428Z,83.57
2022-10-26T21:09:42.437Z,83.70
2022-10-26T21:14:46.691Z,83.56
2022-10-26T21:19:49.588Z,83.60
2022-10-26T21:24:52.532Z,83.17
2022-10-26T21:29:57.492Z,83.53
2022-10-26T21:35:00.507Z,84.74
2022-10-26T21:40:03.385Z,83.06
2022-10-26T21:45:09.248Z,83.79
2022-10-26T21:50:12.316Z,83.01
2022-10-26T21:55:15.319Z,83.47
2022-10-26T22:00:20.143Z,83.68
2022-10-26T22:05:23.014Z,84.42
2022-10-26T22:10:26.097Z,84.73
2022-10-26T22:15:30.364Z,85.02
2022-10-26T22:20:33.898Z,85.57
2022-10-26T22:25:36.825Z,85.09
2022-10-26T22:30:41.064Z,85.08
2022-10-26T22:35:44.622Z,85.70
2022-10-26T22:40:54.795Z,84.93
2022-10-26T22:46:03.956Z,85.37
2022-10-26T22:51:07.815Z,85.18
2022-10-26T22:56:12.689Z,84.98
2022-10-26T23:01:19.693Z,85.99
2022-10-26T23:06:23.719Z,86.15
2022-10-26T23:11:29.353Z,86.92
2022-10-26T23:16:33.699Z,86.76
2022-10-26T23:21:36.688Z,86.66
2022-10-26T23:26:39.593Z,86.42
2022-10-26T23:31:43.822Z,86.39
2022-10-26T23:36:48.028Z,85.85
2022-10-26T23:41:50.891Z,86.14
2022-10-26T23:46:55.147Z,85.66
2022-10-26T23:51:58.083Z,85.07
2022-10-26T23:57:01.091Z,84.14
