createdAt,value
2023-02-17T00:00:57.861Z,99.90
2023-02-17T00:03:25.538Z,99.90
2023-02-17T00:05:53.315Z,99.90
2023-02-17T00:08:20.725Z,99.90
2023-02-17T00:10:57.481Z,99.90
2023-02-17T00:13:24.799Z,99.90
2023-02-17T00:15:52.214Z,99.90
2023-02-17T00:18:19.636Z,99.90
2023-02-17T00:20:46.734Z,99.90
2023-02-17T00:23:13.798Z,99.90
2023-02-17T00:25:41.083Z,99.90
2023-02-17T00:28:08.106Z,99.90
2023-02-17T00:30:35.236Z,99.90
2023-02-17T00:33:02.307Z,99.90
2023-02-17T00:35:29.520Z,99.90
2023-02-17T00:37:56.572Z,99.90
2023-02-17T00:40:23.786Z,99.90
2023-02-17T00:42:51.009Z,99.90
2023-02-17T00:45:18.506Z,99.90
2023-02-17T00:47:45.591Z,99.90
2023-02-17T00:50:12.615Z,99.90
2023-02-17T00:52:39.861Z,99.90
2023-02-17T00:55:07.920Z,99.90
2023-02-17T00:57:36.428Z,99.90
2023-02-17T01:00:04.899Z,99.90
2023-02-17T01:02:33.939Z,99.90
2023-02-17T01:05:01.105Z,99.90
2023-02-17T01:07:28.190Z,99.90
2023-02-17T01:09:55.348Z,99.90
2023-02-17T01:12:22.378Z,99.90
2023-02-17T01:14:51.959Z,99.90
2023-02-17T01:17:19.254Z,99.90
2023-02-17T01:19:46.648Z,99.90
2023-02-17T01:22:13.848Z,99.90
2023-02-17T01:24:40.984Z,99.90
2023-02-17T01:27:08.278Z,99.90
2023-02-17T01:29:35.299Z,99.90
2023-02-17T01:32:04.039Z,99.90
2023-02-17T01:34:31.142Z,99.90
2023-02-17T01:36:59.584Z,99.90
2023-02-17T01:39:26.696Z,99.90
2023-02-17T01:41:53.886Z,99.90
2023-02-17T01:44:26.206Z,99.90
2023-02-17T01:46:55.192Z,99.90
2023-02-17T01:49:28.182Z,99.90
2023-02-17T01:52:13.853Z,99.90
2023-02-17T01:54:55.526Z,99.90
2023-02-17T01:57:26.771Z,99.90
2023-02-17T01:59:54.642Z,99.90
2023-02-17T02:02:22.627Z,99.90
2023-02-17T02:04:53.335Z,99.90
2023-02-17T02:07:32.348Z,99.90
2023-02-17T02:09:59.857Z,99.90
2023-02-17T02:12:33.266Z,99.90
2023-02-17T02:15:18.506Z,99.90
2023-02-17T02:18:37.059Z,99.90
2023-02-17T02:21:26.185Z,99.90
2023-02-17T02:24:06.725Z,99.90
2023-02-17T02:26:42.802Z,99.90
2023-02-17T02:29:43.823Z,99.90
2023-02-17T02:32:48.880Z,99.90
2023-02-17T02:35:39.089Z,99.90
2023-02-17T02:38:10.886Z,99.90
2023-02-17T02:40:43.182Z,99.90
2023-02-17T02:43:10.692Z,99.90
2023-02-17T02:45:37.996Z,99.90
2023-02-17T02:48:05.195Z,99.90
2023-02-17T02:50:57.901Z,99.90
2023-02-17T02:53:39.022Z,99.90
2023-02-17T02:56:22.531Z,99.90
2023-02-17T02:58:53.399Z,99.90
2023-02-17T03:01:26.415Z,99.90
2023-02-17T03:04:08.972Z,99.90
2023-02-17T03:06:51.138Z,99.90
2023-02-17T03:09:22.860Z,99.90
2023-02-17T03:11:51.133Z,99.90
2023-02-17T03:14:20.722Z,99.90
2023-02-17T03:16:48.336Z,99.90
2023-02-17T03:19:19.426Z,99.90
2023-02-17T03:21:57.333Z,99.90
2023-02-17T03:24:24.604Z,99.90
2023-02-17T03:26:51.771Z,99.90
2023-02-17T03:29:18.974Z,99.90
2023-02-17T03:31:46.106Z,99.90
2023-02-17T03:34:13.302Z,99.90
2023-02-17T03:36:40.605Z,99.90
2023-02-17T03:39:08.199Z,99.90
2023-02-17T03:41:35.403Z,99.90
2023-02-17T03:44:02.554Z,99.90
2023-02-17T03:46:29.639Z,99.90
2023-02-17T03:48:56.948Z,99.90
2023-02-17T03:51:25.239Z,99.90
2023-02-17T03:53:53.164Z,99.90
2023-02-17T03:56:20.673Z,99.90
2023-02-17T03:58:47.789Z,99.90
2023-02-17T04:01:15.068Z,99.90
2023-02-17T04:03:42.754Z,99.90
2023-02-17T04:06:10.681Z,99.90
2023-02-17T04:08:38.428Z,99.90
2023-02-17T04:11:07.039Z,99.90
2023-02-17T04:13:34.774Z,99.90
2023-02-17T04:16:04.339Z,99.90
2023-02-17T04:18:32.444Z,99.90
2023-02-17T04:20:59.960Z,99.90
2023-02-17T04:23:27.750Z,99.90
2023-02-17T04:25:54.836Z,99.90
2023-02-17T04:28:23.127Z,99.90
2023-02-17T04:30:51.093Z,99.90
2023-02-17T04:33:18.869Z,99.90
2023-02-17T04:35:47.405Z,99.90
2023-02-17T04:38:14.534Z,99.90
2023-02-17T04:40:42.017Z,99.90
2023-02-17T04:43:09.254Z,99.90
2023-02-17T04:45:37.349Z,99.90
2023-02-17T04:48:04.414Z,99.90
2023-02-17T04:50:31.449Z,99.90
2023-02-17T04:52:58.651Z,99.90
2023-02-17T04:55:25.997Z,99.90
2023-02-17T04:57:53.075Z,99.90
2023-02-17T05:00:20.633Z,99.90
2023-02-17T05:02:47.778Z,99.90
2023-02-17T05:05:19.019Z,99.90
2023-02-17T05:07:46.725Z,99.90
2023-02-17T05:10:15.935Z,99.90
2023-02-17T05:12:43.279Z,99.90
2023-02-17T05:15:11.584Z,99.90
2023-02-17T05:17:39.237Z,99.90
2023-02-17T05:20:07.716Z,99.90
2023-02-17T05:22:34.800Z,99.90
2023-02-17T05:25:02.025Z,99.90
2023-02-17T05:27:29.142Z,99.90
2023-02-17T05:29:56.157Z,99.90
2023-02-17T05:32:23.404Z,99.90
2023-02-17T05:34:50.632Z,99.90
2023-02-17T05:37:17.835Z,99.90
2023-02-17T05:39:44.853Z,99.90
2023-02-17T05:42:12.005Z,99.90
2023-02-17T05:44:39.072Z,99.90
2023-02-17T05:47:06.247Z,99.90
2023-02-17T05:49:33.347Z,99.90
2023-02-17T05:52:00.344Z,99.90
2023-02-17T05:54:27.397Z,99.90
2023-02-17T05:56:54.521Z,99.90
2023-02-17T05:59:21.569Z,99.90
2023-02-17T06:01:48.687Z,99.90
2023-02-17T06:04:15.825Z,99.90
2023-02-17T06:06:42.958Z,99.90
2023-02-17T06:09:10.014Z,99.90
2023-02-17T06:11:37.136Z,99.90
2023-02-17T06:14:04.342Z,99.90
2023-02-17T06:16:31.617Z,99.90
2023-02-17T06:19:00.425Z,99.90
2023-02-17T06:21:27.438Z,99.90
2023-02-17T06:23:54.854Z,99.90
2023-02-17T06:26:22.222Z,99.90
2023-02-17T06:28:49.337Z,99.90
2023-02-17T06:31:16.472Z,99.90
2023-02-17T06:33:43.593Z,99.90
2023-02-17T06:36:11.053Z,99.90
2023-02-17T06:38:38.268Z,99.90
2023-02-17T06:41:05.484Z,99.90
2023-02-17T06:43:32.591Z,99.90
2023-02-17T06:45:59.674Z,99.90
2023-02-17T06:48:27.053Z,99.90
2023-02-17T06:50:54.107Z,99.90
2023-02-17T06:53:21.199Z,99.90
2023-02-17T06:55:48.515Z,99.90
2023-02-17T06:58:15.642Z,99.90
2023-02-17T07:00:42.781Z,99.90
2023-02-17T07:03:09.908Z,99.90
2023-02-17T07:05:37.764Z,99.90
2023-02-17T07:08:05.506Z,99.90
2023-02-17T07:10:32.943Z,99.90
2023-02-17T07:13:00.125Z,99.90
2023-02-17T07:15:27.303Z,99.90
2023-02-17T07:17:57.418Z,99.90
2023-02-17T07:20:24.575Z,99.90
2023-02-17T07:22:52.471Z,99.90
2023-02-17T07:25:19.670Z,99.90
2023-02-17T07:27:46.749Z,99.90
2023-02-17T07:30:14.309Z,99.90
2023-02-17T07:32:41.517Z,99.90
2023-02-17T07:35:08.853Z,99.90
2023-02-17T07:37:36.105Z,99.90
2023-02-17T07:40:04.264Z,99.90
2023-02-17T07:42:31.397Z,99.90
2023-02-17T07:44:58.738Z,99.90
2023-02-17T07:47:26.043Z,99.90
2023-02-17T07:49:53.192Z,99.90
2023-02-17T07:52:20.306Z,99.90
2023-02-17T07:54:47.446Z,99.90
2023-02-17T07:57:14.513Z,99.90
2023-02-17T07:59:41.640Z,99.90
2023-02-17T08:02:11.702Z,99.90
2023-02-17T08:04:38.830Z,99.90
2023-02-17T08:07:05.872Z,99.90
2023-02-17T08:09:51.451Z,99.90
2023-02-17T08:12:39.069Z,99.90
2023-02-17T08:15:08.698Z,99.90
2023-02-17T08:17:35.885Z,99.90
2023-02-17T08:20:08.729Z,99.90
2023-02-17T08:22:37.065Z,99.90
2023-02-17T08:25:06.324Z,99.90
2023-02-17T08:27:33.662Z,99.90
2023-02-17T08:30:00.824Z,99.90
2023-02-17T08:32:28.169Z,99.90
2023-02-17T08:34:58.601Z,99.90
2023-02-17T08:37:25.745Z,99.90
2023-02-17T08:39:53.217Z,99.90
2023-02-17T08:42:20.454Z,99.90
2023-02-17T08:44:47.601Z,99.90
2023-02-17T08:47:15.326Z,99.90
2023-02-17T08:49:42.664Z,99.90
2023-02-17T08:52:09.790Z,99.90
2023-02-17T08:54:37.746Z,99.90
2023-02-17T08:57:04.896Z,99.90
2023-02-17T08:59:32.359Z,99.90
2023-02-17T09:01:59.656Z,99.90
2023-02-17T09:04:26.808Z,99.90
2023-02-17T09:06:58.572Z,99.90
2023-02-17T09:09:30.200Z,99.90
2023-02-17T09:11:58.587Z,99.90
2023-02-17T09:14:25.962Z,99.90
2023-02-17T09:16:54.472Z,99.90
2023-02-17T09:19:22.121Z,99.90
2023-02-17T09:21:49.383Z,99.90
2023-02-17T09:24:18.039Z,99.90
2023-02-17T09:26:45.264Z,99.90
2023-02-17T09:29:12.439Z,99.90
2023-02-17T09:31:39.729Z,99.90
2023-02-17T09:34:06.849Z,99.90
2023-02-17T09:36:38.468Z,99.90
2023-02-17T09:39:05.709Z,99.90
2023-02-17T09:41:47.829Z,99.90
2023-02-17T09:44:26.071Z,99.90
2023-02-17T09:47:05.570Z,99.90
2023-02-17T09:49:45.064Z,99.90
2023-02-17T09:52:29.626Z,99.90
2023-02-17T09:55:35.260Z,99.90
2023-02-17T09:58:42.968Z,99.90
2023-02-17T10:01:18.035Z,99.90
2023-02-17T10:03:50.810Z,99.90
2023-02-17T10:06:24.480Z,99.90
2023-02-17T10:09:31.109Z,99.90
2023-02-17T10:12:13.946Z,99.90
2023-02-17T10:14:50.021Z,99.90
2023-02-17T10:17:34.152Z,99.90
2023-02-17T10:20:05.487Z,99.90
2023-02-17T10:22:33.794Z,99.90
2023-02-17T10:25:03.862Z,99.90
2023-02-17T10:27:46.360Z,99.90
2023-02-17T10:30:20.403Z,99.90
2023-02-17T10:33:10.172Z,99.90
2023-02-17T10:35:52.734Z,99.90
2023-02-17T10:38:53.681Z,99.90
2023-02-17T10:41:26.120Z,99.90
2023-02-17T10:43:53.632Z,99.90
2023-02-17T10:46:29.323Z,99.90
2023-02-17T10:48:58.987Z,99.90
2023-02-17T10:51:29.948Z,99.90
2023-02-17T10:54:43.579Z,99.90
2023-02-17T10:57:13.403Z,99.90
2023-02-17T10:59:43.265Z,99.90
2023-02-17T11:02:21.234Z,99.90
2023-02-17T11:04:52.223Z,99.90
2023-02-17T11:07:27.089Z,99.90
2023-02-17T11:10:00.003Z,99.90
2023-02-17T11:12:34.561Z,99.90
2023-02-17T11:15:04.550Z,99.90
2023-02-17T11:17:38.856Z,99.90
2023-02-17T11:20:30.051Z,99.90
2023-02-17T11:23:14.855Z,99.90
2023-02-17T11:25:44.175Z,99.90
2023-02-17T11:28:14.886Z,99.90
2023-02-17T11:30:51.258Z,99.90
2023-02-17T11:33:31.910Z,99.90
2023-02-17T11:36:00.387Z,99.90
2023-02-17T11:38:33.954Z,99.90
2023-02-17T11:41:04.688Z,99.90
2023-02-17T11:43:33.277Z,99.90
2023-02-17T11:46:11.405Z,99.90
2023-02-17T11:49:13.121Z,99.90
2023-02-17T11:51:40.403Z,99.90
2023-02-17T11:54:31.720Z,99.90
2023-02-17T11:56:59.110Z,99.90
2023-02-17T11:59:55.757Z,99.90
2023-02-17T12:02:49.448Z,99.90
2023-02-17T12:05:27.394Z,99.90
2023-02-17T12:08:17.550Z,99.90
2023-02-17T12:11:18.887Z,99.90
2023-02-17T12:14:09.498Z,99.90
2023-02-17T12:16:47.460Z,99.90
2023-02-17T12:19:30.597Z,99.90
2023-02-17T12:22:03.261Z,99.90
2023-02-17T12:24:43.718Z,99.90
2023-02-17T12:27:35.652Z,99.90
2023-02-17T12:30:27.907Z,99.90
2023-02-17T12:33:16.502Z,99.90
2023-02-17T12:35:58.150Z,99.90
2023-02-17T12:38:30.642Z,99.90
2023-02-17T12:41:09.741Z,99.90
2023-02-17T12:43:58.524Z,99.90
2023-02-17T12:46:37.265Z,99.90
2023-02-17T12:49:17.993Z,99.90
2023-02-17T12:51:52.345Z,99.90
2023-02-17T12:54:42.404Z,99.90
2023-02-17T12:57:18.525Z,99.90
2023-02-17T12:59:53.865Z,99.90
2023-02-17T13:02:24.061Z,99.90
2023-02-17T13:04:53.988Z,99.90
2023-02-17T13:07:43.754Z,99.90
2023-02-17T13:10:22.037Z,99.70
2023-02-17T13:13:11.972Z,99.50
2023-02-17T13:15:45.321Z,99.00
2023-02-17T13:18:28.200Z,98.70
2023-02-17T13:20:59.575Z,97.80
2023-02-17T13:23:40.244Z,98.00
2023-02-17T13:26:32.328Z,97.10
2023-02-17T13:29:24.971Z,96.20
2023-02-17T13:32:27.388Z,95.90
2023-02-17T13:35:02.589Z,96.10
2023-02-17T13:37:33.149Z,96.50
2023-02-17T13:40:18.968Z,96.50
2023-02-17T13:42:50.162Z,97.90
2023-02-17T13:45:35.171Z,99.90
2023-02-17T13:48:15.049Z,99.90
2023-02-17T13:50:52.357Z,99.90
2023-02-17T13:53:39.260Z,99.90
2023-02-17T13:56:28.082Z,99.90
2023-02-17T13:59:10.801Z,99.90
2023-02-17T14:01:42.279Z,99.90
2023-02-17T14:04:32.032Z,99.90
2023-02-17T14:07:01.546Z,99.90
2023-02-17T14:09:32.091Z,99.90
2023-02-17T14:12:03.205Z,99.90
2023-02-17T14:14:37.556Z,99.90
2023-02-17T14:17:32.636Z,99.90
2023-02-17T14:20:01.095Z,99.90
2023-02-17T14:22:37.067Z,99.90
2023-02-17T14:25:17.251Z,99.90
2023-02-17T14:27:47.725Z,99.90
2023-02-17T14:30:29.450Z,99.90
2023-02-17T14:33:20.884Z,99.90
2023-02-17T14:36:04.480Z,99.90
2023-02-17T14:38:39.961Z,99.90
2023-02-17T14:41:11.705Z,99.90
2023-02-17T14:43:39.358Z,99.90
2023-02-17T14:46:07.436Z,99.90
2023-02-17T14:48:35.070Z,99.90
2023-02-17T14:51:03.055Z,99.90
2023-02-17T14:53:33.557Z,99.90
2023-02-17T14:56:07.739Z,99.90
2023-02-17T14:58:37.084Z,99.90
2023-02-17T15:01:06.052Z,99.90
2023-02-17T15:03:33.790Z,99.90
2023-02-17T15:06:01.689Z,99.90
2023-02-17T15:08:35.228Z,99.90
2023-02-17T15:11:03.802Z,99.90
2023-02-17T15:13:32.232Z,99.90
2023-02-17T15:16:00.806Z,99.90
2023-02-17T15:18:28.570Z,99.90
2023-02-17T15:20:57.624Z,99.90
2023-02-17T15:23:28.375Z,99.90
2023-02-17T15:25:56.864Z,99.90
2023-02-17T15:28:24.865Z,99.90
2023-02-17T15:30:55.255Z,99.90
2023-02-17T15:33:24.963Z,99.90
2023-02-17T15:35:54.609Z,99.90
2023-02-17T15:38:23.613Z,99.90
2023-02-17T15:40:51.673Z,99.90
2023-02-17T15:43:23.338Z,99.90
2023-02-17T15:45:51.199Z,99.90
2023-02-17T15:48:24.654Z,99.90
2023-02-17T15:50:53.145Z,99.90
2023-02-17T15:53:21.036Z,99.90
2023-02-17T15:55:49.482Z,99.90
2023-02-17T15:58:19.502Z,99.90
2023-02-17T16:00:48.748Z,99.90
2023-02-17T16:03:17.110Z,99.90
2023-02-17T16:05:45.263Z,99.90
2023-02-17T16:08:12.719Z,99.90
2023-02-17T16:10:42.870Z,99.90
2023-02-17T16:13:16.430Z,99.90
2023-02-17T16:15:45.454Z,99.90
2023-02-17T16:18:25.926Z,99.90
2023-02-17T16:20:54.084Z,99.90
2023-02-17T16:23:22.754Z,99.90
2023-02-17T16:25:53.552Z,99.90
2023-02-17T16:28:22.647Z,99.90
2023-02-17T16:30:51.156Z,99.90
2023-02-17T16:33:19.539Z,99.90
2023-02-17T16:35:50.068Z,99.90
2023-02-17T16:38:24.129Z,99.90
2023-02-17T16:40:55.947Z,99.90
2023-02-17T16:43:27.991Z,99.90
2023-02-17T16:45:58.875Z,99.90
2023-02-17T16:48:32.209Z,99.90
2023-02-17T16:51:00.935Z,99.90
2023-02-17T16:53:29.015Z,99.90
2023-02-17T16:55:57.314Z,99.90
2023-02-17T16:58:32.186Z,99.90
2023-02-17T17:01:13.054Z,99.90
2023-02-17T17:03:44.360Z,99.90
2023-02-17T17:06:25.711Z,99.90
2023-02-17T17:08:55.150Z,99.90
2023-02-17T17:11:25.670Z,99.90
2023-02-17T17:13:53.854Z,99.90
2023-02-17T17:16:33.031Z,99.90
2023-02-17T17:19:06.187Z,99.90
2023-02-17T17:21:34.920Z,99.90
2023-02-17T17:24:02.935Z,99.90
2023-02-17T17:26:43.989Z,99.90
2023-02-17T17:29:19.206Z,99.90
2023-02-17T17:31:48.046Z,99.90
2023-02-17T17:34:17.188Z,99.90
2023-02-17T17:36:47.959Z,99.90
2023-02-17T17:39:21.132Z,99.90
2023-02-17T17:41:50.698Z,99.90
2023-02-17T17:44:20.192Z,99.90
2023-02-17T17:46:49.705Z,99.90
2023-02-17T17:49:19.221Z,99.90
2023-02-17T17:51:48.976Z,99.90
2023-02-17T17:54:18.800Z,99.90
2023-02-17T17:56:48.398Z,99.90
2023-02-17T17:59:16.456Z,99.90
2023-02-17T18:01:45.959Z,99.90
2023-02-17T18:04:14.973Z,99.90
2023-02-17T18:06:46.226Z,99.90
2023-02-17T18:09:31.389Z,99.90
2023-02-17T18:12:05.163Z,99.90
2023-02-17T18:14:39.649Z,99.90
2023-02-17T18:17:11.083Z,99.90
2023-02-17T18:19:41.722Z,99.90
2023-02-17T18:22:09.905Z,99.90
2023-02-17T18:24:39.489Z,99.90
2023-02-17T18:27:08.151Z,99.90
2023-02-17T18:29:36.941Z,99.90
2023-02-17T18:32:05.832Z,99.90
2023-02-17T18:34:35.866Z,99.90
2023-02-17T18:37:07.279Z,99.90
2023-02-17T18:39:38.839Z,99.90
2023-02-17T18:42:06.850Z,99.90
2023-02-17T18:44:36.178Z,99.90
2023-02-17T18:47:04.456Z,99.90
2023-02-17T18:49:34.138Z,99.90
2023-02-17T18:52:03.286Z,99.90
2023-02-17T18:54:31.416Z,99.90
2023-02-17T18:56:59.699Z,99.90
2023-02-17T18:59:28.304Z,99.90
2023-02-17T19:01:56.763Z,99.90
2023-02-17T19:04:25.284Z,99.90
2023-02-17T19:07:04.706Z,99.90
2023-02-17T19:09:51.081Z,99.90
2023-02-17T19:12:19.730Z,99.90
2023-02-17T19:14:53.652Z,99.90
2023-02-17T19:17:24.976Z,99.90
2023-02-17T19:19:53.951Z,99.90
2023-02-17T19:22:23.390Z,99.90
2023-02-17T19:24:54.308Z,99.90
2023-02-17T19:27:22.927Z,99.90
2023-02-17T19:29:53.030Z,99.90
2023-02-17T19:32:42.872Z,99.90
2023-02-17T19:35:13.245Z,99.90
2023-02-17T19:37:41.727Z,99.90
2023-02-17T19:40:10.612Z,99.90
2023-02-17T19:42:40.809Z,99.90
2023-02-17T19:45:09.581Z,99.90
2023-02-17T19:47:37.811Z,99.90
2023-02-17T19:50:06.679Z,99.90
2023-02-17T19:52:37.357Z,99.90
2023-02-17T19:55:06.686Z,99.90
2023-02-17T19:57:37.009Z,99.90
2023-02-17T20:00:08.085Z,99.90
2023-02-17T20:02:38.251Z,99.90
2023-02-17T20:05:06.561Z,99.90
2023-02-17T20:07:36.818Z,99.90
2023-02-17T20:10:24.959Z,99.90
2023-02-17T20:12:53.599Z,99.90
2023-02-17T20:15:24.551Z,99.90
2023-02-17T20:17:55.318Z,99.90
2023-02-17T20:20:25.209Z,99.90
2023-02-17T20:22:54.273Z,99.90
2023-02-17T20:25:22.956Z,99.90
2023-02-17T20:27:53.988Z,99.90
2023-02-17T20:30:22.719Z,99.90
2023-02-17T20:32:51.190Z,99.90
2023-02-17T20:35:19.179Z,99.90
2023-02-17T20:37:47.142Z,99.90
2023-02-17T20:40:16.929Z,99.90
2023-02-17T20:42:45.150Z,99.90
2023-02-17T20:45:13.877Z,99.90
2023-02-17T20:47:42.406Z,99.90
2023-02-17T20:50:21.546Z,99.90
2023-02-17T20:52:50.290Z,99.90
2023-02-17T20:55:20.361Z,99.90
2023-02-17T20:57:48.667Z,99.90
2023-02-17T21:00:20.686Z,99.90
2023-02-17T21:02:49.615Z,99.90
2023-02-17T21:05:18.008Z,99.90
2023-02-17T21:07:47.854Z,99.90
2023-02-17T21:10:23.183Z,99.90
2023-02-17T21:12:51.572Z,99.90
2023-02-17T21:15:22.789Z,99.90
2023-02-17T21:17:51.108Z,99.90
2023-02-17T21:20:21.254Z,99.90
2023-02-17T21:22:50.814Z,99.90
2023-02-17T21:25:21.556Z,99.90
2023-02-17T21:27:49.350Z,99.90
2023-02-17T21:30:17.485Z,99.90
2023-02-17T21:32:46.210Z,99.90
2023-02-17T21:35:13.733Z,99.90
2023-02-17T21:37:41.613Z,99.90
2023-02-17T21:40:10.472Z,99.90
2023-02-17T21:42:59.684Z,99.90
2023-02-17T21:45:27.307Z,99.90
2023-02-17T21:47:55.150Z,99.90
2023-02-17T21:50:23.371Z,99.90
2023-02-17T21:52:53.644Z,99.90
2023-02-17T21:55:21.759Z,99.90
2023-02-17T21:57:49.759Z,99.90
2023-02-17T22:00:18.249Z,99.90
2023-02-17T22:02:46.192Z,99.90
2023-02-17T22:05:13.670Z,99.90
2023-02-17T22:07:41.236Z,99.90
2023-02-17T22:10:08.933Z,99.90
2023-02-17T22:12:37.510Z,99.90
2023-02-17T22:15:06.148Z,99.90
2023-02-17T22:17:35.628Z,99.90
2023-02-17T22:20:04.753Z,99.90
2023-02-17T22:22:32.226Z,99.90
2023-02-17T22:24:59.914Z,99.90
2023-02-17T22:27:27.558Z,99.90
2023-02-17T22:29:55.987Z,99.90
2023-02-17T22:32:23.591Z,99.90
2023-02-17T22:34:51.266Z,99.90
2023-02-17T22:37:18.857Z,99.90
2023-02-17T22:39:46.466Z,99.90
2023-02-17T22:42:14.084Z,99.90
2023-02-17T22:44:41.876Z,99.90
2023-02-17T22:47:09.340Z,99.90
2023-02-17T22:49:36.891Z,99.90
2023-02-17T22:52:04.629Z,99.90
2023-02-17T22:54:32.155Z,99.90
2023-02-17T22:57:00.582Z,99.90
2023-02-17T22:59:27.964Z,99.90
2023-02-17T23:01:59.394Z,99.90
2023-02-17T23:04:27.039Z,99.90
2023-02-17T23:06:54.495Z,99.90
2023-02-17T23:09:21.924Z,99.90
2023-02-17T23:11:54.592Z,99.90
2023-02-17T23:14:30.812Z,99.90
2023-02-17T23:17:01.467Z,99.90
2023-02-17T23:19:29.595Z,99.90
2023-02-17T23:22:03.536Z,99.90
2023-02-17T23:24:31.224Z,99.90
2023-02-17T23:27:00.591Z,99.90
2023-02-17T23:29:29.588Z,99.90
2023-02-17T23:31:57.094Z,99.90
2023-02-17T23:34:25.026Z,99.90
2023-02-17T23:36:52.290Z,99.90
2023-02-17T23:39:19.573Z,99.90
2023-02-17T23:41:47.061Z,99.90
2023-02-17T23:44:15.635Z,99.90
2023-02-17T23:46:44.192Z,99.90
2023-02-17T23:49:15.325Z,99.90
2023-02-17T23:51:43.997Z,99.90
2023-02-17T23:54:11.536Z,99.90
2023-02-17T23:56:39.144Z,99.90
2023-02-17T23:59:06.486Z,99.90
