createdAt,value
2017-06-18T00:01:41.450Z,99.99
2017-06-18T00:06:37.243Z,99.99
2017-06-18T00:11:32.921Z,99.99
2017-06-18T00:16:28.310Z,99.99
2017-06-18T00:21:24.444Z,99.99
2017-06-18T00:26:20.301Z,99.99
2017-06-18T00:31:16.510Z,99.99
2017-06-18T00:36:13.391Z,99.99
2017-06-18T00:41:08.766Z,99.99
2017-06-18T00:46:05.010Z,99.99
2017-06-18T00:51:00.767Z,99.99
2017-06-18T00:55:56.988Z,99.99
2017-06-18T01:00:54.663Z,99.99
2017-06-18T01:05:50.723Z,99.99
2017-06-18T01:10:46.377Z,99.99
2017-06-18T01:15:42.168Z,99.99
2017-06-18T01:20:38.137Z,99.99
2017-06-18T01:25:34.059Z,99.99
2017-06-18T01:30:29.947Z,99.99
2017-06-18T01:35:25.992Z,99.99
2017-06-18T01:40:21.483Z,99.99
2017-06-18T01:45:19.293Z,99.99
2017-06-18T01:50:16.730Z,99.99
2017-06-18T01:55:13.413Z,99.99
2017-06-18T02:00:10.295Z,99.99
2017-06-18T02:05:05.876Z,99.99
2017-06-18T02:10:01.898Z,99.99
2017-06-18T02:14:57.605Z,99.99
2017-06-18T02:19:53.693Z,99.99
2017-06-18T02:24:49.915Z,99.99
2017-06-18T02:29:45.436Z,99.99
2017-06-18T02:34:41.044Z,99.99
2017-06-18T02:39:37.241Z,99.99
2017-06-18T02:44:33.242Z,99.99
2017-06-18T02:49:29.283Z,99.99
2017-06-18T02:54:25.205Z,99.99
2017-06-18T02:59:22.046Z,99.99
2017-06-18T03:04:17.618Z,99.99
2017-06-18T03:09:13.584Z,99.99
2017-06-18T03:14:10.550Z,99.99
2017-06-18T03:19:06.338Z,99.99
2017-06-18T03:24:02.051Z,99.99
2017-06-18T03:28:58.099Z,99.99
2017-06-18T03:33:55.076Z,99.99
2017-06-18T03:38:50.169Z,99.99
2017-06-18T03:43:45.893Z,99.99
2017-06-18T03:48:42.293Z,99.99
2017-06-18T03:53:38.220Z,99.99
2017-06-18T03:58:34.275Z,99.99
2017-06-18T04:03:30.613Z,99.99
2017-06-18T04:08:26.888Z,99.99
2017-06-18T04:13:23.078Z,99.99
2017-06-18T04:18:20.963Z,99.99
2017-06-18T04:23:16.547Z,99.99
2017-06-18T04:28:13.441Z,99.99
2017-06-18T04:33:09.586Z,99.99
2017-06-18T04:43:06.435Z,99.99
2017-06-18T04:48:03.017Z,94.68
2017-06-18T04:52:59.619Z,90.35
2017-06-18T04:57:56.347Z,87.26
2017-06-18T05:02:52.958Z,83.11
2017-06-18T05:07:50.638Z,81.60
2017-06-18T05:12:46.655Z,81.35
2017-06-18T05:17:42.908Z,80.97
2017-06-18T05:22:39.673Z,80.43
2017-06-18T05:27:36.088Z,79.31
2017-06-18T05:32:32.461Z,77.26
2017-06-18T05:37:28.715Z,77.22
2017-06-18T05:42:24.834Z,77.20
2017-06-18T05:47:21.109Z,75.27
2017-06-18T05:52:17.356Z,76.74
2017-06-18T05:57:12.988Z,79.85
2017-06-18T06:02:08.367Z,81.16
2017-06-18T06:07:04.071Z,84.17
2017-06-18T06:12:00.085Z,85.97
2017-06-18T06:16:54.884Z,88.43
2017-06-18T06:21:51.090Z,89.20
2017-06-18T06:26:46.452Z,89.10
2017-06-18T06:31:42.468Z,89.64
2017-06-18T06:36:38.855Z,91.42
2017-06-18T06:41:34.978Z,90.41
2017-06-18T06:46:31.794Z,89.54
2017-06-18T06:51:27.359Z,90.31
2017-06-18T06:56:23.146Z,89.83
2017-06-18T07:01:19.252Z,91.03
2017-06-18T07:06:15.005Z,92.09
2017-06-18T07:11:11.452Z,91.85
2017-06-18T07:16:06.740Z,90.79
2017-06-18T07:21:02.785Z,90.98
2017-06-18T07:25:58.685Z,89.29
2017-06-18T07:30:54.752Z,89.01
2017-06-18T07:35:50.934Z,89.10
2017-06-18T07:40:47.406Z,87.60
2017-06-18T07:45:43.655Z,86.11
2017-06-18T07:50:42.182Z,83.59
2017-06-18T07:55:41.204Z,80.82
2017-06-18T08:00:40.368Z,79.06
2017-06-18T08:05:37.753Z,78.21
2017-06-18T08:10:34.640Z,76.78
2017-06-18T08:15:32.370Z,74.30
2017-06-18T08:20:29.627Z,72.15
2017-06-18T08:25:27.998Z,72.98
2017-06-18T08:30:22.536Z,72.44
2017-06-18T08:35:19.486Z,70.47
2017-06-18T08:40:16.626Z,66.08
2017-06-18T08:45:14.493Z,70.31
2017-06-18T08:50:10.010Z,72.30
2017-06-18T08:55:07.241Z,68.96
2017-06-18T09:00:03.907Z,65.53
2017-06-18T09:05:01.707Z,64.43
2017-06-18T09:09:58.428Z,62.51
2017-06-18T09:14:55.614Z,65.43
2017-06-18T09:19:51.642Z,63.26
2017-06-18T09:24:48.764Z,64.65
2017-06-18T09:29:44.508Z,64.49
2017-06-18T09:34:40.766Z,63.17
2017-06-18T09:39:37.227Z,67.50
2017-06-18T09:44:32.707Z,67.40
2017-06-18T09:49:29.625Z,67.79
2017-06-18T09:54:25.490Z,67.40
2017-06-18T09:59:21.771Z,65.72
2017-06-18T10:04:18.218Z,65.79
2017-06-18T10:09:13.520Z,67.37
2017-06-18T10:14:10.609Z,65.79
2017-06-18T10:19:06.950Z,64.46
2017-06-18T10:24:03.313Z,65.62
2017-06-18T10:28:59.672Z,62.26
2017-06-18T10:33:57.310Z,62.19
2017-06-18T10:38:53.025Z,64.78
2017-06-18T10:43:48.731Z,67.31
2017-06-18T10:48:45.234Z,62.23
2017-06-18T10:53:41.865Z,64.01
2017-06-18T10:58:38.622Z,61.74
2017-06-18T11:03:35.600Z,62.52
2017-06-18T11:08:33.421Z,65.20
2017-06-18T11:13:29.002Z,66.50
2017-06-18T11:18:25.415Z,64.43
2017-06-18T11:23:19.195Z,66.69
2017-06-18T11:28:15.688Z,68.40
2017-06-18T11:33:14.418Z,67.40
2017-06-18T11:38:10.846Z,64.04
2017-06-18T11:43:08.368Z,65.40
2017-06-18T11:48:04.248Z,67.63
2017-06-18T11:53:01.939Z,65.17
2017-06-18T11:57:59.011Z,69.51
2017-06-18T12:02:55.309Z,65.27
2017-06-18T12:07:51.647Z,66.50
2017-06-18T12:12:48.023Z,61.93
2017-06-18T12:17:45.099Z,61.47
2017-06-18T12:22:42.054Z,58.39
2017-06-18T12:27:37.960Z,57.36
2017-06-18T12:32:31.361Z,60.77
2017-06-18T12:37:24.605Z,59.59
2017-06-18T12:42:22.458Z,58.33
2017-06-18T12:47:17.663Z,60.02
2017-06-18T12:52:15.334Z,62.52
2017-06-18T12:57:08.859Z,64.78
2017-06-18T13:02:03.591Z,67.50
2017-06-18T13:06:57.916Z,68.79
2017-06-18T13:11:53.051Z,69.47
2017-06-18T13:16:49.160Z,71.41
2017-06-18T13:21:44.447Z,73.21
2017-06-18T13:26:40.737Z,71.66
2017-06-18T13:31:36.295Z,71.41
2017-06-18T13:36:34.654Z,69.02
2017-06-18T13:41:31.008Z,68.05
2017-06-18T13:46:28.246Z,64.78
2017-06-18T13:51:26.044Z,62.65
2017-06-18T13:56:22.693Z,61.81
2017-06-18T14:01:20.430Z,63.01
2017-06-18T14:06:16.161Z,62.04
2017-06-18T14:11:11.581Z,64.46
2017-06-18T14:16:06.893Z,65.56
2017-06-18T14:21:01.920Z,67.66
2017-06-18T14:25:57.350Z,67.08
2017-06-18T14:30:53.101Z,66.69
2017-06-18T14:35:49.575Z,65.79
2017-06-18T14:40:44.983Z,65.82
2017-06-18T14:45:41.138Z,66.79
2017-06-18T14:50:37.126Z,67.44
2017-06-18T14:55:33.187Z,66.99
2017-06-18T15:00:29.292Z,67.08
2017-06-18T15:05:26.126Z,66.60
2017-06-18T15:10:22.420Z,66.92
2017-06-18T15:15:19.032Z,65.17
2017-06-18T15:20:14.992Z,67.18
2017-06-18T15:25:10.695Z,68.73
2017-06-18T15:30:07.517Z,68.24
2017-06-18T15:35:03.096Z,67.57
2017-06-18T15:39:58.933Z,67.92
2017-06-18T15:44:54.848Z,67.98
2017-06-18T15:49:51.732Z,69.47
2017-06-18T15:54:48.442Z,67.63
2017-06-18T15:59:44.252Z,64.95
2017-06-18T16:04:40.619Z,65.05
2017-06-18T16:09:37.492Z,65.72
2017-06-18T16:14:34.106Z,65.92
2017-06-18T16:19:30.097Z,64.20
2017-06-18T16:24:25.745Z,65.75
2017-06-18T16:29:21.815Z,66.20
2017-06-18T16:34:17.769Z,64.85
2017-06-18T16:39:14.564Z,66.30
2017-06-18T16:44:11.326Z,67.08
2017-06-18T16:49:06.754Z,66.75
2017-06-18T16:54:02.989Z,69.37
2017-06-18T16:58:59.065Z,68.50
2017-06-18T17:03:55.450Z,68.12
2017-06-18T17:08:51.447Z,70.34
2017-06-18T17:13:48.886Z,70.25
2017-06-18T17:18:44.492Z,69.82
2017-06-18T17:23:40.636Z,71.66
2017-06-18T17:28:36.750Z,68.95
2017-06-18T17:33:32.632Z,70.21
2017-06-18T17:38:29.058Z,68.18
2017-06-18T17:43:25.576Z,69.53
2017-06-18T17:48:21.714Z,69.76
2017-06-18T17:53:18.640Z,68.99
2017-06-18T17:58:15.337Z,69.76
2017-06-18T18:03:11.003Z,70.70
2017-06-18T18:08:07.105Z,70.21
2017-06-18T18:13:03.030Z,70.60
2017-06-18T18:17:58.974Z,71.28
2017-06-18T18:22:54.917Z,71.37
2017-06-18T18:27:50.764Z,72.34
2017-06-18T18:32:46.654Z,72.44
2017-06-18T18:37:42.768Z,72.34
2017-06-18T18:42:39.185Z,73.02
2017-06-18T18:47:34.919Z,72.89
2017-06-18T18:52:31.707Z,72.98
2017-06-18T18:57:27.215Z,74.34
2017-06-18T19:02:24.113Z,74.24
2017-06-18T19:07:19.798Z,75.02
2017-06-18T19:12:16.562Z,75.07
2017-06-18T19:17:12.134Z,75.85
2017-06-18T19:22:07.957Z,76.91
2017-06-18T19:27:03.878Z,77.40
2017-06-18T19:32:00.441Z,77.11
2017-06-18T19:36:56.495Z,78.33
2017-06-18T19:41:52.542Z,78.52
2017-06-18T19:46:48.427Z,79.29
2017-06-18T19:51:44.357Z,78.96
2017-06-18T19:56:40.501Z,79.93
2017-06-18T20:01:36.434Z,80.99
2017-06-18T20:06:32.775Z,80.76
2017-06-18T20:11:28.792Z,81.53
2017-06-18T20:16:25.681Z,82.31
2017-06-18T20:21:21.262Z,82.75
2017-06-18T20:26:18.050Z,82.84
2017-06-18T20:31:13.898Z,83.62
2017-06-18T20:36:10.141Z,84.30
2017-06-18T20:41:05.928Z,84.35
2017-06-18T20:46:02.911Z,84.25
2017-06-18T20:50:58.483Z,84.83
2017-06-18T20:55:55.972Z,84.83
2017-06-18T21:00:51.672Z,84.74
2017-06-18T21:05:48.971Z,84.64
2017-06-18T21:10:44.692Z,85.85
2017-06-18T21:15:40.829Z,86.43
2017-06-18T21:20:37.013Z,86.62
2017-06-18T21:25:33.941Z,86.43
2017-06-18T21:30:29.922Z,86.43
2017-06-18T21:35:26.949Z,86.33
2017-06-18T21:40:22.621Z,86.39
2017-06-18T21:45:18.906Z,87.26
2017-06-18T21:50:14.721Z,87.16
2017-06-18T21:55:10.691Z,86.87
2017-06-18T22:00:07.339Z,87.83
2017-06-18T22:05:02.978Z,87.64
2017-06-18T22:09:58.756Z,88.02
2017-06-18T22:14:54.848Z,88.12
2017-06-18T22:19:51.096Z,89.09
2017-06-18T22:24:47.193Z,88.65
2017-06-18T22:29:43.289Z,89.04
2017-06-18T22:34:39.133Z,89.72
2017-06-18T22:39:36.010Z,89.67
2017-06-18T22:44:31.471Z,88.95
2017-06-18T22:49:27.172Z,88.95
2017-06-18T22:54:23.125Z,89.04
2017-06-18T22:59:19.156Z,89.67
2017-06-18T23:04:15.087Z,90.16
2017-06-18T23:09:10.977Z,89.86
2017-06-18T23:14:07.043Z,89.96
2017-06-18T23:19:03.375Z,88.90
2017-06-18T23:23:59.179Z,89.77
2017-06-18T23:28:54.968Z,89.19
2017-06-18T23:33:50.790Z,89.67
2017-06-18T23:38:47.229Z,90.92
2017-06-18T23:43:43.564Z,90.54
2017-06-18T23:48:39.717Z,91.41
2017-06-18T23:53:36.026Z,91.84
2017-06-18T23:58:32.712Z,91.84
