createdAt,value
2018-04-17T00:00:37.056Z,101846.08
2018-04-17T00:03:05.419Z,101851.36
2018-04-17T00:05:33.862Z,101849.34
2018-04-17T00:08:03.572Z,101848.77
2018-04-17T00:10:32.055Z,101852.30
2018-04-17T00:13:00.453Z,101854.82
2018-04-17T00:15:28.808Z,101857.58
2018-04-17T00:17:57.235Z,101856.40
2018-04-17T00:20:25.815Z,101858.16
2018-04-17T00:22:55.339Z,101862.22
2018-04-17T00:25:23.781Z,101860.30
2018-04-17T00:27:52.159Z,101856.38
2018-04-17T00:30:20.967Z,101858.69
2018-04-17T00:32:49.342Z,101865.91
2018-04-17T00:35:17.738Z,101871.09
2018-04-17T00:37:46.100Z,101871.05
2018-04-17T00:40:14.635Z,101874.06
2018-04-17T00:42:43.014Z,101875.16
2018-04-17T00:45:12.198Z,101869.59
2018-04-17T00:47:40.576Z,101879.11
2018-04-17T00:50:08.918Z,101869.66
2018-04-17T00:52:37.625Z,101874.78
2018-04-17T00:55:06.038Z,101876.94
2018-04-17T00:57:35.395Z,101881.59
2018-04-17T01:00:05.002Z,101880.81
2018-04-17T01:02:33.520Z,101887.08
2018-04-17T01:05:01.899Z,101888.52
2018-04-17T01:07:30.331Z,101884.67
2018-04-17T01:09:58.751Z,101892.45
2018-04-17T01:12:27.183Z,101886.72
2018-04-17T01:14:55.596Z,101893.03
2018-04-17T01:17:24.046Z,101901.02
2018-04-17T01:19:53.434Z,101898.00
2018-04-17T01:22:22.804Z,101901.31
2018-04-17T01:24:51.160Z,101907.19
2018-04-17T01:27:19.616Z,101915.69
2018-04-17T01:29:48.012Z,101909.53
2018-04-17T01:32:16.372Z,101908.59
2018-04-17T01:34:44.715Z,101911.11
2018-04-17T01:37:14.702Z,101912.76
2018-04-17T01:39:43.046Z,101916.69
2018-04-17T01:42:11.457Z,101917.94
2018-04-17T01:44:40.008Z,101911.39
2018-04-17T01:47:08.363Z,101910.81
2018-04-17T01:49:36.844Z,101914.09
2018-04-17T01:52:05.526Z,101914.59
2018-04-17T01:54:34.992Z,101911.19
2018-04-17T01:57:03.335Z,101913.20
2018-04-17T01:59:32.513Z,101908.48
2018-04-17T02:02:00.924Z,101917.09
2018-04-17T02:04:29.299Z,101915.48
2018-04-17T02:06:58.295Z,101912.52
2018-04-17T02:09:26.780Z,101920.19
2018-04-17T02:11:55.517Z,101922.13
2018-04-17T02:14:24.859Z,101920.23
2018-04-17T02:16:53.269Z,101922.20
2018-04-17T02:19:21.628Z,101921.67
2018-04-17T02:21:51.540Z,101925.34
2018-04-17T02:24:19.912Z,101931.16
2018-04-17T02:26:48.262Z,101930.30
2018-04-17T02:29:16.654Z,101932.10
2018-04-17T02:31:45.020Z,101929.55
2018-04-17T02:34:13.378Z,101930.62
2018-04-17T02:36:41.789Z,101937.78
2018-04-17T02:39:10.135Z,101937.12
2018-04-17T02:41:38.514Z,101939.32
2018-04-17T02:44:06.984Z,101938.85
2018-04-17T02:46:35.756Z,101935.81
2018-04-17T02:49:04.120Z,101936.18
2018-04-17T02:51:33.223Z,101940.17
2018-04-17T02:54:01.683Z,101944.16
2018-04-17T02:56:30.197Z,101935.37
2018-04-17T02:58:58.671Z,101946.63
2018-04-17T03:01:27.202Z,101943.54
2018-04-17T03:03:55.734Z,101947.20
2018-04-17T03:06:25.374Z,101954.56
2018-04-17T03:08:53.744Z,101957.82
2018-04-17T03:11:22.121Z,101963.44
2018-04-17T03:13:50.601Z,101967.50
2018-04-17T03:16:19.091Z,101970.16
2018-04-17T03:18:47.457Z,101970.59
2018-04-17T03:21:15.851Z,101976.37
2018-04-17T03:23:44.243Z,101968.40
2018-04-17T03:26:12.623Z,101985.36
2018-04-17T03:28:41.902Z,101989.55
2018-04-17T03:31:10.513Z,101984.28
2018-04-17T03:33:39.307Z,101990.33
2018-04-17T03:36:07.750Z,101989.13
2018-04-17T03:38:36.180Z,101994.91
2018-04-17T03:41:04.657Z,101989.59
2018-04-17T03:43:33.853Z,101994.30
2018-04-17T03:46:02.361Z,101993.16
2018-04-17T03:48:32.404Z,101986.44
2018-04-17T03:51:02.008Z,101990.30
2018-04-17T03:53:30.487Z,101994.85
2018-04-17T03:55:59.087Z,101996.45
2018-04-17T03:58:27.658Z,101999.18
2018-04-17T04:00:56.070Z,101998.88
2018-04-17T04:03:24.521Z,101999.41
2018-04-17T04:05:53.200Z,102001.82
2018-04-17T04:08:21.602Z,102002.05
2018-04-17T04:10:49.976Z,102000.31
2018-04-17T04:13:18.461Z,102002.54
2018-04-17T04:15:46.891Z,102005.20
2018-04-17T04:18:27.293Z,102017.13
2018-04-17T04:21:07.468Z,102019.27
2018-04-17T04:23:48.861Z,102025.91
2018-04-17T04:26:27.142Z,102024.52
2018-04-17T04:28:55.624Z,102030.80
2018-04-17T04:31:24.000Z,102030.23
2018-04-17T04:33:52.400Z,102034.97
2018-04-17T04:36:20.804Z,102038.52
2018-04-17T04:38:49.173Z,102043.22
2018-04-17T04:41:17.612Z,102041.44
2018-04-17T04:43:46.019Z,102054.05
2018-04-17T04:46:14.439Z,102054.32
2018-04-17T04:48:42.949Z,102062.30
2018-04-17T04:51:11.721Z,102071.95
2018-04-17T04:53:40.287Z,102068.36
2018-04-17T04:56:08.670Z,102071.48
2018-04-17T04:58:37.155Z,102074.02
2018-04-17T05:01:05.572Z,102078.47
2018-04-17T05:03:34.160Z,102078.75
2018-04-17T05:06:03.139Z,102085.55
2018-04-17T05:08:31.524Z,102085.05
2018-04-17T05:10:59.905Z,102089.78
2018-04-17T05:13:28.560Z,102090.45
2018-04-17T05:15:57.019Z,102090.83
2018-04-17T05:18:25.505Z,102098.55
2018-04-17T05:20:54.177Z,102095.45
2018-04-17T05:23:24.359Z,102096.66
2018-04-17T05:25:52.752Z,102100.42
2018-04-17T05:28:23.194Z,102107.41
2018-04-17T05:30:51.568Z,102112.67
2018-04-17T05:33:19.987Z,102121.09
2018-04-17T05:35:48.411Z,102123.52
2018-04-17T05:38:16.797Z,102133.98
2018-04-17T05:40:45.224Z,102140.11
2018-04-17T05:43:15.009Z,102143.17
2018-04-17T05:45:43.374Z,102136.66
2018-04-17T05:48:12.755Z,102146.08
2018-04-17T05:50:41.339Z,102142.22
2018-04-17T05:53:09.954Z,102148.47
2018-04-17T05:55:38.651Z,102146.34
2018-04-17T05:58:07.443Z,102146.22
2018-04-17T06:00:35.879Z,102145.95
2018-04-17T06:03:04.834Z,102147.40
2018-04-17T06:05:33.324Z,102139.55
2018-04-17T06:08:01.762Z,102146.98
2018-04-17T06:10:30.315Z,102142.09
2018-04-17T06:12:58.764Z,102145.37
2018-04-17T06:15:27.223Z,102146.20
2018-04-17T06:17:55.806Z,102144.43
2018-04-17T06:20:24.442Z,102151.67
2018-04-17T06:22:52.928Z,102148.48
2018-04-17T06:25:21.330Z,102143.50
2018-04-17T06:27:49.775Z,102152.00
2018-04-17T06:30:18.153Z,102153.51
2018-04-17T06:32:46.805Z,102160.11
2018-04-17T06:35:15.213Z,102159.83
2018-04-17T06:37:43.814Z,102155.27
2018-04-17T06:40:12.240Z,102161.75
2018-04-17T06:42:40.801Z,102162.71
2018-04-17T06:45:09.207Z,102161.95
2018-04-17T06:47:37.675Z,102171.16
2018-04-17T06:50:06.107Z,102171.38
2018-04-17T06:52:34.592Z,102167.17
2018-04-17T06:55:03.560Z,102169.22
2018-04-17T06:57:32.193Z,102176.89
2018-04-17T07:00:00.701Z,102179.27
2018-04-17T07:02:29.225Z,102175.16
2018-04-17T07:04:57.759Z,102177.70
2018-04-17T07:07:26.247Z,102180.94
2018-04-17T07:09:54.714Z,102185.44
2018-04-17T07:12:23.810Z,102184.49
2018-04-17T07:14:52.352Z,102194.45
2018-04-17T07:17:20.773Z,102195.40
2018-04-17T07:19:49.506Z,102195.97
2018-04-17T07:22:17.933Z,102201.73
2018-04-17T07:24:46.302Z,102198.16
2018-04-17T07:27:15.207Z,102200.69
2018-04-17T07:29:43.805Z,102203.28
2018-04-17T07:32:12.189Z,102207.41
2018-04-17T07:34:40.644Z,102209.91
2018-04-17T07:37:09.028Z,102199.55
2018-04-17T07:39:37.558Z,102196.44
2018-04-17T07:42:05.989Z,102196.61
2018-04-17T07:44:34.391Z,102205.05
2018-04-17T07:47:14.637Z,102204.36
2018-04-17T07:49:43.823Z,102194.61
2018-04-17T07:52:12.204Z,102202.56
2018-04-17T07:54:40.604Z,102211.98
2018-04-17T07:57:09.065Z,102209.36
2018-04-17T07:59:37.452Z,102211.36
2018-04-17T08:02:05.895Z,102225.91
2018-04-17T08:04:34.317Z,102220.25
2018-04-17T08:07:02.715Z,102225.89
2018-04-17T08:09:31.781Z,102229.63
2018-04-17T08:12:00.209Z,102233.91
2018-04-17T08:14:28.631Z,102240.75
2018-04-17T08:16:57.755Z,102236.41
2018-04-17T08:19:26.288Z,102231.88
2018-04-17T08:21:54.855Z,102242.63
2018-04-17T08:24:23.691Z,102243.61
2018-04-17T08:26:52.078Z,102235.81
2018-04-17T08:29:20.442Z,102236.78
2018-04-17T08:31:48.941Z,102236.52
2018-04-17T08:34:17.318Z,102242.70
2018-04-17T08:36:46.251Z,102244.05
2018-04-17T08:39:14.895Z,102252.12
2018-04-17T08:41:43.277Z,102246.45
2018-04-17T08:44:11.689Z,102247.33
2018-04-17T08:46:42.359Z,102244.69
2018-04-17T08:49:12.636Z,102246.95
2018-04-17T08:51:41.216Z,102241.41
2018-04-17T08:54:09.588Z,102237.95
2018-04-17T08:56:37.949Z,102248.31
2018-04-17T08:59:06.463Z,102248.36
2018-04-17T09:01:34.911Z,102261.21
2018-04-17T09:04:03.392Z,102250.45
2018-04-17T09:06:31.787Z,102248.00
2018-04-17T09:09:00.168Z,102255.57
2018-04-17T09:11:28.548Z,102261.97
2018-04-17T09:13:57.478Z,102266.31
2018-04-17T09:16:26.328Z,102264.98
2018-04-17T09:18:54.968Z,102263.28
2018-04-17T09:21:24.251Z,102263.70
2018-04-17T09:23:53.593Z,102272.53
2018-04-17T09:26:22.015Z,102257.72
2018-04-17T09:28:50.475Z,102261.69
2018-04-17T09:31:18.852Z,102261.94
2018-04-17T09:33:47.195Z,102270.08
2018-04-17T09:36:16.208Z,102265.15
2018-04-17T09:38:44.833Z,102272.50
2018-04-17T09:41:13.192Z,102274.82
2018-04-17T09:43:42.413Z,102278.28
2018-04-17T09:46:10.788Z,102275.02
2018-04-17T09:48:40.104Z,102271.56
2018-04-17T09:51:08.520Z,102271.67
2018-04-17T09:53:37.009Z,102275.96
2018-04-17T09:56:05.471Z,102279.63
2018-04-17T09:58:34.015Z,102281.78
2018-04-17T10:01:02.480Z,102272.19
2018-04-17T10:03:31.009Z,102272.53
2018-04-17T10:06:00.822Z,102274.27
2018-04-17T10:08:35.346Z,102275.77
2018-04-17T10:11:03.785Z,102273.37
2018-04-17T10:13:32.626Z,102285.78
2018-04-17T10:16:01.235Z,102286.47
2018-04-17T10:18:29.705Z,102278.04
2018-04-17T10:20:58.130Z,102282.83
2018-04-17T10:23:27.325Z,102290.86
2018-04-17T10:25:56.114Z,102286.66
2018-04-17T10:28:24.657Z,102284.63
2018-04-17T10:30:53.814Z,102288.20
2018-04-17T10:33:22.216Z,102285.48
2018-04-17T10:35:50.642Z,102278.78
2018-04-17T10:38:19.080Z,102287.87
2018-04-17T10:40:47.462Z,102289.98
2018-04-17T10:43:15.887Z,102289.92
2018-04-17T10:45:44.220Z,102289.68
2018-04-17T10:48:13.608Z,102284.19
2018-04-17T10:50:42.072Z,102289.31
2018-04-17T10:53:10.601Z,102291.91
2018-04-17T10:55:39.111Z,102289.09
2018-04-17T10:58:07.632Z,102278.03
2018-04-17T11:00:36.029Z,102281.09
2018-04-17T11:03:05.087Z,102286.44
2018-04-17T11:05:33.504Z,102293.62
2018-04-17T11:08:01.973Z,102285.64
2018-04-17T11:10:30.511Z,102288.72
2018-04-17T11:12:58.935Z,102292.34
2018-04-17T11:15:27.467Z,102291.71
2018-04-17T11:17:55.949Z,102285.61
2018-04-17T11:20:24.529Z,102289.25
2018-04-17T11:22:53.139Z,102288.36
2018-04-17T11:25:22.022Z,102284.58
2018-04-17T11:27:51.799Z,102291.45
2018-04-17T11:30:20.445Z,102307.26
2018-04-17T11:33:01.131Z,102294.28
2018-04-17T11:35:30.371Z,102289.17
2018-04-17T11:37:59.110Z,102298.00
2018-04-17T11:40:27.541Z,102295.21
2018-04-17T11:42:56.108Z,102291.69
2018-04-17T11:45:24.507Z,102291.74
2018-04-17T11:47:53.285Z,102300.15
2018-04-17T11:50:21.763Z,102300.07
2018-04-17T11:52:51.434Z,102303.28
2018-04-17T11:55:19.868Z,102299.96
2018-04-17T11:57:48.251Z,102298.56
2018-04-17T12:00:16.797Z,102308.67
2018-04-17T12:02:45.510Z,102304.95
2018-04-17T12:05:13.946Z,102310.30
2018-04-17T12:07:42.430Z,102305.03
2018-04-17T12:10:10.807Z,102311.42
2018-04-17T12:12:39.257Z,102306.90
2018-04-17T12:15:07.829Z,102305.64
2018-04-17T12:17:36.319Z,102311.94
2018-04-17T12:20:04.812Z,102314.91
2018-04-17T12:22:34.277Z,102313.62
2018-04-17T12:25:02.705Z,102313.94
2018-04-17T12:27:31.193Z,102315.80
2018-04-17T12:29:59.964Z,102313.12
2018-04-17T12:32:28.406Z,102318.77
2018-04-17T12:34:56.866Z,102313.73
2018-04-17T12:37:25.324Z,102305.28
2018-04-17T12:39:53.912Z,102314.55
2018-04-17T12:42:22.344Z,102314.84
2018-04-17T12:44:51.280Z,102316.55
2018-04-17T12:47:19.646Z,102324.76
2018-04-17T12:49:48.042Z,102318.89
2018-04-17T12:52:17.613Z,102323.41
2018-04-17T12:54:46.007Z,102312.18
2018-04-17T12:57:14.442Z,102320.42
2018-04-17T12:59:42.913Z,102321.66
2018-04-17T13:02:11.349Z,102323.33
2018-04-17T13:04:39.704Z,102323.36
2018-04-17T13:07:08.728Z,102316.23
2018-04-17T13:09:37.076Z,102315.39
2018-04-17T13:12:05.489Z,102325.59
2018-04-17T13:14:33.905Z,102321.81
2018-04-17T13:17:02.355Z,102340.67
2018-04-17T13:19:30.822Z,102331.49
2018-04-17T13:21:59.580Z,102324.22
2018-04-17T13:24:28.396Z,102323.42
2018-04-17T13:26:56.859Z,102322.50
2018-04-17T13:29:25.461Z,102322.85
2018-04-17T13:31:54.020Z,102318.48
2018-04-17T13:34:22.428Z,102325.03
2018-04-17T13:36:50.814Z,102323.64
2018-04-17T13:39:19.186Z,102338.20
2018-04-17T13:41:48.466Z,102331.79
2018-04-17T13:44:16.963Z,102333.27
2018-04-17T13:46:45.453Z,102331.80
2018-04-17T13:49:14.549Z,102331.31
2018-04-17T13:51:43.003Z,102339.05
2018-04-17T13:54:11.405Z,102341.02
2018-04-17T13:56:39.823Z,102336.47
2018-04-17T13:59:08.393Z,102347.03
2018-04-17T14:01:36.812Z,102335.50
2018-04-17T14:04:05.277Z,102344.84
2018-04-17T14:06:33.780Z,102342.89
2018-04-17T14:09:02.293Z,102344.84
2018-04-17T14:11:30.971Z,102342.76
2018-04-17T14:14:00.958Z,102344.37
2018-04-17T14:16:29.653Z,102361.81
2018-04-17T14:18:58.244Z,102354.72
2018-04-17T14:21:26.870Z,102357.16
2018-04-17T14:23:57.024Z,102363.86
2018-04-17T14:26:25.729Z,102358.55
2018-04-17T14:28:54.866Z,102365.97
2018-04-17T14:31:23.607Z,102354.00
2018-04-17T14:33:53.942Z,102363.34
2018-04-17T14:36:22.481Z,102353.69
2018-04-17T14:38:51.153Z,102351.45
2018-04-17T14:41:19.556Z,102353.95
2018-04-17T14:43:50.423Z,102349.33
2018-04-17T14:46:19.297Z,102352.58
2018-04-17T14:48:48.048Z,102354.94
2018-04-17T14:51:17.058Z,102350.95
2018-04-17T14:53:45.423Z,102361.05
2018-04-17T14:56:13.836Z,102361.28
2018-04-17T14:58:42.280Z,102368.86
2018-04-17T15:01:10.759Z,102355.52
2018-04-17T15:03:39.156Z,102360.78
2018-04-17T15:06:08.398Z,102349.05
2018-04-17T15:08:36.901Z,102348.08
2018-04-17T15:11:05.278Z,102355.85
2018-04-17T15:13:34.680Z,102354.77
2018-04-17T15:16:03.123Z,102356.17
2018-04-17T15:18:31.967Z,102368.93
2018-04-17T15:21:00.495Z,102361.94
2018-04-17T15:23:29.547Z,102360.92
2018-04-17T15:25:58.021Z,102362.41
2018-04-17T15:28:26.648Z,102361.23
2018-04-17T15:30:55.184Z,102364.77
2018-04-17T15:33:23.690Z,102372.44
2018-04-17T15:35:52.868Z,102379.09
2018-04-17T15:38:21.271Z,102383.45
2018-04-17T15:40:49.734Z,102381.30
2018-04-17T15:43:18.415Z,102389.04
2018-04-17T15:45:46.988Z,102390.42
2018-04-17T15:48:16.354Z,102395.09
2018-04-17T15:50:45.287Z,102392.95
2018-04-17T15:53:13.874Z,102382.84
2018-04-17T15:55:42.245Z,102390.37
2018-04-17T15:58:11.040Z,102394.06
2018-04-17T16:00:39.486Z,102388.50
2018-04-17T16:03:07.999Z,102392.21
2018-04-17T16:05:36.492Z,102392.11
2018-04-17T16:08:05.068Z,102404.97
2018-04-17T16:10:33.683Z,102400.22
2018-04-17T16:13:02.567Z,102396.22
2018-04-17T16:15:31.056Z,102395.42
2018-04-17T16:17:59.621Z,102402.23
2018-04-17T16:20:29.418Z,102407.03
2018-04-17T16:22:57.845Z,102417.09
2018-04-17T16:25:26.484Z,102415.37
2018-04-17T16:27:56.080Z,102419.48
2018-04-17T16:30:24.989Z,102420.94
2018-04-17T16:32:53.769Z,102420.02
2018-04-17T16:35:22.239Z,102419.67
2018-04-17T16:37:50.644Z,102421.11
2018-04-17T16:40:19.012Z,102422.70
2018-04-17T16:42:47.780Z,102422.98
2018-04-17T16:45:16.188Z,102423.45
2018-04-17T16:47:44.856Z,102421.36
2018-04-17T16:50:13.331Z,102419.80
2018-04-17T16:52:41.818Z,102422.06
2018-04-17T16:55:10.261Z,102409.13
2018-04-17T16:57:38.996Z,102410.98
2018-04-17T17:00:07.495Z,102411.37
2018-04-17T17:02:35.905Z,102412.09
2018-04-17T17:05:04.744Z,102415.46
2018-04-17T17:07:33.350Z,102408.94
2018-04-17T17:10:01.876Z,102407.96
2018-04-17T17:12:31.136Z,102404.42
2018-04-17T17:14:59.822Z,102408.05
2018-04-17T17:17:28.780Z,102405.45
2018-04-17T17:19:57.807Z,102403.56
2018-04-17T17:22:26.706Z,102408.05
2018-04-17T17:25:12.493Z,102404.38
2018-04-17T17:27:50.393Z,102395.14
2018-04-17T17:30:18.932Z,102397.52
2018-04-17T17:32:47.521Z,102410.06
2018-04-17T17:35:16.205Z,102400.06
2018-04-17T17:37:47.260Z,102399.94
2018-04-17T17:40:15.835Z,102404.67
2018-04-17T17:42:44.337Z,102408.96
2018-04-17T17:45:12.880Z,102414.23
2018-04-17T17:47:41.369Z,102409.31
2018-04-17T17:50:09.889Z,102416.53
2018-04-17T17:52:40.022Z,102431.17
2018-04-17T17:55:08.530Z,102450.65
2018-04-17T17:57:37.317Z,102445.95
2018-04-17T18:00:06.540Z,102437.36
2018-04-17T18:02:35.378Z,102434.66
2018-04-17T18:05:04.106Z,102450.31
2018-04-17T18:07:33.650Z,102442.49
2018-04-17T18:10:02.150Z,102428.72
2018-04-17T18:12:30.842Z,102425.27
2018-04-17T18:15:01.389Z,102426.21
2018-04-17T18:17:30.860Z,102434.83
2018-04-17T18:19:59.331Z,102438.69
2018-04-17T18:22:28.760Z,102442.66
2018-04-17T18:24:57.331Z,102445.81
2018-04-17T18:27:26.039Z,102450.09
2018-04-17T18:29:56.139Z,102460.78
2018-04-17T18:32:25.741Z,102462.94
2018-04-17T18:34:55.445Z,102465.92
2018-04-17T18:37:25.171Z,102463.50
2018-04-17T18:39:54.268Z,102469.62
2018-04-17T18:42:22.737Z,102471.97
2018-04-17T18:44:52.259Z,102470.73
2018-04-17T18:47:21.653Z,102467.61
2018-04-17T18:49:50.108Z,102477.48
2018-04-17T18:52:18.595Z,102466.97
2018-04-17T18:54:47.968Z,102469.94
2018-04-17T18:57:17.717Z,102473.44
2018-04-17T18:59:46.268Z,102475.17
2018-04-17T19:02:14.684Z,102481.37
2018-04-17T19:04:44.369Z,102485.41
2018-04-17T19:07:13.380Z,102485.42
2018-04-17T19:09:41.911Z,102482.78
2018-04-17T19:12:10.670Z,102489.77
2018-04-17T19:14:40.401Z,102496.86
2018-04-17T19:17:09.150Z,102491.70
2018-04-17T19:19:37.767Z,102482.58
2018-04-17T19:22:06.545Z,102482.70
2018-04-17T19:24:36.023Z,102476.36
2018-04-17T19:27:06.515Z,102473.51
2018-04-17T19:29:35.995Z,102470.89
2018-04-17T19:32:04.832Z,102475.73
2018-04-17T19:34:35.554Z,102473.95
2018-04-17T19:37:04.579Z,102482.45
2018-04-17T19:39:33.065Z,102477.17
2018-04-17T19:42:01.767Z,102474.33
2018-04-17T19:44:30.607Z,102487.92
2018-04-17T19:46:59.226Z,102489.76
2018-04-17T19:49:28.442Z,102489.54
2018-04-17T19:52:00.445Z,102492.97
2018-04-17T19:54:29.204Z,102490.05
2018-04-17T19:56:59.104Z,102492.23
2018-04-17T19:59:28.047Z,102479.36
2018-04-17T20:01:56.876Z,102477.30
2018-04-17T20:04:25.741Z,102487.28
2018-04-17T20:06:55.200Z,102480.66
2018-04-17T20:09:23.987Z,102489.88
2018-04-17T20:11:52.430Z,102477.66
2018-04-17T20:14:21.669Z,102475.34
2018-04-17T20:16:50.102Z,102478.59
2018-04-17T20:19:19.530Z,102481.21
2018-04-17T20:21:49.318Z,102481.27
2018-04-17T20:24:17.701Z,102487.58
2018-04-17T20:26:46.225Z,102487.58
2018-04-17T20:29:15.053Z,102494.08
2018-04-17T20:31:43.450Z,102492.13
2018-04-17T20:34:13.277Z,102499.25
2018-04-17T20:36:41.722Z,102489.89
2018-04-17T20:39:10.342Z,102492.86
2018-04-17T20:41:38.802Z,102487.73
2018-04-17T20:44:07.487Z,102492.67
2018-04-17T20:46:35.984Z,102503.15
2018-04-17T20:49:04.475Z,102507.56
2018-04-17T20:51:33.759Z,102509.54
2018-04-17T20:54:03.188Z,102499.69
2018-04-17T20:56:32.128Z,102498.39
2018-04-17T20:59:02.230Z,102505.80
2018-04-17T21:01:31.050Z,102506.42
2018-04-17T21:03:59.576Z,102505.56
2018-04-17T21:06:28.474Z,102503.73
2018-04-17T21:08:57.040Z,102507.08
2018-04-17T21:11:25.838Z,102507.08
2018-04-17T21:13:54.525Z,102510.97
2018-04-17T21:16:23.758Z,102510.03
2018-04-17T21:18:52.203Z,102517.27
2018-04-17T21:21:21.534Z,102513.53
2018-04-17T21:23:50.116Z,102511.73
2018-04-17T21:26:18.603Z,102517.47
2018-04-17T21:28:47.034Z,102513.11
2018-04-17T21:31:15.401Z,102511.94
2018-04-17T21:33:43.808Z,102518.97
2018-04-17T21:36:12.294Z,102517.77
2018-04-17T21:38:40.729Z,102518.08
2018-04-17T21:41:09.179Z,102529.52
2018-04-17T21:43:37.672Z,102529.09
2018-04-17T21:46:06.862Z,102530.52
2018-04-17T21:48:36.286Z,102536.09
2018-04-17T21:51:04.988Z,102530.92
2018-04-17T21:53:33.533Z,102539.97
2018-04-17T21:56:01.989Z,102527.41
2018-04-17T21:58:31.451Z,102535.59
2018-04-17T22:01:00.291Z,102534.17
2018-04-17T22:03:28.833Z,102528.47
2018-04-17T22:05:57.302Z,102533.95
2018-04-17T22:08:26.821Z,102534.30
2018-04-17T22:10:55.251Z,102536.55
2018-04-17T22:13:25.313Z,102528.68
2018-04-17T22:15:53.656Z,102540.53
2018-04-17T22:18:22.035Z,102540.31
2018-04-17T22:20:50.489Z,102537.12
2018-04-17T22:23:18.976Z,102540.40
2018-04-17T22:25:47.336Z,102548.02
2018-04-17T22:28:15.901Z,102547.16
2018-04-17T22:30:44.374Z,102538.84
2018-04-17T22:33:13.525Z,102542.44
2018-04-17T22:35:41.913Z,102545.51
2018-04-17T22:38:10.286Z,102548.97
2018-04-17T22:40:38.724Z,102553.20
2018-04-17T22:43:08.689Z,102547.50
2018-04-17T22:45:37.111Z,102546.12
2018-04-17T22:48:05.511Z,102548.58
2018-04-17T22:50:33.944Z,102554.45
2018-04-17T22:53:02.422Z,102552.16
2018-04-17T22:55:31.029Z,102553.03
2018-04-17T22:57:59.602Z,102550.17
2018-04-17T23:00:28.034Z,102554.89
2018-04-17T23:02:56.515Z,102555.58
2018-04-17T23:05:25.863Z,102556.27
2018-04-17T23:07:54.343Z,102552.13
2018-04-17T23:10:22.732Z,102553.12
2018-04-17T23:12:51.937Z,102552.77
2018-04-17T23:15:20.311Z,102547.58
2018-04-17T23:17:48.697Z,102549.91
2018-04-17T23:20:17.118Z,102550.81
2018-04-17T23:22:45.470Z,102553.97
2018-04-17T23:25:13.843Z,102558.86
2018-04-17T23:27:42.308Z,102549.95
2018-04-17T23:30:10.682Z,102553.02
2018-04-17T23:32:39.107Z,102553.97
2018-04-17T23:35:07.561Z,102562.92
2018-04-17T23:37:35.966Z,102559.33
2018-04-17T23:40:04.432Z,102564.86
2018-04-17T23:42:33.194Z,102567.81
2018-04-17T23:45:01.744Z,102564.03
2018-04-17T23:47:30.121Z,102565.73
2018-04-17T23:49:59.678Z,102566.24
2018-04-17T23:52:28.122Z,102563.99
2018-04-17T23:54:56.634Z,102560.96
2018-04-17T23:57:25.219Z,102561.35
2018-04-17T23:59:54.108Z,102558.45
