createdAt,value
2022-10-17T00:02:20.024Z,58.13
2022-10-17T00:04:46.944Z,58.00
2022-10-17T00:07:13.851Z,59.34
2022-10-17T00:09:44.017Z,59.87
2022-10-17T00:12:11.512Z,59.65
2022-10-17T00:14:39.176Z,59.57
2022-10-17T00:17:06.466Z,58.85
2022-10-17T00:19:33.520Z,58.64
2022-10-17T00:22:00.471Z,58.69
2022-10-17T00:24:27.496Z,58.45
2022-10-17T00:26:54.476Z,58.05
2022-10-17T00:29:21.452Z,57.90
2022-10-17T00:31:48.561Z,57.74
2022-10-17T00:34:15.545Z,55.74
2022-10-17T00:36:42.615Z,56.79
2022-10-17T00:39:09.610Z,57.57
2022-10-17T00:41:36.614Z,56.04
2022-10-17T00:44:27.662Z,57.34
2022-10-17T00:46:57.348Z,56.92
2022-10-17T00:49:28.091Z,57.23
2022-10-17T00:52:00.542Z,56.93
2022-10-17T00:54:31.639Z,55.94
2022-10-17T00:56:59.407Z,56.59
2022-10-17T00:59:28.599Z,57.04
2022-10-17T01:02:08.227Z,56.33
2022-10-17T01:04:37.082Z,56.87
2022-10-17T01:07:04.119Z,56.98
2022-10-17T01:09:31.399Z,56.83
2022-10-17T01:12:25.769Z,56.40
2022-10-17T01:15:07.910Z,55.90
2022-10-17T01:17:53.266Z,54.83
2022-10-17T01:20:49.350Z,54.94
2022-10-17T01:23:28.923Z,55.00
2022-10-17T01:26:06.146Z,54.31
2022-10-17T01:29:21.189Z,54.15
2022-10-17T01:31:55.951Z,54.57
2022-10-17T01:35:08.653Z,53.61
2022-10-17T01:37:48.864Z,53.24
2022-10-17T01:40:21.935Z,53.52
2022-10-17T01:42:56.815Z,53.57
2022-10-17T01:45:47.534Z,53.48
2022-10-17T01:48:23.462Z,53.00
2022-10-17T01:51:09.388Z,53.23
2022-10-17T01:53:50.420Z,52.48
2022-10-17T01:56:19.952Z,52.64
2022-10-17T01:58:53.634Z,53.44
2022-10-17T02:01:22.840Z,52.69
2022-10-17T02:03:52.081Z,53.23
2022-10-17T02:06:19.188Z,53.55
2022-10-17T02:08:49.485Z,52.93
2022-10-17T02:11:25.169Z,52.78
2022-10-17T02:14:03.968Z,54.97
2022-10-17T02:16:49.490Z,54.06
2022-10-17T02:19:17.330Z,53.43
2022-10-17T02:21:44.284Z,52.89
2022-10-17T02:24:29.619Z,53.29
2022-10-17T02:27:14.961Z,53.52
2022-10-17T02:29:48.662Z,53.46
2022-10-17T02:32:26.782Z,53.51
2022-10-17T02:34:58.575Z,54.11
2022-10-17T02:37:31.372Z,54.10
2022-10-17T02:40:01.033Z,53.62
2022-10-17T02:42:29.561Z,54.54
2022-10-17T02:45:01.298Z,55.27
2022-10-17T02:48:02.063Z,55.24
2022-10-17T02:50:52.363Z,55.26
2022-10-17T02:53:30.758Z,54.99
2022-10-17T02:56:05.199Z,54.77
2022-10-17T02:58:34.671Z,54.63
2022-10-17T03:01:02.105Z,54.67
2022-10-17T03:03:32.041Z,54.91
2022-10-17T03:06:01.692Z,54.98
2022-10-17T03:08:28.710Z,53.76
2022-10-17T03:10:56.537Z,54.13
2022-10-17T03:13:24.187Z,54.27
2022-10-17T03:15:51.250Z,56.17
2022-10-17T03:18:18.193Z,56.10
2022-10-17T03:20:46.622Z,56.25
2022-10-17T03:23:14.296Z,57.10
2022-10-17T03:25:41.546Z,58.29
2022-10-17T03:28:09.790Z,57.99
2022-10-17T03:30:38.672Z,57.35
2022-10-17T03:33:05.773Z,55.77
2022-10-17T03:35:32.736Z,55.79
2022-10-17T03:38:00.035Z,56.98
2022-10-17T03:40:28.792Z,55.56
2022-10-17T03:42:55.734Z,56.16
2022-10-17T03:45:23.172Z,56.01
2022-10-17T03:47:51.176Z,56.15
2022-10-17T03:50:18.223Z,56.39
2022-10-17T03:52:49.363Z,55.12
2022-10-17T03:55:17.292Z,54.37
2022-10-17T03:57:45.635Z,54.58
2022-10-17T04:00:14.865Z,56.41
2022-10-17T04:02:41.821Z,58.06
2022-10-17T04:05:14.352Z,55.83
2022-10-17T04:07:41.400Z,56.38
2022-10-17T04:10:10.055Z,54.05
2022-10-17T04:12:37.618Z,54.95
2022-10-17T04:15:05.943Z,56.31
2022-10-17T04:17:37.241Z,56.59
2022-10-17T04:20:06.610Z,56.97
2022-10-17T04:22:34.409Z,54.85
2022-10-17T04:25:01.422Z,56.09
2022-10-17T04:27:34.190Z,56.72
2022-10-17T04:30:01.525Z,56.03
2022-10-17T04:32:31.240Z,56.15
2022-10-17T04:35:02.979Z,54.87
2022-10-17T04:37:30.663Z,55.74
2022-10-17T04:39:59.493Z,56.22
2022-10-17T04:42:29.637Z,54.89
2022-10-17T04:44:57.025Z,57.58
2022-10-17T04:47:25.824Z,55.84
2022-10-17T04:49:52.861Z,55.08
2022-10-17T04:52:21.980Z,55.81
2022-10-17T04:54:50.349Z,56.33
2022-10-17T04:57:18.950Z,56.36
2022-10-17T04:59:54.688Z,56.92
2022-10-17T05:02:27.413Z,55.67
2022-10-17T05:04:55.246Z,55.78
2022-10-17T05:07:22.407Z,56.12
2022-10-17T05:10:02.246Z,55.97
2022-10-17T05:12:30.409Z,56.30
2022-10-17T05:14:57.687Z,56.90
2022-10-17T05:17:26.319Z,56.58
2022-10-17T05:19:53.258Z,56.39
2022-10-17T05:22:20.203Z,56.74
2022-10-17T05:24:47.428Z,54.39
2022-10-17T05:27:14.403Z,55.66
2022-10-17T05:29:41.502Z,54.34
2022-10-17T05:32:18.999Z,54.83
2022-10-17T05:34:46.169Z,57.10
2022-10-17T05:37:13.538Z,57.03
2022-10-17T05:39:44.454Z,55.34
2022-10-17T05:42:13.447Z,56.23
2022-10-17T05:44:41.675Z,55.42
2022-10-17T05:47:09.321Z,53.86
2022-10-17T05:49:52.638Z,53.92
2022-10-17T05:52:37.825Z,53.93
2022-10-17T05:55:11.504Z,54.29
2022-10-17T05:57:39.414Z,54.22
2022-10-17T06:00:10.728Z,54.36
2022-10-17T06:02:50.699Z,54.35
2022-10-17T06:05:19.622Z,53.03
2022-10-17T06:07:49.313Z,54.29
2022-10-17T06:10:18.278Z,54.10
2022-10-17T06:12:46.390Z,54.49
2022-10-17T06:15:14.851Z,54.25
2022-10-17T06:17:45.179Z,53.80
2022-10-17T06:20:12.116Z,52.34
2022-10-17T06:22:39.219Z,53.67
2022-10-17T06:25:12.061Z,49.69
2022-10-17T06:27:39.124Z,49.07
2022-10-17T06:30:06.800Z,52.35
2022-10-17T06:32:33.802Z,52.16
2022-10-17T06:35:00.685Z,52.98
2022-10-17T06:37:35.590Z,53.46
2022-10-17T06:40:09.153Z,52.87
2022-10-17T06:42:37.533Z,53.15
2022-10-17T06:45:24.817Z,53.29
2022-10-17T06:48:09.871Z,51.00
2022-10-17T06:51:10.297Z,50.36
2022-10-17T06:53:47.337Z,50.25
2022-10-17T06:56:33.181Z,50.32
2022-10-17T06:59:29.390Z,47.10
2022-10-17T07:02:25.279Z,48.77
2022-10-17T07:04:53.594Z,47.67
2022-10-17T07:07:20.560Z,48.47
2022-10-17T07:09:47.734Z,47.84
2022-10-17T07:12:16.182Z,49.49
2022-10-17T07:14:47.332Z,49.02
2022-10-17T07:17:14.383Z,48.44
2022-10-17T07:19:43.568Z,43.40
2022-10-17T07:22:11.352Z,44.06
2022-10-17T07:24:41.325Z,45.34
2022-10-17T07:27:20.023Z,47.14
2022-10-17T07:29:47.806Z,44.66
2022-10-17T07:32:19.679Z,47.01
2022-10-17T07:34:46.725Z,48.03
2022-10-17T07:37:14.038Z,48.33
2022-10-17T07:39:46.728Z,46.68
2022-10-17T07:42:14.718Z,46.61
2022-10-17T07:44:41.878Z,47.38
2022-10-17T07:47:10.022Z,47.47
2022-10-17T07:49:42.798Z,42.62
2022-10-17T07:52:13.882Z,42.81
2022-10-17T07:54:40.842Z,43.88
2022-10-17T07:57:08.172Z,41.24
2022-10-17T07:59:36.994Z,40.49
2022-10-17T08:02:05.027Z,44.51
2022-10-17T08:04:31.903Z,44.56
2022-10-17T08:07:18.413Z,43.57
2022-10-17T08:09:47.452Z,44.52
2022-10-17T08:12:15.377Z,41.30
2022-10-17T08:14:43.447Z,43.80
2022-10-17T08:17:10.677Z,40.73
2022-10-17T08:19:40.915Z,41.12
2022-10-17T08:22:08.694Z,42.59
2022-10-17T08:24:35.843Z,41.74
2022-10-17T08:27:04.089Z,40.28
2022-10-17T08:29:32.937Z,40.93
2022-10-17T08:32:01.375Z,41.39
2022-10-17T08:34:29.395Z,40.76
2022-10-17T08:36:56.432Z,39.31
2022-10-17T08:39:23.323Z,40.74
2022-10-17T08:41:53.229Z,38.82
2022-10-17T08:44:45.201Z,38.55
2022-10-17T08:47:19.879Z,39.06
2022-10-17T08:49:57.412Z,37.61
2022-10-17T08:52:39.054Z,37.69
2022-10-17T08:55:34.932Z,37.32
2022-10-17T08:58:01.949Z,38.54
2022-10-17T09:00:31.239Z,38.73
2022-10-17T09:03:23.629Z,37.87
2022-10-17T09:06:30.055Z,37.35
2022-10-17T09:09:01.885Z,37.35
2022-10-17T09:11:52.402Z,37.22
2022-10-17T09:14:33.753Z,37.32
2022-10-17T09:17:21.839Z,36.63
2022-10-17T09:20:01.081Z,38.39
2022-10-17T09:22:33.556Z,37.54
2022-10-17T09:25:10.186Z,37.11
2022-10-17T09:27:43.360Z,35.16
2022-10-17T09:30:46.363Z,35.42
2022-10-17T09:33:34.845Z,36.95
2022-10-17T09:36:15.088Z,35.23
2022-10-17T09:38:51.522Z,35.70
2022-10-17T09:44:55.175Z,37.14
2022-10-17T09:47:46.638Z,34.26
2022-10-17T09:50:35.884Z,35.06
2022-10-17T09:53:18.761Z,35.17
2022-10-17T09:55:48.884Z,35.08
2022-10-17T09:58:15.974Z,34.41
2022-10-17T10:00:48.463Z,30.92
2022-10-17T10:03:24.068Z,34.72
2022-10-17T10:06:08.102Z,34.06
2022-10-17T10:08:58.862Z,33.54
2022-10-17T10:11:45.087Z,35.31
2022-10-17T10:14:21.452Z,35.02
2022-10-17T10:16:50.113Z,33.77
2022-10-17T10:19:50.448Z,34.37
2022-10-17T10:22:19.932Z,34.46
2022-10-17T10:25:06.598Z,34.36
2022-10-17T10:27:33.941Z,33.92
2022-10-17T10:30:01.524Z,33.27
2022-10-17T10:32:35.533Z,33.92
2022-10-17T10:35:39.130Z,34.38
2022-10-17T10:38:14.354Z,33.76
2022-10-17T10:40:54.500Z,33.60
2022-10-17T10:43:27.139Z,33.24
2022-10-17T10:45:54.397Z,33.60
2022-10-17T10:48:30.776Z,32.86
2022-10-17T10:51:05.679Z,33.40
2022-10-17T10:53:35.189Z,34.73
2022-10-17T10:56:11.409Z,32.38
2022-10-17T10:59:01.579Z,34.42
2022-10-17T11:01:34.517Z,33.03
2022-10-17T11:04:22.063Z,33.46
2022-10-17T11:06:52.541Z,33.20
2022-10-17T11:09:37.554Z,33.12
2022-10-17T11:12:12.924Z,32.95
2022-10-17T11:14:46.017Z,34.00
2022-10-17T11:17:34.813Z,33.45
2022-10-17T11:20:18.394Z,33.26
2022-10-17T11:22:52.400Z,31.54
2022-10-17T11:25:33.248Z,30.26
2022-10-17T11:28:04.850Z,30.96
2022-10-17T11:30:46.864Z,33.12
2022-10-17T11:33:24.876Z,33.03
2022-10-17T11:35:56.317Z,31.13
2022-10-17T11:38:50.128Z,32.31
2022-10-17T11:41:32.130Z,32.74
2022-10-17T11:44:15.612Z,32.75
2022-10-17T11:46:44.832Z,28.68
2022-10-17T11:49:38.242Z,29.78
2022-10-17T11:52:51.225Z,33.67
2022-10-17T11:55:18.941Z,33.42
2022-10-17T11:57:56.481Z,33.15
2022-10-17T12:01:01.146Z,32.41
2022-10-17T12:03:45.284Z,32.07
2022-10-17T12:06:18.314Z,30.61
2022-10-17T12:09:01.712Z,30.44
2022-10-17T12:11:37.365Z,31.51
2022-10-17T12:14:42.925Z,31.35
2022-10-17T12:17:39.440Z,29.15
2022-10-17T12:20:24.983Z,28.82
2022-10-17T12:22:55.140Z,30.17
2022-10-17T12:25:34.759Z,28.58
2022-10-17T12:28:19.958Z,27.81
2022-10-17T12:31:10.325Z,29.77
2022-10-17T12:33:46.071Z,29.69
2022-10-17T12:36:19.072Z,29.02
2022-10-17T12:38:50.026Z,30.43
2022-10-17T12:41:37.831Z,30.27
2022-10-17T12:44:14.347Z,28.98
2022-10-17T12:46:49.285Z,30.37
2022-10-17T12:49:37.341Z,29.39
2022-10-17T12:52:46.809Z,30.06
2022-10-17T12:55:34.334Z,29.31
2022-10-17T12:58:12.587Z,29.89
2022-10-17T13:01:11.783Z,29.40
2022-10-17T13:03:44.793Z,27.37
2022-10-17T13:06:18.820Z,27.25
2022-10-17T13:08:54.522Z,28.42
2022-10-17T13:11:25.748Z,29.16
2022-10-17T13:13:57.373Z,29.63
2022-10-17T13:16:32.286Z,26.96
2022-10-17T13:18:59.755Z,27.68
2022-10-17T13:21:27.519Z,28.75
2022-10-17T13:23:55.176Z,27.95
2022-10-17T13:26:28.502Z,27.68
2022-10-17T13:29:06.891Z,27.19
2022-10-17T13:31:36.758Z,26.93
2022-10-17T13:34:06.823Z,27.68
2022-10-17T13:36:35.300Z,26.81
2022-10-17T13:39:12.322Z,26.22
2022-10-17T13:41:41.403Z,25.97
2022-10-17T13:44:17.235Z,25.60
2022-10-17T13:46:45.093Z,26.22
2022-10-17T13:49:18.197Z,24.94
2022-10-17T13:51:48.132Z,25.12
2022-10-17T13:54:37.898Z,24.81
2022-10-17T13:57:06.203Z,24.79
2022-10-17T13:59:41.317Z,25.29
2022-10-17T14:02:26.930Z,25.03
2022-10-17T14:05:20.242Z,25.69
2022-10-17T14:10:43.477Z,26.80
2022-10-17T14:13:23.571Z,26.75
2022-10-17T14:15:52.249Z,27.44
2022-10-17T14:18:25.941Z,28.26
2022-10-17T14:23:44.551Z,31.40
2022-10-17T14:26:19.848Z,32.12
2022-10-17T14:29:03.431Z,30.64
2022-10-17T14:31:34.016Z,31.14
2022-10-17T14:34:03.324Z,31.09
2022-10-17T14:36:37.832Z,31.48
2022-10-17T14:39:13.367Z,31.16
2022-10-17T14:41:44.763Z,32.96
2022-10-17T14:44:32.876Z,32.99
2022-10-17T14:47:30.429Z,32.03
2022-10-17T14:50:05.981Z,33.89
2022-10-17T14:52:33.819Z,34.13
2022-10-17T14:55:33.424Z,34.45
2022-10-17T14:58:00.430Z,35.21
2022-10-17T15:00:27.955Z,35.16
2022-10-17T15:02:56.323Z,35.75
2022-10-17T15:05:24.132Z,35.97
2022-10-17T15:07:51.654Z,36.24
2022-10-17T15:10:34.074Z,36.37
2022-10-17T15:13:26.561Z,36.24
2022-10-17T15:15:52.165Z,36.68
2022-10-17T15:18:19.960Z,37.29
2022-10-17T15:20:46.970Z,37.46
2022-10-17T15:23:13.908Z,37.74
2022-10-17T15:25:40.925Z,37.68
2022-10-17T15:28:09.192Z,37.91
2022-10-17T15:30:36.819Z,38.75
2022-10-17T15:33:06.612Z,38.69
2022-10-17T15:35:33.659Z,38.79
2022-10-17T15:38:00.615Z,38.74
2022-10-17T15:40:29.862Z,38.69
2022-10-17T15:42:57.558Z,39.14
2022-10-17T15:45:24.594Z,39.42
2022-10-17T15:47:57.286Z,39.18
2022-10-17T15:50:24.274Z,39.25
2022-10-17T15:52:51.318Z,39.37
2022-10-17T15:55:18.893Z,39.47
2022-10-17T15:57:47.680Z,40.08
2022-10-17T16:00:23.700Z,40.14
2022-10-17T16:02:51.385Z,39.67
2022-10-17T16:05:23.568Z,40.21
2022-10-17T16:07:50.955Z,40.42
2022-10-17T16:10:18.254Z,40.88
2022-10-17T16:12:46.550Z,41.25
2022-10-17T16:15:25.460Z,40.53
2022-10-17T16:17:53.479Z,40.84
2022-10-17T16:20:21.749Z,41.19
2022-10-17T16:22:49.584Z,40.95
2022-10-17T16:25:26.395Z,41.20
2022-10-17T16:27:55.458Z,41.20
2022-10-17T16:30:24.460Z,41.02
2022-10-17T16:32:52.282Z,41.43
2022-10-17T16:35:25.674Z,40.75
2022-10-17T16:37:52.615Z,41.33
2022-10-17T16:40:19.985Z,42.31
2022-10-17T16:42:46.941Z,43.00
2022-10-17T16:45:22.284Z,42.90
2022-10-17T16:47:49.838Z,42.10
2022-10-17T16:50:16.842Z,42.53
2022-10-17T16:52:43.836Z,42.88
2022-10-17T16:55:11.190Z,42.97
2022-10-17T16:57:38.261Z,43.29
2022-10-17T17:00:07.362Z,43.18
2022-10-17T17:02:34.586Z,43.50
2022-10-17T17:05:01.730Z,44.35
2022-10-17T17:07:29.899Z,45.04
2022-10-17T17:09:57.083Z,44.85
2022-10-17T17:12:24.039Z,46.03
2022-10-17T17:14:50.992Z,46.43
2022-10-17T17:17:30.407Z,46.09
2022-10-17T17:20:06.675Z,46.30
2022-10-17T17:22:33.661Z,46.03
2022-10-17T17:25:00.622Z,46.27
2022-10-17T17:27:29.275Z,47.04
2022-10-17T17:29:56.353Z,48.29
2022-10-17T17:32:23.372Z,48.27
2022-10-17T17:34:50.400Z,48.27
2022-10-17T17:37:17.267Z,48.45
2022-10-17T17:39:44.382Z,49.33
2022-10-17T17:42:11.274Z,48.61
2022-10-17T17:44:38.200Z,48.63
2022-10-17T17:47:05.480Z,48.43
2022-10-17T17:49:32.540Z,48.35
2022-10-17T17:51:59.970Z,49.34
2022-10-17T17:54:27.460Z,48.48
2022-10-17T17:56:54.380Z,48.44
2022-10-17T17:59:21.243Z,48.91
2022-10-17T18:01:48.343Z,48.73
2022-10-17T18:04:16.605Z,49.58
2022-10-17T18:06:43.657Z,48.96
2022-10-17T18:09:10.831Z,48.67
2022-10-17T18:11:38.219Z,48.81
2022-10-17T18:14:07.995Z,49.40
2022-10-17T18:16:36.478Z,49.14
2022-10-17T18:19:09.781Z,50.51
2022-10-17T18:21:37.577Z,50.58
2022-10-17T18:24:05.188Z,51.58
2022-10-17T18:26:33.129Z,51.53
2022-10-17T18:29:00.201Z,51.49
2022-10-17T18:31:36.020Z,51.04
2022-10-17T18:34:04.270Z,50.83
2022-10-17T18:36:33.839Z,51.41
2022-10-17T18:39:01.522Z,51.31
2022-10-17T18:41:29.114Z,51.39
2022-10-17T18:43:57.058Z,51.33
2022-10-17T18:46:32.594Z,51.22
2022-10-17T18:48:59.562Z,52.92
2022-10-17T18:51:27.249Z,52.00
2022-10-17T18:53:56.375Z,52.17
2022-10-17T18:56:24.495Z,52.18
2022-10-17T18:58:52.152Z,52.21
2022-10-17T19:01:22.081Z,53.39
2022-10-17T19:03:51.965Z,53.77
2022-10-17T19:06:21.642Z,52.88
2022-10-17T19:08:49.045Z,53.94
2022-10-17T19:11:24.899Z,54.70
2022-10-17T19:13:52.775Z,55.80
2022-10-17T19:16:26.689Z,56.19
2022-10-17T19:18:58.822Z,56.89
2022-10-17T19:21:26.685Z,56.10
2022-10-17T19:23:56.443Z,56.21
2022-10-17T19:26:23.972Z,57.25
2022-10-17T19:28:55.187Z,56.95
2022-10-17T19:31:26.947Z,57.55
2022-10-17T19:33:55.793Z,57.38
2022-10-17T19:36:28.824Z,58.05
2022-10-17T19:38:59.909Z,60.81
2022-10-17T19:41:27.390Z,60.16
2022-10-17T19:43:54.526Z,60.57
2022-10-17T19:46:23.396Z,59.33
2022-10-17T19:48:51.043Z,61.57
2022-10-17T19:51:19.835Z,61.33
2022-10-17T19:53:47.654Z,59.80
2022-10-17T19:56:18.596Z,59.75
2022-10-17T19:58:46.730Z,59.60
2022-10-17T20:01:22.171Z,58.99
2022-10-17T20:03:49.857Z,58.31
2022-10-17T20:06:17.483Z,59.11
2022-10-17T20:08:44.991Z,59.73
2022-10-17T20:11:15.021Z,59.73
2022-10-17T20:13:42.011Z,59.55
2022-10-17T20:16:12.657Z,58.29
2022-10-17T20:18:41.027Z,58.60
2022-10-17T20:21:13.884Z,58.73
2022-10-17T20:23:41.862Z,59.97
2022-10-17T20:26:25.915Z,58.71
2022-10-17T20:29:08.466Z,59.80
2022-10-17T20:31:35.651Z,59.42
2022-10-17T20:34:03.620Z,59.02
2022-10-17T20:36:30.890Z,58.88
2022-10-17T20:38:59.134Z,59.48
2022-10-17T20:41:26.969Z,58.91
2022-10-17T20:43:55.475Z,58.74
2022-10-17T20:46:36.452Z,58.53
2022-10-17T20:49:06.566Z,58.72
2022-10-17T20:51:34.798Z,58.22
2022-10-17T20:54:03.011Z,59.07
2022-10-17T20:56:32.137Z,58.74
2022-10-17T20:59:07.529Z,58.93
2022-10-17T21:01:35.886Z,58.66
2022-10-17T21:04:26.877Z,58.44
2022-10-17T21:06:52.246Z,58.30
2022-10-17T21:09:19.806Z,57.81
2022-10-17T21:11:46.951Z,58.27
2022-10-17T21:14:16.809Z,57.59
2022-10-17T21:16:44.101Z,57.68
2022-10-17T21:19:12.294Z,57.67
2022-10-17T21:21:42.549Z,58.02
2022-10-17T21:24:14.823Z,57.89
2022-10-17T21:26:43.174Z,57.88
2022-10-17T21:29:11.814Z,57.41
2022-10-17T21:31:41.663Z,57.77
2022-10-17T21:34:24.656Z,58.73
2022-10-17T21:36:52.343Z,58.54
2022-10-17T21:39:19.441Z,58.56
2022-10-17T21:41:46.545Z,57.79
2022-10-17T21:44:16.084Z,57.97
2022-10-17T21:46:43.608Z,58.05
2022-10-17T21:49:16.173Z,58.34
2022-10-17T21:51:44.248Z,58.41
2022-10-17T21:54:11.245Z,58.32
2022-10-17T21:56:38.148Z,57.03
2022-10-17T21:59:06.117Z,57.79
2022-10-17T22:01:39.057Z,57.40
2022-10-17T22:04:08.583Z,57.25
2022-10-17T22:06:40.271Z,57.32
2022-10-17T22:09:25.705Z,57.13
2022-10-17T22:11:56.521Z,56.91
2022-10-17T22:14:27.177Z,57.53
2022-10-17T22:16:54.948Z,57.09
2022-10-17T22:19:24.972Z,57.26
2022-10-17T22:21:52.394Z,56.97
2022-10-17T22:26:48.593Z,57.35
2022-10-17T22:29:16.328Z,58.34
2022-10-17T22:31:43.656Z,59.04
2022-10-17T22:34:13.812Z,58.80
2022-10-17T22:36:41.099Z,58.56
2022-10-17T22:39:08.206Z,57.88
2022-10-17T22:41:35.281Z,57.85
2022-10-17T22:44:02.613Z,57.47
2022-10-17T22:46:30.114Z,57.77
2022-10-17T22:48:57.083Z,58.11
2022-10-17T22:53:50.828Z,57.32
2022-10-17T22:56:20.235Z,56.52
2022-10-17T22:58:47.514Z,57.09
2022-10-17T23:01:17.996Z,57.10
2022-10-17T23:03:45.380Z,56.74
2022-10-17T23:06:12.677Z,56.80
2022-10-17T23:08:40.107Z,56.50
2022-10-17T23:11:07.848Z,57.23
2022-10-17T23:13:35.240Z,57.02
2022-10-17T23:16:02.695Z,56.77
2022-10-17T23:20:57.930Z,56.22
2022-10-17T23:23:25.127Z,56.32
2022-10-17T23:25:52.199Z,56.62
2022-10-17T23:28:19.224Z,55.91
2022-10-17T23:30:46.647Z,56.09
2022-10-17T23:33:14.361Z,57.08
2022-10-17T23:35:41.842Z,57.24
2022-10-17T23:38:09.334Z,57.11
2022-10-17T23:40:36.519Z,57.08
2022-10-17T23:43:04.689Z,57.69
2022-10-17T23:45:34.792Z,57.56
2022-10-17T23:48:05.223Z,57.58
2022-10-17T23:50:32.277Z,57.80
2022-10-17T23:52:59.220Z,57.43
2022-10-17T23:55:26.189Z,57.90
2022-10-17T23:57:53.337Z,58.77
