createdAt,value
2018-12-08T00:00:52.735Z,0.00
2018-12-08T00:01:52.708Z,0.00
2018-12-08T00:02:52.686Z,0.00
2018-12-08T00:03:52.662Z,0.00
2018-12-08T00:04:52.634Z,0.00
2018-12-08T00:05:52.611Z,0.00
2018-12-08T00:06:52.584Z,0.00
2018-12-08T00:07:52.560Z,0.00
2018-12-08T00:08:52.538Z,0.00
2018-12-08T00:09:52.510Z,0.00
2018-12-08T00:10:52.484Z,0.00
2018-12-08T00:11:52.462Z,0.00
2018-12-08T00:12:52.444Z,0.00
2018-12-08T00:13:52.410Z,0.00
2018-12-08T00:14:52.385Z,0.00
2018-12-08T00:15:52.361Z,0.00
2018-12-08T00:16:52.340Z,0.00
2018-12-08T00:17:52.310Z,0.00
2018-12-08T00:18:52.285Z,0.00
2018-12-08T00:19:52.260Z,0.00
2018-12-08T00:20:52.235Z,0.00
2018-12-08T00:21:52.213Z,0.00
2018-12-08T00:22:52.185Z,0.00
2018-12-08T00:23:52.161Z,0.00
2018-12-08T00:24:52.139Z,0.00
2018-12-08T00:25:52.111Z,0.00
2018-12-08T00:26:52.089Z,0.00
2018-12-08T00:27:52.071Z,0.00
2018-12-08T00:28:52.037Z,0.00
2018-12-08T00:29:52.011Z,0.00
2018-12-08T00:30:51.985Z,0.00
2018-12-08T00:31:51.962Z,0.00
2018-12-08T00:32:51.937Z,0.00
2018-12-08T00:33:51.911Z,0.00
2018-12-08T00:34:51.886Z,0.00
2018-12-08T00:35:51.875Z,0.00
2018-12-08T00:36:51.837Z,0.00
2018-12-08T00:37:51.812Z,0.00
2018-12-08T00:38:51.786Z,0.00
2018-12-08T00:39:51.762Z,0.00
2018-12-08T00:40:51.738Z,0.00
2018-12-08T00:41:51.711Z,0.00
2018-12-08T00:42:51.775Z,0.00
2018-12-08T00:43:51.675Z,0.00
2018-12-08T00:44:51.638Z,0.00
2018-12-08T00:45:51.613Z,0.00
2018-12-08T00:46:51.592Z,0.00
2018-12-08T00:47:51.571Z,0.00
2018-12-08T00:48:51.538Z,0.00
2018-12-08T00:49:51.513Z,0.00
2018-12-08T00:50:51.487Z,0.00
2018-12-08T00:51:51.463Z,0.00
2018-12-08T00:52:51.442Z,0.00
2018-12-08T00:53:51.413Z,0.00
2018-12-08T00:54:53.077Z,0.00
2018-12-08T00:55:51.363Z,0.00
2018-12-08T00:56:51.340Z,0.00
2018-12-08T00:57:51.320Z,0.00
2018-12-08T00:58:51.292Z,0.00
2018-12-08T00:59:51.267Z,0.00
2018-12-08T01:00:51.242Z,0.00
2018-12-08T01:01:51.213Z,0.00
2018-12-08T01:02:51.192Z,0.00
2018-12-08T01:03:51.163Z,0.00
2018-12-08T01:04:51.138Z,0.00
2018-12-08T01:05:51.112Z,0.00
2018-12-08T01:06:51.088Z,0.00
2018-12-08T01:07:51.063Z,0.00
2018-12-08T01:08:51.038Z,0.00
2018-12-08T01:09:51.012Z,0.00
2018-12-08T01:10:50.987Z,0.00
2018-12-08T01:11:50.969Z,0.00
2018-12-08T01:12:50.939Z,0.00
2018-12-08T01:13:50.914Z,0.00
2018-12-08T01:14:50.886Z,0.00
2018-12-08T01:15:50.862Z,0.00
2018-12-08T01:16:50.837Z,0.00
2018-12-08T01:17:50.811Z,0.00
2018-12-08T01:18:50.786Z,0.00
2018-12-08T01:19:50.761Z,0.00
2018-12-08T01:20:50.736Z,0.00
2018-12-08T01:21:50.711Z,0.00
2018-12-08T01:22:50.690Z,0.00
2018-12-08T01:23:50.665Z,0.00
2018-12-08T01:24:50.638Z,0.00
2018-12-08T01:25:50.609Z,0.00
2018-12-08T01:26:50.587Z,0.00
2018-12-08T01:27:50.565Z,0.00
2018-12-08T01:28:50.537Z,0.00
2018-12-08T01:29:50.512Z,0.00
2018-12-08T01:30:50.501Z,0.00
2018-12-08T01:31:50.461Z,0.00
2018-12-08T01:32:50.433Z,0.00
2018-12-08T01:33:50.408Z,0.00
2018-12-08T01:34:50.383Z,0.00
2018-12-08T01:35:50.365Z,0.00
2018-12-08T01:36:50.340Z,0.00
2018-12-08T01:37:50.313Z,0.00
2018-12-08T01:38:50.287Z,0.00
2018-12-08T01:39:50.261Z,0.00
2018-12-08T01:40:50.236Z,0.00
2018-12-08T01:41:50.213Z,0.00
2018-12-08T01:42:50.256Z,0.00
2018-12-08T01:43:50.164Z,0.00
2018-12-08T01:44:50.136Z,0.00
2018-12-08T01:45:50.113Z,0.00
2018-12-08T01:46:50.084Z,0.00
2018-12-08T01:47:50.059Z,0.00
2018-12-08T01:48:50.033Z,0.00
2018-12-08T01:49:50.007Z,0.00
2018-12-08T01:50:49.985Z,0.00
2018-12-08T01:51:49.957Z,0.00
2018-12-08T01:52:49.931Z,0.00
2018-12-08T01:53:49.905Z,0.00
2018-12-08T01:54:49.882Z,0.00
2018-12-08T01:55:49.855Z,0.00
2018-12-08T01:56:49.832Z,0.00
2018-12-08T01:57:49.805Z,0.00
2018-12-08T01:58:49.784Z,0.00
2018-12-08T01:59:49.755Z,0.00
2018-12-08T02:00:49.730Z,0.00
2018-12-08T02:01:49.705Z,0.00
2018-12-08T02:02:49.680Z,0.00
2018-12-08T02:03:49.656Z,0.00
2018-12-08T02:04:49.631Z,0.00
2018-12-08T02:05:49.606Z,0.00
2018-12-08T02:06:49.577Z,0.00
2018-12-08T02:07:49.552Z,0.00
2018-12-08T02:08:49.527Z,0.00
2018-12-08T02:09:49.501Z,0.00
2018-12-08T02:10:49.484Z,0.00
2018-12-08T02:11:49.453Z,0.00
2018-12-08T02:12:49.426Z,0.00
2018-12-08T02:13:49.401Z,0.00
2018-12-08T02:14:49.374Z,0.00
2018-12-08T02:15:49.350Z,0.00
2018-12-08T02:16:49.324Z,0.00
2018-12-08T02:17:49.299Z,0.00
2018-12-08T02:18:49.373Z,0.00
2018-12-08T02:19:49.347Z,0.00
2018-12-08T02:20:49.223Z,0.00
2018-12-08T02:21:49.198Z,0.00
2018-12-08T02:22:49.174Z,0.00
2018-12-08T02:23:49.148Z,0.00
2018-12-08T02:24:49.126Z,0.00
2018-12-08T02:25:49.097Z,0.00
2018-12-08T02:26:49.079Z,0.00
2018-12-08T02:27:49.048Z,0.00
2018-12-08T02:28:49.035Z,0.00
2018-12-08T02:29:48.995Z,0.00
2018-12-08T02:30:48.974Z,0.00
2018-12-08T02:31:48.946Z,0.00
2018-12-08T02:32:48.923Z,0.00
2018-12-08T02:33:48.898Z,0.00
2018-12-08T02:34:48.870Z,0.00
2018-12-08T02:35:48.847Z,0.00
2018-12-08T02:36:48.827Z,0.00
2018-12-08T02:37:48.794Z,0.00
2018-12-08T02:38:48.771Z,0.00
2018-12-08T02:39:48.747Z,0.00
2018-12-08T02:40:48.722Z,0.00
2018-12-08T02:41:48.696Z,0.00
2018-12-08T02:42:48.667Z,0.00
2018-12-08T02:43:48.644Z,0.00
2018-12-08T02:44:48.618Z,0.00
2018-12-08T02:45:48.593Z,0.00
2018-12-08T02:46:48.567Z,0.00
2018-12-08T02:47:48.543Z,0.00
2018-12-08T02:48:48.518Z,0.00
2018-12-08T02:49:48.490Z,0.00
2018-12-08T02:50:48.470Z,0.00
2018-12-08T02:51:48.440Z,0.00
2018-12-08T02:52:48.418Z,0.00
2018-12-08T02:53:48.390Z,0.00
2018-12-08T02:54:48.369Z,0.00
2018-12-08T02:55:48.341Z,0.00
2018-12-08T02:56:48.315Z,0.00
2018-12-08T02:57:48.288Z,0.00
2018-12-08T02:58:48.263Z,0.00
2018-12-08T02:59:48.239Z,0.00
2018-12-08T03:00:48.239Z,0.00
2018-12-08T03:01:48.191Z,0.00
2018-12-08T03:02:48.161Z,0.00
2018-12-08T03:03:48.136Z,0.00
2018-12-08T03:04:48.113Z,0.00
2018-12-08T03:05:48.089Z,0.00
2018-12-08T03:06:48.060Z,0.00
2018-12-08T03:07:48.035Z,0.00
2018-12-08T03:08:48.016Z,0.00
2018-12-08T03:09:47.984Z,0.00
2018-12-08T03:10:47.965Z,0.00
2018-12-08T03:11:47.935Z,0.00
2018-12-08T03:12:47.910Z,0.00
2018-12-08T03:13:47.882Z,0.00
2018-12-08T03:14:47.858Z,0.00
2018-12-08T03:15:47.836Z,0.00
2018-12-08T03:16:47.810Z,0.00
2018-12-08T03:17:47.782Z,0.00
2018-12-08T03:18:47.756Z,0.00
2018-12-08T03:19:47.732Z,0.00
2018-12-08T03:20:47.708Z,0.00
2018-12-08T03:21:47.682Z,0.00
2018-12-08T03:22:47.661Z,0.00
2018-12-08T03:23:47.633Z,0.00
2018-12-08T03:24:47.606Z,0.00
2018-12-08T03:25:47.580Z,0.00
2018-12-08T03:26:47.568Z,0.00
2018-12-08T03:27:47.534Z,0.00
2018-12-08T03:28:47.506Z,0.00
2018-12-08T03:29:47.479Z,0.00
2018-12-08T03:30:47.455Z,0.00
2018-12-08T03:31:47.431Z,0.00
2018-12-08T03:32:47.406Z,0.00
2018-12-08T03:33:47.381Z,0.00
2018-12-08T03:34:47.357Z,0.00
2018-12-08T03:35:47.330Z,0.00
2018-12-08T03:36:47.312Z,0.00
2018-12-08T03:37:47.283Z,0.00
2018-12-08T03:38:47.257Z,0.00
2018-12-08T03:39:47.229Z,0.00
2018-12-08T03:40:47.211Z,0.00
2018-12-08T03:41:47.178Z,0.00
2018-12-08T03:42:47.155Z,0.00
2018-12-08T03:43:47.129Z,0.00
2018-12-08T03:44:47.107Z,0.00
2018-12-08T03:45:47.079Z,0.00
2018-12-08T03:46:47.055Z,0.00
2018-12-08T03:47:47.032Z,0.00
2018-12-08T03:48:47.005Z,0.00
2018-12-08T03:49:46.986Z,0.00
2018-12-08T03:50:46.955Z,0.00
2018-12-08T03:51:46.930Z,0.00
2018-12-08T03:52:46.906Z,0.00
2018-12-08T03:53:46.882Z,0.00
2018-12-08T03:54:46.854Z,0.00
2018-12-08T03:55:46.830Z,0.00
2018-12-08T03:56:46.808Z,0.00
2018-12-08T03:57:46.779Z,0.00
2018-12-08T03:58:46.756Z,0.00
2018-12-08T03:59:46.729Z,0.00
2018-12-08T04:00:46.708Z,0.00
2018-12-08T04:01:46.681Z,0.00
2018-12-08T04:02:46.664Z,0.00
2018-12-08T04:03:46.630Z,0.00
2018-12-08T04:04:46.607Z,0.00
2018-12-08T04:05:46.581Z,0.00
2018-12-08T04:06:46.557Z,0.00
2018-12-08T04:07:46.533Z,0.00
2018-12-08T04:08:46.506Z,0.00
2018-12-08T04:09:46.482Z,0.00
2018-12-08T04:10:46.457Z,0.00
2018-12-08T04:11:46.435Z,0.00
2018-12-08T04:12:46.407Z,0.00
2018-12-08T04:13:46.382Z,0.00
2018-12-08T04:14:46.360Z,0.00
2018-12-08T04:15:46.334Z,0.00
2018-12-08T04:16:46.313Z,0.00
2018-12-08T04:17:46.283Z,0.00
2018-12-08T04:18:46.257Z,0.00
2018-12-08T04:19:46.235Z,0.00
2018-12-08T04:20:46.210Z,0.00
2018-12-08T04:21:46.186Z,0.00
2018-12-08T04:22:46.180Z,0.00
2018-12-08T04:23:46.134Z,0.00
2018-12-08T04:24:46.113Z,0.00
2018-12-08T04:25:46.087Z,0.00
2018-12-08T04:26:46.062Z,0.00
2018-12-08T04:27:46.037Z,0.00
2018-12-08T04:28:46.010Z,0.00
2018-12-08T04:29:45.985Z,0.00
2018-12-08T04:30:45.960Z,0.00
2018-12-08T04:31:45.936Z,0.00
2018-12-08T04:32:45.913Z,0.00
2018-12-08T04:33:45.886Z,0.00
2018-12-08T04:34:45.867Z,0.00
2018-12-08T04:35:45.838Z,0.00
2018-12-08T04:36:45.814Z,0.00
2018-12-08T04:37:45.787Z,0.00
2018-12-08T04:38:45.768Z,0.00
2018-12-08T04:39:45.739Z,0.00
2018-12-08T04:40:45.728Z,0.00
2018-12-08T04:41:45.688Z,0.00
2018-12-08T04:42:45.665Z,0.00
2018-12-08T04:43:45.641Z,0.00
2018-12-08T04:44:45.616Z,0.00
2018-12-08T04:45:45.590Z,0.00
2018-12-08T04:46:45.574Z,0.00
2018-12-08T04:47:45.544Z,0.00
2018-12-08T04:48:45.516Z,0.00
2018-12-08T04:49:45.490Z,0.00
2018-12-08T04:50:45.474Z,0.00
2018-12-08T04:51:45.449Z,0.00
2018-12-08T04:52:45.419Z,0.00
2018-12-08T04:53:45.392Z,0.00
2018-12-08T04:54:45.368Z,0.00
2018-12-08T04:55:45.344Z,0.00
2018-12-08T04:56:45.322Z,0.00
2018-12-08T04:57:45.294Z,0.00
2018-12-08T04:58:45.272Z,0.00
2018-12-08T04:59:45.245Z,0.00
2018-12-08T05:00:45.223Z,0.00
2018-12-08T05:01:45.201Z,0.00
2018-12-08T05:02:45.173Z,0.00
2018-12-08T05:03:45.153Z,0.00
2018-12-08T05:04:45.124Z,0.00
2018-12-08T05:05:45.099Z,0.00
2018-12-08T05:06:45.074Z,0.00
2018-12-08T05:07:45.049Z,0.00
2018-12-08T05:08:45.023Z,0.00
2018-12-08T05:09:44.998Z,0.00
2018-12-08T05:10:44.972Z,0.00
2018-12-08T05:11:44.952Z,0.00
2018-12-08T05:12:44.924Z,0.00
2018-12-08T05:13:44.901Z,0.00
2018-12-08T05:14:44.876Z,0.00
2018-12-08T05:15:44.851Z,0.00
2018-12-08T05:16:44.826Z,0.00
2018-12-08T05:17:44.801Z,0.00
2018-12-08T05:18:44.780Z,0.00
2018-12-08T05:19:44.752Z,0.00
2018-12-08T05:20:44.727Z,0.00
2018-12-08T05:21:44.704Z,0.00
2018-12-08T05:22:44.678Z,0.00
2018-12-08T05:23:44.656Z,0.00
2018-12-08T05:24:44.634Z,0.00
2018-12-08T05:25:44.605Z,0.00
2018-12-08T05:26:44.578Z,0.00
2018-12-08T05:27:44.554Z,0.00
2018-12-08T05:28:44.529Z,0.00
2018-12-08T05:29:44.507Z,0.00
2018-12-08T05:30:44.480Z,0.00
2018-12-08T05:31:44.455Z,0.00
2018-12-08T05:32:44.436Z,0.00
2018-12-08T05:33:44.407Z,0.00
2018-12-08T05:34:44.381Z,0.00
2018-12-08T05:35:44.356Z,0.00
2018-12-08T05:36:44.332Z,0.00
2018-12-08T05:37:44.308Z,0.00
2018-12-08T05:38:44.283Z,0.00
2018-12-08T05:39:44.258Z,0.00
2018-12-08T05:40:44.242Z,0.00
2018-12-08T05:41:44.209Z,0.00
2018-12-08T05:42:44.184Z,0.00
2018-12-08T05:43:44.161Z,0.00
2018-12-08T05:44:44.136Z,0.00
2018-12-08T05:45:44.113Z,0.00
2018-12-08T05:46:44.092Z,0.00
2018-12-08T05:47:44.061Z,0.00
2018-12-08T05:48:44.037Z,0.00
2018-12-08T05:49:44.018Z,0.00
2018-12-08T05:50:43.988Z,0.00
2018-12-08T05:51:43.964Z,0.00
2018-12-08T05:52:43.938Z,0.00
2018-12-08T05:53:43.914Z,0.00
2018-12-08T05:54:43.889Z,0.00
2018-12-08T05:55:43.867Z,0.00
2018-12-08T05:56:43.840Z,0.00
2018-12-08T05:57:43.814Z,0.00
2018-12-08T05:58:43.789Z,0.00
2018-12-08T05:59:43.766Z,0.00
2018-12-08T06:00:43.740Z,0.00
2018-12-08T06:01:43.716Z,0.00
2018-12-08T06:02:43.691Z,0.00
2018-12-08T06:03:43.668Z,0.00
2018-12-08T06:04:43.642Z,0.00
2018-12-08T06:05:43.616Z,0.00
2018-12-08T06:06:43.591Z,0.00
2018-12-08T06:07:43.566Z,0.00
2018-12-08T06:08:43.542Z,0.00
2018-12-08T06:09:43.515Z,0.00
2018-12-08T06:10:43.501Z,0.00
2018-12-08T06:11:43.475Z,0.00
2018-12-08T06:12:43.453Z,0.00
2018-12-08T06:13:43.419Z,0.00
2018-12-08T06:14:43.396Z,0.00
2018-12-08T06:15:43.374Z,0.00
2018-12-08T06:16:43.345Z,0.00
2018-12-08T06:17:43.319Z,0.00
2018-12-08T06:18:43.296Z,0.00
2018-12-08T06:19:43.271Z,0.00
2018-12-08T06:20:43.248Z,0.00
2018-12-08T06:21:43.225Z,0.00
2018-12-08T06:22:43.199Z,0.00
2018-12-08T06:23:43.177Z,0.00
2018-12-08T06:24:43.147Z,0.00
2018-12-08T06:25:43.129Z,0.00
2018-12-08T06:26:43.098Z,0.00
2018-12-08T06:27:43.073Z,0.00
2018-12-08T06:28:43.048Z,0.00
2018-12-08T06:29:43.022Z,0.00
2018-12-08T06:30:43.000Z,0.00
2018-12-08T06:31:42.975Z,0.00
2018-12-08T06:32:42.951Z,0.00
2018-12-08T06:33:42.924Z,0.00
2018-12-08T06:34:42.898Z,0.00
2018-12-08T06:35:42.874Z,0.00
2018-12-08T06:36:42.849Z,0.00
2018-12-08T06:37:42.823Z,0.00
2018-12-08T06:38:42.799Z,0.00
2018-12-08T06:39:42.784Z,0.00
2018-12-08T06:40:42.752Z,0.00
2018-12-08T06:41:42.725Z,0.00
2018-12-08T06:42:42.702Z,0.00
2018-12-08T06:43:42.677Z,0.00
2018-12-08T06:44:42.654Z,0.00
2018-12-08T06:45:42.627Z,0.00
2018-12-08T06:46:42.612Z,0.00
2018-12-08T06:47:42.578Z,0.00
2018-12-08T06:48:42.554Z,0.00
2018-12-08T06:49:42.532Z,0.00
2018-12-08T06:50:42.503Z,0.00
2018-12-08T06:51:42.479Z,0.00
2018-12-08T06:52:42.455Z,0.00
2018-12-08T06:53:42.437Z,0.00
2018-12-08T06:54:42.410Z,0.00
2018-12-08T06:55:42.385Z,0.00
2018-12-08T06:56:42.373Z,0.00
2018-12-08T06:57:42.331Z,0.00
2018-12-08T06:58:42.307Z,0.00
2018-12-08T06:59:42.283Z,0.00
2018-12-08T07:00:42.260Z,0.00
2018-12-08T07:01:42.233Z,0.00
2018-12-08T07:02:42.209Z,0.00
2018-12-08T07:03:42.184Z,0.00
2018-12-08T07:04:42.165Z,0.00
2018-12-08T07:05:42.135Z,0.00
2018-12-08T07:06:42.111Z,0.00
2018-12-08T07:07:42.087Z,0.00
2018-12-08T07:08:42.064Z,0.00
2018-12-08T07:09:42.038Z,0.00
2018-12-08T07:10:42.016Z,4.00
2018-12-08T07:11:41.989Z,0.00
2018-12-08T07:12:41.966Z,0.00
2018-12-08T07:13:41.939Z,4.00
2018-12-08T07:14:41.915Z,4.00
2018-12-08T07:15:41.893Z,0.00
2018-12-08T07:16:41.867Z,4.00
2018-12-08T07:17:41.843Z,0.00
2018-12-08T07:18:41.822Z,4.00
2018-12-08T07:19:41.796Z,4.00
2018-12-08T07:20:41.769Z,8.00
2018-12-08T07:21:41.751Z,4.00
2018-12-08T07:22:41.719Z,8.00
2018-12-08T07:23:41.695Z,8.00
2018-12-08T07:24:41.673Z,8.00
2018-12-08T07:25:41.647Z,8.00
2018-12-08T07:26:41.623Z,4.00
2018-12-08T07:27:41.603Z,8.00
2018-12-08T07:28:41.573Z,4.00
2018-12-08T07:29:41.551Z,8.00
2018-12-08T07:30:41.526Z,8.00
2018-12-08T07:31:41.570Z,8.00
2018-12-08T07:32:41.478Z,12.00
2018-12-08T07:33:41.454Z,8.00
2018-12-08T07:34:41.429Z,8.00
2018-12-08T07:35:41.404Z,4.00
2018-12-08T07:36:41.380Z,8.00
2018-12-08T07:37:41.354Z,8.00
2018-12-08T07:38:41.330Z,12.00
2018-12-08T07:39:41.306Z,8.00
2018-12-08T07:40:41.281Z,12.00
2018-12-08T07:41:41.256Z,12.00
2018-12-08T07:42:41.232Z,8.00
2018-12-08T07:43:41.209Z,12.00
2018-12-08T07:44:41.183Z,16.00
2018-12-08T07:45:41.158Z,16.00
2018-12-08T07:46:41.134Z,20.00
2018-12-08T07:47:41.112Z,20.00
2018-12-08T07:48:41.085Z,24.00
2018-12-08T07:49:41.063Z,20.00
2018-12-08T07:50:41.043Z,20.00
2018-12-08T07:51:41.012Z,20.00
2018-12-08T07:52:40.988Z,24.00
2018-12-08T07:53:40.962Z,16.00
2018-12-08T07:54:40.938Z,20.00
2018-12-08T07:55:40.922Z,24.00
2018-12-08T07:56:40.891Z,20.00
2018-12-08T07:57:40.865Z,24.00
2018-12-08T07:58:40.852Z,28.00
2018-12-08T07:59:40.818Z,28.00
2018-12-08T08:00:40.803Z,24.00
2018-12-08T08:01:40.765Z,20.00
2018-12-08T08:02:40.741Z,28.00
2018-12-08T08:03:40.718Z,28.00
2018-12-08T08:04:40.694Z,32.00
2018-12-08T08:05:40.668Z,28.00
2018-12-08T08:06:40.645Z,24.00
2018-12-08T08:07:40.619Z,32.00
2018-12-08T08:08:40.593Z,28.00
2018-12-08T08:09:40.571Z,32.00
2018-12-08T08:10:40.545Z,36.00
2018-12-08T08:11:40.521Z,40.00
2018-12-08T08:12:40.498Z,44.00
2018-12-08T08:13:40.471Z,36.00
2018-12-08T08:14:40.447Z,32.00
2018-12-08T08:15:40.422Z,28.00
2018-12-08T08:16:40.402Z,24.00
2018-12-08T08:17:40.372Z,28.00
2018-12-08T08:18:40.347Z,24.00
2018-12-08T08:19:40.325Z,20.00
2018-12-08T08:20:40.302Z,20.00
2018-12-08T08:21:40.274Z,24.00
2018-12-08T08:22:40.250Z,24.00
2018-12-08T08:23:40.228Z,36.00
2018-12-08T08:24:40.203Z,56.00
2018-12-08T08:25:40.177Z,56.00
2018-12-08T08:26:40.152Z,44.00
2018-12-08T08:27:40.129Z,40.00
2018-12-08T08:28:40.105Z,40.00
2018-12-08T08:29:40.077Z,48.00
2018-12-08T08:30:40.153Z,56.00
2018-12-08T08:31:40.034Z,60.00
2018-12-08T08:32:40.006Z,60.00
2018-12-08T08:33:39.981Z,56.00
2018-12-08T08:34:39.957Z,60.00
2018-12-08T08:35:39.931Z,68.00
2018-12-08T08:36:39.909Z,76.00
2018-12-08T08:37:39.881Z,88.00
2018-12-08T08:38:39.859Z,88.00
2018-12-08T08:39:39.834Z,116.00
2018-12-08T08:40:39.810Z,104.00
2018-12-08T08:41:39.784Z,112.00
2018-12-08T08:42:39.759Z,108.00
2018-12-08T08:43:39.738Z,124.00
2018-12-08T08:44:39.711Z,112.00
2018-12-08T08:45:39.686Z,56.00
2018-12-08T08:46:39.664Z,56.00
2018-12-08T08:47:39.638Z,56.00
2018-12-08T08:48:39.614Z,44.00
2018-12-08T08:49:39.588Z,36.00
2018-12-08T08:50:39.564Z,32.00
2018-12-08T08:51:39.540Z,32.00
2018-12-08T08:52:39.517Z,36.00
2018-12-08T08:53:39.492Z,32.00
2018-12-08T08:54:39.467Z,28.00
2018-12-08T08:55:39.444Z,28.00
2018-12-08T08:56:39.420Z,24.00
2018-12-08T08:57:39.395Z,20.00
2018-12-08T08:58:39.369Z,24.00
2018-12-08T08:59:39.346Z,16.00
2018-12-08T09:00:39.321Z,24.00
2018-12-08T09:01:39.298Z,28.00
2018-12-08T09:02:39.271Z,32.00
2018-12-08T09:03:39.247Z,28.00
2018-12-08T09:04:39.223Z,32.00
2018-12-08T09:05:39.200Z,32.00
2018-12-08T09:06:39.175Z,40.00
2018-12-08T09:07:39.152Z,36.00
2018-12-08T09:08:39.126Z,36.00
2018-12-08T09:09:39.100Z,40.00
2018-12-08T09:10:39.076Z,40.00
2018-12-08T09:11:39.052Z,28.00
2018-12-08T09:12:39.033Z,32.00
2018-12-08T09:13:39.004Z,32.00
2018-12-08T09:14:38.979Z,24.00
2018-12-08T09:15:38.955Z,28.00
2018-12-08T09:16:38.930Z,36.00
2018-12-08T09:17:38.906Z,48.00
2018-12-08T09:18:38.897Z,44.00
2018-12-08T09:19:38.857Z,52.00
2018-12-08T09:20:38.832Z,44.00
2018-12-08T09:21:38.818Z,52.00
2018-12-08T09:22:38.782Z,56.00
2018-12-08T09:23:38.760Z,56.00
2018-12-08T09:24:38.743Z,96.00
2018-12-08T09:25:38.712Z,120.00
2018-12-08T09:26:38.748Z,136.00
2018-12-08T09:27:38.661Z,64.00
2018-12-08T09:28:38.655Z,120.00
2018-12-08T09:29:38.688Z,108.00
2018-12-08T09:30:38.643Z,148.00
2018-12-08T09:31:38.609Z,128.00
2018-12-08T09:32:38.538Z,184.00
2018-12-08T09:33:38.512Z,236.00
2018-12-08T09:34:38.488Z,180.00
2018-12-08T09:35:38.463Z,128.00
2018-12-08T09:36:38.439Z,108.00
2018-12-08T09:37:38.416Z,92.00
2018-12-08T09:38:38.390Z,96.00
2018-12-08T09:39:38.366Z,136.00
2018-12-08T09:40:38.341Z,140.00
2018-12-08T09:41:38.320Z,112.00
2018-12-08T09:42:38.294Z,100.00
2018-12-08T09:43:38.269Z,84.00
2018-12-08T09:44:38.242Z,68.00
2018-12-08T09:45:41.832Z,64.00
2018-12-08T09:46:38.194Z,52.00
2018-12-08T09:47:38.170Z,36.00
2018-12-08T09:48:38.146Z,40.00
2018-12-08T09:49:38.119Z,32.00
2018-12-08T09:50:38.098Z,24.00
2018-12-08T09:51:38.080Z,40.00
2018-12-08T09:52:38.047Z,48.00
2018-12-08T09:53:38.021Z,52.00
2018-12-08T09:54:37.996Z,72.00
2018-12-08T09:55:37.973Z,104.00
2018-12-08T09:56:37.948Z,104.00
2018-12-08T09:57:37.926Z,88.00
2018-12-08T09:58:37.900Z,92.00
2018-12-08T09:59:37.876Z,120.00
2018-12-08T10:00:37.852Z,156.00
2018-12-08T10:01:37.825Z,156.00
2018-12-08T10:02:37.798Z,200.00
2018-12-08T10:03:37.776Z,228.00
2018-12-08T10:04:37.750Z,140.00
2018-12-08T10:05:37.725Z,124.00
2018-12-08T10:06:37.703Z,116.00
2018-12-08T10:07:37.678Z,96.00
2018-12-08T10:08:37.652Z,80.00
2018-12-08T10:09:37.626Z,60.00
2018-12-08T10:10:37.608Z,88.00
2018-12-08T10:11:37.579Z,104.00
2018-12-08T10:12:37.554Z,140.00
2018-12-08T10:13:37.526Z,188.00
2018-12-08T10:14:37.506Z,220.00
2018-12-08T10:15:37.477Z,188.00
2018-12-08T10:16:37.453Z,148.00
2018-12-08T10:17:37.427Z,96.00
2018-12-08T10:18:37.408Z,128.00
2018-12-08T10:19:37.380Z,116.00
2018-12-08T10:20:37.416Z,104.00
2018-12-08T10:21:37.328Z,92.00
2018-12-08T10:22:37.304Z,92.00
2018-12-08T10:23:37.331Z,200.00
2018-12-08T10:24:37.255Z,136.00
2018-12-08T10:25:37.228Z,124.00
2018-12-08T10:26:37.205Z,136.00
2018-12-08T10:27:37.183Z,112.00
2018-12-08T10:28:37.155Z,68.00
2018-12-08T10:29:37.130Z,72.00
2018-12-08T10:30:37.107Z,72.00
2018-12-08T10:31:37.081Z,84.00
2018-12-08T10:32:37.058Z,64.00
2018-12-08T10:33:37.031Z,68.00
2018-12-08T10:34:37.007Z,88.00
2018-12-08T10:35:36.983Z,84.00
2018-12-08T10:36:36.961Z,76.00
2018-12-08T10:37:36.933Z,76.00
2018-12-08T10:38:36.909Z,80.00
2018-12-08T10:39:36.888Z,76.00
2018-12-08T10:40:36.860Z,68.00
2018-12-08T10:41:36.837Z,60.00
2018-12-08T10:42:36.809Z,48.00
2018-12-08T10:43:36.790Z,44.00
2018-12-08T10:44:36.761Z,44.00
2018-12-08T10:45:36.736Z,52.00
2018-12-08T10:46:36.711Z,64.00
2018-12-08T10:47:36.688Z,56.00
2018-12-08T10:48:36.663Z,68.00
2018-12-08T10:49:36.637Z,60.00
2018-12-08T10:50:36.617Z,44.00
2018-12-08T10:51:36.589Z,56.00
2018-12-08T10:52:36.567Z,84.00
2018-12-08T10:53:36.538Z,60.00
2018-12-08T10:54:36.522Z,56.00
2018-12-08T10:55:36.491Z,84.00
2018-12-08T10:56:36.468Z,76.00
2018-12-08T10:57:36.442Z,84.00
2018-12-08T10:58:36.421Z,96.00
2018-12-08T10:59:36.394Z,108.00
2018-12-08T11:00:36.378Z,248.00
2018-12-08T11:01:36.344Z,204.00
2018-12-08T11:02:36.326Z,220.00
2018-12-08T11:03:36.296Z,220.00
2018-12-08T11:04:36.273Z,168.00
2018-12-08T11:05:36.249Z,160.00
2018-12-08T11:06:36.223Z,132.00
2018-12-08T11:07:36.200Z,160.00
2018-12-08T11:08:36.174Z,188.00
2018-12-08T11:09:36.149Z,192.00
2018-12-08T11:10:36.131Z,168.00
2018-12-08T11:11:36.102Z,180.00
2018-12-08T11:12:37.522Z,172.00
2018-12-08T11:13:36.053Z,200.00
2018-12-08T11:14:36.032Z,288.00
2018-12-08T11:15:36.008Z,320.00
2018-12-08T11:16:35.980Z,372.00
2018-12-08T11:17:35.955Z,284.00
2018-12-08T11:18:35.934Z,280.00
2018-12-08T11:19:35.910Z,248.00
2018-12-08T11:20:35.888Z,152.00
2018-12-08T11:21:35.859Z,144.00
2018-12-08T11:22:35.836Z,208.00
2018-12-08T11:23:35.811Z,220.00
2018-12-08T11:24:35.825Z,348.00
2018-12-08T11:25:35.763Z,212.00
2018-12-08T11:26:35.739Z,408.00
2018-12-08T11:27:35.716Z,660.00
2018-12-08T11:28:35.820Z,440.00
2018-12-08T11:29:35.666Z,496.00
2018-12-08T11:32:40.944Z,472.00
2018-12-08T11:33:40.889Z,456.00
2018-12-08T11:35:34.253Z,512.00
2018-12-08T11:36:34.197Z,708.00
2018-12-08T11:38:28.536Z,360.00
2018-12-08T11:39:28.498Z,332.00
2018-12-08T11:41:22.894Z,656.00
2018-12-08T11:42:22.792Z,400.00
2018-12-08T11:44:16.130Z,432.00
2018-12-08T11:45:16.097Z,600.00
2018-12-08T11:47:09.449Z,504.00
2018-12-08T11:48:09.395Z,380.00
2018-12-08T11:50:02.759Z,396.00
2018-12-08T11:51:02.704Z,532.00
2018-12-08T11:52:57.098Z,732.00
2018-12-08T11:53:57.063Z,588.00
2018-12-08T11:55:50.417Z,396.00
2018-12-08T11:56:50.394Z,268.00
2018-12-08T11:58:44.817Z,264.00
2018-12-08T11:59:44.734Z,384.00
2018-12-08T12:01:38.090Z,460.00
2018-12-08T12:02:38.037Z,440.00
2018-12-08T12:04:31.369Z,612.00
2018-12-08T12:05:31.403Z,704.00
2018-12-08T12:07:25.716Z,1012.00
2018-12-08T12:08:25.659Z,740.00
2018-12-08T12:10:19.015Z,324.00
2018-12-08T12:11:18.964Z,232.00
2018-12-08T12:13:13.311Z,324.00
2018-12-08T12:14:13.279Z,408.00
2018-12-08T12:16:06.700Z,344.00
2018-12-08T12:17:06.583Z,468.00
2018-12-08T12:18:06.559Z,644.00
2018-12-08T12:19:06.611Z,784.00
2018-12-08T12:20:06.546Z,844.00
2018-12-08T12:21:06.490Z,788.00
2018-12-08T12:22:06.472Z,540.00
2018-12-08T12:23:06.529Z,316.00
2018-12-08T12:24:06.440Z,192.00
2018-12-08T12:25:06.395Z,348.00
2018-12-08T12:26:06.378Z,428.00
2018-12-08T12:27:06.349Z,316.00
2018-12-08T12:28:06.437Z,300.00
2018-12-08T12:29:06.302Z,332.00
2018-12-08T12:30:06.278Z,320.00
2018-12-08T12:31:06.257Z,368.00
2018-12-08T12:32:06.230Z,400.00
2018-12-08T12:33:06.212Z,232.00
2018-12-08T12:34:06.185Z,232.00
2018-12-08T12:35:06.164Z,320.00
2018-12-08T12:36:06.141Z,416.00
2018-12-08T12:37:06.115Z,316.00
2018-12-08T12:38:06.090Z,280.00
2018-12-08T12:39:06.067Z,360.00
2018-12-08T12:40:06.042Z,520.00
2018-12-08T12:41:06.021Z,476.00
2018-12-08T12:42:06.003Z,312.00
2018-12-08T12:43:05.973Z,244.00
2018-12-08T12:44:05.950Z,424.00
2018-12-08T12:45:05.929Z,504.00
2018-12-08T12:46:05.905Z,460.00
2018-12-08T12:47:05.879Z,368.00
2018-12-08T12:48:05.855Z,340.00
2018-12-08T12:49:05.833Z,492.00
2018-12-08T12:50:05.810Z,448.00
2018-12-08T12:51:05.786Z,532.00
2018-12-08T12:52:05.763Z,592.00
2018-12-08T12:53:05.738Z,520.00
2018-12-08T12:54:05.715Z,360.00
2018-12-08T12:55:05.691Z,148.00
2018-12-08T12:56:05.668Z,148.00
2018-12-08T12:57:05.647Z,244.00
2018-12-08T12:58:05.620Z,492.00
2018-12-08T12:59:05.598Z,640.00
2018-12-08T13:00:05.578Z,340.00
2018-12-08T13:01:05.550Z,176.00
2018-12-08T13:02:05.531Z,164.00
2018-12-08T13:03:05.504Z,204.00
2018-12-08T13:04:05.479Z,292.00
2018-12-08T13:05:05.457Z,292.00
2018-12-08T13:06:05.434Z,248.00
2018-12-08T13:07:05.415Z,204.00
2018-12-08T13:08:05.386Z,144.00
2018-12-08T13:09:05.366Z,144.00
2018-12-08T13:10:05.340Z,216.00
2018-12-08T13:11:05.317Z,284.00
2018-12-08T13:12:05.292Z,324.00
2018-12-08T13:13:05.270Z,244.00
2018-12-08T13:14:05.248Z,244.00
2018-12-08T13:15:05.224Z,180.00
2018-12-08T13:16:05.202Z,164.00
2018-12-08T13:17:05.178Z,160.00
2018-12-08T13:18:05.154Z,164.00