createdAt,value
2019-04-07T00:00:10.711Z,42.22
2019-04-07T00:01:11.550Z,42.19
2019-04-07T00:02:10.721Z,42.2
2019-04-07T00:03:10.798Z,42.21
2019-04-07T00:04:11.054Z,42.25
2019-04-07T00:05:14.835Z,42.22
2019-04-07T00:06:11.067Z,42.23
2019-04-07T00:07:10.650Z,42.23
2019-04-07T00:08:11.285Z,42.23
2019-04-07T00:09:10.907Z,42.24
2019-04-07T00:10:11.200Z,42.22
2019-04-07T00:11:10.732Z,42.26
2019-04-07T00:12:11.213Z,42.2
2019-04-07T00:13:10.897Z,42.23
2019-04-07T00:14:11.228Z,42.23
2019-04-07T00:15:11.439Z,42.19
2019-04-07T00:16:10.968Z,42.19
2019-04-07T00:17:11.698Z,42.21
2019-04-07T00:18:10.811Z,42.21
2019-04-07T00:19:11.264Z,42.28
2019-04-07T00:20:10.860Z,42.21
2019-04-07T00:21:11.379Z,42.23
2019-04-07T00:22:11.386Z,42.27
2019-04-07T00:23:10.781Z,42.26
2019-04-07T00:24:10.902Z,42.28
2019-04-07T00:25:10.821Z,42.24
2019-04-07T00:26:10.824Z,42.2
2019-04-07T00:27:10.751Z,42.27
2019-04-07T00:28:10.903Z,42.25
2019-04-07T00:29:11.046Z,42.23
2019-04-07T00:30:10.914Z,42.23
2019-04-07T00:31:11.005Z,42.26
2019-04-07T00:32:11.260Z,42.25
2019-04-07T00:33:11.468Z,42.26
2019-04-07T00:34:10.962Z,42.23
2019-04-07T00:35:28.261Z,42.23
2019-04-07T00:36:10.675Z,42.25
2019-04-07T00:37:10.997Z,42.22
2019-04-07T00:38:10.733Z,42.27
2019-04-07T00:39:10.798Z,42.23
2019-04-07T00:40:10.822Z,42.24
2019-04-07T00:41:11.113Z,42.22
2019-04-07T00:42:10.791Z,42.21
2019-04-07T00:43:11.025Z,42.19
2019-04-07T00:44:11.546Z,42.19
2019-04-07T00:45:10.833Z,42.22
2019-04-07T00:46:11.665Z,42.24
2019-04-07T00:47:10.831Z,42.25
2019-04-07T00:48:10.814Z,42.27
2019-04-07T00:49:10.815Z,42.24
2019-04-07T00:50:10.875Z,42.24
2019-04-07T00:51:11.287Z,42.21
2019-04-07T00:52:10.917Z,42.25
2019-04-07T00:53:11.071Z,42.27
2019-04-07T00:54:10.669Z,42.22
2019-04-07T00:55:13.137Z,42.21
2019-04-07T00:56:10.734Z,42.25
2019-04-07T00:57:11.031Z,42.27
2019-04-07T00:58:10.742Z,42.22
2019-04-07T00:59:11.053Z,42.25
2019-04-07T01:00:10.789Z,42.25
2019-04-07T01:01:10.938Z,42.21
2019-04-07T01:02:10.854Z,42.26
2019-04-07T01:03:10.830Z,42.26
2019-04-07T01:04:11.280Z,42.27
2019-04-07T01:05:11.592Z,42.24
2019-04-07T01:06:11.546Z,42.24
2019-04-07T01:07:11.504Z,42.27
2019-04-07T01:08:10.928Z,42.23
2019-04-07T01:09:10.980Z,42.27
2019-04-07T01:10:11.118Z,42.23
2019-04-07T01:11:11.431Z,42.26
2019-04-07T01:12:10.926Z,42.23
2019-04-07T01:13:10.829Z,42.24
2019-04-07T01:14:11.044Z,42.25
2019-04-07T01:15:11.057Z,42.23
2019-04-07T01:16:10.956Z,42.25
2019-04-07T01:17:10.718Z,42.26
2019-04-07T01:18:10.702Z,42.25
2019-04-07T01:19:10.806Z,42.22
2019-04-07T01:20:11.628Z,42.21
2019-04-07T01:21:10.787Z,42.26
2019-04-07T01:22:11.203Z,42.26
2019-04-07T01:23:10.802Z,42.27
2019-04-07T01:24:10.806Z,42.27
2019-04-07T01:25:11.429Z,42.23
2019-04-07T01:26:11.334Z,42.25
2019-04-07T01:27:11.651Z,42.24
2019-04-07T01:28:11.144Z,42.31
2019-04-07T01:29:10.897Z,42.26
2019-04-07T01:30:10.680Z,42.28
2019-04-07T01:31:10.663Z,42.23
2019-04-07T01:32:11.377Z,42.28
2019-04-07T01:33:10.682Z,42.24
2019-04-07T01:34:10.743Z,42.26
2019-04-07T01:35:11.306Z,42.28
2019-04-07T01:36:11.405Z,42.29
2019-04-07T01:37:10.966Z,42.28
2019-04-07T01:38:10.693Z,42.27
2019-04-07T01:39:10.820Z,42.27
2019-04-07T01:40:10.796Z,42.26
2019-04-07T01:41:11.193Z,42.28
2019-04-07T01:42:10.748Z,42.2
2019-04-07T01:43:10.861Z,42.25
2019-04-07T01:44:11.360Z,42.25
2019-04-07T01:45:11.437Z,42.2
2019-04-07T01:46:11.168Z,42.27
2019-04-07T01:47:11.484Z,42.26
2019-04-07T01:48:11.596Z,42.26
2019-04-07T01:49:11.806Z,42.25
2019-04-07T01:50:11.097Z,42.26
2019-04-07T01:51:10.897Z,42.25
2019-04-07T01:52:11.008Z,42.23
2019-04-07T01:53:10.645Z,42.25
2019-04-07T01:54:10.697Z,42.29
2019-04-07T01:55:11.438Z,42.29
2019-04-07T01:56:10.907Z,42.25
2019-04-07T01:57:10.737Z,42.26
2019-04-07T01:58:10.852Z,42.27
2019-04-07T01:59:12.287Z,42.3
2019-04-07T02:00:11.272Z,42.24
2019-04-07T02:01:10.920Z,42.24
2019-04-07T02:02:10.985Z,42.24
2019-04-07T02:03:11.193Z,42.25
2019-04-07T02:04:10.774Z,42.29
2019-04-07T02:05:10.961Z,42.23
2019-04-07T02:06:10.630Z,42.26
2019-04-07T02:07:10.813Z,42.25
2019-04-07T02:08:11.022Z,42.25
2019-04-07T02:09:11.235Z,42.26
2019-04-07T02:10:11.036Z,42.32
2019-04-07T02:11:11.452Z,42.27
2019-04-07T02:12:10.702Z,42.27
2019-04-07T02:13:11.160Z,42.25
2019-04-07T02:14:11.373Z,42.23
2019-04-07T02:15:11.381Z,42.24
2019-04-07T02:16:11.491Z,42.27
2019-04-07T02:17:10.983Z,42.28
2019-04-07T02:18:11.427Z,42.25
2019-04-07T02:19:10.997Z,42.21
2019-04-07T02:20:11.415Z,42.27
2019-04-07T02:21:10.998Z,42.22
2019-04-07T02:22:11.224Z,42.22
2019-04-07T02:23:10.877Z,42.25
2019-04-07T02:24:11.543Z,42.28
2019-04-07T02:25:10.932Z,42.25
2019-04-07T02:26:11.560Z,42.29
2019-04-07T02:27:10.597Z,42.26
2019-04-07T02:28:11.165Z,42.28
2019-04-07T02:29:10.674Z,42.27
2019-04-07T02:30:10.628Z,42.26
2019-04-07T02:31:10.833Z,42.24
2019-04-07T02:32:10.825Z,42.24
2019-04-07T02:33:11.000Z,42.25
2019-04-07T02:34:11.967Z,42.27
2019-04-07T02:35:10.768Z,42.32
2019-04-07T02:36:25.606Z,42.27
2019-04-07T02:37:10.741Z,42.22
2019-04-07T02:38:17.118Z,42.27
2019-04-07T02:39:11.348Z,42.25
2019-04-07T02:40:12.045Z,42.24
2019-04-07T02:41:11.005Z,42.23
2019-04-07T02:42:11.195Z,42.2
2019-04-07T02:43:10.836Z,42.24
2019-04-07T02:44:10.973Z,42.23
2019-04-07T02:45:11.184Z,42.25
2019-04-07T02:46:11.191Z,42.25
2019-04-07T02:47:10.776Z,42.22
2019-04-07T02:48:10.877Z,42.26
2019-04-07T02:49:11.008Z,42.29
2019-04-07T02:50:10.774Z,42.27
2019-04-07T02:51:11.228Z,42.27
2019-04-07T02:52:11.336Z,42.21
2019-04-07T02:53:11.242Z,42.27
2019-04-07T02:54:10.802Z,42.25
2019-04-07T02:55:11.049Z,42.25
2019-04-07T02:56:10.854Z,42.21
2019-04-07T02:57:10.798Z,42.22
2019-04-07T02:58:10.854Z,42.24
2019-04-07T02:59:11.943Z,42.25
2019-04-07T03:00:12.125Z,42.25
2019-04-07T03:01:11.606Z,42.25
2019-04-07T03:02:10.937Z,42.23
2019-04-07T03:03:11.035Z,42.25
2019-04-07T03:04:11.949Z,42.21
2019-04-07T03:05:12.026Z,42.25
2019-04-07T03:06:10.585Z,42.25
2019-04-07T03:07:11.347Z,42.22
2019-04-07T03:08:12.107Z,42.25
2019-04-07T03:09:11.054Z,42.25
2019-04-07T03:10:10.955Z,42.25
2019-04-07T03:11:10.855Z,42.24
2019-04-07T03:12:10.740Z,42.26
2019-04-07T03:13:10.839Z,42.26
2019-04-07T03:14:12.258Z,42.22
2019-04-07T03:15:11.297Z,42.24
2019-04-07T03:16:10.971Z,42.24
2019-04-07T03:17:11.928Z,42.31
2019-04-07T03:18:10.804Z,42.23
2019-04-07T03:19:11.120Z,42.2
2019-04-07T03:20:10.841Z,42.23
2019-04-07T03:21:12.845Z,42.27
2019-04-07T03:22:11.281Z,42.25
2019-04-07T03:23:10.678Z,42.24
2019-04-07T03:24:12.105Z,42.28
2019-04-07T03:25:11.369Z,42.24
2019-04-07T03:26:16.270Z,42.25
2019-04-07T03:27:10.686Z,42.24
2019-04-07T03:28:12.775Z,42.22
2019-04-07T03:29:12.015Z,42.22
2019-04-07T03:30:13.623Z,42.24
2019-04-07T03:31:14.415Z,42.25
2019-04-07T03:32:18.970Z,42.26
2019-04-07T03:33:16.395Z,42.26
2019-04-07T03:34:14.892Z,42.25
2019-04-07T03:35:15.887Z,42.28
2019-04-07T03:36:19.969Z,42.26
2019-04-07T03:37:34.100Z,42.23
2019-04-07T03:38:12.203Z,42.19
2019-04-07T03:39:11.195Z,42.22
2019-04-07T03:40:12.379Z,42.18
2019-04-07T03:41:12.057Z,42.24
2019-04-07T03:42:10.876Z,42.18
2019-04-07T03:43:10.661Z,42.17
2019-04-07T03:44:10.812Z,42.2
2019-04-07T03:45:11.414Z,42.15
2019-04-07T03:46:10.695Z,42.17
2019-04-07T03:47:11.115Z,42.11
2019-04-07T03:48:10.924Z,42.11
2019-04-07T03:49:11.442Z,42.14
2019-04-07T03:50:11.081Z,42.08
2019-04-07T03:51:11.157Z,42.1
2019-04-07T03:52:11.974Z,42.08
2019-04-07T03:53:10.904Z,42.02
2019-04-07T03:54:10.869Z,42.05
2019-04-07T03:55:11.018Z,42.04
2019-04-07T03:56:10.927Z,42.08
2019-04-07T03:57:11.396Z,41.97
2019-04-07T03:58:10.624Z,41.98
2019-04-07T03:59:11.102Z,41.96
2019-04-07T04:00:10.771Z,41.96
2019-04-07T04:01:10.766Z,41.91
2019-04-07T04:02:12.217Z,41.91
2019-04-07T04:03:11.144Z,41.91
2019-04-07T04:04:10.792Z,41.86
2019-04-07T04:05:10.752Z,41.89
2019-04-07T04:06:12.658Z,41.83
2019-04-07T04:07:29.838Z,41.84
2019-04-07T04:08:11.472Z,41.91
2019-04-07T04:09:11.499Z,41.84
2019-04-07T04:10:10.904Z,41.88
2019-04-07T04:11:11.807Z,41.85
2019-04-07T04:12:11.831Z,41.87
2019-04-07T04:13:12.249Z,41.81
2019-04-07T04:14:11.207Z,41.83
2019-04-07T04:15:10.846Z,41.88
2019-04-07T04:16:10.812Z,41.86
2019-04-07T04:17:11.455Z,41.84
2019-04-07T04:18:12.054Z,41.82
2019-04-07T04:19:11.245Z,41.95
2019-04-07T04:20:10.737Z,41.89
2019-04-07T04:21:11.364Z,41.9
2019-04-07T04:22:11.741Z,41.88
2019-04-07T04:23:12.657Z,41.95
2019-04-07T04:24:10.684Z,41.9
2019-04-07T04:25:10.981Z,41.95
2019-04-07T04:26:10.826Z,41.93
2019-04-07T04:27:11.122Z,41.92
2019-04-07T04:28:10.734Z,41.92
2019-04-07T04:29:10.707Z,41.93
2019-04-07T04:30:12.558Z,41.84
2019-04-07T04:31:11.228Z,41.92
2019-04-07T04:32:11.486Z,41.94
2019-04-07T04:33:10.850Z,41.91
2019-04-07T04:34:12.066Z,41.92
2019-04-07T04:35:11.056Z,41.91
2019-04-07T04:36:10.701Z,41.92
2019-04-07T04:37:11.271Z,41.95
2019-04-07T04:38:10.824Z,41.92
2019-04-07T04:39:10.678Z,42.18
2019-04-07T04:40:10.832Z,42.29
2019-04-07T04:41:11.402Z,42.35
2019-04-07T04:42:11.616Z,42.41
2019-04-07T04:43:10.834Z,42.49
2019-04-07T04:44:10.744Z,42.59
2019-04-07T04:45:10.763Z,42.71
2019-04-07T04:46:13.527Z,42.8
2019-04-07T04:47:10.886Z,42.87
2019-04-07T04:48:12.068Z,42.96
2019-04-07T04:49:11.972Z,43
2019-04-07T04:50:10.858Z,43.17
2019-04-07T04:51:12.857Z,43.25
2019-04-07T04:52:11.686Z,43.53
2019-04-07T04:53:10.884Z,43.5
2019-04-07T04:54:11.187Z,43.52
2019-04-07T04:55:11.501Z,43.55
2019-04-07T04:56:11.027Z,43.69
2019-04-07T04:57:11.420Z,43.74
2019-04-07T04:58:11.440Z,43.84
2019-04-07T04:59:12.966Z,43.85
2019-04-07T05:00:10.829Z,43.81
2019-04-07T05:01:10.753Z,43.86
2019-04-07T05:02:10.940Z,43.79
2019-04-07T05:03:10.702Z,43.65
2019-04-07T05:04:11.565Z,43.55
2019-04-07T05:05:11.171Z,43.54
2019-04-07T05:06:11.849Z,43.24
2019-04-07T05:07:11.388Z,43.14
2019-04-07T05:08:11.594Z,43
2019-04-07T05:09:10.849Z,42.9
2019-04-07T05:10:10.984Z,42.78
2019-04-07T05:11:11.030Z,42.73
2019-04-07T05:12:10.586Z,42.62
2019-04-07T05:13:10.918Z,42.63
2019-04-07T05:14:10.731Z,42.5
2019-04-07T05:15:10.929Z,42.48
2019-04-07T05:16:11.964Z,42.45
2019-04-07T05:17:12.785Z,42.48
2019-04-07T05:18:10.950Z,42.41
2019-04-07T05:19:11.163Z,42.35
2019-04-07T05:20:11.071Z,42.35
2019-04-07T05:21:10.754Z,42.3
2019-04-07T05:22:11.388Z,42.28
2019-04-07T05:23:10.925Z,42.25
2019-04-07T05:24:11.606Z,42.27
2019-04-07T05:25:10.925Z,42.23
2019-04-07T05:26:11.110Z,42.19
2019-04-07T05:27:11.529Z,42.19
2019-04-07T05:28:11.432Z,42.19
2019-04-07T05:29:10.977Z,42.13
2019-04-07T05:30:11.347Z,42.15
2019-04-07T05:31:10.620Z,42.13
2019-04-07T05:32:11.157Z,42.11
2019-04-07T05:33:11.162Z,42.09
2019-04-07T05:34:10.836Z,42.07
2019-04-07T05:35:10.736Z,42.08
2019-04-07T05:36:10.763Z,42.02
2019-04-07T05:37:11.405Z,42.03
2019-04-07T05:38:11.402Z,42
2019-04-07T05:39:10.726Z,42.01
2019-04-07T05:40:11.421Z,41.97
2019-04-07T05:41:10.803Z,41.98
2019-04-07T05:42:10.923Z,42.02
2019-04-07T05:43:10.848Z,41.98
2019-04-07T05:44:11.445Z,41.98
2019-04-07T05:45:11.659Z,41.93
2019-04-07T05:46:11.048Z,41.94
2019-04-07T05:47:14.609Z,41.91
2019-04-07T05:48:10.973Z,41.91
2019-04-07T05:49:11.070Z,41.93
2019-04-07T05:50:11.282Z,41.93
2019-04-07T05:51:10.641Z,41.92
2019-04-07T05:52:10.658Z,41.94
2019-04-07T05:53:14.801Z,41.91
2019-04-07T05:54:12.538Z,41.9
2019-04-07T05:55:11.114Z,41.87
2019-04-07T05:56:11.226Z,41.94
2019-04-07T05:57:10.809Z,41.89
2019-04-07T05:58:10.714Z,41.91
2019-04-07T05:59:14.602Z,41.85
2019-04-07T06:00:16.271Z,41.89
2019-04-07T06:01:10.750Z,41.9
2019-04-07T06:02:11.267Z,41.88
2019-04-07T06:03:12.043Z,41.87
2019-04-07T06:04:18.089Z,41.89
2019-04-07T06:05:11.824Z,41.86
2019-04-07T06:06:11.602Z,41.86
2019-04-07T06:07:10.657Z,41.86
2019-04-07T06:08:28.975Z,41.83
2019-04-07T06:09:11.321Z,41.88
2019-04-07T06:10:10.647Z,41.88
2019-04-07T06:11:11.535Z,41.86
2019-04-07T06:12:10.826Z,41.85
2019-04-07T06:13:14.941Z,41.87
2019-04-07T06:14:15.775Z,41.9
2019-04-07T06:15:10.948Z,41.85
2019-04-07T06:16:10.742Z,41.87
2019-04-07T06:17:10.963Z,41.87
2019-04-07T06:18:10.744Z,41.91
2019-04-07T06:19:10.700Z,41.86
2019-04-07T06:20:16.045Z,41.88
2019-04-07T06:21:16.109Z,41.86
2019-04-07T06:22:11.205Z,41.86
2019-04-07T06:23:10.815Z,41.85
2019-04-07T06:24:11.424Z,41.89
2019-04-07T06:25:11.225Z,41.88
2019-04-07T06:26:12.879Z,41.88
2019-04-07T06:27:13.073Z,41.89
2019-04-07T06:28:10.749Z,41.87
2019-04-07T06:29:10.777Z,41.87
2019-04-07T06:30:11.696Z,41.88
2019-04-07T06:31:10.705Z,41.85
2019-04-07T06:32:11.509Z,41.88
2019-04-07T06:33:11.283Z,41.87
2019-04-07T06:34:12.231Z,41.88
2019-04-07T06:35:14.214Z,41.91
2019-04-07T06:36:11.625Z,41.87
2019-04-07T06:37:10.880Z,41.85
2019-04-07T06:38:10.782Z,41.88
2019-04-07T06:39:11.079Z,41.86
2019-04-07T06:40:11.234Z,41.88
2019-04-07T06:41:11.557Z,41.84
2019-04-07T06:42:11.020Z,41.86
2019-04-07T06:43:10.734Z,41.86
2019-04-07T06:44:18.726Z,41.85
2019-04-07T06:45:12.087Z,41.88
2019-04-07T06:46:10.742Z,41.87
2019-04-07T06:47:10.700Z,41.87
2019-04-07T06:48:11.596Z,41.9
2019-04-07T06:49:14.015Z,41.88
2019-04-07T06:50:15.686Z,41.89
2019-04-07T06:51:10.762Z,41.92
2019-04-07T06:52:10.683Z,41.89
2019-04-07T06:53:18.855Z,41.9
2019-04-07T06:54:11.433Z,41.88
2019-04-07T06:55:10.807Z,41.86
2019-04-07T06:56:11.142Z,41.88
2019-04-07T06:57:10.815Z,41.89
2019-04-07T06:58:11.257Z,41.88
2019-04-07T06:59:15.609Z,41.93
2019-04-07T07:00:11.170Z,41.88
2019-04-07T07:01:11.283Z,41.89
2019-04-07T07:02:10.709Z,41.9
2019-04-07T07:03:11.693Z,41.92
2019-04-07T07:04:13.881Z,41.91
2019-04-07T07:05:14.354Z,41.88
2019-04-07T07:06:11.221Z,41.88
2019-04-07T07:07:10.647Z,41.92
2019-04-07T07:08:12.525Z,41.92
2019-04-07T07:09:15.419Z,41.93
2019-04-07T07:10:11.365Z,41.93
2019-04-07T07:11:11.567Z,41.88
2019-04-07T07:12:25.817Z,41.89
2019-04-07T07:13:26.371Z,41.9
2019-04-07T07:14:24.450Z,41.9
2019-04-07T07:15:11.280Z,41.89
2019-04-07T07:16:16.830Z,41.94
2019-04-07T07:17:13.027Z,41.91
2019-04-07T07:18:11.508Z,41.91
2019-04-07T07:19:10.855Z,41.9
2019-04-07T07:20:11.347Z,41.87
2019-04-07T07:21:11.220Z,41.91
2019-04-07T07:22:16.372Z,41.89
2019-04-07T07:23:14.940Z,41.89
2019-04-07T07:24:14.483Z,41.89
2019-04-07T07:25:13.367Z,41.89
2019-04-07T07:26:11.662Z,41.88
2019-04-07T07:27:12.390Z,41.86
2019-04-07T07:28:13.600Z,41.87
2019-04-07T07:29:16.428Z,41.89
2019-04-07T07:30:10.771Z,41.9
2019-04-07T07:31:10.838Z,41.84
2019-04-07T07:32:11.708Z,41.91
2019-04-07T07:33:11.306Z,41.9
2019-04-07T07:34:11.927Z,41.89
2019-04-07T07:35:16.148Z,41.89
2019-04-07T07:36:10.841Z,41.9
2019-04-07T07:37:11.791Z,41.87
2019-04-07T07:38:10.604Z,41.91
2019-04-07T07:39:13.752Z,41.86
2019-04-07T07:40:17.535Z,41.91
2019-04-07T07:41:11.055Z,41.88
2019-04-07T07:42:12.157Z,41.9
2019-04-07T07:43:10.752Z,41.85
2019-04-07T07:44:10.732Z,41.88
2019-04-07T07:45:14.074Z,41.84
2019-04-07T07:46:10.664Z,41.9
2019-04-07T07:47:12.018Z,41.85
2019-04-07T07:48:11.004Z,41.91
2019-04-07T07:49:12.421Z,41.87
2019-04-07T07:50:12.177Z,41.83
2019-04-07T07:51:15.191Z,41.85
2019-04-07T07:52:12.536Z,41.88
2019-04-07T07:53:11.552Z,41.83
2019-04-07T07:54:13.930Z,41.86
2019-04-07T07:55:11.052Z,41.84
2019-04-07T07:56:14.129Z,41.88
2019-04-07T07:57:11.271Z,41.85
2019-04-07T07:58:10.603Z,41.84
2019-04-07T07:59:11.183Z,41.88
2019-04-07T08:00:11.398Z,41.86
2019-04-07T08:01:14.922Z,41.83
2019-04-07T08:02:11.867Z,41.86
2019-04-07T08:03:10.664Z,41.85
2019-04-07T08:04:10.755Z,41.87
2019-04-07T08:05:11.536Z,41.86
2019-04-07T08:06:10.928Z,41.84
2019-04-07T08:07:15.760Z,41.86
2019-04-07T08:08:11.659Z,41.88
2019-04-07T08:09:18.714Z,41.87
2019-04-07T08:10:10.950Z,41.82
2019-04-07T08:11:14.261Z,41.82
2019-04-07T08:12:11.686Z,41.86
2019-04-07T08:13:11.386Z,41.89
2019-04-07T08:14:17.738Z,41.88
2019-04-07T08:15:10.633Z,41.81
2019-04-07T08:16:11.210Z,41.9
2019-04-07T08:17:10.686Z,41.83
2019-04-07T08:18:11.526Z,41.86
2019-04-07T08:19:11.122Z,41.84
2019-04-07T08:20:13.052Z,41.84
2019-04-07T08:21:16.147Z,41.96
2019-04-07T08:22:11.760Z,42.05
2019-04-07T08:23:14.153Z,41.96
2019-04-07T08:24:11.901Z,42.34
2019-04-07T08:25:11.063Z,42.3
2019-04-07T08:26:12.509Z,42.31
2019-04-07T08:27:11.590Z,42.35
2019-04-07T08:28:10.754Z,42.33
2019-04-07T08:29:13.882Z,42.4
2019-04-07T08:30:13.992Z,42.38
2019-04-07T08:31:11.114Z,42.37
2019-04-07T08:32:11.216Z,42.49
2019-04-07T08:33:10.626Z,42.5
2019-04-07T08:34:11.031Z,42.47
2019-04-07T08:35:10.605Z,42.4
2019-04-07T08:36:14.731Z,42.35
2019-04-07T08:37:15.525Z,42.48
2019-04-07T08:38:11.166Z,42.38
2019-04-07T08:39:25.517Z,42.47
2019-04-07T08:40:11.070Z,42.49
2019-04-07T08:41:15.735Z,42.33
2019-04-07T08:42:18.484Z,42.34
2019-04-07T08:43:11.605Z,42.44
2019-04-07T08:44:11.608Z,42.32
2019-04-07T08:45:11.514Z,42.38
2019-04-07T08:46:11.118Z,42.43
2019-04-07T08:47:19.069Z,42.37
2019-04-07T08:48:11.026Z,42.4
2019-04-07T08:49:11.646Z,42.37
2019-04-07T08:50:10.679Z,42.62
2019-04-07T08:51:11.538Z,42.32
2019-04-07T08:52:12.845Z,42.3
2019-04-07T08:53:14.046Z,42.35
2019-04-07T08:54:16.339Z,42.32
2019-04-07T08:55:10.586Z,42.32
2019-04-07T08:56:10.978Z,42.29
2019-04-07T08:57:10.815Z,42.87
2019-04-07T08:58:18.075Z,42.39
2019-04-07T08:59:16.985Z,42.3
2019-04-07T09:00:17.333Z,42.25
2019-04-07T09:01:10.805Z,42.54
2019-04-07T09:02:11.536Z,42.4
2019-04-07T09:03:15.943Z,42.58
2019-04-07T09:04:11.140Z,42.34
2019-04-07T09:05:11.763Z,42.44
2019-04-07T09:06:11.053Z,42.28
2019-04-07T09:07:10.874Z,42.24
2019-04-07T09:08:10.687Z,42.23
2019-04-07T09:09:11.279Z,42.11
2019-04-07T09:10:10.535Z,42.13
2019-04-07T09:11:12.371Z,42.2
2019-04-07T09:12:11.522Z,42.3
2019-04-07T09:13:10.603Z,42.25
2019-04-07T09:14:10.589Z,42.26
2019-04-07T09:15:13.093Z,42.16
2019-04-07T09:16:17.193Z,42.03
2019-04-07T09:17:10.721Z,42.09
2019-04-07T09:18:15.889Z,42.03
2019-04-07T09:19:10.536Z,41.99
2019-04-07T09:20:10.961Z,42.27
2019-04-07T09:21:15.347Z,42.14
2019-04-07T09:22:10.776Z,41.9
2019-04-07T09:23:11.483Z,41.84
2019-04-07T09:24:12.518Z,41.77
2019-04-07T09:25:11.753Z,42.34
2019-04-07T09:26:12.363Z,42.53
2019-04-07T09:27:18.128Z,42.24
2019-04-07T09:28:11.827Z,42.2
2019-04-07T09:29:10.588Z,42.22
2019-04-07T09:30:11.333Z,42.34
2019-04-07T09:31:10.629Z,42.23
2019-04-07T09:32:10.927Z,42.12
2019-04-07T09:33:11.554Z,42.21
2019-04-07T09:34:11.667Z,42.17
2019-04-07T09:35:11.363Z,42.19
2019-04-07T09:36:11.268Z,42.11
2019-04-07T09:37:10.865Z,42.13
2019-04-07T09:38:11.105Z,42.02
2019-04-07T09:39:11.290Z,42
2019-04-07T09:40:10.541Z,42.09
2019-04-07T09:41:10.849Z,42.15
2019-04-07T09:42:10.710Z,41.93
2019-04-07T09:43:11.216Z,42.05
2019-04-07T09:44:11.540Z,41.9
2019-04-07T09:45:12.856Z,42.09
2019-04-07T09:46:11.993Z,42.23
2019-04-07T09:47:11.452Z,41.93
2019-04-07T09:48:10.657Z,42.02
2019-04-07T09:49:10.624Z,41.99
2019-04-07T09:50:11.474Z,41.95
2019-04-07T09:51:11.271Z,41.98
2019-04-07T09:52:15.748Z,42.17
2019-04-07T09:53:10.691Z,41.91
2019-04-07T09:54:11.194Z,41.97
2019-04-07T09:55:11.086Z,41.88
2019-04-07T09:56:12.833Z,41.93
2019-04-07T09:57:11.781Z,41.92
2019-04-07T09:58:12.082Z,41.8
2019-04-07T09:59:19.045Z,41.9
2019-04-07T10:00:11.647Z,41.84
2019-04-07T10:01:11.140Z,42.05
2019-04-07T10:02:11.562Z,41.92
2019-04-07T10:03:16.064Z,41.95
2019-04-07T10:04:12.240Z,41.87
2019-04-07T10:05:11.790Z,41.85
2019-04-07T10:06:10.767Z,41.87
2019-04-07T10:07:11.964Z,41.83
2019-04-07T10:08:13.995Z,42.11
2019-04-07T10:09:11.411Z,41.7
2019-04-07T10:10:14.818Z,41.64
2019-04-07T10:11:10.725Z,41.63
2019-04-07T10:12:10.522Z,41.58
2019-04-07T10:13:11.227Z,41.57
2019-04-07T10:14:10.676Z,41.53
2019-04-07T10:15:12.979Z,41.52
2019-04-07T10:16:12.080Z,41.58
2019-04-07T10:17:11.972Z,41.53
2019-04-07T10:18:10.725Z,41.49
2019-04-07T10:19:11.066Z,41.44
2019-04-07T10:20:12.205Z,41.94
2019-04-07T10:21:11.184Z,42.02
2019-04-07T10:22:10.787Z,42.14
2019-04-07T10:23:10.994Z,42.22
2019-04-07T10:24:10.547Z,42.16
2019-04-07T10:25:10.904Z,42.29
2019-04-07T10:26:10.561Z,42.3
2019-04-07T10:27:11.019Z,42.3
2019-04-07T10:28:13.787Z,42.33
2019-04-07T10:29:11.138Z,42.35
2019-04-07T10:30:11.160Z,42.37
2019-04-07T10:31:11.459Z,42.65
2019-04-07T10:32:11.465Z,42.3
2019-04-07T10:33:10.511Z,42.34
2019-04-07T10:34:13.516Z,42.46
2019-04-07T10:35:11.388Z,42.39
2019-04-07T10:36:11.400Z,42.48
2019-04-07T10:37:10.585Z,42.81
2019-04-07T10:38:11.100Z,42.38
2019-04-07T10:39:10.523Z,42.45
2019-04-07T10:40:21.156Z,42.48
2019-04-07T10:41:10.917Z,42.59
2019-04-07T10:42:11.442Z,42.72
2019-04-07T10:43:11.687Z,42.38
2019-04-07T10:44:10.605Z,42.35
2019-04-07T10:45:11.921Z,42.48
2019-04-07T10:46:11.366Z,42.51
2019-04-07T10:47:11.810Z,42.32
2019-04-07T10:48:11.786Z,43.03
2019-04-07T10:49:11.400Z,42.53
2019-04-07T10:50:11.430Z,42.01
2019-04-07T10:51:10.764Z,41.98
2019-04-07T10:52:11.510Z,41.83
2019-04-07T10:53:11.521Z,41.86
2019-04-07T10:54:10.559Z,41.85
2019-04-07T10:55:10.475Z,41.85
2019-04-07T10:56:10.586Z,42.41
2019-04-07T10:57:11.347Z,42.15
2019-04-07T10:58:11.457Z,42.12
2019-04-07T10:59:11.559Z,42.31
2019-04-07T11:00:11.157Z,42.27
2019-04-07T11:01:11.265Z,42.03
2019-04-07T11:02:11.961Z,41.83
2019-04-07T11:03:11.180Z,41.87
2019-04-07T11:04:10.747Z,41.94
2019-04-07T11:05:10.463Z,42.03
2019-04-07T11:06:11.712Z,41.88
2019-04-07T11:07:10.807Z,42.02
2019-04-07T11:08:11.727Z,41.85
2019-04-07T11:09:11.326Z,41.65
2019-04-07T11:10:10.523Z,41.74
2019-04-07T11:11:10.534Z,41.64
2019-04-07T11:12:11.038Z,41.82
2019-04-07T11:13:14.636Z,41.81
2019-04-07T11:14:11.466Z,41.85
2019-04-07T11:15:10.752Z,42.05
2019-04-07T11:16:11.067Z,41.96
2019-04-07T11:17:10.603Z,41.99
2019-04-07T11:18:10.631Z,41.91
2019-04-07T11:19:11.192Z,41.88
2019-04-07T11:20:10.872Z,41.95
2019-04-07T11:21:11.009Z,41.97
2019-04-07T11:22:10.649Z,41.92
2019-04-07T11:23:11.016Z,41.96
2019-04-07T11:24:10.698Z,41.88
2019-04-07T11:25:10.928Z,41.89
2019-04-07T11:26:11.353Z,41.82
2019-04-07T11:27:11.394Z,41.79
2019-04-07T11:28:11.255Z,41.69
2019-04-07T11:29:10.475Z,41.59
2019-04-07T11:30:11.579Z,41.6
2019-04-07T11:31:10.493Z,41.62
2019-04-07T11:32:10.619Z,41.57
2019-04-07T11:33:10.780Z,41.61
2019-04-07T11:34:11.197Z,41.45
2019-04-07T11:35:11.306Z,41.62
2019-04-07T11:36:10.718Z,41.54
2019-04-07T11:37:13.183Z,41.45
2019-04-07T11:38:10.444Z,41.43
2019-04-07T11:39:11.986Z,41.37
2019-04-07T11:40:10.798Z,41.33
2019-04-07T11:41:11.246Z,41.34
2019-04-07T11:42:10.718Z,41.39
2019-04-07T11:43:10.886Z,41.34
2019-04-07T11:44:10.696Z,41.36
2019-04-07T11:45:11.382Z,41.33
2019-04-07T11:46:10.981Z,41.3
2019-04-07T11:47:11.245Z,41.37
2019-04-07T11:48:10.520Z,41.26
2019-04-07T11:49:13.536Z,41.29
2019-04-07T11:50:10.646Z,41.29
2019-04-07T11:51:10.708Z,41.34
2019-04-07T11:52:10.485Z,41.25
2019-04-07T11:53:11.231Z,41.25
2019-04-07T11:54:10.625Z,41.36
2019-04-07T11:55:10.753Z,41.29
2019-04-07T11:56:11.713Z,41.32
2019-04-07T11:57:10.955Z,41.3
2019-04-07T11:58:22.398Z,41.28
2019-04-07T11:59:10.745Z,41.83
2019-04-07T12:00:10.772Z,41.88
2019-04-07T12:01:15.421Z,41.97
2019-04-07T12:02:10.888Z,42.24
2019-04-07T12:03:11.819Z,42.42
2019-04-07T12:04:14.146Z,42.45
2019-04-07T12:05:10.591Z,42.55
2019-04-07T12:06:14.850Z,42.71
2019-04-07T12:07:11.256Z,42.6
2019-04-07T12:08:10.588Z,42.32
2019-04-07T12:09:10.939Z,42.35
2019-04-07T12:10:10.546Z,42.5
2019-04-07T12:11:14.755Z,42.24
2019-04-07T12:12:11.578Z,42.41
2019-04-07T12:13:10.618Z,42.25
2019-04-07T12:14:10.771Z,42.17
2019-04-07T12:15:10.744Z,42.57
2019-04-07T12:16:10.683Z,42.25
2019-04-07T12:17:14.077Z,42.37
2019-04-07T12:18:18.597Z,42.6
2019-04-07T12:19:12.661Z,42.77
2019-04-07T12:20:11.017Z,42.33
2019-04-07T12:21:23.077Z,42.47
2019-04-07T12:22:14.380Z,42.5
2019-04-07T12:23:10.527Z,42.78
2019-04-07T12:24:10.747Z,42.39
2019-04-07T12:25:10.742Z,43.04
2019-04-07T12:26:10.565Z,42.81
2019-04-07T12:27:13.604Z,42.51
2019-04-07T12:28:17.633Z,42.5
2019-04-07T12:29:10.877Z,42.65
2019-04-07T12:30:10.601Z,42.79
2019-04-07T12:31:10.686Z,42.67
2019-04-07T12:32:11.400Z,42.49
2019-04-07T12:33:12.282Z,42.91
2019-04-07T12:34:15.429Z,42.59
2019-04-07T12:35:10.926Z,42.73
2019-04-07T12:36:10.517Z,42.83
2019-04-07T12:37:11.630Z,42.92
2019-04-07T12:38:13.495Z,42.6
2019-04-07T12:39:16.313Z,43
2019-04-07T12:40:11.061Z,42.7
2019-04-07T12:41:21.658Z,42.27
2019-04-07T12:42:12.221Z,42.27
2019-04-07T12:43:14.210Z,42.26
2019-04-07T12:44:11.296Z,42.56
2019-04-07T12:45:11.301Z,42.47
2019-04-07T12:46:11.698Z,43.3
2019-04-07T12:47:11.424Z,43.2
2019-04-07T12:48:11.426Z,42.91
2019-04-07T12:49:10.654Z,43.01
2019-04-07T12:50:17.859Z,42.83
2019-04-07T12:51:10.439Z,43.04
2019-04-07T12:52:10.458Z,42.83
2019-04-07T12:53:10.525Z,42.78
2019-04-07T12:54:11.784Z,43.08
2019-04-07T12:55:17.591Z,42.75