createdAt,value
2023-09-10T00:07:06.520Z,100879.63
2023-09-10T00:17:11.656Z,100877.66
2023-09-10T00:27:15.244Z,100891.03
2023-09-10T00:37:19.545Z,100880.31
2023-09-10T00:47:22.864Z,100880.44
2023-09-10T00:57:27.952Z,100871.63
2023-09-10T01:07:31.274Z,100877.72
2023-09-10T01:17:44.056Z,100874.16
2023-09-10T01:27:51.149Z,100869.47
2023-09-10T01:38:00.626Z,100871.72
2023-09-10T01:48:06.081Z,100871.66
2023-09-10T01:58:09.293Z,100871.44
2023-09-10T02:08:16.319Z,100868.34
2023-09-10T02:18:19.614Z,100871.16
2023-09-10T02:28:26.273Z,100887.38
2023-09-10T02:38:29.324Z,100883.34
2023-09-10T02:48:33.638Z,100895.16
2023-09-10T02:58:36.827Z,100903.06
2023-09-10T03:08:42.761Z,100898.28
2023-09-10T03:18:47.006Z,100912.44
2023-09-10T03:28:51.619Z,100909.06
2023-09-10T03:38:55.187Z,100907.81
2023-09-10T03:48:59.637Z,100907.84
2023-09-10T03:59:03.194Z,100912.31
2023-09-10T04:09:08.525Z,100901.78
2023-09-10T04:19:11.671Z,100913.66
2023-09-10T04:29:15.978Z,100905.31
2023-09-10T04:39:20.688Z,100904.63
2023-09-10T04:49:26.340Z,100902.38
2023-09-10T04:59:29.413Z,100908.84
2023-09-10T05:09:34.148Z,100910.13
2023-09-10T05:19:39.851Z,100914.66
2023-09-10T05:29:45.981Z,100920.78
2023-09-10T05:39:49.251Z,100931.00
2023-09-10T05:49:54.720Z,100931.91
2023-09-10T05:59:58.932Z,100935.31
2023-09-10T06:10:07.993Z,100935.94
2023-09-10T06:20:12.515Z,100942.22
2023-09-10T06:30:17.107Z,100944.69
2023-09-10T06:40:20.475Z,100942.19
2023-09-10T06:50:25.776Z,100946.69
2023-09-10T07:00:29.036Z,100946.84
2023-09-10T07:10:34.779Z,100956.97
2023-09-10T07:20:37.925Z,100943.91
2023-09-10T07:30:44.228Z,100958.72
2023-09-10T07:40:48.965Z,100952.13
2023-09-10T07:50:57.348Z,100965.78
2023-09-10T08:01:00.512Z,100967.84
2023-09-10T08:11:05.308Z,100967.81
2023-09-10T08:21:11.108Z,100970.78
2023-09-10T08:31:15.664Z,100962.53
2023-09-10T08:41:26.366Z,100959.16
2023-09-10T08:51:32.724Z,100962.28
2023-09-10T09:01:38.175Z,100962.22
2023-09-10T09:11:44.175Z,100958.44
2023-09-10T09:21:51.598Z,100948.09
2023-09-10T09:31:56.095Z,100944.56
2023-09-10T09:41:59.248Z,100941.72
2023-09-10T09:52:03.732Z,100928.13
2023-09-10T10:02:07.150Z,100911.91
2023-09-10T10:12:12.076Z,100905.06
2023-09-10T10:22:18.866Z,100894.72
2023-09-10T10:32:28.878Z,100885.88
2023-09-10T10:42:42.790Z,100878.16
2023-09-10T10:52:56.703Z,100873.63
2023-09-10T11:03:12.338Z,100871.00
2023-09-10T11:13:19.322Z,100853.09
2023-09-10T11:23:24.638Z,100852.44
2023-09-10T11:33:33.727Z,100847.94
2023-09-10T11:43:39.767Z,100847.69
2023-09-10T11:53:44.372Z,100846.03
2023-09-10T12:03:48.339Z,100849.09
2023-09-10T12:13:53.751Z,100831.19
2023-09-10T12:23:56.942Z,100826.41
2023-09-10T12:34:02.632Z,100825.94
2023-09-10T12:44:08.134Z,100817.91
2023-09-10T12:54:13.547Z,100808.59
2023-09-10T13:04:18.201Z,100796.38
2023-09-10T13:14:23.013Z,100780.94
2023-09-10T13:24:26.058Z,100782.75
2023-09-10T13:34:30.521Z,100784.09
2023-09-10T13:44:33.650Z,100774.72
2023-09-10T13:54:38.369Z,100763.16
2023-09-10T14:04:41.505Z,100753.41
2023-09-10T14:24:49.510Z,100744.72
2023-09-10T14:34:54.001Z,100748.91
2023-09-10T14:44:57.120Z,100747.13
2023-09-10T14:55:01.436Z,100747.31
2023-09-10T15:05:04.833Z,100743.31
2023-09-10T15:15:11.669Z,100745.34
2023-09-10T15:25:14.554Z,100727.84
2023-09-10T15:35:19.245Z,100730.50
2023-09-10T15:45:22.400Z,100716.22
2023-09-10T15:55:26.772Z,100711.06
2023-09-10T16:05:29.617Z,100712.00
2023-09-10T16:15:34.901Z,100719.31
2023-09-10T16:25:38.685Z,100710.50
2023-09-10T16:35:43.775Z,100698.53
2023-09-10T16:45:46.972Z,100693.69
2023-09-10T16:55:55.215Z,100695.66
2023-09-10T17:05:58.999Z,100702.38
2023-09-10T17:16:04.267Z,100702.16
2023-09-10T17:26:08.866Z,100699.94
2023-09-10T17:36:13.422Z,100680.66
2023-09-10T17:46:16.383Z,100684.34
2023-09-10T17:56:20.873Z,100694.78
2023-09-10T18:06:23.957Z,100699.44
2023-09-10T18:16:28.510Z,100705.31
2023-09-10T18:26:31.813Z,100702.53
2023-09-10T18:36:36.269Z,100707.00
2023-09-10T18:46:39.443Z,100709.03
2023-09-10T18:56:44.250Z,100710.16
2023-09-10T19:06:47.255Z,100718.66
2023-09-10T19:16:51.799Z,100714.50
2023-09-10T19:26:54.855Z,100714.41
2023-09-10T19:36:59.809Z,100727.47
2023-09-10T19:47:02.939Z,100727.00
2023-09-10T19:57:07.584Z,100720.72
2023-09-10T20:07:11.783Z,100717.75
2023-09-10T20:17:16.206Z,100714.53
2023-09-10T20:27:19.237Z,100708.88
2023-09-10T20:37:23.637Z,100712.06
2023-09-10T20:47:27.177Z,100716.66
2023-09-10T20:57:31.554Z,100708.94
2023-09-10T21:07:34.738Z,100715.09
2023-09-10T21:17:39.665Z,100709.75
2023-09-10T21:27:42.775Z,100704.16
2023-09-10T21:37:47.226Z,100704.50
2023-09-10T21:47:50.792Z,100708.00
2023-09-10T21:57:57.705Z,100702.38
2023-09-10T22:08:00.818Z,100704.88
2023-09-10T22:18:05.504Z,100697.22
2023-09-10T22:28:08.718Z,100695.66
2023-09-10T22:38:13.859Z,100690.41
2023-09-10T22:48:17.199Z,100688.06
2023-09-10T22:58:21.593Z,100680.44
2023-09-10T23:08:24.710Z,100684.56
2023-09-10T23:18:30.366Z,100683.69
2023-09-10T23:28:33.298Z,100678.75
2023-09-10T23:38:37.758Z,100658.88
2023-09-10T23:48:41.127Z,100655.72
2023-09-10T23:58:47.265Z,100644.09
