createdAt,value
2022-12-04T00:00:35.264Z,61.43
2022-12-04T00:03:02.976Z,58.17
2022-12-04T00:05:32.122Z,61.58
2022-12-04T00:07:59.733Z,59.10
2022-12-04T00:10:27.394Z,60.28
2022-12-04T00:12:55.064Z,59.17
2022-12-04T00:15:25.654Z,61.03
2022-12-04T00:17:54.172Z,60.25
2022-12-04T00:20:22.950Z,63.70
2022-12-04T00:22:52.131Z,61.00
2022-12-04T00:25:20.307Z,62.75
2022-12-04T00:27:47.960Z,60.97
2022-12-04T00:30:15.675Z,61.42
2022-12-04T00:32:43.258Z,59.78
2022-12-04T00:35:10.916Z,62.38
2022-12-04T00:37:38.727Z,61.35
2022-12-04T00:40:09.293Z,61.10
2022-12-04T00:42:36.974Z,64.75
2022-12-04T00:45:05.103Z,62.20
2022-12-04T00:47:32.752Z,61.58
2022-12-04T00:50:00.413Z,63.15
2022-12-04T00:52:28.356Z,61.53
2022-12-04T00:54:56.957Z,62.80
2022-12-04T00:57:26.051Z,63.42
2022-12-04T00:59:53.898Z,58.75
2022-12-04T01:02:21.807Z,65.78
2022-12-04T01:04:49.636Z,61.55
2022-12-04T01:07:17.274Z,62.42
2022-12-04T01:09:44.925Z,62.38
2022-12-04T01:12:17.581Z,61.35
2022-12-04T01:14:49.547Z,60.20
2022-12-04T01:17:17.231Z,59.53
2022-12-04T01:19:44.875Z,59.70
2022-12-04T01:22:12.480Z,60.90
2022-12-04T01:24:40.301Z,59.08
2022-12-04T01:27:08.789Z,62.10
2022-12-04T01:29:36.455Z,60.33
2022-12-04T01:32:05.979Z,60.47
2022-12-04T01:34:33.689Z,59.47
2022-12-04T01:37:01.304Z,62.58
2022-12-04T01:39:29.044Z,60.42
2022-12-04T01:41:56.748Z,62.08
2022-12-04T01:44:25.739Z,61.67
2022-12-04T01:46:55.334Z,60.80
2022-12-04T01:49:26.989Z,64.18
2022-12-04T01:51:57.573Z,59.50
2022-12-04T01:54:29.093Z,60.30
2022-12-04T01:57:00.221Z,62.95
2022-12-04T01:59:32.920Z,64.35
2022-12-04T02:02:04.829Z,63.08
2022-12-04T02:04:35.005Z,61.40
2022-12-04T02:07:02.768Z,62.55
2022-12-04T02:09:30.948Z,60.08
2022-12-04T02:12:05.134Z,60.03
2022-12-04T02:14:39.359Z,61.08
2022-12-04T02:17:14.586Z,60.33
2022-12-04T02:19:53.501Z,60.35
2022-12-04T02:22:31.483Z,57.20
2022-12-04T02:25:00.939Z,60.88
2022-12-04T02:27:48.321Z,59.55
2022-12-04T02:30:16.511Z,60.10
2022-12-04T02:32:46.726Z,61.38
2022-12-04T02:35:17.578Z,60.03
2022-12-04T02:37:47.203Z,58.85
2022-12-04T02:40:18.611Z,61.77
2022-12-04T02:42:51.109Z,62.10
2022-12-04T02:45:21.897Z,62.20
2022-12-04T02:47:49.563Z,60.05
2022-12-04T02:50:18.992Z,60.75
2022-12-04T02:52:49.168Z,63.03
2022-12-04T02:55:19.083Z,60.63
2022-12-04T02:57:52.006Z,61.30
2022-12-04T03:00:20.372Z,60.25
2022-12-04T03:02:50.727Z,60.30
2022-12-04T03:05:21.680Z,59.25
2022-12-04T03:07:52.850Z,58.15
2022-12-04T03:10:24.977Z,58.83
2022-12-04T03:12:56.085Z,58.22
2022-12-04T03:15:27.684Z,60.97
2022-12-04T03:17:57.840Z,58.55
2022-12-04T03:20:26.648Z,57.78
2022-12-04T03:22:57.998Z,57.00
2022-12-04T03:25:29.974Z,60.33
2022-12-04T03:28:02.636Z,59.30
2022-12-04T03:30:34.828Z,61.60
2022-12-04T03:33:07.112Z,58.92
2022-12-04T03:35:41.059Z,59.28
2022-12-04T03:38:13.600Z,54.97
2022-12-04T03:40:45.090Z,57.92
2022-12-04T03:43:17.351Z,56.63
2022-12-04T03:45:48.471Z,59.50
2022-12-04T03:48:22.965Z,58.53
2022-12-04T03:50:54.019Z,56.83
2022-12-04T03:53:24.301Z,60.70
2022-12-04T03:55:54.513Z,59.53
2022-12-04T03:58:29.532Z,55.20
2022-12-04T04:00:58.120Z,60.75
2022-12-04T04:03:28.911Z,59.22
2022-12-04T04:06:01.028Z,57.90
2022-12-04T04:08:34.077Z,56.57
2022-12-04T04:11:09.428Z,57.78
2022-12-04T04:13:59.348Z,58.90
2022-12-04T04:16:47.176Z,57.88
2022-12-04T04:19:34.195Z,59.72
2022-12-04T04:22:22.304Z,58.72
2022-12-04T04:24:53.326Z,54.67
2022-12-04T04:27:20.978Z,56.72
2022-12-04T04:29:52.505Z,56.17
2022-12-04T04:32:26.272Z,54.63
2022-12-04T04:34:59.148Z,56.20
2022-12-04T04:37:31.571Z,54.88
2022-12-04T04:40:05.073Z,57.47
2022-12-04T04:42:36.222Z,56.25
2022-12-04T04:45:07.753Z,54.38
2022-12-04T04:47:39.004Z,56.83
2022-12-04T04:50:08.653Z,58.15
2022-12-04T04:52:37.101Z,57.03
2022-12-04T04:55:05.627Z,55.80
2022-12-04T04:57:35.876Z,54.95
2022-12-04T05:00:05.228Z,58.97
2022-12-04T05:02:34.475Z,58.70
2022-12-04T05:05:02.333Z,57.35
2022-12-04T05:07:30.237Z,58.33
2022-12-04T05:09:58.311Z,58.60
2022-12-04T05:12:26.287Z,59.35
2022-12-04T05:14:53.936Z,57.75
2022-12-04T05:17:21.595Z,56.47
2022-12-04T05:19:57.856Z,58.67
2022-12-04T05:22:31.561Z,60.58
2022-12-04T05:24:59.646Z,59.63
2022-12-04T05:27:28.029Z,58.95
2022-12-04T05:29:56.685Z,59.25
2022-12-04T05:32:27.002Z,59.07
2022-12-04T05:34:57.010Z,62.42
2022-12-04T05:37:25.582Z,61.15
2022-12-04T05:39:53.503Z,62.75
2022-12-04T05:42:21.355Z,58.58
2022-12-04T05:44:49.368Z,59.28
2022-12-04T05:47:17.153Z,61.08
2022-12-04T05:49:45.031Z,62.75
2022-12-04T05:52:14.120Z,58.20
2022-12-04T05:54:41.766Z,59.97
2022-12-04T05:57:09.451Z,59.55
2022-12-04T05:59:37.430Z,58.85
2022-12-04T06:02:05.301Z,59.55
2022-12-04T06:04:33.104Z,59.47
2022-12-04T06:07:00.733Z,61.17
2022-12-04T06:09:29.814Z,59.95
2022-12-04T06:11:58.531Z,61.60
2022-12-04T06:14:26.251Z,61.55
2022-12-04T06:16:53.961Z,60.75
2022-12-04T06:19:22.807Z,60.45
2022-12-04T06:21:51.790Z,58.97
2022-12-04T06:24:21.596Z,59.65
2022-12-04T06:27:25.560Z,58.42
2022-12-04T06:29:38.900Z,56.95
2022-12-04T06:32:06.674Z,59.83
2022-12-04T06:34:35.546Z,57.15
2022-12-04T06:37:03.145Z,60.90
2022-12-04T06:39:30.761Z,58.92
2022-12-04T06:41:59.785Z,54.73
2022-12-04T06:44:27.481Z,57.30
2022-12-04T06:46:55.128Z,57.42
2022-12-04T06:49:22.983Z,57.13
2022-12-04T06:51:50.640Z,55.05
2022-12-04T06:54:18.283Z,55.33
2022-12-04T06:56:45.892Z,52.83
2022-12-04T06:59:14.896Z,55.92
2022-12-04T07:01:42.611Z,51.30
2022-12-04T07:04:10.369Z,51.77
2022-12-04T07:06:39.538Z,51.10
2022-12-04T07:09:09.722Z,50.17
2022-12-04T07:11:38.085Z,51.70
2022-12-04T07:14:05.816Z,50.45
2022-12-04T07:16:40.749Z,52.22
2022-12-04T07:19:09.007Z,53.10
2022-12-04T07:21:36.647Z,49.53
2022-12-04T07:24:04.627Z,52.60
2022-12-04T07:26:32.357Z,49.05
2022-12-04T07:29:00.558Z,47.92
2022-12-04T07:31:30.309Z,45.75
2022-12-04T07:33:59.936Z,46.07
2022-12-04T07:36:28.538Z,46.13
2022-12-04T07:38:56.275Z,46.30
2022-12-04T07:41:24.015Z,44.92
2022-12-04T07:43:51.702Z,42.85
2022-12-04T07:46:21.232Z,44.42
2022-12-04T07:48:48.885Z,42.57
2022-12-04T07:51:20.652Z,41.38
2022-12-04T07:53:48.863Z,39.80
2022-12-04T07:56:16.766Z,41.13
2022-12-04T07:58:44.843Z,39.83
2022-12-04T08:01:14.803Z,39.03
2022-12-04T08:03:47.469Z,35.35
2022-12-04T08:06:18.028Z,35.40
2022-12-04T08:08:45.792Z,34.10
2022-12-04T08:11:14.750Z,32.83
2022-12-04T08:13:42.645Z,34.45
2022-12-04T08:16:12.231Z,33.60
2022-12-04T08:18:40.279Z,32.90
2022-12-04T08:21:09.554Z,31.55
2022-12-04T08:23:39.297Z,32.85
2022-12-04T08:26:07.269Z,30.92
2022-12-04T08:28:35.682Z,29.98
2022-12-04T08:31:04.535Z,28.15
2022-12-04T08:33:32.576Z,26.90
2022-12-04T08:36:00.515Z,27.80
2022-12-04T08:38:28.147Z,26.30
2022-12-04T08:41:01.147Z,27.70
2022-12-04T08:43:29.047Z,28.50
2022-12-04T08:45:58.028Z,27.95
2022-12-04T08:48:25.848Z,25.75
2022-12-04T08:50:53.543Z,25.57
2022-12-04T08:53:21.241Z,25.75
2022-12-04T08:55:48.923Z,24.50
2022-12-04T08:58:18.296Z,22.85
2022-12-04T09:00:46.025Z,24.70
2022-12-04T09:03:14.976Z,23.75
2022-12-04T09:05:43.135Z,24.23
2022-12-04T09:08:10.849Z,22.23
2022-12-04T09:10:38.660Z,24.13
2022-12-04T09:13:07.116Z,23.42
2022-12-04T09:15:39.333Z,22.08
2022-12-04T09:18:07.174Z,23.23
2022-12-04T09:20:34.891Z,24.58
2022-12-04T09:23:04.445Z,21.30
2022-12-04T09:25:32.816Z,23.00
2022-12-04T09:28:00.552Z,21.90
2022-12-04T09:30:28.228Z,20.85
2022-12-04T09:32:57.283Z,20.40
2022-12-04T09:35:24.925Z,21.02
2022-12-04T09:37:52.699Z,20.63
2022-12-04T09:40:30.649Z,20.47
2022-12-04T09:43:07.815Z,21.33
2022-12-04T09:45:42.210Z,21.73
2022-12-04T09:48:12.034Z,21.35
2022-12-04T09:50:42.309Z,22.17
2022-12-04T09:53:12.667Z,21.67
2022-12-04T09:55:43.957Z,22.60
2022-12-04T09:58:15.055Z,21.98
2022-12-04T10:00:43.821Z,20.92
2022-12-04T10:03:17.275Z,21.40
2022-12-04T10:05:51.118Z,21.92
2022-12-04T10:08:22.169Z,22.15
2022-12-04T10:10:57.493Z,20.17
2022-12-04T10:13:40.577Z,21.40
2022-12-04T10:16:13.284Z,21.02
2022-12-04T10:18:48.994Z,25.38
2022-12-04T10:21:27.924Z,22.25
2022-12-04T10:24:02.397Z,22.45
2022-12-04T10:26:34.217Z,21.58
2022-12-04T10:29:04.957Z,23.30
2022-12-04T10:31:33.422Z,22.42
2022-12-04T10:34:06.401Z,22.63
2022-12-04T10:36:36.019Z,21.20
2022-12-04T10:39:06.813Z,21.30
2022-12-04T10:41:40.262Z,23.45
2022-12-04T10:44:14.878Z,22.67
2022-12-04T10:46:46.038Z,23.35
2022-12-04T10:49:18.613Z,22.83
2022-12-04T10:51:47.570Z,22.63
2022-12-04T10:54:21.440Z,22.33
2022-12-04T10:56:53.547Z,23.15
2022-12-04T10:59:21.352Z,23.33
2022-12-04T11:01:49.640Z,23.27
2022-12-04T11:04:23.832Z,23.88
2022-12-04T11:06:52.904Z,23.47
2022-12-04T11:09:23.455Z,26.57
2022-12-04T11:11:51.594Z,26.33
2022-12-04T11:14:21.029Z,25.90
2022-12-04T11:16:50.475Z,25.35
2022-12-04T11:19:22.921Z,26.52
2022-12-04T11:21:51.337Z,25.57
2022-12-04T11:24:23.372Z,26.60
2022-12-04T11:26:51.811Z,29.05
2022-12-04T11:29:20.337Z,28.38
2022-12-04T11:31:52.006Z,29.75
2022-12-04T11:34:23.415Z,32.87
2022-12-04T11:36:53.687Z,33.20
2022-12-04T11:39:25.778Z,32.67
2022-12-04T11:42:01.595Z,34.08
2022-12-04T11:44:30.998Z,33.65
2022-12-04T11:47:01.955Z,34.40
2022-12-04T11:49:33.065Z,35.63
2022-12-04T11:52:16.290Z,36.65
2022-12-04T11:54:56.395Z,34.27
2022-12-04T11:57:29.333Z,37.25
2022-12-04T12:00:06.091Z,37.57
2022-12-04T12:03:04.453Z,38.65
2022-12-04T12:05:47.191Z,34.55
2022-12-04T12:08:21.025Z,37.20
2022-12-04T12:10:53.154Z,37.78
2022-12-04T12:13:26.940Z,40.88
2022-12-04T12:16:01.571Z,44.08
2022-12-04T12:18:42.438Z,41.65
2022-12-04T12:21:15.741Z,39.90
2022-12-04T12:23:51.751Z,41.53
2022-12-04T12:26:19.986Z,40.67
2022-12-04T12:29:05.613Z,40.83
2022-12-04T12:31:49.081Z,39.27
2022-12-04T12:34:19.977Z,40.20
2022-12-04T12:36:54.204Z,41.80
2022-12-04T12:39:27.903Z,40.38
2022-12-04T12:41:58.452Z,41.85
2022-12-04T12:44:28.515Z,42.30
2022-12-04T12:46:58.180Z,41.75
2022-12-04T12:49:29.872Z,40.80
2022-12-04T12:52:04.018Z,39.13
2022-12-04T12:54:35.453Z,39.63
2022-12-04T12:57:06.403Z,39.10
2022-12-04T12:59:34.619Z,39.85
2022-12-04T13:02:06.535Z,37.33
2022-12-04T13:04:39.168Z,40.83
2022-12-04T13:07:21.897Z,37.55
2022-12-04T13:09:53.140Z,39.20
2022-12-04T13:12:21.808Z,38.75
2022-12-04T13:14:49.481Z,37.88
2022-12-04T13:17:30.354Z,37.55
2022-12-04T13:19:59.151Z,36.78
2022-12-04T13:22:33.473Z,36.77
2022-12-04T13:25:10.433Z,35.53
2022-12-04T13:27:46.861Z,33.63
2022-12-04T13:30:17.923Z,38.78
2022-12-04T13:33:29.123Z,35.95
2022-12-04T13:36:24.163Z,34.83
2022-12-04T13:39:23.996Z,35.85
2022-12-04T13:41:59.533Z,35.15
2022-12-04T13:44:27.855Z,35.42
2022-12-04T13:46:58.428Z,36.63
2022-12-04T13:49:29.491Z,35.38
2022-12-04T13:51:58.573Z,35.40
2022-12-04T13:54:32.667Z,36.47
2022-12-04T13:57:20.901Z,35.57
2022-12-04T13:59:50.435Z,34.65
2022-12-04T14:02:32.056Z,34.42
2022-12-04T14:05:01.553Z,38.03
2022-12-04T14:07:32.393Z,32.75
2022-12-04T14:10:04.744Z,34.15
2022-12-04T14:12:35.664Z,34.75
2022-12-04T14:15:05.452Z,35.53
2022-12-04T14:17:34.484Z,38.55
2022-12-04T14:20:07.812Z,35.10
2022-12-04T14:22:44.432Z,38.78
2022-12-04T14:25:36.484Z,35.13
2022-12-04T14:28:23.343Z,38.95
2022-12-04T14:31:02.553Z,36.95
2022-12-04T14:33:31.803Z,36.33
2022-12-04T14:36:02.919Z,37.95
2022-12-04T14:38:30.836Z,37.67
2022-12-04T14:41:01.705Z,38.35
2022-12-04T14:43:33.176Z,39.83
2022-12-04T14:46:04.980Z,35.70
2022-12-04T14:48:38.319Z,36.00
2022-12-04T14:51:12.205Z,34.90
2022-12-04T14:53:44.058Z,36.67
2022-12-04T14:56:25.856Z,37.40
2022-12-04T14:58:53.656Z,36.60
2022-12-04T15:01:28.634Z,36.67
2022-12-04T15:03:59.122Z,36.67
2022-12-04T15:06:27.977Z,34.78
2022-12-04T15:09:18.213Z,34.03
2022-12-04T15:12:14.357Z,38.30
2022-12-04T15:14:42.994Z,37.30
2022-12-04T15:17:11.886Z,34.08
2022-12-04T15:19:39.970Z,40.80
2022-12-04T15:22:13.335Z,38.85
2022-12-04T15:24:41.032Z,38.53
2022-12-04T15:27:10.248Z,40.10
2022-12-04T15:29:42.465Z,41.17
2022-12-04T15:32:12.784Z,41.13
2022-12-04T15:34:44.082Z,40.25
2022-12-04T15:37:17.124Z,41.60
2022-12-04T15:39:45.172Z,41.72
2022-12-04T15:42:20.134Z,45.42
2022-12-04T15:45:00.757Z,42.83
2022-12-04T15:47:30.010Z,44.83
2022-12-04T15:50:08.815Z,47.25
2022-12-04T15:52:37.458Z,46.78
2022-12-04T15:55:08.591Z,49.15
2022-12-04T15:57:39.217Z,51.17
2022-12-04T16:00:09.650Z,48.72
2022-12-04T16:02:40.405Z,49.50
2022-12-04T16:05:14.477Z,51.85
2022-12-04T16:07:49.801Z,50.63
2022-12-04T16:10:22.819Z,49.27
2022-12-04T16:12:55.325Z,51.43
2022-12-04T16:15:23.573Z,51.90
2022-12-04T16:17:51.801Z,51.63
2022-12-04T16:20:19.604Z,49.10
2022-12-04T16:22:48.704Z,50.30
2022-12-04T16:25:16.498Z,49.75
2022-12-04T16:27:44.126Z,52.28
2022-12-04T16:30:14.968Z,52.17
2022-12-04T16:32:42.694Z,52.43
2022-12-04T16:35:14.629Z,52.20
2022-12-04T16:37:43.677Z,48.92
2022-12-04T16:40:12.855Z,56.15
2022-12-04T16:42:40.723Z,54.10
2022-12-04T16:45:22.931Z,53.28
2022-12-04T16:47:50.672Z,53.28
2022-12-04T16:50:18.327Z,54.72
2022-12-04T16:52:45.979Z,53.75
2022-12-04T16:55:18.504Z,50.55
2022-12-04T16:57:46.204Z,51.92
2022-12-04T17:00:15.364Z,49.67
2022-12-04T17:02:44.952Z,52.53
2022-12-04T17:05:19.050Z,54.90
2022-12-04T17:07:46.827Z,50.13
2022-12-04T17:10:17.682Z,51.45
2022-12-04T17:12:50.160Z,53.72
2022-12-04T17:15:17.786Z,48.60
2022-12-04T17:17:46.829Z,51.10
2022-12-04T17:20:17.180Z,45.97
2022-12-04T17:22:44.928Z,49.45
2022-12-04T17:25:13.512Z,48.42
2022-12-04T17:27:41.308Z,50.15
2022-12-04T17:30:10.160Z,47.92
2022-12-04T17:32:37.931Z,49.75
2022-12-04T17:35:08.990Z,49.17
2022-12-04T17:37:38.323Z,47.55
2022-12-04T17:40:06.851Z,49.58
2022-12-04T17:42:34.941Z,48.33
2022-12-04T17:45:02.704Z,46.70
2022-12-04T17:47:31.000Z,46.67
2022-12-04T17:49:58.616Z,44.72
2022-12-04T17:52:29.472Z,44.87
2022-12-04T17:54:57.221Z,47.05
2022-12-04T17:57:25.016Z,46.40
2022-12-04T17:59:53.037Z,46.38
2022-12-04T18:02:20.801Z,45.95
2022-12-04T18:04:48.566Z,45.00
2022-12-04T18:07:16.268Z,47.77
2022-12-04T18:09:45.286Z,44.58
2022-12-04T18:12:14.392Z,47.15
2022-12-04T18:14:42.180Z,47.58
2022-12-04T18:17:09.810Z,46.70
2022-12-04T18:19:37.813Z,47.42
2022-12-04T18:22:05.486Z,47.20
2022-12-04T18:24:34.000Z,44.65
2022-12-04T18:27:03.729Z,47.55
2022-12-04T18:29:31.427Z,45.58
2022-12-04T18:31:59.147Z,47.83
2022-12-04T18:34:27.871Z,46.10
2022-12-04T18:36:55.523Z,47.43
2022-12-04T18:39:25.025Z,52.67
2022-12-04T18:41:55.868Z,51.93
2022-12-04T18:44:25.895Z,49.28
2022-12-04T18:46:54.125Z,49.40
2022-12-04T18:49:21.743Z,49.30
2022-12-04T18:51:50.358Z,46.03
2022-12-04T18:54:19.996Z,46.55
2022-12-04T18:56:48.198Z,47.67
2022-12-04T18:59:17.754Z,48.05
2022-12-04T19:01:47.041Z,49.85
2022-12-04T19:04:17.374Z,47.22
2022-12-04T19:06:46.777Z,49.28
2022-12-04T19:09:17.338Z,45.75
2022-12-04T19:11:45.401Z,47.55
2022-12-04T19:14:22.262Z,46.67
2022-12-04T19:16:52.280Z,47.22
2022-12-04T19:19:20.037Z,45.77
2022-12-04T19:21:47.644Z,48.58
2022-12-04T19:24:15.328Z,48.00
2022-12-04T19:26:43.233Z,45.43
2022-12-04T19:29:13.706Z,46.37
2022-12-04T19:31:41.527Z,46.08
2022-12-04T19:34:10.573Z,44.60
2022-12-04T19:36:38.258Z,47.60
2022-12-04T19:39:07.076Z,47.40
2022-12-04T19:41:37.121Z,48.22
2022-12-04T19:44:25.978Z,46.13
2022-12-04T19:46:52.835Z,45.35
2022-12-04T19:49:21.872Z,42.78
2022-12-04T19:51:49.784Z,44.33
2022-12-04T19:54:18.019Z,42.15
2022-12-04T19:56:50.967Z,45.70
2022-12-04T19:59:20.144Z,41.15
2022-12-04T20:01:48.435Z,41.97
2022-12-04T20:04:16.134Z,43.93
2022-12-04T20:06:46.670Z,42.95
2022-12-04T20:09:16.101Z,44.13
2022-12-04T20:11:43.820Z,38.22
2022-12-04T20:14:11.600Z,40.40
2022-12-04T20:16:39.895Z,41.53
2022-12-04T20:19:13.048Z,44.00
2022-12-04T20:21:40.757Z,41.28
2022-12-04T20:24:13.271Z,39.90
2022-12-04T20:26:42.021Z,43.38
2022-12-04T20:29:12.872Z,41.40
2022-12-04T20:31:41.700Z,40.28
2022-12-04T20:34:12.628Z,37.40
2022-12-04T20:36:42.494Z,39.60
2022-12-04T20:39:12.487Z,38.40
2022-12-04T20:41:40.525Z,39.97
2022-12-04T20:44:09.977Z,36.95
2022-12-04T20:46:39.491Z,39.17
2022-12-04T20:49:09.355Z,37.50
2022-12-04T20:51:39.730Z,36.65
2022-12-04T20:54:08.398Z,36.70
2022-12-04T20:56:38.596Z,37.90
2022-12-04T20:59:08.118Z,37.10
2022-12-04T21:01:36.570Z,40.08
2022-12-04T21:04:05.616Z,37.42
2022-12-04T21:06:35.856Z,40.03
2022-12-04T21:09:05.913Z,36.50
2022-12-04T21:11:35.881Z,36.20
2022-12-04T21:14:23.932Z,35.03
2022-12-04T21:16:51.769Z,34.60
2022-12-04T21:19:21.117Z,34.40
2022-12-04T21:21:49.508Z,32.72
2022-12-04T21:24:19.994Z,33.90
2022-12-04T21:26:47.946Z,34.35
2022-12-04T21:29:19.123Z,32.43
2022-12-04T21:31:46.990Z,33.58
2022-12-04T21:34:17.136Z,33.72
2022-12-04T21:36:46.181Z,30.70
2022-12-04T21:39:13.912Z,31.77
2022-12-04T21:41:58.949Z,30.53
2022-12-04T21:44:28.002Z,32.90
2022-12-04T21:46:55.845Z,31.50
2022-12-04T21:49:23.690Z,32.15
2022-12-04T21:51:59.377Z,32.00
2022-12-04T21:54:27.875Z,31.95
2022-12-04T21:56:57.120Z,32.50
2022-12-04T21:59:25.282Z,32.47
2022-12-04T22:01:54.748Z,31.33
2022-12-04T22:04:22.849Z,34.58
2022-12-04T22:06:50.511Z,34.95
2022-12-04T22:09:18.569Z,34.70
2022-12-04T22:11:46.484Z,38.53
2022-12-04T22:14:14.583Z,38.03
2022-12-04T22:16:43.246Z,37.53
2022-12-04T22:19:13.315Z,37.92
2022-12-04T22:21:41.116Z,37.83
2022-12-04T22:24:10.511Z,39.58
2022-12-04T22:26:38.944Z,39.20
2022-12-04T22:29:26.985Z,40.17
2022-12-04T22:31:54.620Z,40.70
2022-12-04T22:34:23.737Z,41.60
2022-12-04T22:36:51.611Z,44.50
2022-12-04T22:39:19.232Z,43.53
2022-12-04T22:41:46.944Z,41.70
2022-12-04T22:44:14.938Z,40.95
2022-12-04T22:46:42.647Z,45.03
2022-12-04T22:49:10.529Z,45.92
2022-12-04T22:51:39.567Z,45.55
2022-12-04T22:54:08.394Z,45.47
2022-12-04T22:56:36.045Z,43.80
2022-12-04T22:59:03.738Z,44.42
2022-12-04T23:01:32.892Z,47.60
2022-12-04T23:04:01.312Z,46.70
2022-12-04T23:06:30.168Z,48.78
2022-12-04T23:09:01.253Z,46.83
2022-12-04T23:11:29.309Z,48.40
2022-12-04T23:14:00.005Z,47.97
2022-12-04T23:16:30.482Z,49.90
2022-12-04T23:18:58.864Z,48.00
2022-12-04T23:21:27.120Z,47.28
2022-12-04T23:23:56.057Z,51.42
2022-12-04T23:26:26.550Z,48.10
2022-12-04T23:28:54.514Z,49.13
2022-12-04T23:31:22.420Z,48.08
2022-12-04T23:33:50.428Z,48.53
2022-12-04T23:36:18.739Z,48.13
2022-12-04T23:38:46.362Z,50.80
2022-12-04T23:41:15.936Z,50.60
2022-12-04T23:43:45.710Z,48.83
2022-12-04T23:46:14.803Z,47.87
2022-12-04T23:48:44.139Z,47.95
2022-12-04T23:51:13.730Z,47.78
2022-12-04T23:53:41.623Z,48.77
2022-12-04T23:56:16.509Z,47.45
2022-12-04T23:58:46.731Z,50.70
