createdAt,value
2022-08-03T00:00:24.354Z,5.50
2022-08-03T00:02:51.466Z,5.53
2022-08-03T00:05:18.067Z,5.53
2022-08-03T00:07:44.543Z,5.60
2022-08-03T00:10:12.630Z,5.67
2022-08-03T00:12:39.174Z,5.93
2022-08-03T00:15:08.337Z,5.80
2022-08-03T00:17:52.589Z,5.93
2022-08-03T00:20:23.322Z,5.63
2022-08-03T00:22:50.398Z,5.60
2022-08-03T00:25:17.643Z,6.00
2022-08-03T00:27:44.140Z,6.00
2022-08-03T00:30:10.958Z,6.10
2022-08-03T00:32:40.036Z,6.20
2022-08-03T00:35:18.067Z,6.27
2022-08-03T00:37:58.728Z,6.93
2022-08-03T00:40:26.292Z,5.97
2022-08-03T00:42:57.943Z,6.60
2022-08-03T00:45:32.826Z,6.57
2022-08-03T00:48:00.345Z,6.20
2022-08-03T00:50:29.839Z,6.67
2022-08-03T00:52:59.204Z,6.90
2022-08-03T00:55:26.119Z,6.40
2022-08-03T00:57:53.313Z,7.00
2022-08-03T01:00:26.270Z,6.70
2022-08-03T01:02:53.861Z,6.90
2022-08-03T01:05:22.112Z,6.67
2022-08-03T01:08:08.216Z,6.33
2022-08-03T01:10:53.167Z,7.10
2022-08-03T01:14:01.686Z,7.00
2022-08-03T01:16:37.331Z,6.57
2022-08-03T01:19:21.820Z,7.60
2022-08-03T01:22:08.208Z,7.20
2022-08-03T01:24:50.855Z,7.40
2022-08-03T01:27:38.931Z,7.27
2022-08-03T01:30:10.060Z,7.00
2022-08-03T01:32:59.860Z,6.70
2022-08-03T01:35:31.627Z,6.57
2022-08-03T01:38:03.351Z,6.73
2022-08-03T01:40:34.368Z,7.30
2022-08-03T01:43:03.455Z,7.17
2022-08-03T01:45:34.129Z,6.27
2022-08-03T01:48:02.738Z,6.73
2022-08-03T01:50:31.838Z,6.70
2022-08-03T01:52:59.266Z,7.50
2022-08-03T01:55:29.587Z,6.70
2022-08-03T01:58:06.062Z,7.30
2022-08-03T02:00:36.615Z,7.20
2022-08-03T02:03:05.907Z,7.40
2022-08-03T02:05:33.222Z,6.87
2022-08-03T02:08:01.866Z,8.00
2022-08-03T02:10:35.365Z,7.60
2022-08-03T02:13:05.174Z,7.33
2022-08-03T02:15:33.857Z,7.47
2022-08-03T02:18:02.020Z,7.97
2022-08-03T02:20:30.228Z,8.33
2022-08-03T02:22:56.751Z,8.13
2022-08-03T02:25:23.616Z,8.13
2022-08-03T02:27:58.030Z,7.90
2022-08-03T02:30:31.112Z,7.63
2022-08-03T02:32:59.295Z,7.67
2022-08-03T02:35:29.489Z,8.17
2022-08-03T02:38:02.253Z,7.97
2022-08-03T02:40:30.447Z,8.33
2022-08-03T02:43:00.509Z,7.80
2022-08-03T02:45:29.360Z,8.27
2022-08-03T02:48:02.679Z,8.30
2022-08-03T02:50:30.672Z,8.23
2022-08-03T02:52:58.884Z,8.23
2022-08-03T02:55:26.597Z,8.00
2022-08-03T02:57:54.445Z,8.27
2022-08-03T03:00:28.228Z,8.93
2022-08-03T03:03:01.586Z,8.87
2022-08-03T03:05:53.244Z,9.03
2022-08-03T03:08:20.917Z,9.27
2022-08-03T03:10:55.932Z,9.40
2022-08-03T03:13:23.202Z,8.97
2022-08-03T03:15:50.909Z,9.53
2022-08-03T03:18:22.108Z,9.57
2022-08-03T03:20:51.608Z,9.87
2022-08-03T03:23:19.744Z,10.30
2022-08-03T03:25:46.833Z,9.73
2022-08-03T03:28:13.619Z,9.90
2022-08-03T03:30:40.177Z,10.67
2022-08-03T03:33:07.458Z,10.67
2022-08-03T03:35:38.913Z,10.57
2022-08-03T03:38:06.771Z,10.77
2022-08-03T03:40:35.561Z,10.80
2022-08-03T03:43:02.744Z,10.53
2022-08-03T03:45:31.695Z,10.53
2022-08-03T03:48:00.635Z,10.47
2022-08-03T03:50:28.654Z,10.30
2022-08-03T03:52:55.253Z,9.90
2022-08-03T03:55:21.798Z,10.37
2022-08-03T03:57:48.347Z,10.13
2022-08-03T04:00:16.956Z,9.97
2022-08-03T04:02:44.438Z,10.80
2022-08-03T04:05:29.866Z,10.40
2022-08-03T04:08:18.445Z,10.47
2022-08-03T04:11:00.465Z,10.30
2022-08-03T04:13:33.930Z,10.33
2022-08-03T04:16:02.457Z,10.47
2022-08-03T04:18:32.742Z,9.47
2022-08-03T04:21:03.519Z,10.40
2022-08-03T04:23:34.668Z,10.50
2022-08-03T04:26:03.234Z,9.83
2022-08-03T04:28:32.570Z,9.60
2022-08-03T04:31:01.291Z,9.97
2022-08-03T04:33:31.512Z,9.60
2022-08-03T04:36:03.485Z,9.90
2022-08-03T04:38:36.361Z,9.90
2022-08-03T04:41:03.726Z,10.07
2022-08-03T04:43:33.602Z,9.10
2022-08-03T04:46:01.531Z,9.27
2022-08-03T04:48:28.805Z,9.57
2022-08-03T04:50:55.706Z,9.23
2022-08-03T04:53:22.535Z,9.10
2022-08-03T04:55:49.814Z,9.07
2022-08-03T04:58:16.362Z,9.17
2022-08-03T05:00:43.223Z,8.93
2022-08-03T05:03:20.535Z,8.57
2022-08-03T05:06:01.971Z,9.13
2022-08-03T05:08:46.306Z,9.43
2022-08-03T05:11:16.377Z,8.83
2022-08-03T05:13:43.620Z,10.00
2022-08-03T05:16:10.273Z,9.10
2022-08-03T05:18:36.909Z,9.20
2022-08-03T05:21:04.999Z,8.77
2022-08-03T05:23:31.557Z,8.90
2022-08-03T05:25:58.151Z,8.80
2022-08-03T05:28:24.692Z,7.77
2022-08-03T05:30:51.215Z,8.33
2022-08-03T05:33:17.728Z,7.80
2022-08-03T05:35:56.195Z,7.80
2022-08-03T05:38:34.103Z,7.33
2022-08-03T05:41:22.365Z,7.70
2022-08-03T05:43:49.342Z,7.70
2022-08-03T05:46:16.079Z,7.47
2022-08-03T05:48:42.938Z,7.37
2022-08-03T05:51:11.875Z,6.93
2022-08-03T05:53:39.812Z,7.43
2022-08-03T05:56:13.697Z,6.83
2022-08-03T05:58:43.596Z,6.80
2022-08-03T06:01:10.178Z,6.60
2022-08-03T06:03:36.726Z,6.60
2022-08-03T06:06:03.272Z,6.00
2022-08-03T06:08:29.818Z,6.27
2022-08-03T06:10:56.301Z,6.37
2022-08-03T06:13:22.797Z,5.70
2022-08-03T06:15:49.296Z,5.57
2022-08-03T06:18:16.160Z,5.70
2022-08-03T06:20:42.643Z,5.13
2022-08-03T06:23:15.907Z,5.20
2022-08-03T06:25:44.674Z,4.80
2022-08-03T06:28:35.460Z,4.87
2022-08-03T06:30:59.228Z,4.53
2022-08-03T06:33:26.567Z,4.27
2022-08-03T06:36:13.024Z,4.63
2022-08-03T06:38:39.540Z,4.00
2022-08-03T06:41:06.034Z,4.90
2022-08-03T06:43:35.996Z,5.00
2022-08-03T06:46:03.181Z,4.40
2022-08-03T06:48:29.953Z,4.80
2022-08-03T06:50:56.776Z,4.40
2022-08-03T06:53:23.254Z,4.87
2022-08-03T06:55:54.184Z,4.60
2022-08-03T06:58:21.253Z,4.60
2022-08-03T07:00:48.062Z,4.20
2022-08-03T07:03:15.168Z,4.43
2022-08-03T07:05:42.372Z,4.90
2022-08-03T07:08:09.127Z,4.37
2022-08-03T07:10:36.224Z,4.00
2022-08-03T07:13:02.789Z,4.13
2022-08-03T07:15:54.413Z,4.77
2022-08-03T07:18:15.937Z,3.67
2022-08-03T07:20:42.570Z,3.70
2022-08-03T07:23:09.909Z,3.30
2022-08-03T07:25:42.583Z,3.63
2022-08-03T07:28:09.094Z,3.60
2022-08-03T07:30:36.027Z,3.40
2022-08-03T07:33:02.585Z,3.43
2022-08-03T07:35:29.196Z,3.60
2022-08-03T07:37:55.680Z,3.30
2022-08-03T07:40:22.939Z,3.33
2022-08-03T07:42:53.249Z,3.20
2022-08-03T07:45:21.476Z,2.87
2022-08-03T07:47:53.313Z,3.07
2022-08-03T07:50:21.241Z,2.93
2022-08-03T07:52:48.022Z,3.00
2022-08-03T07:55:14.926Z,2.70
2022-08-03T07:57:41.627Z,2.80
2022-08-03T08:00:15.932Z,2.90
2022-08-03T08:02:42.804Z,2.27
2022-08-03T08:05:11.006Z,3.00
2022-08-03T08:07:40.386Z,2.70
2022-08-03T08:10:10.051Z,2.60
2022-08-03T08:12:40.191Z,2.80
2022-08-03T08:15:07.936Z,2.60
2022-08-03T08:17:48.743Z,2.20
2022-08-03T08:20:28.000Z,2.50
2022-08-03T08:23:01.078Z,2.70
2022-08-03T08:25:29.441Z,2.50
2022-08-03T08:28:29.185Z,2.50
2022-08-03T08:30:42.540Z,2.47
2022-08-03T08:33:22.152Z,2.20
2022-08-03T08:35:50.510Z,2.30
2022-08-03T08:38:17.028Z,2.10
2022-08-03T08:40:43.679Z,2.80
2022-08-03T08:43:10.175Z,2.07
2022-08-03T08:45:37.627Z,2.30
2022-08-03T08:48:08.385Z,2.30
2022-08-03T08:50:37.510Z,2.00
2022-08-03T08:53:09.824Z,2.33
2022-08-03T08:55:59.097Z,2.30
2022-08-03T08:58:30.292Z,1.90
2022-08-03T09:00:57.159Z,2.00
2022-08-03T09:03:29.636Z,2.07
2022-08-03T09:05:58.823Z,2.10
2022-08-03T09:08:25.799Z,2.00
2022-08-03T09:10:52.549Z,1.90
2022-08-03T09:13:19.581Z,2.20
2022-08-03T09:16:00.918Z,1.93
2022-08-03T09:18:33.117Z,2.00
2022-08-03T09:21:31.606Z,2.00
2022-08-03T09:24:03.204Z,2.13
2022-08-03T09:26:31.874Z,1.90
2022-08-03T09:29:05.648Z,1.83
2022-08-03T09:31:46.892Z,1.73
2022-08-03T09:34:15.981Z,1.70
2022-08-03T09:36:44.855Z,2.00
2022-08-03T09:39:13.655Z,2.07
2022-08-03T09:41:42.452Z,2.30
2022-08-03T09:44:25.233Z,2.17
2022-08-03T09:46:56.705Z,2.20
2022-08-03T09:49:24.542Z,2.23
2022-08-03T09:52:32.734Z,2.20
2022-08-03T09:54:38.814Z,1.97
2022-08-03T09:57:05.372Z,2.10
2022-08-03T09:59:33.304Z,1.90
2022-08-03T10:02:00.633Z,2.10
2022-08-03T10:04:27.813Z,1.97
2022-08-03T10:07:09.462Z,2.00
2022-08-03T10:09:37.950Z,2.00
2022-08-03T10:12:11.054Z,1.90
2022-08-03T10:14:42.146Z,1.83
2022-08-03T10:17:09.636Z,2.20
2022-08-03T10:19:36.557Z,2.07
2022-08-03T10:22:07.063Z,2.13
2022-08-03T10:24:36.115Z,2.10
2022-08-03T10:27:08.052Z,1.93
2022-08-03T10:29:39.469Z,2.40
2022-08-03T10:32:30.226Z,1.50
2022-08-03T10:35:19.502Z,2.00
2022-08-03T10:38:00.446Z,1.77
2022-08-03T10:40:48.129Z,2.10
2022-08-03T10:43:23.091Z,2.27
2022-08-03T10:45:50.490Z,1.87
2022-08-03T10:48:19.014Z,1.90
2022-08-03T10:50:48.380Z,2.10
2022-08-03T10:53:17.984Z,2.03
2022-08-03T10:56:05.786Z,1.50
2022-08-03T10:58:57.262Z,1.90
2022-08-03T11:01:58.734Z,1.73
2022-08-03T11:04:26.731Z,1.57
2022-08-03T11:07:24.822Z,1.83
2022-08-03T11:09:56.178Z,1.83
2022-08-03T11:12:33.399Z,1.90
2022-08-03T11:15:08.826Z,1.73
2022-08-03T11:17:46.846Z,1.90
2022-08-03T11:20:45.950Z,1.53
2022-08-03T11:23:12.865Z,2.10
2022-08-03T11:26:18.067Z,1.97
2022-08-03T11:28:46.527Z,2.17
2022-08-03T11:31:46.844Z,2.50
2022-08-03T11:34:10.774Z,2.37
2022-08-03T11:37:14.823Z,2.07
2022-08-03T11:39:46.465Z,1.60
2022-08-03T11:42:25.543Z,1.90
2022-08-03T11:44:57.262Z,2.47
2022-08-03T11:47:26.989Z,1.93
2022-08-03T11:50:02.257Z,2.10
2022-08-03T11:52:35.724Z,1.83
2022-08-03T11:55:02.383Z,1.70
2022-08-03T11:59:01.067Z,1.77
2022-08-03T12:00:28.896Z,2.07
2022-08-03T12:03:07.444Z,1.90
2022-08-03T12:05:38.649Z,2.00
2022-08-03T12:08:07.229Z,1.80
2022-08-03T12:10:35.009Z,2.17
2022-08-03T12:13:05.904Z,1.90
2022-08-03T12:15:57.746Z,1.80
2022-08-03T12:18:24.751Z,2.00
2022-08-03T12:20:54.319Z,1.80
2022-08-03T12:23:20.863Z,1.70
2022-08-03T12:25:47.846Z,1.77
2022-08-03T12:28:36.026Z,1.70
2022-08-03T12:31:07.660Z,1.90
2022-08-03T12:34:05.160Z,2.23
2022-08-03T12:36:33.961Z,1.93
2022-08-03T12:39:11.805Z,1.60
2022-08-03T12:41:39.895Z,1.90
2022-08-03T12:44:08.158Z,1.77
2022-08-03T12:46:43.999Z,2.13
2022-08-03T12:49:15.523Z,1.97
2022-08-03T12:51:42.099Z,1.83
2022-08-03T12:54:24.529Z,2.00
2022-08-03T12:57:10.458Z,2.00
2022-08-03T12:59:45.123Z,2.10
2022-08-03T13:02:24.429Z,2.10
2022-08-03T13:04:53.117Z,2.10
2022-08-03T13:07:20.564Z,1.83
2022-08-03T13:09:55.367Z,2.00
2022-08-03T13:12:24.357Z,1.60
2022-08-03T13:14:54.795Z,2.07
2022-08-03T13:17:21.809Z,1.60
2022-08-03T13:19:49.226Z,1.80
2022-08-03T13:22:16.753Z,1.90
2022-08-03T13:24:45.090Z,1.97
2022-08-03T13:28:01.991Z,1.80
2022-08-03T13:29:58.703Z,1.93
2022-08-03T13:32:25.429Z,1.90
2022-08-03T13:34:52.040Z,1.60
2022-08-03T13:37:18.611Z,1.90
2022-08-03T13:39:57.476Z,1.90
2022-08-03T13:42:28.360Z,1.73
2022-08-03T13:44:54.867Z,1.97
2022-08-03T13:47:21.776Z,1.80
2022-08-03T13:49:59.595Z,1.87
2022-08-03T13:52:32.924Z,1.80
2022-08-03T13:55:00.150Z,1.80
2022-08-03T13:58:02.507Z,2.07
2022-08-03T14:00:26.608Z,1.77
2022-08-03T14:03:13.734Z,2.00
2022-08-03T14:05:41.943Z,1.90
2022-08-03T14:08:08.864Z,1.67
2022-08-03T14:10:41.353Z,1.70
2022-08-03T14:13:08.527Z,2.17
2022-08-03T14:15:37.892Z,1.87
2022-08-03T14:18:13.026Z,1.63
2022-08-03T14:20:49.031Z,1.83
2022-08-03T14:23:21.023Z,1.57
2022-08-03T14:25:51.514Z,1.67
2022-08-03T14:28:20.877Z,1.90
2022-08-03T14:30:48.540Z,1.73
2022-08-03T14:33:15.375Z,1.97
2022-08-03T14:35:41.945Z,2.03
2022-08-03T14:38:08.428Z,1.90
2022-08-03T14:40:35.015Z,2.37
2022-08-03T14:43:02.563Z,1.90
2022-08-03T14:45:29.372Z,1.80
2022-08-03T14:50:29.392Z,1.80
2022-08-03T14:50:48.403Z,1.80
2022-08-03T14:53:17.749Z,1.80
2022-08-03T14:55:50.557Z,1.80
2022-08-03T14:58:25.377Z,1.80
2022-08-03T15:00:53.413Z,2.10
2022-08-03T15:03:23.588Z,2.10
2022-08-03T15:05:54.362Z,1.90
2022-08-03T15:08:22.313Z,1.80
2022-08-03T15:10:49.713Z,1.90
2022-08-03T15:13:17.652Z,1.93
2022-08-03T15:15:44.172Z,1.70
2022-08-03T15:18:11.076Z,1.87
2022-08-03T15:20:46.206Z,2.00
2022-08-03T15:23:14.735Z,1.77
2022-08-03T15:26:06.524Z,2.07
2022-08-03T15:28:29.027Z,1.80
2022-08-03T15:30:55.506Z,1.70
2022-08-03T15:33:22.001Z,2.10
2022-08-03T15:35:49.728Z,1.87
2022-08-03T15:38:16.307Z,2.20
2022-08-03T15:40:43.003Z,1.70
2022-08-03T15:43:09.718Z,2.00
2022-08-03T15:45:37.049Z,1.67
2022-08-03T15:48:06.843Z,1.87
2022-08-03T15:50:33.378Z,1.73
2022-08-03T15:52:59.934Z,1.87
2022-08-03T15:55:27.227Z,1.87
2022-08-03T15:58:59.573Z,1.80
2022-08-03T16:00:41.442Z,2.13
2022-08-03T16:03:08.038Z,1.57
2022-08-03T16:05:35.250Z,1.67
2022-08-03T16:08:04.177Z,1.90
2022-08-03T16:10:32.209Z,1.30
2022-08-03T16:13:00.003Z,2.20
2022-08-03T16:15:26.896Z,1.80
2022-08-03T16:17:53.468Z,1.87
2022-08-03T16:20:31.463Z,1.80
2022-08-03T16:23:10.898Z,2.30
2022-08-03T16:25:39.767Z,1.97
2022-08-03T16:28:13.062Z,1.97
2022-08-03T16:30:42.875Z,1.77
2022-08-03T16:33:10.119Z,2.10
2022-08-03T16:35:36.764Z,1.80
2022-08-03T16:38:09.306Z,1.77
2022-08-03T16:40:36.872Z,1.67
2022-08-03T16:43:17.952Z,1.77
2022-08-03T16:45:46.144Z,1.83
2022-08-03T16:48:12.633Z,2.23
2022-08-03T16:50:39.196Z,1.93
2022-08-03T16:53:10.051Z,1.83
2022-08-03T16:55:48.496Z,1.53
2022-08-03T16:58:34.801Z,2.33
2022-08-03T17:01:10.913Z,2.33
2022-08-03T17:04:01.182Z,2.00
2022-08-03T17:06:34.218Z,2.17
2022-08-03T17:09:01.971Z,2.17
2022-08-03T17:11:30.190Z,2.57
2022-08-03T17:14:00.208Z,3.03
2022-08-03T17:16:27.212Z,2.80
2022-08-03T17:19:02.562Z,2.70
2022-08-03T17:21:32.387Z,2.30
2022-08-03T17:24:19.949Z,2.00
2022-08-03T17:26:50.094Z,2.07
2022-08-03T17:29:22.910Z,2.53
2022-08-03T17:31:53.343Z,2.20
2022-08-03T17:34:26.286Z,2.40
2022-08-03T17:37:27.394Z,2.67
2022-08-03T17:39:58.273Z,2.70
2022-08-03T17:42:30.295Z,2.50
2022-08-03T17:44:58.085Z,2.57
2022-08-03T17:47:29.355Z,2.63
2022-08-03T17:50:25.378Z,2.20
2022-08-03T17:53:01.061Z,2.70
2022-08-03T17:55:54.862Z,2.47
2022-08-03T17:58:25.877Z,2.50
2022-08-03T18:01:59.213Z,2.77
2022-08-03T18:04:10.962Z,2.80
2022-08-03T18:06:55.804Z,2.77
2022-08-03T18:10:06.112Z,3.27
2022-08-03T18:12:27.333Z,3.30
2022-08-03T18:15:08.660Z,3.20
2022-08-03T18:17:55.479Z,2.87
2022-08-03T18:20:32.955Z,2.80
2022-08-03T18:23:06.388Z,3.20
2022-08-03T18:25:45.227Z,3.20
2022-08-03T18:28:14.593Z,2.73
2022-08-03T18:30:54.399Z,2.70
2022-08-03T18:36:18.134Z,3.17
2022-08-03T18:38:51.810Z,2.87
2022-08-03T18:41:32.232Z,2.87
2022-08-03T18:44:08.566Z,2.70
2022-08-03T18:47:16.693Z,2.90
2022-08-03T18:50:01.460Z,3.47
2022-08-03T18:52:40.126Z,2.90
2022-08-03T18:55:33.039Z,2.60
2022-08-03T18:58:09.026Z,3.20
2022-08-03T19:01:57.903Z,3.30
2022-08-03T19:04:08.119Z,3.73
2022-08-03T19:06:41.946Z,3.10
2022-08-03T19:09:15.443Z,3.33
2022-08-03T19:12:12.797Z,3.60
2022-08-03T19:14:43.131Z,3.83
2022-08-03T19:17:11.978Z,3.37
2022-08-03T19:19:44.870Z,4.00
2022-08-03T19:22:15.798Z,3.80
2022-08-03T19:24:45.820Z,4.23
2022-08-03T19:27:13.505Z,4.40
2022-08-03T19:32:34.995Z,4.20
2022-08-03T19:35:04.615Z,3.83
2022-08-03T19:37:40.395Z,4.70
2022-08-03T19:40:10.242Z,5.13
2022-08-03T19:42:40.457Z,4.40
2022-08-03T19:45:11.373Z,4.57
2022-08-03T19:47:55.050Z,4.17
2022-08-03T19:50:21.597Z,4.97
2022-08-03T19:52:49.657Z,5.23
2022-08-03T19:55:17.817Z,5.77
2022-08-03T19:57:49.390Z,6.10
2022-08-03T20:00:19.610Z,11.60
2022-08-03T20:02:47.280Z,8.27
2022-08-03T20:05:18.176Z,7.00
2022-08-03T20:07:47.745Z,16.60
2022-08-03T20:10:17.939Z,12.57
2022-08-03T20:12:45.876Z,7.87
2022-08-03T20:15:13.199Z,8.87
2022-08-03T20:20:33.020Z,7.30
2022-08-03T20:23:06.819Z,7.87
2022-08-03T20:25:48.615Z,8.33
2022-08-03T20:28:49.734Z,6.97
2022-08-03T20:31:17.602Z,8.40
2022-08-03T20:33:48.477Z,14.07
2022-08-03T20:36:31.070Z,34.60
2022-08-03T20:38:58.187Z,9.47
2022-08-03T20:41:25.407Z,14.23
2022-08-03T20:43:51.990Z,23.30
2022-08-03T20:46:29.216Z,18.50
2022-08-03T20:49:01.405Z,16.63
2022-08-03T20:51:49.820Z,22.97
2022-08-03T20:54:28.770Z,22.37
2022-08-03T20:56:58.909Z,29.53
2022-08-03T20:59:47.057Z,22.93
2022-08-03T21:02:28.924Z,18.90
2022-08-03T21:04:57.268Z,14.87
2022-08-03T21:07:24.887Z,11.17
2022-08-03T21:10:13.666Z,9.83
2022-08-03T21:12:53.569Z,10.30
2022-08-03T21:13:02.300Z,4.17
2022-08-03T21:13:03.793Z,12.40
2022-08-03T21:13:04.544Z,3.13
2022-08-03T21:16:11.352Z,9.17
2022-08-03T21:18:20.193Z,10.50
2022-08-03T21:20:48.258Z,12.47
2022-08-03T21:23:37.087Z,11.83
2022-08-03T21:26:03.071Z,12.80
2022-08-03T21:28:29.755Z,13.37
2022-08-03T21:30:59.542Z,12.03
2022-08-03T21:33:27.962Z,13.53
2022-08-03T21:35:54.731Z,13.87
2022-08-03T21:38:29.942Z,12.60
2022-08-03T21:40:57.198Z,13.07
2022-08-03T21:43:24.499Z,13.40
2022-08-03T21:45:59.596Z,15.57
2022-08-03T21:48:28.027Z,18.60
2022-08-03T21:50:54.963Z,14.97
2022-08-03T21:53:25.653Z,14.43
2022-08-03T21:56:16.736Z,15.17
2022-08-03T21:58:51.263Z,14.07
2022-08-03T22:01:22.104Z,13.30
2022-08-03T22:03:51.165Z,11.00
2022-08-03T22:06:22.440Z,11.97
2022-08-03T22:08:53.825Z,11.17
2022-08-03T22:11:21.380Z,10.60
2022-08-03T22:13:48.236Z,11.83
2022-08-03T22:16:15.917Z,12.93
2022-08-03T22:18:45.558Z,10.60
2022-08-03T22:21:15.553Z,11.07
2022-08-03T22:23:45.735Z,11.80
2022-08-03T22:26:17.798Z,13.50
2022-08-03T22:29:01.834Z,12.30
2022-08-03T22:31:57.002Z,12.17
2022-08-03T22:34:15.902Z,12.37
2022-08-03T22:36:42.870Z,11.07
2022-08-03T22:39:09.950Z,11.60
2022-08-03T22:41:36.585Z,12.03
2022-08-03T22:44:04.780Z,13.27
2022-08-03T22:46:33.844Z,12.67
2022-08-03T22:49:00.933Z,11.57
2022-08-03T22:51:28.965Z,11.37
2022-08-03T22:53:56.318Z,11.53
2022-08-03T22:56:23.331Z,11.80
2022-08-03T22:58:49.836Z,13.33
2022-08-03T23:01:20.912Z,12.17
2022-08-03T23:04:02.054Z,11.07
2022-08-03T23:06:34.551Z,11.30
2022-08-03T23:09:05.561Z,10.83
2022-08-03T23:11:36.572Z,11.30
2022-08-03T23:14:10.090Z,11.37
2022-08-03T23:16:39.654Z,11.70
2022-08-03T23:19:17.430Z,10.27
2022-08-03T23:22:02.381Z,10.93
2022-08-03T23:24:33.302Z,11.70
2022-08-03T23:27:02.911Z,12.83
2022-08-03T23:29:31.540Z,12.43
2022-08-03T23:31:59.653Z,12.97
2022-08-03T23:34:46.558Z,11.43
2022-08-03T23:37:15.020Z,12.37
2022-08-03T23:39:45.244Z,12.87
2022-08-03T23:42:15.128Z,13.13
2022-08-03T23:44:42.829Z,13.03
2022-08-03T23:47:09.377Z,12.60
2022-08-03T23:49:36.013Z,14.07
2022-08-03T23:52:26.766Z,16.93
2022-08-03T23:55:03.237Z,14.67
2022-08-03T23:57:45.658Z,14.60
