createdAt,value
2018-12-17T00:01:21.649Z,22.10
2018-12-17T00:03:50.322Z,22.10
2018-12-17T00:06:18.578Z,22.20
2018-12-17T00:08:47.021Z,22.20
2018-12-17T00:11:15.936Z,22.20
2018-12-17T00:13:44.189Z,22.20
2018-12-17T00:16:12.416Z,22.30
2018-12-17T00:18:40.742Z,22.30
2018-12-17T00:21:08.990Z,22.30
2018-12-17T00:23:37.268Z,22.30
2018-12-17T00:26:05.585Z,22.30
2018-12-17T00:28:33.836Z,22.30
2018-12-17T00:31:02.386Z,22.40
2018-12-17T00:33:30.656Z,22.40
2018-12-17T00:35:58.955Z,22.40
2018-12-17T00:38:27.612Z,22.40
2018-12-17T00:40:55.911Z,22.40
2018-12-17T00:43:24.466Z,22.40
2018-12-17T00:45:52.708Z,22.40
2018-12-17T00:48:21.243Z,22.40
2018-12-17T00:50:49.467Z,22.50
2018-12-17T00:53:18.019Z,22.50
2018-12-17T00:55:46.670Z,22.50
2018-12-17T00:58:15.402Z,22.50
2018-12-17T01:00:43.876Z,22.50
2018-12-17T01:03:12.153Z,22.60
2018-12-17T01:05:40.472Z,22.60
2018-12-17T01:08:08.804Z,22.60
2018-12-17T01:10:37.072Z,22.60
2018-12-17T01:13:06.168Z,22.70
2018-12-17T01:15:34.446Z,22.70
2018-12-17T01:18:02.769Z,22.70
2018-12-17T01:20:31.017Z,22.70
2018-12-17T01:22:59.226Z,22.70
2018-12-17T01:25:27.592Z,22.80
2018-12-17T01:27:55.868Z,22.80
2018-12-17T01:30:24.133Z,22.80
2018-12-17T01:32:52.364Z,22.90
2018-12-17T01:35:20.632Z,22.90
2018-12-17T01:37:48.860Z,22.90
2018-12-17T01:40:17.128Z,22.90
2018-12-17T01:42:45.370Z,22.90
2018-12-17T01:45:13.626Z,22.90
2018-12-17T01:47:41.932Z,23.00
2018-12-17T01:50:10.336Z,23.00
2018-12-17T01:52:38.589Z,23.00
2018-12-17T01:55:06.947Z,23.00
2018-12-17T01:57:35.160Z,23.00
2018-12-17T02:00:04.037Z,23.10
2018-12-17T02:02:32.307Z,23.10
2018-12-17T02:05:00.548Z,23.10
2018-12-17T02:07:28.796Z,23.10
2018-12-17T02:09:57.060Z,23.10
2018-12-17T02:12:25.328Z,23.20
2018-12-17T02:14:53.666Z,23.20
2018-12-17T02:17:21.955Z,23.20
2018-12-17T02:19:51.142Z,23.20
2018-12-17T02:22:19.501Z,23.30
2018-12-17T02:24:47.777Z,23.30
2018-12-17T02:27:16.004Z,23.30
2018-12-17T02:29:44.287Z,23.30
2018-12-17T02:32:12.509Z,23.30
2018-12-17T02:34:40.752Z,23.40
2018-12-17T02:37:09.104Z,23.40
2018-12-17T02:39:37.337Z,23.40
2018-12-17T02:42:05.578Z,23.40
2018-12-17T02:44:33.824Z,23.40
2018-12-17T02:47:02.099Z,23.40
2018-12-17T02:49:30.548Z,23.40
2018-12-17T02:51:58.823Z,23.40
2018-12-17T02:54:27.064Z,23.50
2018-12-17T02:56:55.316Z,23.50
2018-12-17T02:59:23.552Z,23.50
2018-12-17T03:01:51.828Z,23.50
2018-12-17T03:04:20.135Z,23.50
2018-12-17T03:06:48.390Z,23.50
2018-12-17T03:09:16.637Z,23.50
2018-12-17T03:11:44.903Z,23.50
2018-12-17T03:14:13.118Z,23.50
2018-12-17T03:16:41.335Z,23.50
2018-12-17T03:19:09.577Z,23.50
2018-12-17T03:21:38.876Z,23.50
2018-12-17T03:24:07.213Z,23.50
2018-12-17T03:26:35.477Z,23.50
2018-12-17T03:29:03.904Z,23.50
2018-12-17T03:31:32.537Z,23.60
2018-12-17T03:34:00.864Z,23.60
2018-12-17T03:36:29.149Z,23.60
2018-12-17T03:38:57.476Z,23.60
2018-12-17T03:41:26.536Z,23.60
2018-12-17T03:43:54.824Z,23.60
2018-12-17T03:46:23.071Z,23.60
2018-12-17T03:48:51.413Z,23.60
2018-12-17T03:51:19.896Z,23.60
2018-12-17T03:53:48.130Z,23.60
2018-12-17T03:56:17.016Z,23.60
2018-12-17T03:58:45.222Z,23.60
2018-12-17T04:01:13.511Z,23.60
2018-12-17T04:03:41.851Z,23.60
2018-12-17T04:06:11.033Z,23.60
2018-12-17T04:08:39.288Z,23.60
2018-12-17T04:11:07.622Z,23.60
2018-12-17T04:13:35.835Z,23.60
2018-12-17T04:16:04.245Z,23.60
2018-12-17T04:18:32.791Z,23.60
2018-12-17T04:21:01.066Z,23.60
2018-12-17T04:23:29.294Z,23.60
2018-12-17T04:25:57.571Z,23.60
2018-12-17T04:28:25.808Z,23.60
2018-12-17T04:30:54.075Z,23.60
2018-12-17T04:33:22.300Z,23.60
2018-12-17T04:35:50.549Z,23.60
2018-12-17T04:38:18.788Z,23.60
2018-12-17T04:40:47.026Z,23.60
2018-12-17T04:43:16.323Z,23.60
2018-12-17T04:45:44.592Z,23.60
2018-12-17T04:48:12.798Z,23.60
2018-12-17T04:50:41.633Z,23.60
2018-12-17T04:53:09.879Z,23.60
2018-12-17T04:55:38.152Z,23.60
2018-12-17T04:58:06.649Z,23.60
2018-12-17T05:00:34.984Z,23.60
2018-12-17T05:03:03.321Z,23.60
2018-12-17T05:05:31.583Z,23.60
2018-12-17T05:07:59.838Z,23.60
2018-12-17T05:10:28.100Z,23.60
2018-12-17T05:12:56.415Z,23.60
2018-12-17T05:15:24.701Z,23.50
2018-12-17T05:17:52.956Z,23.60
2018-12-17T05:20:21.197Z,23.50
2018-12-17T05:22:49.445Z,23.60
2018-12-17T05:25:17.683Z,23.60
2018-12-17T05:27:45.900Z,23.60
2018-12-17T05:30:14.473Z,23.50
2018-12-17T05:32:42.697Z,23.60
2018-12-17T05:35:11.225Z,23.60
2018-12-17T05:37:39.442Z,23.60
2018-12-17T05:40:07.959Z,23.60
2018-12-17T05:42:36.297Z,23.60
2018-12-17T05:45:06.482Z,23.50
2018-12-17T05:47:34.756Z,23.50
2018-12-17T05:50:03.126Z,23.50
2018-12-17T05:52:31.335Z,23.50
2018-12-17T05:54:59.595Z,23.50
2018-12-17T05:57:27.861Z,23.50
2018-12-17T05:59:56.124Z,23.50
2018-12-17T06:02:24.324Z,23.50
2018-12-17T06:04:52.575Z,23.50
2018-12-17T06:07:20.921Z,23.50
2018-12-17T06:09:49.168Z,23.50
2018-12-17T06:12:17.422Z,23.50
2018-12-17T06:14:45.639Z,23.50
2018-12-17T06:17:14.908Z,23.50
2018-12-17T06:19:43.152Z,23.50
2018-12-17T06:22:11.424Z,23.50
2018-12-17T06:24:39.666Z,23.50
2018-12-17T06:27:07.913Z,23.50
2018-12-17T06:29:36.256Z,23.50
2018-12-17T06:32:05.641Z,23.50
2018-12-17T06:34:33.884Z,23.50
2018-12-17T06:37:04.082Z,23.50
2018-12-17T06:39:32.397Z,23.50
2018-12-17T06:42:00.691Z,23.50
2018-12-17T06:44:29.944Z,23.50
2018-12-17T06:46:58.279Z,23.50
2018-12-17T06:49:26.500Z,23.50
2018-12-17T06:51:55.158Z,23.50
2018-12-17T06:54:23.521Z,23.40
2018-12-17T06:56:51.878Z,23.50
2018-12-17T06:59:20.487Z,23.50
2018-12-17T07:01:49.525Z,23.40
2018-12-17T07:04:17.846Z,23.40
2018-12-17T07:06:46.168Z,23.40
2018-12-17T07:09:14.431Z,23.40
2018-12-17T07:11:42.724Z,23.40
2018-12-17T07:14:10.955Z,23.40
2018-12-17T07:16:39.215Z,23.40
2018-12-17T07:19:07.908Z,23.40
2018-12-17T07:21:36.166Z,23.40
2018-12-17T07:24:04.530Z,23.40
2018-12-17T07:26:32.764Z,23.50
2018-12-17T07:29:00.948Z,23.40
2018-12-17T07:31:29.194Z,23.40
2018-12-17T07:33:58.100Z,23.40
2018-12-17T07:36:26.368Z,23.40
2018-12-17T07:38:54.632Z,23.40
2018-12-17T07:41:22.897Z,23.40
2018-12-17T07:43:51.264Z,23.40
2018-12-17T07:46:19.481Z,23.40
2018-12-17T07:48:47.782Z,23.40
2018-12-17T07:51:16.112Z,23.30
2018-12-17T07:53:44.364Z,23.30
2018-12-17T07:56:12.656Z,23.30
2018-12-17T07:58:40.932Z,23.30
2018-12-17T08:01:09.296Z,23.30
2018-12-17T08:03:37.631Z,23.30
2018-12-17T08:06:05.886Z,23.30
2018-12-17T08:08:35.525Z,23.30
2018-12-17T08:11:04.266Z,23.30
2018-12-17T08:13:32.930Z,23.30
2018-12-17T08:16:01.230Z,23.30
2018-12-17T08:18:29.473Z,23.30
2018-12-17T08:20:57.691Z,23.30
2018-12-17T08:23:25.947Z,23.30
2018-12-17T08:25:54.297Z,23.20
2018-12-17T08:28:22.544Z,23.30
2018-12-17T08:30:50.780Z,23.20
2018-12-17T08:33:19.064Z,23.20
2018-12-17T08:35:47.300Z,23.20
2018-12-17T08:38:15.680Z,23.20
2018-12-17T08:40:44.053Z,23.20
2018-12-17T08:43:12.317Z,23.20
2018-12-17T08:45:40.531Z,23.20
2018-12-17T08:48:08.912Z,23.10
2018-12-17T08:50:37.168Z,23.20
2018-12-17T08:58:50.989Z,23.10
2018-12-17T09:01:19.333Z,23.10
2018-12-17T09:03:47.900Z,23.10
2018-12-17T09:06:16.289Z,23.10
2018-12-17T09:08:44.564Z,23.10
2018-12-17T09:11:12.808Z,23.10
2018-12-17T09:13:41.190Z,23.10
2018-12-17T09:16:09.427Z,23.10
2018-12-17T09:18:37.685Z,23.10
2018-12-17T09:21:06.049Z,23.00
2018-12-17T09:23:34.304Z,23.10
2018-12-17T09:26:02.668Z,23.10
2018-12-17T09:28:31.587Z,23.10
2018-12-17T09:30:59.864Z,23.00
2018-12-17T09:33:28.830Z,23.10
2018-12-17T09:35:57.461Z,23.00
2018-12-17T09:38:26.318Z,23.00
2018-12-17T09:40:54.564Z,23.00
2018-12-17T09:43:22.797Z,23.00
2018-12-17T09:45:51.164Z,23.00
2018-12-17T09:48:19.427Z,23.00
2018-12-17T09:50:47.702Z,23.00
2018-12-17T09:53:22.612Z,23.00
2018-12-17T09:55:50.897Z,23.00
2018-12-17T09:58:19.268Z,23.00
2018-12-17T10:00:47.520Z,23.00
2018-12-17T10:03:15.817Z,22.90
2018-12-17T10:05:45.011Z,22.90
2018-12-17T10:08:13.272Z,22.90
2018-12-17T10:10:42.603Z,22.90
2018-12-17T10:13:10.865Z,22.90
2018-12-17T10:15:39.097Z,22.90
2018-12-17T10:18:07.374Z,23.00
2018-12-17T10:20:35.605Z,22.90
2018-12-17T10:23:04.084Z,22.90
2018-12-17T10:25:32.340Z,22.90
2018-12-17T10:28:00.760Z,22.90
2018-12-17T10:30:35.502Z,23.00
2018-12-17T10:33:03.897Z,22.90
2018-12-17T10:35:32.226Z,22.90
2018-12-17T10:38:01.488Z,22.90
2018-12-17T10:40:29.820Z,22.90
2018-12-17T10:42:58.653Z,22.90
2018-12-17T10:45:27.045Z,22.90
2018-12-17T10:47:55.329Z,22.90
2018-12-17T10:50:23.577Z,22.90
2018-12-17T10:52:51.856Z,22.90
2018-12-17T10:55:20.150Z,22.90
2018-12-17T10:57:48.413Z,22.90
2018-12-17T11:00:21.976Z,22.90
2018-12-17T11:02:51.527Z,22.90
2018-12-17T11:05:20.715Z,22.80
2018-12-17T11:07:49.016Z,22.90
2018-12-17T11:10:17.286Z,22.90
2018-12-17T11:12:46.129Z,22.80
2018-12-17T11:15:14.463Z,22.80
2018-12-17T11:17:44.733Z,22.80
2018-12-17T11:20:13.232Z,22.80
2018-12-17T11:22:42.188Z,22.80
2018-12-17T11:25:10.585Z,22.80
2018-12-17T11:27:38.873Z,22.80
2018-12-17T11:30:09.771Z,22.80
2018-12-17T11:32:41.061Z,22.80
2018-12-17T11:35:09.973Z,22.80
2018-12-17T11:37:38.214Z,22.80
2018-12-17T11:40:06.608Z,22.80
2018-12-17T11:42:35.484Z,22.80
2018-12-17T11:45:04.149Z,22.80
2018-12-17T11:47:32.387Z,22.80
2018-12-17T11:50:00.663Z,22.80
2018-12-17T11:52:29.041Z,22.80
2018-12-17T11:54:57.291Z,22.80
2018-12-17T11:58:28.804Z,22.80
2018-12-17T12:01:03.213Z,22.80
2018-12-17T12:03:33.777Z,22.80
2018-12-17T12:06:02.043Z,22.80
2018-12-17T12:08:30.332Z,22.80
2018-12-17T12:10:58.676Z,22.70
2018-12-17T12:13:27.372Z,22.70
2018-12-17T12:15:55.669Z,22.70
2018-12-17T12:18:23.960Z,22.80
2018-12-17T12:20:52.232Z,22.70
2018-12-17T12:23:20.473Z,22.70
2018-12-17T12:25:49.138Z,22.70
2018-12-17T12:28:17.876Z,22.70
2018-12-17T12:30:46.145Z,22.70
2018-12-17T12:33:16.380Z,22.70
2018-12-17T12:35:45.357Z,22.70
2018-12-17T12:38:14.249Z,22.70
2018-12-17T12:40:43.144Z,22.70
2018-12-17T12:43:11.397Z,22.70
2018-12-17T12:45:39.693Z,22.70
2018-12-17T12:48:07.957Z,22.70
2018-12-17T12:50:36.194Z,22.70
2018-12-17T12:53:05.127Z,22.70
2018-12-17T12:55:34.047Z,22.70
2018-12-17T12:58:03.751Z,22.70
2018-12-17T13:00:33.051Z,22.70
2018-12-17T13:03:01.676Z,22.70
2018-12-17T13:05:29.944Z,22.60
2018-12-17T13:07:58.236Z,22.60
2018-12-17T13:10:26.566Z,22.60
2018-12-17T13:12:54.834Z,22.60
2018-12-17T13:15:23.142Z,22.60
2018-12-17T13:17:51.392Z,22.60
2018-12-17T13:20:19.798Z,22.60
2018-12-17T13:22:48.027Z,22.60
2018-12-17T13:25:20.523Z,22.60
2018-12-17T13:27:48.768Z,22.60
2018-12-17T13:30:17.128Z,22.50
2018-12-17T13:32:45.412Z,22.50
2018-12-17T13:35:13.696Z,22.50
2018-12-17T13:37:41.948Z,22.50
2018-12-17T13:40:10.978Z,22.50
2018-12-17T13:42:39.248Z,22.50
2018-12-17T13:45:08.176Z,22.50
2018-12-17T13:47:36.460Z,22.50
2018-12-17T13:50:10.287Z,22.50
2018-12-17T13:52:44.873Z,22.50
2018-12-17T13:55:13.705Z,22.50
2018-12-17T13:57:42.701Z,22.50
2018-12-17T14:00:13.048Z,22.50
2018-12-17T14:02:42.312Z,22.50
2018-12-17T14:05:10.651Z,22.50
2018-12-17T14:07:38.916Z,22.50
2018-12-17T14:10:15.277Z,22.50
2018-12-17T14:12:43.541Z,22.50
2018-12-17T14:15:12.236Z,22.40
2018-12-17T14:17:45.180Z,22.40
2018-12-17T14:21:22.884Z,22.40
2018-12-17T14:23:51.360Z,22.40
2018-12-17T14:26:19.639Z,22.40
2018-12-17T14:28:47.903Z,22.40
2018-12-17T14:31:16.160Z,22.40
2018-12-17T14:33:44.404Z,22.40
2018-12-17T14:36:13.203Z,22.40
2018-12-17T14:38:41.462Z,22.40
2018-12-17T14:41:09.800Z,22.40
2018-12-17T14:43:38.076Z,22.40
2018-12-17T14:46:06.834Z,22.40
2018-12-17T14:48:35.172Z,22.40
2018-12-17T14:51:03.612Z,22.30
2018-12-17T14:53:31.881Z,22.30
2018-12-17T14:56:00.093Z,22.30
2018-12-17T14:58:28.352Z,22.30
2018-12-17T15:00:56.603Z,22.30
2018-12-17T15:03:24.924Z,22.30
2018-12-17T15:05:53.175Z,22.30
2018-12-17T15:08:21.811Z,22.30
2018-12-17T15:10:50.019Z,22.30
2018-12-17T15:13:18.976Z,22.30
2018-12-17T15:15:47.286Z,22.30
2018-12-17T15:18:16.482Z,22.30
2018-12-17T15:20:44.798Z,22.30
2018-12-17T15:23:13.035Z,22.30
2018-12-17T15:25:42.402Z,22.30
2018-12-17T15:28:10.679Z,22.30
2018-12-17T15:30:39.024Z,22.30
2018-12-17T15:33:07.246Z,22.30
2018-12-17T15:35:35.512Z,22.30
2018-12-17T15:38:03.797Z,22.30
2018-12-17T15:40:32.039Z,22.30
2018-12-17T15:43:00.329Z,22.30
2018-12-17T15:45:29.607Z,22.20
2018-12-17T15:47:57.841Z,22.20
2018-12-17T15:50:26.120Z,22.30
2018-12-17T15:52:54.453Z,22.20
2018-12-17T15:55:22.730Z,22.20
2018-12-17T15:57:51.048Z,22.20
2018-12-17T16:00:19.327Z,22.20
2018-12-17T16:02:48.031Z,22.20
2018-12-17T16:05:16.687Z,22.20
2018-12-17T16:07:44.917Z,22.20
2018-12-17T16:10:13.274Z,22.20
2018-12-17T16:12:41.532Z,22.20
2018-12-17T16:15:09.824Z,22.20
2018-12-17T16:17:38.076Z,22.20
2018-12-17T16:20:06.739Z,22.20
2018-12-17T16:22:35.018Z,22.20
2018-12-17T16:25:03.440Z,22.20
2018-12-17T16:27:31.693Z,22.10
2018-12-17T16:29:59.966Z,22.10
2018-12-17T16:32:28.276Z,22.10
2018-12-17T16:34:56.520Z,22.10
2018-12-17T16:37:24.777Z,22.10
2018-12-17T16:39:53.138Z,22.10
2018-12-17T16:42:21.426Z,22.10
2018-12-17T16:44:49.627Z,22.10
2018-12-17T16:47:17.933Z,22.10
2018-12-17T16:49:46.801Z,22.10
2018-12-17T16:52:15.076Z,22.10
2018-12-17T16:54:43.328Z,22.10
2018-12-17T16:57:11.599Z,22.10
2018-12-17T16:59:39.792Z,22.10
2018-12-17T17:02:09.411Z,22.10
2018-12-17T17:04:37.939Z,22.10
2018-12-17T17:07:07.001Z,22.10
2018-12-17T17:09:36.191Z,22.10
2018-12-17T17:12:04.624Z,22.00
2018-12-17T17:14:34.020Z,22.00
2018-12-17T17:17:02.368Z,22.10
2018-12-17T17:19:30.597Z,22.10
2018-12-17T17:21:58.905Z,22.00
2018-12-17T17:24:27.437Z,22.00
2018-12-17T17:26:55.964Z,22.00
2018-12-17T17:29:24.339Z,22.00
2018-12-17T17:31:52.688Z,22.00
2018-12-17T17:34:21.034Z,22.00
2018-12-17T17:36:49.256Z,22.00
2018-12-17T17:39:17.635Z,22.00
2018-12-17T17:41:45.871Z,22.00
2018-12-17T17:44:14.686Z,21.90
2018-12-17T17:46:42.988Z,21.90
2018-12-17T17:49:11.254Z,21.90
2018-12-17T17:51:39.542Z,21.90
2018-12-17T17:54:07.848Z,21.90
2018-12-17T17:56:36.356Z,21.90
2018-12-17T17:59:04.700Z,21.90
2018-12-17T18:01:34.006Z,21.90
2018-12-17T18:04:02.492Z,21.90
2018-12-17T18:06:30.712Z,21.90
2018-12-17T18:08:59.978Z,21.90
2018-12-17T18:11:28.288Z,21.90
2018-12-17T18:13:56.615Z,21.90
2018-12-17T18:16:25.403Z,21.90
2018-12-17T18:18:53.781Z,21.80
2018-12-17T18:21:22.306Z,21.80
2018-12-17T18:23:50.588Z,21.80
2018-12-17T18:26:19.102Z,21.80
2018-12-17T18:28:47.366Z,21.80
2018-12-17T18:31:15.651Z,21.80
2018-12-17T18:33:43.901Z,21.80
2018-12-17T18:36:12.229Z,21.80
2018-12-17T18:38:40.484Z,21.80
2018-12-17T18:41:08.695Z,21.80
2018-12-17T18:43:36.972Z,21.80
2018-12-17T18:46:05.767Z,21.80
2018-12-17T18:48:34.047Z,21.80
2018-12-17T18:51:02.304Z,21.80
2018-12-17T18:53:30.842Z,21.80
2018-12-17T18:56:00.820Z,21.80
2018-12-17T18:58:30.179Z,21.80
2018-12-17T19:00:58.449Z,21.80
2018-12-17T19:03:26.757Z,21.80
2018-12-17T19:05:54.993Z,21.80
2018-12-17T19:08:23.272Z,21.80
2018-12-17T19:10:51.887Z,21.80
2018-12-17T19:13:21.115Z,21.80
2018-12-17T19:15:49.370Z,21.80
2018-12-17T19:18:17.651Z,21.80
2018-12-17T19:20:45.940Z,21.80
2018-12-17T19:23:14.230Z,21.80
2018-12-17T19:25:42.495Z,21.80
2018-12-17T19:28:11.166Z,21.80
2018-12-17T19:30:39.434Z,21.80
2018-12-17T19:33:07.657Z,21.80
2018-12-17T19:35:35.887Z,21.80
2018-12-17T19:38:04.152Z,21.80
2018-12-17T19:40:32.444Z,21.80
2018-12-17T19:43:00.785Z,21.80
2018-12-17T19:45:29.053Z,21.80
2018-12-17T19:47:57.332Z,21.80
2018-12-17T19:50:25.609Z,21.80
2018-12-17T19:52:53.873Z,21.80
2018-12-17T19:55:22.568Z,21.80
2018-12-17T19:57:51.067Z,21.80
2018-12-17T20:00:19.376Z,21.80
2018-12-17T20:02:47.711Z,21.80
2018-12-17T20:05:15.952Z,21.80
2018-12-17T20:07:44.195Z,21.80
2018-12-17T20:10:28.101Z,21.80
2018-12-17T20:12:56.555Z,21.80
2018-12-17T20:15:25.203Z,21.80
2018-12-17T20:17:53.427Z,21.80
2018-12-17T20:20:23.260Z,21.80
2018-12-17T20:22:51.496Z,21.80
2018-12-17T20:25:19.779Z,21.80
2018-12-17T20:27:48.156Z,21.80
2018-12-17T20:30:16.942Z,21.80
2018-12-17T20:32:45.255Z,21.80
2018-12-17T20:35:13.945Z,21.80
2018-12-17T20:37:42.668Z,21.80
2018-12-17T20:40:12.241Z,21.90
2018-12-17T20:42:41.200Z,21.90
2018-12-17T20:45:10.586Z,21.80
2018-12-17T20:47:39.579Z,21.80
2018-12-17T20:50:09.969Z,21.80
2018-12-17T20:52:39.486Z,21.90
2018-12-17T20:55:08.817Z,21.90
2018-12-17T20:57:37.384Z,21.90
2018-12-17T21:00:06.970Z,21.90
2018-12-17T21:02:35.207Z,21.90
2018-12-17T21:05:04.687Z,21.90
2018-12-17T21:07:32.915Z,21.90
2018-12-17T21:10:01.177Z,21.90
2018-12-17T21:15:22.510Z,21.90
2018-12-17T21:17:52.192Z,21.90
2018-12-17T21:20:20.499Z,21.90
2018-12-17T21:22:51.419Z,21.90
2018-12-17T21:25:20.309Z,21.90
2018-12-17T21:27:48.596Z,21.90
2018-12-17T21:30:36.248Z,21.90
2018-12-17T21:35:57.571Z,21.90
2018-12-17T21:38:26.355Z,21.90
2018-12-17T21:43:04.473Z,21.90
2018-12-17T21:45:32.753Z,21.90
2018-12-17T21:48:00.982Z,21.90
2018-12-17T21:50:29.196Z,21.90
2018-12-17T21:52:57.482Z,21.80
2018-12-17T21:55:25.669Z,21.90
2018-12-17T21:57:53.910Z,21.90
2018-12-17T22:00:22.117Z,21.90
2018-12-17T22:02:50.305Z,21.90
2018-12-17T22:05:18.879Z,21.90
2018-12-17T22:07:48.038Z,21.90
2018-12-17T22:10:22.199Z,21.90
2018-12-17T22:12:50.409Z,21.90
2018-12-17T22:15:20.917Z,21.90
2018-12-17T22:17:51.028Z,21.90
2018-12-17T22:20:19.296Z,21.90
2018-12-17T22:22:48.543Z,21.90
2018-12-17T22:25:17.248Z,21.90
2018-12-17T22:27:45.827Z,22.00
2018-12-17T22:30:15.117Z,22.00
2018-12-17T22:32:44.114Z,22.00
2018-12-17T22:35:12.967Z,22.00
2018-12-17T22:37:42.445Z,22.00
2018-12-17T22:40:12.058Z,22.00
2018-12-17T22:42:41.030Z,22.00
2018-12-17T22:45:10.112Z,22.10
2018-12-17T22:47:39.079Z,22.10
2018-12-17T22:50:08.245Z,22.10
2018-12-17T22:52:37.877Z,22.10
2018-12-17T22:55:07.105Z,22.10
2018-12-17T22:57:36.017Z,22.10
2018-12-17T23:00:06.292Z,22.10
2018-12-17T23:02:35.348Z,22.10
2018-12-17T23:05:04.626Z,22.10
2018-12-17T23:07:33.601Z,22.20
2018-12-17T23:10:13.342Z,22.20
2018-12-17T23:12:53.306Z,22.20
2018-12-17T23:15:33.247Z,22.20
2018-12-17T23:18:00.738Z,22.20
2018-12-17T23:20:30.114Z,22.30
2018-12-17T23:22:58.489Z,22.30
2018-12-17T23:25:26.674Z,22.30
2018-12-17T23:27:54.893Z,22.30
2018-12-17T23:30:23.269Z,22.30
2018-12-17T23:32:51.474Z,22.30
2018-12-17T23:35:19.753Z,22.40
2018-12-17T23:37:47.946Z,22.40
2018-12-17T23:40:16.150Z,22.40
2018-12-17T23:42:44.333Z,22.40
2018-12-17T23:45:15.739Z,22.40
2018-12-17T23:47:44.497Z,22.50
2018-12-17T23:50:12.769Z,22.50
2018-12-17T23:52:40.960Z,22.50
2018-12-17T23:55:09.159Z,22.50
2018-12-17T23:57:37.349Z,22.50
