createdAt,value
2022-09-07T00:01:01.467Z,18.09
2022-09-07T00:03:29.361Z,18.01
2022-09-07T00:05:57.283Z,17.94
2022-09-07T00:08:27.965Z,18.02
2022-09-07T00:10:57.889Z,17.97
2022-09-07T00:13:27.705Z,17.90
2022-09-07T00:15:55.537Z,17.80
2022-09-07T00:18:25.004Z,17.78
2022-09-07T00:20:59.451Z,17.81
2022-09-07T00:23:28.780Z,17.75
2022-09-07T00:26:00.673Z,17.79
2022-09-07T00:28:28.412Z,17.84
2022-09-07T00:30:56.450Z,17.77
2022-09-07T00:33:26.027Z,17.40
2022-09-07T00:35:53.787Z,17.51
2022-09-07T00:38:21.676Z,17.70
2022-09-07T00:40:49.611Z,17.71
2022-09-07T00:43:19.325Z,17.52
2022-09-07T00:45:47.029Z,17.26
2022-09-07T00:48:20.121Z,17.16
2022-09-07T00:50:53.702Z,17.19
2022-09-07T00:53:26.895Z,17.16
2022-09-07T00:55:55.556Z,17.03
2022-09-07T00:58:24.697Z,16.93
2022-09-07T01:00:53.049Z,16.93
2022-09-07T01:03:25.296Z,16.92
2022-09-07T01:05:59.964Z,16.75
2022-09-07T01:08:28.080Z,16.78
2022-09-07T01:10:56.537Z,16.69
2022-09-07T01:13:24.250Z,16.76
2022-09-07T01:16:00.457Z,16.67
2022-09-07T01:18:38.767Z,16.62
2022-09-07T01:21:27.340Z,16.41
2022-09-07T01:24:29.464Z,16.35
2022-09-07T01:27:48.891Z,16.22
2022-09-07T01:30:20.426Z,16.34
2022-09-07T01:33:12.290Z,16.54
2022-09-07T01:35:46.441Z,16.22
2022-09-07T01:38:22.506Z,16.13
2022-09-07T01:40:57.871Z,16.07
2022-09-07T01:43:36.457Z,16.14
2022-09-07T01:46:12.117Z,16.12
2022-09-07T01:48:44.191Z,16.23
2022-09-07T01:51:14.130Z,16.11
2022-09-07T01:53:47.917Z,16.11
2022-09-07T01:56:25.814Z,16.01
2022-09-07T01:58:57.629Z,16.04
2022-09-07T02:01:32.965Z,16.17
2022-09-07T02:04:06.077Z,16.08
2022-09-07T02:06:40.496Z,15.91
2022-09-07T02:09:15.440Z,15.85
2022-09-07T02:11:45.958Z,15.85
2022-09-07T02:14:19.847Z,15.95
2022-09-07T02:16:56.519Z,15.87
2022-09-07T02:19:28.650Z,15.88
2022-09-07T02:22:01.712Z,15.88
2022-09-07T02:24:35.213Z,15.83
2022-09-07T02:27:08.782Z,15.91
2022-09-07T02:29:36.630Z,15.86
2022-09-07T02:32:06.302Z,15.95
2022-09-07T02:34:34.343Z,16.11
2022-09-07T02:37:05.312Z,15.79
2022-09-07T02:39:33.724Z,16.06
2022-09-07T02:42:01.571Z,16.02
2022-09-07T02:44:34.728Z,15.87
2022-09-07T02:47:14.606Z,15.98
2022-09-07T02:50:10.868Z,15.88
2022-09-07T02:52:47.446Z,15.92
2022-09-07T02:55:28.120Z,15.58
2022-09-07T02:58:04.378Z,15.77
2022-09-07T03:00:38.899Z,15.62
2022-09-07T03:03:19.431Z,15.31
2022-09-07T03:05:53.442Z,15.43
2022-09-07T03:08:26.212Z,15.28
2022-09-07T03:10:54.753Z,15.28
2022-09-07T03:13:24.295Z,15.27
2022-09-07T03:15:55.718Z,15.32
2022-09-07T03:18:26.048Z,15.41
2022-09-07T03:20:54.478Z,15.27
2022-09-07T03:23:22.398Z,15.40
2022-09-07T03:25:50.400Z,15.31
2022-09-07T03:28:18.500Z,15.34
2022-09-07T03:30:47.377Z,15.23
2022-09-07T03:33:16.169Z,15.22
2022-09-07T03:35:45.940Z,15.15
2022-09-07T03:38:13.874Z,15.12
2022-09-07T03:40:41.674Z,15.01
2022-09-07T03:43:09.382Z,15.02
2022-09-07T03:45:37.220Z,15.04
2022-09-07T03:48:05.149Z,15.06
2022-09-07T03:50:32.927Z,15.15
2022-09-07T03:53:02.055Z,14.95
2022-09-07T03:55:29.847Z,15.12
2022-09-07T03:57:58.027Z,15.08
2022-09-07T04:00:26.171Z,14.98
2022-09-07T04:02:54.002Z,15.10
2022-09-07T04:05:21.739Z,15.11
2022-09-07T04:07:49.697Z,14.92
2022-09-07T04:10:18.950Z,14.97
2022-09-07T04:12:46.653Z,14.92
2022-09-07T04:15:14.438Z,15.09
2022-09-07T04:17:42.197Z,14.91
2022-09-07T04:20:10.862Z,15.08
2022-09-07T04:22:38.619Z,14.96
2022-09-07T04:25:06.588Z,15.08
2022-09-07T04:27:35.670Z,14.87
2022-09-07T04:30:03.479Z,14.91
2022-09-07T04:32:31.383Z,15.03
2022-09-07T04:34:59.133Z,14.88
2022-09-07T04:37:26.884Z,14.80
2022-09-07T04:39:54.723Z,14.95
2022-09-07T04:42:22.897Z,14.92
2022-09-07T04:44:52.019Z,15.00
2022-09-07T04:47:19.951Z,14.93
2022-09-07T04:49:51.456Z,14.91
2022-09-07T04:52:19.365Z,15.08
2022-09-07T04:54:50.812Z,15.11
2022-09-07T04:57:21.725Z,15.08
2022-09-07T04:59:49.600Z,15.07
2022-09-07T05:02:18.738Z,15.20
2022-09-07T05:04:46.621Z,15.16
2022-09-07T05:07:14.367Z,15.09
2022-09-07T05:09:42.120Z,15.31
2022-09-07T05:12:10.243Z,15.05
2022-09-07T05:14:39.103Z,15.13
2022-09-07T05:17:07.788Z,15.21
2022-09-07T05:19:36.919Z,15.21
2022-09-07T05:22:04.652Z,15.29
2022-09-07T05:24:36.051Z,15.46
2022-09-07T05:27:03.990Z,15.51
2022-09-07T05:32:20.077Z,15.82
2022-09-07T05:34:52.306Z,15.71
2022-09-07T05:37:20.725Z,15.73
2022-09-07T05:39:48.499Z,15.92
2022-09-07T05:42:16.307Z,15.91
2022-09-07T05:44:44.901Z,15.85
2022-09-07T05:47:13.692Z,15.93
2022-09-07T05:49:41.647Z,16.11
2022-09-07T05:52:11.143Z,16.29
2022-09-07T05:54:39.008Z,16.20
2022-09-07T05:57:07.279Z,16.31
2022-09-07T05:59:35.283Z,16.31
2022-09-07T06:02:03.207Z,16.55
2022-09-07T06:04:31.062Z,16.49
2022-09-07T06:07:20.505Z,16.48
2022-09-07T06:12:36.131Z,16.75
2022-09-07T06:15:05.325Z,16.84
2022-09-07T06:17:33.165Z,16.88
2022-09-07T06:20:00.875Z,16.76
2022-09-07T06:22:30.914Z,16.94
2022-09-07T06:25:00.476Z,16.95
2022-09-07T06:27:28.301Z,16.99
2022-09-07T06:29:56.060Z,17.09
2022-09-07T06:35:12.443Z,17.00
2022-09-07T06:37:40.310Z,17.11
2022-09-07T06:40:11.486Z,17.23
2022-09-07T06:42:39.578Z,17.33
2022-09-07T06:45:07.822Z,17.39
2022-09-07T06:47:35.833Z,17.42
2022-09-07T06:50:03.720Z,17.38
2022-09-07T06:55:20.648Z,17.45
2022-09-07T06:57:48.397Z,17.55
2022-09-07T07:00:16.826Z,17.53
2022-09-07T07:02:44.588Z,17.75
2022-09-07T07:05:12.414Z,17.76
2022-09-07T07:07:40.183Z,17.69
2022-09-07T07:10:08.796Z,17.71
2022-09-07T07:15:04.885Z,17.87
2022-09-07T07:17:32.615Z,17.55
2022-09-07T07:20:00.386Z,17.56
2022-09-07T07:22:46.577Z,17.71
2022-09-07T07:25:15.222Z,17.76
2022-09-07T07:27:45.910Z,17.75
2022-09-07T07:30:14.027Z,17.94
2022-09-07T07:32:42.207Z,17.77
2022-09-07T07:35:10.796Z,18.01
2022-09-07T07:37:39.343Z,18.12
2022-09-07T07:40:18.660Z,18.29
2022-09-07T07:42:50.486Z,18.40
2022-09-07T07:48:06.576Z,18.86
2022-09-07T07:50:34.620Z,18.66
2022-09-07T07:55:50.603Z,18.64
2022-09-07T07:58:20.131Z,18.58
2022-09-07T08:00:54.652Z,18.61
2022-09-07T08:03:23.594Z,18.57
2022-09-07T08:05:51.606Z,18.66
2022-09-07T08:08:19.686Z,19.00
2022-09-07T08:10:47.721Z,18.95
2022-09-07T08:13:15.795Z,18.88
2022-09-07T08:15:46.296Z,18.81
2022-09-07T08:18:15.696Z,19.20
2022-09-07T08:20:43.895Z,19.32
2022-09-07T08:23:11.577Z,19.22
2022-09-07T08:25:39.327Z,19.43
2022-09-07T08:28:07.014Z,19.69
2022-09-07T08:30:35.105Z,19.80
2022-09-07T08:33:04.154Z,19.85
2022-09-07T08:35:31.855Z,19.94
2022-09-07T08:37:59.587Z,19.76
2022-09-07T08:40:27.224Z,19.86
2022-09-07T08:43:05.934Z,19.98
2022-09-07T08:45:38.010Z,20.34
2022-09-07T08:48:07.231Z,20.26
2022-09-07T08:50:43.653Z,20.42
2022-09-07T08:53:15.415Z,20.49
2022-09-07T08:55:50.657Z,20.48
2022-09-07T08:58:47.811Z,20.83
2022-09-07T09:04:19.344Z,20.97
2022-09-07T09:07:04.116Z,20.98
2022-09-07T09:09:46.794Z,20.82
2022-09-07T09:12:24.974Z,21.10
2022-09-07T09:15:10.785Z,21.13
2022-09-07T09:17:45.632Z,21.44
2022-09-07T09:20:24.918Z,21.37
2022-09-07T09:22:55.498Z,21.56
2022-09-07T09:25:27.746Z,21.73
2022-09-07T09:27:55.385Z,21.89
2022-09-07T09:30:25.489Z,22.01
2022-09-07T09:33:12.530Z,21.73
2022-09-07T09:35:42.388Z,21.79
2022-09-07T09:38:30.282Z,21.93
2022-09-07T09:41:01.133Z,22.34
2022-09-07T09:43:36.369Z,21.99
2022-09-07T09:46:19.544Z,22.05
2022-09-07T09:48:55.659Z,21.99
2022-09-07T09:54:24.500Z,22.25
2022-09-07T09:56:53.402Z,22.46
2022-09-07T10:05:28.054Z,22.71
2022-09-07T10:07:57.835Z,22.93
2022-09-07T10:10:27.365Z,23.16
2022-09-07T10:12:56.385Z,23.50
2022-09-07T10:15:32.857Z,23.65
2022-09-07T10:18:05.951Z,23.72
2022-09-07T10:20:36.475Z,23.47
2022-09-07T10:23:07.122Z,23.75
2022-09-07T10:25:37.352Z,23.77
2022-09-07T10:28:17.952Z,23.66
2022-09-07T10:30:59.718Z,23.63
2022-09-07T10:33:41.650Z,23.84
2022-09-07T10:36:16.989Z,24.06
2022-09-07T10:38:50.928Z,23.79
2022-09-07T10:41:24.636Z,23.66
2022-09-07T10:43:53.191Z,24.08
2022-09-07T10:47:00.406Z,24.26
2022-09-07T10:49:38.404Z,24.71
2022-09-07T10:52:23.830Z,24.50
2022-09-07T10:54:57.227Z,24.78
2022-09-07T10:57:34.325Z,24.73
2022-09-07T11:00:09.753Z,24.64
2022-09-07T11:06:04.988Z,24.65
2022-09-07T11:14:29.409Z,25.17
2022-09-07T11:17:01.084Z,24.97
2022-09-07T11:19:35.914Z,24.88
2022-09-07T11:22:16.888Z,24.84
2022-09-07T11:27:45.632Z,25.42
2022-09-07T11:30:20.779Z,25.71
2022-09-07T11:32:56.382Z,25.33
2022-09-07T11:35:32.565Z,25.32
2022-09-07T11:38:10.736Z,25.52
2022-09-07T11:40:44.635Z,25.10
2022-09-07T11:43:22.659Z,25.13
2022-09-07T11:45:55.098Z,25.13
2022-09-07T11:48:32.035Z,24.98
2022-09-07T11:51:03.444Z,24.94
2022-09-07T11:53:36.553Z,25.14
2022-09-07T11:56:11.775Z,25.18
2022-09-07T11:58:56.132Z,25.36
2022-09-07T12:01:35.121Z,25.49
2022-09-07T12:04:29.463Z,25.69
2022-09-07T12:07:20.001Z,25.58
2022-09-07T12:10:07.576Z,25.38
2022-09-07T12:12:56.622Z,25.40
2022-09-07T12:15:36.633Z,25.51
2022-09-07T12:18:18.431Z,25.43
2022-09-07T12:20:47.971Z,25.51
2022-09-07T12:23:28.779Z,25.89
2022-09-07T12:26:39.329Z,26.14
2022-09-07T12:29:21.175Z,26.49
2022-09-07T12:32:07.764Z,26.15
2022-09-07T12:34:51.365Z,25.96
2022-09-07T12:37:44.389Z,26.05
2022-09-07T12:40:57.753Z,25.91
2022-09-07T12:44:02.107Z,25.89
2022-09-07T12:46:46.662Z,25.40
2022-09-07T12:49:39.066Z,25.49
2022-09-07T12:52:33.037Z,25.60
2022-09-07T12:55:28.006Z,25.43
2022-09-07T12:58:15.002Z,25.37
2022-09-07T13:00:59.638Z,25.53
2022-09-07T13:04:10.486Z,25.60
2022-09-07T13:07:03.095Z,25.54
2022-09-07T13:09:37.591Z,25.48
2022-09-07T13:15:45.236Z,25.54
2022-09-07T13:18:40.211Z,25.76
2022-09-07T13:21:35.840Z,25.76
2022-09-07T13:24:46.491Z,25.75
2022-09-07T13:27:46.753Z,25.98
2022-09-07T13:30:46.288Z,26.59
2022-09-07T13:33:50.594Z,26.61
2022-09-07T13:36:38.410Z,27.00
2022-09-07T13:39:12.656Z,26.50
2022-09-07T13:41:46.555Z,26.30
2022-09-07T13:44:25.809Z,26.13
2022-09-07T13:47:02.648Z,26.01
2022-09-07T13:49:55.897Z,26.28
2022-09-07T13:52:38.453Z,26.06
2022-09-07T13:55:26.001Z,25.72
2022-09-07T13:58:12.029Z,25.50
2022-09-07T14:00:52.346Z,25.41
2022-09-07T14:03:21.643Z,25.22
2022-09-07T14:05:49.300Z,25.33
2022-09-07T14:08:30.011Z,25.54
2022-09-07T14:10:57.741Z,26.02
2022-09-07T14:13:25.593Z,25.68
2022-09-07T14:15:53.365Z,25.40
2022-09-07T14:18:31.691Z,25.50
2022-09-07T14:20:59.523Z,25.67
2022-09-07T14:23:31.603Z,25.78
2022-09-07T14:26:16.552Z,25.42
2022-09-07T14:28:46.419Z,25.36
2022-09-07T14:31:17.397Z,25.44
2022-09-07T14:33:50.985Z,25.50
2022-09-07T14:36:41.647Z,25.34
2022-09-07T14:39:10.209Z,25.95
2022-09-07T14:41:39.893Z,25.82
2022-09-07T14:44:07.632Z,25.86
2022-09-07T14:46:35.835Z,25.92
2022-09-07T14:49:07.820Z,25.89
2022-09-07T14:51:37.017Z,26.10
2022-09-07T14:54:07.407Z,25.87
2022-09-07T14:56:39.153Z,25.73
2022-09-07T14:59:29.372Z,25.67
2022-09-07T15:02:24.477Z,25.78
2022-09-07T15:05:25.475Z,25.91
2022-09-07T15:07:58.576Z,26.14
2022-09-07T15:10:32.585Z,26.08
2022-09-07T15:13:02.865Z,26.48
2022-09-07T15:15:32.941Z,26.61
2022-09-07T15:18:07.792Z,27.04
2022-09-07T15:20:41.595Z,26.43
2022-09-07T15:23:12.226Z,26.20
2022-09-07T15:25:43.284Z,26.02
2022-09-07T15:34:02.033Z,26.54
2022-09-07T15:36:31.948Z,26.67
2022-09-07T15:39:00.941Z,26.10
2022-09-07T15:41:29.528Z,25.85
2022-09-07T15:43:59.142Z,25.68
2022-09-07T15:46:27.203Z,25.40
2022-09-07T15:48:56.886Z,25.43
2022-09-07T15:54:14.500Z,25.56
2022-09-07T15:56:44.448Z,25.57
2022-09-07T15:59:35.403Z,25.93
2022-09-07T16:02:03.450Z,25.89
2022-09-07T16:04:31.840Z,25.87
2022-09-07T16:07:01.641Z,25.50
2022-09-07T16:09:29.629Z,25.28
2022-09-07T16:13:00.139Z,25.48
2022-09-07T16:14:46.492Z,25.50
2022-09-07T16:17:35.765Z,25.02
2022-09-07T16:20:02.329Z,24.87
2022-09-07T16:25:18.292Z,24.58
2022-09-07T16:27:46.433Z,24.78
2022-09-07T16:30:15.705Z,24.78
2022-09-07T16:32:44.772Z,24.58
2022-09-07T16:35:12.756Z,24.66
2022-09-07T16:38:43.591Z,24.94
2022-09-07T16:40:28.175Z,24.84
2022-09-07T16:42:55.853Z,24.71
2022-09-07T16:48:14.926Z,24.87
2022-09-07T16:50:56.598Z,24.85
2022-09-07T16:53:34.140Z,24.80
2022-09-07T16:56:04.239Z,24.63
2022-09-07T16:58:36.785Z,24.52
2022-09-07T17:01:11.687Z,24.56
2022-09-07T17:03:42.704Z,24.39
2022-09-07T17:06:12.755Z,24.35
2022-09-07T17:08:43.931Z,24.38
2022-09-07T17:11:13.706Z,24.27
2022-09-07T17:13:44.820Z,24.21
2022-09-07T17:16:19.840Z,24.33
2022-09-07T17:21:38.459Z,24.03
2022-09-07T17:24:08.214Z,24.01
2022-09-07T17:26:36.078Z,24.00
2022-09-07T17:29:03.819Z,23.83
2022-09-07T17:34:23.046Z,23.83
2022-09-07T17:36:51.490Z,23.98
2022-09-07T17:39:19.906Z,24.07
2022-09-07T17:41:49.251Z,23.94
2022-09-07T17:44:17.098Z,23.97
2022-09-07T17:46:46.322Z,23.90
2022-09-07T17:49:16.445Z,23.89
2022-09-07T17:51:45.802Z,23.36
2022-09-07T17:54:15.882Z,23.16
2022-09-07T17:56:44.530Z,23.34
2022-09-07T18:02:02.217Z,22.97
2022-09-07T18:04:30.348Z,22.94
2022-09-07T18:06:58.073Z,23.14
2022-09-07T18:09:25.825Z,23.10
2022-09-07T18:11:53.522Z,23.12
2022-09-07T18:14:21.201Z,22.92
2022-09-07T18:16:50.338Z,22.69
2022-09-07T18:19:19.847Z,22.61
2022-09-07T18:21:48.710Z,22.60
2022-09-07T18:24:18.981Z,22.62
2022-09-07T18:26:52.185Z,22.64
2022-09-07T18:29:36.838Z,22.62
2022-09-07T18:32:09.409Z,22.52
2022-09-07T18:34:41.374Z,22.51
2022-09-07T18:37:09.354Z,22.45
2022-09-07T18:39:37.161Z,22.36
2022-09-07T18:42:05.221Z,22.32
2022-09-07T18:47:27.494Z,22.21
2022-09-07T18:49:57.839Z,22.19
2022-09-07T18:55:13.662Z,22.17
2022-09-07T18:57:43.163Z,22.18
2022-09-07T19:00:18.023Z,22.10
2022-09-07T19:02:47.545Z,22.13
2022-09-07T19:08:04.823Z,22.01
2022-09-07T19:10:35.342Z,21.92
2022-09-07T19:13:03.142Z,21.96
2022-09-07T19:15:36.822Z,21.96
2022-09-07T19:18:08.045Z,21.81
2022-09-07T19:20:37.313Z,21.89
2022-09-07T19:23:05.270Z,21.77
2022-09-07T19:25:32.953Z,21.90
2022-09-07T19:28:00.610Z,21.90
2022-09-07T19:30:28.278Z,21.79
2022-09-07T19:32:57.116Z,21.92
2022-09-07T19:35:26.433Z,21.76
2022-09-07T19:37:55.835Z,21.54
2022-09-07T19:40:23.571Z,21.33
2022-09-07T19:42:51.284Z,21.25
2022-09-07T19:45:19.009Z,21.23
2022-09-07T19:47:46.721Z,21.19
2022-09-07T19:50:14.510Z,21.35
2022-09-07T19:52:42.651Z,21.27
2022-09-07T19:55:11.863Z,21.19
2022-09-07T19:57:39.547Z,21.21
2022-09-07T20:00:08.556Z,21.21
2022-09-07T20:02:36.342Z,21.05
2022-09-07T20:05:04.148Z,20.97
2022-09-07T20:07:32.137Z,21.07
2022-09-07T20:10:00.007Z,21.04
2022-09-07T20:12:29.066Z,20.93
2022-09-07T20:14:56.736Z,21.04
2022-09-07T20:17:24.541Z,20.91
2022-09-07T20:19:52.298Z,20.93
2022-09-07T20:22:19.954Z,20.95
2022-09-07T20:24:47.645Z,20.85
2022-09-07T20:27:15.586Z,20.80
2022-09-07T20:29:44.663Z,20.73
2022-09-07T20:32:12.328Z,20.56
2022-09-07T20:34:40.378Z,20.56
2022-09-07T20:37:08.044Z,20.58
2022-09-07T20:39:39.081Z,20.39
2022-09-07T20:42:08.779Z,20.31
2022-09-07T20:44:36.569Z,20.13
2022-09-07T20:47:06.099Z,20.18
2022-09-07T20:49:33.770Z,20.17
2022-09-07T20:52:01.504Z,20.24
2022-09-07T20:54:29.188Z,20.19
2022-09-07T20:56:59.985Z,20.19
2022-09-07T20:59:29.801Z,20.11
2022-09-07T21:01:57.497Z,19.99
2022-09-07T21:04:27.436Z,19.94
2022-09-07T21:06:55.087Z,19.85
2022-09-07T21:09:23.089Z,20.01
2022-09-07T21:11:54.018Z,20.07
2022-09-07T21:14:24.150Z,20.04
2022-09-07T21:16:51.870Z,19.91
2022-09-07T21:19:19.598Z,19.93
2022-09-07T21:21:48.650Z,19.93
2022-09-07T21:24:18.719Z,19.89
2022-09-07T21:26:46.976Z,20.11
2022-09-07T21:29:18.611Z,20.02
2022-09-07T21:31:46.605Z,19.92
2022-09-07T21:34:15.086Z,19.95
2022-09-07T21:36:42.975Z,19.82
2022-09-07T21:39:14.532Z,19.78
2022-09-07T21:41:43.193Z,19.80
2022-09-07T21:44:13.737Z,19.71
2022-09-07T21:46:42.437Z,19.75
2022-09-07T21:49:10.442Z,19.75
2022-09-07T21:51:38.257Z,20.00
2022-09-07T21:54:06.085Z,19.94
2022-09-07T21:56:35.471Z,19.97
2022-09-07T21:59:04.717Z,19.87
2022-09-07T22:01:32.853Z,19.84
2022-09-07T22:04:06.814Z,19.88
2022-09-07T22:06:35.106Z,19.90
2022-09-07T22:09:04.940Z,19.65
2022-09-07T22:11:33.513Z,19.87
2022-09-07T22:14:04.554Z,19.61
2022-09-07T22:16:33.789Z,19.57
2022-09-07T22:19:01.615Z,19.46
2022-09-07T22:21:30.801Z,19.62
2022-09-07T22:24:00.144Z,19.65
2022-09-07T22:26:30.062Z,19.63
2022-09-07T22:28:59.353Z,19.67
2022-09-07T22:31:29.931Z,19.47
2022-09-07T22:33:59.174Z,19.40
2022-09-07T22:36:28.937Z,19.56
2022-09-07T22:38:58.175Z,19.32
2022-09-07T22:41:27.907Z,19.41
2022-09-07T22:43:56.371Z,19.52
2022-09-07T22:46:26.370Z,19.31
2022-09-07T22:48:56.423Z,19.23
2022-09-07T22:51:25.276Z,19.14
2022-09-07T22:53:53.995Z,19.25
2022-09-07T22:56:24.116Z,19.04
2022-09-07T22:58:53.422Z,19.13
2022-09-07T23:01:21.873Z,19.18
2022-09-07T23:03:50.005Z,19.23
2022-09-07T23:06:24.534Z,18.96
2022-09-07T23:08:54.777Z,18.93
2022-09-07T23:11:23.958Z,18.92
2022-09-07T23:13:53.005Z,18.99
2022-09-07T23:16:21.263Z,18.90
2022-09-07T23:18:50.153Z,18.86
2022-09-07T23:21:18.002Z,18.69
2022-09-07T23:23:50.185Z,18.80
2022-09-07T23:26:18.186Z,18.59
2022-09-07T23:28:45.815Z,18.51
2022-09-07T23:31:13.738Z,18.57
2022-09-07T23:33:41.392Z,18.52
2022-09-07T23:36:09.144Z,18.47
2022-09-07T23:38:37.324Z,18.53
2022-09-07T23:41:06.554Z,18.51
2022-09-07T23:43:34.361Z,18.22
2022-09-07T23:46:02.557Z,18.30
2022-09-07T23:48:30.275Z,18.20
2022-09-07T23:50:58.224Z,18.24
2022-09-07T23:53:26.767Z,18.35
2022-09-07T23:55:54.567Z,18.28
2022-09-07T23:58:24.004Z,18.30
