createdAt,value
2019-02-04T00:03:28.542Z,45.70
2019-02-04T00:08:34.881Z,45.60
2019-02-04T00:13:42.024Z,45.60
2019-02-04T00:18:48.632Z,45.60
2019-02-04T00:23:54.742Z,45.50
2019-02-04T00:29:00.931Z,45.60
2019-02-04T00:34:06.958Z,45.60
2019-02-04T00:39:12.473Z,45.60
2019-02-04T00:44:18.919Z,45.60
2019-02-04T00:49:25.154Z,45.50
2019-02-04T00:54:30.911Z,45.40
2019-02-04T00:59:37.382Z,45.40
2019-02-04T01:04:43.394Z,45.40
2019-02-04T01:09:50.001Z,45.40
2019-02-04T01:14:56.451Z,45.40
2019-02-04T01:20:02.560Z,45.30
2019-02-04T01:25:08.861Z,45.30
2019-02-04T01:30:14.931Z,45.30
2019-02-04T01:35:21.214Z,45.30
2019-02-04T01:40:27.502Z,45.30
2019-02-04T01:45:33.276Z,45.30
2019-02-04T01:50:39.464Z,45.30
2019-02-04T01:55:45.122Z,45.20
2019-02-04T02:00:51.001Z,45.20
2019-02-04T02:05:56.992Z,45.20
2019-02-04T02:11:02.050Z,45.10
2019-02-04T02:16:08.481Z,45.10
2019-02-04T02:21:14.576Z,45.10
2019-02-04T02:26:20.562Z,45.10
2019-02-04T02:31:26.421Z,45.10
2019-02-04T02:36:32.751Z,45.10
2019-02-04T02:41:38.511Z,45.10
2019-02-04T02:46:44.693Z,45.10
2019-02-04T02:51:50.533Z,45.00
2019-02-04T02:56:56.363Z,45.10
2019-02-04T03:02:02.029Z,45.00
2019-02-04T03:07:07.736Z,45.00
2019-02-04T03:12:13.682Z,44.90
2019-02-04T03:17:19.263Z,44.90
2019-02-04T03:22:25.069Z,44.90
2019-02-04T03:27:30.924Z,44.90
2019-02-04T03:32:37.205Z,44.80
2019-02-04T03:37:42.751Z,44.80
2019-02-04T03:42:48.522Z,44.70
2019-02-04T03:48:04.678Z,44.70
2019-02-04T03:53:01.801Z,44.70
2019-02-04T03:58:07.482Z,44.70
2019-02-04T04:03:13.422Z,44.70
2019-02-04T04:08:19.142Z,44.50
2019-02-04T04:13:24.812Z,44.60
2019-02-04T04:18:30.502Z,44.60
2019-02-04T04:23:36.132Z,44.50
2019-02-04T04:28:41.991Z,44.60
2019-02-04T04:33:47.752Z,44.50
2019-02-04T04:38:53.432Z,44.50
2019-02-04T04:43:59.152Z,44.50
2019-02-04T04:49:04.881Z,44.60
2019-02-04T04:54:10.562Z,44.50
2019-02-04T04:59:16.883Z,44.40
2019-02-04T05:04:22.781Z,44.50
2019-02-04T05:09:28.768Z,44.30
2019-02-04T05:14:34.531Z,44.40
2019-02-04T05:19:40.312Z,44.30
2019-02-04T05:24:46.383Z,44.50
2019-02-04T05:29:52.121Z,44.40
2019-02-04T05:34:57.883Z,44.30
2019-02-04T05:40:03.622Z,44.20
2019-02-04T05:45:10.052Z,44.20
2019-02-04T05:50:17.529Z,44.20
2019-02-04T05:55:24.112Z,44.20
2019-02-04T06:00:35.601Z,44.10
2019-02-04T06:05:41.941Z,44.20
2019-02-04T06:10:47.661Z,44.20
2019-02-04T06:15:53.277Z,44.20
2019-02-04T06:20:59.271Z,44.20
2019-02-04T06:26:05.183Z,44.20
2019-02-04T06:31:11.002Z,44.20
2019-02-04T06:36:16.632Z,44.10
2019-02-04T06:41:22.972Z,44.10
2019-02-04T06:46:28.661Z,44.10
2019-02-04T06:51:34.302Z,43.90
2019-02-04T06:56:40.272Z,44.10
2019-02-04T07:01:46.062Z,44.00
2019-02-04T07:06:51.779Z,44.10
2019-02-04T07:11:57.462Z,44.10
2019-02-04T07:17:03.162Z,44.10
2019-02-04T07:22:09.082Z,44.00
2019-02-04T07:27:14.842Z,44.00
2019-02-04T07:32:20.691Z,44.20
2019-02-04T07:37:46.700Z,44.10
2019-02-04T07:42:52.631Z,44.10
2019-02-04T07:47:58.438Z,44.00
2019-02-04T07:53:04.071Z,44.00
2019-02-04T07:58:09.871Z,44.20
2019-02-04T08:03:15.591Z,44.30
2019-02-04T08:08:21.403Z,44.10
2019-02-04T08:13:27.112Z,44.10
2019-02-04T08:18:33.921Z,41.60
2019-02-04T08:23:40.062Z,36.10
2019-02-04T08:28:45.741Z,38.80
2019-02-04T08:33:51.783Z,38.70
2019-02-04T08:38:58.881Z,40.40
2019-02-04T08:44:04.771Z,41.40
2019-02-04T08:49:10.731Z,41.70
2019-02-04T08:54:16.442Z,42.40
2019-02-04T08:59:22.622Z,36.70
2019-02-04T09:04:28.112Z,40.50
2019-02-04T09:09:33.762Z,42.00
2019-02-04T09:14:39.355Z,42.80
2019-02-04T09:19:45.042Z,44.40
2019-02-04T09:24:50.674Z,44.50
2019-02-04T09:29:57.169Z,44.80
2019-02-04T09:35:03.493Z,44.60
2019-02-04T09:40:11.453Z,44.70
2019-02-04T09:45:17.904Z,44.60
2019-02-04T09:50:24.480Z,44.80
2019-02-04T09:55:35.901Z,44.80
2019-02-04T10:00:41.551Z,44.90
2019-02-04T10:05:47.260Z,44.90
2019-02-04T10:10:53.002Z,45.00
2019-02-04T10:15:58.993Z,45.00
2019-02-04T10:21:04.778Z,45.00
2019-02-04T10:26:11.431Z,45.00
2019-02-04T10:31:36.122Z,45.10
2019-02-04T10:36:42.239Z,45.00
2019-02-04T10:41:48.106Z,45.00
2019-02-04T10:46:53.772Z,38.40
2019-02-04T10:51:59.614Z,41.90
2019-02-04T10:57:05.672Z,42.60
2019-02-04T11:02:11.530Z,42.60
2019-02-04T11:07:17.130Z,43.10
2019-02-04T11:12:22.646Z,43.00
2019-02-04T11:17:27.911Z,43.10
2019-02-04T11:22:33.419Z,43.30
2019-02-04T11:27:39.000Z,43.70
2019-02-04T11:32:44.685Z,43.70
2019-02-04T11:37:50.386Z,43.40
2019-02-04T11:42:56.062Z,43.80
2019-02-04T11:48:02.694Z,43.40
2019-02-04T11:53:07.947Z,43.20
2019-02-04T11:58:13.417Z,43.50
2019-02-04T12:03:18.810Z,43.30
2019-02-04T12:08:23.852Z,43.30
2019-02-04T12:13:28.958Z,43.10
2019-02-04T12:18:34.672Z,43.30
2019-02-04T12:23:40.802Z,41.60
2019-02-04T12:28:46.245Z,42.10
2019-02-04T12:33:51.506Z,42.20
2019-02-04T12:38:56.717Z,42.20
2019-02-04T12:44:02.008Z,42.20
2019-02-04T12:49:07.733Z,42.20
2019-02-04T12:54:13.928Z,42.10
2019-02-04T12:59:19.151Z,42.10
2019-02-04T13:04:24.811Z,42.20
2019-02-04T13:09:30.235Z,42.00
2019-02-04T13:14:35.962Z,42.00
2019-02-04T13:19:41.782Z,42.00
2019-02-04T13:24:47.651Z,42.10
2019-02-04T13:29:53.251Z,36.60
2019-02-04T13:34:59.342Z,41.30
2019-02-04T13:40:05.500Z,41.70
2019-02-04T13:45:13.841Z,42.50
2019-02-04T13:50:19.940Z,42.00
2019-02-04T13:55:28.691Z,41.90
2019-02-04T14:00:34.541Z,41.70
2019-02-04T14:05:41.174Z,41.70
2019-02-04T14:10:47.889Z,41.60
2019-02-04T14:15:53.252Z,41.50
2019-02-04T14:20:58.560Z,41.60
2019-02-04T14:26:04.191Z,41.60
2019-02-04T14:31:10.232Z,41.40
2019-02-04T14:36:15.935Z,41.20
2019-02-04T14:41:21.742Z,40.60
2019-02-04T14:47:01.523Z,40.70
2019-02-04T14:52:48.022Z,40.70
2019-02-04T14:58:39.082Z,40.40
2019-02-04T15:04:08.631Z,40.40
2019-02-04T15:21:02.441Z,40.40
2019-02-04T15:26:52.101Z,40.40
2019-02-04T15:32:56.742Z,40.20
2019-02-04T15:38:12.611Z,40.20
2019-02-04T15:43:41.152Z,39.30
2019-02-04T15:49:23.442Z,39.40
2019-02-04T15:54:29.712Z,39.00
2019-02-04T15:59:35.601Z,38.50
2019-02-04T16:04:41.713Z,37.30
2019-02-04T16:09:47.546Z,37.90
2019-02-04T16:14:54.272Z,38.80
2019-02-04T16:20:00.423Z,38.70
2019-02-04T16:25:06.323Z,38.40
2019-02-04T16:30:16.112Z,38.30
2019-02-04T16:35:22.196Z,38.30
2019-02-04T16:40:28.082Z,38.50
2019-02-04T16:51:11.884Z,38.50
2019-02-04T16:56:17.873Z,39.10
2019-02-04T17:01:23.692Z,38.40
2019-02-04T17:06:29.743Z,37.80
2019-02-04T17:11:35.573Z,38.80
2019-02-04T17:16:41.372Z,38.80
2019-02-04T17:21:47.362Z,38.30
2019-02-04T17:26:52.872Z,38.80
2019-02-04T17:32:00.487Z,38.60
2019-02-04T17:37:06.434Z,38.60
2019-02-04T17:42:12.412Z,38.60
2019-02-04T17:47:18.303Z,38.20
2019-02-04T17:52:24.513Z,38.80
2019-02-04T17:57:30.453Z,38.90
2019-02-04T18:02:36.543Z,37.80
2019-02-04T18:07:42.254Z,38.20
2019-02-04T18:12:49.143Z,37.50
2019-02-04T18:17:55.056Z,38.00
2019-02-04T18:23:00.704Z,37.40
2019-02-04T18:28:07.426Z,37.60
2019-02-04T18:33:13.496Z,38.00
2019-02-04T18:38:19.592Z,37.70
2019-02-04T18:43:25.902Z,37.50
2019-02-04T18:48:31.792Z,37.40
2019-02-04T18:53:37.486Z,37.50
2019-02-04T18:58:43.601Z,37.30
2019-02-04T19:03:48.973Z,37.00
2019-02-04T19:08:54.712Z,36.90
2019-02-04T19:14:00.561Z,36.90
2019-02-04T19:19:07.631Z,36.70
2019-02-04T19:24:13.913Z,36.90
2019-02-04T19:29:19.671Z,37.10
2019-02-04T19:34:25.821Z,36.90
2019-02-04T19:39:31.552Z,36.80
2019-02-04T19:44:37.504Z,37.00
2019-02-04T19:49:43.223Z,37.00
2019-02-04T19:54:49.084Z,37.00
2019-02-04T19:59:54.734Z,37.00
2019-02-04T20:05:00.803Z,37.00
2019-02-04T20:10:07.142Z,36.90
2019-02-04T20:15:16.412Z,36.80
2019-02-04T20:20:22.553Z,36.70
2019-02-04T20:25:30.021Z,37.10
2019-02-04T20:30:45.705Z,36.60
2019-02-04T20:35:45.382Z,36.80
2019-02-04T20:40:51.083Z,36.20
2019-02-04T20:45:57.592Z,36.50
2019-02-04T20:51:05.020Z,36.00
2019-02-04T20:56:11.433Z,36.00
2019-02-04T21:01:16.941Z,35.60
2019-02-04T21:06:22.966Z,35.60
2019-02-04T21:11:28.616Z,35.60
2019-02-04T21:16:34.975Z,35.40
2019-02-04T21:21:40.752Z,35.40
2019-02-04T21:26:46.733Z,35.40
2019-02-04T21:31:52.623Z,35.40
2019-02-04T21:36:58.571Z,35.20
2019-02-04T21:42:04.563Z,35.30
2019-02-04T21:47:10.522Z,35.10
2019-02-04T21:52:16.422Z,34.90
2019-02-04T21:57:22.409Z,34.80
2019-02-04T22:02:28.253Z,34.80
2019-02-04T22:07:34.142Z,34.80
2019-02-04T22:12:40.112Z,34.70
2019-02-04T22:17:46.093Z,34.70
2019-02-04T22:22:52.383Z,34.80
2019-02-04T22:27:58.412Z,34.60
2019-02-04T22:33:04.235Z,34.60
2019-02-04T22:38:10.162Z,34.60
2019-02-04T22:43:16.052Z,34.80
2019-02-04T22:48:22.032Z,34.70
2019-02-04T22:53:28.092Z,34.50
2019-02-04T22:58:35.482Z,34.40
2019-02-04T23:03:41.461Z,35.10
2019-02-04T23:08:47.609Z,34.60
2019-02-04T23:13:54.641Z,34.30
2019-02-04T23:19:01.022Z,34.40
2019-02-04T23:24:07.172Z,34.30
2019-02-04T23:29:13.242Z,34.50
2019-02-04T23:34:19.292Z,34.30
2019-02-04T23:39:25.142Z,34.30
2019-02-04T23:44:31.053Z,34.20
2019-02-04T23:49:37.802Z,34.20
2019-02-04T23:54:45.770Z,34.20
2019-02-04T23:59:51.692Z,34.30
