createdAt,value
2022-11-08T00:00:14.341Z,98326.31
2022-11-08T00:02:41.349Z,98330.50
2022-11-08T00:05:27.109Z,98338.19
2022-11-08T00:08:13.037Z,98339.03
2022-11-08T00:10:58.687Z,98325.66
2022-11-08T00:13:44.239Z,98325.91
2022-11-08T00:16:11.147Z,98334.34
2022-11-08T00:18:38.019Z,98328.53
2022-11-08T00:21:04.924Z,98321.44
2022-11-08T00:23:31.845Z,98327.28
2022-11-08T00:25:58.732Z,98324.47
2022-11-08T00:28:25.655Z,98327.16
2022-11-08T00:30:52.586Z,98325.50
2022-11-08T00:33:19.500Z,98334.41
2022-11-08T00:35:46.375Z,98324.50
2022-11-08T00:38:13.712Z,98313.19
2022-11-08T00:40:40.639Z,98313.94
2022-11-08T00:43:07.616Z,98317.41
2022-11-08T00:45:34.559Z,98317.78
2022-11-08T00:48:01.480Z,98308.16
2022-11-08T00:50:28.354Z,98302.78
2022-11-08T00:52:55.265Z,98303.38
2022-11-08T00:55:22.207Z,98300.63
2022-11-08T00:58:04.163Z,98298.00
2022-11-08T01:00:31.105Z,98305.38
2022-11-08T01:03:16.548Z,98300.00
2022-11-08T01:05:43.467Z,98301.38
2022-11-08T01:08:11.517Z,98302.91
2022-11-08T01:10:42.877Z,98298.16
2022-11-08T01:13:11.676Z,98291.31
2022-11-08T01:15:42.176Z,98289.31
2022-11-08T01:18:11.292Z,98284.59
2022-11-08T01:20:42.978Z,98283.78
2022-11-08T01:23:11.395Z,98280.06
2022-11-08T01:25:40.952Z,98287.28
2022-11-08T01:28:09.292Z,98282.38
2022-11-08T01:30:38.120Z,98281.69
2022-11-08T01:33:06.286Z,98276.66
2022-11-08T01:35:35.392Z,98275.56
2022-11-08T01:38:03.448Z,98278.06
2022-11-08T01:40:31.729Z,98278.91
2022-11-08T01:42:58.856Z,98271.38
2022-11-08T01:46:17.903Z,98264.03
2022-11-08T01:49:07.997Z,98270.16
2022-11-08T01:51:50.685Z,98263.84
2022-11-08T01:54:37.166Z,98264.06
2022-11-08T01:57:09.459Z,98260.53
2022-11-08T01:59:40.729Z,98259.94
2022-11-08T02:02:10.061Z,98251.69
2022-11-08T02:04:40.316Z,98247.03
2022-11-08T02:07:09.685Z,98242.22
2022-11-08T02:09:39.034Z,98237.81
2022-11-08T02:12:07.980Z,98238.09
2022-11-08T02:14:37.043Z,98233.53
2022-11-08T02:17:05.698Z,98234.88
2022-11-08T02:19:44.712Z,98234.78
2022-11-08T02:22:43.787Z,98231.41
2022-11-08T02:25:11.020Z,98222.81
2022-11-08T02:27:37.961Z,98222.66
2022-11-08T02:30:05.702Z,98222.31
2022-11-08T02:32:40.554Z,98220.19
2022-11-08T02:35:15.391Z,98210.69
2022-11-08T02:37:42.993Z,98216.50
2022-11-08T02:40:10.580Z,98212.53
2022-11-08T02:42:40.606Z,98207.03
2022-11-08T02:45:08.766Z,98208.97
2022-11-08T02:47:35.757Z,98208.09
2022-11-08T02:50:03.399Z,98201.31
2022-11-08T02:52:30.355Z,98194.53
2022-11-08T02:54:57.256Z,98193.53
2022-11-08T02:57:24.240Z,98188.97
2022-11-08T02:59:52.061Z,98193.13
2022-11-08T03:02:19.143Z,98189.06
2022-11-08T03:04:46.209Z,98189.81
2022-11-08T03:07:13.129Z,98190.34
2022-11-08T03:09:40.103Z,98186.13
2022-11-08T03:12:07.315Z,98190.28
2022-11-08T03:14:34.257Z,98193.34
2022-11-08T03:17:01.198Z,98182.22
2022-11-08T03:19:28.098Z,98187.91
2022-11-08T03:21:55.027Z,98184.78
2022-11-08T03:24:21.976Z,98182.69
2022-11-08T03:26:48.900Z,98180.72
2022-11-08T03:29:15.815Z,98174.22
2022-11-08T03:31:42.755Z,98181.06
2022-11-08T03:34:10.874Z,98181.41
2022-11-08T03:36:37.863Z,98183.59
2022-11-08T03:39:04.893Z,98179.88
2022-11-08T03:41:31.764Z,98185.50
2022-11-08T03:43:58.685Z,98177.28
2022-11-08T03:46:25.627Z,98180.47
2022-11-08T03:48:52.582Z,98176.56
2022-11-08T03:51:19.539Z,98176.00
2022-11-08T03:53:46.461Z,98186.97
2022-11-08T03:56:13.355Z,98189.06
2022-11-08T03:58:40.264Z,98177.84
2022-11-08T04:01:08.282Z,98189.09
2022-11-08T04:03:35.307Z,98175.66
2022-11-08T04:06:03.612Z,98180.06
2022-11-08T04:08:30.938Z,98183.44
2022-11-08T04:11:18.814Z,98184.22
2022-11-08T04:14:04.758Z,98175.03
2022-11-08T04:16:32.884Z,98176.91
2022-11-08T04:19:19.336Z,98176.44
2022-11-08T04:21:48.986Z,98181.00
2022-11-08T04:24:16.930Z,98175.41
2022-11-08T04:26:44.140Z,98181.88
2022-11-08T04:29:11.142Z,98180.84
2022-11-08T04:31:38.061Z,98178.50
2022-11-08T04:34:05.836Z,98185.81
2022-11-08T04:36:36.233Z,98174.66
2022-11-08T04:39:04.017Z,98167.91
2022-11-08T04:41:31.001Z,98176.84
2022-11-08T04:43:58.125Z,98184.88
2022-11-08T04:46:27.891Z,98175.84
2022-11-08T04:48:57.717Z,98165.41
2022-11-08T04:51:28.238Z,98170.31
2022-11-08T04:53:57.597Z,98169.03
2022-11-08T04:56:26.546Z,98168.66
2022-11-08T04:58:57.071Z,98157.28
2022-11-08T05:01:27.880Z,98160.59
2022-11-08T05:03:55.395Z,98150.00
2022-11-08T05:06:28.780Z,98150.16
2022-11-08T05:08:57.619Z,98136.91
2022-11-08T05:11:27.038Z,98136.31
2022-11-08T05:13:54.444Z,98137.75
2022-11-08T05:16:30.454Z,98129.25
2022-11-08T05:18:58.164Z,98122.09
2022-11-08T05:21:44.800Z,98125.63
2022-11-08T05:24:15.951Z,98126.41
2022-11-08T05:26:45.528Z,98136.66
2022-11-08T05:29:15.010Z,98125.03
2022-11-08T05:31:42.225Z,98130.47
2022-11-08T05:34:09.259Z,98125.97
2022-11-08T05:36:36.222Z,98129.13
2022-11-08T05:39:03.276Z,98133.81
2022-11-08T05:41:30.171Z,98127.41
2022-11-08T05:43:57.866Z,98147.31
2022-11-08T05:46:25.228Z,98130.66
2022-11-08T05:48:52.867Z,98149.19
2022-11-08T05:51:20.717Z,98135.13
2022-11-08T05:53:48.762Z,98125.25
2022-11-08T05:56:16.801Z,98130.16
2022-11-08T05:58:44.594Z,98137.28
2022-11-08T06:01:17.145Z,98131.63
2022-11-08T06:03:44.659Z,98130.78
2022-11-08T06:06:14.355Z,98136.28
2022-11-08T06:08:44.976Z,98141.75
2022-11-08T06:11:17.220Z,98134.63
2022-11-08T06:13:44.863Z,98131.38
2022-11-08T06:16:14.071Z,98140.22
2022-11-08T06:18:41.750Z,98127.88
2022-11-08T06:21:14.851Z,98133.00
2022-11-08T06:23:42.564Z,98133.63
2022-11-08T06:26:10.318Z,98124.56
2022-11-08T06:28:37.655Z,98116.88
2022-11-08T06:31:05.703Z,98122.34
2022-11-08T06:33:33.437Z,98130.53
2022-11-08T06:36:00.858Z,98120.47
2022-11-08T06:38:27.903Z,98123.38
2022-11-08T06:40:54.836Z,98133.41
2022-11-08T06:43:22.272Z,98123.53
2022-11-08T06:45:49.721Z,98125.94
2022-11-08T06:48:16.785Z,98137.97
2022-11-08T06:50:44.160Z,98124.13
2022-11-08T06:53:13.636Z,98130.44
2022-11-08T06:55:41.055Z,98135.41
2022-11-08T06:58:08.127Z,98122.56
2022-11-08T07:00:35.336Z,98129.44
2022-11-08T07:03:04.329Z,98131.06
2022-11-08T07:05:34.199Z,98131.13
2022-11-08T07:08:02.180Z,98131.72
2022-11-08T07:10:32.196Z,98122.78
2022-11-08T07:13:21.505Z,98115.72
2022-11-08T07:15:48.981Z,98122.53
2022-11-08T07:18:17.775Z,98121.19
2022-11-08T07:20:45.048Z,98124.97
2022-11-08T07:23:13.857Z,98118.41
2022-11-08T07:25:41.240Z,98120.63
2022-11-08T07:28:17.105Z,98116.94
2022-11-08T07:30:46.286Z,98116.94
2022-11-08T07:33:14.860Z,98112.09
2022-11-08T07:35:44.370Z,98125.69
2022-11-08T07:38:11.332Z,98130.56
2022-11-08T07:40:38.271Z,98135.97
2022-11-08T07:43:23.561Z,98137.63
2022-11-08T07:45:58.996Z,98143.75
2022-11-08T07:48:28.043Z,98144.16
2022-11-08T07:50:55.303Z,98133.25
2022-11-08T07:53:22.768Z,98135.66
2022-11-08T07:55:49.775Z,98117.03
2022-11-08T07:58:16.793Z,98120.59
2022-11-08T08:00:45.353Z,98111.59
2022-11-08T08:03:14.491Z,98105.09
2022-11-08T08:05:44.648Z,98113.31
2022-11-08T08:08:13.165Z,98113.47
2022-11-08T08:10:41.166Z,98116.25
2022-11-08T08:13:08.862Z,98124.88
2022-11-08T08:15:35.842Z,98121.03
2022-11-08T08:18:05.101Z,98125.25
2022-11-08T08:20:33.118Z,98119.63
2022-11-08T08:23:01.020Z,98119.94
2022-11-08T08:25:30.981Z,98118.44
2022-11-08T08:28:00.905Z,98095.41
2022-11-08T08:30:30.294Z,98054.03
2022-11-08T08:33:27.959Z,98048.28
2022-11-08T08:35:56.366Z,98050.69
2022-11-08T08:38:23.529Z,98053.88
2022-11-08T08:40:51.567Z,98067.22
2022-11-08T08:43:19.673Z,98069.41
2022-11-08T08:45:47.381Z,98076.88
2022-11-08T08:48:14.370Z,98088.13
2022-11-08T08:50:41.563Z,98091.56
2022-11-08T08:53:08.614Z,98092.78
2022-11-08T08:55:36.387Z,98090.22
2022-11-08T08:58:03.713Z,98093.06
2022-11-08T09:03:17.936Z,98086.31
2022-11-08T09:05:46.623Z,98091.09
2022-11-08T09:08:15.286Z,98095.94
2022-11-08T09:10:43.177Z,98089.31
2022-11-08T09:13:10.767Z,98078.81
2022-11-08T09:15:39.239Z,98090.81
2022-11-08T09:18:06.692Z,98094.44
2022-11-08T09:20:33.653Z,98106.75
2022-11-08T09:23:04.232Z,98109.84
2022-11-08T09:25:31.715Z,98103.56
2022-11-08T09:27:58.714Z,98112.88
2022-11-08T09:30:26.614Z,98118.16
2022-11-08T09:33:00.871Z,98122.59
2022-11-08T09:35:29.599Z,98116.72
2022-11-08T09:37:57.881Z,98128.06
2022-11-08T09:40:50.821Z,98122.25
2022-11-08T09:43:43.407Z,98112.97
2022-11-08T09:46:41.453Z,98112.75
2022-11-08T09:49:21.888Z,98121.31
2022-11-08T09:51:49.933Z,98131.34
2022-11-08T09:54:28.198Z,98122.09
2022-11-08T09:56:55.749Z,98122.16
2022-11-08T09:59:39.882Z,98121.44
2022-11-08T10:02:24.911Z,98119.78
2022-11-08T10:05:03.053Z,98117.03
2022-11-08T10:07:39.042Z,98116.00
2022-11-08T10:10:27.564Z,98119.00
2022-11-08T10:15:37.873Z,98119.97
2022-11-08T10:18:27.192Z,98123.44
2022-11-08T10:21:21.103Z,98114.41
2022-11-08T10:24:03.095Z,98109.13
2022-11-08T10:26:37.085Z,98126.53
2022-11-08T10:29:21.953Z,98124.56
2022-11-08T10:31:58.380Z,98111.75
2022-11-08T10:34:36.542Z,98115.47
2022-11-08T10:37:06.482Z,98114.91
2022-11-08T10:39:43.940Z,98111.41
2022-11-08T10:42:19.141Z,98104.34
2022-11-08T10:44:46.840Z,98105.22
2022-11-08T10:47:27.060Z,98105.03
2022-11-08T10:49:57.193Z,98110.69
2022-11-08T10:52:41.068Z,98103.50
2022-11-08T10:55:23.802Z,98098.81
2022-11-08T10:57:50.764Z,98093.03
2022-11-08T11:00:20.665Z,98094.34
2022-11-08T11:02:56.673Z,98097.00
2022-11-08T11:05:31.867Z,98086.09
2022-11-08T11:08:02.984Z,98077.72
2022-11-08T11:10:43.890Z,98071.03
2022-11-08T11:13:25.148Z,98075.38
2022-11-08T11:15:56.514Z,98080.56
2022-11-08T11:18:46.462Z,98075.00
2022-11-08T11:21:15.180Z,98058.75
2022-11-08T11:23:49.371Z,98054.88
2022-11-08T11:26:39.068Z,98062.16
2022-11-08T11:29:05.929Z,98063.84
2022-11-08T11:31:45.622Z,98057.34
2022-11-08T11:34:18.690Z,98048.63
2022-11-08T11:37:10.933Z,98046.06
2022-11-08T11:39:50.156Z,98043.16
2022-11-08T11:42:59.280Z,98047.94
2022-11-08T11:45:44.951Z,98055.31
2022-11-08T11:48:17.450Z,98054.59
2022-11-08T11:50:49.593Z,98044.59
2022-11-08T11:53:39.490Z,98047.06
2022-11-08T11:56:17.331Z,98043.47
2022-11-08T11:59:02.368Z,98046.75
2022-11-08T12:01:38.455Z,98047.56
2022-11-08T12:04:17.337Z,98039.69
2022-11-08T12:07:07.430Z,98045.59
2022-11-08T12:10:00.859Z,98052.44
2022-11-08T12:12:43.292Z,98041.63
2022-11-08T12:15:33.067Z,98042.03
2022-11-08T12:18:42.162Z,98047.09
2022-11-08T12:21:32.212Z,98050.47
2022-11-08T12:24:05.428Z,98045.34
2022-11-08T12:26:52.409Z,98044.94
2022-11-08T12:29:46.534Z,98046.06
2022-11-08T12:32:16.602Z,98043.78
2022-11-08T12:35:05.445Z,98043.44
2022-11-08T12:37:39.877Z,98040.34
2022-11-08T12:40:48.844Z,98033.50
2022-11-08T12:43:19.317Z,98025.69
2022-11-08T12:45:57.416Z,98028.00
2022-11-08T12:48:48.613Z,98026.47
2022-11-08T12:52:01.029Z,98022.56
2022-11-08T12:54:38.973Z,98021.69
2022-11-08T12:57:15.129Z,98008.63
2022-11-08T13:00:03.382Z,98009.66
2022-11-08T13:02:38.046Z,97999.25
2022-11-08T13:05:13.884Z,98002.09
2022-11-08T13:08:01.171Z,97995.41
2022-11-08T13:10:47.701Z,97981.91
2022-11-08T13:13:37.897Z,97984.13
2022-11-08T13:16:11.084Z,97986.19
2022-11-08T13:18:49.612Z,97985.72
2022-11-08T13:21:29.900Z,97994.97
2022-11-08T13:24:09.915Z,97992.13
2022-11-08T13:26:43.156Z,97983.13
2022-11-08T13:29:17.974Z,97989.03
2022-11-08T13:31:58.789Z,97984.06
2022-11-08T13:34:28.845Z,97987.97
2022-11-08T13:36:56.109Z,97986.84
2022-11-08T13:39:35.519Z,97989.78
2022-11-08T13:42:02.783Z,97987.09
2022-11-08T13:44:55.120Z,97994.03
2022-11-08T13:47:35.536Z,97992.13
2022-11-08T13:50:38.425Z,97978.47
2022-11-08T13:53:42.980Z,97993.56
2022-11-08T13:56:10.241Z,97995.31
2022-11-08T13:58:42.477Z,97995.72
2022-11-08T14:01:18.885Z,97992.50
2022-11-08T14:03:53.138Z,97997.59
2022-11-08T14:06:29.490Z,97991.41
2022-11-08T14:09:10.460Z,97983.28
2022-11-08T14:11:46.349Z,97982.94
2022-11-08T14:14:22.618Z,97990.13
2022-11-08T14:17:23.152Z,97981.13
2022-11-08T14:19:51.882Z,97980.44
2022-11-08T14:22:25.672Z,97979.13
2022-11-08T14:24:55.215Z,97976.28
2022-11-08T14:27:48.851Z,97984.81
2022-11-08T14:30:19.801Z,97980.31
2022-11-08T14:32:47.333Z,97989.03
2022-11-08T14:35:25.861Z,97990.84
2022-11-08T14:37:56.382Z,97986.53
2022-11-08T14:40:30.273Z,97985.50
2022-11-08T14:42:58.022Z,97989.84
2022-11-08T14:45:29.370Z,97988.19
2022-11-08T14:48:04.412Z,97984.03
2022-11-08T14:50:34.227Z,97988.03
2022-11-08T14:53:22.870Z,97973.38
2022-11-08T14:56:13.720Z,97981.53
2022-11-08T14:58:41.087Z,97981.88
2022-11-08T15:01:10.395Z,97975.38
2022-11-08T15:03:38.596Z,97975.88
2022-11-08T15:06:13.595Z,97978.53
2022-11-08T15:08:52.889Z,97976.84
2022-11-08T15:11:32.190Z,97976.34
2022-11-08T15:14:19.019Z,97977.66
2022-11-08T15:16:51.983Z,97966.31
2022-11-08T15:19:39.859Z,97965.81
2022-11-08T15:22:24.268Z,97974.16
2022-11-08T15:25:01.772Z,97968.44
2022-11-08T15:27:29.198Z,97963.44
2022-11-08T15:30:09.780Z,97962.38
2022-11-08T15:32:39.055Z,97962.09
2022-11-08T15:35:08.081Z,97966.47
2022-11-08T15:37:41.535Z,97961.81
2022-11-08T15:40:21.085Z,97960.47
2022-11-08T15:42:50.678Z,97967.78
2022-11-08T15:45:17.904Z,97977.28
2022-11-08T15:47:47.239Z,97974.22
2022-11-08T15:50:22.090Z,97971.94
2022-11-08T15:52:51.773Z,97968.28
2022-11-08T15:55:38.071Z,97964.16
2022-11-08T15:58:09.295Z,97963.75
2022-11-08T16:00:38.202Z,97963.97
2022-11-08T16:03:05.619Z,97960.16
2022-11-08T16:05:32.978Z,97955.13
2022-11-08T16:08:00.729Z,97947.88
2022-11-08T16:10:31.543Z,97959.81
2022-11-08T16:13:00.909Z,97945.44
2022-11-08T16:15:32.301Z,97947.88
2022-11-08T16:18:00.807Z,97947.16
2022-11-08T16:20:33.587Z,97955.41
2022-11-08T16:23:03.431Z,97955.41
2022-11-08T16:25:35.158Z,97954.31
2022-11-08T16:28:17.704Z,97954.72
2022-11-08T16:30:46.951Z,97950.56
2022-11-08T16:33:23.111Z,97956.25
2022-11-08T16:35:51.284Z,97951.97
2022-11-08T16:38:33.972Z,97946.66
2022-11-08T16:41:01.428Z,97952.47
2022-11-08T16:43:29.050Z,97955.50
2022-11-08T16:46:05.929Z,97954.13
2022-11-08T16:48:36.428Z,97949.81
2022-11-08T16:51:06.539Z,97956.22
2022-11-08T16:53:36.727Z,97957.03
2022-11-08T16:56:04.183Z,97961.00
2022-11-08T16:58:31.509Z,97953.56
2022-11-08T17:00:58.953Z,97953.53
2022-11-08T17:03:29.569Z,97956.75
2022-11-08T17:05:57.894Z,97953.50
2022-11-08T17:08:25.336Z,97950.28
2022-11-08T17:10:53.376Z,97942.03
2022-11-08T17:13:21.815Z,97941.22
2022-11-08T17:15:50.526Z,97948.88
2022-11-08T17:18:21.093Z,97947.78
2022-11-08T17:20:48.922Z,97954.84
2022-11-08T17:23:16.352Z,97954.44
2022-11-08T17:25:44.467Z,97953.63
2022-11-08T17:28:12.588Z,97958.78
2022-11-08T17:33:31.516Z,97953.91
2022-11-08T17:36:04.959Z,97959.16
2022-11-08T17:38:37.582Z,97958.34
2022-11-08T17:41:10.109Z,97960.41
2022-11-08T17:43:37.407Z,97965.72
2022-11-08T17:46:05.231Z,97964.50
2022-11-08T17:48:33.447Z,97968.97
2022-11-08T17:51:01.185Z,97965.91
2022-11-08T17:53:28.791Z,97976.31
2022-11-08T17:56:01.369Z,97974.88
2022-11-08T17:58:28.790Z,97973.53
2022-11-08T18:00:57.850Z,97974.09
2022-11-08T18:03:26.344Z,97981.97
2022-11-08T18:06:00.123Z,97974.03
2022-11-08T18:08:29.082Z,97980.06
2022-11-08T18:10:56.781Z,97982.19
2022-11-08T18:13:26.182Z,97972.56
2022-11-08T18:15:54.017Z,97977.31
2022-11-08T18:18:21.767Z,97974.09
2022-11-08T18:20:58.101Z,97970.06
2022-11-08T18:23:25.456Z,97970.47
2022-11-08T18:25:53.344Z,97972.22
2022-11-08T18:28:20.752Z,97966.28
2022-11-08T18:30:48.386Z,97977.25
2022-11-08T18:33:17.133Z,97968.53
2022-11-08T18:35:45.070Z,97975.19
2022-11-08T18:38:13.418Z,97967.53
2022-11-08T18:40:43.020Z,97974.56
2022-11-08T18:43:10.359Z,97974.06
2022-11-08T18:45:37.724Z,97974.63
2022-11-08T18:48:05.436Z,97969.34
2022-11-08T18:50:33.173Z,97974.25
2022-11-08T18:53:03.468Z,97973.28
2022-11-08T18:55:32.118Z,97968.50
2022-11-08T18:58:01.712Z,97970.66
2022-11-08T19:00:29.095Z,97968.50
2022-11-08T19:02:56.745Z,97963.59
2022-11-08T19:05:24.170Z,97963.47
2022-11-08T19:07:51.472Z,97953.56
2022-11-08T19:10:19.031Z,97953.50
2022-11-08T19:12:46.309Z,97961.78
2022-11-08T19:15:14.349Z,97956.81
2022-11-08T19:17:42.800Z,97952.94
2022-11-08T19:20:10.880Z,97955.00
2022-11-08T19:22:38.168Z,97959.84
2022-11-08T19:25:05.599Z,97957.31
2022-11-08T19:27:32.937Z,97963.50
2022-11-08T19:30:00.381Z,97952.38
2022-11-08T19:32:27.691Z,97951.75
2022-11-08T19:34:55.024Z,97954.13
2022-11-08T19:37:22.273Z,97952.88
2022-11-08T19:39:49.700Z,97954.81
2022-11-08T19:42:16.999Z,97958.78
2022-11-08T19:44:44.296Z,97954.06
2022-11-08T19:47:11.640Z,97957.13
2022-11-08T19:49:39.137Z,97949.53
2022-11-08T19:52:06.396Z,97962.53
2022-11-08T19:54:33.718Z,97965.31
2022-11-08T19:57:05.898Z,97952.69
2022-11-08T19:59:33.832Z,97947.34
2022-11-08T20:02:01.223Z,97947.75
2022-11-08T20:04:28.527Z,97954.19
2022-11-08T20:06:55.900Z,97960.75
2022-11-08T20:09:27.520Z,97949.41
2022-11-08T20:11:57.782Z,97952.50
2022-11-08T20:14:25.290Z,97961.28
2022-11-08T20:16:54.061Z,97969.31
2022-11-08T20:19:21.611Z,97972.41
2022-11-08T20:21:49.282Z,97973.75
2022-11-08T20:24:17.292Z,97964.84
2022-11-08T20:26:45.124Z,97965.84
2022-11-08T20:29:12.599Z,97967.91
2022-11-08T20:31:42.487Z,97966.19
2022-11-08T20:34:11.827Z,97960.94
2022-11-08T20:36:40.905Z,97972.31
2022-11-08T20:39:08.399Z,97967.59
2022-11-08T20:41:37.735Z,97976.72
2022-11-08T20:44:06.284Z,97965.16
2022-11-08T20:46:34.530Z,97970.78
2022-11-08T20:49:02.499Z,97973.50
2022-11-08T20:51:30.810Z,97975.91
2022-11-08T20:53:59.456Z,97979.63
2022-11-08T20:56:27.604Z,97976.75
2022-11-08T20:58:54.927Z,97984.72
2022-11-08T21:01:24.424Z,97982.41
2022-11-08T21:03:52.615Z,97985.09
2022-11-08T21:06:22.594Z,97975.88
2022-11-08T21:08:59.023Z,97984.75
2022-11-08T21:11:27.234Z,97982.88
2022-11-08T21:13:54.527Z,97981.09
2022-11-08T21:16:31.899Z,97979.53
2022-11-08T21:19:06.346Z,97960.44
2022-11-08T21:21:33.677Z,97969.47
2022-11-08T21:24:00.991Z,97970.72
2022-11-08T21:26:28.569Z,97978.13
2022-11-08T21:28:55.922Z,97970.06
2022-11-08T21:31:23.355Z,97971.63
2022-11-08T21:33:50.688Z,97962.16
2022-11-08T21:36:18.396Z,97963.31
2022-11-08T21:38:45.750Z,97963.03
2022-11-08T21:41:13.560Z,97965.25
2022-11-08T21:43:44.377Z,97970.22
2022-11-08T21:46:25.671Z,97959.84
2022-11-08T21:48:58.892Z,97958.31
2022-11-08T21:51:26.959Z,97956.41
2022-11-08T21:53:56.269Z,97964.16
2022-11-08T21:56:25.792Z,97958.13
2022-11-08T21:58:53.654Z,97954.44
2022-11-08T22:01:25.399Z,97959.72
2022-11-08T22:03:54.562Z,97960.63
2022-11-08T22:06:22.605Z,97965.34
2022-11-08T22:08:49.956Z,97973.28
2022-11-08T22:11:17.299Z,97969.31
2022-11-08T22:13:44.746Z,97976.53
2022-11-08T22:16:12.191Z,97990.19
2022-11-08T22:21:40.009Z,97982.16
2022-11-08T22:24:13.112Z,97987.34
2022-11-08T22:26:41.288Z,97980.78
2022-11-08T22:29:09.157Z,97991.56
2022-11-08T22:31:36.734Z,97990.84
2022-11-08T22:34:04.939Z,97983.78
2022-11-08T22:36:32.372Z,97992.91
2022-11-08T22:38:59.838Z,97990.63
2022-11-08T22:41:27.352Z,97990.91
2022-11-08T22:43:54.947Z,97997.66
2022-11-08T22:46:22.456Z,97997.78
2022-11-08T22:48:49.772Z,97991.09
2022-11-08T22:51:17.610Z,97982.34
2022-11-08T22:53:44.979Z,97989.16
2022-11-08T22:56:12.544Z,97989.66
2022-11-08T22:58:39.948Z,97985.59
2022-11-08T23:01:08.204Z,97992.28
2022-11-08T23:03:35.553Z,97988.34
2022-11-08T23:06:02.861Z,97985.69
2022-11-08T23:08:30.671Z,97972.66
2022-11-08T23:11:20.071Z,97975.66
2022-11-08T23:14:06.413Z,97971.06
2022-11-08T23:16:40.194Z,97957.16
2022-11-08T23:19:28.921Z,97955.22
2022-11-08T23:22:15.510Z,97951.72
2022-11-08T23:24:43.087Z,97967.75
2022-11-08T23:27:30.813Z,97953.78
2022-11-08T23:30:16.699Z,97954.41
2022-11-08T23:32:46.201Z,97950.63
2022-11-08T23:35:13.945Z,97950.34
2022-11-08T23:37:41.549Z,97959.31
2022-11-08T23:40:28.858Z,97969.38
2022-11-08T23:43:37.018Z,97969.47
2022-11-08T23:46:07.435Z,97969.16
2022-11-08T23:48:35.228Z,97969.53
2022-11-08T23:51:02.649Z,97963.66
2022-11-08T23:53:30.138Z,97961.47
2022-11-08T23:55:57.605Z,97966.00
2022-11-08T23:58:26.476Z,97969.63
