createdAt,value
2019-02-21T00:02:23.463Z,10.08
2019-02-21T00:04:53.142Z,10.18
2019-02-21T00:07:22.843Z,10.17
2019-02-21T00:09:52.553Z,10.06
2019-02-21T00:12:22.298Z,10.13
2019-02-21T00:14:51.854Z,10.20
2019-02-21T00:17:21.533Z,10.19
2019-02-21T00:19:51.428Z,10.11
2019-02-21T00:22:21.049Z,10.08
2019-02-21T00:24:50.678Z,9.89
2019-02-21T00:27:20.237Z,9.85
2019-02-21T00:29:49.948Z,9.71
2019-02-21T00:32:19.805Z,9.71
2019-02-21T00:34:49.461Z,9.72
2019-02-21T00:37:19.102Z,9.68
2019-02-21T00:39:48.771Z,9.56
2019-02-21T00:42:18.383Z,9.53
2019-02-21T00:44:48.074Z,9.48
2019-02-21T00:47:17.745Z,9.44
2019-02-21T00:49:47.373Z,9.44
2019-02-21T00:52:17.133Z,9.35
2019-02-21T00:54:46.775Z,9.19
2019-02-21T00:57:16.945Z,9.26
2019-02-21T00:59:46.652Z,9.20
2019-02-21T01:02:16.297Z,9.15
2019-02-21T01:04:45.953Z,9.11
2019-02-21T01:07:15.510Z,9.09
2019-02-21T01:09:45.172Z,9.05
2019-02-21T01:12:14.796Z,9.01
2019-02-21T01:14:44.393Z,8.93
2019-02-21T01:17:14.032Z,8.89
2019-02-21T01:19:43.705Z,8.88
2019-02-21T01:22:13.269Z,8.81
2019-02-21T01:24:42.878Z,8.75
2019-02-21T01:27:12.525Z,8.62
2019-02-21T01:29:42.173Z,8.60
2019-02-21T01:32:11.855Z,8.56
2019-02-21T01:34:41.579Z,8.53
2019-02-21T01:37:11.302Z,8.50
2019-02-21T01:39:40.964Z,8.49
2019-02-21T01:42:10.634Z,8.46
2019-02-21T01:44:40.142Z,8.45
2019-02-21T01:47:09.752Z,8.48
2019-02-21T01:49:39.512Z,8.51
2019-02-21T01:52:09.187Z,8.53
2019-02-21T01:54:38.831Z,8.53
2019-02-21T01:57:08.376Z,8.48
2019-02-21T01:59:37.980Z,8.48
2019-02-21T02:02:07.628Z,8.45
2019-02-21T02:04:37.152Z,8.41
2019-02-21T02:07:07.315Z,8.47
2019-02-21T02:09:36.973Z,8.49
2019-02-21T02:12:06.578Z,8.49
2019-02-21T02:14:36.282Z,8.45
2019-02-21T02:17:06.112Z,8.44
2019-02-21T02:19:35.782Z,8.38
2019-02-21T02:22:05.446Z,8.33
2019-02-21T02:24:35.151Z,8.32
2019-02-21T02:27:04.887Z,8.35
2019-02-21T02:29:35.525Z,8.34
2019-02-21T02:32:05.312Z,8.30
2019-02-21T02:34:35.057Z,8.29
2019-02-21T02:37:04.751Z,8.28
2019-02-21T02:39:34.481Z,8.20
2019-02-21T02:42:04.123Z,8.12
2019-02-21T02:44:33.728Z,8.15
2019-02-21T02:47:03.407Z,8.15
2019-02-21T02:49:33.083Z,8.14
2019-02-21T02:52:02.813Z,8.13
2019-02-21T02:54:32.433Z,8.03
2019-02-21T02:57:02.344Z,8.02
2019-02-21T02:59:40.298Z,8.02
2019-02-21T03:02:03.401Z,8.00
2019-02-21T03:04:33.095Z,7.91
2019-02-21T03:07:02.955Z,7.87
2019-02-21T03:09:32.456Z,7.86
2019-02-21T03:12:02.163Z,7.82
2019-02-21T03:14:31.804Z,7.86
2019-02-21T03:17:01.419Z,7.82
2019-02-21T03:19:31.016Z,7.82
2019-02-21T03:22:00.478Z,7.76
2019-02-21T03:24:30.192Z,7.72
2019-02-21T03:27:00.071Z,7.72
2019-02-21T03:29:29.686Z,7.66
2019-02-21T03:31:59.427Z,7.65
2019-02-21T03:34:28.997Z,7.59
2019-02-21T03:36:58.807Z,7.68
2019-02-21T03:39:28.401Z,7.58
2019-02-21T03:41:58.067Z,7.58
2019-02-21T03:44:27.825Z,7.50
2019-02-21T03:46:57.423Z,7.50
2019-02-21T03:49:27.093Z,7.47
2019-02-21T03:51:56.725Z,7.52
2019-02-21T03:54:26.519Z,7.49
2019-02-21T03:56:56.128Z,7.44
2019-02-21T03:59:25.770Z,7.42
2019-02-21T04:02:04.763Z,7.37
2019-02-21T04:04:27.265Z,7.26
2019-02-21T04:06:57.040Z,7.30
2019-02-21T04:09:26.694Z,7.29
2019-02-21T04:11:56.482Z,7.21
2019-02-21T04:14:26.449Z,7.09
2019-02-21T04:16:57.314Z,7.05
2019-02-21T04:19:27.095Z,7.02
2019-02-21T04:21:57.078Z,7.02
2019-02-21T04:24:26.761Z,7.02
2019-02-21T04:26:56.334Z,6.90
2019-02-21T04:29:25.961Z,6.73
2019-02-21T04:31:55.678Z,6.64
2019-02-21T04:34:25.252Z,6.49
2019-02-21T04:36:54.855Z,6.49
2019-02-21T04:39:25.561Z,6.50
2019-02-21T04:41:55.205Z,6.55
2019-02-21T04:44:25.096Z,6.48
2019-02-21T04:46:54.927Z,6.46
2019-02-21T04:49:24.679Z,6.48
2019-02-21T04:51:54.328Z,6.48
2019-02-21T04:54:24.115Z,6.48
2019-02-21T04:56:53.731Z,6.49
2019-02-21T04:59:23.490Z,6.46
2019-02-21T05:01:53.288Z,6.41
2019-02-21T05:04:22.842Z,6.44
2019-02-21T05:06:52.515Z,6.48
2019-02-21T05:09:22.144Z,6.43
2019-02-21T05:11:53.007Z,6.43
2019-02-21T05:14:22.785Z,6.44
2019-02-21T05:16:52.567Z,6.37
2019-02-21T05:19:22.271Z,6.36
2019-02-21T05:21:51.935Z,6.35
2019-02-21T05:24:21.498Z,6.41
2019-02-21T05:26:55.027Z,6.43
2019-02-21T05:29:24.568Z,6.39
2019-02-21T05:32:11.728Z,6.36
2019-02-21T05:34:55.315Z,6.34
2019-02-21T05:37:41.961Z,6.37
2019-02-21T05:40:36.285Z,6.43
2019-02-21T05:43:27.615Z,6.36
2019-02-21T05:46:30.914Z,6.43
2019-02-21T05:49:22.495Z,6.35
2019-02-21T05:52:02.038Z,6.44
2019-02-21T05:54:50.615Z,6.52
2019-02-21T05:57:29.740Z,6.58
2019-02-21T06:00:22.907Z,6.61
2019-02-21T06:03:01.332Z,6.61
2019-02-21T06:05:53.672Z,6.76
2019-02-21T06:08:41.106Z,6.88
2019-02-21T06:11:29.617Z,6.88
2019-02-21T06:14:13.829Z,6.94
2019-02-21T06:16:55.108Z,7.00
2019-02-21T06:19:31.300Z,7.00
2019-02-21T06:22:19.773Z,7.12
2019-02-21T06:25:20.441Z,7.12
2019-02-21T06:28:18.127Z,7.27
2019-02-21T06:30:54.353Z,7.32
2019-02-21T06:33:23.996Z,7.35
2019-02-21T06:35:53.742Z,7.26
2019-02-21T06:38:23.390Z,7.26
2019-02-21T06:40:53.151Z,7.45
2019-02-21T06:43:22.607Z,7.45
2019-02-21T06:45:52.240Z,7.62
2019-02-21T06:48:22.006Z,7.55
2019-02-21T06:50:51.659Z,7.55
2019-02-21T06:53:21.182Z,7.69
2019-02-21T06:55:50.814Z,7.77
2019-02-21T06:58:20.610Z,7.89
2019-02-21T07:00:50.224Z,7.88
2019-02-21T07:03:19.752Z,7.99
2019-02-21T07:05:49.419Z,8.25
2019-02-21T07:08:19.096Z,8.44
2019-02-21T07:10:48.780Z,8.90
2019-02-21T07:13:26.738Z,9.18
2019-02-21T07:15:49.809Z,9.03
2019-02-21T07:18:19.548Z,8.94
2019-02-21T07:20:49.370Z,8.91
2019-02-21T07:23:19.632Z,8.89
2019-02-21T07:25:55.764Z,9.09
2019-02-21T07:28:27.717Z,9.38
2019-02-21T07:30:56.853Z,9.82
2019-02-21T07:33:28.795Z,10.79
2019-02-21T07:35:57.824Z,11.05
2019-02-21T07:38:27.501Z,11.06
2019-02-21T07:40:57.118Z,11.01
2019-02-21T07:43:26.790Z,10.82
2019-02-21T07:45:56.495Z,10.57
2019-02-21T07:48:26.187Z,10.53
2019-02-21T07:50:55.866Z,10.79
2019-02-21T07:53:25.651Z,10.59
2019-02-21T07:55:55.901Z,10.73
2019-02-21T07:58:25.624Z,10.94
2019-02-21T08:00:55.235Z,10.93
2019-02-21T08:03:30.250Z,11.26
2019-02-21T08:05:56.216Z,11.95
2019-02-21T08:08:26.040Z,13.32
2019-02-21T08:10:55.577Z,15.25
2019-02-21T08:13:25.207Z,17.19
2019-02-21T08:15:54.832Z,18.79
2019-02-21T08:18:24.408Z,20.05
2019-02-21T08:20:54.047Z,21.27
2019-02-21T08:23:23.963Z,21.21
2019-02-21T08:25:53.595Z,19.89
2019-02-21T08:28:23.473Z,18.12
2019-02-21T08:30:53.048Z,17.63
2019-02-21T08:33:28.305Z,16.66
2019-02-21T08:35:58.089Z,15.64
2019-02-21T08:38:27.673Z,14.73
2019-02-21T08:40:57.376Z,14.82
2019-02-21T08:43:27.173Z,15.20
2019-02-21T08:45:57.559Z,17.19
2019-02-21T08:48:27.515Z,19.38
2019-02-21T08:50:57.137Z,19.98
2019-02-21T08:53:28.135Z,21.91
2019-02-21T08:55:58.093Z,24.00
2019-02-21T08:58:27.795Z,24.24
2019-02-21T09:00:57.550Z,23.74
2019-02-21T09:03:27.310Z,24.82
2019-02-21T09:05:57.151Z,25.51
2019-02-21T09:08:33.668Z,25.97
2019-02-21T09:10:58.335Z,26.18
2019-02-21T09:13:27.908Z,25.97
2019-02-21T09:15:57.715Z,26.89
2019-02-21T09:18:27.426Z,26.46
2019-02-21T09:20:57.241Z,25.95
2019-02-21T09:23:26.969Z,25.38
2019-02-21T09:25:56.687Z,27.26
2019-02-21T09:28:26.217Z,27.34
2019-02-21T09:30:55.836Z,28.37
2019-02-21T09:33:25.476Z,29.06
2019-02-21T09:35:56.811Z,28.53
2019-02-21T09:38:26.621Z,28.42
2019-02-21T09:40:56.246Z,27.89
2019-02-21T09:43:25.880Z,28.17
2019-02-21T09:45:55.433Z,27.36
2019-02-21T09:48:25.106Z,28.05
2019-02-21T09:50:54.752Z,27.02
2019-02-21T09:53:24.528Z,25.03
2019-02-21T09:55:54.242Z,22.27
2019-02-21T09:58:23.973Z,20.34
2019-02-21T10:00:53.805Z,20.45
2019-02-21T10:03:23.487Z,20.49
2019-02-21T10:05:53.173Z,19.37
2019-02-21T10:08:22.875Z,18.78
2019-02-21T10:10:52.471Z,18.18
2019-02-21T10:13:22.234Z,17.63
2019-02-21T10:15:51.949Z,16.97
2019-02-21T10:18:21.565Z,16.52
2019-02-21T10:20:51.106Z,16.65
2019-02-21T10:23:20.734Z,19.40
2019-02-21T10:25:50.249Z,22.04
2019-02-21T10:28:20.081Z,23.26
2019-02-21T10:30:49.752Z,24.77
2019-02-21T10:33:19.533Z,26.67
2019-02-21T10:35:49.141Z,26.74
2019-02-21T10:38:18.840Z,26.55
2019-02-21T10:40:48.723Z,25.84
2019-02-21T10:43:18.429Z,24.68
2019-02-21T10:45:48.398Z,22.62
2019-02-21T10:48:18.061Z,21.26
2019-02-21T10:50:47.689Z,20.03
2019-02-21T10:53:17.514Z,22.19
2019-02-21T10:55:48.127Z,23.04
2019-02-21T10:58:17.982Z,24.18
2019-02-21T11:00:47.725Z,25.31
2019-02-21T11:03:17.285Z,27.33
2019-02-21T11:05:46.970Z,28.04
2019-02-21T11:08:16.737Z,28.69
2019-02-21T11:10:46.643Z,29.36
2019-02-21T11:13:16.480Z,27.53
2019-02-21T11:15:46.080Z,27.24
2019-02-21T11:18:15.857Z,25.83
2019-02-21T11:20:45.515Z,24.66
2019-02-21T11:23:15.313Z,25.22
2019-02-21T11:25:44.887Z,26.58
2019-02-21T11:28:14.813Z,27.98
2019-02-21T11:30:44.489Z,28.98
2019-02-21T11:33:14.103Z,27.83
2019-02-21T11:35:44.131Z,27.31
2019-02-21T11:38:13.784Z,27.46
2019-02-21T11:40:43.299Z,26.61
2019-02-21T11:43:13.075Z,26.47
2019-02-21T11:45:53.156Z,26.11
2019-02-21T11:48:14.266Z,25.78
2019-02-21T11:50:44.152Z,26.37
2019-02-21T11:53:13.801Z,26.07
2019-02-21T11:55:43.709Z,26.08
2019-02-21T11:58:13.286Z,24.15
2019-02-21T12:00:43.176Z,23.86
2019-02-21T12:03:12.835Z,22.91
2019-02-21T12:05:42.504Z,21.32
2019-02-21T12:08:12.246Z,20.28
2019-02-21T12:10:41.723Z,18.91
2019-02-21T12:13:11.481Z,17.88
2019-02-21T12:15:41.119Z,17.57
2019-02-21T12:18:10.904Z,17.25
2019-02-21T12:20:40.562Z,16.66
2019-02-21T12:23:10.198Z,16.69
2019-02-21T12:25:39.862Z,16.59
2019-02-21T12:28:09.770Z,16.35
2019-02-21T12:30:39.477Z,16.09
2019-02-21T12:33:09.263Z,15.95
2019-02-21T12:35:39.074Z,15.83
2019-02-21T12:38:08.845Z,15.41
2019-02-21T12:40:38.449Z,15.33
2019-02-21T12:43:08.103Z,15.04
2019-02-21T12:45:37.828Z,14.89
2019-02-21T12:48:07.560Z,14.63
2019-02-21T12:50:44.208Z,14.54
2019-02-21T12:53:08.503Z,14.48
2019-02-21T12:55:38.187Z,14.65
2019-02-21T12:58:08.044Z,14.46
2019-02-21T13:00:37.720Z,14.39
2019-02-21T13:03:07.452Z,14.38
2019-02-21T13:05:41.102Z,14.31
2019-02-21T13:08:08.640Z,14.14
2019-02-21T13:10:38.533Z,14.16
2019-02-21T13:13:08.114Z,14.17
2019-02-21T13:15:37.681Z,14.26
2019-02-21T13:18:15.463Z,14.23
2019-02-21T13:20:38.899Z,14.27
2019-02-21T13:23:08.651Z,14.26
2019-02-21T13:25:38.325Z,14.16
2019-02-21T13:28:07.995Z,13.93
2019-02-21T13:30:37.640Z,13.96
2019-02-21T13:33:07.348Z,13.94
2019-02-21T13:35:36.980Z,13.84
2019-02-21T13:38:06.641Z,13.75
2019-02-21T13:40:36.534Z,13.71
2019-02-21T13:43:06.160Z,13.54
2019-02-21T13:45:35.958Z,13.61
2019-02-21T13:48:05.772Z,13.54
2019-02-21T13:50:35.384Z,13.46
2019-02-21T13:53:05.134Z,13.36
2019-02-21T13:55:34.880Z,13.33
2019-02-21T13:58:04.591Z,13.25
2019-02-21T14:00:34.179Z,13.19
2019-02-21T14:03:03.967Z,13.04
2019-02-21T14:05:33.685Z,13.06
2019-02-21T14:08:03.380Z,12.93
2019-02-21T14:10:33.123Z,12.86
2019-02-21T14:13:02.814Z,12.87
2019-02-21T14:15:32.455Z,12.78
2019-02-21T14:18:02.336Z,12.70
2019-02-21T14:20:31.994Z,12.80
2019-02-21T14:23:01.583Z,12.75
2019-02-21T14:25:40.305Z,12.81
2019-02-21T14:28:02.261Z,12.71
2019-02-21T14:30:31.867Z,12.64
2019-02-21T14:33:01.721Z,12.67
2019-02-21T14:35:31.368Z,12.55
2019-02-21T14:38:00.918Z,12.53
2019-02-21T14:40:30.721Z,12.51
2019-02-21T14:43:00.416Z,12.52
2019-02-21T14:45:32.001Z,12.47
2019-02-21T14:48:01.695Z,12.41
2019-02-21T14:50:31.283Z,12.35
2019-02-21T14:53:01.026Z,12.34
2019-02-21T14:55:30.781Z,12.32
2019-02-21T14:58:00.493Z,12.32
2019-02-21T15:00:30.655Z,12.27
2019-02-21T15:03:00.341Z,12.26
2019-02-21T15:05:30.634Z,12.10
2019-02-21T15:08:00.290Z,12.04
2019-02-21T15:10:30.042Z,12.04
2019-02-21T15:12:59.683Z,11.96
2019-02-21T15:15:29.472Z,11.92
2019-02-21T15:18:06.911Z,11.85
2019-02-21T15:20:36.694Z,11.74
2019-02-21T15:23:02.091Z,11.71
2019-02-21T15:25:31.822Z,11.60
2019-02-21T15:28:01.469Z,11.51
2019-02-21T15:30:31.368Z,11.38
2019-02-21T15:33:00.904Z,11.35
2019-02-21T15:35:30.729Z,11.34
2019-02-21T15:38:00.668Z,11.35
2019-02-21T15:40:30.250Z,11.22
2019-02-21T15:42:59.988Z,11.12
2019-02-21T15:45:29.747Z,11.02
2019-02-21T15:47:59.573Z,10.96
2019-02-21T15:50:29.195Z,10.92
2019-02-21T15:52:58.816Z,10.94
2019-02-21T15:55:28.438Z,10.91
2019-02-21T15:58:03.774Z,10.91
2019-02-21T16:00:29.500Z,10.91
2019-02-21T16:03:00.459Z,10.82
2019-02-21T16:05:30.075Z,10.81
2019-02-21T16:07:59.596Z,10.75
2019-02-21T16:10:29.260Z,10.66
2019-02-21T16:12:59.449Z,10.65
2019-02-21T16:15:29.254Z,10.59
2019-02-21T16:17:59.106Z,10.56
2019-02-21T16:20:28.921Z,10.37
2019-02-21T16:22:58.519Z,10.39
2019-02-21T16:25:28.336Z,10.34
2019-02-21T16:27:58.067Z,10.26
2019-02-21T16:30:27.790Z,10.19
2019-02-21T16:32:57.507Z,10.15
2019-02-21T16:35:27.534Z,10.15
2019-02-21T16:37:57.158Z,10.14
2019-02-21T16:40:26.855Z,10.11
2019-02-21T16:42:56.774Z,10.00
2019-02-21T16:45:26.939Z,9.95
2019-02-21T16:47:56.724Z,9.93
2019-02-21T16:50:29.789Z,9.96
2019-02-21T16:52:57.856Z,9.92
2019-02-21T16:55:27.587Z,9.89
2019-02-21T16:57:58.295Z,9.87
2019-02-21T17:00:42.094Z,9.84
2019-02-21T17:03:00.511Z,9.78
2019-02-21T17:05:30.511Z,9.76
2019-02-21T17:08:00.160Z,9.65
2019-02-21T17:10:30.058Z,9.64
2019-02-21T17:12:59.809Z,9.58
2019-02-21T17:15:29.588Z,9.48
2019-02-21T17:18:03.639Z,9.52
2019-02-21T17:20:30.861Z,9.45
2019-02-21T17:23:00.545Z,9.37
2019-02-21T17:25:30.347Z,9.33
2019-02-21T17:28:00.019Z,9.27
2019-02-21T17:30:29.734Z,9.20
2019-02-21T17:32:59.481Z,9.20
2019-02-21T17:35:29.186Z,9.17
2019-02-21T17:37:59.036Z,9.19
2019-02-21T17:40:29.117Z,9.24
2019-02-21T17:42:58.829Z,9.16
2019-02-21T17:45:28.510Z,9.15
2019-02-21T17:48:03.884Z,9.21
2019-02-21T17:50:33.803Z,9.16
2019-02-21T17:53:03.485Z,9.13
2019-02-21T17:55:33.256Z,9.07
2019-02-21T17:58:03.243Z,9.05
2019-02-21T18:00:35.556Z,9.07
2019-02-21T18:03:05.571Z,9.03
2019-02-21T18:05:35.350Z,9.02
2019-02-21T18:08:05.264Z,8.95
2019-02-21T18:10:34.953Z,8.90
2019-02-21T18:13:05.003Z,8.83
2019-02-21T18:15:34.763Z,8.80
2019-02-21T18:18:04.696Z,8.78
2019-02-21T18:20:34.526Z,8.74
2019-02-21T18:23:04.312Z,8.72
2019-02-21T18:25:37.369Z,8.62
2019-02-21T18:28:07.178Z,8.52
2019-02-21T18:30:36.910Z,8.50
2019-02-21T18:33:06.737Z,8.39
2019-02-21T18:35:36.445Z,8.36
2019-02-21T18:38:06.422Z,8.33
2019-02-21T18:40:36.201Z,8.38
2019-02-21T18:43:06.051Z,8.40
2019-02-21T18:45:35.759Z,8.41
2019-02-21T18:48:05.459Z,8.35
2019-02-21T18:50:38.378Z,8.44
2019-02-21T18:53:06.784Z,8.44
2019-02-21T18:55:36.709Z,8.45
2019-02-21T18:58:06.882Z,8.53
2019-02-21T19:00:36.864Z,8.48
2019-02-21T19:03:06.603Z,8.53
2019-02-21T19:05:36.587Z,8.50
2019-02-21T19:08:06.730Z,8.46
2019-02-21T19:10:36.415Z,8.48
2019-02-21T19:13:07.743Z,8.51
2019-02-21T19:15:37.846Z,8.49
2019-02-21T19:18:09.291Z,8.50
2019-02-21T19:20:38.996Z,8.51
2019-02-21T19:23:08.831Z,8.43
2019-02-21T19:25:38.543Z,8.47
2019-02-21T19:28:08.317Z,8.48
2019-02-21T19:30:41.215Z,8.50
2019-02-21T19:33:11.070Z,8.49
2019-02-21T19:35:40.674Z,8.38
2019-02-21T19:38:11.025Z,8.36
2019-02-21T19:40:40.836Z,8.31
2019-02-21T19:43:10.541Z,8.38
2019-02-21T19:45:40.345Z,8.36
2019-02-21T19:48:09.957Z,8.34
2019-02-21T19:50:39.624Z,8.34
2019-02-21T19:53:09.375Z,8.36
2019-02-21T19:55:39.022Z,8.35
2019-02-21T19:58:09.275Z,8.37
2019-02-21T20:00:39.003Z,8.31
2019-02-21T20:03:08.772Z,8.29
2019-02-21T20:05:38.568Z,8.28
2019-02-21T20:08:09.140Z,8.29
2019-02-21T20:10:38.842Z,8.24
2019-02-21T20:13:10.630Z,8.26
2019-02-21T20:15:40.436Z,8.27
2019-02-21T20:18:10.245Z,8.22
2019-02-21T20:20:39.894Z,8.18
2019-02-21T20:23:10.900Z,8.21
2019-02-21T20:25:40.400Z,8.24
2019-02-21T20:28:10.160Z,8.17
2019-02-21T20:30:39.719Z,8.18
2019-02-21T20:33:09.384Z,8.17
2019-02-21T20:35:39.114Z,8.18
2019-02-21T20:38:08.942Z,8.17
2019-02-21T20:40:38.564Z,8.16
2019-02-21T20:43:08.327Z,8.19
2019-02-21T20:45:38.124Z,8.11
2019-02-21T20:48:07.606Z,8.09
2019-02-21T20:50:37.416Z,8.08
2019-02-21T20:53:07.094Z,8.08
2019-02-21T20:55:43.869Z,8.08
2019-02-21T20:58:11.609Z,7.95
2019-02-21T21:00:40.580Z,7.54
2019-02-21T21:03:10.207Z,7.54
2019-02-21T21:05:39.723Z,7.39
2019-02-21T21:08:09.517Z,7.34
2019-02-21T21:10:39.265Z,7.27
2019-02-21T21:13:08.982Z,7.12
2019-02-21T21:15:38.767Z,7.12
2019-02-21T21:18:08.389Z,7.09
2019-02-21T21:20:38.080Z,7.08
2019-02-21T21:23:07.661Z,7.09
2019-02-21T21:25:37.439Z,7.03
2019-02-21T21:28:07.160Z,7.03
2019-02-21T21:30:36.743Z,7.06
2019-02-21T21:33:06.623Z,7.09
2019-02-21T21:35:36.323Z,7.08
2019-02-21T21:38:05.857Z,7.08
2019-02-21T21:40:35.562Z,6.96
2019-02-21T21:43:05.215Z,6.72
2019-02-21T21:45:35.133Z,6.54
2019-02-21T21:48:05.055Z,6.58
2019-02-21T21:50:35.160Z,6.49
2019-02-21T21:53:04.939Z,6.42
2019-02-21T21:55:34.674Z,6.42
2019-02-21T21:58:04.366Z,6.36
2019-02-21T22:00:34.125Z,6.25
2019-02-21T22:03:03.822Z,6.19
2019-02-21T22:05:33.423Z,6.06
2019-02-21T22:08:03.424Z,6.02
2019-02-21T22:10:33.188Z,5.99
2019-02-21T22:13:02.955Z,5.93
2019-02-21T22:15:32.595Z,5.89
2019-02-21T22:18:02.366Z,5.92
2019-02-21T22:20:31.858Z,5.96
2019-02-21T22:23:02.268Z,5.96
2019-02-21T22:25:32.109Z,5.92
2019-02-21T22:28:01.810Z,5.94
2019-02-21T22:30:31.432Z,5.86
2019-02-21T22:33:01.290Z,5.83
2019-02-21T22:35:30.899Z,5.71
2019-02-21T22:38:00.490Z,5.75
2019-02-21T22:40:30.330Z,5.73
2019-02-21T22:43:00.070Z,5.67
2019-02-21T22:45:29.764Z,5.70
2019-02-21T22:47:59.567Z,5.71
2019-02-21T22:50:29.195Z,5.64
2019-02-21T22:52:59.899Z,5.67
2019-02-21T22:55:29.633Z,5.56
2019-02-21T22:57:59.174Z,5.42
2019-02-21T23:01:01.704Z,5.34
2019-02-21T23:03:42.231Z,5.28
2019-02-21T23:06:35.840Z,5.20
2019-02-21T23:09:13.473Z,5.17
2019-02-21T23:11:43.302Z,4.86
2019-02-21T23:14:13.160Z,4.86
2019-02-21T23:16:42.934Z,4.90
2019-02-21T23:19:13.036Z,4.92
2019-02-21T23:21:42.718Z,4.93
2019-02-21T23:24:12.435Z,4.92
2019-02-21T23:26:42.410Z,4.88
2019-02-21T23:29:12.288Z,4.90
2019-02-21T23:31:43.263Z,4.89
2019-02-21T23:34:22.004Z,4.88
2019-02-21T23:36:51.612Z,4.87
2019-02-21T23:39:21.478Z,4.89
2019-02-21T23:41:51.087Z,4.81
2019-02-21T23:44:20.766Z,4.77
2019-02-21T23:46:50.475Z,4.68
2019-02-21T23:49:20.102Z,4.70
2019-02-21T23:51:49.597Z,4.64
2019-02-21T23:54:19.126Z,4.62
2019-02-21T23:56:50.699Z,4.56
2019-02-21T23:59:20.280Z,4.60
