createdAt,value
2018-01-30T00:00:01.475Z,0.00
2018-01-30T00:01:01.457Z,0.00
2018-01-30T00:02:01.447Z,0.00
2018-01-30T00:03:01.436Z,0.00
2018-01-30T00:04:01.436Z,0.00
2018-01-30T00:05:01.413Z,0.00
2018-01-30T00:06:01.401Z,0.00
2018-01-30T00:07:01.388Z,0.00
2018-01-30T00:08:01.380Z,0.00
2018-01-30T00:09:01.374Z,0.00
2018-01-30T00:10:01.358Z,0.00
2018-01-30T00:11:01.345Z,0.00
2018-01-30T00:12:01.335Z,0.00
2018-01-30T00:13:01.328Z,0.00
2018-01-30T00:14:01.316Z,0.00
2018-01-30T00:15:01.304Z,0.00
2018-01-30T00:16:01.292Z,0.00
2018-01-30T00:17:01.282Z,0.00
2018-01-30T00:18:01.271Z,0.00
2018-01-30T00:19:01.276Z,0.00
2018-01-30T00:20:01.256Z,0.00
2018-01-30T00:21:01.250Z,0.00
2018-01-30T00:22:01.236Z,0.00
2018-01-30T00:23:01.214Z,0.00
2018-01-30T00:24:01.208Z,0.00
2018-01-30T00:25:01.203Z,0.00
2018-01-30T00:26:01.206Z,0.00
2018-01-30T00:27:01.174Z,0.00
2018-01-30T00:28:01.160Z,0.00
2018-01-30T00:29:01.150Z,0.00
2018-01-30T00:30:01.142Z,0.00
2018-01-30T00:31:01.139Z,0.00
2018-01-30T00:32:01.117Z,0.00
2018-01-30T00:33:01.105Z,0.00
2018-01-30T00:34:01.093Z,0.00
2018-01-30T00:35:01.086Z,0.00
2018-01-30T00:36:01.076Z,0.00
2018-01-30T00:37:01.069Z,0.00
2018-01-30T00:38:01.052Z,0.00
2018-01-30T00:39:01.044Z,0.00
2018-01-30T00:40:01.035Z,0.00
2018-01-30T00:41:01.018Z,0.00
2018-01-30T00:42:01.009Z,0.00
2018-01-30T00:43:01.018Z,0.00
2018-01-30T00:44:00.987Z,0.00
2018-01-30T00:45:00.981Z,0.00
2018-01-30T00:46:00.974Z,0.00
2018-01-30T00:47:00.952Z,0.00
2018-01-30T00:48:00.945Z,0.00
2018-01-30T00:49:00.949Z,0.00
2018-01-30T00:50:00.925Z,0.00
2018-01-30T00:51:00.911Z,0.00
2018-01-30T00:52:00.901Z,0.00
2018-01-30T00:53:00.886Z,0.00
2018-01-30T00:54:00.883Z,0.00
2018-01-30T00:55:00.876Z,0.00
2018-01-30T00:56:00.864Z,0.00
2018-01-30T00:57:00.847Z,0.00
2018-01-30T00:58:00.836Z,0.00
2018-01-30T00:59:00.823Z,0.00
2018-01-30T01:00:00.812Z,0.00
2018-01-30T01:01:00.805Z,0.00
2018-01-30T01:02:00.794Z,0.00
2018-01-30T01:03:00.779Z,0.00
2018-01-30T01:04:00.782Z,0.00
2018-01-30T01:05:00.811Z,0.00
2018-01-30T01:06:00.759Z,0.00
2018-01-30T01:07:00.735Z,0.00
2018-01-30T01:08:00.725Z,0.00
2018-01-30T01:09:00.723Z,0.00
2018-01-30T01:10:00.704Z,0.00
2018-01-30T01:11:00.690Z,0.00
2018-01-30T01:12:00.699Z,0.00
2018-01-30T01:13:00.673Z,0.00
2018-01-30T01:14:00.663Z,0.00
2018-01-30T01:15:00.650Z,0.00
2018-01-30T01:16:00.641Z,0.00
2018-01-30T01:17:00.627Z,0.00
2018-01-30T01:18:00.637Z,0.00
2018-01-30T01:19:00.606Z,0.00
2018-01-30T01:20:00.614Z,0.00
2018-01-30T01:21:00.587Z,0.00
2018-01-30T01:22:00.568Z,0.00
2018-01-30T01:23:00.574Z,0.00
2018-01-30T01:24:00.573Z,0.00
2018-01-30T01:25:00.539Z,0.00
2018-01-30T01:26:00.529Z,0.00
2018-01-30T01:27:00.518Z,0.00
2018-01-30T01:28:00.505Z,0.00
2018-01-30T01:29:00.525Z,0.00
2018-01-30T01:30:00.495Z,0.00
2018-01-30T01:31:00.472Z,0.00
2018-01-30T01:32:00.462Z,0.00
2018-01-30T01:33:00.450Z,0.00
2018-01-30T01:34:00.445Z,0.00
2018-01-30T01:35:00.442Z,0.00
2018-01-30T01:36:00.418Z,0.00
2018-01-30T01:37:00.452Z,0.00
2018-01-30T01:38:00.413Z,0.00
2018-01-30T01:39:00.382Z,0.00
2018-01-30T01:40:00.374Z,0.00
2018-01-30T01:41:00.381Z,0.00
2018-01-30T01:42:00.349Z,0.00
2018-01-30T01:43:00.349Z,0.00
2018-01-30T01:44:00.333Z,0.00
2018-01-30T01:45:00.320Z,0.00
2018-01-30T01:46:00.371Z,0.00
2018-01-30T01:47:00.300Z,0.00
2018-01-30T01:48:00.293Z,0.00
2018-01-30T01:49:00.282Z,0.00
2018-01-30T01:50:00.304Z,0.00
2018-01-30T01:51:00.250Z,0.00
2018-01-30T01:52:00.252Z,0.00
2018-01-30T01:53:00.240Z,0.00
2018-01-30T01:54:00.220Z,0.00
2018-01-30T01:55:00.207Z,0.00
2018-01-30T01:56:00.193Z,0.00
2018-01-30T01:57:00.182Z,0.00
2018-01-30T01:58:00.176Z,0.00
2018-01-30T01:59:00.159Z,0.00
2018-01-30T02:00:00.150Z,0.00
2018-01-30T02:01:00.161Z,0.00
2018-01-30T02:02:00.124Z,0.00
2018-01-30T02:03:00.112Z,0.00
2018-01-30T02:04:00.121Z,0.00
2018-01-30T02:05:00.091Z,0.00
2018-01-30T02:06:00.081Z,0.00
2018-01-30T02:07:00.079Z,0.00
2018-01-30T02:08:00.068Z,0.00
2018-01-30T02:09:00.048Z,0.00
2018-01-30T02:10:00.072Z,0.00
2018-01-30T02:11:00.032Z,0.00
2018-01-30T02:12:00.017Z,0.00
2018-01-30T02:13:00.005Z,0.00
2018-01-30T02:13:59.986Z,0.00
2018-01-30T02:14:59.976Z,0.00
2018-01-30T02:15:59.995Z,0.00
2018-01-30T02:16:59.953Z,0.00
2018-01-30T02:17:59.944Z,0.00
2018-01-30T02:18:59.929Z,0.00
2018-01-30T02:19:59.925Z,0.00
2018-01-30T02:20:59.911Z,0.00
2018-01-30T02:25:07.732Z,0.00
2018-01-30T02:26:05.224Z,0.00
2018-01-30T02:27:58.936Z,0.00
2018-01-30T02:28:58.892Z,0.00
2018-01-30T02:30:53.375Z,0.00
2018-01-30T02:31:52.861Z,0.00
2018-01-30T02:33:46.558Z,0.00
2018-01-30T02:34:46.457Z,0.00
2018-01-30T02:36:40.168Z,0.00
2018-01-30T02:37:40.125Z,0.00
2018-01-30T02:39:35.044Z,0.00
2018-01-30T02:40:34.210Z,0.00
2018-01-30T02:42:29.141Z,0.00
2018-01-30T02:43:28.535Z,0.00
2018-01-30T02:45:22.172Z,0.00
2018-01-30T02:46:22.128Z,0.00
2018-01-30T02:48:16.633Z,0.00
2018-01-30T02:49:15.801Z,0.00
2018-01-30T02:51:09.431Z,0.00
2018-01-30T02:52:09.432Z,0.00
2018-01-30T03:17:34.063Z,0.00
2018-01-30T03:18:13.031Z,0.00
2018-01-30T03:19:12.981Z,0.00
2018-01-30T03:20:12.981Z,0.00
2018-01-30T03:21:12.967Z,0.00
2018-01-30T03:22:12.951Z,0.00
2018-01-30T03:23:12.950Z,0.00
2018-01-30T03:24:12.941Z,0.00
2018-01-30T03:25:12.916Z,0.00
2018-01-30T03:26:12.904Z,0.00
2018-01-30T03:27:12.896Z,0.00
2018-01-30T03:28:12.880Z,0.00
2018-01-30T03:29:12.883Z,0.00
2018-01-30T03:30:12.877Z,0.00
2018-01-30T03:31:12.846Z,0.00
2018-01-30T03:32:12.834Z,0.00
2018-01-30T03:33:12.824Z,0.00
2018-01-30T03:34:12.808Z,0.00
2018-01-30T03:35:12.807Z,0.00
2018-01-30T03:36:12.791Z,0.00
2018-01-30T03:37:12.792Z,0.00
2018-01-30T03:38:12.784Z,0.00
2018-01-30T03:39:12.747Z,0.00
2018-01-30T03:40:12.746Z,0.00
2018-01-30T03:41:12.747Z,0.00
2018-01-30T03:42:12.721Z,0.00
2018-01-30T03:43:12.705Z,0.00
2018-01-30T03:44:12.693Z,0.00
2018-01-30T03:45:12.679Z,0.00
2018-01-30T03:46:12.697Z,0.00
2018-01-30T03:47:12.653Z,0.00
2018-01-30T03:48:12.644Z,0.00
2018-01-30T03:49:12.633Z,0.00
2018-01-30T03:50:12.622Z,0.00
2018-01-30T03:51:12.619Z,0.00
2018-01-30T03:52:12.602Z,0.00
2018-01-30T03:53:12.583Z,0.00
2018-01-30T03:54:12.573Z,0.00
2018-01-30T03:55:12.562Z,0.00
2018-01-30T03:56:12.553Z,0.00
2018-01-30T03:57:12.541Z,0.00
2018-01-30T03:58:12.524Z,0.00
2018-01-30T03:59:12.515Z,0.00
2018-01-30T04:00:12.505Z,0.00
2018-01-30T04:01:12.485Z,0.00
2018-01-30T04:02:12.483Z,0.00
2018-01-30T04:03:12.478Z,0.00
2018-01-30T04:04:12.454Z,0.00
2018-01-30T04:05:12.440Z,0.00
2018-01-30T04:06:12.459Z,0.00
2018-01-30T04:07:12.420Z,0.00
2018-01-30T04:08:12.417Z,0.00
2018-01-30T04:09:12.410Z,0.00
2018-01-30T04:10:12.380Z,0.00
2018-01-30T04:11:12.367Z,0.00
2018-01-30T04:12:12.356Z,0.00
2018-01-30T04:13:12.364Z,0.00
2018-01-30T04:14:12.340Z,0.00
2018-01-30T04:15:12.320Z,0.00
2018-01-30T04:16:12.308Z,0.00
2018-01-30T04:17:12.305Z,0.00
2018-01-30T04:18:12.289Z,0.00
2018-01-30T04:19:12.274Z,0.00
2018-01-30T04:20:12.304Z,0.00
2018-01-30T04:21:12.248Z,0.00
2018-01-30T04:22:12.236Z,0.00
2018-01-30T04:23:12.224Z,0.00
2018-01-30T04:24:12.235Z,0.00
2018-01-30T04:25:12.225Z,0.00
2018-01-30T04:26:12.192Z,0.00
2018-01-30T04:27:12.177Z,0.00
2018-01-30T04:28:12.164Z,0.00
2018-01-30T04:29:12.157Z,0.00
2018-01-30T04:30:12.165Z,0.00
2018-01-30T04:31:12.129Z,0.00
2018-01-30T04:32:12.123Z,0.00
2018-01-30T04:33:26.856Z,0.00
2018-01-30T04:34:12.098Z,0.00
2018-01-30T04:35:12.101Z,0.00
2018-01-30T04:36:12.065Z,0.00
2018-01-30T04:37:12.058Z,0.00
2018-01-30T04:38:12.040Z,0.00
2018-01-30T04:39:12.030Z,0.00
2018-01-30T04:40:12.020Z,0.00
2018-01-30T04:41:12.041Z,0.00
2018-01-30T04:42:12.005Z,0.00
2018-01-30T04:43:11.979Z,0.00
2018-01-30T04:44:11.982Z,0.00
2018-01-30T04:45:11.989Z,0.00
2018-01-30T04:46:11.953Z,0.00
2018-01-30T04:47:11.959Z,0.00
2018-01-30T04:48:11.926Z,0.00
2018-01-30T04:49:11.912Z,0.00
2018-01-30T04:50:11.912Z,0.00
2018-01-30T04:51:11.912Z,0.00
2018-01-30T04:52:11.886Z,0.00
2018-01-30T04:53:11.890Z,0.00
2018-01-30T04:54:11.852Z,0.00
2018-01-30T04:55:11.838Z,0.00
2018-01-30T04:56:11.848Z,0.00
2018-01-30T04:57:11.837Z,0.00
2018-01-30T04:58:11.809Z,0.00
2018-01-30T04:59:11.829Z,0.00
2018-01-30T05:00:11.782Z,0.00
2018-01-30T05:01:11.778Z,0.00
2018-01-30T05:02:11.780Z,0.00
2018-01-30T05:03:11.820Z,0.00
2018-01-30T05:04:11.730Z,0.00
2018-01-30T05:05:11.713Z,0.00
2018-01-30T05:06:11.709Z,0.00
2018-01-30T05:07:11.698Z,0.00
2018-01-30T05:08:11.686Z,0.00
2018-01-30T05:09:11.692Z,0.00
2018-01-30T05:10:11.669Z,0.00
2018-01-30T05:11:11.654Z,0.00
2018-01-30T05:12:11.627Z,0.00
2018-01-30T05:13:11.617Z,0.00
2018-01-30T05:14:11.628Z,0.00
2018-01-30T05:15:11.599Z,0.00
2018-01-30T05:16:11.601Z,0.00
2018-01-30T05:17:11.569Z,0.00
2018-01-30T05:18:11.591Z,0.00
2018-01-30T05:19:11.562Z,0.00
2018-01-30T05:20:11.536Z,0.00
2018-01-30T05:21:11.521Z,0.00
2018-01-30T05:22:11.507Z,0.00
2018-01-30T05:23:11.527Z,0.00
2018-01-30T05:24:11.493Z,0.00
2018-01-30T05:25:11.467Z,0.00
2018-01-30T05:26:11.491Z,0.00
2018-01-30T05:27:11.446Z,0.00
2018-01-30T05:28:11.436Z,0.00
2018-01-30T05:29:11.429Z,0.00
2018-01-30T05:30:11.416Z,0.00
2018-01-30T05:31:11.435Z,0.00
2018-01-30T05:32:11.404Z,0.00
2018-01-30T05:33:11.373Z,0.00
2018-01-30T05:34:11.393Z,0.00
2018-01-30T05:35:11.373Z,0.00
2018-01-30T05:36:11.339Z,0.00
2018-01-30T05:37:11.368Z,0.00
2018-01-30T05:38:11.312Z,0.00
2018-01-30T05:39:11.300Z,0.00
2018-01-30T05:40:11.301Z,0.00
2018-01-30T05:41:11.293Z,0.00
2018-01-30T05:42:11.267Z,0.00
2018-01-30T05:43:11.253Z,0.00
2018-01-30T05:44:11.264Z,0.00
2018-01-30T05:45:11.229Z,0.00
2018-01-30T05:46:11.236Z,0.00
2018-01-30T05:47:11.210Z,0.00
2018-01-30T05:48:11.198Z,0.00
2018-01-30T05:49:11.181Z,0.00
2018-01-30T05:50:11.201Z,0.00
2018-01-30T05:51:11.174Z,0.00
2018-01-30T05:52:11.164Z,0.00
2018-01-30T05:53:11.199Z,0.00
2018-01-30T05:54:11.122Z,0.00
2018-01-30T05:55:11.112Z,0.00
2018-01-30T05:56:11.104Z,0.00
2018-01-30T05:57:11.092Z,0.00
2018-01-30T05:58:11.076Z,0.00
2018-01-30T05:59:11.060Z,0.00
2018-01-30T06:00:11.051Z,0.00
2018-01-30T06:01:11.035Z,0.00
2018-01-30T06:02:11.025Z,0.00
2018-01-30T06:03:11.034Z,0.00
2018-01-30T06:04:11.007Z,0.00
2018-01-30T06:05:10.991Z,0.00
2018-01-30T06:06:11.021Z,0.00
2018-01-30T06:07:10.989Z,0.00
2018-01-30T06:08:10.962Z,0.00
2018-01-30T06:09:11.047Z,0.00
2018-01-30T06:10:10.943Z,0.00
2018-01-30T06:11:10.917Z,0.00
2018-01-30T06:12:10.903Z,0.00
2018-01-30T06:13:10.903Z,0.00
2018-01-30T06:14:10.900Z,0.00
2018-01-30T06:15:10.871Z,0.00
2018-01-30T06:16:10.857Z,0.00
2018-01-30T06:17:10.861Z,0.00
2018-01-30T06:18:10.866Z,0.00
2018-01-30T06:19:10.823Z,0.00
2018-01-30T06:20:10.808Z,0.00
2018-01-30T06:21:10.812Z,0.00
2018-01-30T06:22:10.785Z,0.00
2018-01-30T06:23:10.771Z,0.00
2018-01-30T06:24:10.777Z,0.00
2018-01-30T06:25:10.781Z,0.00
2018-01-30T06:26:10.779Z,0.00
2018-01-30T06:27:10.725Z,0.00
2018-01-30T06:28:10.709Z,0.00
2018-01-30T06:29:10.695Z,0.00
2018-01-30T06:30:10.766Z,0.00
2018-01-30T06:31:10.674Z,0.00
2018-01-30T06:32:10.664Z,0.00
2018-01-30T06:33:10.652Z,0.00
2018-01-30T06:34:10.638Z,0.00
2018-01-30T06:35:10.635Z,0.00
2018-01-30T06:36:10.691Z,0.00
2018-01-30T06:37:10.602Z,0.00
2018-01-30T06:38:10.592Z,0.00
2018-01-30T06:39:10.576Z,0.00
2018-01-30T06:40:10.575Z,0.00
2018-01-30T06:41:10.574Z,0.00
2018-01-30T06:42:10.588Z,0.00
2018-01-30T06:43:10.536Z,0.00
2018-01-30T06:44:10.519Z,0.00
2018-01-30T06:45:10.546Z,0.00
2018-01-30T06:46:10.499Z,0.00
2018-01-30T06:47:10.505Z,0.00
2018-01-30T06:48:10.471Z,0.00
2018-01-30T06:49:10.463Z,0.00
2018-01-30T06:50:10.440Z,0.00
2018-01-30T06:51:10.448Z,0.00
2018-01-30T06:52:10.431Z,0.00
2018-01-30T06:53:10.410Z,0.00
2018-01-30T06:54:10.396Z,5.63
2018-01-30T06:55:10.385Z,5.63
2018-01-30T06:56:10.371Z,5.63
2018-01-30T06:57:10.367Z,5.63
2018-01-30T06:58:10.349Z,5.63
2018-01-30T06:59:10.338Z,5.63
2018-01-30T07:00:10.322Z,11.25
2018-01-30T07:01:10.315Z,11.25
2018-01-30T07:02:10.309Z,11.25
2018-01-30T07:03:10.294Z,11.25
2018-01-30T07:04:10.273Z,16.88
2018-01-30T07:05:10.259Z,16.88
2018-01-30T07:06:10.257Z,16.88
2018-01-30T07:07:10.245Z,22.50
2018-01-30T07:08:10.252Z,22.50
2018-01-30T07:09:10.240Z,22.50
2018-01-30T07:10:10.203Z,28.13
2018-01-30T07:11:10.190Z,28.13
2018-01-30T07:12:10.191Z,28.13
2018-01-30T07:13:10.161Z,33.75
2018-01-30T07:14:10.153Z,33.75
2018-01-30T07:15:10.138Z,39.38
2018-01-30T07:16:10.126Z,39.38
2018-01-30T07:17:10.128Z,45.00
2018-01-30T07:18:10.118Z,45.00
2018-01-30T07:19:10.110Z,50.63
2018-01-30T07:20:10.080Z,50.63
2018-01-30T07:21:10.066Z,56.25
2018-01-30T07:22:10.088Z,61.88
2018-01-30T07:23:10.072Z,61.88
2018-01-30T07:24:10.036Z,67.50
2018-01-30T07:25:10.078Z,73.13
2018-01-30T07:26:10.012Z,78.75
2018-01-30T07:27:09.993Z,78.75
2018-01-30T07:28:09.987Z,84.38
2018-01-30T07:29:09.977Z,90.00
2018-01-30T07:30:09.978Z,90.00
2018-01-30T07:31:09.976Z,95.63
2018-01-30T07:32:09.980Z,101.25
2018-01-30T07:33:09.964Z,106.88
2018-01-30T07:34:09.928Z,112.50
2018-01-30T07:35:09.908Z,118.13
2018-01-30T07:36:09.905Z,118.13
2018-01-30T07:37:09.872Z,123.75
2018-01-30T07:38:09.868Z,129.38
2018-01-30T07:39:09.843Z,135.00
2018-01-30T07:40:09.840Z,140.63
2018-01-30T07:41:09.850Z,140.63
2018-01-30T07:42:09.811Z,140.63
2018-01-30T07:43:09.820Z,123.75
2018-01-30T07:44:09.780Z,118.13
2018-01-30T07:45:09.776Z,118.13
2018-01-30T07:46:09.776Z,118.13
2018-01-30T07:47:09.744Z,118.13
2018-01-30T07:48:09.736Z,118.13
2018-01-30T07:49:09.724Z,118.13
2018-01-30T07:50:09.713Z,118.13
2018-01-30T07:51:09.711Z,123.75
2018-01-30T07:52:09.684Z,118.13
2018-01-30T07:53:09.676Z,118.13
2018-01-30T07:54:09.667Z,118.13
2018-01-30T07:55:09.645Z,112.50
2018-01-30T07:56:09.644Z,123.75
2018-01-30T07:57:09.638Z,135.00
2018-01-30T07:58:09.614Z,129.38
2018-01-30T07:59:09.608Z,157.50
2018-01-30T08:00:09.590Z,140.63
2018-01-30T08:01:09.577Z,168.75
2018-01-30T08:02:09.573Z,168.75
2018-01-30T08:03:09.551Z,157.50
2018-01-30T08:04:09.578Z,163.13
2018-01-30T08:05:09.533Z,163.13
2018-01-30T08:06:09.520Z,163.13
2018-01-30T08:07:09.502Z,151.88
2018-01-30T08:08:09.506Z,146.25
2018-01-30T08:09:09.483Z,157.50
2018-01-30T08:10:09.470Z,146.25
2018-01-30T08:11:09.474Z,163.13
2018-01-30T08:12:09.445Z,196.88
2018-01-30T08:13:09.444Z,286.88
2018-01-30T08:14:09.427Z,230.63
2018-01-30T08:15:09.413Z,174.38
2018-01-30T08:16:09.398Z,151.88
2018-01-30T08:17:09.385Z,140.63
2018-01-30T08:18:09.380Z,118.13
2018-01-30T08:19:09.373Z,123.75
2018-01-30T08:20:09.352Z,135.00
2018-01-30T08:21:09.340Z,174.38
2018-01-30T08:22:09.331Z,241.88
2018-01-30T08:23:09.326Z,219.38
2018-01-30T08:24:09.321Z,202.50
2018-01-30T08:25:09.291Z,146.25
2018-01-30T08:26:09.294Z,135.00
2018-01-30T08:27:09.270Z,146.25
2018-01-30T08:28:09.257Z,213.75
2018-01-30T08:29:09.249Z,191.25
2018-01-30T08:30:09.239Z,180.00
2018-01-30T08:31:09.222Z,202.50
2018-01-30T08:32:09.233Z,213.75
2018-01-30T08:33:09.220Z,270.00
2018-01-30T08:34:09.186Z,225.00
2018-01-30T08:35:09.191Z,320.63
2018-01-30T08:36:09.188Z,376.88
2018-01-30T08:37:09.155Z,337.50
2018-01-30T08:38:09.150Z,331.88
2018-01-30T08:39:09.140Z,343.13
2018-01-30T08:40:09.134Z,483.75
2018-01-30T08:41:09.137Z,382.50
2018-01-30T08:42:09.125Z,393.75
2018-01-30T08:43:09.105Z,405.00
2018-01-30T08:44:09.079Z,433.13
2018-01-30T08:45:09.061Z,365.63
2018-01-30T08:46:09.077Z,275.63
2018-01-30T08:47:09.065Z,382.50
2018-01-30T08:48:09.032Z,337.50
2018-01-30T08:49:09.034Z,433.13
2018-01-30T08:50:09.010Z,315.00
2018-01-30T08:51:08.993Z,281.25
2018-01-30T08:52:09.002Z,264.38
2018-01-30T08:53:08.995Z,326.25
2018-01-30T08:54:08.964Z,371.25
2018-01-30T08:55:08.951Z,354.38
2018-01-30T08:56:08.956Z,360.00
2018-01-30T08:57:08.938Z,303.75
2018-01-30T08:58:08.954Z,427.50
2018-01-30T08:59:08.938Z,444.38
2018-01-30T09:00:08.906Z,281.25
2018-01-30T09:01:08.882Z,270.00
2018-01-30T09:02:08.871Z,506.25
2018-01-30T09:03:08.877Z,450.00
2018-01-30T09:04:08.866Z,461.25
2018-01-30T09:05:08.842Z,365.63
2018-01-30T09:06:08.849Z,281.25
2018-01-30T09:07:08.814Z,320.63
2018-01-30T09:08:08.823Z,298.13
2018-01-30T09:09:08.810Z,309.38
2018-01-30T09:10:08.793Z,298.13
2018-01-30T09:11:08.775Z,303.75
2018-01-30T09:12:08.763Z,298.13
2018-01-30T09:13:08.757Z,292.50
2018-01-30T09:14:08.752Z,348.75
2018-01-30T09:15:08.731Z,298.13
2018-01-30T09:16:08.746Z,320.63
2018-01-30T09:17:08.716Z,495.00
2018-01-30T09:18:08.699Z,2508.75
2018-01-30T09:19:08.694Z,1760.63
2018-01-30T09:20:08.672Z,2154.38
2018-01-30T09:21:08.663Z,1704.38
2018-01-30T09:22:08.667Z,1659.38
2018-01-30T09:23:08.640Z,990.00
2018-01-30T09:24:08.635Z,675.00
2018-01-30T09:25:08.625Z,478.13
2018-01-30T09:26:08.626Z,523.13
2018-01-30T09:27:08.619Z,551.25
2018-01-30T09:28:08.600Z,697.50
2018-01-30T09:29:08.581Z,641.25
2018-01-30T09:30:08.582Z,883.13
2018-01-30T09:31:08.584Z,568.13
2018-01-30T09:32:08.563Z,483.75
2018-01-30T09:33:08.545Z,545.63
2018-01-30T09:34:08.541Z,506.25
2018-01-30T09:35:08.519Z,905.63
2018-01-30T09:36:08.520Z,860.63
2018-01-30T09:37:08.516Z,900.00
2018-01-30T09:38:08.496Z,461.25
2018-01-30T09:39:08.515Z,613.13
2018-01-30T09:40:08.504Z,646.88
2018-01-30T09:41:08.464Z,438.75
2018-01-30T09:42:08.495Z,528.75
2018-01-30T09:43:08.445Z,506.25
2018-01-30T09:44:08.446Z,613.13
2018-01-30T09:45:08.427Z,528.75
2018-01-30T09:46:08.435Z,630.00
2018-01-30T09:47:08.430Z,489.38
2018-01-30T09:48:08.397Z,624.38
2018-01-30T09:49:08.384Z,545.63
2018-01-30T09:50:08.371Z,326.25
2018-01-30T09:51:08.364Z,551.25
2018-01-30T09:52:08.351Z,708.75
2018-01-30T09:53:08.341Z,556.88
2018-01-30T09:54:08.338Z,703.13
2018-01-30T09:55:08.324Z,900.00
2018-01-30T09:56:08.311Z,663.75
2018-01-30T09:57:08.326Z,495.00
2018-01-30T09:58:08.299Z,517.50
2018-01-30T09:59:08.281Z,613.13
2018-01-30T10:00:08.273Z,478.13
2018-01-30T10:01:08.274Z,337.50
2018-01-30T10:02:08.253Z,337.50
2018-01-30T10:03:08.240Z,495.00
2018-01-30T10:04:08.238Z,697.50
2018-01-30T10:05:08.222Z,787.50
2018-01-30T10:06:08.213Z,585.00
2018-01-30T10:07:08.228Z,399.38
2018-01-30T10:08:08.197Z,399.38
2018-01-30T10:09:08.187Z,427.50
2018-01-30T10:10:08.172Z,410.63
2018-01-30T10:11:08.191Z,461.25
2018-01-30T10:12:08.150Z,607.50
2018-01-30T10:13:08.155Z,630.00
2018-01-30T10:14:08.129Z,765.00
2018-01-30T10:15:08.121Z,1068.75
2018-01-30T10:16:08.113Z,736.88
2018-01-30T10:17:08.115Z,787.50
2018-01-30T10:18:08.089Z,500.63
2018-01-30T10:19:08.092Z,405.00
2018-01-30T10:20:08.083Z,506.25
2018-01-30T10:21:08.061Z,483.75
2018-01-30T10:22:08.065Z,613.13
2018-01-30T10:23:08.044Z,691.88
2018-01-30T10:24:08.031Z,753.75
2018-01-30T10:25:08.023Z,534.38
2018-01-30T10:26:08.008Z,466.88
2018-01-30T10:27:08.018Z,450.00
2018-01-30T10:28:08.016Z,450.00
2018-01-30T10:29:07.995Z,596.25
2018-01-30T10:30:07.970Z,680.63
2018-01-30T10:31:07.966Z,731.25
2018-01-30T10:32:07.949Z,866.25
2018-01-30T10:33:07.935Z,720.00
2018-01-30T10:34:07.934Z,995.63
2018-01-30T10:35:07.923Z,630.00
2018-01-30T10:36:07.910Z,511.88
2018-01-30T10:37:07.900Z,832.50
2018-01-30T10:38:07.886Z,1203.75
2018-01-30T10:39:07.878Z,916.88
2018-01-30T10:40:07.868Z,922.50
2018-01-30T10:41:07.882Z,1029.38
2018-01-30T10:42:07.852Z,1198.13
2018-01-30T10:43:07.841Z,1119.38
2018-01-30T10:44:07.830Z,1046.25
2018-01-30T10:45:07.819Z,742.50
2018-01-30T10:46:07.806Z,635.63
2018-01-30T10:47:07.821Z,652.50
2018-01-30T10:48:07.791Z,624.38
2018-01-30T10:49:07.783Z,832.50
2018-01-30T10:50:07.772Z,1254.38
2018-01-30T10:51:07.758Z,1378.13
2018-01-30T10:52:07.751Z,1299.38
2018-01-30T10:53:07.750Z,1006.88
2018-01-30T10:54:07.737Z,1046.25
2018-01-30T10:55:07.732Z,866.25
2018-01-30T10:56:07.724Z,1046.25
2018-01-30T10:57:07.706Z,1282.50
2018-01-30T10:58:07.694Z,2008.13
2018-01-30T10:59:07.694Z,2137.50
2018-01-30T11:00:07.680Z,1282.50
2018-01-30T11:01:07.668Z,877.50
2018-01-30T11:02:07.671Z,736.88
2018-01-30T11:03:07.655Z,916.88
2018-01-30T11:04:07.642Z,1248.75
2018-01-30T11:05:07.631Z,1428.75
2018-01-30T11:06:07.624Z,1074.38
2018-01-30T11:07:07.623Z,866.25
2018-01-30T11:08:07.604Z,725.63
2018-01-30T11:09:07.598Z,776.25
2018-01-30T11:10:07.588Z,708.75
2018-01-30T11:11:07.582Z,556.88
2018-01-30T11:12:07.570Z,500.63
2018-01-30T11:13:07.570Z,680.63
2018-01-30T11:14:07.557Z,630.00
2018-01-30T11:15:07.589Z,781.88
2018-01-30T11:16:07.534Z,731.25
2018-01-30T11:17:07.526Z,697.50
2018-01-30T11:18:07.517Z,658.13
2018-01-30T11:19:07.516Z,556.88
2018-01-30T11:20:07.512Z,534.38
2018-01-30T11:21:07.493Z,596.25
2018-01-30T11:22:07.565Z,776.25
2018-01-30T11:23:07.473Z,900.00
2018-01-30T11:24:07.461Z,916.88
2018-01-30T11:25:07.475Z,1001.25
2018-01-30T11:26:07.461Z,1029.38
2018-01-30T11:27:07.457Z,995.63
2018-01-30T11:28:07.436Z,720.00
2018-01-30T11:29:07.418Z,804.38
2018-01-30T11:30:07.414Z,1102.50
2018-01-30T11:31:07.400Z,1614.38
2018-01-30T11:32:07.391Z,1288.13
2018-01-30T11:33:07.402Z,1591.88
2018-01-30T11:34:07.370Z,1046.25
2018-01-30T11:35:07.362Z,928.13
2018-01-30T11:36:07.351Z,900.00
2018-01-30T11:37:07.344Z,742.50
2018-01-30T11:38:07.331Z,708.75
2018-01-30T11:39:07.336Z,545.63
2018-01-30T11:40:07.320Z,618.75
2018-01-30T11:41:07.319Z,562.50
2018-01-30T11:42:07.307Z,590.63
2018-01-30T11:43:07.287Z,613.13
2018-01-30T11:44:07.284Z,624.38
2018-01-30T11:45:07.296Z,641.25
2018-01-30T11:46:07.328Z,618.75
2018-01-30T11:47:07.254Z,607.50
2018-01-30T11:48:07.283Z,585.00
2018-01-30T11:49:07.237Z,579.38
2018-01-30T11:50:07.228Z,601.88
2018-01-30T11:51:07.224Z,781.88
2018-01-30T11:52:07.212Z,624.38
2018-01-30T11:53:07.233Z,568.13
2018-01-30T11:54:07.199Z,590.63
2018-01-30T11:55:07.181Z,646.88
2018-01-30T11:56:07.176Z,624.38
2018-01-30T11:57:07.185Z,551.25
2018-01-30T11:58:07.168Z,556.88
2018-01-30T11:59:07.147Z,540.00
2018-01-30T12:00:07.156Z,596.25
2018-01-30T12:01:07.151Z,748.13
2018-01-30T12:02:07.118Z,669.38
2018-01-30T12:03:07.133Z,708.75
2018-01-30T12:04:07.113Z,815.63
2018-01-30T12:05:07.098Z,860.63
2018-01-30T12:06:07.079Z,1130.63
2018-01-30T12:07:07.089Z,945.00
2018-01-30T12:08:07.074Z,1316.25
2018-01-30T12:09:07.063Z,866.25
2018-01-30T12:10:07.067Z,995.63
2018-01-30T12:11:07.059Z,1001.25
2018-01-30T12:12:07.033Z,990.00
2018-01-30T12:13:07.019Z,1141.88
2018-01-30T12:14:07.004Z,1063.13
2018-01-30T12:15:06.998Z,776.25
2018-01-30T12:16:06.994Z,1051.88
2018-01-30T12:17:06.979Z,1181.25
2018-01-30T12:18:06.974Z,1276.88
2018-01-30T12:19:06.963Z,1108.13
2018-01-30T12:20:06.955Z,1091.25
2018-01-30T12:21:06.946Z,1231.88
2018-01-30T12:22:06.947Z,1361.25
2018-01-30T12:23:06.926Z,1220.63
2018-01-30T12:24:06.917Z,1276.88
2018-01-30T12:25:06.922Z,1096.88
2018-01-30T12:26:06.900Z,1040.63
2018-01-30T12:27:06.891Z,1440.00
2018-01-30T12:28:06.884Z,1361.25
2018-01-30T12:29:06.887Z,1164.38
2018-01-30T12:30:06.869Z,911.25
2018-01-30T12:31:06.867Z,748.13
2018-01-30T12:32:06.863Z,832.50
2018-01-30T12:33:06.842Z,1265.63
2018-01-30T12:34:06.848Z,945.00
2018-01-30T12:35:06.836Z,793.13
2018-01-30T12:36:06.817Z,765.00
2018-01-30T12:37:06.812Z,714.38
2018-01-30T12:38:06.823Z,669.38
2018-01-30T12:39:06.804Z,624.38
2018-01-30T12:40:06.787Z,652.50
2018-01-30T12:41:06.793Z,967.50
2018-01-30T12:42:06.772Z,1265.63
2018-01-30T12:43:06.761Z,1445.63
2018-01-30T12:44:06.757Z,1383.75
2018-01-30T12:45:06.752Z,1231.88
2018-01-30T12:46:06.752Z,1209.38
2018-01-30T12:47:06.762Z,1220.63
2018-01-30T12:48:06.738Z,1305.00
2018-01-30T12:49:06.713Z,1276.88
2018-01-30T12:50:06.703Z,1389.38
2018-01-30T12:51:06.722Z,1456.88
2018-01-30T12:52:06.711Z,1501.88
2018-01-30T12:53:06.685Z,1507.50
2018-01-30T12:54:06.725Z,1299.38
2018-01-30T12:55:06.683Z,1338.75
2018-01-30T12:56:06.668Z,1141.88
2018-01-30T12:57:06.659Z,1215.00
2018-01-30T12:58:06.661Z,1366.88
2018-01-30T12:59:06.658Z,1305.00
2018-01-30T13:00:06.648Z,1299.38
2018-01-30T13:01:06.636Z,1080.00
2018-01-30T13:02:06.649Z,1366.88
2018-01-30T13:03:06.610Z,1102.50
2018-01-30T13:04:06.602Z,1186.88
2018-01-30T13:05:06.593Z,883.13
2018-01-30T13:06:06.602Z,810.00
2018-01-30T13:07:06.609Z,703.13
2018-01-30T13:08:06.575Z,1186.88
2018-01-30T13:09:06.582Z,1288.13
2018-01-30T13:10:06.569Z,1248.75
2018-01-30T13:11:06.559Z,1231.88
2018-01-30T13:12:06.542Z,1254.38
2018-01-30T13:13:06.540Z,1333.13
2018-01-30T13:14:06.546Z,1260.00
2018-01-30T13:15:06.530Z,1333.13
2018-01-30T13:16:06.531Z,916.88
2018-01-30T13:17:06.547Z,1108.13
2018-01-30T13:18:06.506Z,1248.75
2018-01-30T13:19:06.496Z,1209.38
2018-01-30T13:20:06.487Z,1113.75
2018-01-30T13:21:06.483Z,961.88
2018-01-30T13:22:06.496Z,1051.88
2018-01-30T13:23:06.496Z,1085.63
2018-01-30T13:24:06.497Z,843.75
2018-01-30T13:25:06.452Z,781.88