createdAt,value
2019-01-04T00:00:04.445Z,-0.40
2019-01-04T00:02:32.127Z,-0.60
2019-01-04T00:04:59.850Z,-0.60
2019-01-04T00:07:27.547Z,-0.50
2019-01-04T00:09:55.215Z,-0.50
2019-01-04T00:12:22.860Z,-0.50
2019-01-04T00:14:50.560Z,-0.40
2019-01-04T00:17:18.241Z,-0.40
2019-01-04T00:19:45.909Z,-0.40
2019-01-04T00:22:13.644Z,-0.40
2019-01-04T00:24:41.312Z,-0.30
2019-01-04T00:27:08.979Z,-0.20
2019-01-04T00:29:36.705Z,-0.30
2019-01-04T00:32:04.400Z,-0.30
2019-01-04T00:34:32.081Z,-0.30
2019-01-04T00:36:59.777Z,-0.20
2019-01-04T00:39:27.464Z,-0.30
2019-01-04T00:41:55.179Z,-0.30
2019-01-04T00:44:22.840Z,-0.20
2019-01-04T00:46:50.510Z,-0.30
2019-01-04T00:49:18.211Z,-0.30
2019-01-04T00:51:45.906Z,-0.30
2019-01-04T00:54:13.591Z,-0.30
2019-01-04T00:57:08.731Z,-0.30
2019-01-04T01:00:25.494Z,-0.30
2019-01-04T01:03:58.673Z,-0.30
2019-01-04T01:06:45.436Z,-0.40
2019-01-04T01:09:50.779Z,-0.50
2019-01-04T01:12:53.652Z,-0.50
2019-01-04T01:16:12.370Z,-0.60
2019-01-04T01:19:27.776Z,-0.60
2019-01-04T01:22:17.319Z,-0.70
2019-01-04T01:25:23.940Z,-0.70
2019-01-04T01:28:39.025Z,-0.80
2019-01-04T01:31:35.169Z,-0.80
2019-01-04T01:34:32.223Z,-0.80
2019-01-04T01:37:37.262Z,-0.90
2019-01-04T01:40:42.848Z,-0.90
2019-01-04T01:43:46.739Z,-0.90
2019-01-04T01:46:36.269Z,-0.90
2019-01-04T01:49:49.344Z,-0.90
2019-01-04T01:52:24.072Z,-0.90
2019-01-04T01:54:51.775Z,-0.60
2019-01-04T01:57:19.435Z,-0.90
2019-01-04T01:59:47.137Z,-0.60
2019-01-04T02:02:14.840Z,-0.90
2019-01-04T02:04:42.661Z,-0.90
2019-01-04T02:07:10.313Z,-0.90
2019-01-04T02:09:37.991Z,-0.90
2019-01-04T02:12:05.711Z,-0.90
2019-01-04T02:14:33.379Z,-0.90
2019-01-04T02:17:01.082Z,-1.00
2019-01-04T02:19:28.773Z,-1.00
2019-01-04T02:21:56.564Z,-1.00
2019-01-04T02:24:24.232Z,-1.00
2019-01-04T02:26:51.970Z,-1.00
2019-01-04T02:29:19.643Z,-1.10
2019-01-04T02:31:47.372Z,-1.10
2019-01-04T02:34:15.049Z,-1.10
2019-01-04T02:36:42.768Z,-1.10
2019-01-04T02:39:10.402Z,-1.00
2019-01-04T02:41:38.089Z,-1.10
2019-01-04T02:44:05.746Z,-1.10
2019-01-04T02:46:33.427Z,-1.00
2019-01-04T02:49:01.118Z,-1.00
2019-01-04T02:51:28.799Z,-1.00
2019-01-04T02:53:56.564Z,-1.00
2019-01-04T02:56:24.235Z,-0.90
2019-01-04T02:58:51.892Z,-0.90
2019-01-04T03:01:19.600Z,-0.80
2019-01-04T03:03:47.218Z,-0.70
2019-01-04T03:06:14.970Z,-0.70
2019-01-04T03:08:42.624Z,-0.70
2019-01-04T03:11:10.289Z,-0.70
2019-01-04T03:13:37.960Z,-0.60
2019-01-04T03:16:05.640Z,-0.10
2019-01-04T03:18:33.295Z,-0.50
2019-01-04T03:21:00.957Z,-0.50
2019-01-04T03:23:28.695Z,-0.50
2019-01-04T03:25:56.470Z,-0.40
2019-01-04T03:28:24.153Z,-0.40
2019-01-04T03:30:54.217Z,-0.40
2019-01-04T03:33:21.294Z,-0.20
2019-01-04T03:35:48.931Z,-0.30
2019-01-04T03:38:16.592Z,-0.30
2019-01-04T03:40:44.234Z,-0.30
2019-01-04T03:43:11.905Z,-0.20
2019-01-04T03:45:39.594Z,-0.10
2019-01-04T03:48:07.237Z,-0.10
2019-01-04T03:50:35.006Z,0.00
2019-01-04T03:53:02.642Z,0.10
2019-01-04T03:55:30.327Z,0.20
2019-01-04T03:57:58.040Z,0.50
2019-01-04T04:00:25.834Z,0.30
2019-01-04T04:02:53.457Z,0.30
2019-01-04T04:05:21.069Z,0.40
2019-01-04T04:07:48.769Z,0.40
2019-01-04T04:10:16.456Z,0.50
2019-01-04T04:12:44.112Z,0.50
2019-01-04T04:15:11.875Z,0.60
2019-01-04T04:17:39.558Z,0.70
2019-01-04T04:20:07.340Z,0.70
2019-01-04T04:22:35.001Z,0.70
2019-01-04T04:25:02.752Z,0.80
2019-01-04T04:27:30.450Z,1.20
2019-01-04T04:29:58.099Z,0.80
2019-01-04T04:32:25.820Z,0.90
2019-01-04T04:34:53.527Z,0.90
2019-01-04T04:37:21.212Z,0.90
2019-01-04T04:39:48.840Z,0.90
2019-01-04T04:42:16.516Z,1.00
2019-01-04T04:44:44.200Z,1.00
2019-01-04T04:47:11.914Z,1.00
2019-01-04T04:49:39.532Z,1.00
2019-01-04T04:52:07.200Z,1.10
2019-01-04T04:54:34.875Z,1.10
2019-01-04T04:57:02.517Z,1.10
2019-01-04T04:59:30.200Z,1.20
2019-01-04T05:01:57.844Z,1.20
2019-01-04T05:04:25.513Z,1.20
2019-01-04T05:06:53.206Z,1.20
2019-01-04T05:09:20.843Z,1.20
2019-01-04T05:11:48.634Z,1.30
2019-01-04T05:14:16.277Z,1.30
2019-01-04T05:16:43.925Z,1.30
2019-01-04T05:19:11.607Z,1.30
2019-01-04T05:21:39.302Z,1.40
2019-01-04T05:24:06.955Z,1.40
2019-01-04T05:26:34.652Z,1.40
2019-01-04T05:29:02.339Z,1.40
2019-01-04T05:31:29.972Z,1.40
2019-01-04T05:33:57.727Z,1.40
2019-01-04T05:36:25.383Z,1.50
2019-01-04T05:38:53.013Z,1.50
2019-01-04T05:41:20.699Z,1.50
2019-01-04T05:43:48.361Z,1.50
2019-01-04T05:46:16.031Z,1.60
2019-01-04T05:48:43.702Z,1.60
2019-01-04T05:51:11.378Z,1.60
2019-01-04T05:53:39.029Z,1.60
2019-01-04T05:56:06.727Z,1.60
2019-01-04T05:58:34.395Z,1.60
2019-01-04T06:01:02.031Z,1.70
2019-01-04T06:03:29.738Z,1.70
2019-01-04T06:05:57.409Z,1.70
2019-01-04T06:08:25.072Z,1.70
2019-01-04T06:10:52.748Z,1.70
2019-01-04T06:13:20.411Z,1.80
2019-01-04T06:15:48.095Z,1.80
2019-01-04T06:18:15.747Z,1.80
2019-01-04T06:20:43.416Z,1.80
2019-01-04T06:23:11.067Z,1.80
2019-01-04T06:25:38.783Z,1.80
2019-01-04T06:28:06.474Z,1.80
2019-01-04T06:30:34.135Z,1.80
2019-01-04T06:33:01.771Z,1.80
2019-01-04T06:35:29.449Z,1.80
2019-01-04T06:37:57.102Z,1.80
2019-01-04T06:40:24.755Z,1.90
2019-01-04T06:42:52.400Z,1.90
2019-01-04T06:45:20.069Z,1.90
2019-01-04T06:47:47.735Z,1.90
2019-01-04T06:50:15.387Z,1.90
2019-01-04T06:52:43.060Z,1.90
2019-01-04T06:56:05.895Z,1.90
2019-01-04T06:58:33.520Z,1.90
2019-01-04T07:01:01.214Z,1.90
2019-01-04T07:03:28.822Z,1.90
2019-01-04T07:05:56.496Z,1.80
2019-01-04T07:08:24.172Z,1.80
2019-01-04T07:10:51.852Z,1.80
2019-01-04T07:13:19.545Z,1.80
2019-01-04T07:15:47.234Z,1.80
2019-01-04T07:18:14.932Z,1.80
2019-01-04T07:20:42.562Z,1.80
2019-01-04T07:23:10.220Z,1.80
2019-01-04T07:25:37.908Z,1.90
2019-01-04T07:28:05.572Z,1.90
2019-01-04T07:30:33.235Z,1.90
2019-01-04T07:33:00.855Z,1.90
2019-01-04T07:35:28.519Z,2.00
2019-01-04T07:37:56.190Z,2.00
2019-01-04T07:40:23.871Z,2.00
2019-01-04T07:42:51.531Z,2.10
2019-01-04T07:45:19.178Z,2.10
2019-01-04T07:47:46.855Z,2.10
2019-01-04T07:50:14.500Z,2.20
2019-01-04T07:52:42.162Z,2.20
2019-01-04T07:55:10.943Z,2.20
2019-01-04T07:57:38.646Z,2.20
2019-01-04T08:00:10.020Z,2.30
2019-01-04T08:02:39.764Z,2.30
2019-01-04T08:05:09.896Z,2.30
2019-01-04T08:07:37.571Z,2.30
2019-01-04T08:10:05.570Z,2.40
2019-01-04T08:12:33.274Z,2.40
2019-01-04T08:15:00.936Z,2.50
2019-01-04T08:17:28.598Z,2.50
2019-01-04T08:19:56.271Z,2.50
2019-01-04T08:22:23.871Z,2.60
2019-01-04T08:24:51.820Z,2.60
2019-01-04T08:27:19.480Z,2.60
2019-01-04T08:29:47.096Z,2.60
2019-01-04T08:32:14.744Z,2.70
2019-01-04T08:34:42.540Z,2.70
2019-01-04T08:37:10.200Z,2.70
2019-01-04T08:39:37.822Z,2.80
2019-01-04T08:42:05.503Z,2.80
2019-01-04T08:44:33.174Z,2.80
2019-01-04T08:47:00.866Z,2.80
2019-01-04T08:49:28.494Z,2.90
2019-01-04T08:51:56.199Z,2.90
2019-01-04T08:54:23.828Z,2.90
2019-01-04T08:56:51.487Z,2.90
2019-01-04T08:59:19.179Z,3.00
2019-01-04T09:01:46.815Z,3.00
2019-01-04T09:04:14.474Z,3.10
2019-01-04T09:06:42.116Z,3.10
2019-01-04T09:09:09.772Z,3.20
2019-01-04T09:11:37.453Z,3.20
2019-01-04T09:14:05.120Z,3.20
2019-01-04T09:16:32.785Z,3.30
2019-01-04T09:19:00.500Z,3.30
2019-01-04T09:21:28.283Z,3.30
2019-01-04T09:23:55.933Z,3.30
2019-01-04T09:26:23.612Z,3.30
2019-01-04T09:28:51.290Z,3.30
2019-01-04T09:31:18.932Z,3.40
2019-01-04T09:33:46.694Z,3.40
2019-01-04T09:36:14.339Z,3.40
2019-01-04T09:38:43.778Z,3.40
2019-01-04T09:41:30.243Z,3.40
2019-01-04T09:43:57.928Z,3.40
2019-01-04T09:46:25.578Z,3.40
2019-01-04T09:48:53.271Z,3.40
2019-01-04T09:51:20.901Z,3.50
2019-01-04T09:53:48.528Z,3.50
2019-01-04T09:56:16.200Z,3.50
2019-01-04T09:58:43.855Z,3.50
2019-01-04T10:01:11.542Z,3.50
2019-01-04T10:03:39.163Z,3.50
2019-01-04T10:06:07.940Z,3.60
2019-01-04T10:08:35.616Z,3.50
2019-01-04T10:11:03.258Z,3.50
2019-01-04T10:13:30.931Z,3.50
2019-01-04T10:15:58.555Z,3.50
2019-01-04T10:18:26.204Z,3.50
2019-01-04T10:20:53.836Z,3.50
2019-01-04T10:23:21.471Z,3.50
2019-01-04T10:25:49.119Z,3.50
2019-01-04T10:28:16.784Z,3.50
2019-01-04T10:30:44.440Z,3.50
2019-01-04T10:33:12.117Z,3.50
2019-01-04T10:35:39.759Z,3.50
2019-01-04T10:38:07.418Z,3.50
2019-01-04T10:40:35.093Z,3.50
2019-01-04T10:43:02.875Z,3.60
2019-01-04T10:45:30.541Z,3.60
2019-01-04T10:47:58.174Z,3.60
2019-01-04T10:50:25.934Z,3.60
2019-01-04T10:52:53.547Z,3.60
2019-01-04T10:55:21.168Z,3.60
2019-01-04T10:57:48.932Z,3.60
2019-01-04T11:00:16.581Z,3.60
2019-01-04T11:02:44.258Z,3.60
2019-01-04T11:05:11.966Z,3.70
2019-01-04T11:07:39.649Z,3.70
2019-01-04T11:10:08.216Z,3.70
2019-01-04T11:12:35.902Z,3.70
2019-01-04T11:15:03.760Z,3.70
2019-01-04T11:17:31.455Z,3.70
2019-01-04T11:19:59.133Z,3.70
2019-01-04T11:22:58.574Z,3.80
2019-01-04T11:25:53.157Z,3.80
2019-01-04T11:28:35.351Z,3.80
2019-01-04T11:31:13.654Z,3.80
2019-01-04T11:34:10.651Z,3.80
2019-01-04T11:36:59.268Z,3.80
2019-01-04T11:40:23.872Z,3.80
2019-01-04T11:43:22.641Z,3.90
2019-01-04T11:46:23.927Z,3.80
2019-01-04T11:49:33.184Z,3.80
2019-01-04T11:52:05.755Z,3.80
2019-01-04T11:54:33.420Z,3.80
2019-01-04T11:57:01.070Z,3.80
2019-01-04T11:59:28.748Z,3.80
2019-01-04T12:01:56.471Z,3.80
2019-01-04T12:04:24.139Z,3.80
2019-01-04T12:06:51.775Z,3.80
2019-01-04T12:09:19.411Z,3.80
2019-01-04T12:11:47.103Z,3.70
2019-01-04T12:14:14.727Z,3.80
2019-01-04T12:16:42.400Z,3.80
2019-01-04T12:19:10.039Z,3.80
2019-01-04T12:21:37.720Z,3.80
2019-01-04T12:24:05.378Z,3.80
2019-01-04T12:26:33.085Z,3.80
2019-01-04T12:29:00.734Z,3.80
2019-01-04T12:31:28.516Z,3.80
2019-01-04T12:33:56.166Z,3.80
2019-01-04T12:36:23.792Z,3.80
2019-01-04T12:38:51.457Z,3.80
2019-01-04T12:41:19.088Z,3.80
2019-01-04T12:43:47.958Z,3.80
2019-01-04T12:46:15.681Z,3.90
2019-01-04T12:48:43.341Z,3.90
2019-01-04T12:51:10.993Z,3.80
2019-01-04T12:53:38.676Z,3.90
2019-01-04T12:56:06.337Z,3.90
2019-01-04T12:58:33.954Z,3.80
2019-01-04T13:01:01.641Z,3.80
2019-01-04T13:03:29.312Z,3.80
2019-01-04T13:05:56.939Z,3.80
2019-01-04T13:08:24.591Z,3.80
2019-01-04T13:10:52.247Z,3.90
2019-01-04T13:13:19.897Z,3.90
2019-01-04T13:15:47.583Z,3.90
2019-01-04T13:18:15.273Z,3.90
2019-01-04T13:20:42.884Z,3.90
2019-01-04T13:23:10.564Z,3.90
2019-01-04T13:25:38.235Z,3.90
2019-01-04T13:28:06.089Z,3.90
2019-01-04T13:30:33.706Z,3.90
2019-01-04T13:33:01.382Z,3.90
2019-01-04T13:35:29.064Z,3.90
2019-01-04T13:37:56.753Z,3.90
2019-01-04T13:40:24.457Z,3.90
2019-01-04T13:42:52.066Z,3.90
2019-01-04T13:45:19.688Z,3.90
2019-01-04T13:47:47.356Z,3.90
2019-01-04T13:50:15.034Z,3.90
2019-01-04T13:52:42.680Z,3.90
2019-01-04T13:55:10.350Z,3.90
2019-01-04T13:57:37.996Z,3.90
2019-01-04T14:00:07.236Z,4.00
2019-01-04T14:02:34.892Z,4.00
2019-01-04T14:05:02.507Z,4.00
2019-01-04T14:07:30.178Z,4.00
2019-01-04T14:09:57.806Z,4.00
2019-01-04T14:12:25.640Z,4.00
2019-01-04T14:14:53.321Z,4.00
2019-01-04T14:17:20.927Z,4.00
2019-01-04T14:19:48.619Z,4.00
2019-01-04T14:22:16.307Z,4.00
2019-01-04T14:24:43.959Z,4.00
2019-01-04T14:27:11.570Z,4.00
2019-01-04T14:29:39.261Z,4.00
2019-01-04T14:32:06.915Z,4.00
2019-01-04T14:34:34.544Z,4.10
2019-01-04T14:37:02.220Z,4.10
2019-01-04T14:39:29.830Z,4.10
2019-01-04T14:41:57.628Z,4.10
2019-01-04T14:44:25.264Z,4.10
2019-01-04T14:46:52.905Z,4.10
2019-01-04T14:49:20.616Z,4.10
2019-01-04T14:51:48.236Z,4.10
2019-01-04T14:54:15.895Z,4.10
2019-01-04T14:56:43.686Z,4.10
2019-01-04T14:59:11.332Z,4.10
2019-01-04T15:01:39.053Z,4.10
2019-01-04T15:04:06.704Z,4.10
2019-01-04T15:06:34.387Z,4.10
2019-01-04T15:09:02.040Z,4.10
2019-01-04T15:11:29.683Z,4.10
2019-01-04T15:13:57.320Z,4.10
2019-01-04T15:16:24.991Z,4.10
2019-01-04T15:18:52.652Z,4.20
2019-01-04T15:21:20.312Z,4.20
2019-01-04T15:23:47.992Z,4.20
2019-01-04T15:26:15.607Z,4.20
2019-01-04T15:28:43.303Z,4.20
2019-01-04T15:31:10.978Z,4.20
2019-01-04T15:33:38.738Z,4.20
2019-01-04T15:36:06.383Z,4.20
2019-01-04T15:38:36.389Z,4.20
2019-01-04T15:41:03.503Z,4.20
2019-01-04T15:43:31.131Z,4.20
2019-01-04T15:45:58.796Z,4.20
2019-01-04T15:48:26.477Z,4.20
2019-01-04T15:50:54.156Z,4.30
2019-01-04T15:53:21.806Z,4.20
2019-01-04T15:55:49.479Z,4.20
2019-01-04T15:58:17.104Z,4.20
2019-01-04T16:00:44.776Z,4.20
2019-01-04T16:03:12.433Z,4.20
2019-01-04T16:05:40.087Z,4.30
2019-01-04T16:08:07.737Z,4.20
2019-01-04T16:10:35.380Z,4.30
2019-01-04T16:13:03.073Z,4.30
2019-01-04T16:15:30.703Z,4.30
2019-01-04T16:17:58.417Z,4.30
2019-01-04T16:20:26.077Z,4.30
2019-01-04T16:22:53.726Z,4.30
2019-01-04T16:25:21.476Z,4.30
2019-01-04T16:27:49.300Z,4.30
2019-01-04T16:30:16.978Z,4.20
2019-01-04T16:32:44.643Z,4.30
2019-01-04T16:35:12.271Z,4.30
2019-01-04T16:37:39.917Z,4.30
2019-01-04T16:40:07.674Z,4.30
2019-01-04T16:42:35.293Z,4.30
2019-01-04T16:45:03.086Z,4.30
2019-01-04T16:47:30.706Z,4.30
2019-01-04T16:49:58.402Z,4.30
2019-01-04T16:52:26.039Z,4.30
2019-01-04T16:54:53.704Z,4.30
2019-01-04T16:57:21.332Z,4.30
2019-01-04T16:59:49.047Z,4.30
2019-01-04T17:02:16.702Z,4.30
2019-01-04T17:04:44.369Z,4.30
2019-01-04T17:07:12.096Z,4.30
2019-01-04T17:09:39.719Z,4.30
2019-01-04T17:12:07.420Z,4.30
2019-01-04T17:14:35.068Z,4.30
2019-01-04T17:17:02.725Z,4.40
2019-01-04T17:19:30.391Z,4.40
2019-01-04T17:21:58.091Z,4.40
2019-01-04T17:24:25.758Z,4.40
2019-01-04T17:26:53.495Z,4.40
2019-01-04T17:29:21.148Z,4.40
2019-01-04T17:31:48.823Z,4.40
2019-01-04T17:34:16.479Z,4.50
2019-01-04T17:36:44.150Z,4.50
2019-01-04T17:39:12.155Z,4.50
2019-01-04T17:41:39.775Z,4.50
2019-01-04T17:44:07.487Z,4.50
2019-01-04T17:46:35.119Z,4.50
2019-01-04T17:49:02.780Z,4.50
2019-01-04T17:51:30.431Z,4.50
2019-01-04T17:53:58.078Z,4.50
2019-01-04T17:56:25.740Z,4.60
2019-01-04T17:58:53.371Z,4.60
2019-01-04T18:01:21.014Z,4.60
2019-01-04T18:03:48.638Z,4.60
2019-01-04T18:06:16.295Z,4.60
2019-01-04T18:08:43.947Z,4.60
2019-01-04T18:11:11.603Z,4.60
2019-01-04T18:13:39.312Z,4.60
2019-01-04T18:16:06.920Z,4.60
2019-01-04T18:18:34.613Z,4.60
2019-01-04T18:21:02.267Z,4.60
2019-01-04T18:23:29.926Z,4.70
2019-01-04T18:25:57.639Z,4.70
2019-01-04T18:28:25.323Z,4.70
2019-01-04T18:30:52.986Z,4.70
2019-01-04T18:33:20.638Z,4.70
2019-01-04T18:35:48.291Z,4.70
2019-01-04T18:38:15.936Z,4.70
2019-01-04T18:40:43.726Z,4.80
2019-01-04T18:43:11.378Z,4.80
2019-01-04T18:45:39.005Z,4.80
2019-01-04T18:48:06.665Z,4.80
2019-01-04T18:50:34.318Z,4.80
2019-01-04T18:53:01.959Z,4.80
2019-01-04T18:55:29.597Z,4.90
2019-01-04T18:57:57.250Z,4.90
2019-01-04T19:00:24.882Z,4.90
2019-01-04T19:02:52.572Z,4.90
2019-01-04T19:05:20.259Z,4.90
2019-01-04T19:07:47.952Z,4.90
2019-01-04T19:10:15.602Z,5.00
2019-01-04T19:12:43.420Z,5.00
2019-01-04T19:15:11.071Z,5.00
2019-01-04T19:17:38.728Z,5.00
2019-01-04T19:20:06.733Z,5.00
2019-01-04T19:22:34.374Z,5.00
2019-01-04T19:25:02.191Z,5.00
2019-01-04T19:27:29.818Z,5.00
2019-01-04T19:29:57.479Z,5.00
2019-01-04T19:32:25.131Z,5.00
2019-01-04T19:34:52.826Z,5.00
2019-01-04T19:37:20.471Z,5.00
2019-01-04T19:39:48.116Z,5.00
2019-01-04T19:42:15.799Z,5.00
2019-01-04T19:44:43.438Z,5.00
2019-01-04T19:47:11.144Z,5.00
2019-01-04T19:49:38.759Z,5.00
2019-01-04T19:52:06.441Z,5.00
2019-01-04T19:54:34.144Z,5.10
2019-01-04T19:57:01.784Z,5.00
2019-01-04T19:59:29.466Z,5.00
2019-01-04T20:01:57.118Z,5.10
2019-01-04T20:04:24.783Z,5.10
2019-01-04T20:07:35.740Z,5.10
2019-01-04T20:11:09.686Z,5.10
2019-01-04T20:14:32.818Z,5.10
2019-01-04T20:17:22.965Z,5.10
2019-01-04T20:20:08.668Z,5.10
2019-01-04T20:22:58.468Z,5.10
2019-01-04T20:25:57.751Z,5.10
2019-01-04T20:28:47.741Z,5.10
2019-01-04T20:31:36.425Z,5.10
2019-01-04T20:34:22.372Z,5.10
2019-01-04T20:37:19.200Z,5.20
2019-01-04T20:40:09.304Z,5.20
2019-01-04T20:42:55.660Z,5.20
2019-01-04T20:45:35.569Z,5.20
2019-01-04T20:48:28.543Z,5.20
2019-01-04T20:51:08.349Z,5.20
2019-01-04T20:53:53.847Z,5.30
2019-01-04T20:56:43.832Z,5.30
2019-01-04T20:59:29.195Z,5.30
2019-01-04T21:02:14.910Z,5.30
2019-01-04T21:05:04.980Z,5.30
2019-01-04T21:07:52.087Z,5.30
2019-01-04T21:10:51.288Z,5.30
2019-01-04T21:13:53.625Z,5.30
2019-01-04T21:16:52.775Z,5.30
2019-01-04T21:19:39.926Z,5.40
2019-01-04T21:22:36.184Z,5.40
2019-01-04T21:25:20.473Z,5.40
2019-01-04T21:28:07.615Z,5.40
2019-01-04T21:30:54.781Z,5.50
2019-01-04T21:33:47.662Z,5.50
2019-01-04T21:36:33.384Z,5.50
2019-01-04T21:39:19.052Z,5.50
2019-01-04T21:42:09.192Z,5.50
2019-01-04T21:44:56.358Z,5.50
2019-01-04T21:47:42.303Z,5.50
2019-01-04T21:50:35.119Z,5.50
2019-01-04T21:53:37.201Z,5.50
2019-01-04T21:56:22.899Z,5.50
2019-01-04T21:59:12.649Z,5.60
2019-01-04T22:02:08.854Z,5.60
2019-01-04T22:04:54.178Z,5.60
2019-01-04T22:07:44.267Z,5.60
2019-01-04T22:10:37.174Z,5.60
2019-01-04T22:13:17.039Z,5.60
2019-01-04T22:16:10.188Z,5.60
2019-01-04T22:18:57.304Z,5.60
2019-01-04T22:21:44.400Z,5.70
2019-01-04T22:24:40.362Z,5.70
2019-01-04T22:27:25.757Z,5.70
2019-01-04T22:30:15.941Z,5.70
2019-01-04T22:33:01.639Z,5.70
2019-01-04T22:35:48.736Z,5.70
2019-01-04T22:38:38.572Z,5.70
2019-01-04T22:41:40.704Z,5.70
2019-01-04T22:44:27.827Z,5.70
2019-01-04T22:47:13.250Z,5.70
2019-01-04T22:50:12.210Z,5.80
2019-01-04T22:52:57.917Z,5.80
2019-01-04T22:55:48.415Z,5.80
2019-01-04T22:58:40.757Z,5.80
2019-01-04T23:01:42.653Z,5.80
2019-01-04T23:04:38.774Z,5.90
2019-01-04T23:07:24.207Z,5.90
2019-01-04T23:10:17.244Z,5.90
2019-01-04T23:13:07.441Z,5.90
2019-01-04T23:15:58.012Z,5.90
2019-01-04T23:18:41.826Z,5.90
2019-01-04T23:22:25.759Z,5.90
2019-01-04T23:25:24.757Z,5.90
2019-01-04T23:28:11.013Z,5.90
2019-01-04T23:31:00.166Z,5.90
2019-01-04T23:34:05.335Z,5.90
2019-01-04T23:36:55.262Z,5.90
2019-01-04T23:39:42.428Z,5.90
2019-01-04T23:42:38.803Z,5.90
2019-01-04T23:45:26.034Z,5.90
2019-01-04T23:48:30.933Z,5.90
2019-01-04T23:51:23.718Z,5.80
2019-01-04T23:54:13.518Z,5.90
2019-01-04T23:57:03.363Z,5.80
2019-01-04T23:59:53.502Z,5.80
