createdAt,value
2019-01-12T00:00:57.212Z,5.90
2019-01-12T00:03:26.709Z,5.03
2019-01-12T00:05:56.236Z,4.53
2019-01-12T00:08:25.746Z,6.10
2019-01-12T00:10:55.257Z,4.40
2019-01-12T00:13:24.729Z,5.85
2019-01-12T00:15:54.283Z,5.40
2019-01-12T00:18:23.783Z,5.47
2019-01-12T00:20:53.262Z,6.33
2019-01-12T00:23:22.769Z,5.60
2019-01-12T00:25:52.278Z,4.97
2019-01-12T00:28:21.769Z,7.10
2019-01-12T00:30:51.410Z,5.33
2019-01-12T00:33:20.966Z,4.65
2019-01-12T00:35:50.457Z,5.33
2019-01-12T00:38:19.966Z,5.50
2019-01-12T00:40:49.734Z,5.43
2019-01-12T00:43:20.324Z,6.17
2019-01-12T00:45:49.853Z,4.90
2019-01-12T00:48:19.359Z,4.30
2019-01-12T00:50:48.863Z,6.90
2019-01-12T00:53:18.356Z,5.13
2019-01-12T00:55:47.850Z,6.07
2019-01-12T00:58:17.369Z,5.27
2019-01-12T01:00:46.855Z,5.70
2019-01-12T01:03:16.550Z,4.42
2019-01-12T01:05:46.461Z,4.97
2019-01-12T01:08:16.600Z,5.80
2019-01-12T01:10:46.774Z,5.28
2019-01-12T01:13:16.760Z,5.45
2019-01-12T01:15:46.933Z,4.85
2019-01-12T01:18:16.696Z,5.65
2019-01-12T01:20:46.739Z,4.67
2019-01-12T01:23:17.494Z,5.30
2019-01-12T01:25:47.198Z,4.67
2019-01-12T01:28:17.168Z,5.33
2019-01-12T01:30:47.132Z,5.05
2019-01-12T01:33:17.171Z,5.37
2019-01-12T01:35:47.223Z,4.62
2019-01-12T01:38:17.139Z,5.72
2019-01-12T01:40:47.012Z,4.90
2019-01-12T01:43:17.355Z,4.92
2019-01-12T01:45:47.216Z,4.55
2019-01-12T01:48:17.404Z,5.77
2019-01-12T01:50:47.151Z,5.13
2019-01-12T01:53:17.179Z,5.10
2019-01-12T01:55:47.257Z,5.53
2019-01-12T01:58:17.313Z,4.67
2019-01-12T02:00:47.322Z,6.15
2019-01-12T02:03:18.056Z,6.27
2019-01-12T02:05:47.569Z,5.30
2019-01-12T02:08:17.704Z,6.03
2019-01-12T02:10:47.459Z,4.97
2019-01-12T02:13:17.801Z,5.80
2019-01-12T02:15:47.831Z,4.80
2019-01-12T02:18:17.862Z,5.65
2019-01-12T02:20:47.608Z,4.57
2019-01-12T02:23:18.145Z,4.53
2019-01-12T02:25:48.337Z,5.43
2019-01-12T02:28:17.834Z,4.20
2019-01-12T02:30:47.821Z,4.30
2019-01-12T02:33:17.836Z,5.07
2019-01-12T02:35:47.879Z,4.60
2019-01-12T02:38:18.173Z,4.03
2019-01-12T02:40:48.161Z,4.67
2019-01-12T02:43:18.026Z,4.45
2019-01-12T02:45:48.014Z,3.63
2019-01-12T02:48:18.373Z,4.42
2019-01-12T02:50:48.071Z,3.87
2019-01-12T02:53:18.578Z,3.80
2019-01-12T02:55:48.546Z,4.67
2019-01-12T02:58:18.502Z,4.12
2019-01-12T03:00:48.611Z,4.35
2019-01-12T03:03:18.662Z,3.83
2019-01-12T03:05:48.687Z,4.28
2019-01-12T03:08:18.449Z,3.77
2019-01-12T03:10:49.122Z,3.90
2019-01-12T03:13:18.700Z,3.53
2019-01-12T03:15:48.578Z,3.87
2019-01-12T03:18:18.995Z,4.70
2019-01-12T03:20:48.679Z,4.53
2019-01-12T03:23:18.946Z,5.30
2019-01-12T03:25:49.359Z,5.12
2019-01-12T03:28:19.131Z,4.87
2019-01-12T03:30:49.137Z,5.72
2019-01-12T03:33:18.940Z,5.80
2019-01-12T03:35:48.926Z,5.55
2019-01-12T03:38:19.459Z,5.63
2019-01-12T03:40:49.076Z,6.27
2019-01-12T03:43:19.648Z,6.00
2019-01-12T03:45:50.835Z,5.43
2019-01-12T03:48:20.643Z,5.57
2019-01-12T03:50:50.209Z,5.93
2019-01-12T03:53:19.720Z,5.47
2019-01-12T03:55:49.239Z,4.63
2019-01-12T03:58:19.454Z,4.40
2019-01-12T04:00:49.566Z,3.62
2019-01-12T04:03:19.440Z,4.77
2019-01-12T04:05:49.393Z,3.20
2019-01-12T04:08:19.636Z,4.05
2019-01-12T04:10:49.690Z,4.13
2019-01-12T04:13:19.808Z,3.12
2019-01-12T04:15:49.648Z,2.80
2019-01-12T04:18:19.539Z,2.33
2019-01-12T04:20:49.671Z,2.80
2019-01-12T04:23:19.619Z,2.50
2019-01-12T04:25:49.635Z,2.52
2019-01-12T04:28:20.317Z,2.63
2019-01-12T04:30:49.783Z,2.80
2019-01-12T04:33:19.812Z,2.25
2019-01-12T04:35:50.260Z,2.47
2019-01-12T04:38:19.882Z,3.37
2019-01-12T04:40:50.501Z,2.75
2019-01-12T04:43:20.577Z,2.53
2019-01-12T04:45:50.079Z,3.20
2019-01-12T04:48:20.174Z,3.10
2019-01-12T04:50:50.699Z,3.30
2019-01-12T04:53:20.205Z,3.17
2019-01-12T04:55:50.536Z,3.80
2019-01-12T04:58:20.240Z,2.77
2019-01-12T05:00:50.284Z,2.22
2019-01-12T05:03:20.603Z,2.58
2019-01-12T05:05:50.698Z,1.90
2019-01-12T05:08:20.695Z,2.58
2019-01-12T05:10:50.729Z,3.93
2019-01-12T05:13:20.815Z,2.60
2019-01-12T05:15:50.534Z,3.25
2019-01-12T05:18:20.870Z,3.65
2019-01-12T05:20:50.626Z,3.58
2019-01-12T05:23:21.201Z,2.93
2019-01-12T05:25:50.997Z,2.83
2019-01-12T05:28:20.757Z,3.07
2019-01-12T05:30:50.807Z,2.60
2019-01-12T05:33:20.867Z,2.65
2019-01-12T05:35:51.127Z,2.72
2019-01-12T05:38:21.289Z,2.77
2019-01-12T05:40:51.222Z,2.20
2019-01-12T05:43:21.435Z,2.33
2019-01-12T05:45:51.177Z,1.83
2019-01-12T05:48:21.096Z,2.12
2019-01-12T05:50:51.624Z,2.20
2019-01-12T05:53:21.511Z,2.67
2019-01-12T05:55:57.085Z,2.30
2019-01-12T05:58:22.372Z,2.33
2019-01-12T06:00:51.842Z,2.80
2019-01-12T06:03:21.585Z,2.50
2019-01-12T06:05:52.146Z,2.40
2019-01-12T06:08:21.653Z,2.73
2019-01-12T06:10:51.725Z,2.75
2019-01-12T06:13:21.677Z,2.67
2019-01-12T06:15:51.518Z,2.67
2019-01-12T06:18:21.511Z,3.00
2019-01-12T06:20:52.114Z,2.42
2019-01-12T06:23:21.834Z,2.80
2019-01-12T06:25:51.862Z,2.98
2019-01-12T06:28:22.213Z,2.75
2019-01-12T06:30:52.354Z,2.30
2019-01-12T06:33:22.075Z,2.25
2019-01-12T06:35:52.447Z,2.47
2019-01-12T06:38:22.724Z,1.97
2019-01-12T06:40:52.566Z,2.63
2019-01-12T06:43:22.433Z,2.40
2019-01-12T06:45:52.329Z,2.13
2019-01-12T06:48:22.505Z,2.70
2019-01-12T06:50:52.922Z,3.12
2019-01-12T06:53:22.677Z,2.87
2019-01-12T06:55:52.510Z,3.17
2019-01-12T06:58:22.822Z,3.00
2019-01-12T07:00:52.578Z,3.60
2019-01-12T07:03:22.709Z,2.40
2019-01-12T07:05:54.130Z,2.52
2019-01-12T07:08:24.831Z,2.23
2019-01-12T07:10:54.616Z,2.90
2019-01-12T07:13:24.710Z,2.63
2019-01-12T07:15:54.670Z,1.67
2019-01-12T07:18:24.148Z,3.33
2019-01-12T07:20:54.169Z,2.50
2019-01-12T07:23:23.642Z,2.00
2019-01-12T07:25:53.588Z,1.07
2019-01-12T07:28:26.165Z,1.13
2019-01-12T07:30:55.960Z,1.70
2019-01-12T07:33:25.468Z,1.40
2019-01-12T07:35:56.484Z,1.10
2019-01-12T07:38:25.926Z,1.20
2019-01-12T07:40:55.438Z,2.20
2019-01-12T07:43:25.221Z,1.20
2019-01-12T07:45:54.760Z,0.90
2019-01-12T07:48:24.520Z,1.25
2019-01-12T07:50:54.274Z,0.83
2019-01-12T07:53:23.756Z,0.67
2019-01-12T07:55:53.444Z,1.10
2019-01-12T07:58:23.892Z,1.12
2019-01-12T08:00:53.937Z,0.90
2019-01-12T08:03:23.655Z,1.20
2019-01-12T08:05:53.945Z,1.30
2019-01-12T08:08:23.979Z,1.70
2019-01-12T08:10:53.659Z,1.20
2019-01-12T08:13:23.981Z,1.20
2019-01-12T08:15:53.831Z,1.22
2019-01-12T08:18:23.803Z,1.43
2019-01-12T08:20:54.001Z,1.55
2019-01-12T08:23:24.440Z,1.57
2019-01-12T08:25:54.002Z,1.20
2019-01-12T08:28:23.959Z,2.00
2019-01-12T08:30:54.250Z,1.35
2019-01-12T08:33:24.282Z,1.62
2019-01-12T08:35:54.380Z,1.60
2019-01-12T08:38:24.178Z,1.87
2019-01-12T08:40:54.122Z,1.62
2019-01-12T08:43:24.145Z,1.65
2019-01-12T08:45:54.246Z,1.40
2019-01-12T08:48:24.458Z,1.82
2019-01-12T08:50:54.838Z,2.87
2019-01-12T08:53:24.617Z,1.40
2019-01-12T08:55:54.446Z,1.22
2019-01-12T08:58:24.423Z,1.82
2019-01-12T09:00:54.508Z,1.40
2019-01-12T09:03:24.783Z,1.72
2019-01-12T09:05:54.623Z,1.52
2019-01-12T09:08:25.044Z,1.98
2019-01-12T09:10:54.626Z,1.47
2019-01-12T09:13:24.906Z,1.35
2019-01-12T09:15:54.743Z,0.97
2019-01-12T09:18:25.356Z,1.30
2019-01-12T09:20:54.879Z,1.47
2019-01-12T09:23:25.244Z,1.27
2019-01-12T09:25:55.196Z,1.07
2019-01-12T09:28:25.323Z,1.67
2019-01-12T09:30:55.338Z,1.17
2019-01-12T09:33:25.394Z,1.15
2019-01-12T09:35:55.437Z,1.40
2019-01-12T09:38:25.744Z,1.50
2019-01-12T09:40:55.579Z,1.13
2019-01-12T09:43:25.596Z,1.37
2019-01-12T09:45:55.739Z,1.60
2019-01-12T09:48:25.611Z,2.10
2019-01-12T09:50:55.641Z,2.33
2019-01-12T09:53:25.980Z,2.20
2019-01-12T09:55:56.046Z,2.00
2019-01-12T09:58:25.789Z,2.10
2019-01-12T10:00:56.559Z,2.17
2019-01-12T10:03:26.427Z,2.47
2019-01-12T10:05:56.162Z,2.70
2019-01-12T10:08:25.944Z,2.72
2019-01-12T10:10:56.205Z,3.27
2019-01-12T10:13:25.998Z,3.40
2019-01-12T10:15:56.104Z,4.05
2019-01-12T10:18:26.306Z,3.90
2019-01-12T10:20:56.449Z,3.40
2019-01-12T10:23:26.137Z,3.77
2019-01-12T10:25:56.623Z,3.23
2019-01-12T10:28:26.259Z,3.47
2019-01-12T10:30:56.568Z,3.45
2019-01-12T10:33:26.314Z,3.15
2019-01-12T10:35:56.502Z,3.60
2019-01-12T10:38:26.457Z,3.57
2019-01-12T10:40:56.749Z,3.30
2019-01-12T10:43:26.632Z,3.98
2019-01-12T10:45:56.800Z,4.05
2019-01-12T10:48:26.845Z,5.08
2019-01-12T10:50:56.803Z,4.08
2019-01-12T10:53:27.088Z,5.00
2019-01-12T10:55:56.867Z,4.23
2019-01-12T10:58:27.268Z,5.23
2019-01-12T11:00:56.878Z,4.53
2019-01-12T11:03:30.092Z,5.23
2019-01-12T11:05:59.644Z,5.00
2019-01-12T11:08:29.405Z,4.83
2019-01-12T11:10:59.254Z,4.65
2019-01-12T11:13:28.745Z,4.57
2019-01-12T11:15:58.320Z,4.73
2019-01-12T11:18:28.132Z,4.70
2019-01-12T11:20:57.967Z,4.00
2019-01-12T11:23:27.455Z,4.50
2019-01-12T11:25:57.575Z,4.92
2019-01-12T11:28:27.334Z,5.03
2019-01-12T11:30:57.766Z,4.92
2019-01-12T11:33:27.431Z,4.55
2019-01-12T11:35:58.277Z,6.17
2019-01-12T11:38:27.760Z,6.53
2019-01-12T11:40:57.792Z,6.22
2019-01-12T11:43:27.731Z,5.57
2019-01-12T11:45:57.823Z,6.05
2019-01-12T11:48:27.710Z,6.37
2019-01-12T11:51:06.038Z,6.20
2019-01-12T11:53:35.544Z,5.62
2019-01-12T11:56:05.540Z,5.50
2019-01-12T11:58:35.252Z,5.47
2019-01-12T12:01:05.268Z,5.72
2019-01-12T12:03:35.130Z,5.28
2019-01-12T12:06:05.025Z,5.80
2019-01-12T12:08:34.528Z,5.45
2019-01-12T12:11:04.241Z,6.73
2019-01-12T12:13:33.746Z,5.70
2019-01-12T12:16:03.247Z,5.90
2019-01-12T12:18:32.972Z,5.92
2019-01-12T12:21:02.767Z,5.87
2019-01-12T12:23:32.662Z,6.55
2019-01-12T12:26:02.177Z,6.92
2019-01-12T12:28:31.692Z,6.97
2019-01-12T12:31:01.201Z,6.90
2019-01-12T12:33:30.685Z,7.87
2019-01-12T12:36:00.158Z,7.27
2019-01-12T12:38:29.652Z,7.40
2019-01-12T12:40:59.148Z,7.43
2019-01-12T12:43:28.671Z,6.87
2019-01-12T12:45:58.778Z,7.67
2019-01-12T12:48:28.701Z,7.30
2019-01-12T12:50:58.690Z,7.85
2019-01-12T12:53:28.895Z,7.83
2019-01-12T12:55:58.878Z,8.43
2019-01-12T12:58:28.899Z,8.20
2019-01-12T13:00:58.810Z,9.07
2019-01-12T13:03:28.948Z,9.58
2019-01-12T13:06:02.603Z,8.93
2019-01-12T13:08:32.117Z,8.10
2019-01-12T13:11:01.697Z,8.63
2019-01-12T13:13:31.303Z,8.23
2019-01-12T13:16:00.779Z,7.57
2019-01-12T13:18:30.387Z,8.10
2019-01-12T13:20:59.914Z,8.20
2019-01-12T13:23:29.782Z,8.73
2019-01-12T13:25:59.320Z,7.80
2019-01-12T13:28:29.653Z,7.85
2019-01-12T13:30:59.359Z,6.87
2019-01-12T13:33:29.303Z,7.03
2019-01-12T13:35:59.709Z,7.30
2019-01-12T13:38:29.488Z,7.90
2019-01-12T13:40:59.705Z,7.03
2019-01-12T13:43:29.576Z,7.07
2019-01-12T13:45:59.606Z,7.50
2019-01-12T13:48:29.542Z,7.40
2019-01-12T13:51:00.045Z,7.03
2019-01-12T13:53:29.635Z,7.47
2019-01-12T13:55:59.710Z,7.13
2019-01-12T13:58:29.696Z,8.23
2019-01-12T14:00:59.876Z,8.43
2019-01-12T14:03:31.005Z,7.65
2019-01-12T14:06:00.657Z,6.93
2019-01-12T14:08:30.480Z,7.43
2019-01-12T14:11:01.260Z,7.57
2019-01-12T14:13:30.836Z,7.30
2019-01-12T14:16:00.989Z,6.40
2019-01-12T14:18:30.588Z,6.03
2019-01-12T14:21:00.082Z,6.73
2019-01-12T14:23:30.110Z,6.97
2019-01-12T14:26:00.548Z,6.67
2019-01-12T14:28:30.502Z,6.55
2019-01-12T14:31:00.798Z,6.75
2019-01-12T14:33:30.672Z,6.23
2019-01-12T14:36:00.417Z,5.50
2019-01-12T14:38:30.490Z,6.50
2019-01-12T14:41:00.974Z,6.47
2019-01-12T14:43:30.577Z,6.13
2019-01-12T14:46:00.544Z,6.12
2019-01-12T14:48:30.919Z,5.57
2019-01-12T14:51:00.627Z,6.12
2019-01-12T14:53:31.226Z,5.80
2019-01-12T14:56:01.174Z,5.87
2019-01-12T14:58:30.982Z,6.27
2019-01-12T15:01:00.829Z,5.67
2019-01-12T15:03:34.029Z,6.35
2019-01-12T15:06:03.706Z,5.10
2019-01-12T15:08:33.197Z,5.07
2019-01-12T15:11:02.713Z,6.00
2019-01-12T15:13:32.489Z,6.53
2019-01-12T15:16:02.228Z,6.00
2019-01-12T15:18:32.025Z,5.30
2019-01-12T15:21:02.000Z,4.50
2019-01-12T15:23:31.789Z,4.47
2019-01-12T15:26:01.532Z,3.23
2019-01-12T15:28:31.385Z,4.85
2019-01-12T15:31:01.223Z,4.17
2019-01-12T15:33:31.306Z,3.90
2019-01-12T15:36:02.067Z,4.00
2019-01-12T15:38:31.808Z,4.00
2019-01-12T15:41:01.489Z,4.60
2019-01-12T15:43:31.382Z,3.50
2019-01-12T15:46:01.476Z,4.22
2019-01-12T15:48:31.563Z,3.93
2019-01-12T15:51:01.874Z,3.33
2019-01-12T15:53:31.559Z,4.07
2019-01-12T15:56:01.701Z,3.98
2019-01-12T15:58:31.911Z,3.90
2019-01-12T16:01:01.731Z,4.33
2019-01-12T16:03:31.740Z,4.00
2019-01-12T16:06:01.864Z,3.52
2019-01-12T16:08:31.846Z,3.77
2019-01-12T16:11:02.608Z,4.62
2019-01-12T16:13:32.101Z,4.27
2019-01-12T16:16:02.221Z,4.97
2019-01-12T16:18:31.996Z,4.33
2019-01-12T16:21:02.057Z,4.45
2019-01-12T16:23:32.291Z,4.55
2019-01-12T16:26:02.343Z,4.75
2019-01-12T16:28:32.173Z,4.20
2019-01-12T16:31:02.243Z,4.83
2019-01-12T16:33:32.241Z,5.23
2019-01-12T16:36:02.259Z,4.47
2019-01-12T16:38:32.289Z,5.23
2019-01-12T16:41:02.519Z,4.83
2019-01-12T16:43:32.331Z,4.62
2019-01-12T16:46:02.557Z,5.75
2019-01-12T16:48:32.821Z,5.22
2019-01-12T16:51:02.579Z,6.12
2019-01-12T16:53:32.532Z,4.75
2019-01-12T16:56:02.680Z,5.70
2019-01-12T16:58:32.624Z,4.30
2019-01-12T17:01:03.103Z,5.70
2019-01-12T17:03:32.956Z,5.30
2019-01-12T17:06:03.004Z,7.05
2019-01-12T17:08:32.883Z,6.03
2019-01-12T17:11:03.330Z,4.95
2019-01-12T17:13:32.815Z,5.90
2019-01-12T17:16:03.174Z,5.00
2019-01-12T17:18:33.009Z,5.08
2019-01-12T17:21:03.473Z,6.25
2019-01-12T17:23:32.994Z,5.13
2019-01-12T17:26:03.023Z,5.33
2019-01-12T17:28:37.293Z,6.40
2019-01-12T17:31:04.744Z,7.40
2019-01-12T17:33:34.417Z,6.83
2019-01-12T17:36:04.027Z,6.90
2019-01-12T17:38:33.534Z,6.80
2019-01-12T17:41:03.342Z,7.05
2019-01-12T17:43:33.337Z,6.03
2019-01-12T17:46:03.381Z,5.75
2019-01-12T17:48:33.806Z,5.23
2019-01-12T17:51:03.704Z,5.37
2019-01-12T17:53:33.509Z,5.97
2019-01-12T17:56:03.902Z,5.30
2019-01-12T17:58:33.855Z,4.60
2019-01-12T18:01:04.478Z,3.60
2019-01-12T18:03:35.120Z,3.87
2019-01-12T18:06:04.672Z,3.40
2019-01-12T18:08:34.201Z,4.03
2019-01-12T18:11:04.128Z,4.50
2019-01-12T18:13:34.134Z,4.37
2019-01-12T18:16:04.373Z,4.15
2019-01-12T18:18:34.155Z,5.20
2019-01-12T18:21:04.329Z,4.10
2019-01-12T18:23:34.925Z,2.97
2019-01-12T18:26:04.504Z,3.37
2019-01-12T18:28:35.039Z,2.95
2019-01-12T18:31:04.962Z,3.17
2019-01-12T18:33:34.482Z,3.03
2019-01-12T18:36:04.705Z,2.23
2019-01-12T18:38:34.439Z,2.93
2019-01-12T18:41:04.640Z,2.60
2019-01-12T18:43:34.652Z,3.27
2019-01-12T18:46:11.886Z,2.40
2019-01-12T18:48:35.917Z,2.73
2019-01-12T18:51:05.519Z,2.37
2019-01-12T18:53:35.036Z,3.07
2019-01-12T18:56:04.902Z,2.00
2019-01-12T18:58:34.760Z,2.13
2019-01-12T19:01:04.888Z,3.02
2019-01-12T19:03:35.377Z,3.40
2019-01-12T19:06:06.133Z,2.47
2019-01-12T19:08:35.656Z,3.33
2019-01-12T19:11:05.561Z,3.57
2019-01-12T19:13:35.051Z,3.60
2019-01-12T19:16:05.323Z,2.85
2019-01-12T19:18:36.737Z,2.45
2019-01-12T19:21:07.361Z,2.50
2019-01-12T19:23:38.581Z,2.33
2019-01-12T19:26:08.132Z,2.87
2019-01-12T19:28:37.712Z,1.93
2019-01-12T19:31:07.299Z,2.00
2019-01-12T19:33:36.753Z,2.03
2019-01-12T19:36:06.277Z,1.60
2019-01-12T19:38:35.978Z,1.67
2019-01-12T19:41:05.833Z,2.60
2019-01-12T19:43:35.596Z,1.65
2019-01-12T19:46:05.729Z,2.08
2019-01-12T19:48:35.650Z,2.37
2019-01-12T19:51:05.985Z,2.43
2019-01-12T19:53:35.800Z,2.37
2019-01-12T19:56:05.709Z,1.92
2019-01-12T19:58:35.747Z,2.20
2019-01-12T20:01:06.144Z,2.20
2019-01-12T20:03:36.076Z,1.97
2019-01-12T20:06:05.933Z,1.70
2019-01-12T20:08:35.951Z,2.33
2019-01-12T20:11:06.173Z,1.65
2019-01-12T20:13:35.923Z,1.93
2019-01-12T20:16:06.019Z,1.65
2019-01-12T20:18:35.994Z,1.90
2019-01-12T20:21:06.119Z,1.20
2019-01-12T20:23:36.170Z,1.70
2019-01-12T20:26:06.905Z,1.23
2019-01-12T20:28:37.448Z,1.83
2019-01-12T20:31:51.156Z,1.57
2019-01-12T20:34:34.393Z,1.60
2019-01-12T20:37:49.283Z,1.80
2019-01-12T20:40:51.870Z,2.50
2019-01-12T20:43:46.442Z,2.17
2019-01-12T20:46:51.998Z,1.97
2019-01-12T20:49:42.032Z,2.13
2019-01-12T20:52:50.951Z,3.40
2019-01-12T20:55:48.982Z,1.65
2019-01-12T20:58:45.263Z,1.30
2019-01-12T21:02:05.322Z,2.30
2019-01-12T21:04:54.106Z,1.10
2019-01-12T21:07:34.437Z,1.73
2019-01-12T21:10:37.067Z,1.40
2019-01-12T21:13:37.650Z,1.42
2019-01-12T21:16:14.684Z,1.80
2019-01-12T21:18:44.293Z,1.70
2019-01-12T21:21:13.922Z,0.98
2019-01-12T21:23:43.678Z,2.60
2019-01-12T21:26:13.179Z,1.55
2019-01-12T21:28:42.922Z,1.50
2019-01-12T21:31:12.463Z,2.03
2019-01-12T21:33:41.992Z,1.53
2019-01-12T21:36:11.607Z,1.73
2019-01-12T21:38:41.191Z,1.30
2019-01-12T21:41:10.770Z,1.07
2019-01-12T21:43:40.389Z,1.17
2019-01-12T21:46:09.887Z,1.20
2019-01-12T21:48:39.533Z,1.10
2019-01-12T21:51:09.212Z,0.90
2019-01-12T21:53:38.720Z,1.20
2019-01-12T21:56:08.206Z,1.33
2019-01-12T21:58:37.712Z,0.90
2019-01-12T22:01:08.201Z,0.95
2019-01-12T22:03:37.657Z,0.90
2019-01-12T22:06:07.895Z,1.02
2019-01-12T22:08:38.119Z,1.45
2019-01-12T22:11:08.012Z,0.70
2019-01-12T22:13:38.385Z,1.60
2019-01-12T22:16:08.505Z,1.30
2019-01-12T22:18:37.974Z,1.17
2019-01-12T22:21:07.993Z,0.90
2019-01-12T22:23:38.012Z,1.45
2019-01-12T22:26:08.045Z,1.22
2019-01-12T22:28:38.088Z,1.20
2019-01-12T22:31:08.261Z,1.30
2019-01-12T22:33:38.407Z,1.30
2019-01-12T22:36:08.240Z,2.12
2019-01-12T22:38:38.235Z,1.60
2019-01-12T22:41:08.836Z,2.40
2019-01-12T22:43:38.688Z,1.13
2019-01-12T22:46:08.368Z,2.00
2019-01-12T22:48:38.754Z,1.00
2019-01-12T22:51:08.809Z,1.30
2019-01-12T22:53:38.791Z,1.70
2019-01-12T22:56:08.565Z,2.13
2019-01-12T22:58:38.814Z,1.52
2019-01-12T23:01:25.317Z,1.70
2019-01-12T23:03:55.114Z,1.82
2019-01-12T23:06:24.606Z,1.72
2019-01-12T23:08:54.141Z,1.67
2019-01-12T23:11:24.029Z,1.77
2019-01-12T23:13:53.736Z,1.20
2019-01-12T23:16:23.299Z,1.57
2019-01-12T23:18:52.799Z,1.93
2019-01-12T23:21:22.369Z,1.33
2019-01-12T23:23:51.835Z,1.53
2019-01-12T23:26:21.865Z,1.77
2019-01-12T23:28:51.350Z,3.12
2019-01-12T23:31:20.835Z,2.00
2019-01-12T23:33:50.678Z,1.73
2019-01-12T23:36:20.508Z,1.40
2019-01-12T23:38:49.982Z,2.10
2019-01-12T23:41:19.739Z,1.47
2019-01-12T23:43:49.501Z,1.80
2019-01-12T23:46:19.469Z,1.53
2019-01-12T23:48:48.959Z,1.77
2019-01-12T23:51:19.739Z,2.13
2019-01-12T23:53:49.638Z,1.40
2019-01-12T23:56:19.127Z,2.33
2019-01-12T23:58:49.666Z,1.87
