createdAt,value
2019-06-07T00:00:29.829Z,100.00
2019-06-07T00:02:39.773Z,100.00
2019-06-07T00:05:10.011Z,100.00
2019-06-07T00:07:38.473Z,100.00
2019-06-07T00:10:07.098Z,100.00
2019-06-07T00:12:35.487Z,100.00
2019-06-07T00:15:04.558Z,100.00
2019-06-07T00:17:33.014Z,100.00
2019-06-07T00:20:01.397Z,100.00
2019-06-07T00:22:33.383Z,100.00
2019-06-07T00:25:00.090Z,100.00
2019-06-07T00:27:28.490Z,100.00
2019-06-07T00:29:56.977Z,100.00
2019-06-07T00:32:25.387Z,100.00
2019-06-07T00:34:53.786Z,100.00
2019-06-07T00:37:25.073Z,100.00
2019-06-07T00:40:12.877Z,100.00
2019-06-07T00:42:24.084Z,100.00
2019-06-07T00:44:52.850Z,100.00
2019-06-07T00:47:24.406Z,100.00
2019-06-07T00:49:51.472Z,100.00
2019-06-07T00:53:11.860Z,100.00
2019-06-07T00:54:50.078Z,100.00
2019-06-07T00:57:19.884Z,100.00
2019-06-07T00:59:48.679Z,100.00
2019-06-07T01:02:20.923Z,100.00
2019-06-07T01:04:47.369Z,100.00
2019-06-07T01:07:18.366Z,100.00
2019-06-07T01:09:45.917Z,100.00
2019-06-07T01:12:18.096Z,100.00
2019-06-07T01:14:44.573Z,100.00
2019-06-07T01:17:39.215Z,100.00
2019-06-07T01:19:55.311Z,100.00
2019-06-07T01:22:29.025Z,100.00
2019-06-07T01:24:54.043Z,100.00
2019-06-07T01:27:24.193Z,100.00
2019-06-07T01:29:52.614Z,100.00
2019-06-07T01:32:23.358Z,100.00
2019-06-07T01:34:51.216Z,100.00
2019-06-07T01:37:22.596Z,100.00
2019-06-07T01:39:49.820Z,100.00
2019-06-07T01:42:19.902Z,100.00
2019-06-07T01:44:48.347Z,100.00
2019-06-07T01:47:17.832Z,100.00
2019-06-07T01:49:46.934Z,100.00
2019-06-07T01:52:16.476Z,100.00
2019-06-07T01:54:58.549Z,100.00
2019-06-07T01:57:31.098Z,100.00
2019-06-07T01:59:45.568Z,100.00
2019-06-07T02:02:13.977Z,100.00
2019-06-07T02:04:42.497Z,100.00
2019-06-07T02:07:10.888Z,100.00
2019-06-07T02:09:39.299Z,100.00
2019-06-07T02:12:25.050Z,100.00
2019-06-07T02:14:38.027Z,100.00
2019-06-07T02:17:06.578Z,100.00
2019-06-07T02:19:35.002Z,100.00
2019-06-07T02:22:03.385Z,100.00
2019-06-07T02:24:35.199Z,100.00
2019-06-07T02:27:02.153Z,100.00
2019-06-07T02:29:33.025Z,100.00
2019-06-07T02:32:00.684Z,100.00
2019-06-07T02:34:35.994Z,100.00
2019-06-07T02:36:59.211Z,100.00
2019-06-07T02:39:28.891Z,100.00
2019-06-07T02:41:58.006Z,100.00
2019-06-07T02:44:31.820Z,100.00
2019-06-07T02:46:56.542Z,100.00
2019-06-07T02:49:28.467Z,100.00
2019-06-07T02:51:55.071Z,100.00
2019-06-07T02:54:24.052Z,100.00
2019-06-07T02:56:58.600Z,100.00
2019-06-07T02:59:47.138Z,100.00
2019-06-07T03:01:54.691Z,100.00
2019-06-07T03:04:26.437Z,100.00
2019-06-07T03:06:56.340Z,100.00
2019-06-07T03:09:26.361Z,100.00
2019-06-07T03:11:57.309Z,100.00
2019-06-07T03:14:28.668Z,100.00
2019-06-07T03:17:18.850Z,100.00
2019-06-07T03:19:53.084Z,100.00
2019-06-07T03:22:21.765Z,100.00
2019-06-07T03:24:51.175Z,100.00
2019-06-07T03:27:35.015Z,100.00
2019-06-07T03:29:50.362Z,100.00
2019-06-07T03:32:18.931Z,100.00
2019-06-07T03:34:47.347Z,100.00
2019-06-07T03:37:15.740Z,100.00
2019-06-07T03:39:44.151Z,100.00
2019-06-07T03:42:12.569Z,100.00
2019-06-07T03:44:41.634Z,100.00
2019-06-07T03:47:10.241Z,100.00
2019-06-07T03:49:42.129Z,100.00
2019-06-07T03:52:08.826Z,100.00
2019-06-07T03:54:39.785Z,100.00
2019-06-07T03:57:07.345Z,100.00
2019-06-07T03:59:38.723Z,100.00
2019-06-07T04:02:05.960Z,100.00
2019-06-07T04:04:37.810Z,100.00
2019-06-07T04:07:04.666Z,100.00
2019-06-07T04:09:37.212Z,100.00
2019-06-07T04:12:03.303Z,100.00
2019-06-07T04:14:32.886Z,100.00
2019-06-07T04:17:01.389Z,100.00
2019-06-07T04:19:32.215Z,100.00
2019-06-07T04:22:00.098Z,100.00
2019-06-07T04:24:28.673Z,100.00
2019-06-07T04:26:57.276Z,100.00
2019-06-07T04:29:33.080Z,100.00
2019-06-07T04:31:55.921Z,100.00
2019-06-07T04:34:24.374Z,100.00
2019-06-07T04:36:58.912Z,100.00
2019-06-07T04:39:24.956Z,100.00
2019-06-07T04:41:55.393Z,100.00
2019-06-07T04:44:25.224Z,100.00
2019-06-07T04:46:57.390Z,100.00
2019-06-07T04:49:26.291Z,100.00
2019-06-07T04:51:57.246Z,100.00
2019-06-07T04:54:25.981Z,100.00
2019-06-07T04:56:54.425Z,100.00
2019-06-07T05:00:01.102Z,100.00
2019-06-07T05:03:45.272Z,100.00
2019-06-07T05:06:13.683Z,99.70
2019-06-07T05:08:43.735Z,99.01
2019-06-07T05:11:12.490Z,97.53
2019-06-07T05:13:43.992Z,97.02
2019-06-07T05:16:11.025Z,96.06
2019-06-07T05:18:41.659Z,95.24
2019-06-07T05:21:09.639Z,94.89
2019-06-07T05:26:08.186Z,94.36
2019-06-07T05:28:40.582Z,93.41
2019-06-07T05:31:07.983Z,92.13
2019-06-07T05:33:38.486Z,91.97
2019-06-07T05:36:07.070Z,91.70
2019-06-07T05:38:36.091Z,91.87
2019-06-07T05:41:05.637Z,95.50
2019-06-07T05:43:36.558Z,96.52
2019-06-07T05:46:04.693Z,92.71
2019-06-07T05:48:34.153Z,94.39
2019-06-07T05:51:02.695Z,90.69
2019-06-07T05:53:31.680Z,89.03
2019-06-07T05:56:01.110Z,87.83
2019-06-07T05:58:29.565Z,87.44
2019-06-07T06:01:40.945Z,87.01
2019-06-07T06:03:28.202Z,85.96
2019-06-07T06:05:56.631Z,86.95
2019-06-07T06:08:25.309Z,87.59
2019-06-07T06:10:53.715Z,86.54
2019-06-07T06:13:22.199Z,84.65
2019-06-07T06:16:00.591Z,84.76
2019-06-07T06:18:20.837Z,83.89
2019-06-07T06:21:11.778Z,83.62
2019-06-07T06:23:19.550Z,85.49
2019-06-07T06:25:55.844Z,82.39
2019-06-07T06:28:18.140Z,84.65
2019-06-07T06:30:49.924Z,82.86
2019-06-07T06:33:33.124Z,83.62
2019-06-07T06:35:49.404Z,82.07
2019-06-07T06:38:18.275Z,83.28
2019-06-07T06:40:49.666Z,81.29
2019-06-07T06:43:16.866Z,80.44
2019-06-07T06:45:47.828Z,80.54
2019-06-07T06:48:15.665Z,79.40
2019-06-07T06:50:46.600Z,79.58
2019-06-07T06:53:14.197Z,79.96
2019-06-07T06:55:43.946Z,78.66
2019-06-07T06:58:12.998Z,77.02
2019-06-07T07:01:04.922Z,76.78
2019-06-07T07:03:54.292Z,75.31
2019-06-07T07:05:54.549Z,73.43
2019-06-07T07:08:22.748Z,72.61
2019-06-07T07:10:53.205Z,71.31
2019-06-07T07:13:21.644Z,71.71
2019-06-07T07:15:55.258Z,71.64
2019-06-07T07:18:20.288Z,70.66
2019-06-07T07:20:53.378Z,70.90
2019-06-07T07:23:18.837Z,69.88
2019-06-07T07:25:55.388Z,69.87
2019-06-07T07:28:17.384Z,68.10
2019-06-07T07:30:55.262Z,68.19
2019-06-07T07:33:21.713Z,67.51
2019-06-07T07:36:11.035Z,67.99
2019-06-07T07:38:20.474Z,65.96
2019-06-07T07:41:01.650Z,64.92
2019-06-07T07:43:19.122Z,65.97
2019-06-07T07:45:57.290Z,66.72
2019-06-07T07:48:18.514Z,64.63
2019-06-07T07:50:49.683Z,63.75
2019-06-07T07:53:17.446Z,63.82
2019-06-07T07:55:49.480Z,63.44
2019-06-07T07:58:15.919Z,63.21
2019-06-07T08:01:00.188Z,63.51
2019-06-07T08:03:14.532Z,61.81
2019-06-07T08:05:45.117Z,63.83
2019-06-07T08:08:13.215Z,62.58
2019-06-07T08:10:41.677Z,61.97
2019-06-07T08:13:27.671Z,61.12
2019-06-07T08:15:40.429Z,62.02
2019-06-07T08:18:08.899Z,60.05
2019-06-07T08:20:37.603Z,60.09
2019-06-07T08:23:06.001Z,60.06
2019-06-07T08:25:34.403Z,58.66
2019-06-07T08:28:02.793Z,59.15
2019-06-07T08:30:50.787Z,58.26
2019-06-07T08:33:23.981Z,58.03
2019-06-07T08:36:03.730Z,58.41
2019-06-07T08:38:24.814Z,57.97
2019-06-07T08:40:31.855Z,56.36
2019-06-07T08:43:15.083Z,55.72
2019-06-07T08:45:30.619Z,55.94
2019-06-07T08:48:09.206Z,55.23
2019-06-07T08:50:54.210Z,55.21
2019-06-07T08:53:20.144Z,54.37
2019-06-07T08:55:48.550Z,54.14
2019-06-07T08:58:16.955Z,54.86
2019-06-07T09:00:47.377Z,53.45
2019-06-07T09:03:15.620Z,53.53
2019-06-07T09:05:44.145Z,53.92
2019-06-07T09:08:29.071Z,53.46
2019-06-07T09:10:42.675Z,52.84
2019-06-07T09:13:12.060Z,53.72
2019-06-07T09:15:40.636Z,53.76
2019-06-07T09:18:40.062Z,52.68
2019-06-07T09:20:45.058Z,51.96
2019-06-07T09:23:17.144Z,52.62
2019-06-07T09:25:56.469Z,52.22
2019-06-07T09:28:19.882Z,52.37
2019-06-07T09:30:45.649Z,51.87
2019-06-07T09:33:14.221Z,51.48
2019-06-07T09:35:42.816Z,51.02
2019-06-07T09:38:24.283Z,50.17
2019-06-07T09:40:41.477Z,50.21
2019-06-07T09:45:40.326Z,48.55
2019-06-07T09:48:13.454Z,47.43
2019-06-07T09:50:38.997Z,48.03
2019-06-07T09:53:21.144Z,48.39
2019-06-07T09:55:37.575Z,48.62
2019-06-07T09:58:47.856Z,48.33
2019-06-07T10:00:41.585Z,49.49
2019-06-07T10:03:17.772Z,49.00
2019-06-07T10:05:36.736Z,47.86
2019-06-07T10:08:40.387Z,49.71
2019-06-07T10:10:35.583Z,49.73
2019-06-07T10:13:04.447Z,48.76
2019-06-07T10:15:34.496Z,47.62
2019-06-07T10:18:02.963Z,46.31
2019-06-07T10:20:31.399Z,46.19
2019-06-07T10:23:01.466Z,46.11
2019-06-07T10:25:30.122Z,45.38
2019-06-07T10:28:00.052Z,45.77
2019-06-07T10:30:28.475Z,45.11
2019-06-07T10:32:56.889Z,45.22
2019-06-07T10:35:25.303Z,45.23
2019-06-07T10:37:53.716Z,45.64
2019-06-07T10:40:22.189Z,45.40
2019-06-07T10:42:50.665Z,44.19
2019-06-07T10:45:19.523Z,44.04
2019-06-07T10:47:47.921Z,44.27
2019-06-07T10:50:16.761Z,45.19
2019-06-07T10:52:45.160Z,44.19
2019-06-07T10:55:13.903Z,44.96
2019-06-07T10:57:42.377Z,44.76
2019-06-07T11:00:13.580Z,44.57
2019-06-07T11:02:42.164Z,45.92
2019-06-07T11:05:12.271Z,46.26
2019-06-07T11:07:40.792Z,46.50
2019-06-07T11:10:15.579Z,44.44
2019-06-07T11:12:40.367Z,44.72
2019-06-07T11:15:09.133Z,43.82
2019-06-07T11:17:37.687Z,43.65
2019-06-07T11:20:10.292Z,43.18
2019-06-07T11:22:39.022Z,43.87
2019-06-07T11:25:09.208Z,42.65
2019-06-07T11:27:38.894Z,42.01
2019-06-07T11:30:08.391Z,42.31
2019-06-07T11:32:36.950Z,42.33
2019-06-07T11:35:10.869Z,42.87
2019-06-07T11:37:39.554Z,42.59
2019-06-07T11:40:27.793Z,42.84
2019-06-07T11:42:39.531Z,43.22
2019-06-07T11:45:10.510Z,43.45
2019-06-07T11:47:38.895Z,42.96
2019-06-07T11:50:09.294Z,42.35
2019-06-07T11:52:38.676Z,42.34
2019-06-07T11:55:09.827Z,42.82
2019-06-07T11:57:39.429Z,42.32
2019-06-07T12:00:11.827Z,42.25
2019-06-07T12:02:40.411Z,42.23
2019-06-07T12:05:12.646Z,42.01
2019-06-07T12:07:43.902Z,41.22
2019-06-07T12:10:14.773Z,40.61
2019-06-07T12:12:43.121Z,39.92
2019-06-07T12:15:12.934Z,40.78
2019-06-07T12:17:41.427Z,40.95
2019-06-07T12:20:12.286Z,42.11
2019-06-07T12:22:40.307Z,42.00
2019-06-07T12:25:10.432Z,41.19
2019-06-07T12:27:38.948Z,40.63
2019-06-07T12:30:11.210Z,40.47
2019-06-07T12:32:38.658Z,39.02
2019-06-07T12:35:11.494Z,39.46
2019-06-07T12:37:44.542Z,40.41
2019-06-07T12:40:15.659Z,39.26
2019-06-07T12:42:41.317Z,39.66
2019-06-07T12:45:10.354Z,38.51
2019-06-07T12:47:38.821Z,39.54
2019-06-07T12:50:08.227Z,39.10
2019-06-07T12:52:38.060Z,38.19
2019-06-07T12:55:08.002Z,38.97
2019-06-07T12:57:36.411Z,39.18
2019-06-07T13:00:10.292Z,39.14
2019-06-07T13:02:38.766Z,38.89
2019-06-07T13:05:08.156Z,38.77
2019-06-07T13:07:36.566Z,38.36
2019-06-07T13:10:09.841Z,37.41
2019-06-07T13:12:38.592Z,37.43
2019-06-07T13:15:08.708Z,37.97
2019-06-07T13:17:37.675Z,37.39
2019-06-07T13:20:07.212Z,37.98
2019-06-07T13:22:35.718Z,37.70
2019-06-07T13:25:05.693Z,37.13
2019-06-07T13:27:34.151Z,35.95
2019-06-07T13:30:09.773Z,37.49
2019-06-07T13:32:32.741Z,37.71
2019-06-07T13:35:01.236Z,37.86
2019-06-07T13:37:29.806Z,37.20
2019-06-07T13:39:58.593Z,37.56
2019-06-07T13:42:27.003Z,36.99
2019-06-07T13:44:55.397Z,38.02
2019-06-07T13:47:25.236Z,38.20
2019-06-07T13:49:55.236Z,37.70
2019-06-07T13:52:24.123Z,36.61
2019-06-07T13:54:52.537Z,36.52
2019-06-07T13:57:22.246Z,36.66
2019-06-07T13:59:50.995Z,36.82
2019-06-07T14:02:20.674Z,37.26
2019-06-07T14:04:49.348Z,36.46
2019-06-07T14:07:19.027Z,37.22
2019-06-07T14:09:47.691Z,36.95
2019-06-07T14:12:16.347Z,36.82
2019-06-07T14:14:44.817Z,36.01
2019-06-07T14:17:13.227Z,35.31
2019-06-07T14:19:41.650Z,34.85
2019-06-07T14:22:10.047Z,35.13
2019-06-07T14:24:38.473Z,35.23
2019-06-07T14:27:06.915Z,35.97
2019-06-07T14:29:38.552Z,36.32
2019-06-07T14:32:09.742Z,37.66
2019-06-07T14:34:38.311Z,39.15
2019-06-07T14:37:07.060Z,39.53
2019-06-07T14:39:35.571Z,38.86
2019-06-07T14:42:09.748Z,39.58
2019-06-07T14:44:34.385Z,39.38
2019-06-07T14:47:03.062Z,39.47
2019-06-07T14:49:32.718Z,39.72
2019-06-07T14:52:01.576Z,40.25
2019-06-07T14:54:33.501Z,40.36
2019-06-07T14:57:03.103Z,40.48
2019-06-07T14:59:30.671Z,40.55
2019-06-07T15:01:59.550Z,40.42
2019-06-07T15:04:28.548Z,39.67
2019-06-07T15:06:57.056Z,39.81
2019-06-07T15:09:26.745Z,40.17
2019-06-07T15:11:55.518Z,39.77
2019-06-07T15:14:24.068Z,40.20
2019-06-07T15:16:52.562Z,40.97
2019-06-07T15:19:23.993Z,41.37
2019-06-07T15:21:51.270Z,41.85
2019-06-07T15:24:19.677Z,42.57
2019-06-07T15:26:48.086Z,43.70
2019-06-07T15:29:16.509Z,44.66
2019-06-07T15:31:44.897Z,45.68
2019-06-07T15:34:13.322Z,46.80
2019-06-07T15:36:41.722Z,47.75
2019-06-07T15:39:10.200Z,48.29
2019-06-07T15:41:39.717Z,48.57
2019-06-07T15:44:08.427Z,49.28
2019-06-07T15:46:37.937Z,49.55
2019-06-07T15:49:06.557Z,49.96
2019-06-07T15:51:36.537Z,51.78
2019-06-07T15:54:05.542Z,53.06
2019-06-07T15:56:34.626Z,53.82
2019-06-07T15:59:03.182Z,53.75
2019-06-07T16:01:31.618Z,53.78
2019-06-07T16:04:00.022Z,51.28
2019-06-07T16:06:28.509Z,55.94
2019-06-07T16:08:56.926Z,58.99
2019-06-07T16:11:25.377Z,59.32
2019-06-07T16:13:53.784Z,62.89
2019-06-07T16:16:22.203Z,62.77
2019-06-07T16:18:50.603Z,62.09
2019-06-07T16:21:19.083Z,62.83
2019-06-07T16:23:47.643Z,64.38
2019-06-07T16:26:16.042Z,68.48
2019-06-07T16:28:44.736Z,70.65
2019-06-07T16:31:13.091Z,70.53
2019-06-07T16:33:41.613Z,72.14
2019-06-07T16:36:10.361Z,72.43
2019-06-07T16:38:38.786Z,72.79
2019-06-07T16:41:07.196Z,72.78
2019-06-07T16:43:36.554Z,73.70
2019-06-07T16:46:05.334Z,73.77
2019-06-07T16:48:33.888Z,74.71
2019-06-07T16:51:02.246Z,76.44
2019-06-07T16:53:30.737Z,76.84
2019-06-07T16:55:59.161Z,76.32
2019-06-07T16:58:27.571Z,76.41
2019-06-07T17:00:56.322Z,78.90
2019-06-07T17:03:25.248Z,80.31
2019-06-07T17:05:53.707Z,78.90
2019-06-07T17:08:22.158Z,76.95
2019-06-07T17:13:32.452Z,76.00
2019-06-07T17:15:49.007Z,75.31
2019-06-07T17:18:17.505Z,76.33
2019-06-07T17:20:47.288Z,75.00
2019-06-07T17:23:15.883Z,77.43
2019-06-07T17:25:45.435Z,76.58
2019-06-07T17:28:14.080Z,76.28
2019-06-07T17:30:43.922Z,73.31
2019-06-07T17:33:12.543Z,63.94
2019-06-07T17:35:42.206Z,60.37
2019-06-07T17:38:10.762Z,60.73
2019-06-07T17:40:40.653Z,61.16
2019-06-07T17:43:09.233Z,61.30
2019-06-07T17:45:37.759Z,60.33
2019-06-07T17:48:06.287Z,59.33
2019-06-07T17:50:34.741Z,58.82
2019-06-07T17:53:03.236Z,59.88
2019-06-07T17:55:31.718Z,55.74
2019-06-07T17:58:00.108Z,55.85
2019-06-07T18:00:33.499Z,56.40
2019-06-07T18:03:01.761Z,56.26
2019-06-07T18:05:30.157Z,57.11
2019-06-07T18:07:59.002Z,55.31
2019-06-07T18:10:38.503Z,55.97
2019-06-07T18:13:07.087Z,57.19
2019-06-07T18:15:52.843Z,54.90
2019-06-07T18:18:18.644Z,53.27
2019-06-07T18:20:47.397Z,54.52
2019-06-07T18:23:15.890Z,54.14
2019-06-07T18:25:44.382Z,51.82
2019-06-07T18:28:12.854Z,51.68
2019-06-07T18:30:41.390Z,53.18
2019-06-07T18:33:09.874Z,52.38
2019-06-07T18:35:38.332Z,52.99
2019-06-07T18:38:10.426Z,52.87
2019-06-07T18:40:36.932Z,53.09
2019-06-07T18:43:05.508Z,52.36
2019-06-07T18:45:33.931Z,50.96
2019-06-07T18:48:02.391Z,51.56
2019-06-07T18:50:30.772Z,53.17
2019-06-07T18:52:59.478Z,55.88
2019-06-07T18:55:27.882Z,58.50
2019-06-07T18:57:56.588Z,60.47
2019-06-07T19:00:25.713Z,62.14
2019-06-07T19:02:56.138Z,63.36
2019-06-07T19:05:25.638Z,64.76
2019-06-07T19:07:54.643Z,65.30
2019-06-07T19:10:23.493Z,64.65
2019-06-07T19:12:53.111Z,64.17
2019-06-07T19:15:22.913Z,65.97
2019-06-07T19:17:52.162Z,66.60
2019-06-07T19:20:21.267Z,66.78
2019-06-07T19:22:50.167Z,68.50
2019-06-07T19:25:18.913Z,68.45
2019-06-07T19:27:47.423Z,70.77
2019-06-07T19:30:16.254Z,69.31
2019-06-07T19:32:44.734Z,69.47
2019-06-07T19:35:13.857Z,67.49
2019-06-07T19:37:42.261Z,69.86
2019-06-07T19:40:11.357Z,70.23
2019-06-07T19:42:39.765Z,69.63
2019-06-07T19:45:29.058Z,70.49
2019-06-07T19:47:39.260Z,68.53
2019-06-07T19:50:08.223Z,67.71
2019-06-07T19:52:36.619Z,67.17
2019-06-07T19:55:09.822Z,69.25
2019-06-07T19:57:36.945Z,68.55
2019-06-07T20:03:34.703Z,68.02
2019-06-07T20:06:04.462Z,68.80
2019-06-07T20:08:33.025Z,66.04
2019-06-07T20:11:02.662Z,67.00
2019-06-07T20:13:31.182Z,66.52
2019-06-07T20:16:00.824Z,64.22
2019-06-07T20:18:29.456Z,63.83
2019-06-07T20:20:58.522Z,61.13
2019-06-07T20:23:27.105Z,63.13
2019-06-07T20:25:55.653Z,62.30
2019-06-07T20:28:24.158Z,62.86
2019-06-07T20:30:52.575Z,62.10
2019-06-07T20:33:20.992Z,65.86
2019-06-07T20:35:49.406Z,65.38
2019-06-07T20:38:17.819Z,67.12
2019-06-07T20:40:46.222Z,68.06
2019-06-07T20:43:14.619Z,65.81
2019-06-07T20:45:43.091Z,66.06
2019-06-07T20:48:11.567Z,67.39
2019-06-07T20:50:40.047Z,68.93
2019-06-07T20:53:09.177Z,68.71
2019-06-07T20:55:37.691Z,70.88
2019-06-07T20:58:07.315Z,70.20
2019-06-07T21:00:35.818Z,70.43
2019-06-07T21:03:05.295Z,73.79
2019-06-07T21:05:34.114Z,74.56
2019-06-07T21:08:04.154Z,74.61
2019-06-07T21:10:32.735Z,70.85
2019-06-07T21:13:01.976Z,73.75
2019-06-07T21:15:30.419Z,75.65
2019-06-07T21:18:00.173Z,75.84
2019-06-07T21:20:28.647Z,76.26
2019-06-07T21:22:57.125Z,77.05
2019-06-07T21:25:25.522Z,78.40
2019-06-07T21:27:53.937Z,77.50
2019-06-07T21:30:22.410Z,77.24
2019-06-07T21:32:50.825Z,75.21
2019-06-07T21:35:19.376Z,74.84
2019-06-07T21:37:47.786Z,77.08
2019-06-07T21:40:16.682Z,78.46
2019-06-07T21:42:45.157Z,78.16
2019-06-07T21:45:13.791Z,79.08
2019-06-07T21:47:42.232Z,80.79
2019-06-07T21:50:11.113Z,79.98
2019-06-07T21:52:40.019Z,82.81
2019-06-07T21:55:11.358Z,83.88
2019-06-07T21:57:39.887Z,85.53
2019-06-07T22:00:15.949Z,84.74
2019-06-07T22:02:44.364Z,84.65
2019-06-07T22:05:13.915Z,84.73
2019-06-07T22:07:42.478Z,87.73
2019-06-07T22:10:12.498Z,89.34
2019-06-07T22:12:41.083Z,90.54
2019-06-07T22:15:29.247Z,90.96
2019-06-07T22:17:40.498Z,89.29
2019-06-07T22:20:10.828Z,88.77
2019-06-07T22:22:39.301Z,88.06
2019-06-07T22:25:09.202Z,88.13
2019-06-07T22:27:37.737Z,89.77
2019-06-07T22:30:08.438Z,86.59
2019-06-07T22:32:37.161Z,87.91
2019-06-07T22:35:09.011Z,90.49
2019-06-07T22:37:37.509Z,91.03
2019-06-07T22:40:08.822Z,91.71
2019-06-07T22:42:37.332Z,92.54
2019-06-07T22:45:07.993Z,93.47
2019-06-07T22:47:36.809Z,93.88
2019-06-07T22:50:08.415Z,92.20
2019-06-07T22:52:36.949Z,91.90
2019-06-07T22:55:07.753Z,92.90
2019-06-07T22:57:55.678Z,92.11
2019-06-07T23:00:25.015Z,93.40
2019-06-07T23:02:53.479Z,92.87
2019-06-07T23:05:21.886Z,91.47
2019-06-07T23:07:50.359Z,92.61
2019-06-07T23:10:19.623Z,93.72
2019-06-07T23:12:48.166Z,93.47
2019-06-07T23:15:18.218Z,92.01
2019-06-07T23:17:47.765Z,91.54
2019-06-07T23:20:17.866Z,91.45
2019-06-07T23:22:46.483Z,92.55
2019-06-07T23:25:18.870Z,92.39
2019-06-07T23:27:45.438Z,91.38
2019-06-07T23:30:14.616Z,92.65
2019-06-07T23:32:43.071Z,92.94
2019-06-07T23:35:12.785Z,93.09
2019-06-07T23:37:41.175Z,93.35
2019-06-07T23:40:11.198Z,93.30
2019-06-07T23:42:39.768Z,93.21
2019-06-07T23:45:08.904Z,93.00
2019-06-07T23:47:37.353Z,93.35
2019-06-07T23:50:06.976Z,92.62
2019-06-07T23:52:35.578Z,93.25
2019-06-07T23:55:06.105Z,93.57
2019-06-07T23:57:34.581Z,93.79
