createdAt,value
2023-03-30T00:01:57.364Z,47.25
2023-03-30T00:04:28.947Z,47.83
2023-03-30T00:07:00.397Z,45.10
2023-03-30T00:09:33.247Z,47.55
2023-03-30T00:12:04.918Z,48.68
2023-03-30T00:14:37.442Z,46.28
2023-03-30T00:17:08.952Z,49.60
2023-03-30T00:19:40.127Z,53.35
2023-03-30T00:22:12.606Z,47.03
2023-03-30T00:24:48.044Z,49.90
2023-03-30T00:27:19.247Z,50.48
2023-03-30T00:29:50.081Z,53.98
2023-03-30T00:32:21.599Z,48.87
2023-03-30T00:34:52.829Z,45.88
2023-03-30T00:37:24.525Z,48.20
2023-03-30T00:39:55.498Z,43.30
2023-03-30T00:42:27.374Z,42.43
2023-03-30T00:45:20.419Z,43.78
2023-03-30T00:47:54.338Z,41.95
2023-03-30T00:50:28.599Z,43.65
2023-03-30T00:53:02.181Z,43.95
2023-03-30T00:55:34.445Z,47.10
2023-03-30T00:58:06.364Z,42.43
2023-03-30T01:00:39.784Z,47.73
2023-03-30T01:03:16.358Z,63.73
2023-03-30T01:05:48.484Z,43.58
2023-03-30T01:08:21.179Z,46.95
2023-03-30T01:10:53.816Z,43.40
2023-03-30T01:13:25.059Z,51.80
2023-03-30T01:16:04.846Z,46.40
2023-03-30T01:18:41.224Z,42.78
2023-03-30T01:21:31.037Z,45.38
2023-03-30T01:24:22.477Z,45.43
2023-03-30T01:26:59.005Z,40.67
2023-03-30T01:29:50.705Z,39.98
2023-03-30T01:32:46.834Z,39.05
2023-03-30T01:35:32.062Z,38.53
2023-03-30T01:38:11.561Z,36.95
2023-03-30T01:40:54.838Z,39.08
2023-03-30T01:43:28.584Z,37.75
2023-03-30T01:46:14.975Z,35.33
2023-03-30T01:48:53.136Z,32.70
2023-03-30T01:51:26.866Z,34.03
2023-03-30T01:54:21.723Z,40.28
2023-03-30T01:57:07.636Z,37.45
2023-03-30T01:59:41.246Z,35.10
2023-03-30T02:02:14.229Z,34.80
2023-03-30T02:04:46.972Z,28.70
2023-03-30T02:07:20.444Z,27.98
2023-03-30T02:09:53.888Z,28.00
2023-03-30T02:12:26.472Z,29.90
2023-03-30T02:14:59.833Z,29.07
2023-03-30T02:17:33.239Z,30.30
2023-03-30T02:20:05.545Z,32.25
2023-03-30T02:22:36.978Z,28.32
2023-03-30T02:25:09.222Z,34.83
2023-03-30T02:27:40.814Z,39.73
2023-03-30T02:30:13.000Z,35.38
2023-03-30T02:32:49.764Z,31.48
2023-03-30T02:38:30.732Z,31.55
2023-03-30T02:41:16.296Z,39.13
2023-03-30T02:44:14.363Z,37.03
2023-03-30T02:47:13.264Z,32.28
2023-03-30T02:50:04.601Z,32.55
2023-03-30T02:52:37.965Z,33.92
2023-03-30T02:55:24.259Z,34.45
2023-03-30T02:57:57.885Z,29.02
2023-03-30T03:00:34.882Z,30.50
2023-03-30T03:03:08.556Z,29.52
2023-03-30T03:05:40.149Z,30.37
2023-03-30T03:08:11.318Z,25.48
2023-03-30T03:10:42.660Z,26.90
2023-03-30T03:13:15.281Z,27.70
2023-03-30T03:15:47.619Z,31.70
2023-03-30T03:18:19.739Z,29.32
2023-03-30T03:20:51.076Z,32.80
2023-03-30T03:23:22.394Z,30.50
2023-03-30T03:25:53.517Z,27.82
2023-03-30T03:28:24.682Z,26.82
2023-03-30T03:30:55.808Z,31.33
2023-03-30T03:33:28.969Z,31.42
2023-03-30T03:36:01.386Z,28.70
2023-03-30T03:38:34.624Z,26.37
2023-03-30T03:41:06.183Z,32.83
2023-03-30T03:43:37.956Z,31.07
2023-03-30T03:46:09.213Z,26.77
2023-03-30T03:48:46.103Z,26.70
2023-03-30T03:51:16.419Z,28.67
2023-03-30T03:53:48.853Z,26.35
2023-03-30T03:56:20.093Z,25.77
2023-03-30T03:59:12.448Z,25.88
2023-03-30T04:01:43.736Z,24.67
2023-03-30T04:04:15.267Z,25.55
2023-03-30T04:06:46.538Z,22.93
2023-03-30T04:09:17.692Z,23.92
2023-03-30T04:11:48.801Z,21.30
2023-03-30T04:14:20.068Z,22.22
2023-03-30T04:16:52.675Z,22.20
2023-03-30T04:19:25.308Z,24.43
2023-03-30T04:21:56.586Z,23.18
2023-03-30T04:24:29.017Z,25.43
2023-03-30T04:27:03.149Z,22.55
2023-03-30T04:29:34.286Z,22.25
2023-03-30T04:32:05.538Z,27.22
2023-03-30T04:34:37.325Z,21.70
2023-03-30T04:37:08.775Z,23.90
2023-03-30T04:39:40.330Z,22.73
2023-03-30T04:42:12.632Z,27.82
2023-03-30T04:44:44.079Z,25.77
2023-03-30T04:47:15.515Z,28.70
2023-03-30T04:49:46.681Z,28.10
2023-03-30T04:52:18.025Z,24.50
2023-03-30T04:54:49.534Z,26.37
2023-03-30T04:57:21.097Z,25.08
2023-03-30T04:59:54.578Z,25.02
2023-03-30T05:02:26.016Z,27.07
2023-03-30T05:04:57.816Z,23.55
2023-03-30T05:07:31.120Z,26.97
2023-03-30T05:10:01.507Z,26.80
2023-03-30T05:12:32.706Z,25.55
2023-03-30T05:15:03.890Z,23.85
2023-03-30T05:17:39.483Z,25.80
2023-03-30T05:20:11.296Z,26.97
2023-03-30T05:22:42.378Z,27.07
2023-03-30T05:25:14.083Z,25.95
2023-03-30T05:27:45.217Z,24.57
2023-03-30T05:30:16.680Z,25.02
2023-03-30T05:32:48.204Z,25.10
2023-03-30T05:35:19.695Z,28.20
2023-03-30T05:37:52.328Z,25.43
2023-03-30T05:40:24.324Z,25.40
2023-03-30T05:42:55.461Z,25.48
2023-03-30T05:45:26.561Z,26.97
2023-03-30T05:47:57.613Z,25.32
2023-03-30T05:50:29.392Z,23.83
2023-03-30T05:53:01.009Z,25.88
2023-03-30T05:55:32.223Z,24.65
2023-03-30T05:58:04.704Z,25.15
2023-03-30T06:00:37.140Z,24.72
2023-03-30T06:03:08.226Z,26.17
2023-03-30T06:05:40.445Z,26.10
2023-03-30T06:08:12.047Z,24.90
2023-03-30T06:10:43.310Z,27.87
2023-03-30T06:13:14.535Z,50.03
2023-03-30T06:15:47.044Z,25.08
2023-03-30T06:18:18.392Z,28.57
2023-03-30T06:20:53.349Z,29.72
2023-03-30T06:23:24.338Z,32.28
2023-03-30T06:25:56.578Z,25.35
2023-03-30T06:28:28.483Z,29.45
2023-03-30T06:30:59.675Z,27.55
2023-03-30T06:33:31.530Z,25.57
2023-03-30T06:36:03.870Z,25.25
2023-03-30T06:38:36.636Z,26.05
2023-03-30T06:41:10.284Z,25.25
2023-03-30T06:43:42.421Z,26.45
2023-03-30T06:46:13.786Z,27.17
2023-03-30T06:48:45.186Z,27.22
2023-03-30T06:51:17.791Z,26.40
2023-03-30T06:53:50.702Z,24.32
2023-03-30T06:56:22.693Z,28.90
2023-03-30T06:58:54.054Z,24.00
2023-03-30T07:01:26.476Z,30.68
2023-03-30T07:03:57.999Z,26.17
2023-03-30T07:06:29.208Z,26.48
2023-03-30T07:09:00.493Z,27.40
2023-03-30T07:11:31.914Z,28.00
2023-03-30T07:14:03.865Z,28.27
2023-03-30T07:16:35.448Z,26.85
2023-03-30T07:19:08.010Z,26.80
2023-03-30T07:21:40.104Z,24.40
2023-03-30T07:24:11.441Z,24.47
2023-03-30T07:26:42.987Z,32.10
2023-03-30T07:29:14.356Z,27.73
2023-03-30T07:31:46.450Z,26.48
2023-03-30T07:34:18.955Z,26.20
2023-03-30T07:36:50.163Z,25.92
2023-03-30T07:39:21.216Z,31.90
2023-03-30T07:41:52.271Z,26.15
2023-03-30T07:44:26.501Z,24.30
2023-03-30T07:46:58.148Z,24.05
2023-03-30T07:49:29.527Z,26.93
2023-03-30T07:52:03.517Z,26.10
2023-03-30T07:54:36.215Z,28.15
2023-03-30T07:57:07.578Z,25.32
2023-03-30T07:59:41.877Z,24.85
2023-03-30T08:02:15.486Z,24.32
2023-03-30T08:04:46.949Z,24.35
2023-03-30T08:07:19.100Z,24.50
2023-03-30T08:09:50.735Z,27.70
2023-03-30T08:12:22.100Z,25.32
2023-03-30T08:14:53.411Z,24.05
2023-03-30T08:17:25.281Z,25.92
2023-03-30T08:19:57.482Z,24.90
2023-03-30T08:22:30.432Z,25.27
2023-03-30T08:25:01.699Z,25.23
2023-03-30T08:27:33.927Z,23.87
2023-03-30T08:30:05.834Z,26.45
2023-03-30T08:32:39.858Z,25.75
2023-03-30T08:35:11.900Z,28.05
2023-03-30T08:37:43.330Z,22.67
2023-03-30T08:40:19.589Z,24.10
2023-03-30T08:43:05.677Z,24.20
2023-03-30T08:45:46.399Z,23.92
2023-03-30T08:48:29.099Z,23.25
2023-03-30T08:51:02.960Z,23.30
2023-03-30T08:53:36.299Z,22.95
2023-03-30T08:56:22.470Z,21.48
2023-03-30T08:59:07.924Z,22.25
2023-03-30T09:01:56.617Z,22.05
2023-03-30T09:04:42.039Z,24.45
2023-03-30T09:07:18.542Z,21.95
2023-03-30T09:09:52.741Z,18.82
2023-03-30T09:12:30.412Z,20.32
2023-03-30T09:15:04.207Z,25.57
2023-03-30T09:20:47.554Z,20.43
2023-03-30T09:23:20.033Z,18.80
2023-03-30T09:26:01.333Z,21.55
2023-03-30T09:28:42.896Z,22.13
2023-03-30T09:31:42.133Z,18.57
2023-03-30T09:34:31.267Z,17.25
2023-03-30T09:37:10.628Z,20.08
2023-03-30T09:39:42.461Z,21.55
2023-03-30T09:42:50.802Z,20.23
2023-03-30T09:45:24.261Z,19.92
2023-03-30T09:47:55.910Z,20.97
2023-03-30T09:50:29.667Z,19.48
2023-03-30T09:53:04.486Z,19.48
2023-03-30T09:55:37.204Z,21.97
2023-03-30T09:58:32.395Z,19.15
2023-03-30T10:01:09.276Z,18.85
2023-03-30T10:03:41.214Z,20.23
2023-03-30T10:06:15.124Z,19.50
2023-03-30T10:08:54.374Z,19.15
2023-03-30T10:11:33.637Z,19.60
2023-03-30T10:14:06.204Z,19.85
2023-03-30T10:16:38.181Z,20.25
2023-03-30T10:19:11.715Z,22.75
2023-03-30T10:21:44.976Z,22.80
2023-03-30T10:27:26.468Z,22.23
2023-03-30T10:29:57.815Z,28.55
2023-03-30T10:33:05.979Z,31.62
2023-03-30T10:38:48.224Z,21.85
2023-03-30T10:41:57.918Z,23.60
2023-03-30T10:44:36.514Z,23.67
2023-03-30T10:47:18.939Z,21.55
2023-03-30T10:49:58.136Z,25.05
2023-03-30T10:52:34.384Z,21.50
2023-03-30T10:58:01.050Z,21.00
2023-03-30T11:03:30.410Z,23.27
2023-03-30T11:06:22.114Z,26.87
2023-03-30T11:08:55.557Z,23.50
2023-03-30T11:11:31.836Z,23.57
2023-03-30T11:14:08.325Z,27.00
2023-03-30T11:16:53.408Z,29.82
2023-03-30T11:19:47.671Z,24.95
2023-03-30T11:22:37.759Z,28.75
2023-03-30T11:25:20.176Z,25.52
2023-03-30T11:28:03.098Z,26.62
2023-03-30T11:30:36.507Z,28.17
2023-03-30T11:33:22.169Z,23.75
2023-03-30T11:35:56.124Z,25.23
2023-03-30T11:39:01.384Z,32.20
2023-03-30T11:41:47.760Z,26.82
2023-03-30T11:44:19.681Z,28.07
2023-03-30T11:46:59.654Z,26.23
2023-03-30T11:50:11.499Z,27.25
2023-03-30T11:52:45.081Z,24.95
2023-03-30T11:55:21.967Z,29.45
2023-03-30T11:58:06.719Z,28.52
2023-03-30T12:00:57.406Z,28.90
2023-03-30T12:03:50.384Z,29.32
2023-03-30T12:06:27.127Z,28.57
2023-03-30T12:09:00.734Z,25.43
2023-03-30T12:11:56.539Z,26.73
2023-03-30T12:17:16.262Z,28.17
2023-03-30T12:19:56.712Z,33.48
2023-03-30T12:22:36.555Z,28.12
2023-03-30T12:25:28.781Z,30.45
2023-03-30T12:28:02.219Z,26.90
2023-03-30T12:30:37.114Z,30.88
2023-03-30T12:33:21.985Z,28.92
2023-03-30T12:35:58.065Z,27.15
2023-03-30T12:38:40.859Z,27.10
2023-03-30T12:41:17.142Z,30.45
2023-03-30T12:46:41.013Z,26.70
2023-03-30T12:53:06.052Z,27.32
2023-03-30T12:56:05.289Z,30.68
2023-03-30T12:58:55.745Z,26.87
2023-03-30T13:01:45.632Z,30.05
2023-03-30T13:04:24.018Z,25.80
2023-03-30T13:07:03.090Z,30.25
2023-03-30T13:09:36.400Z,27.48
2023-03-30T13:12:12.816Z,29.85
2023-03-30T13:17:18.747Z,29.07
2023-03-30T13:20:15.448Z,29.32
2023-03-30T13:22:39.993Z,30.75
2023-03-30T13:25:32.220Z,31.35
2023-03-30T13:28:06.993Z,32.65
2023-03-30T13:30:39.094Z,33.25
2023-03-30T13:33:18.327Z,29.70
2023-03-30T13:36:00.630Z,31.68
2023-03-30T13:38:41.482Z,29.57
2023-03-30T13:41:24.541Z,28.52
2023-03-30T13:44:26.778Z,32.53
2023-03-30T13:47:00.386Z,31.48
2023-03-30T13:49:46.159Z,32.00
2023-03-30T13:52:19.753Z,30.70
2023-03-30T13:54:52.428Z,32.80
2023-03-30T13:57:28.317Z,27.45
2023-03-30T14:00:03.557Z,29.35
2023-03-30T14:02:35.977Z,35.15
2023-03-30T14:05:20.622Z,33.38
2023-03-30T14:07:58.273Z,29.30
2023-03-30T14:10:29.537Z,31.42
2023-03-30T14:13:01.191Z,32.25
2023-03-30T14:15:37.172Z,34.03
2023-03-30T14:18:09.673Z,30.20
2023-03-30T14:20:49.536Z,31.90
2023-03-30T14:23:31.961Z,30.75
2023-03-30T14:26:05.440Z,33.83
2023-03-30T14:28:39.681Z,34.27
2023-03-30T14:31:16.264Z,35.75
2023-03-30T14:33:47.895Z,32.05
2023-03-30T14:36:21.674Z,33.55
2023-03-30T14:38:58.137Z,33.95
2023-03-30T14:44:11.223Z,35.00
2023-03-30T14:46:44.556Z,34.40
2023-03-30T14:49:34.092Z,39.70
2023-03-30T14:52:20.289Z,35.78
2023-03-30T14:55:05.116Z,33.38
2023-03-30T14:57:30.536Z,32.55
2023-03-30T15:00:07.459Z,36.75
2023-03-30T15:02:40.661Z,35.63
2023-03-30T15:05:12.621Z,34.83
2023-03-30T15:07:46.956Z,33.83
2023-03-30T15:10:26.354Z,35.70
2023-03-30T15:13:08.850Z,29.55
2023-03-30T15:15:43.363Z,32.73
2023-03-30T15:18:16.818Z,30.43
2023-03-30T15:20:48.661Z,31.70
2023-03-30T15:23:19.954Z,31.87
2023-03-30T15:25:51.605Z,30.08
2023-03-30T15:28:24.530Z,31.62
2023-03-30T15:31:01.421Z,30.75
2023-03-30T15:33:45.904Z,31.70
2023-03-30T15:36:23.769Z,30.40
2023-03-30T15:41:51.800Z,31.40
2023-03-30T15:44:23.733Z,32.17
2023-03-30T15:46:59.266Z,29.23
2023-03-30T15:49:48.574Z,29.72
2023-03-30T15:52:22.314Z,28.95
2023-03-30T15:54:56.606Z,28.15
2023-03-30T15:57:32.373Z,29.40
2023-03-30T16:00:06.327Z,32.00
2023-03-30T16:02:42.676Z,30.95
2023-03-30T16:05:23.427Z,32.10
2023-03-30T16:07:58.699Z,34.85
2023-03-30T16:10:33.446Z,29.67
2023-03-30T16:13:06.494Z,32.60
2023-03-30T16:15:37.837Z,28.60
2023-03-30T16:18:09.225Z,29.75
2023-03-30T16:20:40.709Z,31.93
2023-03-30T16:23:13.852Z,31.82
2023-03-30T16:25:47.218Z,31.57
2023-03-30T16:28:19.875Z,34.73
2023-03-30T16:30:56.753Z,32.35
2023-03-30T16:33:31.242Z,30.52
2023-03-30T16:36:06.433Z,28.10
2023-03-30T16:38:40.692Z,32.78
2023-03-30T16:41:17.026Z,29.52
2023-03-30T16:43:49.776Z,28.98
2023-03-30T16:46:23.460Z,29.15
2023-03-30T16:48:59.305Z,28.95
2023-03-30T16:54:59.369Z,28.75
2023-03-30T16:57:33.946Z,28.57
2023-03-30T17:00:07.770Z,28.90
2023-03-30T17:02:38.765Z,28.90
2023-03-30T17:05:11.749Z,30.88
2023-03-30T17:07:43.177Z,30.62
2023-03-30T17:10:20.161Z,28.60
2023-03-30T17:12:50.834Z,29.57
2023-03-30T17:15:23.878Z,29.52
2023-03-30T17:17:56.217Z,30.45
2023-03-30T17:20:37.058Z,30.10
2023-03-30T17:23:09.226Z,36.50
2023-03-30T17:26:02.616Z,31.17
2023-03-30T17:28:40.051Z,33.85
2023-03-30T17:31:14.214Z,29.85
2023-03-30T17:33:45.832Z,32.67
2023-03-30T17:36:25.238Z,33.78
2023-03-30T17:38:56.630Z,30.43
2023-03-30T17:41:29.258Z,30.05
2023-03-30T17:44:03.587Z,31.10
2023-03-30T17:47:29.073Z,33.18
2023-03-30T17:50:01.717Z,32.05
2023-03-30T17:52:32.784Z,36.08
2023-03-30T17:55:04.216Z,30.60
2023-03-30T17:57:35.405Z,31.60
2023-03-30T18:00:09.520Z,31.93
2023-03-30T18:02:40.796Z,29.05
2023-03-30T18:05:12.546Z,30.85
2023-03-30T18:07:43.998Z,34.27
2023-03-30T18:10:36.007Z,33.02
2023-03-30T18:13:09.473Z,31.70
2023-03-30T18:15:42.768Z,32.28
2023-03-30T18:18:18.154Z,34.45
2023-03-30T18:20:50.779Z,32.95
2023-03-30T18:23:23.732Z,33.98
2023-03-30T18:25:55.229Z,38.35
2023-03-30T18:28:30.441Z,35.25
2023-03-30T18:31:13.678Z,36.77
2023-03-30T18:33:46.662Z,33.13
2023-03-30T18:36:18.349Z,33.28
2023-03-30T18:38:52.045Z,33.90
2023-03-30T18:41:24.141Z,33.92
2023-03-30T18:43:57.074Z,32.45
2023-03-30T18:46:28.969Z,32.60
2023-03-30T18:49:05.923Z,34.60
2023-03-30T18:54:07.152Z,37.05
2023-03-30T18:56:39.648Z,32.63
2023-03-30T18:59:13.126Z,35.38
2023-03-30T19:01:46.405Z,32.78
2023-03-30T19:04:17.705Z,32.85
2023-03-30T19:06:49.466Z,33.58
2023-03-30T19:09:29.830Z,35.33
2023-03-30T19:11:54.393Z,34.55
2023-03-30T19:14:25.560Z,33.60
2023-03-30T19:17:01.126Z,36.42
2023-03-30T19:20:07.338Z,37.58
2023-03-30T19:22:38.871Z,36.63
2023-03-30T19:25:10.898Z,36.03
2023-03-30T19:27:52.006Z,37.15
2023-03-30T19:30:23.330Z,38.08
2023-03-30T19:32:59.257Z,35.90
2023-03-30T19:35:30.704Z,34.13
2023-03-30T19:38:01.765Z,33.70
2023-03-30T19:40:32.740Z,33.70
2023-03-30T19:43:03.913Z,38.58
2023-03-30T19:45:35.218Z,35.08
2023-03-30T19:48:06.527Z,33.98
2023-03-30T19:50:39.069Z,35.92
2023-03-30T19:53:10.198Z,37.30
2023-03-30T19:55:41.517Z,37.75
2023-03-30T19:58:19.412Z,36.75
2023-03-30T20:00:50.756Z,36.05
2023-03-30T20:03:21.952Z,40.12
2023-03-30T20:05:53.582Z,41.68
2023-03-30T20:08:25.102Z,36.58
2023-03-30T20:10:59.383Z,37.93
2023-03-30T20:13:29.911Z,37.40
2023-03-30T20:16:00.798Z,39.42
2023-03-30T20:18:32.304Z,36.42
2023-03-30T20:21:05.704Z,35.50
2023-03-30T20:23:37.191Z,37.08
2023-03-30T20:26:08.316Z,35.63
2023-03-30T20:28:39.576Z,35.30
2023-03-30T20:31:10.621Z,35.38
2023-03-30T20:33:42.136Z,38.88
2023-03-30T20:36:13.646Z,35.83
2023-03-30T20:38:46.129Z,36.90
2023-03-30T20:41:19.082Z,35.83
2023-03-30T20:43:57.258Z,35.90
2023-03-30T20:46:27.391Z,41.48
2023-03-30T20:48:59.839Z,36.65
2023-03-30T20:51:31.036Z,35.75
2023-03-30T20:54:02.382Z,37.63
2023-03-30T20:56:33.818Z,41.80
2023-03-30T20:59:05.062Z,37.80
2023-03-30T21:01:37.781Z,36.30
2023-03-30T21:04:09.987Z,36.30
2023-03-30T21:06:41.103Z,35.48
2023-03-30T21:09:12.627Z,35.85
2023-03-30T21:11:46.377Z,37.93
2023-03-30T21:14:40.324Z,41.83
2023-03-30T21:17:11.556Z,38.40
2023-03-30T21:19:42.783Z,40.63
2023-03-30T21:22:13.717Z,35.58
2023-03-30T21:24:44.782Z,37.30
2023-03-30T21:27:35.934Z,40.88
2023-03-30T21:30:07.592Z,39.50
2023-03-30T21:32:38.606Z,36.42
2023-03-30T21:35:10.025Z,38.08
2023-03-30T21:37:41.896Z,38.85
2023-03-30T21:40:13.740Z,38.90
2023-03-30T21:42:44.674Z,40.28
2023-03-30T21:45:15.541Z,39.33
2023-03-30T21:47:46.795Z,40.98
2023-03-30T21:50:17.943Z,40.28
2023-03-30T21:52:49.397Z,38.60
2023-03-30T21:55:20.502Z,38.50
2023-03-30T21:57:51.370Z,40.50
2023-03-30T22:00:22.582Z,38.75
2023-03-30T22:02:53.696Z,39.88
2023-03-30T22:05:25.060Z,36.58
2023-03-30T22:07:56.010Z,37.80
2023-03-30T22:10:32.604Z,36.88
2023-03-30T22:13:07.195Z,44.73
2023-03-30T22:15:39.897Z,43.48
2023-03-30T22:18:58.988Z,40.00
2023-03-30T22:21:34.712Z,38.80
2023-03-30T22:24:27.875Z,41.05
2023-03-30T22:27:18.294Z,36.38
2023-03-30T22:29:49.509Z,38.70
2023-03-30T22:32:21.798Z,38.45
2023-03-30T22:34:53.294Z,41.02
2023-03-30T22:37:25.803Z,39.40
2023-03-30T22:39:57.354Z,43.50
2023-03-30T22:42:48.676Z,43.48
2023-03-30T22:45:19.756Z,48.38
2023-03-30T22:47:50.858Z,40.50
2023-03-30T22:50:23.077Z,41.33
2023-03-30T22:52:54.681Z,38.23
2023-03-30T22:55:26.236Z,41.92
2023-03-30T22:57:58.417Z,43.73
2023-03-30T23:00:29.761Z,43.65
2023-03-30T23:03:01.047Z,39.38
2023-03-30T23:05:33.787Z,38.80
2023-03-30T23:08:05.642Z,38.33
2023-03-30T23:10:37.789Z,40.85
2023-03-30T23:13:08.646Z,40.33
2023-03-30T23:15:39.680Z,38.67
2023-03-30T23:18:10.669Z,40.52
2023-03-30T23:20:41.980Z,40.38
2023-03-30T23:23:12.821Z,39.67
2023-03-30T23:25:54.162Z,38.88
2023-03-30T23:28:27.492Z,41.90
2023-03-30T23:30:58.984Z,40.85
2023-03-30T23:33:29.932Z,40.35
2023-03-30T23:36:01.089Z,40.58
2023-03-30T23:38:34.679Z,43.95
2023-03-30T23:41:05.884Z,44.18
2023-03-30T23:43:37.218Z,46.35
2023-03-30T23:46:08.720Z,44.08
2023-03-30T23:48:40.436Z,46.23
2023-03-30T23:51:12.030Z,40.55
2023-03-30T23:53:42.899Z,39.48
2023-03-30T23:56:18.075Z,39.95
2023-03-30T23:58:49.205Z,44.10
