createdAt,value
2022-12-17T00:01:46.375Z,77.30
2022-12-17T00:04:31.988Z,77.30
2022-12-17T00:07:17.631Z,77.30
2022-12-17T00:10:03.016Z,77.30
2022-12-17T00:12:48.495Z,77.30
2022-12-17T00:15:33.858Z,77.30
2022-12-17T00:18:24.716Z,77.20
2022-12-17T00:21:13.744Z,77.30
2022-12-17T00:23:59.654Z,77.20
2022-12-17T00:26:45.420Z,77.40
2022-12-17T00:29:30.867Z,77.20
2022-12-17T00:32:16.713Z,77.20
2022-12-17T00:35:03.847Z,77.30
2022-12-17T00:37:49.235Z,77.10
2022-12-17T00:40:34.996Z,77.00
2022-12-17T00:43:21.275Z,76.90
2022-12-17T00:46:08.562Z,77.00
2022-12-17T00:48:54.408Z,77.10
2022-12-17T00:51:43.234Z,77.00
2022-12-17T00:54:28.681Z,76.80
2022-12-17T00:57:29.201Z,76.90
2022-12-17T01:00:16.578Z,76.90
2022-12-17T01:03:02.156Z,76.70
2022-12-17T01:05:46.811Z,76.70
2022-12-17T01:08:34.354Z,76.80
2022-12-17T01:11:20.520Z,76.80
2022-12-17T01:14:06.990Z,76.80
2022-12-17T01:16:53.131Z,76.70
2022-12-17T01:19:41.840Z,76.80
2022-12-17T01:22:27.223Z,76.70
2022-12-17T01:25:16.494Z,76.70
2022-12-17T01:28:01.947Z,76.70
2022-12-17T01:31:02.039Z,76.70
2022-12-17T01:33:47.516Z,76.60
2022-12-17T01:36:32.873Z,76.60
2022-12-17T01:39:18.762Z,76.60
2022-12-17T01:42:05.707Z,76.60
2022-12-17T01:45:12.767Z,76.40
2022-12-17T01:48:01.865Z,76.60
2022-12-17T01:50:51.333Z,76.50
2022-12-17T01:53:40.874Z,76.60
2022-12-17T01:56:28.739Z,76.50
2022-12-17T01:59:16.268Z,76.50
2022-12-17T02:02:01.999Z,76.40
2022-12-17T02:04:47.867Z,76.40
2022-12-17T02:07:51.901Z,76.40
2022-12-17T02:10:42.904Z,76.30
2022-12-17T02:13:34.395Z,76.30
2022-12-17T02:16:27.434Z,76.30
2022-12-17T02:19:18.612Z,76.20
2022-12-17T02:22:09.497Z,76.20
2022-12-17T02:25:05.912Z,76.10
2022-12-17T02:27:53.423Z,76.10
2022-12-17T02:30:38.977Z,76.00
2022-12-17T02:33:25.820Z,76.10
2022-12-17T02:36:16.904Z,75.90
2022-12-17T02:39:02.724Z,76.10
2022-12-17T02:41:59.990Z,75.90
2022-12-17T02:44:48.090Z,76.10
2022-12-17T02:47:34.959Z,76.20
2022-12-17T02:50:20.582Z,76.20
2022-12-17T02:53:07.689Z,76.10
2022-12-17T02:55:53.757Z,76.20
2022-12-17T02:58:39.671Z,76.00
2022-12-17T03:01:27.015Z,76.10
2022-12-17T03:04:12.488Z,76.10
2022-12-17T03:06:58.269Z,76.00
2022-12-17T03:09:46.152Z,76.20
2022-12-17T03:12:32.018Z,76.30
2022-12-17T03:15:17.702Z,76.30
2022-12-17T03:18:04.788Z,76.40
2022-12-17T03:20:50.615Z,76.30
2022-12-17T03:23:41.834Z,76.30
2022-12-17T03:26:27.482Z,76.40
2022-12-17T03:29:13.173Z,76.40
2022-12-17T03:31:58.692Z,76.40
2022-12-17T03:34:45.692Z,76.30
2022-12-17T03:37:31.145Z,76.20
2022-12-17T03:40:18.821Z,76.20
2022-12-17T03:43:04.361Z,76.10
2022-12-17T03:45:50.190Z,76.10
2022-12-17T03:48:35.880Z,76.20
2022-12-17T03:51:23.022Z,76.20
2022-12-17T03:54:08.501Z,76.20
2022-12-17T03:56:53.805Z,76.20
2022-12-17T03:59:39.552Z,76.10
2022-12-17T04:02:25.300Z,76.20
2022-12-17T04:05:15.107Z,76.20
2022-12-17T04:08:05.267Z,76.20
2022-12-17T04:10:50.756Z,76.30
2022-12-17T04:13:40.479Z,76.20
2022-12-17T04:16:26.985Z,76.20
2022-12-17T04:19:12.715Z,76.20
2022-12-17T04:22:03.917Z,76.20
2022-12-17T04:24:49.930Z,76.10
2022-12-17T04:27:49.770Z,76.10
2022-12-17T04:30:35.620Z,76.00
2022-12-17T04:33:21.061Z,75.90
2022-12-17T04:36:06.357Z,75.90
2022-12-17T04:38:52.325Z,76.00
2022-12-17T04:41:39.108Z,76.10
2022-12-17T04:44:24.445Z,76.20
2022-12-17T04:47:10.139Z,76.10
2022-12-17T04:49:55.625Z,75.90
2022-12-17T04:52:41.345Z,76.00
2022-12-17T04:55:27.492Z,76.00
2022-12-17T04:58:19.883Z,76.10
2022-12-17T05:01:10.883Z,76.00
2022-12-17T05:03:56.648Z,76.10
2022-12-17T05:06:42.312Z,76.00
2022-12-17T05:09:28.222Z,76.00
2022-12-17T05:12:19.419Z,75.90
2022-12-17T05:15:06.472Z,75.80
2022-12-17T05:17:51.726Z,75.90
2022-12-17T05:20:37.220Z,76.00
2022-12-17T05:23:27.052Z,76.00
2022-12-17T05:26:21.311Z,75.80
2022-12-17T05:29:21.729Z,76.00
2022-12-17T05:32:09.468Z,75.80
2022-12-17T05:34:55.358Z,76.00
2022-12-17T05:37:42.686Z,76.00
2022-12-17T05:40:29.051Z,76.00
2022-12-17T05:43:15.416Z,75.90
2022-12-17T05:46:00.169Z,75.70
2022-12-17T05:48:59.065Z,75.80
2022-12-17T05:51:44.434Z,75.80
2022-12-17T05:54:29.857Z,75.90
2022-12-17T05:57:15.385Z,76.00
2022-12-17T06:00:00.615Z,75.80
2022-12-17T06:02:46.155Z,75.70
2022-12-17T06:05:33.398Z,75.90
2022-12-17T06:08:22.536Z,75.90
2022-12-17T06:11:08.041Z,76.00
2022-12-17T06:13:53.327Z,76.00
2022-12-17T06:16:39.585Z,75.80
2022-12-17T06:19:24.948Z,75.80
2022-12-17T06:22:12.117Z,75.80
2022-12-17T06:24:57.589Z,75.80
2022-12-17T06:27:42.871Z,75.80
2022-12-17T06:30:29.754Z,75.70
2022-12-17T06:33:23.173Z,75.70
2022-12-17T06:36:07.342Z,75.80
2022-12-17T06:38:53.982Z,75.70
2022-12-17T06:41:39.787Z,75.90
2022-12-17T06:44:25.579Z,75.90
2022-12-17T06:47:11.495Z,75.90
2022-12-17T06:50:01.225Z,75.80
2022-12-17T06:52:47.303Z,75.70
2022-12-17T06:55:34.500Z,75.70
2022-12-17T06:58:20.164Z,75.70
2022-12-17T07:01:05.882Z,75.60
2022-12-17T07:03:51.606Z,75.70
2022-12-17T07:06:37.296Z,75.70
2022-12-17T07:09:23.097Z,75.60
2022-12-17T07:12:09.942Z,75.40
2022-12-17T07:14:55.463Z,75.50
2022-12-17T07:17:42.113Z,75.70
2022-12-17T07:20:30.782Z,75.60
2022-12-17T07:23:16.330Z,75.60
2022-12-17T07:26:01.858Z,75.70
2022-12-17T07:28:48.778Z,75.50
2022-12-17T07:31:34.263Z,75.60
2022-12-17T07:34:19.566Z,75.50
2022-12-17T07:37:05.021Z,75.50
2022-12-17T07:39:50.160Z,75.60
2022-12-17T07:42:35.610Z,75.50
2022-12-17T07:45:23.226Z,75.50
2022-12-17T07:48:11.323Z,75.40
2022-12-17T07:50:57.049Z,75.40
2022-12-17T07:53:42.434Z,75.40
2022-12-17T07:56:27.607Z,75.40
2022-12-17T07:59:12.545Z,75.40
2022-12-17T08:01:59.672Z,75.30
2022-12-17T08:04:45.144Z,75.30
2022-12-17T08:07:30.570Z,75.20
2022-12-17T08:10:16.150Z,75.20
2022-12-17T08:13:14.198Z,75.10
2022-12-17T08:16:00.575Z,75.00
2022-12-17T08:18:47.610Z,74.80
2022-12-17T08:21:33.573Z,74.90
2022-12-17T08:24:19.165Z,74.90
2022-12-17T08:27:07.151Z,74.90
2022-12-17T08:29:52.729Z,75.00
2022-12-17T08:32:38.966Z,75.00
2022-12-17T08:35:27.020Z,74.90
2022-12-17T08:38:12.437Z,75.10
2022-12-17T08:40:57.327Z,75.20
2022-12-17T08:43:42.672Z,75.10
2022-12-17T08:46:28.146Z,75.20
2022-12-17T08:49:13.806Z,75.30
2022-12-17T08:52:01.334Z,75.40
2022-12-17T08:54:47.204Z,75.30
2022-12-17T08:57:32.784Z,75.30
2022-12-17T09:00:18.525Z,75.20
2022-12-17T09:03:04.406Z,75.30
2022-12-17T09:05:50.350Z,75.30
2022-12-17T09:08:37.127Z,75.10
2022-12-17T09:11:22.729Z,75.10
2022-12-17T09:14:08.159Z,75.10
2022-12-17T09:17:02.025Z,75.00
2022-12-17T09:19:47.856Z,75.10
2022-12-17T09:22:33.538Z,75.10
2022-12-17T09:25:20.435Z,74.80
2022-12-17T09:28:05.651Z,75.00
2022-12-17T09:30:51.367Z,75.10
2022-12-17T09:33:37.940Z,75.00
2022-12-17T09:36:24.631Z,74.90
2022-12-17T09:39:10.395Z,74.90
2022-12-17T09:42:05.713Z,74.90
2022-12-17T09:45:00.128Z,74.90
2022-12-17T09:47:57.875Z,75.00
2022-12-17T09:50:43.139Z,74.80
2022-12-17T09:53:40.381Z,75.10
2022-12-17T09:56:29.660Z,75.00
2022-12-17T09:59:17.278Z,74.90
2022-12-17T10:02:03.323Z,74.80
2022-12-17T10:04:53.806Z,74.70
2022-12-17T10:07:42.520Z,74.20
2022-12-17T10:10:36.990Z,75.20
2022-12-17T10:13:29.591Z,75.10
2022-12-17T10:16:16.597Z,74.60
2022-12-17T10:19:03.076Z,75.20
2022-12-17T10:21:49.735Z,74.50
2022-12-17T10:24:35.318Z,74.90
2022-12-17T10:27:28.290Z,74.70
2022-12-17T10:30:13.851Z,75.50
2022-12-17T10:33:00.857Z,75.50
2022-12-17T10:35:54.686Z,75.50
2022-12-17T10:38:42.485Z,75.20
2022-12-17T10:41:39.234Z,75.90
2022-12-17T10:44:39.573Z,75.70
2022-12-17T10:47:32.130Z,75.80
2022-12-17T10:50:20.837Z,76.00
2022-12-17T10:53:08.877Z,76.10
2022-12-17T10:55:54.633Z,75.80
2022-12-17T10:58:43.789Z,76.30
2022-12-17T11:01:36.596Z,75.40
2022-12-17T11:04:22.524Z,76.50
2022-12-17T11:07:13.806Z,76.40
2022-12-17T11:10:09.023Z,76.70
2022-12-17T11:13:00.462Z,77.10
2022-12-17T11:15:52.499Z,77.30
2022-12-17T11:18:41.378Z,77.40
2022-12-17T11:21:31.069Z,77.40
2022-12-17T11:24:22.784Z,77.00
2022-12-17T11:27:12.643Z,76.90
2022-12-17T11:29:58.348Z,77.20
2022-12-17T11:33:03.124Z,77.20
2022-12-17T11:36:00.597Z,77.50
2022-12-17T11:38:54.643Z,77.00
2022-12-17T11:41:53.085Z,76.80
2022-12-17T11:44:53.256Z,76.70
2022-12-17T11:47:48.353Z,76.10
2022-12-17T11:50:43.878Z,76.40
2022-12-17T11:53:48.327Z,76.70
2022-12-17T11:56:40.347Z,76.30
2022-12-17T11:59:42.347Z,76.20
2022-12-17T12:02:39.811Z,76.60
2022-12-17T12:05:35.973Z,75.80
2022-12-17T12:08:27.911Z,76.20
2022-12-17T12:11:20.436Z,75.80
2022-12-17T12:14:24.609Z,75.70
2022-12-17T12:17:26.748Z,76.30
2022-12-17T12:20:21.040Z,76.30
2022-12-17T12:23:16.259Z,75.90
2022-12-17T12:26:11.361Z,76.00
2022-12-17T12:29:04.163Z,75.50
2022-12-17T12:31:55.302Z,75.30
2022-12-17T12:34:45.860Z,75.70
2022-12-17T12:37:33.990Z,75.30
2022-12-17T12:40:27.001Z,75.60
2022-12-17T12:43:19.318Z,75.60
2022-12-17T12:46:13.565Z,76.40
2022-12-17T12:49:04.922Z,75.90
2022-12-17T12:51:54.770Z,76.40
2022-12-17T12:54:46.447Z,75.90
2022-12-17T12:57:53.213Z,76.30
2022-12-17T13:00:57.543Z,76.30
2022-12-17T13:03:46.425Z,76.70
2022-12-17T13:06:35.809Z,76.90
2022-12-17T13:09:20.769Z,76.80
2022-12-17T13:11:51.029Z,77.00
2022-12-17T13:14:23.821Z,77.10
2022-12-17T13:16:56.855Z,76.40
2022-12-17T13:19:38.187Z,76.80
2022-12-17T13:22:28.046Z,77.20
2022-12-17T13:25:10.981Z,77.10
2022-12-17T13:27:41.813Z,76.90
2022-12-17T13:30:22.481Z,77.20
2022-12-17T13:33:04.799Z,77.20
2022-12-17T13:35:40.473Z,77.40
2022-12-17T13:38:17.230Z,77.20
2022-12-17T13:41:08.037Z,77.30
2022-12-17T13:43:44.430Z,77.10
2022-12-17T13:46:24.756Z,77.10
2022-12-17T13:48:59.255Z,77.40
2022-12-17T13:51:30.269Z,77.50
2022-12-17T13:54:01.035Z,77.80
2022-12-17T13:56:33.961Z,77.80
2022-12-17T13:59:09.127Z,77.60
2022-12-17T14:01:46.929Z,77.10
2022-12-17T14:04:23.579Z,77.30
2022-12-17T14:06:54.865Z,77.70
2022-12-17T14:09:28.685Z,77.10
2022-12-17T14:12:17.424Z,77.50
2022-12-17T14:14:50.408Z,77.60
2022-12-17T14:17:22.327Z,77.60
2022-12-17T14:19:59.091Z,77.30
2022-12-17T14:22:36.288Z,77.30
2022-12-17T14:25:07.974Z,77.50
2022-12-17T14:27:40.197Z,77.80
2022-12-17T14:30:25.638Z,77.80
2022-12-17T14:32:55.455Z,77.90
2022-12-17T14:35:30.309Z,78.10
2022-12-17T14:38:00.309Z,77.60
2022-12-17T14:40:30.596Z,77.90
2022-12-17T14:43:03.735Z,78.20
2022-12-17T14:45:33.433Z,78.20
2022-12-17T14:48:07.674Z,78.10
2022-12-17T14:50:40.649Z,78.00
2022-12-17T14:53:26.913Z,77.90
2022-12-17T14:55:58.299Z,78.10
2022-12-17T14:58:30.778Z,78.10
2022-12-17T15:01:08.075Z,78.10
2022-12-17T15:03:56.935Z,77.90
2022-12-17T15:06:30.567Z,78.10
2022-12-17T15:09:01.307Z,77.70
2022-12-17T15:11:31.343Z,77.80
2022-12-17T15:14:02.926Z,78.10
2022-12-17T15:16:33.120Z,78.30
2022-12-17T15:19:03.188Z,78.10
2022-12-17T15:21:33.226Z,78.20
2022-12-17T15:24:03.654Z,77.90
2022-12-17T15:26:33.964Z,78.10
2022-12-17T15:29:05.603Z,78.10
2022-12-17T15:31:35.988Z,78.10
2022-12-17T15:34:06.119Z,78.20
2022-12-17T15:36:36.291Z,78.20
2022-12-17T15:39:06.251Z,78.40
2022-12-17T15:41:52.157Z,78.30
2022-12-17T15:44:21.643Z,78.10
2022-12-17T15:46:49.817Z,78.50
2022-12-17T15:49:17.985Z,78.50
2022-12-17T15:51:46.134Z,78.40
2022-12-17T15:54:14.246Z,78.40
2022-12-17T15:56:42.455Z,78.30
2022-12-17T15:59:10.685Z,78.30
2022-12-17T16:01:40.591Z,78.40
2022-12-17T16:04:15.944Z,78.60
2022-12-17T16:06:46.133Z,78.50
2022-12-17T16:09:14.594Z,78.30
2022-12-17T16:11:42.717Z,78.40
2022-12-17T16:14:10.791Z,78.20
2022-12-17T16:16:40.307Z,78.50
2022-12-17T16:19:08.525Z,78.60
2022-12-17T16:21:38.052Z,78.70
2022-12-17T16:24:10.765Z,78.60
2022-12-17T16:26:39.201Z,78.40
2022-12-17T16:29:07.323Z,78.50
2022-12-17T16:31:35.566Z,78.70
2022-12-17T16:34:09.300Z,78.50
2022-12-17T16:36:39.835Z,78.60
2022-12-17T16:39:08.253Z,78.60
2022-12-17T16:41:36.361Z,78.60
2022-12-17T16:44:05.866Z,78.50
2022-12-17T16:46:35.883Z,78.70
2022-12-17T16:49:08.610Z,78.80
2022-12-17T16:51:37.048Z,78.90
2022-12-17T16:54:07.272Z,78.70
2022-12-17T16:56:39.926Z,78.60
2022-12-17T16:59:09.297Z,78.50
2022-12-17T17:01:38.461Z,78.60
2022-12-17T17:04:09.890Z,78.50
2022-12-17T17:06:40.870Z,78.40
2022-12-17T17:09:09.927Z,78.50
2022-12-17T17:11:38.453Z,78.10
2022-12-17T17:14:07.825Z,78.20
2022-12-17T17:16:36.704Z,78.50
2022-12-17T17:19:05.655Z,78.40
2022-12-17T17:21:36.118Z,78.20
2022-12-17T17:24:07.565Z,78.40
2022-12-17T17:26:36.384Z,78.60
2022-12-17T17:29:05.710Z,78.50
2022-12-17T17:32:08.289Z,78.60
2022-12-17T17:34:22.907Z,78.50
2022-12-17T17:36:52.494Z,78.60
2022-12-17T17:39:20.679Z,78.20
2022-12-17T17:41:49.047Z,78.40
2022-12-17T17:44:17.962Z,78.50
2022-12-17T17:46:46.164Z,78.50
2022-12-17T17:49:14.453Z,78.40
2022-12-17T17:54:34.441Z,78.40
2022-12-17T17:57:02.562Z,78.40
2022-12-17T17:59:33.627Z,78.30
2022-12-17T18:02:03.726Z,78.10
2022-12-17T18:04:32.830Z,78.30
2022-12-17T18:09:50.503Z,78.10
2022-12-17T18:12:35.646Z,78.20
2022-12-17T18:15:19.104Z,77.90
2022-12-17T18:17:50.488Z,78.30
2022-12-17T18:20:18.978Z,78.30
2022-12-17T18:22:47.438Z,78.40
2022-12-17T18:25:17.811Z,78.40
2022-12-17T18:27:46.207Z,78.50
2022-12-17T18:30:16.356Z,78.10
2022-12-17T18:32:45.001Z,78.60
2022-12-17T18:35:13.213Z,78.50
2022-12-17T18:37:41.463Z,78.60
2022-12-17T18:40:13.393Z,78.50
2022-12-17T18:43:00.385Z,78.50
2022-12-17T18:45:28.507Z,78.60
2022-12-17T18:47:56.642Z,78.50
2022-12-17T18:50:32.777Z,78.50
2022-12-17T18:53:00.938Z,78.40
2022-12-17T18:55:29.081Z,78.40
2022-12-17T18:57:58.602Z,78.30
2022-12-17T19:00:26.825Z,78.60
2022-12-17T19:02:55.141Z,78.70
2022-12-17T19:05:26.533Z,78.50
2022-12-17T19:07:54.753Z,78.40
2022-12-17T19:10:27.710Z,78.20
2022-12-17T19:12:55.918Z,78.20
2022-12-17T19:15:25.589Z,78.00
2022-12-17T19:17:53.738Z,78.20
2022-12-17T19:20:22.293Z,78.30
2022-12-17T19:22:52.345Z,78.20
2022-12-17T19:25:20.853Z,78.10
2022-12-17T19:27:49.036Z,78.20
2022-12-17T19:30:17.300Z,78.20
2022-12-17T19:32:46.831Z,78.20
2022-12-17T19:35:15.031Z,78.30
2022-12-17T19:37:43.255Z,78.30
2022-12-17T19:40:12.559Z,78.20
2022-12-17T19:42:40.637Z,78.20
2022-12-17T19:45:09.682Z,78.10
2022-12-17T19:47:37.864Z,78.20
2022-12-17T19:50:08.141Z,78.10
2022-12-17T19:52:36.220Z,78.20
2022-12-17T19:55:04.689Z,78.50
2022-12-17T19:57:34.880Z,78.50
2022-12-17T20:00:03.049Z,78.50
2022-12-17T20:02:33.185Z,78.50
2022-12-17T20:05:01.852Z,78.40
2022-12-17T20:07:31.381Z,78.50
2022-12-17T20:09:59.558Z,78.50
2022-12-17T20:12:27.813Z,78.50
2022-12-17T20:14:55.985Z,78.70
2022-12-17T20:17:26.027Z,78.50
2022-12-17T20:19:55.110Z,78.50
2022-12-17T20:22:25.972Z,78.50
2022-12-17T20:24:55.536Z,78.60
2022-12-17T20:27:23.742Z,78.50
2022-12-17T20:29:51.825Z,78.50
2022-12-17T20:32:21.598Z,78.40
2022-12-17T20:34:49.816Z,78.40
2022-12-17T20:37:17.941Z,78.60
2022-12-17T20:39:46.143Z,78.60
2022-12-17T20:42:17.709Z,78.40
2022-12-17T20:44:50.115Z,78.50
2022-12-17T20:47:21.462Z,78.50
2022-12-17T20:49:49.558Z,78.40
2022-12-17T20:52:17.754Z,78.60
2022-12-17T20:54:45.993Z,78.40
2022-12-17T20:57:15.521Z,78.50
2022-12-17T20:59:43.733Z,78.40
2022-12-17T21:02:11.980Z,78.40
2022-12-17T21:04:40.211Z,78.20
2022-12-17T21:07:08.415Z,78.20
2022-12-17T21:09:36.487Z,78.30
2022-12-17T21:12:04.999Z,78.50
2022-12-17T21:14:35.858Z,78.30
2022-12-17T21:17:05.235Z,78.30
2022-12-17T21:19:33.642Z,78.30
2022-12-17T21:22:02.061Z,78.20
2022-12-17T21:24:30.170Z,78.30
2022-12-17T21:26:58.378Z,78.10
2022-12-17T21:29:26.509Z,78.20
2022-12-17T21:31:56.264Z,78.40
2022-12-17T21:34:25.309Z,78.20
2022-12-17T21:36:53.769Z,78.30
2022-12-17T21:39:22.249Z,77.80
2022-12-17T21:42:04.805Z,77.80
2022-12-17T21:44:33.144Z,77.90
2022-12-17T21:47:03.356Z,78.00
2022-12-17T21:49:31.602Z,77.90
2022-12-17T21:52:00.733Z,77.90
2022-12-17T21:54:28.926Z,77.70
2022-12-17T21:56:57.108Z,77.60
2022-12-17T21:59:25.262Z,77.70
2022-12-17T22:01:57.299Z,77.50
2022-12-17T22:04:27.638Z,77.50
2022-12-17T22:07:04.228Z,77.40
2022-12-17T22:09:41.502Z,77.40
2022-12-17T22:12:54.865Z,77.30
2022-12-17T22:15:23.139Z,77.20
2022-12-17T22:17:55.958Z,77.40
2022-12-17T22:20:26.055Z,77.30
2022-12-17T22:22:54.165Z,77.30
2022-12-17T22:25:22.482Z,77.10
2022-12-17T22:27:50.708Z,77.00
2022-12-17T22:30:36.883Z,77.10
2022-12-17T22:33:37.622Z,76.70
2022-12-17T22:38:17.894Z,76.90
2022-12-17T22:41:07.782Z,77.00
2022-12-17T22:44:35.922Z,77.00
2022-12-17T22:44:53.378Z,77.40
2022-12-17T22:47:23.139Z,77.30
2022-12-17T22:49:51.634Z,77.30
2022-12-17T22:52:21.908Z,77.20
2022-12-17T22:54:50.428Z,77.40
2022-12-17T22:57:35.376Z,77.20
2022-12-17T23:00:09.424Z,77.10
2022-12-17T23:02:38.105Z,77.10
2022-12-17T23:05:07.011Z,77.30
2022-12-17T23:07:36.557Z,77.40
2022-12-17T23:10:05.322Z,77.40
2022-12-17T23:12:51.680Z,77.30
2022-12-17T23:15:21.228Z,77.10
2022-12-17T23:17:49.377Z,77.40
2022-12-17T23:20:18.032Z,77.30
2022-12-17T23:22:47.671Z,77.20
2022-12-17T23:25:16.596Z,76.90
2022-12-17T23:27:45.575Z,77.30
2022-12-17T23:30:15.153Z,77.20
2022-12-17T23:32:43.406Z,76.90
2022-12-17T23:35:12.318Z,77.30
2022-12-17T23:37:41.507Z,77.20
2022-12-17T23:40:14.568Z,77.30
2022-12-17T23:42:42.897Z,77.10
2022-12-17T23:45:12.152Z,77.20
2022-12-17T23:47:41.229Z,77.30
2022-12-17T23:50:10.959Z,77.20
2022-12-17T23:52:39.752Z,77.20
2022-12-17T23:55:08.599Z,77.30
2022-12-17T23:57:38.187Z,77.20
