createdAt,value
2019-06-26T00:00:16.163Z,4.70
2019-06-26T00:02:45.735Z,4.15
2019-06-26T00:05:15.271Z,4.30
2019-06-26T00:07:44.828Z,4.42
2019-06-26T00:10:14.917Z,4.30
2019-06-26T00:12:44.847Z,4.30
2019-06-26T00:15:15.828Z,3.72
2019-06-26T00:17:45.411Z,4.17
2019-06-26T00:20:15.466Z,4.13
2019-06-26T00:22:45.032Z,4.37
2019-06-26T00:25:14.642Z,4.00
2019-06-26T00:27:44.191Z,4.47
2019-06-26T00:30:14.288Z,4.13
2019-06-26T00:32:43.836Z,4.00
2019-06-26T00:35:13.473Z,4.27
2019-06-26T00:37:43.027Z,4.13
2019-06-26T00:40:13.008Z,4.33
2019-06-26T00:42:42.555Z,4.15
2019-06-26T00:45:12.263Z,3.67
2019-06-26T00:47:41.815Z,3.70
2019-06-26T00:50:11.818Z,3.77
2019-06-26T00:52:41.457Z,4.17
2019-06-26T00:55:11.073Z,3.70
2019-06-26T00:57:40.623Z,3.87
2019-06-26T01:00:11.415Z,4.07
2019-06-26T01:02:40.953Z,4.50
2019-06-26T01:05:11.922Z,4.35
2019-06-26T01:07:41.529Z,4.30
2019-06-26T01:10:12.624Z,3.80
2019-06-26T01:12:42.176Z,3.80
2019-06-26T01:15:13.235Z,4.05
2019-06-26T01:17:43.047Z,4.30
2019-06-26T01:20:12.918Z,3.55
2019-06-26T01:22:42.763Z,3.77
2019-06-26T01:25:13.225Z,3.90
2019-06-26T01:30:11.856Z,4.05
2019-06-26T01:32:41.413Z,4.03
2019-06-26T01:35:11.997Z,4.00
2019-06-26T01:37:41.551Z,4.37
2019-06-26T01:40:11.392Z,4.10
2019-06-26T01:42:40.956Z,3.87
2019-06-26T01:45:10.865Z,3.73
2019-06-26T01:47:40.396Z,4.35
2019-06-26T01:50:09.970Z,4.10
2019-06-26T01:52:39.503Z,4.00
2019-06-26T01:55:09.314Z,3.80
2019-06-26T01:57:38.850Z,4.30
2019-06-26T02:00:10.196Z,4.70
2019-06-26T02:02:39.776Z,4.12
2019-06-26T02:05:09.753Z,4.00
2019-06-26T02:07:39.305Z,4.12
2019-06-26T02:10:09.107Z,4.37
2019-06-26T02:12:38.667Z,4.00
2019-06-26T02:15:08.559Z,3.90
2019-06-26T02:17:38.127Z,3.90
2019-06-26T02:20:08.437Z,4.13
2019-06-26T02:22:37.999Z,3.83
2019-06-26T02:25:07.642Z,4.10
2019-06-26T02:27:37.193Z,3.87
2019-06-26T02:30:09.546Z,4.13
2019-06-26T02:32:39.183Z,3.70
2019-06-26T02:35:10.339Z,4.20
2019-06-26T02:37:40.244Z,4.00
2019-06-26T02:40:10.712Z,3.95
2019-06-26T02:45:09.231Z,3.90
2019-06-26T02:47:38.820Z,4.08
2019-06-26T02:50:10.289Z,4.00
2019-06-26T02:52:39.840Z,4.10
2019-06-26T02:55:09.982Z,4.10
2019-06-26T02:57:39.579Z,3.90
2019-06-26T03:00:09.505Z,4.17
2019-06-26T03:02:39.068Z,4.05
2019-06-26T03:05:08.677Z,4.27
2019-06-26T03:07:38.236Z,4.27
2019-06-26T03:10:09.018Z,3.93
2019-06-26T03:12:38.584Z,3.90
2019-06-26T03:15:09.884Z,4.33
2019-06-26T03:17:54.195Z,4.30
2019-06-26T03:20:11.876Z,4.40
2019-06-26T03:22:41.427Z,4.58
2019-06-26T03:25:11.058Z,4.20
2019-06-26T03:27:40.639Z,3.95
2019-06-26T03:30:10.507Z,4.50
2019-06-26T03:32:40.069Z,4.60
2019-06-26T03:35:09.664Z,3.93
2019-06-26T03:37:39.213Z,4.50
2019-06-26T03:40:10.400Z,3.90
2019-06-26T03:42:39.946Z,4.30
2019-06-26T03:45:24.551Z,4.70
2019-06-26T03:47:40.936Z,3.90
2019-06-26T03:50:11.818Z,4.30
2019-06-26T03:52:41.360Z,4.40
2019-06-26T03:55:11.269Z,5.45
2019-06-26T03:57:40.829Z,5.33
2019-06-26T04:00:11.179Z,5.70
2019-06-26T04:05:09.443Z,6.55
2019-06-26T04:07:39.000Z,6.57
2019-06-26T04:10:08.778Z,6.93
2019-06-26T04:12:38.657Z,6.97
2019-06-26T04:15:08.758Z,7.25
2019-06-26T04:17:38.672Z,6.95
2019-06-26T04:20:09.230Z,6.97
2019-06-26T04:22:38.800Z,7.00
2019-06-26T04:25:08.890Z,7.10
2019-06-26T04:27:38.436Z,6.92
2019-06-26T04:30:10.417Z,7.03
2019-06-26T04:32:39.968Z,6.75
2019-06-26T04:35:09.751Z,6.50
2019-06-26T04:37:39.315Z,6.40
2019-06-26T04:40:09.649Z,6.27
2019-06-26T04:42:39.207Z,6.85
2019-06-26T04:45:10.106Z,6.60
2019-06-26T04:47:39.659Z,7.12
2019-06-26T04:50:10.668Z,6.50
2019-06-26T04:52:40.220Z,6.47
2019-06-26T04:55:09.927Z,7.37
2019-06-26T04:57:39.475Z,7.05
2019-06-26T05:00:09.719Z,7.10
2019-06-26T05:02:39.278Z,6.87
2019-06-26T05:05:09.205Z,7.33
2019-06-26T05:07:38.762Z,7.28
2019-06-26T05:10:08.958Z,6.60
2019-06-26T05:12:38.515Z,7.08
2019-06-26T05:15:09.062Z,7.10
2019-06-26T05:17:38.715Z,6.62
2019-06-26T05:20:08.795Z,6.70
2019-06-26T05:22:38.340Z,6.53
2019-06-26T05:25:08.349Z,6.50
2019-06-26T05:27:37.898Z,7.30
2019-06-26T05:30:11.893Z,6.33
2019-06-26T05:32:41.504Z,6.00
2019-06-26T05:35:11.605Z,6.60
2019-06-26T05:37:41.303Z,6.00
2019-06-26T05:40:14.306Z,6.75
2019-06-26T05:42:43.940Z,6.70
2019-06-26T05:45:15.320Z,6.70
2019-06-26T05:47:45.235Z,6.08
2019-06-26T05:50:15.568Z,6.30
2019-06-26T05:52:45.218Z,6.50
2019-06-26T05:55:15.233Z,6.07
2019-06-26T05:57:48.341Z,6.45
2019-06-26T06:00:19.325Z,6.17
2019-06-26T06:02:48.886Z,5.92
2019-06-26T06:05:18.715Z,6.40
2019-06-26T06:07:48.296Z,6.08
2019-06-26T06:10:17.976Z,5.93
2019-06-26T06:12:47.541Z,6.25
2019-06-26T06:15:20.263Z,6.43
2019-06-26T06:17:49.814Z,6.25
2019-06-26T06:20:22.460Z,6.00
2019-06-26T06:22:52.073Z,6.40
2019-06-26T06:25:21.598Z,6.63
2019-06-26T06:27:52.680Z,5.57
2019-06-26T06:30:22.473Z,5.80
2019-06-26T06:32:53.670Z,5.95
2019-06-26T06:35:23.244Z,6.03
2019-06-26T06:37:52.787Z,6.30
2019-06-26T06:40:22.709Z,6.30
2019-06-26T06:42:52.520Z,5.67
2019-06-26T06:45:23.417Z,5.95
2019-06-26T06:47:52.978Z,5.87
2019-06-26T06:50:22.664Z,5.50
2019-06-26T06:58:21.015Z,6.30
2019-06-26T07:00:50.567Z,6.30
2019-06-26T07:03:22.665Z,6.33
2019-06-26T07:05:54.993Z,5.90
2019-06-26T07:08:24.546Z,6.50
2019-06-26T07:10:54.121Z,6.20
2019-06-26T07:13:23.672Z,6.40
2019-06-26T07:15:53.214Z,6.22
2019-06-26T07:18:22.839Z,6.20
2019-06-26T07:20:52.685Z,5.83
2019-06-26T07:23:25.465Z,6.30
2019-06-26T07:25:55.055Z,6.33
2019-06-26T07:28:24.630Z,6.57
2019-06-26T07:30:54.177Z,6.17
2019-06-26T07:33:23.727Z,6.20
2019-06-26T07:35:53.538Z,6.80
2019-06-26T07:38:23.098Z,6.40
2019-06-26T07:40:55.122Z,6.30
2019-06-26T07:43:24.719Z,6.08
2019-06-26T07:45:54.294Z,6.63
2019-06-26T07:48:23.881Z,6.53
2019-06-26T07:50:53.458Z,6.47
2019-06-26T07:53:24.643Z,5.83
2019-06-26T07:55:54.208Z,6.43
2019-06-26T07:58:23.768Z,6.33
2019-06-26T08:00:53.411Z,6.10
2019-06-26T08:03:26.097Z,6.90
2019-06-26T08:05:55.712Z,6.00
2019-06-26T08:08:21.579Z,6.25
2019-06-26T08:10:47.522Z,6.40
2019-06-26T08:13:13.407Z,6.17
2019-06-26T08:15:39.675Z,6.35
2019-06-26T08:18:05.576Z,6.03
2019-06-26T08:20:32.047Z,6.72
2019-06-26T08:22:58.125Z,6.35
2019-06-26T08:25:24.005Z,6.40
2019-06-26T08:27:49.958Z,6.28
2019-06-26T08:30:17.872Z,5.80
2019-06-26T08:32:43.757Z,6.72
2019-06-26T08:35:09.896Z,5.67
2019-06-26T08:37:35.739Z,6.50
2019-06-26T08:40:03.555Z,6.42
2019-06-26T08:42:29.448Z,6.60
2019-06-26T08:44:58.351Z,6.03
2019-06-26T08:47:24.262Z,6.80
2019-06-26T08:49:50.172Z,6.37
2019-06-26T08:52:16.271Z,6.15
2019-06-26T08:54:42.129Z,6.33
2019-06-26T08:57:08.031Z,5.87
2019-06-26T08:59:33.898Z,6.33
2019-06-26T09:01:59.807Z,6.45
2019-06-26T09:04:25.740Z,6.50
2019-06-26T09:06:51.599Z,6.33
2019-06-26T09:09:19.446Z,6.47
2019-06-26T09:11:45.324Z,6.25
2019-06-26T09:14:11.192Z,6.65
2019-06-26T09:16:37.110Z,6.40
2019-06-26T09:19:03.117Z,6.03
2019-06-26T09:21:31.381Z,6.35
2019-06-26T09:23:56.755Z,6.58
2019-06-26T09:26:24.550Z,6.25
2019-06-26T09:28:50.455Z,5.83
2019-06-26T09:31:16.364Z,6.55
2019-06-26T09:33:42.294Z,5.97
2019-06-26T09:36:08.129Z,5.78
2019-06-26T09:38:34.022Z,5.75
2019-06-26T09:40:59.944Z,6.40
2019-06-26T09:43:25.813Z,6.10
2019-06-26T09:45:52.118Z,6.30
2019-06-26T09:48:18.010Z,6.30
2019-06-26T09:50:43.893Z,5.80
2019-06-26T09:53:09.836Z,6.42
2019-06-26T09:55:35.706Z,6.12
2019-06-26T09:58:01.598Z,6.08
2019-06-26T10:00:27.955Z,6.15
2019-06-26T10:02:53.935Z,5.78
2019-06-26T10:05:19.995Z,6.15
2019-06-26T10:07:46.159Z,6.17
2019-06-26T10:10:12.541Z,6.17
2019-06-26T10:12:38.413Z,6.05
2019-06-26T10:15:05.481Z,6.33
2019-06-26T10:17:31.361Z,5.80
2019-06-26T10:19:57.285Z,6.35
2019-06-26T10:22:23.182Z,6.17
2019-06-26T10:24:49.071Z,5.50
2019-06-26T10:27:14.971Z,6.03
2019-06-26T10:29:45.415Z,6.05
2019-06-26T10:32:11.311Z,6.50
2019-06-26T10:34:40.986Z,6.08
2019-06-26T10:37:08.941Z,6.22
2019-06-26T10:39:34.805Z,6.55
2019-06-26T10:42:00.767Z,6.35
2019-06-26T10:44:26.628Z,6.10
2019-06-26T10:46:52.503Z,6.40
2019-06-26T10:49:26.919Z,5.92
2019-06-26T10:51:46.190Z,6.05
2019-06-26T10:54:12.074Z,6.08
2019-06-26T10:56:40.728Z,5.97
2019-06-26T10:59:06.622Z,6.35
2019-06-26T11:01:32.785Z,6.20
2019-06-26T11:03:58.700Z,6.17
2019-06-26T11:06:24.563Z,6.08
2019-06-26T11:08:50.466Z,6.10
2019-06-26T11:11:16.500Z,6.17
2019-06-26T11:13:42.366Z,5.70
2019-06-26T11:16:08.278Z,6.00
2019-06-26T11:18:34.155Z,5.78
2019-06-26T11:21:00.189Z,6.40
2019-06-26T11:23:27.491Z,6.17
2019-06-26T11:25:53.342Z,5.90
2019-06-26T11:28:19.477Z,6.47
2019-06-26T11:30:45.391Z,6.10
2019-06-26T11:33:11.304Z,6.45
2019-06-26T11:35:40.204Z,6.37
2019-06-26T11:38:06.100Z,6.30
2019-06-26T11:40:32.520Z,5.95
2019-06-26T11:42:58.392Z,5.90
2019-06-26T11:45:24.256Z,6.15
2019-06-26T11:47:50.301Z,5.20
2019-06-26T11:50:19.531Z,6.08
2019-06-26T11:52:45.418Z,6.10
2019-06-26T11:55:12.001Z,6.05
2019-06-26T11:57:37.908Z,5.95
2019-06-26T12:00:06.412Z,5.80
2019-06-26T12:02:32.307Z,5.90
2019-06-26T12:04:58.184Z,5.85
2019-06-26T12:07:24.075Z,5.92
2019-06-26T12:09:49.978Z,6.10
2019-06-26T12:12:15.862Z,5.40
2019-06-26T12:14:41.759Z,5.45
2019-06-26T12:17:07.636Z,5.70
2019-06-26T12:19:33.555Z,5.67
2019-06-26T12:21:59.556Z,5.95
2019-06-26T12:24:26.600Z,5.53
2019-06-26T12:26:56.542Z,5.83
2019-06-26T12:29:22.537Z,5.87
2019-06-26T12:31:51.223Z,5.72
2019-06-26T12:34:17.067Z,6.08
2019-06-26T12:36:42.961Z,5.72
2019-06-26T12:39:08.937Z,5.65
2019-06-26T12:41:35.088Z,5.83
2019-06-26T12:44:00.985Z,6.00
2019-06-26T12:46:26.885Z,6.12
2019-06-26T12:48:52.821Z,5.60
2019-06-26T12:51:18.749Z,5.55
2019-06-26T12:53:45.792Z,5.17
2019-06-26T12:56:11.711Z,5.95
2019-06-26T12:58:37.588Z,5.40
2019-06-26T13:01:05.429Z,5.28
2019-06-26T13:03:33.175Z,6.10
2019-06-26T13:06:04.448Z,5.55
2019-06-26T13:08:32.357Z,5.33
2019-06-26T13:11:00.151Z,5.83
2019-06-26T13:13:26.005Z,5.85
2019-06-26T13:15:57.418Z,5.42
2019-06-26T13:18:25.246Z,5.97
2019-06-26T13:20:53.299Z,5.83
2019-06-26T13:23:18.928Z,5.62
2019-06-26T13:25:44.796Z,5.58
2019-06-26T13:28:10.686Z,5.40
2019-06-26T13:30:37.397Z,5.72
2019-06-26T13:33:03.371Z,5.62
2019-06-26T13:35:29.317Z,5.70
2019-06-26T13:37:55.209Z,5.12
2019-06-26T13:40:21.106Z,5.42
2019-06-26T13:42:47.186Z,5.90
2019-06-26T13:45:14.056Z,5.47
2019-06-26T13:47:39.943Z,6.05
2019-06-26T13:50:06.569Z,5.33
2019-06-26T13:52:33.626Z,5.80
2019-06-26T13:54:59.524Z,6.03
2019-06-26T13:57:25.658Z,5.92
2019-06-26T13:59:51.567Z,5.78
2019-06-26T14:02:19.870Z,5.58
2019-06-26T14:04:45.500Z,5.60
2019-06-26T14:07:11.425Z,5.53
2019-06-26T14:09:37.355Z,5.10
2019-06-26T14:12:03.367Z,5.60
2019-06-26T14:14:41.006Z,5.55
2019-06-26T14:17:01.980Z,5.53
2019-06-26T14:19:27.828Z,5.67
2019-06-26T14:21:53.777Z,5.75
2019-06-26T14:24:19.842Z,5.50
2019-06-26T14:26:45.732Z,5.35
2019-06-26T14:29:20.935Z,5.90
2019-06-26T14:31:42.117Z,5.00
2019-06-26T14:34:08.459Z,5.33
2019-06-26T14:36:34.383Z,5.33
2019-06-26T14:39:02.153Z,4.80
2019-06-26T14:41:28.082Z,6.10
2019-06-26T14:43:53.983Z,5.50
2019-06-26T14:46:19.983Z,5.30
2019-06-26T14:48:45.934Z,5.50
2019-06-26T14:51:13.847Z,4.97
2019-06-26T14:53:39.709Z,5.40
2019-06-26T14:56:05.648Z,5.37
2019-06-26T14:58:31.532Z,4.75
2019-06-26T15:00:57.516Z,5.28
2019-06-26T15:03:23.417Z,5.42
2019-06-26T15:05:49.289Z,5.30
2019-06-26T15:08:17.331Z,5.00
2019-06-26T15:10:47.780Z,5.17
2019-06-26T15:15:39.451Z,5.50
2019-06-26T15:18:05.362Z,5.30
2019-06-26T15:20:31.457Z,5.33
2019-06-26T15:22:58.833Z,5.28
2019-06-26T15:25:24.819Z,5.03
2019-06-26T15:27:50.730Z,4.95
2019-06-26T15:30:17.040Z,5.20
2019-06-26T15:32:43.001Z,5.20
2019-06-26T15:35:10.607Z,5.08
2019-06-26T15:37:45.272Z,5.50
2019-06-26T15:40:19.810Z,4.67
2019-06-26T15:42:49.069Z,5.20
2019-06-26T15:45:15.433Z,4.75
2019-06-26T15:47:41.498Z,4.87
2019-06-26T15:50:11.033Z,4.97
2019-06-26T15:52:37.007Z,4.80
2019-06-26T15:55:06.688Z,4.85
2019-06-26T15:57:32.670Z,4.90
2019-06-26T15:59:58.577Z,4.47
2019-06-26T16:02:24.465Z,5.45
2019-06-26T16:04:50.343Z,5.05
2019-06-26T16:07:16.524Z,5.15
2019-06-26T16:09:42.447Z,5.42
2019-06-26T16:12:08.316Z,5.03
2019-06-26T16:14:34.227Z,4.85
2019-06-26T16:17:02.033Z,5.58
2019-06-26T16:19:29.843Z,4.70
2019-06-26T16:22:01.064Z,5.17
2019-06-26T16:24:30.207Z,5.12
2019-06-26T16:26:56.495Z,4.75
2019-06-26T16:29:24.926Z,4.83
2019-06-26T16:31:53.762Z,4.87
2019-06-26T16:34:19.850Z,5.17
2019-06-26T16:36:45.729Z,5.47
2019-06-26T16:39:11.649Z,4.80
2019-06-26T16:41:39.412Z,4.80
2019-06-26T16:44:05.915Z,4.95
2019-06-26T16:46:31.806Z,4.83
2019-06-26T16:48:57.700Z,5.15
2019-06-26T16:51:23.776Z,4.53
2019-06-26T16:53:49.918Z,4.87
2019-06-26T16:56:15.906Z,5.00
2019-06-26T16:58:41.807Z,4.75
2019-06-26T17:01:07.706Z,4.97
2019-06-26T17:03:33.570Z,4.80
2019-06-26T17:05:59.477Z,4.92
2019-06-26T17:08:25.346Z,4.80
2019-06-26T17:10:51.418Z,4.90
2019-06-26T17:13:19.201Z,5.30
2019-06-26T17:15:45.088Z,4.97
2019-06-26T17:18:10.969Z,5.10
2019-06-26T17:20:36.946Z,4.90
2019-06-26T17:23:06.293Z,5.40
2019-06-26T17:25:30.859Z,5.10
2019-06-26T17:27:59.938Z,5.03
2019-06-26T17:30:26.229Z,4.80
2019-06-26T17:32:58.801Z,5.67
2019-06-26T17:35:24.953Z,4.92
2019-06-26T17:37:58.124Z,5.33
2019-06-26T17:40:27.994Z,4.72
2019-06-26T17:43:11.861Z,5.28
2019-06-26T17:45:44.169Z,5.00
2019-06-26T17:48:09.407Z,4.85
2019-06-26T17:50:35.335Z,4.78
2019-06-26T17:53:01.252Z,5.70
2019-06-26T17:55:27.172Z,5.22
2019-06-26T17:57:53.085Z,5.62
2019-06-26T18:00:25.603Z,5.78
2019-06-26T18:02:51.580Z,5.40
2019-06-26T18:05:20.266Z,5.17
2019-06-26T18:07:46.161Z,4.95
2019-06-26T18:10:12.174Z,5.28
2019-06-26T18:12:38.063Z,5.22
2019-06-26T18:15:07.026Z,5.60
2019-06-26T18:20:16.742Z,5.17
2019-06-26T18:22:47.972Z,5.30
2019-06-26T18:25:18.253Z,5.17
2019-06-26T18:27:47.802Z,4.85
2019-06-26T18:30:22.466Z,5.27
2019-06-26T18:32:50.362Z,4.95
2019-06-26T18:35:19.902Z,5.60
2019-06-26T18:37:49.453Z,4.90
2019-06-26T18:40:19.087Z,5.13
2019-06-26T18:42:48.648Z,5.28
2019-06-26T18:45:18.812Z,5.10
2019-06-26T18:47:48.336Z,5.25
2019-06-26T18:50:18.029Z,5.07
2019-06-26T18:52:47.584Z,5.47
2019-06-26T18:55:17.153Z,5.00
2019-06-26T18:57:46.731Z,5.00
2019-06-26T19:00:16.569Z,4.90
2019-06-26T19:02:46.251Z,4.83
2019-06-26T19:05:15.975Z,5.08
2019-06-26T19:07:45.523Z,4.87
2019-06-26T19:10:15.273Z,4.47
2019-06-26T19:12:49.550Z,4.80
2019-06-26T19:15:29.733Z,5.60
2019-06-26T19:18:01.061Z,4.65
2019-06-26T19:20:45.697Z,5.37
2019-06-26T19:23:18.012Z,5.15
2019-06-26T19:25:47.682Z,5.17
2019-06-26T19:28:17.180Z,5.13
2019-06-26T19:30:46.757Z,5.57
2019-06-26T19:33:19.388Z,5.00
2019-06-26T19:35:50.567Z,4.47
2019-06-26T19:38:25.497Z,4.63
2019-06-26T19:40:55.049Z,4.85
2019-06-26T19:43:24.620Z,5.00
2019-06-26T19:45:54.209Z,4.63
2019-06-26T19:48:23.839Z,4.65
2019-06-26T19:50:53.539Z,4.60
2019-06-26T19:53:23.219Z,5.08
2019-06-26T19:55:52.769Z,4.83
2019-06-26T19:58:22.454Z,4.80
2019-06-26T20:00:54.835Z,4.85
2019-06-26T20:03:24.782Z,5.08
2019-06-26T20:05:54.628Z,4.75
2019-06-26T20:08:27.201Z,4.70
2019-06-26T20:10:58.461Z,4.90
2019-06-26T20:13:30.523Z,4.97
2019-06-26T20:16:00.090Z,5.20
2019-06-26T20:18:29.721Z,5.20
2019-06-26T20:20:59.271Z,5.20
2019-06-26T20:23:30.434Z,5.13
2019-06-26T20:26:07.089Z,5.03
2019-06-26T20:28:36.584Z,4.92
2019-06-26T20:31:06.125Z,4.97
2019-06-26T20:33:35.814Z,4.67
2019-06-26T20:36:07.304Z,4.80
2019-06-26T20:38:36.859Z,4.85
2019-06-26T20:41:06.644Z,5.03
2019-06-26T20:43:36.183Z,4.60
2019-06-26T20:46:05.757Z,4.93
2019-06-26T20:48:35.347Z,5.03
2019-06-26T20:51:05.014Z,4.72
2019-06-26T20:53:34.666Z,5.10
2019-06-26T20:56:06.600Z,4.85
2019-06-26T20:58:36.177Z,4.92
2019-06-26T21:01:05.727Z,4.97
2019-06-26T21:03:35.287Z,5.17
2019-06-26T21:06:04.922Z,4.67
2019-06-26T21:08:34.499Z,4.83
2019-06-26T21:11:06.206Z,4.97
2019-06-26T21:13:38.251Z,4.92
2019-06-26T21:16:11.744Z,5.50
2019-06-26T21:18:41.381Z,5.47
2019-06-26T21:21:10.946Z,5.50
2019-06-26T21:23:41.439Z,5.40
2019-06-26T21:26:13.797Z,5.10
2019-06-26T21:28:43.348Z,5.33
2019-06-26T21:31:14.638Z,5.12
2019-06-26T21:33:47.257Z,4.95
2019-06-26T21:36:16.832Z,5.25
2019-06-26T21:38:48.288Z,5.22
2019-06-26T21:41:19.503Z,5.17
2019-06-26T21:43:51.991Z,5.22
2019-06-26T21:46:25.926Z,5.33
2019-06-26T21:48:58.252Z,5.08
2019-06-26T21:51:29.564Z,4.97
2019-06-26T21:54:02.045Z,5.65
2019-06-26T21:56:31.602Z,5.07
2019-06-26T21:59:03.789Z,5.10
2019-06-26T22:01:35.579Z,5.67
2019-06-26T22:04:07.811Z,5.40
2019-06-26T22:06:37.451Z,5.62
2019-06-26T22:09:08.231Z,5.30
2019-06-26T22:11:37.775Z,5.37
2019-06-26T22:14:12.963Z,5.12
2019-06-26T22:16:42.516Z,5.45
2019-06-26T22:19:12.094Z,5.17
2019-06-26T22:21:41.654Z,5.83
2019-06-26T22:24:11.389Z,5.63
2019-06-26T22:26:42.714Z,5.33
2019-06-26T22:29:14.991Z,5.10
2019-06-26T22:31:45.947Z,5.62
2019-06-26T22:34:15.411Z,5.15
2019-06-26T22:36:51.776Z,5.40
2019-06-26T22:39:16.237Z,5.22
2019-06-26T22:41:45.782Z,5.27
2019-06-26T22:44:15.386Z,6.10
2019-06-26T22:46:46.848Z,5.83
2019-06-26T22:49:16.424Z,5.03
2019-06-26T22:51:45.994Z,5.23
2019-06-26T22:54:15.568Z,5.77
2019-06-26T22:56:45.132Z,6.40
2019-06-26T22:59:14.704Z,5.37
2019-06-26T23:01:44.338Z,5.57
2019-06-26T23:04:13.864Z,5.90
2019-06-26T23:06:43.462Z,5.37
2019-06-26T23:09:13.016Z,6.27
2019-06-26T23:11:42.593Z,5.67
2019-06-26T23:14:12.204Z,5.63
2019-06-26T23:16:41.780Z,5.70
2019-06-26T23:19:14.841Z,6.00
2019-06-26T23:21:42.650Z,5.75
2019-06-26T23:24:12.213Z,5.33
2019-06-26T23:26:44.705Z,5.20
2019-06-26T23:29:14.360Z,5.87
2019-06-26T23:31:45.556Z,5.67
2019-06-26T23:34:15.103Z,5.90
2019-06-26T23:36:44.704Z,5.70
2019-06-26T23:39:14.246Z,6.40
2019-06-26T23:41:43.820Z,5.40
2019-06-26T23:44:13.450Z,5.73
2019-06-26T23:46:43.101Z,6.03
2019-06-26T23:49:12.663Z,5.80
2019-06-26T23:51:43.924Z,5.50
2019-06-26T23:54:13.507Z,5.95
2019-06-26T23:56:44.598Z,6.03
2019-06-26T23:59:14.161Z,5.62
