createdAt,value
2022-12-29T00:00:12.631Z,41.10
2022-12-29T00:03:28.741Z,43.90
2022-12-29T00:06:19.771Z,42.10
2022-12-29T00:08:47.959Z,33.00
2022-12-29T00:11:26.702Z,35.90
2022-12-29T00:14:13.835Z,37.60
2022-12-29T00:17:00.696Z,42.40
2022-12-29T00:19:57.023Z,42.20
2022-12-29T00:25:58.007Z,39.00
2022-12-29T00:29:25.777Z,38.10
2022-12-29T00:32:19.741Z,41.70
2022-12-29T00:35:09.402Z,37.40
2022-12-29T00:38:38.229Z,35.10
2022-12-29T00:41:28.001Z,42.90
2022-12-29T00:46:45.854Z,31.30
2022-12-29T00:49:39.341Z,34.20
2022-12-29T00:55:24.089Z,28.70
2022-12-29T00:57:53.662Z,32.00
2022-12-29T01:01:12.820Z,33.80
2022-12-29T01:03:38.413Z,33.80
2022-12-29T01:06:11.710Z,34.10
2022-12-29T01:08:39.918Z,35.50
2022-12-29T01:11:13.206Z,36.70
2022-12-29T01:13:42.959Z,32.70
2022-12-29T01:16:13.034Z,36.80
2022-12-29T01:19:17.102Z,32.50
2022-12-29T01:22:46.987Z,31.20
2022-12-29T01:27:30.490Z,27.70
2022-12-29T01:28:25.905Z,30.70
2022-12-29T01:31:28.817Z,32.50
2022-12-29T01:35:01.826Z,31.90
2022-12-29T01:37:38.495Z,28.40
2022-12-29T01:40:17.392Z,32.00
2022-12-29T01:43:01.673Z,27.10
2022-12-29T01:46:03.148Z,26.10
2022-12-29T01:48:37.288Z,27.90
2022-12-29T01:51:07.691Z,23.20
2022-12-29T01:53:37.827Z,28.50
2022-12-29T01:56:10.185Z,26.90
2022-12-29T01:58:46.325Z,25.30
2022-12-29T02:01:16.682Z,29.30
2022-12-29T02:03:49.857Z,26.80
2022-12-29T02:06:30.429Z,29.20
2022-12-29T02:09:04.012Z,25.60
2022-12-29T02:11:37.917Z,26.20
2022-12-29T02:14:11.681Z,27.90
2022-12-29T02:17:12.871Z,32.10
2022-12-29T02:20:38.165Z,26.50
2022-12-29T02:23:50.366Z,25.60
2022-12-29T02:27:00.413Z,28.60
2022-12-29T02:30:11.842Z,25.90
2022-12-29T02:32:57.051Z,25.50
2022-12-29T02:35:38.316Z,27.30
2022-12-29T02:38:43.338Z,29.70
2022-12-29T02:41:36.888Z,24.90
2022-12-29T02:44:28.131Z,27.80
2022-12-29T02:47:09.060Z,23.40
2022-12-29T02:50:06.986Z,26.40
2022-12-29T02:52:41.743Z,24.00
2022-12-29T02:55:25.403Z,27.90
2022-12-29T02:58:08.966Z,20.70
2022-12-29T03:00:52.427Z,25.50
2022-12-29T03:04:15.284Z,29.40
2022-12-29T03:06:59.204Z,20.60
2022-12-29T03:09:49.135Z,22.50
2022-12-29T03:13:34.868Z,21.30
2022-12-29T03:16:15.945Z,20.80
2022-12-29T03:19:08.525Z,22.20
2022-12-29T03:22:25.637Z,18.40
2022-12-29T03:25:30.499Z,21.90
2022-12-29T03:28:21.432Z,16.40
2022-12-29T03:30:57.936Z,15.30
2022-12-29T03:33:38.820Z,20.70
2022-12-29T03:36:20.758Z,19.00
2022-12-29T03:39:17.632Z,14.20
2022-12-29T03:42:16.229Z,16.00
2022-12-29T03:44:58.944Z,14.40
2022-12-29T03:47:34.099Z,15.10
2022-12-29T03:50:02.628Z,14.90
2022-12-29T03:52:52.661Z,15.20
2022-12-29T03:55:30.658Z,16.50
2022-12-29T03:58:04.977Z,18.90
2022-12-29T04:00:52.661Z,17.30
2022-12-29T04:03:29.732Z,18.00
2022-12-29T04:06:05.223Z,18.90
2022-12-29T04:09:04.630Z,16.30
2022-12-29T04:11:58.104Z,19.10
2022-12-29T04:15:03.340Z,19.30
2022-12-29T04:17:53.517Z,18.50
2022-12-29T04:20:47.926Z,21.10
2022-12-29T04:23:36.864Z,16.30
2022-12-29T04:26:35.680Z,16.40
2022-12-29T04:29:24.986Z,21.90
2022-12-29T04:32:16.597Z,18.20
2022-12-29T04:34:59.835Z,18.40
2022-12-29T04:37:51.329Z,14.70
2022-12-29T04:40:25.772Z,14.60
2022-12-29T04:42:56.364Z,18.50
2022-12-29T04:48:22.967Z,16.50
2022-12-29T04:52:04.569Z,16.50
2022-12-29T04:54:51.406Z,17.90
2022-12-29T04:57:51.163Z,14.70
2022-12-29T05:00:44.522Z,12.00
2022-12-29T05:03:18.521Z,13.60
2022-12-29T05:05:48.542Z,18.70
2022-12-29T05:08:21.937Z,20.10
2022-12-29T05:11:00.645Z,16.60
2022-12-29T05:13:34.749Z,19.70
2022-12-29T05:16:16.229Z,16.50
2022-12-29T05:18:50.855Z,23.60
2022-12-29T05:21:19.087Z,20.60
2022-12-29T05:24:15.126Z,18.30
2022-12-29T05:27:12.142Z,17.90
2022-12-29T05:30:00.488Z,18.60
2022-12-29T05:32:45.656Z,18.00
2022-12-29T05:35:40.022Z,17.40
2022-12-29T05:38:31.103Z,18.50
2022-12-29T05:41:12.791Z,21.70
2022-12-29T05:44:14.119Z,20.80
2022-12-29T05:47:30.447Z,18.90
2022-12-29T05:51:08.475Z,22.10
2022-12-29T06:02:01.401Z,18.80
2022-12-29T06:05:33.522Z,22.10
2022-12-29T06:09:38.087Z,17.40
2022-12-29T06:12:19.116Z,18.00
2022-12-29T06:15:24.299Z,20.30
2022-12-29T06:18:42.374Z,21.70
2022-12-29T06:22:17.006Z,18.70
2022-12-29T06:25:03.061Z,22.30
2022-12-29T06:31:02.540Z,19.60
2022-12-29T06:37:06.349Z,16.30
2022-12-29T06:41:42.718Z,16.60
2022-12-29T06:42:33.755Z,19.80
2022-12-29T06:45:47.886Z,23.00
2022-12-29T06:48:22.943Z,22.40
2022-12-29T06:51:00.471Z,22.20
2022-12-29T06:53:27.287Z,24.20
2022-12-29T06:55:57.083Z,20.70
2022-12-29T06:58:34.189Z,23.00
2022-12-29T07:01:11.928Z,26.30
2022-12-29T07:03:49.660Z,23.70
2022-12-29T07:06:29.156Z,26.00
2022-12-29T07:09:20.731Z,27.50
2022-12-29T07:11:47.696Z,28.90
2022-12-29T07:14:18.956Z,26.80
2022-12-29T07:16:45.725Z,28.20
2022-12-29T07:19:24.970Z,25.50
2022-12-29T07:21:58.257Z,22.50
2022-12-29T07:24:26.150Z,19.00
2022-12-29T07:26:56.633Z,16.60
2022-12-29T07:29:23.687Z,17.60
2022-12-29T07:31:50.812Z,16.70
2022-12-29T07:34:22.020Z,18.10
2022-12-29T07:37:06.456Z,16.20
2022-12-29T07:39:53.718Z,19.20
2022-12-29T07:42:22.414Z,17.90
2022-12-29T07:44:54.171Z,17.70
2022-12-29T07:47:27.141Z,17.20
2022-12-29T07:49:57.557Z,20.40
2022-12-29T07:52:36.004Z,22.40
2022-12-29T07:55:05.589Z,19.30
2022-12-29T07:57:43.111Z,26.40
2022-12-29T08:00:28.415Z,25.90
2022-12-29T08:03:19.363Z,23.70
2022-12-29T08:06:11.527Z,23.50
2022-12-29T08:08:40.964Z,20.60
2022-12-29T08:11:19.132Z,19.10
2022-12-29T08:13:52.482Z,18.90
2022-12-29T08:16:25.971Z,18.80
2022-12-29T08:18:57.245Z,22.70
2022-12-29T08:21:27.315Z,21.40
2022-12-29T08:23:54.170Z,25.20
2022-12-29T08:26:22.226Z,22.60
2022-12-29T08:28:53.221Z,30.70
2022-12-29T08:31:29.342Z,47.80
2022-12-29T08:34:13.155Z,55.90
2022-12-29T08:36:50.561Z,77.40
2022-12-29T08:39:17.420Z,46.50
2022-12-29T08:41:43.987Z,79.60
2022-12-29T08:44:10.728Z,74.20
2022-12-29T08:46:37.485Z,61.90
2022-12-29T08:49:04.271Z,56.40
2022-12-29T08:51:31.048Z,48.70
2022-12-29T08:53:57.812Z,45.80
2022-12-29T08:56:24.415Z,49.90
2022-12-29T08:58:52.630Z,50.90
2022-12-29T09:01:20.504Z,37.80
2022-12-29T09:04:13.992Z,40.20
2022-12-29T09:06:39.915Z,33.50
2022-12-29T09:09:07.425Z,39.70
2022-12-29T09:11:34.204Z,41.20
2022-12-29T09:14:01.207Z,55.30
2022-12-29T09:16:29.344Z,41.90
2022-12-29T09:18:58.637Z,53.50
2022-12-29T09:21:25.328Z,45.20
2022-12-29T09:23:52.097Z,44.20
2022-12-29T09:26:18.935Z,43.60
2022-12-29T09:28:46.401Z,48.50
2022-12-29T09:31:13.378Z,43.70
2022-12-29T09:33:40.622Z,44.10
2022-12-29T09:36:09.138Z,42.10
2022-12-29T09:38:35.941Z,44.80
2022-12-29T09:41:44.703Z,45.10
2022-12-29T09:44:34.181Z,39.70
2022-12-29T09:47:01.808Z,44.10
2022-12-29T09:49:46.525Z,40.30
2022-12-29T09:52:22.357Z,38.30
2022-12-29T09:55:00.904Z,29.20
2022-12-29T09:57:50.159Z,27.20
2022-12-29T10:00:23.535Z,13.30
2022-12-29T10:03:03.548Z,10.40
2022-12-29T10:05:38.509Z,13.50
2022-12-29T10:08:35.290Z,10.50
2022-12-29T10:11:27.960Z,11.00
2022-12-29T10:14:15.970Z,11.70
2022-12-29T10:16:55.315Z,9.20
2022-12-29T10:19:40.891Z,12.30
2022-12-29T10:22:10.755Z,11.70
2022-12-29T10:24:40.133Z,15.90
2022-12-29T10:27:17.244Z,12.60
2022-12-29T10:29:58.689Z,11.30
2022-12-29T10:32:35.595Z,10.80
2022-12-29T10:35:19.296Z,11.90
2022-12-29T10:37:46.229Z,13.00
2022-12-29T10:40:22.590Z,9.80
2022-12-29T10:42:53.976Z,11.00
2022-12-29T10:45:26.119Z,12.40
2022-12-29T10:48:07.024Z,10.60
2022-12-29T10:53:05.099Z,11.20
2022-12-29T10:55:36.548Z,10.50
2022-12-29T10:58:07.265Z,12.20
2022-12-29T11:03:19.010Z,12.90
2022-12-29T11:05:54.817Z,12.40
2022-12-29T11:08:26.606Z,12.70
2022-12-29T11:11:04.100Z,14.10
2022-12-29T11:13:38.540Z,14.10
2022-12-29T11:16:06.113Z,11.10
2022-12-29T11:18:37.588Z,13.40
2022-12-29T11:21:34.361Z,12.20
2022-12-29T11:24:04.478Z,11.50
2022-12-29T11:26:34.839Z,11.90
2022-12-29T11:29:08.090Z,10.90
2022-12-29T11:32:10.578Z,10.90
2022-12-29T11:34:37.195Z,10.50
2022-12-29T11:37:10.516Z,11.10
2022-12-29T11:39:46.879Z,7.30
2022-12-29T11:42:19.370Z,10.00
2022-12-29T11:44:48.608Z,10.30
2022-12-29T11:47:29.386Z,9.10
2022-12-29T11:50:02.774Z,10.60
2022-12-29T11:52:35.467Z,12.20
2022-12-29T11:55:05.640Z,12.20
2022-12-29T11:57:34.791Z,12.80
2022-12-29T12:00:17.783Z,11.00
2022-12-29T12:02:53.697Z,13.20
2022-12-29T12:05:45.152Z,11.90
2022-12-29T12:08:21.119Z,20.80
2022-12-29T12:10:59.393Z,18.40
2022-12-29T12:13:53.087Z,16.50
2022-12-29T12:16:45.998Z,10.30
2022-12-29T12:19:41.051Z,13.40
2022-12-29T12:22:28.067Z,9.90
2022-12-29T12:25:18.402Z,10.00
2022-12-29T12:28:03.238Z,24.40
2022-12-29T12:30:43.840Z,16.70
2022-12-29T12:33:14.052Z,11.00
2022-12-29T12:35:48.669Z,10.10
2022-12-29T12:38:43.966Z,10.00
2022-12-29T12:41:21.980Z,9.60
2022-12-29T12:44:03.241Z,10.40
2022-12-29T12:46:58.192Z,10.60
2022-12-29T12:49:41.587Z,12.40
2022-12-29T12:52:37.201Z,16.80
2022-12-29T12:55:14.727Z,16.20
2022-12-29T12:58:26.020Z,13.00
2022-12-29T13:00:55.678Z,17.30
2022-12-29T13:03:41.045Z,12.20
2022-12-29T13:06:31.346Z,14.20
2022-12-29T13:09:17.759Z,13.70
2022-12-29T13:12:22.084Z,16.00
2022-12-29T13:15:10.206Z,13.60
2022-12-29T13:17:46.418Z,13.80
2022-12-29T13:20:15.996Z,21.30
2022-12-29T13:23:11.629Z,19.50
2022-12-29T13:25:50.950Z,14.90
2022-12-29T13:28:39.687Z,18.50
2022-12-29T13:31:25.773Z,15.10
2022-12-29T13:34:13.985Z,15.30
2022-12-29T13:36:48.890Z,17.30
2022-12-29T13:39:31.524Z,16.50
2022-12-29T13:42:01.879Z,16.30
2022-12-29T13:44:40.028Z,19.50
2022-12-29T13:47:31.723Z,17.80
2022-12-29T13:50:02.159Z,17.00
2022-12-29T13:52:47.384Z,19.20
2022-12-29T13:55:38.773Z,22.20
2022-12-29T13:58:27.660Z,20.80
2022-12-29T14:01:01.650Z,13.30
2022-12-29T14:04:11.783Z,12.10
2022-12-29T14:06:43.085Z,12.70
2022-12-29T14:09:40.180Z,16.20
2022-12-29T14:12:40.088Z,18.50
2022-12-29T14:15:13.435Z,15.10
2022-12-29T14:18:44.296Z,14.90
2022-12-29T14:21:25.124Z,13.30
2022-12-29T14:24:10.081Z,17.00
2022-12-29T14:27:09.717Z,20.60
2022-12-29T14:29:42.624Z,19.80
2022-12-29T14:32:33.081Z,19.80
2022-12-29T14:36:00.337Z,17.30
2022-12-29T14:38:34.983Z,15.00
2022-12-29T14:41:43.140Z,20.50
2022-12-29T14:44:34.165Z,14.30
2022-12-29T14:47:51.140Z,16.90
2022-12-29T14:51:03.168Z,13.60
2022-12-29T14:53:55.078Z,13.90
2022-12-29T14:56:32.255Z,10.90
2022-12-29T14:59:13.891Z,11.50
2022-12-29T15:01:50.174Z,13.30
2022-12-29T15:04:23.721Z,11.50
2022-12-29T15:06:51.293Z,14.20
2022-12-29T15:09:31.371Z,16.00
2022-12-29T15:12:23.984Z,12.20
2022-12-29T15:14:54.210Z,11.80
2022-12-29T15:17:29.790Z,11.60
2022-12-29T15:20:04.525Z,12.00
2022-12-29T15:22:33.161Z,14.50
2022-12-29T15:25:02.821Z,13.10
2022-12-29T15:27:34.711Z,11.10
2022-12-29T15:30:17.825Z,13.60
2022-12-29T15:32:50.586Z,10.20
2022-12-29T15:35:36.280Z,12.30
2022-12-29T15:38:30.308Z,12.70
2022-12-29T15:41:06.415Z,11.90
2022-12-29T15:44:10.229Z,12.40
2022-12-29T15:46:40.073Z,14.30
2022-12-29T15:49:18.859Z,14.20
2022-12-29T15:51:47.944Z,11.70
2022-12-29T15:54:21.720Z,10.30
2022-12-29T15:56:52.464Z,13.00
2022-12-29T15:59:33.285Z,13.80
2022-12-29T16:02:08.590Z,15.50
2022-12-29T16:05:15.623Z,10.90
2022-12-29T16:07:41.638Z,9.20
2022-12-29T16:10:49.519Z,12.10
2022-12-29T16:13:50.605Z,15.80
2022-12-29T16:16:27.936Z,13.20
2022-12-29T16:19:00.854Z,14.70
2022-12-29T16:21:38.077Z,13.90
2022-12-29T16:24:13.970Z,17.60
2022-12-29T16:26:56.396Z,18.80
2022-12-29T16:29:30.485Z,25.40
2022-12-29T16:32:03.175Z,19.30
2022-12-29T16:34:37.949Z,15.00
2022-12-29T16:37:33.645Z,15.50
2022-12-29T16:40:24.459Z,15.50
2022-12-29T16:43:00.801Z,16.70
2022-12-29T16:46:00.298Z,18.80
2022-12-29T16:48:59.835Z,20.30
2022-12-29T16:51:46.814Z,19.60
2022-12-29T16:54:59.551Z,33.80
2022-12-29T16:57:40.942Z,47.40
2022-12-29T17:00:33.679Z,46.00
2022-12-29T17:03:12.276Z,24.20
2022-12-29T17:05:40.799Z,19.00
2022-12-29T17:08:28.002Z,17.10
2022-12-29T17:11:15.817Z,17.70
2022-12-29T17:13:59.426Z,19.50
2022-12-29T17:16:30.990Z,17.30
2022-12-29T17:19:21.080Z,17.10
2022-12-29T17:22:05.632Z,18.20
2022-12-29T17:24:41.972Z,18.30
2022-12-29T17:27:48.995Z,17.80
2022-12-29T17:30:29.726Z,17.60
2022-12-29T17:33:22.324Z,20.00
2022-12-29T17:36:01.878Z,20.90
2022-12-29T17:40:19.224Z,20.70
2022-12-29T17:45:06.712Z,19.10
2022-12-29T17:47:38.547Z,14.90
2022-12-29T17:50:48.390Z,17.80
2022-12-29T17:53:25.592Z,13.40
2022-12-29T17:56:03.885Z,13.00
2022-12-29T17:58:39.897Z,13.50
2022-12-29T18:01:32.410Z,14.30
2022-12-29T18:04:40.667Z,15.80
2022-12-29T18:07:43.555Z,12.20
2022-12-29T18:10:59.339Z,11.60
2022-12-29T18:13:55.759Z,12.20
2022-12-29T18:16:55.208Z,15.80
2022-12-29T18:19:35.747Z,21.20
2022-12-29T18:22:22.836Z,25.50
2022-12-29T18:28:53.036Z,35.10
2022-12-29T18:31:34.048Z,29.50
2022-12-29T18:35:09.731Z,17.20
2022-12-29T18:37:32.811Z,12.40
2022-12-29T18:40:30.031Z,12.30
2022-12-29T18:42:07.822Z,34.20
2022-12-29T18:42:59.569Z,9.00
2022-12-29T18:45:34.995Z,12.10
2022-12-29T18:48:22.405Z,19.30
2022-12-29T18:51:04.722Z,15.80
2022-12-29T18:53:37.389Z,14.20
2022-12-29T18:56:26.790Z,13.80
2022-12-29T18:59:11.012Z,12.10
2022-12-29T19:01:51.699Z,11.20
2022-12-29T19:05:10.473Z,11.90
2022-12-29T19:08:04.558Z,17.10
2022-12-29T19:10:49.551Z,14.40
2022-12-29T19:13:52.293Z,14.90
2022-12-29T19:16:25.687Z,15.00
2022-12-29T19:19:09.615Z,11.10
2022-12-29T19:21:39.727Z,13.50
2022-12-29T19:24:37.081Z,12.60
2022-12-29T19:27:07.694Z,11.20
2022-12-29T19:30:00.822Z,9.40
2022-12-29T19:32:51.845Z,11.00
2022-12-29T19:35:59.899Z,10.90
2022-12-29T19:38:37.984Z,12.60
2022-12-29T19:41:23.108Z,12.10
2022-12-29T19:45:09.631Z,9.80
2022-12-29T19:47:46.564Z,11.20
2022-12-29T19:50:18.313Z,11.90
2022-12-29T19:55:16.713Z,10.50
2022-12-29T19:57:46.083Z,12.30
2022-12-29T20:00:16.174Z,9.80
2022-12-29T20:02:54.659Z,7.80
2022-12-29T20:05:23.093Z,8.20
2022-12-29T20:07:53.240Z,8.20
2022-12-29T20:10:21.366Z,8.40
2022-12-29T20:12:49.605Z,9.80
2022-12-29T20:15:16.592Z,8.70
2022-12-29T20:20:52.090Z,9.50
2022-12-29T20:23:37.736Z,9.90
2022-12-29T20:26:14.590Z,8.90
2022-12-29T20:29:06.927Z,11.80
2022-12-29T20:31:58.109Z,13.50
2022-12-29T20:34:31.757Z,10.30
2022-12-29T20:36:59.040Z,12.50
2022-12-29T20:39:31.445Z,9.20
2022-12-29T20:42:02.714Z,9.10
2022-12-29T20:44:31.607Z,10.60
2022-12-29T20:47:16.589Z,9.20
2022-12-29T20:49:47.134Z,11.50
2022-12-29T20:52:14.410Z,11.50
2022-12-29T20:54:41.416Z,10.00
2022-12-29T20:57:10.649Z,11.60
2022-12-29T20:59:51.860Z,9.10
2022-12-29T21:02:24.383Z,11.60
2022-12-29T21:05:23.170Z,9.20
2022-12-29T21:07:45.150Z,9.90
2022-12-29T21:10:12.116Z,10.30
2022-12-29T21:12:43.860Z,12.00
2022-12-29T21:15:13.858Z,10.30
2022-12-29T21:17:45.032Z,9.10
2022-12-29T21:20:20.355Z,11.20
2022-12-29T21:23:25.274Z,10.70
2022-12-29T21:25:56.326Z,10.70
2022-12-29T21:28:45.050Z,10.90
2022-12-29T21:31:37.539Z,10.60
2022-12-29T21:34:33.963Z,12.50
2022-12-29T21:37:36.541Z,13.30
2022-12-29T21:40:40.984Z,12.20
2022-12-29T21:43:17.574Z,12.60
2022-12-29T21:45:52.879Z,12.90
2022-12-29T21:48:37.135Z,14.40
2022-12-29T21:51:30.623Z,20.30
2022-12-29T21:54:19.510Z,14.40
2022-12-29T21:56:54.644Z,14.70
2022-12-29T21:59:56.355Z,16.50
2022-12-29T22:06:41.973Z,14.70
2022-12-29T22:11:24.362Z,18.90
2022-12-29T22:13:26.280Z,22.80
2022-12-29T22:16:16.944Z,20.90
2022-12-29T22:19:03.152Z,21.30
2022-12-29T22:21:44.516Z,22.10
2022-12-29T22:24:23.141Z,17.90
2022-12-29T22:27:23.176Z,21.40
2022-12-29T22:29:56.636Z,19.90
2022-12-29T22:32:36.234Z,20.00
2022-12-29T22:35:25.921Z,18.70
2022-12-29T22:38:05.715Z,18.50
2022-12-29T22:40:43.257Z,17.90
2022-12-29T22:43:29.777Z,15.90
2022-12-29T22:46:21.462Z,18.10
2022-12-29T22:48:58.974Z,19.40
2022-12-29T22:51:27.175Z,19.10
2022-12-29T22:53:54.298Z,17.10
2022-12-29T22:56:25.422Z,18.20
2022-12-29T22:59:11.599Z,17.20
2022-12-29T23:01:41.653Z,17.40
2022-12-29T23:04:47.194Z,17.70
2022-12-29T23:07:02.916Z,15.00
2022-12-29T23:09:32.416Z,15.20
2022-12-29T23:11:59.480Z,14.30
2022-12-29T23:14:31.698Z,16.50
2022-12-29T23:19:29.663Z,14.20
2022-12-29T23:21:57.814Z,16.10
2022-12-29T23:24:47.865Z,20.80
2022-12-29T23:30:29.705Z,16.90
2022-12-29T23:33:24.443Z,17.60
2022-12-29T23:37:47.999Z,17.50
2022-12-29T23:39:25.185Z,15.40
2022-12-29T23:42:41.575Z,14.90
2022-12-29T23:45:14.300Z,14.30
2022-12-29T23:47:55.743Z,14.10
2022-12-29T23:50:31.653Z,15.00
2022-12-29T23:56:05.498Z,18.10
2022-12-29T23:58:45.520Z,14.10
