createdAt,value
2022-12-19T00:00:54.583Z,35.50
2022-12-19T00:04:08.259Z,21.23
2022-12-19T00:07:15.984Z,24.52
2022-12-19T00:10:22.057Z,33.45
2022-12-19T00:13:33.631Z,36.83
2022-12-19T00:16:47.450Z,22.95
2022-12-19T00:19:54.019Z,25.30
2022-12-19T00:23:01.726Z,34.90
2022-12-19T00:26:10.325Z,31.35
2022-12-19T00:29:19.105Z,32.05
2022-12-19T00:32:24.449Z,28.60
2022-12-19T00:35:32.941Z,23.17
2022-12-19T00:38:38.494Z,31.75
2022-12-19T00:41:44.746Z,31.63
2022-12-19T00:44:53.942Z,26.75
2022-12-19T00:47:59.805Z,35.13
2022-12-19T00:51:05.561Z,32.08
2022-12-19T00:54:13.011Z,33.15
2022-12-19T00:57:18.748Z,28.90
2022-12-19T01:00:28.105Z,28.40
2022-12-19T01:03:33.530Z,20.48
2022-12-19T01:06:40.714Z,30.23
2022-12-19T01:09:49.611Z,36.35
2022-12-19T01:12:57.346Z,32.05
2022-12-19T01:16:10.618Z,39.13
2022-12-19T01:19:16.244Z,36.58
2022-12-19T01:22:23.024Z,26.70
2022-12-19T01:25:29.917Z,28.60
2022-12-19T01:28:36.706Z,22.67
2022-12-19T01:31:45.360Z,31.75
2022-12-19T01:34:50.828Z,25.60
2022-12-19T01:38:07.895Z,30.80
2022-12-19T01:41:14.666Z,28.50
2022-12-19T01:44:20.347Z,32.25
2022-12-19T01:47:30.830Z,40.70
2022-12-19T01:50:40.778Z,43.50
2022-12-19T01:54:00.559Z,22.42
2022-12-19T01:57:07.919Z,37.25
2022-12-19T02:00:36.509Z,31.88
2022-12-19T02:03:46.929Z,31.83
2022-12-19T02:06:52.909Z,36.30
2022-12-19T02:09:59.721Z,35.80
2022-12-19T02:13:07.942Z,39.15
2022-12-19T02:16:19.190Z,27.50
2022-12-19T02:19:42.076Z,34.25
2022-12-19T02:22:54.539Z,28.17
2022-12-19T02:26:13.746Z,38.25
2022-12-19T02:29:33.762Z,33.10
2022-12-19T02:32:44.508Z,27.98
2022-12-19T02:35:59.255Z,30.55
2022-12-19T02:39:07.620Z,22.45
2022-12-19T02:42:14.871Z,26.00
2022-12-19T02:45:28.457Z,27.67
2022-12-19T02:48:39.861Z,35.17
2022-12-19T02:51:45.552Z,34.95
2022-12-19T02:54:52.361Z,21.27
2022-12-19T02:58:13.222Z,25.95
2022-12-19T03:01:23.523Z,35.22
2022-12-19T03:04:39.343Z,28.20
2022-12-19T03:07:49.648Z,34.60
2022-12-19T03:10:58.483Z,36.85
2022-12-19T03:14:05.132Z,28.20
2022-12-19T03:17:10.840Z,26.80
2022-12-19T03:20:22.913Z,30.20
2022-12-19T03:23:28.216Z,37.25
2022-12-19T03:26:36.949Z,37.10
2022-12-19T03:29:45.959Z,34.10
2022-12-19T03:32:52.436Z,26.02
2022-12-19T03:36:01.845Z,34.80
2022-12-19T03:39:08.807Z,26.55
2022-12-19T03:42:28.910Z,31.50
2022-12-19T03:45:36.914Z,32.05
2022-12-19T03:48:48.077Z,22.23
2022-12-19T03:51:59.539Z,30.85
2022-12-19T03:55:06.872Z,34.53
2022-12-19T03:58:13.427Z,27.15
2022-12-19T04:01:19.526Z,27.60
2022-12-19T04:04:27.927Z,25.35
2022-12-19T04:07:36.774Z,29.02
2022-12-19T04:10:46.959Z,33.55
2022-12-19T04:13:53.550Z,27.40
2022-12-19T04:17:03.194Z,27.65
2022-12-19T04:20:09.621Z,34.92
2022-12-19T04:23:19.779Z,28.65
2022-12-19T04:26:26.526Z,36.50
2022-12-19T04:29:37.780Z,33.30
2022-12-19T04:32:50.617Z,38.85
2022-12-19T04:35:56.739Z,32.75
2022-12-19T04:39:05.010Z,23.88
2022-12-19T04:42:10.465Z,20.02
2022-12-19T04:45:22.607Z,34.45
2022-12-19T04:48:28.451Z,43.97
2022-12-19T04:51:34.612Z,31.27
2022-12-19T04:54:44.742Z,26.58
2022-12-19T04:57:50.139Z,31.90
2022-12-19T05:00:55.819Z,33.95
2022-12-19T05:04:04.846Z,32.38
2022-12-19T05:07:11.221Z,28.10
2022-12-19T05:10:22.045Z,33.28
2022-12-19T05:13:29.938Z,26.13
2022-12-19T05:16:36.784Z,25.38
2022-12-19T05:19:43.057Z,30.10
2022-12-19T05:22:53.513Z,24.25
2022-12-19T05:26:06.197Z,28.02
2022-12-19T05:29:11.809Z,26.15
2022-12-19T05:32:21.675Z,22.98
2022-12-19T05:35:27.101Z,36.03
2022-12-19T05:38:35.375Z,29.50
2022-12-19T05:41:48.991Z,30.60
2022-12-19T05:44:55.967Z,32.58
2022-12-19T05:48:05.237Z,29.80
2022-12-19T05:51:11.264Z,30.15
2022-12-19T05:54:17.186Z,34.53
2022-12-19T05:57:26.650Z,18.67
2022-12-19T06:00:32.212Z,24.20
2022-12-19T06:03:39.275Z,26.20
2022-12-19T06:06:44.708Z,36.75
2022-12-19T06:09:50.737Z,24.13
2022-12-19T06:12:59.889Z,28.17
2022-12-19T06:16:06.261Z,30.90
2022-12-19T06:19:11.797Z,27.67
2022-12-19T06:22:20.124Z,30.25
2022-12-19T06:25:25.634Z,24.25
2022-12-19T06:28:34.702Z,32.05
2022-12-19T06:31:42.154Z,22.40
2022-12-19T06:35:03.675Z,25.45
2022-12-19T06:38:10.630Z,24.17
2022-12-19T06:41:28.791Z,26.92
2022-12-19T06:44:36.799Z,32.75
2022-12-19T06:47:43.019Z,27.45
2022-12-19T06:50:50.317Z,25.42
2022-12-19T06:53:56.899Z,25.38
2022-12-19T06:57:02.312Z,26.90
2022-12-19T07:00:13.051Z,28.17
2022-12-19T07:03:20.870Z,28.05
2022-12-19T07:06:29.280Z,23.70
2022-12-19T07:09:37.798Z,30.30
2022-12-19T07:12:46.546Z,26.63
2022-12-19T07:15:57.800Z,25.90
2022-12-19T07:19:04.037Z,28.73
2022-12-19T07:22:10.808Z,30.48
2022-12-19T07:25:17.857Z,32.03
2022-12-19T07:28:24.699Z,28.13
2022-12-19T07:31:37.628Z,31.30
2022-12-19T07:34:44.934Z,31.70
2022-12-19T07:37:52.100Z,27.95
2022-12-19T07:40:57.681Z,25.95
2022-12-19T07:44:08.066Z,27.83
2022-12-19T07:47:18.832Z,25.65
2022-12-19T07:50:24.676Z,27.88
2022-12-19T07:53:31.643Z,28.20
2022-12-19T07:56:39.638Z,25.50
2022-12-19T07:59:45.570Z,33.15
2022-12-19T08:02:56.678Z,32.45
2022-12-19T08:06:06.989Z,25.50
2022-12-19T08:09:13.303Z,36.42
2022-12-19T08:12:18.713Z,33.58
2022-12-19T08:15:25.386Z,30.05
2022-12-19T08:18:33.194Z,29.45
2022-12-19T08:21:38.809Z,33.63
2022-12-19T08:24:49.675Z,32.10
2022-12-19T08:27:57.609Z,28.65
2022-12-19T08:31:08.383Z,29.73
2022-12-19T08:34:19.235Z,28.45
2022-12-19T08:37:27.141Z,27.23
2022-12-19T08:40:34.981Z,31.48
2022-12-19T08:43:42.829Z,29.45
2022-12-19T08:46:50.465Z,31.33
2022-12-19T08:50:01.581Z,35.75
2022-12-19T08:53:07.457Z,32.42
2022-12-19T08:56:14.643Z,31.45
2022-12-19T08:59:31.708Z,29.60
2022-12-19T09:02:40.585Z,28.80
2022-12-19T09:06:04.999Z,30.35
2022-12-19T09:09:12.606Z,32.50
2022-12-19T09:12:18.764Z,37.50
2022-12-19T09:15:24.213Z,32.38
2022-12-19T09:18:30.099Z,37.03
2022-12-19T09:21:38.323Z,30.88
2022-12-19T09:24:47.516Z,33.10
2022-12-19T09:28:26.563Z,32.40
2022-12-19T09:31:22.092Z,32.30
2022-12-19T09:35:52.330Z,36.97
2022-12-19T09:39:02.159Z,30.73
2022-12-19T09:42:21.614Z,30.40
2022-12-19T09:45:53.889Z,32.20
2022-12-19T09:49:00.412Z,33.63
2022-12-19T09:52:15.259Z,35.13
2022-12-19T09:55:23.008Z,40.08
2022-12-19T09:58:36.188Z,32.17
2022-12-19T10:01:45.946Z,37.25
2022-12-19T10:04:56.715Z,32.25
2022-12-19T10:08:19.113Z,37.05
2022-12-19T10:12:38.590Z,30.70
2022-12-19T10:15:05.466Z,27.92
2022-12-19T10:18:29.564Z,39.67
2022-12-19T10:22:15.840Z,41.20
2022-12-19T10:25:17.540Z,38.28
2022-12-19T10:28:33.042Z,32.47
2022-12-19T10:31:43.022Z,31.98
2022-12-19T10:34:49.383Z,33.53
2022-12-19T10:38:02.450Z,21.13
2022-12-19T10:41:15.423Z,30.73
2022-12-19T10:44:23.735Z,27.63
2022-12-19T10:47:31.190Z,29.48
2022-12-19T10:50:37.629Z,32.20
2022-12-19T10:53:44.986Z,30.10
2022-12-19T10:56:56.143Z,38.13
2022-12-19T11:00:04.208Z,32.60
2022-12-19T11:03:19.210Z,35.35
2022-12-19T11:06:52.125Z,32.95
2022-12-19T11:10:32.250Z,32.05
2022-12-19T11:17:10.001Z,25.38
2022-12-19T11:24:34.183Z,35.20
2022-12-19T11:29:18.755Z,33.97
2022-12-19T11:30:46.770Z,34.22
2022-12-19T11:30:47.997Z,30.17
2022-12-19T11:35:53.156Z,33.05
2022-12-19T11:39:00.932Z,26.98
2022-12-19T11:42:12.008Z,38.70
2022-12-19T11:45:20.147Z,36.95
2022-12-19T11:48:29.681Z,22.73
2022-12-19T11:51:43.301Z,27.52
2022-12-19T11:54:55.992Z,30.83
2022-12-19T11:58:02.972Z,30.48
2022-12-19T12:01:18.453Z,28.95
2022-12-19T12:04:42.244Z,25.35
2022-12-19T12:08:41.767Z,27.55
2022-12-19T12:17:35.820Z,33.42
2022-12-19T12:27:04.771Z,29.90
2022-12-19T12:31:26.086Z,29.10
2022-12-19T12:31:31.254Z,19.08
2022-12-19T12:32:04.006Z,34.65
2022-12-19T12:35:08.268Z,30.55
2022-12-19T12:35:46.385Z,28.77
2022-12-19T12:39:53.021Z,31.95
2022-12-19T12:43:08.855Z,28.45
2022-12-19T12:46:16.430Z,29.38
2022-12-19T12:49:34.819Z,26.85
2022-12-19T12:52:42.608Z,25.95
2022-12-19T12:55:47.811Z,28.67
2022-12-19T12:59:10.449Z,31.50
2022-12-19T13:02:18.777Z,25.83
2022-12-19T13:05:39.567Z,28.50
2022-12-19T13:08:49.530Z,25.00
2022-12-19T13:12:10.220Z,32.92
2022-12-19T13:15:32.199Z,28.30
2022-12-19T13:18:41.383Z,30.90
2022-12-19T13:22:02.832Z,28.92
2022-12-19T13:25:24.743Z,36.35
2022-12-19T13:28:40.149Z,30.70
2022-12-19T13:32:11.021Z,33.05
2022-12-19T13:35:59.826Z,33.05
2022-12-19T13:42:52.699Z,27.85
2022-12-19T13:46:14.841Z,32.05
2022-12-19T13:49:20.908Z,30.98
2022-12-19T13:52:27.892Z,32.78
2022-12-19T13:55:35.400Z,36.50
2022-12-19T13:58:56.827Z,26.95
2022-12-19T14:02:11.155Z,28.45
2022-12-19T14:06:15.237Z,36.88
2022-12-19T14:11:27.228Z,32.28
2022-12-19T14:13:57.556Z,30.25
2022-12-19T14:16:34.860Z,31.05
2022-12-19T14:20:15.468Z,27.02
2022-12-19T14:23:36.798Z,27.50
2022-12-19T14:28:23.158Z,36.60
2022-12-19T14:30:28.005Z,32.30
2022-12-19T14:34:04.161Z,36.13
2022-12-19T14:37:09.311Z,35.63
2022-12-19T14:40:22.446Z,30.17
2022-12-19T14:43:59.488Z,33.53
2022-12-19T14:53:51.899Z,31.73
2022-12-19T14:54:21.444Z,33.83
2022-12-19T14:56:08.920Z,25.63
2022-12-19T14:58:54.750Z,33.38
2022-12-19T15:01:24.021Z,33.63
2022-12-19T15:04:51.893Z,31.30
2022-12-19T15:08:02.636Z,35.03
2022-12-19T15:11:40.111Z,32.78
2022-12-19T15:14:59.170Z,35.30
2022-12-19T15:18:13.865Z,38.75
2022-12-19T15:21:21.797Z,33.28
2022-12-19T15:24:35.555Z,33.60
2022-12-19T15:27:41.699Z,39.60
2022-12-19T15:30:53.084Z,45.97
2022-12-19T15:37:28.125Z,32.78
2022-12-19T15:40:37.339Z,37.67
2022-12-19T15:47:11.157Z,36.90
2022-12-19T15:50:20.963Z,34.20
2022-12-19T15:53:40.234Z,38.63
2022-12-19T15:56:52.410Z,36.15
2022-12-19T16:00:01.001Z,54.53
2022-12-19T16:03:23.721Z,45.60
2022-12-19T16:06:30.609Z,54.38
2022-12-19T16:09:35.997Z,41.70
2022-12-19T16:12:52.549Z,39.53
2022-12-19T16:16:00.923Z,35.50
2022-12-19T16:19:11.510Z,49.95
2022-12-19T16:22:20.993Z,41.20
2022-12-19T16:25:29.531Z,48.03
2022-12-19T16:28:40.036Z,45.60
2022-12-19T16:31:46.036Z,53.03
2022-12-19T16:34:52.540Z,37.97
2022-12-19T16:37:58.373Z,31.40
2022-12-19T16:41:05.889Z,37.40
2022-12-19T16:44:20.302Z,33.03
2022-12-19T16:47:28.457Z,24.95
2022-12-19T16:50:38.660Z,33.08
2022-12-19T16:53:47.049Z,34.92
2022-12-19T16:56:58.308Z,25.27
2022-12-19T17:00:11.458Z,32.72
2022-12-19T17:06:24.275Z,39.28
2022-12-19T17:09:31.236Z,33.67
2022-12-19T17:12:38.829Z,33.13
2022-12-19T17:15:51.159Z,39.30
2022-12-19T17:19:03.292Z,26.17
2022-12-19T17:22:14.076Z,47.90
2022-12-19T17:25:20.813Z,39.95
2022-12-19T17:28:26.772Z,28.15
2022-12-19T17:31:38.529Z,23.73
2022-12-19T17:34:47.119Z,32.15
2022-12-19T17:37:56.202Z,24.02
2022-12-19T17:41:02.036Z,27.88
2022-12-19T17:44:07.412Z,30.27
2022-12-19T17:47:21.063Z,34.47
2022-12-19T17:50:27.180Z,29.13
2022-12-19T17:53:32.754Z,21.95
2022-12-19T17:56:39.988Z,25.05
2022-12-19T17:59:46.968Z,32.83
2022-12-19T18:02:56.996Z,20.92
2022-12-19T18:06:11.771Z,29.63
2022-12-19T18:09:21.802Z,26.25
2022-12-19T18:12:30.465Z,21.33
2022-12-19T18:15:41.360Z,22.83
2022-12-19T18:18:58.833Z,17.48
2022-12-19T18:22:05.448Z,27.70
2022-12-19T18:25:18.754Z,17.73
2022-12-19T18:28:24.257Z,14.98
2022-12-19T18:31:35.315Z,16.58
2022-12-19T18:34:46.274Z,15.63
2022-12-19T18:38:08.409Z,23.77
2022-12-19T18:41:17.502Z,12.55
2022-12-19T18:44:25.143Z,16.02
2022-12-19T18:47:32.084Z,17.08
2022-12-19T18:50:44.096Z,17.48
2022-12-19T18:54:04.949Z,13.93
2022-12-19T18:57:10.087Z,14.43
2022-12-19T19:00:17.271Z,13.85
2022-12-19T19:03:23.640Z,12.85
2022-12-19T19:06:37.646Z,17.70
2022-12-19T19:09:50.602Z,12.77
2022-12-19T19:12:56.910Z,17.95
2022-12-19T19:16:03.280Z,10.45
2022-12-19T19:19:19.661Z,18.90
2022-12-19T19:22:30.173Z,13.57
2022-12-19T19:25:36.689Z,15.60
2022-12-19T19:28:47.061Z,10.02
2022-12-19T19:32:05.077Z,16.55
2022-12-19T19:35:18.123Z,16.40
2022-12-19T19:38:30.297Z,10.80
2022-12-19T19:41:44.761Z,15.55
2022-12-19T19:45:14.180Z,14.57
2022-12-19T19:48:19.203Z,11.55
2022-12-19T19:51:30.712Z,13.20
2022-12-19T19:54:42.216Z,11.68
2022-12-19T19:57:52.625Z,11.27
2022-12-19T20:00:59.900Z,12.73
2022-12-19T20:04:09.048Z,13.20
2022-12-19T20:07:17.625Z,15.43
2022-12-19T20:10:27.097Z,13.98
2022-12-19T20:13:32.427Z,13.48
2022-12-19T20:16:39.714Z,10.80
2022-12-19T20:19:45.219Z,17.00
2022-12-19T20:22:53.137Z,11.85
2022-12-19T20:26:06.148Z,13.45
2022-12-19T20:29:11.690Z,13.88
2022-12-19T20:32:17.010Z,14.85
2022-12-19T20:35:22.471Z,14.13
2022-12-19T20:38:29.662Z,9.10
2022-12-19T20:41:38.183Z,13.15
2022-12-19T20:44:43.241Z,10.27
2022-12-19T20:47:48.603Z,11.18
2022-12-19T20:50:57.927Z,9.65
2022-12-19T20:54:04.924Z,16.20
2022-12-19T20:57:14.504Z,10.57
2022-12-19T21:00:23.684Z,13.38
2022-12-19T21:03:30.067Z,12.07
2022-12-19T21:06:38.888Z,10.07
2022-12-19T21:09:45.385Z,13.23
2022-12-19T21:12:55.036Z,9.13
2022-12-19T21:16:02.137Z,15.32
2022-12-19T21:19:07.657Z,15.82
2022-12-19T21:22:13.855Z,8.85
2022-12-19T21:25:20.542Z,8.30
2022-12-19T21:28:28.209Z,8.30
2022-12-19T21:31:33.810Z,9.88
2022-12-19T21:34:38.733Z,9.02
2022-12-19T21:37:44.420Z,11.98
2022-12-19T21:40:49.463Z,10.13
2022-12-19T21:43:58.094Z,11.63
2022-12-19T21:47:03.230Z,8.05
2022-12-19T21:50:09.366Z,8.48
2022-12-19T21:53:14.508Z,12.90
2022-12-19T21:56:24.809Z,8.07
2022-12-19T21:59:34.357Z,9.55
2022-12-19T22:02:50.585Z,10.15
2022-12-19T22:06:04.947Z,12.90
2022-12-19T22:09:11.125Z,15.63
2022-12-19T22:12:16.163Z,11.27
2022-12-19T22:15:24.304Z,13.52
2022-12-19T22:18:29.407Z,12.35
2022-12-19T22:21:35.489Z,11.10
2022-12-19T22:24:41.472Z,17.90
2022-12-19T22:27:46.964Z,9.98
2022-12-19T22:30:57.395Z,9.85
2022-12-19T22:34:03.795Z,12.68
2022-12-19T22:37:09.016Z,15.38
2022-12-19T22:40:18.015Z,10.18
2022-12-19T22:43:23.892Z,9.48
2022-12-19T22:46:33.569Z,11.00
2022-12-19T22:49:38.741Z,11.55
2022-12-19T22:52:44.345Z,13.88
2022-12-19T22:55:49.472Z,12.77
2022-12-19T22:59:02.369Z,12.68
2022-12-19T23:02:10.841Z,13.68
2022-12-19T23:05:18.843Z,11.23
2022-12-19T23:08:25.834Z,12.75
2022-12-19T23:11:34.156Z,14.95
2022-12-19T23:14:39.218Z,16.13
2022-12-19T23:17:51.867Z,14.35
2022-12-19T23:21:04.645Z,14.88
2022-12-19T23:24:15.337Z,13.50
2022-12-19T23:27:20.360Z,23.13
2022-12-19T23:30:26.066Z,16.02
2022-12-19T23:33:34.275Z,21.00
2022-12-19T23:40:07.946Z,20.92
2022-12-19T23:43:13.321Z,17.92
2022-12-19T23:46:19.953Z,20.98
2022-12-19T23:49:28.305Z,17.50
2022-12-19T23:52:34.667Z,22.08
2022-12-19T23:55:40.322Z,17.42
2022-12-19T23:58:45.964Z,17.45
