createdAt,value
2023-04-06T00:00:01.791Z,0.00
2023-04-06T00:01:01.529Z,0.00
2023-04-06T00:02:02.762Z,0.00
2023-04-06T00:03:02.312Z,0.00
2023-04-06T00:04:02.465Z,0.00
2023-04-06T00:05:02.408Z,0.00
2023-04-06T00:06:02.263Z,0.00
2023-04-06T00:07:02.330Z,0.00
2023-04-06T00:08:02.550Z,0.00
2023-04-06T00:09:02.393Z,0.00
2023-04-06T00:10:02.306Z,0.00
2023-04-06T00:11:02.359Z,0.00
2023-04-06T00:12:02.176Z,0.00
2023-04-06T00:13:02.793Z,0.00
2023-04-06T00:14:02.466Z,0.00
2023-04-06T00:15:02.163Z,0.00
2023-04-06T00:16:02.721Z,0.00
2023-04-06T00:17:02.112Z,0.00
2023-04-06T00:18:01.656Z,0.00
2023-04-06T00:19:02.172Z,0.00
2023-04-06T00:20:01.666Z,0.00
2023-04-06T00:21:01.705Z,0.00
2023-04-06T00:22:01.533Z,0.00
2023-04-06T00:23:02.052Z,0.00
2023-04-06T00:24:01.868Z,0.00
2023-04-06T00:25:02.070Z,0.00
2023-04-06T00:26:01.840Z,0.00
2023-04-06T00:27:02.193Z,0.00
2023-04-06T00:28:01.604Z,0.00
2023-04-06T00:29:01.662Z,0.00
2023-04-06T00:30:01.564Z,0.00
2023-04-06T00:31:02.137Z,0.00
2023-04-06T00:32:01.778Z,0.00
2023-04-06T00:33:01.735Z,0.00
2023-04-06T00:34:01.584Z,0.00
2023-04-06T00:35:01.916Z,0.00
2023-04-06T00:36:01.793Z,0.00
2023-04-06T00:37:01.655Z,0.00
2023-04-06T00:38:02.168Z,0.00
2023-04-06T00:39:01.905Z,0.00
2023-04-06T00:40:02.281Z,0.00
2023-04-06T00:41:02.145Z,0.00
2023-04-06T00:42:01.983Z,0.00
2023-04-06T00:43:02.528Z,0.00
2023-04-06T00:44:01.938Z,0.00
2023-04-06T00:45:02.566Z,0.00
2023-04-06T00:46:02.287Z,0.00
2023-04-06T00:47:02.071Z,0.00
2023-04-06T00:48:02.437Z,0.00
2023-04-06T00:49:02.679Z,0.00
2023-04-06T00:50:02.364Z,0.00
2023-04-06T00:51:02.148Z,0.00
2023-04-06T00:52:01.832Z,0.00
2023-04-06T00:53:01.725Z,0.00
2023-04-06T00:54:01.970Z,0.00
2023-04-06T00:55:01.724Z,0.00
2023-04-06T00:56:01.587Z,0.00
2023-04-06T00:57:01.533Z,0.00
2023-04-06T00:58:01.571Z,0.00
2023-04-06T00:59:01.662Z,0.00
2023-04-06T01:00:01.300Z,0.00
2023-04-06T01:01:01.650Z,0.00
2023-04-06T01:02:03.006Z,0.00
2023-04-06T01:03:03.407Z,0.00
2023-04-06T01:04:02.944Z,0.00
2023-04-06T01:05:03.216Z,0.00
2023-04-06T01:06:03.151Z,0.00
2023-04-06T01:07:02.963Z,0.00
2023-04-06T01:08:03.331Z,0.00
2023-04-06T01:09:03.169Z,0.00
2023-04-06T01:10:02.953Z,0.00
2023-04-06T01:11:03.352Z,0.00
2023-04-06T01:12:02.318Z,0.00
2023-04-06T01:13:02.559Z,0.00
2023-04-06T01:14:02.548Z,0.00
2023-04-06T01:15:02.180Z,0.00
2023-04-06T01:16:02.750Z,0.00
2023-04-06T01:17:02.278Z,0.00
2023-04-06T01:18:02.365Z,0.00
2023-04-06T01:19:02.135Z,0.00
2023-04-06T01:20:02.544Z,0.00
2023-04-06T01:21:02.322Z,0.00
2023-04-06T01:22:02.780Z,0.00
2023-04-06T01:23:03.189Z,0.00
2023-04-06T01:24:03.069Z,0.00
2023-04-06T01:25:02.844Z,0.00
2023-04-06T01:26:03.302Z,0.00
2023-04-06T01:27:02.854Z,0.00
2023-04-06T01:28:02.674Z,0.00
2023-04-06T01:29:03.385Z,0.00
2023-04-06T01:30:03.031Z,0.00
2023-04-06T01:31:02.862Z,0.00
2023-04-06T01:32:02.458Z,0.00
2023-04-06T01:33:02.303Z,0.00
2023-04-06T01:34:02.827Z,0.00
2023-04-06T01:35:02.442Z,0.00
2023-04-06T01:36:02.544Z,0.00
2023-04-06T01:37:03.162Z,0.00
2023-04-06T01:38:02.920Z,0.00
2023-04-06T01:39:03.398Z,0.00
2023-04-06T01:40:03.001Z,0.00
2023-04-06T01:41:02.768Z,0.00
2023-04-06T01:42:02.454Z,0.00
2023-04-06T01:43:02.502Z,0.00
2023-04-06T01:44:02.262Z,0.00
2023-04-06T01:45:02.308Z,0.00
2023-04-06T01:46:02.063Z,0.00
2023-04-06T01:47:02.580Z,0.00
2023-04-06T01:48:02.933Z,0.00
2023-04-06T01:49:02.515Z,0.00
2023-04-06T01:50:02.307Z,0.00
2023-04-06T01:51:02.722Z,0.00
2023-04-06T01:52:02.923Z,0.00
2023-04-06T01:53:02.382Z,0.00
2023-04-06T01:54:02.305Z,0.00
2023-04-06T01:55:02.286Z,0.00
2023-04-06T01:56:02.770Z,0.00
2023-04-06T01:57:02.596Z,0.00
2023-04-06T01:58:02.441Z,0.00
2023-04-06T01:59:02.619Z,0.00
2023-04-06T02:00:02.446Z,0.00
2023-04-06T02:01:02.980Z,0.00
2023-04-06T02:02:02.426Z,0.00
2023-04-06T02:03:02.769Z,0.00
2023-04-06T02:04:02.632Z,0.00
2023-04-06T02:05:02.413Z,0.00
2023-04-06T02:06:02.909Z,0.00
2023-04-06T02:07:03.143Z,0.00
2023-04-06T02:08:02.972Z,0.00
2023-04-06T02:09:03.508Z,0.00
2023-04-06T02:10:03.088Z,0.00
2023-04-06T02:11:03.442Z,0.00
2023-04-06T02:12:02.629Z,0.00
2023-04-06T02:13:02.637Z,0.00
2023-04-06T02:14:03.063Z,0.00
2023-04-06T02:15:02.538Z,0.00
2023-04-06T02:16:02.583Z,0.00
2023-04-06T02:17:03.054Z,0.00
2023-04-06T02:18:02.856Z,0.00
2023-04-06T02:19:03.332Z,0.00
2023-04-06T02:20:03.074Z,0.00
2023-04-06T02:21:02.922Z,0.00
2023-04-06T02:22:02.395Z,0.00
2023-04-06T02:23:02.238Z,0.00
2023-04-06T02:24:02.401Z,0.00
2023-04-06T02:25:02.501Z,0.00
2023-04-06T02:26:02.597Z,0.00
2023-04-06T02:27:02.514Z,0.00
2023-04-06T02:28:03.076Z,0.00
2023-04-06T02:29:03.095Z,0.00
2023-04-06T02:30:02.653Z,0.00
2023-04-06T02:31:03.124Z,0.00
2023-04-06T02:32:02.233Z,0.00
2023-04-06T02:33:02.179Z,0.00
2023-04-06T02:34:02.514Z,0.00
2023-04-06T02:35:02.559Z,0.00
2023-04-06T02:36:02.105Z,0.00
2023-04-06T02:37:02.728Z,0.00
2023-04-06T02:38:02.273Z,0.00
2023-04-06T02:39:04.260Z,0.00
2023-04-06T02:40:02.248Z,0.00
2023-04-06T02:41:04.015Z,0.00
2023-04-06T02:42:02.710Z,0.00
2023-04-06T02:43:04.255Z,0.00
2023-04-06T02:44:02.232Z,0.00
2023-04-06T02:45:02.743Z,0.00
2023-04-06T02:46:02.686Z,0.00
2023-04-06T02:47:02.962Z,0.00
2023-04-06T02:48:03.195Z,0.00
2023-04-06T02:49:02.755Z,0.00
2023-04-06T02:50:02.766Z,0.00
2023-04-06T02:51:03.208Z,0.00
2023-04-06T02:52:02.600Z,0.00
2023-04-06T02:53:02.293Z,0.00
2023-04-06T02:54:02.321Z,0.00
2023-04-06T02:55:03.748Z,0.00
2023-04-06T02:56:02.341Z,0.00
2023-04-06T02:57:03.170Z,0.00
2023-04-06T02:58:03.131Z,0.00
2023-04-06T02:59:02.998Z,0.00
2023-04-06T03:00:04.599Z,0.00
2023-04-06T03:01:04.102Z,0.00
2023-04-06T03:02:04.631Z,0.00
2023-04-06T03:03:04.892Z,0.00
2023-04-06T03:04:05.032Z,0.00
2023-04-06T03:05:04.752Z,0.00
2023-04-06T03:06:04.712Z,0.00
2023-04-06T03:07:05.274Z,0.00
2023-04-06T03:08:05.209Z,0.00
2023-04-06T03:09:04.818Z,0.00
2023-04-06T03:10:04.756Z,0.00
2023-04-06T03:11:05.144Z,0.00
2023-04-06T03:12:04.475Z,0.00
2023-04-06T03:13:04.589Z,0.00
2023-04-06T03:14:04.342Z,0.00
2023-04-06T03:15:04.655Z,0.00
2023-04-06T03:16:04.103Z,0.00
2023-04-06T03:17:04.560Z,0.00
2023-04-06T03:18:04.984Z,0.00
2023-04-06T03:19:04.885Z,0.00
2023-04-06T03:20:04.991Z,0.00
2023-04-06T03:21:05.118Z,0.00
2023-04-06T03:22:05.195Z,0.00
2023-04-06T03:23:05.186Z,0.00
2023-04-06T03:24:05.096Z,0.00
2023-04-06T03:25:04.700Z,0.00
2023-04-06T03:26:05.147Z,0.00
2023-04-06T03:27:04.082Z,0.00
2023-04-06T03:28:04.030Z,0.00
2023-04-06T03:29:04.482Z,0.00
2023-04-06T03:30:04.217Z,0.00
2023-04-06T03:31:04.123Z,0.00
2023-04-06T03:32:04.885Z,0.00
2023-04-06T03:33:04.266Z,0.00
2023-04-06T03:34:04.881Z,0.00
2023-04-06T03:35:04.308Z,0.00
2023-04-06T03:36:04.588Z,0.00
2023-04-06T03:37:10.429Z,0.00
2023-04-06T03:38:04.001Z,0.00
2023-04-06T03:39:04.299Z,0.00
2023-04-06T03:40:04.028Z,0.00
2023-04-06T03:41:04.345Z,0.00
2023-04-06T03:42:03.980Z,0.00
2023-04-06T03:43:04.137Z,0.00
2023-04-06T03:44:04.269Z,0.00
2023-04-06T03:45:03.942Z,0.00
2023-04-06T03:46:03.990Z,0.00
2023-04-06T03:47:04.423Z,0.00
2023-04-06T03:48:04.835Z,0.00
2023-04-06T03:49:04.801Z,0.00
2023-04-06T03:50:04.605Z,0.00
2023-04-06T03:51:04.730Z,0.00
2023-04-06T03:52:03.925Z,0.00
2023-04-06T03:53:04.046Z,0.00
2023-04-06T03:54:04.078Z,0.00
2023-04-06T03:55:04.159Z,0.00
2023-04-06T03:56:04.981Z,0.00
2023-04-06T03:57:04.637Z,0.00
2023-04-06T03:58:04.435Z,0.00
2023-04-06T03:59:04.589Z,0.00
2023-04-06T04:00:04.376Z,0.00
2023-04-06T04:01:04.450Z,0.00
2023-04-06T04:02:03.623Z,0.00
2023-04-06T04:03:03.783Z,0.00
2023-04-06T04:04:03.984Z,0.00
2023-04-06T04:05:04.113Z,0.00
2023-04-06T04:06:03.472Z,0.00
2023-04-06T04:07:03.809Z,0.00
2023-04-06T04:08:04.027Z,0.00
2023-04-06T04:09:04.329Z,0.00
2023-04-06T04:10:03.736Z,0.00
2023-04-06T04:11:03.874Z,0.00
2023-04-06T04:12:04.006Z,0.00
2023-04-06T04:13:04.088Z,0.00
2023-04-06T04:14:04.182Z,0.00
2023-04-06T04:15:04.320Z,0.00
2023-04-06T04:16:04.297Z,0.00
2023-04-06T04:17:04.925Z,0.00
2023-04-06T04:18:04.524Z,0.00
2023-04-06T04:19:04.795Z,0.00
2023-04-06T04:20:04.866Z,0.00
2023-04-06T04:21:04.800Z,0.00
2023-04-06T04:22:04.007Z,0.00
2023-04-06T04:23:03.897Z,0.00
2023-04-06T04:24:04.001Z,4.00
2023-04-06T04:25:03.875Z,0.00
2023-04-06T04:26:04.054Z,0.00
2023-04-06T04:27:03.942Z,4.00
2023-04-06T04:28:03.661Z,0.00
2023-04-06T04:29:03.769Z,4.00
2023-04-06T04:30:03.967Z,4.00
2023-04-06T04:31:03.468Z,4.00
2023-04-06T04:32:04.283Z,4.00
2023-04-06T04:33:04.078Z,8.00
2023-04-06T04:34:04.231Z,8.00
2023-04-06T04:35:04.447Z,8.00
2023-04-06T04:36:04.539Z,12.00
2023-04-06T04:37:03.742Z,16.00
2023-04-06T04:38:03.859Z,16.00
2023-04-06T04:39:03.608Z,20.00
2023-04-06T04:40:03.659Z,24.00
2023-04-06T04:41:03.965Z,28.00
2023-04-06T04:42:04.017Z,32.00
2023-04-06T04:43:04.287Z,36.00
2023-04-06T04:44:03.861Z,44.00
2023-04-06T04:45:04.329Z,52.00
2023-04-06T04:46:04.056Z,60.00
2023-04-06T04:47:04.509Z,68.00
2023-04-06T04:48:04.601Z,80.00
2023-04-06T04:49:04.129Z,92.00
2023-04-06T04:50:04.586Z,104.00
2023-04-06T04:51:04.147Z,116.00
2023-04-06T04:52:03.833Z,132.00
2023-04-06T04:53:03.821Z,148.00
2023-04-06T04:54:03.921Z,168.00
2023-04-06T04:55:03.842Z,188.00
2023-04-06T04:56:04.200Z,208.00
2023-04-06T04:57:04.645Z,232.00
2023-04-06T04:58:04.183Z,252.00
2023-04-06T04:59:04.601Z,280.00
2023-04-06T05:00:04.183Z,304.00
2023-04-06T05:01:04.324Z,336.00
2023-04-06T05:02:03.687Z,364.00
2023-04-06T05:03:03.881Z,392.00
2023-04-06T05:04:03.687Z,424.00
2023-04-06T05:05:03.904Z,460.00
2023-04-06T05:06:03.790Z,496.00
2023-04-06T05:07:04.149Z,536.00
2023-04-06T05:08:03.821Z,568.00
2023-04-06T05:09:03.952Z,608.00
2023-04-06T05:10:04.126Z,656.00
2023-04-06T05:11:03.652Z,692.00
2023-04-06T05:12:04.636Z,736.00
2023-04-06T05:13:04.743Z,780.00
2023-04-06T05:14:04.528Z,820.00
2023-04-06T05:15:04.601Z,864.00
2023-04-06T05:16:04.583Z,908.00
2023-04-06T05:17:03.659Z,956.00
2023-04-06T05:18:03.478Z,1008.00
2023-04-06T05:19:03.847Z,1056.00
2023-04-06T05:20:04.006Z,1108.00
2023-04-06T05:21:03.617Z,1160.00
2023-04-06T05:22:03.771Z,1216.00
2023-04-06T05:23:03.854Z,1260.00
2023-04-06T05:24:04.067Z,1308.00
2023-04-06T05:25:03.843Z,1356.00
2023-04-06T05:26:03.979Z,1404.00
2023-04-06T05:27:04.269Z,1452.00
2023-04-06T05:28:04.072Z,1500.00
2023-04-06T05:29:04.300Z,1552.00
2023-04-06T05:30:04.379Z,1592.00
2023-04-06T05:31:03.825Z,1648.00
2023-04-06T05:32:03.605Z,1684.00
2023-04-06T05:33:03.907Z,1732.00
2023-04-06T05:34:03.570Z,1780.00
2023-04-06T05:35:03.388Z,1828.00
2023-04-06T05:36:03.690Z,1876.00
2023-04-06T05:37:03.965Z,1936.00
2023-04-06T05:38:03.589Z,1972.00
2023-04-06T05:39:03.730Z,2020.00
2023-04-06T05:40:03.380Z,2068.00
2023-04-06T05:41:03.546Z,2120.00
2023-04-06T05:42:04.505Z,2168.00
2023-04-06T05:43:04.265Z,2220.00
2023-04-06T05:44:04.596Z,2264.00
2023-04-06T05:45:04.280Z,2312.00
2023-04-06T05:46:04.647Z,2364.00
2023-04-06T05:47:03.821Z,2408.00
2023-04-06T05:48:03.409Z,2456.00
2023-04-06T05:49:06.205Z,2508.00
2023-04-06T05:50:03.749Z,2552.00
2023-04-06T05:51:03.378Z,2600.00
2023-04-06T05:52:04.322Z,2644.00
2023-04-06T05:53:03.872Z,2692.00
2023-04-06T05:54:04.064Z,2736.00
2023-04-06T05:55:04.270Z,2784.00
2023-04-06T05:56:03.741Z,2828.00
2023-04-06T05:57:03.157Z,2884.00
2023-04-06T05:58:03.736Z,2924.00
2023-04-06T05:59:03.818Z,2972.00
2023-04-06T06:00:03.203Z,3012.00
2023-04-06T06:01:03.390Z,3056.00
2023-04-06T06:02:04.743Z,3112.00
2023-04-06T06:03:04.522Z,3152.00
2023-04-06T06:04:04.730Z,3204.00
2023-04-06T06:05:04.348Z,3240.00
2023-04-06T06:06:05.583Z,3284.00
2023-04-06T06:07:04.367Z,3536.00
2023-04-06T06:08:04.436Z,4368.00
2023-04-06T06:09:03.829Z,4756.00
2023-04-06T06:10:04.195Z,4264.00
2023-04-06T06:11:03.751Z,4800.00
2023-04-06T06:12:04.020Z,6052.00
2023-04-06T06:13:04.079Z,6904.00
2023-04-06T06:14:03.857Z,7148.00
2023-04-06T06:15:03.865Z,6540.00
2023-04-06T06:16:04.205Z,6680.00
2023-04-06T06:17:04.031Z,7520.00
2023-04-06T06:18:02.034Z,7764.00
2023-04-06T06:19:02.537Z,7912.00
2023-04-06T06:20:02.413Z,7924.00
2023-04-06T06:21:02.424Z,8080.00
2023-04-06T06:22:02.809Z,8276.00
2023-04-06T06:23:02.620Z,8424.00
2023-04-06T06:24:02.372Z,8800.00
2023-04-06T06:25:02.422Z,8880.00
2023-04-06T06:26:02.391Z,8992.00
2023-04-06T06:27:02.726Z,9176.00
2023-04-06T06:28:02.775Z,9372.00
2023-04-06T06:29:02.790Z,9452.00
2023-04-06T06:30:02.610Z,9460.00
2023-04-06T06:31:02.656Z,9504.00
2023-04-06T06:32:02.857Z,9516.00
2023-04-06T06:33:03.223Z,9532.00
2023-04-06T06:34:03.323Z,9600.00
2023-04-06T06:35:03.118Z,9680.00
2023-04-06T06:36:03.163Z,9708.00
2023-04-06T06:37:02.024Z,9696.00
2023-04-06T06:38:02.249Z,9736.00
2023-04-06T06:39:02.454Z,9764.00
2023-04-06T06:40:02.287Z,9860.00
2023-04-06T06:41:02.058Z,9824.00
2023-04-06T06:42:02.415Z,10128.00
2023-04-06T06:43:02.758Z,10300.00
2023-04-06T06:44:02.613Z,10160.00
2023-04-06T06:45:02.626Z,10072.00
2023-04-06T06:46:02.816Z,10236.00
2023-04-06T06:47:02.148Z,10372.00
2023-04-06T06:48:02.313Z,10712.00
2023-04-06T06:49:02.533Z,10828.00
2023-04-06T06:50:02.368Z,11244.00
2023-04-06T06:51:02.442Z,12072.00
2023-04-06T06:52:02.409Z,12872.00
2023-04-06T06:53:02.767Z,13728.00
2023-04-06T06:54:02.703Z,14080.00
2023-04-06T06:55:02.324Z,13824.00
2023-04-06T06:56:02.357Z,13504.00
2023-04-06T06:57:02.585Z,13824.00
2023-04-06T06:58:02.706Z,14144.00
2023-04-06T06:59:02.743Z,14560.00
2023-04-06T07:00:02.720Z,15200.00
2023-04-06T07:01:02.826Z,15904.00
2023-04-06T07:02:03.088Z,16768.00
2023-04-06T07:03:03.168Z,17440.00
2023-04-06T07:04:03.126Z,18208.00
2023-04-06T07:05:07.868Z,19552.00
2023-04-06T07:06:02.623Z,20608.00
2023-04-06T07:07:02.493Z,21216.00
2023-04-06T07:08:02.717Z,21792.00
2023-04-06T07:09:02.875Z,22560.00
2023-04-06T07:10:02.346Z,22080.00
2023-04-06T07:11:02.556Z,27328.00
2023-04-06T07:12:02.730Z,27328.00
2023-04-06T07:13:02.515Z,26144.00
2023-04-06T07:14:02.796Z,25792.00
2023-04-06T07:15:02.957Z,22816.00
2023-04-06T07:16:02.613Z,18176.00
2023-04-06T07:17:02.401Z,16416.00
2023-04-06T07:18:02.857Z,13792.00
2023-04-06T07:19:02.655Z,13212.00
2023-04-06T07:20:02.602Z,12604.00
2023-04-06T07:21:02.486Z,14048.00
2023-04-06T07:22:02.585Z,13368.00
2023-04-06T07:23:02.594Z,13556.00
2023-04-06T07:24:02.950Z,14560.00
2023-04-06T07:25:02.710Z,15168.00
2023-04-06T07:26:02.494Z,14656.00
2023-04-06T07:27:02.333Z,14688.00
2023-04-06T07:28:01.974Z,13228.00
2023-04-06T07:29:02.578Z,12532.00
2023-04-06T07:30:02.137Z,14188.00
2023-04-06T07:31:02.147Z,15040.00
2023-04-06T07:32:02.944Z,15296.00
2023-04-06T07:33:02.826Z,15392.00
2023-04-06T07:34:03.088Z,15808.00
2023-04-06T07:35:02.958Z,16288.00
2023-04-06T07:36:02.821Z,16416.00
2023-04-06T07:37:03.938Z,16544.00
2023-04-06T07:38:02.122Z,16672.00
2023-04-06T07:39:01.855Z,16800.00
2023-04-06T07:40:01.842Z,16832.00
2023-04-06T07:41:02.249Z,16672.00
2023-04-06T07:42:01.813Z,16800.00
2023-04-06T07:43:02.062Z,16800.00
2023-04-06T07:44:02.017Z,16736.00
2023-04-06T07:45:02.129Z,17120.00
2023-04-06T07:46:02.101Z,17184.00
2023-04-06T07:47:02.499Z,17376.00
2023-04-06T07:48:02.205Z,17376.00
2023-04-06T07:49:02.534Z,17632.00
2023-04-06T07:50:02.702Z,17728.00
2023-04-06T07:51:02.288Z,17920.00
2023-04-06T07:52:02.714Z,18080.00
2023-04-06T07:53:02.539Z,18176.00
2023-04-06T07:54:02.547Z,17856.00
2023-04-06T07:55:02.713Z,17728.00
2023-04-06T07:56:02.879Z,18528.00
2023-04-06T07:57:02.422Z,18624.00
2023-04-06T07:58:02.470Z,16544.00
2023-04-06T07:59:02.066Z,16416.00
2023-04-06T08:00:02.526Z,18944.00
2023-04-06T08:01:02.322Z,19296.00
2023-04-06T08:02:02.622Z,19552.00
2023-04-06T08:03:03.027Z,19648.00
2023-04-06T08:04:02.810Z,19840.00
2023-04-06T08:05:02.765Z,19872.00
2023-04-06T08:06:02.949Z,20000.00
2023-04-06T08:07:03.168Z,20416.00
2023-04-06T08:08:03.153Z,20512.00
2023-04-06T08:09:03.252Z,20480.00
2023-04-06T08:10:03.088Z,20544.00
2023-04-06T08:11:02.912Z,20896.00
2023-04-06T08:12:03.366Z,21344.00
2023-04-06T08:13:02.889Z,21632.00
2023-04-06T08:14:03.333Z,22048.00
2023-04-06T08:15:03.375Z,22400.00
2023-04-06T08:16:02.995Z,22656.00
2023-04-06T08:17:04.097Z,22816.00
2023-04-06T08:18:02.507Z,23296.00
2023-04-06T08:19:02.663Z,23616.00
2023-04-06T08:20:02.321Z,24224.00
2023-04-06T08:21:02.833Z,24768.00
2023-04-06T08:22:02.943Z,25568.00
2023-04-06T08:23:02.836Z,26528.00
2023-04-06T08:24:02.903Z,27264.00
2023-04-06T08:25:03.053Z,27680.00
2023-04-06T08:26:02.895Z,29056.00
2023-04-06T08:27:02.937Z,22816.00
2023-04-06T08:28:02.472Z,28736.00
2023-04-06T08:29:02.916Z,21056.00
2023-04-06T08:30:02.576Z,20608.00
2023-04-06T08:31:02.700Z,18272.00
2023-04-06T08:32:03.044Z,18144.00
2023-04-06T08:33:02.703Z,15552.00
2023-04-06T08:34:02.615Z,14476.00
2023-04-06T08:35:02.888Z,14192.00
2023-04-06T08:36:03.062Z,14728.00
2023-04-06T08:37:03.128Z,16960.00
2023-04-06T08:38:03.263Z,14176.00
2023-04-06T08:39:02.936Z,14520.00
2023-04-06T08:40:03.063Z,14188.00
2023-04-06T08:41:03.184Z,13188.00
2023-04-06T08:42:03.487Z,13936.00
2023-04-06T08:43:03.352Z,15500.00
2023-04-06T08:44:03.494Z,15968.00
2023-04-06T08:45:03.384Z,23904.00
2023-04-06T08:46:03.557Z,27584.00
2023-04-06T08:47:02.578Z,28448.00
2023-04-06T08:48:03.091Z,31616.00
2023-04-06T08:49:02.420Z,31712.00
2023-04-06T08:50:02.634Z,32192.00
2023-04-06T08:51:02.650Z,32640.00
2023-04-06T08:52:02.846Z,32640.00
2023-04-06T08:53:03.109Z,29472.00
2023-04-06T08:54:02.659Z,27168.00
2023-04-06T08:55:03.086Z,25600.00
2023-04-06T08:56:02.674Z,24576.00
2023-04-06T08:57:02.589Z,26496.00
2023-04-06T08:58:02.558Z,21376.00
2023-04-06T08:59:02.805Z,25824.00
2023-04-06T09:00:02.368Z,33280.00
2023-04-06T09:01:02.242Z,25568.00
2023-04-06T09:02:02.947Z,26816.00
2023-04-06T09:03:03.420Z,29504.00
2023-04-06T09:04:03.293Z,31264.00
2023-04-06T09:05:02.814Z,33888.00
2023-04-06T09:06:02.719Z,27488.00
2023-04-06T09:07:03.618Z,23808.00
2023-04-06T09:08:03.558Z,24800.00
2023-04-06T09:09:03.133Z,22944.00
2023-04-06T09:10:03.101Z,29632.00
2023-04-06T09:11:03.474Z,24288.00
2023-04-06T09:12:03.343Z,21696.00
2023-04-06T09:13:03.348Z,22528.00
2023-04-06T09:14:03.413Z,26048.00
2023-04-06T09:15:03.602Z,26752.00
2023-04-06T09:16:03.054Z,30016.00
2023-04-06T09:17:02.831Z,35552.00
2023-04-06T09:18:02.724Z,31200.00
2023-04-06T09:19:02.627Z,28288.00
2023-04-06T09:20:02.736Z,25280.00
2023-04-06T09:21:02.564Z,26816.00
2023-04-06T09:22:02.263Z,28160.00
2023-04-06T09:23:02.350Z,31200.00
2023-04-06T09:24:02.493Z,33824.00
2023-04-06T09:25:02.734Z,25984.00
2023-04-06T09:26:02.234Z,21312.00
2023-04-06T09:27:02.692Z,22016.00
2023-04-06T09:28:02.717Z,23360.00
2023-04-06T09:29:02.676Z,21024.00
2023-04-06T09:30:02.819Z,19456.00
2023-04-06T09:31:02.848Z,18080.00
2023-04-06T09:32:02.850Z,17312.00
2023-04-06T09:33:02.777Z,16896.00
2023-04-06T09:34:03.142Z,16928.00
2023-04-06T09:35:03.306Z,17216.00
2023-04-06T09:36:03.374Z,17792.00
2023-04-06T09:37:02.954Z,18720.00
2023-04-06T09:38:03.243Z,18784.00
2023-04-06T09:39:03.378Z,18688.00
2023-04-06T09:40:03.426Z,18432.00
2023-04-06T09:41:03.439Z,18304.00
2023-04-06T09:42:03.026Z,17984.00
2023-04-06T09:43:03.600Z,17760.00
2023-04-06T09:44:03.093Z,18112.00
2023-04-06T09:45:03.156Z,17920.00
2023-04-06T09:46:03.620Z,17856.00
2023-04-06T09:47:02.463Z,18336.00
2023-04-06T09:48:02.707Z,19072.00
2023-04-06T09:49:02.585Z,19328.00
2023-04-06T09:50:02.627Z,21312.00
2023-04-06T09:51:02.453Z,28480.00
2023-04-06T09:52:02.715Z,34560.00
2023-04-06T09:53:02.983Z,35552.00
2023-04-06T09:54:02.992Z,36096.00
2023-04-06T09:55:02.639Z,34176.00
2023-04-06T09:56:02.677Z,35616.00
2023-04-06T09:57:03.434Z,33568.00
2023-04-06T09:58:03.077Z,32416.00
2023-04-06T09:59:03.530Z,34080.00
2023-04-06T10:00:02.887Z,34752.00
2023-04-06T10:01:03.468Z,33856.00
2023-04-06T10:02:02.299Z,30976.00
2023-04-06T10:03:02.894Z,26080.00
2023-04-06T10:04:02.689Z,28736.00
2023-04-06T10:05:02.368Z,26464.00
2023-04-06T10:06:02.632Z,28128.00
2023-04-06T10:07:02.618Z,28160.00
2023-04-06T10:08:02.768Z,28448.00
2023-04-06T10:09:02.780Z,30048.00
2023-04-06T10:10:02.916Z,29920.00
2023-04-06T10:11:02.745Z,28800.00
2023-04-06T10:12:01.849Z,28384.00
2023-04-06T10:13:01.914Z,29664.00
2023-04-06T10:14:01.708Z,30656.00
2023-04-06T10:15:02.300Z,31936.00
2023-04-06T10:16:01.767Z,31904.00
2023-04-06T10:17:02.237Z,32256.00
2023-04-06T10:18:02.455Z,31840.00
2023-04-06T10:19:02.642Z,29024.00
2023-04-06T10:20:02.500Z,28608.00
2023-04-06T10:21:02.726Z,28288.00
2023-04-06T10:22:02.584Z,27200.00
2023-04-06T10:23:02.419Z,25984.00
2023-04-06T10:24:02.421Z,24320.00
2023-04-06T10:25:02.511Z,25376.00
2023-04-06T10:26:02.780Z,25312.00
2023-04-06T10:27:02.045Z,26496.00
2023-04-06T10:28:02.507Z,26208.00
2023-04-06T10:29:01.942Z,27680.00
2023-04-06T10:30:02.189Z,29472.00
2023-04-06T10:31:02.371Z,29504.00
2023-04-06T10:32:02.490Z,28928.00
2023-04-06T10:33:02.487Z,26784.00
2023-04-06T10:34:02.569Z,26304.00
2023-04-06T10:35:02.194Z,27264.00
2023-04-06T10:36:02.441Z,28672.00
2023-04-06T10:37:02.859Z,30016.00
2023-04-06T10:38:03.298Z,29024.00
2023-04-06T10:39:02.667Z,29664.00
2023-04-06T10:40:02.630Z,28576.00
2023-04-06T10:41:02.870Z,28448.00
2023-04-06T10:42:02.086Z,27520.00
2023-04-06T10:43:02.402Z,25344.00
2023-04-06T10:44:02.120Z,24768.00
2023-04-06T10:45:02.261Z,24224.00
2023-04-06T10:46:02.198Z,26752.00
2023-04-06T10:47:02.768Z,28096.00
2023-04-06T10:48:03.026Z,28064.00
2023-04-06T10:49:02.520Z,27296.00
2023-04-06T10:50:02.630Z,26048.00
2023-04-06T10:51:02.706Z,28192.00
2023-04-06T10:52:02.416Z,30432.00
2023-04-06T10:53:02.229Z,31424.00
2023-04-06T10:54:02.185Z,28832.00
2023-04-06T10:55:02.706Z,26912.00
2023-04-06T10:56:02.660Z,27264.00
2023-04-06T10:57:02.140Z,25312.00
2023-04-06T10:58:02.394Z,22752.00
2023-04-06T10:59:02.432Z,28160.00
2023-04-06T11:00:01.808Z,27776.00
2023-04-06T11:01:02.302Z,27840.00
2023-04-06T11:02:02.584Z,27136.00
2023-04-06T11:03:02.779Z,27520.00
2023-04-06T11:04:02.541Z,26688.00
2023-04-06T11:05:02.424Z,24192.00
2023-04-06T11:06:02.578Z,24000.00
2023-04-06T11:07:02.022Z,23072.00
2023-04-06T11:08:01.781Z,23008.00
2023-04-06T11:09:01.662Z,22752.00
2023-04-06T11:10:18.435Z,22144.00
2023-04-06T11:11:01.886Z,23136.00
2023-04-06T11:12:02.633Z,23424.00
2023-04-06T11:13:02.811Z,23744.00
2023-04-06T11:14:02.519Z,21504.00
2023-04-06T11:15:02.577Z,23328.00
2023-04-06T11:16:02.528Z,21120.00
2023-04-06T11:17:02.741Z,20640.00
2023-04-06T11:18:02.972Z,22496.00
2023-04-06T11:19:02.756Z,23808.00
2023-04-06T11:20:02.362Z,24992.00
2023-04-06T11:21:02.954Z,25920.00
2023-04-06T11:22:02.773Z,26208.00
2023-04-06T11:23:02.973Z,24032.00
2023-04-06T11:24:02.598Z,24480.00
2023-04-06T11:25:02.785Z,27584.00
2023-04-06T11:26:02.809Z,27360.00
2023-04-06T11:27:02.993Z,28192.00
2023-04-06T11:28:03.031Z,27872.00
2023-04-06T11:29:02.740Z,25440.00
2023-04-06T11:30:02.756Z,26688.00
2023-04-06T11:31:03.177Z,26592.00
2023-04-06T11:32:02.713Z,25184.00
2023-04-06T11:33:02.664Z,24800.00
2023-04-06T11:34:02.540Z,23776.00
2023-04-06T11:35:02.326Z,23104.00
2023-04-06T11:36:02.756Z,22752.00
2023-04-06T11:37:02.630Z,22688.00
2023-04-06T11:38:02.786Z,22432.00
2023-04-06T11:39:02.578Z,20448.00
2023-04-06T11:40:02.987Z,18464.00
2023-04-06T11:41:02.604Z,18240.00
2023-04-06T11:42:03.036Z,18304.00
2023-04-06T11:43:02.717Z,18752.00
2023-04-06T11:44:02.967Z,18912.00
2023-04-06T11:45:03.184Z,19264.00
2023-04-06T11:46:02.821Z,20032.00
2023-04-06T11:47:02.368Z,20192.00
2023-04-06T11:48:02.453Z,20160.00
2023-04-06T11:49:02.331Z,19776.00
2023-04-06T11:50:02.527Z,19520.00
2023-04-06T11:51:02.126Z,19872.00
2023-04-06T11:52:02.479Z,20096.00
2023-04-06T11:53:02.496Z,20320.00
2023-04-06T11:54:01.973Z,20064.00
2023-04-06T11:55:01.953Z,19520.00
2023-04-06T11:56:02.415Z,19072.00
2023-04-06T11:57:02.537Z,18752.00
2023-04-06T11:58:02.131Z,18432.00
2023-04-06T11:59:02.601Z,18336.00
2023-04-06T12:00:02.501Z,18272.00
2023-04-06T12:01:02.417Z,18304.00
2023-04-06T12:02:03.006Z,18464.00
2023-04-06T12:03:03.082Z,18688.00
2023-04-06T12:04:03.331Z,19008.00
2023-04-06T12:05:02.579Z,19520.00
2023-04-06T12:06:03.152Z,19840.00
2023-04-06T12:07:03.217Z,20352.00
2023-04-06T12:08:03.680Z,20736.00
2023-04-06T12:09:02.731Z,21120.00
2023-04-06T12:10:02.892Z,21856.00
2023-04-06T12:11:02.817Z,22816.00
2023-04-06T12:12:02.782Z,23872.00
2023-04-06T12:13:02.842Z,24064.00
2023-04-06T12:14:02.255Z,24000.00
2023-04-06T12:15:02.832Z,23840.00
2023-04-06T12:16:02.802Z,24288.00
2023-04-06T12:17:02.826Z,24544.00
2023-04-06T12:18:02.786Z,24064.00
2023-04-06T12:19:02.923Z,24000.00
2023-04-06T12:20:09.329Z,24448.00
2023-04-06T12:21:02.918Z,24800.00
2023-04-06T12:22:02.898Z,25376.00