createdAt,value
2023-03-24T00:00:43.797Z,3.5
2023-03-24T00:01:52.105Z,3.4
2023-03-24T00:03:00.484Z,3.4
2023-03-24T00:04:08.796Z,3.4
2023-03-24T00:05:17.298Z,3.4
2023-03-24T00:06:25.650Z,3.4
2023-03-24T00:07:34.750Z,3.4
2023-03-24T00:08:42.532Z,3.2
2023-03-24T00:09:50.884Z,3.2
2023-03-24T00:10:59.176Z,3.2
2023-03-24T00:12:07.736Z,3.2
2023-03-24T00:13:16.052Z,3.2
2023-03-24T00:14:24.392Z,3.2
2023-03-24T00:15:32.920Z,3.5
2023-03-24T00:16:41.251Z,3.5
2023-03-24T00:17:49.597Z,3.5
2023-03-24T00:18:58.108Z,2.9
2023-03-24T00:20:06.424Z,2.9
2023-03-24T00:21:14.754Z,2.9
2023-03-24T00:22:23.315Z,3
2023-03-24T00:23:31.653Z,3
2023-03-24T00:24:40.002Z,3
2023-03-24T00:25:48.554Z,3.2
2023-03-24T00:26:56.865Z,3.2
2023-03-24T00:28:05.205Z,3.2
2023-03-24T00:29:13.750Z,3.1
2023-03-24T00:30:22.093Z,3.1
2023-03-24T00:31:30.460Z,3.1
2023-03-24T00:32:39.018Z,3.1
2023-03-24T00:33:47.288Z,3.1
2023-03-24T00:34:56.334Z,3.1
2023-03-24T00:36:04.887Z,2.9
2023-03-24T00:37:13.189Z,2.9
2023-03-24T00:38:21.511Z,2.9
2023-03-24T00:39:30.057Z,3.3
2023-03-24T00:40:38.386Z,3.3
2023-03-24T00:41:46.732Z,3.3
2023-03-24T00:42:55.233Z,3
2023-03-24T00:44:03.598Z,3
2023-03-24T00:45:11.901Z,3
2023-03-24T00:46:20.524Z,3.1
2023-03-24T00:47:28.798Z,3.1
2023-03-24T00:48:37.112Z,3.1
2023-03-24T00:49:45.655Z,3.1
2023-03-24T00:50:53.964Z,3.1
2023-03-24T00:52:02.290Z,3.1
2023-03-24T00:53:10.823Z,3.1
2023-03-24T00:54:19.167Z,3.1
2023-03-24T00:55:27.494Z,3.1
2023-03-24T00:56:36.178Z,2.9
2023-03-24T00:57:44.370Z,2.9
2023-03-24T00:58:52.684Z,2.9
2023-03-24T01:00:01.241Z,3.1
2023-03-24T01:01:09.616Z,3.1
2023-03-24T01:02:17.928Z,3.1
2023-03-24T01:03:26.413Z,3
2023-03-24T01:04:34.750Z,3
2023-03-24T01:05:43.082Z,3
2023-03-24T01:06:51.614Z,3
2023-03-24T01:07:59.940Z,3
2023-03-24T01:09:08.288Z,3
2023-03-24T01:10:16.821Z,3.4
2023-03-24T01:11:25.157Z,3.4
2023-03-24T01:12:33.479Z,3.4
2023-03-24T01:13:42.032Z,3
2023-03-24T01:14:50.340Z,3
2023-03-24T01:15:58.675Z,3
2023-03-24T01:17:07.188Z,2.8
2023-03-24T01:18:15.524Z,2.8
2023-03-24T01:19:23.862Z,2.8
2023-03-24T01:20:32.419Z,2.6
2023-03-24T01:21:40.710Z,2.6
2023-03-24T01:22:49.038Z,2.6
2023-03-24T01:23:57.582Z,2.7
2023-03-24T01:25:05.917Z,2.7
2023-03-24T01:26:14.249Z,2.7
2023-03-24T01:27:22.786Z,3.1
2023-03-24T01:28:31.115Z,3.1
2023-03-24T01:29:39.477Z,3.1
2023-03-24T01:30:47.989Z,3.2
2023-03-24T01:31:56.369Z,3.2
2023-03-24T01:33:04.672Z,3.2
2023-03-24T01:34:13.210Z,3
2023-03-24T01:35:21.543Z,3
2023-03-24T01:36:29.881Z,3
2023-03-24T01:37:38.406Z,3
2023-03-24T01:38:46.760Z,3
2023-03-24T01:39:55.094Z,3
2023-03-24T01:41:03.616Z,2.9
2023-03-24T01:42:11.954Z,2.9
2023-03-24T01:43:20.273Z,2.9
2023-03-24T01:44:28.854Z,3.1
2023-03-24T01:45:37.212Z,3.1
2023-03-24T01:46:45.508Z,3.1
2023-03-24T01:47:54.062Z,3.1
2023-03-24T01:49:02.424Z,3.1
2023-03-24T01:50:10.760Z,3.1
2023-03-24T01:51:19.319Z,3
2023-03-24T01:52:27.658Z,3
2023-03-24T01:53:35.981Z,3
2023-03-24T01:54:44.521Z,2.9
2023-03-24T01:55:52.853Z,2.9
2023-03-24T01:57:01.212Z,2.9
2023-03-24T01:58:09.724Z,3.3
2023-03-24T01:59:18.058Z,3.3
2023-03-24T02:00:26.383Z,3.3
2023-03-24T02:01:35.061Z,3.1
2023-03-24T02:02:43.247Z,3.1
2023-03-24T02:03:51.598Z,3.1
2023-03-24T02:05:00.125Z,3
2023-03-24T02:06:08.452Z,3
2023-03-24T02:07:16.778Z,3
2023-03-24T02:08:25.323Z,3.1
2023-03-24T02:09:33.658Z,3.1
2023-03-24T02:10:41.988Z,3.1
2023-03-24T02:11:50.541Z,3.5
2023-03-24T02:12:58.864Z,3.5
2023-03-24T02:14:07.202Z,3.5
2023-03-24T02:15:15.745Z,3.5
2023-03-24T02:16:24.115Z,3.5
2023-03-24T02:17:32.497Z,3.5
2023-03-24T02:18:40.928Z,3.4
2023-03-24T02:19:49.264Z,3.4
2023-03-24T02:20:57.584Z,3.4
2023-03-24T02:22:06.135Z,3.8
2023-03-24T02:23:14.512Z,3.8
2023-03-24T02:24:22.807Z,3.8
2023-03-24T02:25:31.348Z,3.5
2023-03-24T02:26:39.677Z,3.5
2023-03-24T02:27:48.017Z,3.5
2023-03-24T02:28:56.588Z,3.5
2023-03-24T02:30:04.920Z,3.5
2023-03-24T02:31:13.262Z,3.5
2023-03-24T02:32:21.791Z,3.5
2023-03-24T02:33:30.152Z,3.5
2023-03-24T02:34:38.463Z,3.5
2023-03-24T02:35:47.034Z,3.8
2023-03-24T02:36:55.333Z,3.8
2023-03-24T02:38:03.651Z,3.8
2023-03-24T02:39:12.211Z,3.8
2023-03-24T02:40:20.536Z,3.8
2023-03-24T02:41:28.869Z,3.8
2023-03-24T02:42:37.411Z,3.9
2023-03-24T02:43:45.766Z,3.9
2023-03-24T02:44:54.107Z,3.9
2023-03-24T02:46:02.622Z,3.9
2023-03-24T02:47:10.951Z,3.9
2023-03-24T02:48:19.267Z,3.9
2023-03-24T02:49:27.874Z,3.8
2023-03-24T02:50:36.158Z,3.8
2023-03-24T02:51:44.488Z,3.8
2023-03-24T02:52:53.018Z,3.6
2023-03-24T02:54:01.398Z,3.6
2023-03-24T02:55:09.735Z,3.6
2023-03-24T02:56:18.283Z,3.8
2023-03-24T02:57:26.613Z,3.8
2023-03-24T02:58:34.923Z,3.8
2023-03-24T02:59:43.502Z,3.7
2023-03-24T03:00:51.818Z,3.7
2023-03-24T03:02:00.153Z,3.7
2023-03-24T03:03:08.696Z,3.9
2023-03-24T03:04:17.064Z,3.9
2023-03-24T03:05:25.377Z,3.9
2023-03-24T03:06:33.896Z,3.4
2023-03-24T03:07:42.230Z,3.4
2023-03-24T03:08:50.561Z,3.4
2023-03-24T03:09:59.099Z,4
2023-03-24T03:11:07.450Z,4
2023-03-24T03:12:15.792Z,4
2023-03-24T03:13:24.324Z,3.4
2023-03-24T03:14:32.685Z,3.4
2023-03-24T03:15:41.040Z,3.4
2023-03-24T03:16:49.554Z,3.6
2023-03-24T03:17:57.928Z,3.6
2023-03-24T03:19:06.224Z,3.6
2023-03-24T03:20:14.758Z,3.5
2023-03-24T03:21:23.198Z,3.5
2023-03-24T03:22:31.420Z,3.5
2023-03-24T03:23:39.957Z,3.7
2023-03-24T03:24:48.305Z,3.7
2023-03-24T03:25:56.622Z,3.7
2023-03-24T03:27:05.155Z,3.5
2023-03-24T03:28:13.499Z,3.5
2023-03-24T03:29:21.841Z,3.5
2023-03-24T03:30:30.373Z,3.7
2023-03-24T03:31:38.762Z,3.7
2023-03-24T03:32:47.049Z,3.7
2023-03-24T03:33:55.580Z,3.6
2023-03-24T03:35:03.921Z,3.6
2023-03-24T03:36:12.265Z,3.6
2023-03-24T03:37:20.797Z,3.7
2023-03-24T03:38:29.100Z,3.7
2023-03-24T03:39:37.449Z,3.7
2023-03-24T03:40:45.974Z,3.6
2023-03-24T03:41:54.333Z,3.6
2023-03-24T03:43:02.662Z,3.6
2023-03-24T03:44:11.208Z,3.8
2023-03-24T03:45:19.568Z,3.8
2023-03-24T03:46:27.893Z,3.8
2023-03-24T03:47:36.475Z,3.6
2023-03-24T03:48:44.781Z,3.6
2023-03-24T03:49:53.117Z,3.6
2023-03-24T03:51:12.775Z,4
2023-03-24T03:52:09.988Z,4
2023-03-24T03:53:18.359Z,4
2023-03-24T03:54:26.894Z,4
2023-03-24T03:55:35.228Z,4
2023-03-24T03:56:43.596Z,4
2023-03-24T03:57:52.092Z,3.8
2023-03-24T03:59:00.430Z,3.8
2023-03-24T04:00:08.745Z,3.8
2023-03-24T04:01:17.300Z,3.6
2023-03-24T04:02:25.662Z,3.6
2023-03-24T04:03:34.032Z,3.6
2023-03-24T04:04:42.592Z,3.9
2023-03-24T04:05:50.837Z,3.9
2023-03-24T04:06:59.217Z,3.9
2023-03-24T04:08:07.770Z,4.2
2023-03-24T04:09:16.147Z,4.2
2023-03-24T04:10:24.444Z,4.2
2023-03-24T04:11:32.987Z,4.3
2023-03-24T04:12:41.314Z,4.3
2023-03-24T04:13:49.667Z,4.3
2023-03-24T04:14:58.204Z,4
2023-03-24T04:16:06.544Z,4
2023-03-24T04:17:14.852Z,4
2023-03-24T04:18:23.396Z,9.7
2023-03-24T04:19:31.731Z,9.7
2023-03-24T04:20:40.064Z,9.7
2023-03-24T04:21:48.627Z,5.2
2023-03-24T04:22:56.937Z,5.2
2023-03-24T04:24:05.276Z,5.2
2023-03-24T04:25:13.842Z,4.4
2023-03-24T04:26:22.155Z,4.4
2023-03-24T04:27:30.482Z,4.4
2023-03-24T04:28:39.022Z,7.4
2023-03-24T04:29:47.379Z,7.4
2023-03-24T04:30:55.717Z,7.4
2023-03-24T04:32:04.269Z,4.6
2023-03-24T04:33:12.604Z,4.6
2023-03-24T04:34:20.937Z,4.6
2023-03-24T04:35:29.479Z,4.2
2023-03-24T04:36:37.803Z,4.2
2023-03-24T04:37:46.147Z,4.2
2023-03-24T04:38:54.693Z,4.6
2023-03-24T04:40:03.028Z,4.6
2023-03-24T04:41:11.376Z,4.6
2023-03-24T04:42:19.893Z,4.7
2023-03-24T04:43:28.224Z,4.7
2023-03-24T04:44:36.654Z,4.7
2023-03-24T04:45:45.474Z,3.8
2023-03-24T04:46:53.839Z,3.8
2023-03-24T04:48:02.223Z,3.8
2023-03-24T04:49:10.762Z,3.6
2023-03-24T04:50:19.081Z,3.6
2023-03-24T04:51:27.436Z,3.6
2023-03-24T04:52:35.964Z,3.7
2023-03-24T04:53:44.291Z,3.7
2023-03-24T04:54:52.638Z,3.7
2023-03-24T04:56:01.181Z,3.6
2023-03-24T04:57:09.569Z,3.6
2023-03-24T04:58:17.848Z,3.6
2023-03-24T04:59:26.433Z,3.9
2023-03-24T05:00:34.771Z,3.9
2023-03-24T05:01:43.116Z,3.9
2023-03-24T05:02:51.751Z,3.9
2023-03-24T05:04:00.002Z,3.9
2023-03-24T05:05:08.313Z,3.9
2023-03-24T05:06:16.867Z,3.5
2023-03-24T05:07:25.198Z,3.5
2023-03-24T05:08:33.528Z,3.5
2023-03-24T05:09:42.074Z,3.9
2023-03-24T05:10:50.429Z,3.9
2023-03-24T05:12:00.416Z,3.9
2023-03-24T05:13:07.357Z,4.1
2023-03-24T05:14:15.695Z,4.1
2023-03-24T05:15:24.023Z,4.1
2023-03-24T05:16:32.612Z,3.5
2023-03-24T05:17:40.947Z,3.5
2023-03-24T05:18:49.282Z,3.5
2023-03-24T05:19:57.819Z,3.6
2023-03-24T05:21:06.165Z,3.6
2023-03-24T05:22:14.489Z,3.6
2023-03-24T05:23:23.077Z,4.4
2023-03-24T05:24:31.406Z,4.4
2023-03-24T05:25:39.763Z,4.4
2023-03-24T05:26:48.271Z,4.6
2023-03-24T05:27:56.609Z,4.6
2023-03-24T05:29:05.009Z,4.6
2023-03-24T05:30:13.525Z,6.1
2023-03-24T05:31:21.848Z,6.1
2023-03-24T05:32:30.208Z,6.1
2023-03-24T05:33:38.736Z,8.3
2023-03-24T05:34:47.087Z,8.3
2023-03-24T05:35:55.447Z,8.3
2023-03-24T05:37:03.950Z,5.3
2023-03-24T05:38:12.263Z,5.3
2023-03-24T05:39:20.637Z,5.3
2023-03-24T05:40:29.149Z,3.6
2023-03-24T05:41:37.521Z,3.6
2023-03-24T05:42:45.855Z,3.6
2023-03-24T05:43:54.419Z,3.2
2023-03-24T05:45:02.759Z,3.2
2023-03-24T05:46:11.088Z,3.2
2023-03-24T05:47:19.597Z,4
2023-03-24T05:48:27.942Z,4
2023-03-24T05:49:36.274Z,4
2023-03-24T05:50:44.797Z,3.9
2023-03-24T05:51:53.173Z,3.9
2023-03-24T05:53:01.496Z,3.9
2023-03-24T05:54:10.074Z,3.6
2023-03-24T05:55:18.426Z,3.6
2023-03-24T05:56:26.773Z,3.6
2023-03-24T05:57:35.344Z,3.4
2023-03-24T05:58:43.672Z,3.4
2023-03-24T05:59:54.194Z,3.4
2023-03-24T06:01:02.768Z,3.3
2023-03-24T06:02:11.121Z,3.3
2023-03-24T06:03:19.496Z,3.3
2023-03-24T06:04:28.026Z,3.1
2023-03-24T06:05:36.352Z,3.1
2023-03-24T06:06:44.724Z,3.1
2023-03-24T06:07:53.271Z,3.4
2023-03-24T06:09:01.597Z,3.4
2023-03-24T06:10:09.971Z,3.4
2023-03-24T06:11:18.522Z,3.4
2023-03-24T06:12:26.868Z,3.4
2023-03-24T06:13:35.174Z,3.4
2023-03-24T06:14:43.718Z,4.1
2023-03-24T06:15:52.197Z,4.1
2023-03-24T06:17:00.504Z,4.1
2023-03-24T06:18:09.013Z,3.8
2023-03-24T06:19:17.334Z,3.8
2023-03-24T06:20:25.659Z,3.8
2023-03-24T06:21:35.339Z,4
2023-03-24T06:22:42.523Z,4
2023-03-24T06:23:50.828Z,4
2023-03-24T06:24:59.351Z,4.6
2023-03-24T06:26:07.657Z,4.6
2023-03-24T06:27:15.967Z,4.6
2023-03-24T06:28:24.473Z,3.9
2023-03-24T06:29:32.788Z,3.9
2023-03-24T06:30:41.108Z,3.9
2023-03-24T06:31:49.633Z,3.5
2023-03-24T06:32:58.100Z,3.5
2023-03-24T06:34:06.264Z,3.5
2023-03-24T06:35:14.784Z,3.6
2023-03-24T06:36:23.112Z,3.6
2023-03-24T06:37:31.432Z,3.6
2023-03-24T06:38:39.954Z,3.3
2023-03-24T06:39:48.262Z,3.3
2023-03-24T06:40:56.579Z,3.3
2023-03-24T06:42:05.132Z,67
2023-03-24T06:43:13.467Z,67
2023-03-24T06:44:21.774Z,67
2023-03-24T06:45:31.216Z,76.699997
2023-03-24T06:46:38.653Z,76.699997
2023-03-24T06:47:46.990Z,76.699997
2023-03-24T06:48:55.523Z,18.4
2023-03-24T06:50:03.809Z,18.4
2023-03-24T06:51:12.146Z,18.4
2023-03-24T06:52:20.666Z,26.4
2023-03-24T06:53:28.987Z,26.4
2023-03-24T06:54:37.307Z,26.4
2023-03-24T06:55:45.913Z,13.8
2023-03-24T06:56:54.210Z,13.8
2023-03-24T06:58:02.518Z,13.8
2023-03-24T06:59:11.055Z,24.5
2023-03-24T07:00:19.373Z,24.5
2023-03-24T07:01:27.695Z,24.5
2023-03-24T07:02:36.281Z,17.700001
2023-03-24T07:03:44.561Z,17.700001
2023-03-24T07:04:52.921Z,17.700001
2023-03-24T07:06:01.434Z,20
2023-03-24T07:07:28.292Z,20
2023-03-24T07:08:34.431Z,20
2023-03-24T07:09:26.618Z,7.2
2023-03-24T07:10:34.937Z,7.2
2023-03-24T07:11:43.264Z,7.2
2023-03-24T07:12:51.788Z,7.9
2023-03-24T07:14:00.167Z,7.9
2023-03-24T07:15:08.445Z,7.9
2023-03-24T07:16:16.987Z,5.5
2023-03-24T07:17:25.363Z,5.5
2023-03-24T07:18:33.585Z,5.5
2023-03-24T07:19:42.121Z,4.1
2023-03-24T07:20:50.569Z,4.1
2023-03-24T07:21:58.785Z,4.1
2023-03-24T07:23:07.289Z,4.1
2023-03-24T07:24:15.606Z,4.1
2023-03-24T07:25:23.905Z,4.1
2023-03-24T07:26:32.436Z,5.3
2023-03-24T07:27:42.423Z,5.3
2023-03-24T07:28:49.104Z,5.3
2023-03-24T07:29:57.567Z,4.9
2023-03-24T07:31:05.900Z,4.9
2023-03-24T07:32:14.206Z,4.9
2023-03-24T07:33:22.730Z,5.4
2023-03-24T07:34:31.046Z,5.4
2023-03-24T07:35:39.356Z,5.4
2023-03-24T07:36:47.899Z,5.5
2023-03-24T07:37:56.197Z,5.5
2023-03-24T07:39:04.522Z,5.5
2023-03-24T07:40:13.037Z,4.7
2023-03-24T07:41:21.338Z,4.7
2023-03-24T07:42:29.666Z,4.7
2023-03-24T07:43:38.199Z,8.3
2023-03-24T07:44:46.534Z,8.3
2023-03-24T07:45:54.821Z,8.3
2023-03-24T07:47:03.329Z,5.5
2023-03-24T07:48:11.703Z,5.5
2023-03-24T07:49:20.257Z,5.5
2023-03-24T07:50:28.482Z,19.5
2023-03-24T07:51:38.774Z,19.5
2023-03-24T07:52:45.103Z,19.5
2023-03-24T07:53:53.622Z,11.7
2023-03-24T07:55:01.962Z,11.7
2023-03-24T07:56:10.256Z,11.7
2023-03-24T07:57:18.800Z,19.9
2023-03-24T07:58:27.098Z,19.9
2023-03-24T07:59:35.441Z,19.9
2023-03-24T08:00:43.952Z,14.9
2023-03-24T08:01:56.066Z,14.9
2023-03-24T08:03:00.805Z,14.9
2023-03-24T08:04:09.200Z,6.9
2023-03-24T08:05:17.438Z,6.9
2023-03-24T08:06:25.759Z,6.9
2023-03-24T08:07:34.285Z,7
2023-03-24T08:08:42.655Z,7
2023-03-24T08:09:50.905Z,7
2023-03-24T08:10:59.437Z,3.6
2023-03-24T08:12:17.756Z,3.6
2023-03-24T08:13:16.042Z,3.6
2023-03-24T08:14:26.256Z,3.5
2023-03-24T08:15:32.882Z,3.5
2023-03-24T08:16:41.250Z,3.5
2023-03-24T08:17:49.796Z,3.1
2023-03-24T08:18:58.053Z,3.1
2023-03-24T08:20:06.535Z,3.1
2023-03-24T08:21:14.884Z,2.8
2023-03-24T08:22:23.250Z,2.8
2023-03-24T08:23:31.546Z,2.8
2023-03-24T08:24:40.114Z,3
2023-03-24T08:25:48.500Z,3
2023-03-24T08:26:56.735Z,3
2023-03-24T08:28:05.242Z,3
2023-03-24T08:29:13.559Z,3
2023-03-24T08:30:21.860Z,3
2023-03-24T08:31:30.398Z,2.8
2023-03-24T08:32:38.712Z,2.8
2023-03-24T08:33:47.007Z,2.8
2023-03-24T08:34:55.534Z,4.7
2023-03-24T08:36:03.914Z,4.7
2023-03-24T08:37:12.185Z,4.7
2023-03-24T08:38:20.706Z,2.5
2023-03-24T08:39:29.041Z,2.5
2023-03-24T08:40:37.415Z,2.5
2023-03-24T08:41:45.901Z,2
2023-03-24T08:42:54.222Z,2
2023-03-24T08:44:03.427Z,2
2023-03-24T08:45:11.081Z,3.2
2023-03-24T08:46:19.402Z,3.2
2023-03-24T08:47:27.743Z,3.2
2023-03-24T08:48:36.222Z,2.4
2023-03-24T08:49:44.583Z,2.4
2023-03-24T08:50:52.903Z,2.4
2023-03-24T08:52:01.421Z,2.5
2023-03-24T08:53:09.756Z,2.5
2023-03-24T08:54:18.059Z,2.5
2023-03-24T08:55:26.608Z,2.5
2023-03-24T08:56:35.061Z,2.5
2023-03-24T08:57:43.272Z,2.5
2023-03-24T08:58:51.773Z,2.7
2023-03-24T09:00:00.136Z,2.7
2023-03-24T09:01:08.450Z,2.7
2023-03-24T09:02:16.968Z,2.1
2023-03-24T09:03:25.309Z,2.1
2023-03-24T09:04:33.655Z,2.1
2023-03-24T09:05:44.895Z,1.9
2023-03-24T09:06:50.501Z,1.9
2023-03-24T09:07:58.826Z,1.9
2023-03-24T09:09:07.363Z,2.1
2023-03-24T09:10:15.698Z,2.1
2023-03-24T09:11:24.030Z,2.1
2023-03-24T09:12:32.614Z,4.4
2023-03-24T09:13:40.913Z,4.4
2023-03-24T09:14:49.252Z,4.4
2023-03-24T09:15:57.811Z,3
2023-03-24T09:17:06.116Z,3
2023-03-24T09:18:14.440Z,3
2023-03-24T09:19:22.997Z,2.6
2023-03-24T09:20:31.314Z,2.6
2023-03-24T09:21:39.601Z,2.6
2023-03-24T09:22:48.164Z,3.2
2023-03-24T09:23:56.482Z,3.2
2023-03-24T09:25:04.787Z,3.2
2023-03-24T09:26:13.300Z,2.4
2023-03-24T09:27:21.607Z,2.4
2023-03-24T09:28:29.962Z,2.4
2023-03-24T09:29:38.458Z,2.5
2023-03-24T09:30:46.857Z,2.5
2023-03-24T09:31:55.088Z,2.5
2023-03-24T09:33:03.712Z,3
2023-03-24T09:34:11.984Z,3
2023-03-24T09:35:20.317Z,3
2023-03-24T09:36:30.726Z,2.4
2023-03-24T09:37:37.175Z,2.4
2023-03-24T09:38:45.487Z,2.4
2023-03-24T09:39:54.051Z,2.3
2023-03-24T09:41:02.371Z,2.3
2023-03-24T09:42:10.716Z,2.3
2023-03-24T09:43:19.223Z,2
2023-03-24T09:44:27.599Z,2
2023-03-24T09:45:35.930Z,2
2023-03-24T09:46:44.525Z,2.1
2023-03-24T09:47:52.816Z,2.1
2023-03-24T09:49:01.104Z,2.1
2023-03-24T09:50:09.627Z,1.8
2023-03-24T09:51:17.959Z,1.8
2023-03-24T09:52:26.263Z,1.8
2023-03-24T09:53:34.778Z,1.9
2023-03-24T09:54:43.096Z,1.9
2023-03-24T09:55:51.398Z,1.9
2023-03-24T09:56:59.988Z,1.7
2023-03-24T09:58:08.239Z,1.7
2023-03-24T09:59:16.556Z,1.7
2023-03-24T10:00:25.170Z,1.9
2023-03-24T10:01:33.412Z,1.9
2023-03-24T10:02:41.775Z,1.9
2023-03-24T10:03:50.283Z,1.9
2023-03-24T10:04:58.552Z,1.9
2023-03-24T10:06:06.862Z,1.9
2023-03-24T10:07:15.383Z,1.7
2023-03-24T10:08:23.733Z,1.7
2023-03-24T10:09:32.053Z,1.7
2023-03-24T10:10:40.568Z,1.8
2023-03-24T10:11:48.889Z,1.8
2023-03-24T10:12:57.199Z,1.8
2023-03-24T10:14:05.758Z,2
2023-03-24T10:15:15.058Z,2
2023-03-24T10:16:22.480Z,2
2023-03-24T10:17:30.972Z,1.8
2023-03-24T10:18:39.239Z,1.8
2023-03-24T10:19:47.569Z,1.8
2023-03-24T10:20:56.095Z,1.9
2023-03-24T10:22:04.416Z,1.9
2023-03-24T10:23:12.738Z,1.9
2023-03-24T10:24:21.278Z,2.4
2023-03-24T10:25:29.599Z,2.4
2023-03-24T10:26:37.917Z,2.4
2023-03-24T10:27:46.447Z,1.8
2023-03-24T10:28:54.775Z,1.8
2023-03-24T10:30:03.154Z,1.8
2023-03-24T10:31:11.652Z,2.2
2023-03-24T10:32:19.990Z,2.2
2023-03-24T10:33:28.285Z,2.2
2023-03-24T10:34:36.842Z,1.8
2023-03-24T10:35:45.198Z,1.8
2023-03-24T10:36:53.491Z,1.8
2023-03-24T10:38:02.018Z,1.9
2023-03-24T10:39:18.938Z,1.9
2023-03-24T10:40:18.704Z,1.9
2023-03-24T10:41:27.268Z,2.1
2023-03-24T10:42:35.644Z,2.1
2023-03-24T10:43:43.980Z,2.1
2023-03-24T10:44:52.577Z,2.4
2023-03-24T10:46:00.921Z,2.4
2023-03-24T10:47:09.258Z,2.4
2023-03-24T10:48:17.853Z,3.2
2023-03-24T10:49:26.152Z,3.2
2023-03-24T10:50:34.470Z,3.2
2023-03-24T10:51:43.055Z,2.8
2023-03-24T10:52:51.385Z,2.8
2023-03-24T10:54:00.448Z,2.8
2023-03-24T10:55:08.277Z,2.9
2023-03-24T10:56:16.630Z,2.9
2023-03-24T10:57:24.959Z,2.9
2023-03-24T10:58:33.528Z,3.3
2023-03-24T10:59:41.838Z,3.3
2023-03-24T11:00:50.278Z,3.3
2023-03-24T11:01:58.750Z,2.9
2023-03-24T11:03:07.142Z,2.9
2023-03-24T11:04:15.494Z,2.9
2023-03-24T11:05:23.961Z,2.9
2023-03-24T11:06:32.290Z,2.9
2023-03-24T11:07:40.623Z,2.9
2023-03-24T11:08:49.170Z,2.7
2023-03-24T11:09:57.503Z,2.7
2023-03-24T11:11:05.831Z,2.7
2023-03-24T11:12:14.370Z,2.8
2023-03-24T11:13:22.711Z,2.8
2023-03-24T11:14:31.133Z,2.8
2023-03-24T11:15:39.717Z,2.6
2023-03-24T11:16:48.088Z,2.6
2023-03-24T11:17:56.500Z,2.6
2023-03-24T11:19:04.936Z,2.5
2023-03-24T11:20:13.318Z,2.5
2023-03-24T11:21:21.618Z,2.5
2023-03-24T11:22:30.186Z,2.9
2023-03-24T11:23:38.572Z,2.9
2023-03-24T11:24:46.925Z,2.9
2023-03-24T11:25:55.475Z,2.5
2023-03-24T11:27:03.856Z,2.5
2023-03-24T11:28:12.124Z,2.5
2023-03-24T11:29:20.701Z,2.5
2023-03-24T11:30:29.012Z,2.5
2023-03-24T11:31:37.351Z,2.5
2023-03-24T11:32:45.982Z,2.7
2023-03-24T11:33:54.277Z,2.7
2023-03-24T11:35:02.618Z,2.7
2023-03-24T11:36:11.455Z,2.8
2023-03-24T11:37:19.527Z,2.8
2023-03-24T11:38:27.951Z,2.8
2023-03-24T11:39:36.426Z,2.3
2023-03-24T11:40:44.778Z,2.3
2023-03-24T11:41:53.097Z,2.3
2023-03-24T11:43:01.652Z,2
2023-03-24T11:44:10.001Z,2
2023-03-24T11:45:18.359Z,2
2023-03-24T11:46:26.994Z,1.8
2023-03-24T11:47:35.275Z,1.8
2023-03-24T11:48:43.583Z,1.8
2023-03-24T11:49:52.158Z,2
2023-03-24T11:51:00.473Z,2
2023-03-24T11:52:08.871Z,2
2023-03-24T11:53:17.396Z,2.3
2023-03-24T11:54:27.497Z,2.3
2023-03-24T11:55:34.052Z,2.3
2023-03-24T11:56:42.620Z,1.9
2023-03-24T11:57:50.968Z,1.9
2023-03-24T11:58:59.292Z,1.9
2023-03-24T12:00:07.842Z,2
2023-03-24T12:01:16.156Z,2
2023-03-24T12:02:24.554Z,2
2023-03-24T12:03:33.214Z,2.1
2023-03-24T12:04:41.446Z,2.1
2023-03-24T12:05:50.864Z,2.1
2023-03-24T12:06:58.348Z,2.1
2023-03-24T12:08:06.680Z,2.1
2023-03-24T12:09:15.020Z,2.1
2023-03-24T12:10:23.578Z,1.9
2023-03-24T12:11:31.903Z,1.9
2023-03-24T12:12:40.254Z,1.9
2023-03-24T12:13:48.810Z,2
2023-03-24T12:14:57.147Z,2
2023-03-24T12:16:05.522Z,2
2023-03-24T12:17:14.024Z,2.3
2023-03-24T12:18:22.353Z,2.3
2023-03-24T12:19:30.711Z,2.3
2023-03-24T12:20:39.252Z,2.3
2023-03-24T12:21:47.614Z,2.3
2023-03-24T12:22:55.939Z,2.3
2023-03-24T12:24:04.529Z,2.4
2023-03-24T12:25:12.826Z,2.4
2023-03-24T12:26:21.156Z,2.4
2023-03-24T12:27:29.713Z,2.4
2023-03-24T12:28:38.076Z,2.4
2023-03-24T12:29:46.449Z,2.4
2023-03-24T12:30:55.004Z,1.8
2023-03-24T12:32:03.316Z,1.8
2023-03-24T12:33:11.656Z,1.8
2023-03-24T12:34:20.222Z,2.1
2023-03-24T12:35:28.606Z,2.1
2023-03-24T12:36:36.875Z,2.1
2023-03-24T12:37:45.433Z,2.2
2023-03-24T12:38:53.760Z,2.2
2023-03-24T12:40:02.227Z,2.2
2023-03-24T12:41:10.644Z,2.3
2023-03-24T12:42:18.983Z,2.3
2023-03-24T12:43:27.308Z,2.3
2023-03-24T12:44:35.866Z,2.4
2023-03-24T12:45:44.308Z,2.4
2023-03-24T12:46:54.048Z,2.4
2023-03-24T12:48:01.170Z,1.8
2023-03-24T12:49:09.535Z,1.8
2023-03-24T12:50:17.869Z,1.8
2023-03-24T12:51:26.418Z,1.1
2023-03-24T12:52:34.759Z,1.1
2023-03-24T12:53:43.113Z,1.1
2023-03-24T12:54:51.778Z,0.8
2023-03-24T12:56:00.129Z,0.8
2023-03-24T12:57:08.462Z,0.8
2023-03-24T12:58:17.000Z,0.7
2023-03-24T12:59:25.357Z,0.7
2023-03-24T13:00:33.844Z,0.7
2023-03-24T13:01:42.402Z,0.4
2023-03-24T13:02:50.839Z,0.4
2023-03-24T13:03:59.147Z,0.4
2023-03-24T13:05:07.703Z,0.5
2023-03-24T13:06:17.396Z,0.5
2023-03-24T13:07:24.373Z,0.5
2023-03-24T13:08:32.917Z,0.3
2023-03-24T13:09:41.305Z,0.3
2023-03-24T13:10:49.634Z,0.3
2023-03-24T13:11:58.250Z,0.6
2023-03-24T13:13:06.562Z,0.6
2023-03-24T13:14:16.233Z,0.6
2023-03-24T13:15:24.822Z,0.4
2023-03-24T13:16:33.173Z,0.4
2023-03-24T13:17:42.372Z,0.4
2023-03-24T13:18:50.022Z,0.5
2023-03-24T13:19:58.392Z,0.5
2023-03-24T13:21:06.733Z,0.5
2023-03-24T13:22:15.285Z,0.5
2023-03-24T13:23:23.610Z,0.5
2023-03-24T13:24:32.055Z,0.5
2023-03-24T13:25:40.619Z,0.6
2023-03-24T13:26:48.950Z,0.6
2023-03-24T13:27:57.360Z,0.6
2023-03-24T13:29:05.874Z,0.5
2023-03-24T13:30:14.278Z,0.5
2023-03-24T13:31:22.577Z,0.5
2023-03-24T13:32:31.134Z,0.6
2023-03-24T13:33:39.468Z,0.6
2023-03-24T13:34:47.797Z,0.6
2023-03-24T13:35:56.675Z,0.5
2023-03-24T13:37:04.634Z,0.5
2023-03-24T13:38:12.997Z,0.5
2023-03-24T13:39:21.531Z,0.6
2023-03-24T13:40:29.887Z,0.6
2023-03-24T13:41:38.228Z,0.6
2023-03-24T13:42:46.855Z,0.4
2023-03-24T13:43:55.220Z,0.4
2023-03-24T13:45:03.588Z,0.4
2023-03-24T13:46:12.169Z,0.4
2023-03-24T13:47:20.467Z,0.4
2023-03-24T13:48:28.850Z,0.4
2023-03-24T13:49:37.404Z,0.4
2023-03-24T13:50:45.752Z,0.4
2023-03-24T13:51:54.118Z,0.4
2023-03-24T13:53:02.665Z,0.5
2023-03-24T13:54:11.044Z,0.5
2023-03-24T13:55:19.397Z,0.5
2023-03-24T13:56:27.939Z,0.8
2023-03-24T13:57:36.253Z,0.8
2023-03-24T13:58:44.598Z,0.8
2023-03-24T13:59:53.210Z,3.4
2023-03-24T14:01:01.504Z,3.4
2023-03-24T14:02:09.921Z,3.4
2023-03-24T14:03:18.468Z,4.9
2023-03-24T14:04:26.824Z,4.9
2023-03-24T14:05:35.172Z,4.9
2023-03-24T14:06:43.740Z,1.9
2023-03-24T14:07:52.116Z,1.9
2023-03-24T14:09:00.458Z,1.9
2023-03-24T14:10:09.008Z,3.3
2023-03-24T14:11:17.342Z,3.3
2023-03-24T14:12:25.681Z,3.3
2023-03-24T14:13:34.228Z,1.5
2023-03-24T14:14:42.559Z,1.5
2023-03-24T14:15:51.084Z,1.5
2023-03-24T14:16:59.486Z,2.2
2023-03-24T14:18:08.475Z,2.2
2023-03-24T14:19:16.194Z,2.2
2023-03-24T14:20:24.725Z,4.5
2023-03-24T14:21:33.054Z,4.5
2023-03-24T14:22:41.405Z,4.5
2023-03-24T14:23:49.949Z,1.8
2023-03-24T14:24:58.320Z,1.8
2023-03-24T14:26:06.623Z,1.8
2023-03-24T14:27:15.189Z,0.9
2023-03-24T14:28:23.522Z,0.9
2023-03-24T14:29:31.886Z,0.9
2023-03-24T14:30:40.431Z,0.9
2023-03-24T14:31:48.799Z,0.9
2023-03-24T14:32:57.172Z,0.9
2023-03-24T14:34:05.785Z,0.7
2023-03-24T14:35:14.043Z,0.7
2023-03-24T14:36:22.386Z,0.7
2023-03-24T14:37:30.961Z,1.4
2023-03-24T14:38:39.315Z,1.4
2023-03-24T14:39:47.657Z,1.4
2023-03-24T14:40:56.201Z,0.7
2023-03-24T14:42:04.546Z,0.7
2023-03-24T14:43:12.907Z,0.7
2023-03-24T14:44:21.486Z,0.8
2023-03-24T14:45:31.348Z,0.8
2023-03-24T14:46:38.171Z,0.8
2023-03-24T14:47:46.833Z,0.8
2023-03-24T14:48:55.028Z,0.8
2023-03-24T14:50:03.365Z,0.8
2023-03-24T14:51:11.914Z,0.9
2023-03-24T14:52:20.240Z,0.9
2023-03-24T14:53:28.543Z,0.9
2023-03-24T14:54:37.124Z,1.1
2023-03-24T14:55:45.441Z,1.1
2023-03-24T14:56:53.835Z,1.1
2023-03-24T14:58:02.338Z,1
2023-03-24T14:59:10.759Z,1
2023-03-24T15:00:19.102Z,1
2023-03-24T15:01:27.673Z,0.8
2023-03-24T15:02:36.066Z,0.8
2023-03-24T15:03:44.346Z,0.8
2023-03-24T15:04:52.866Z,1.1
2023-03-24T15:06:01.192Z,1.1
2023-03-24T15:39:49.335Z,0
2023-03-24T15:40:57.662Z,0
2023-03-24T15:42:05.982Z,0
2023-03-24T15:43:14.513Z,0.8
2023-03-24T15:44:22.849Z,0.8
2023-03-24T15:45:31.254Z,0.8
2023-03-24T15:46:39.797Z,0.9
2023-03-24T15:47:48.162Z,0.9
2023-03-24T15:48:56.461Z,0.9
2023-03-24T15:50:06.095Z,0.9
2023-03-24T15:51:13.363Z,0.9
2023-03-24T15:52:21.720Z,0.9
2023-03-24T15:53:30.252Z,1
2023-03-24T15:54:38.579Z,1
2023-03-24T15:55:46.982Z,1
2023-03-24T15:56:55.480Z,2.1
2023-03-24T15:58:03.811Z,2.1
2023-03-24T15:59:12.182Z,2.1
2023-03-24T16:00:20.715Z,3.8
2023-03-24T16:01:29.057Z,3.8
2023-03-24T16:02:37.393Z,3.8
2023-03-24T16:03:45.939Z,1.4
2023-03-24T16:05:00.409Z,1.4
2023-03-24T16:06:02.599Z,1.4
2023-03-24T16:07:11.178Z,1.4
2023-03-24T16:08:19.487Z,1.4
2023-03-24T16:09:28.110Z,1.4
2023-03-24T16:10:36.392Z,2.5
2023-03-24T16:11:44.818Z,2.5
2023-03-24T16:12:53.088Z,2.5
2023-03-24T16:14:01.665Z,1.8
2023-03-24T16:15:09.987Z,1.8
2023-03-24T16:16:18.403Z,1.8
2023-03-24T16:17:26.917Z,2.3
2023-03-24T16:18:35.249Z,2.3
2023-03-24T16:19:43.580Z,2.3