createdAt,value
2023-03-18T00:02:00.580Z,49.83
2023-03-18T00:04:37.128Z,48.72
2023-03-18T00:07:11.044Z,51.08
2023-03-18T00:09:38.875Z,48.40
2023-03-18T00:12:13.894Z,51.00
2023-03-18T00:14:54.677Z,53.47
2023-03-18T00:17:28.520Z,74.05
2023-03-18T00:20:09.969Z,78.30
2023-03-18T00:22:48.146Z,69.10
2023-03-18T00:25:18.068Z,61.15
2023-03-18T00:27:55.008Z,58.90
2023-03-18T00:30:27.161Z,81.63
2023-03-18T00:32:59.249Z,71.97
2023-03-18T00:35:30.763Z,67.35
2023-03-18T00:37:58.698Z,61.38
2023-03-18T00:45:48.877Z,55.88
2023-03-18T00:48:22.826Z,52.92
2023-03-18T00:50:54.523Z,50.33
2023-03-18T00:53:22.244Z,49.40
2023-03-18T00:58:32.950Z,47.33
2023-03-18T01:06:34.385Z,48.42
2023-03-18T01:09:09.290Z,47.88
2023-03-18T01:14:37.534Z,46.78
2023-03-18T01:17:11.295Z,43.83
2023-03-18T01:32:53.043Z,33.53
2023-03-18T01:35:29.237Z,36.53
2023-03-18T01:43:09.865Z,35.83
2023-03-18T01:45:41.451Z,36.20
2023-03-18T01:48:15.147Z,35.50
2023-03-18T01:50:45.990Z,35.80
2023-03-18T01:53:14.161Z,34.90
2023-03-18T01:55:43.331Z,32.90
2023-03-18T02:00:55.876Z,32.90
2023-03-18T02:03:26.494Z,33.15
2023-03-18T02:05:55.430Z,34.20
2023-03-18T02:08:23.152Z,33.90
2023-03-18T02:10:54.401Z,33.80
2023-03-18T02:13:32.215Z,33.92
2023-03-18T02:16:02.116Z,33.58
2023-03-18T02:18:46.355Z,32.22
2023-03-18T02:21:21.648Z,33.50
2023-03-18T02:26:39.662Z,32.38
2023-03-18T02:29:15.799Z,32.53
2023-03-18T02:31:55.894Z,31.73
2023-03-18T02:34:57.564Z,34.13
2023-03-18T02:37:28.021Z,32.00
2023-03-18T02:39:57.478Z,32.08
2023-03-18T02:42:25.972Z,30.45
2023-03-18T02:45:00.909Z,29.70
2023-03-18T02:47:31.903Z,28.50
2023-03-18T02:50:12.911Z,29.45
2023-03-18T02:52:42.327Z,28.63
2023-03-18T02:55:18.328Z,28.15
2023-03-18T02:57:49.066Z,29.23
2023-03-18T03:02:58.796Z,28.50
2023-03-18T03:05:37.823Z,28.33
2023-03-18T03:10:55.736Z,28.48
2023-03-18T03:13:24.044Z,28.05
2023-03-18T03:15:53.561Z,26.85
2023-03-18T03:18:23.821Z,28.13
2023-03-18T03:20:53.853Z,29.02
2023-03-18T03:23:26.173Z,27.08
2023-03-18T03:25:57.380Z,26.17
2023-03-18T03:28:25.265Z,27.23
2023-03-18T03:30:59.213Z,26.48
2023-03-18T03:33:29.361Z,26.92
2023-03-18T03:35:58.422Z,26.65
2023-03-18T03:38:27.273Z,27.45
2023-03-18T03:41:02.037Z,26.63
2023-03-18T03:43:33.505Z,26.27
2023-03-18T03:46:03.472Z,25.73
2023-03-18T03:48:31.343Z,26.70
2023-03-18T03:50:59.000Z,26.08
2023-03-18T03:53:28.004Z,26.05
2023-03-18T04:01:45.697Z,26.70
2023-03-18T04:07:03.728Z,26.98
2023-03-18T04:09:38.775Z,26.48
2023-03-18T04:12:17.342Z,25.27
2023-03-18T04:17:46.025Z,25.95
2023-03-18T04:20:17.086Z,25.33
2023-03-18T04:22:49.283Z,26.05
2023-03-18T04:25:22.498Z,26.67
2023-03-18T04:27:51.716Z,26.90
2023-03-18T04:30:19.695Z,27.02
2023-03-18T04:32:48.920Z,26.60
2023-03-18T04:35:18.826Z,27.90
2023-03-18T04:37:46.791Z,27.95
2023-03-18T04:40:19.983Z,26.75
2023-03-18T04:45:48.246Z,25.23
2023-03-18T04:51:00.292Z,26.40
2023-03-18T04:53:28.072Z,28.35
2023-03-18T04:55:57.829Z,30.92
2023-03-18T04:58:26.824Z,29.45
2023-03-18T05:00:54.506Z,29.55
2023-03-18T05:03:22.215Z,25.98
2023-03-18T05:05:52.060Z,26.25
2023-03-18T05:13:42.062Z,25.27
2023-03-18T05:18:56.966Z,24.75
2023-03-18T05:21:32.952Z,25.52
2023-03-18T05:24:11.913Z,26.25
2023-03-18T05:26:39.701Z,25.55
2023-03-18T05:29:07.370Z,25.95
2023-03-18T05:31:35.076Z,25.15
2023-03-18T05:34:05.107Z,25.67
2023-03-18T05:36:32.796Z,25.05
2023-03-18T05:39:03.051Z,23.55
2023-03-18T05:47:07.748Z,24.38
2023-03-18T05:49:39.549Z,25.15
2023-03-18T05:55:01.230Z,23.58
2023-03-18T05:57:34.209Z,23.67
2023-03-18T06:02:44.152Z,23.92
2023-03-18T06:05:15.329Z,22.92
2023-03-18T06:08:06.779Z,22.83
2023-03-18T06:10:54.234Z,22.90
2023-03-18T06:16:15.218Z,21.10
2023-03-18T06:18:45.498Z,22.92
2023-03-18T06:21:13.196Z,23.00
2023-03-18T06:23:40.867Z,22.77
2023-03-18T06:26:10.655Z,22.77
2023-03-18T06:28:38.239Z,22.45
2023-03-18T06:31:05.880Z,22.67
2023-03-18T06:33:36.896Z,21.25
2023-03-18T06:38:50.967Z,21.55
2023-03-18T06:47:04.477Z,20.40
2023-03-18T06:49:33.313Z,21.50
2023-03-18T06:52:00.857Z,21.38
2023-03-18T06:54:41.227Z,21.95
2023-03-18T07:00:07.560Z,21.58
2023-03-18T07:02:50.311Z,21.48
2023-03-18T07:05:18.015Z,21.23
2023-03-18T07:07:54.796Z,20.70
2023-03-18T07:16:00.907Z,20.27
2023-03-18T07:21:20.036Z,19.10
2023-03-18T07:23:49.989Z,20.08
2023-03-18T07:26:17.712Z,20.65
2023-03-18T07:28:48.072Z,20.92
2023-03-18T07:31:16.064Z,20.80
2023-03-18T07:33:43.733Z,20.48
2023-03-18T07:36:11.399Z,19.98
2023-03-18T07:41:46.383Z,19.20
2023-03-18T07:44:26.716Z,21.08
2023-03-18T07:50:08.126Z,20.08
2023-03-18T07:58:12.202Z,20.05
2023-03-18T08:11:42.211Z,19.13
2023-03-18T08:14:29.842Z,17.38
2023-03-18T08:17:00.627Z,18.60
2023-03-18T08:19:34.135Z,17.77
2023-03-18T08:22:02.229Z,18.90
2023-03-18T08:24:31.960Z,17.23
2023-03-18T08:27:20.443Z,18.38
2023-03-18T08:29:51.160Z,18.55
2023-03-18T08:46:04.290Z,18.52
2023-03-18T08:51:51.732Z,19.10
2023-03-18T08:54:23.171Z,18.55
2023-03-18T08:59:52.901Z,18.80
2023-03-18T09:07:53.325Z,19.10
2023-03-18T09:13:07.246Z,18.90
2023-03-18T09:15:45.326Z,19.27
2023-03-18T09:18:13.218Z,19.73
2023-03-18T09:23:45.603Z,19.77
2023-03-18T09:26:13.700Z,19.33
2023-03-18T09:28:41.391Z,19.50
2023-03-18T09:31:09.571Z,19.67
2023-03-18T09:33:39.899Z,18.98
2023-03-18T09:36:07.929Z,19.38
2023-03-18T09:38:38.840Z,19.50
2023-03-18T09:41:16.265Z,19.48
2023-03-18T09:46:56.240Z,20.65
2023-03-18T09:49:25.040Z,20.85
2023-03-18T09:51:55.304Z,19.80
2023-03-18T09:57:10.684Z,21.58
2023-03-18T09:59:38.304Z,20.75
2023-03-18T10:02:05.942Z,20.33
2023-03-18T10:04:35.534Z,20.45
2023-03-18T10:07:03.150Z,20.35
2023-03-18T10:09:31.721Z,20.10
2023-03-18T10:12:01.899Z,20.88
2023-03-18T10:14:29.483Z,26.63
2023-03-18T10:17:14.581Z,36.67
2023-03-18T10:19:44.412Z,30.25
2023-03-18T10:22:13.842Z,24.55
2023-03-18T10:27:35.973Z,24.75
2023-03-18T10:30:21.290Z,24.50
2023-03-18T10:38:31.773Z,24.67
2023-03-18T10:43:44.288Z,22.67
2023-03-18T10:46:14.958Z,27.33
2023-03-18T10:51:39.470Z,26.08
2023-03-18T10:56:53.364Z,43.30
2023-03-18T10:59:21.295Z,202.10
2023-03-18T11:01:48.945Z,264.15
2023-03-18T11:04:16.659Z,111.28
2023-03-18T11:06:52.139Z,70.88
2023-03-18T11:12:04.490Z,32.88
2023-03-18T11:17:36.268Z,26.92
2023-03-18T11:20:17.426Z,26.90
2023-03-18T11:22:49.422Z,25.58
2023-03-18T11:25:20.096Z,25.65
2023-03-18T11:27:53.651Z,25.85
2023-03-18T11:33:09.501Z,26.83
2023-03-18T11:38:39.286Z,27.10
2023-03-18T11:46:52.782Z,27.27
2023-03-18T11:49:29.262Z,27.90
2023-03-18T11:51:59.572Z,27.33
2023-03-18T11:54:27.731Z,26.92
2023-03-18T11:56:55.450Z,27.10
2023-03-18T11:59:23.447Z,28.02
2023-03-18T12:01:51.459Z,28.30
2023-03-18T12:04:19.215Z,29.42
2023-03-18T12:06:55.314Z,27.95
2023-03-18T12:09:30.445Z,29.23
2023-03-18T12:12:00.821Z,28.75
2023-03-18T12:14:31.466Z,30.13
2023-03-18T12:17:12.324Z,30.10
2023-03-18T12:19:43.154Z,28.83
2023-03-18T12:25:01.038Z,27.58
2023-03-18T12:30:17.507Z,28.77
2023-03-18T12:35:46.679Z,36.03
2023-03-18T12:38:17.328Z,34.13
2023-03-18T12:40:49.788Z,32.10
2023-03-18T12:43:17.643Z,33.88
2023-03-18T12:45:54.422Z,32.70
2023-03-18T12:48:43.166Z,32.13
2023-03-18T12:51:15.801Z,31.73
2023-03-18T12:53:43.732Z,32.58
2023-03-18T12:56:11.456Z,31.35
2023-03-18T12:58:41.690Z,31.60
2023-03-18T13:01:09.396Z,34.70
2023-03-18T13:03:37.992Z,38.00
2023-03-18T13:06:09.111Z,39.90
2023-03-18T13:08:37.039Z,36.67
2023-03-18T13:11:04.743Z,33.28
2023-03-18T13:16:15.071Z,30.83
2023-03-18T13:21:23.621Z,30.95
2023-03-18T13:32:22.433Z,31.50
2023-03-18T13:34:59.604Z,31.08
2023-03-18T13:50:58.943Z,39.28
2023-03-18T14:01:37.830Z,37.28
2023-03-18T14:04:11.834Z,37.30
2023-03-18T14:06:45.572Z,37.35
2023-03-18T14:20:06.485Z,34.92
2023-03-18T14:22:34.062Z,33.30
2023-03-18T14:25:17.644Z,34.50
2023-03-18T14:27:52.729Z,33.30
2023-03-18T14:30:24.081Z,34.90
2023-03-18T14:35:53.606Z,30.95
2023-03-18T14:41:20.087Z,30.88
2023-03-18T14:51:54.167Z,32.20
2023-03-18T14:59:51.361Z,31.55
2023-03-18T15:08:01.444Z,32.80
2023-03-18T15:21:51.570Z,30.65
2023-03-18T15:27:04.323Z,30.55
2023-03-18T15:29:31.980Z,31.55
2023-03-18T15:32:02.392Z,32.13
2023-03-18T15:34:30.183Z,30.95
2023-03-18T15:42:32.596Z,31.20
2023-03-18T15:50:31.336Z,31.17
2023-03-18T15:58:43.764Z,32.67
2023-03-18T16:09:30.976Z,38.45
2023-03-18T16:12:05.938Z,36.35
2023-03-18T16:25:27.326Z,34.38
2023-03-18T16:27:57.579Z,34.28
2023-03-18T16:30:25.231Z,35.63
2023-03-18T16:32:52.953Z,36.80
2023-03-18T16:35:23.100Z,45.47
2023-03-18T16:37:50.876Z,46.92
2023-03-18T16:40:18.490Z,46.92
2023-03-18T16:42:48.744Z,52.58
2023-03-18T16:45:16.551Z,72.00
2023-03-18T16:47:44.877Z,66.20
2023-03-18T16:50:15.006Z,52.33
2023-03-18T16:52:42.793Z,44.95
2023-03-18T16:55:10.466Z,41.90
2023-03-18T17:03:08.118Z,40.65
2023-03-18T17:05:39.574Z,39.97
2023-03-18T17:08:07.271Z,38.17
2023-03-18T17:10:37.420Z,37.08
2023-03-18T17:13:08.713Z,36.35
2023-03-18T17:15:53.582Z,37.50
2023-03-18T17:18:26.439Z,37.50
2023-03-18T17:24:17.651Z,37.00
2023-03-18T17:29:49.708Z,35.90
2023-03-18T17:52:01.347Z,34.13
2023-03-18T17:57:18.855Z,33.72
2023-03-18T18:05:28.048Z,33.40
2023-03-18T18:07:55.953Z,33.90
2023-03-18T18:10:23.709Z,31.38
2023-03-18T18:12:53.603Z,31.92
2023-03-18T18:15:22.069Z,33.88
2023-03-18T18:18:09.603Z,31.92
2023-03-18T18:20:37.441Z,32.47
2023-03-18T18:23:05.112Z,31.40
2023-03-18T18:31:12.821Z,32.88
2023-03-18T18:39:20.952Z,32.92
2023-03-18T18:42:16.143Z,33.47
2023-03-18T18:44:44.962Z,33.72
2023-03-18T18:47:14.758Z,32.90
2023-03-18T18:49:42.598Z,33.40
2023-03-18T18:52:12.668Z,33.88
2023-03-18T18:57:24.380Z,35.15
2023-03-18T18:59:52.063Z,33.45
2023-03-18T19:02:20.836Z,33.60
2023-03-18T19:04:48.515Z,32.13
2023-03-18T19:07:18.420Z,32.65
2023-03-18T19:15:22.985Z,33.38
2023-03-18T19:20:59.421Z,32.80
2023-03-18T19:23:39.557Z,34.15
2023-03-18T19:28:58.979Z,33.75
2023-03-18T19:34:18.957Z,31.85
2023-03-18T19:42:35.049Z,31.23
2023-03-18T19:45:25.883Z,31.65
2023-03-18T19:47:55.899Z,32.20
2023-03-18T19:50:23.708Z,30.25
2023-03-18T19:52:51.574Z,30.40
2023-03-18T19:55:21.706Z,31.27
2023-03-18T19:57:49.474Z,29.60
2023-03-18T20:00:21.339Z,29.77
2023-03-18T20:06:07.347Z,28.85
2023-03-18T20:08:39.573Z,28.52
2023-03-18T20:11:41.902Z,28.55
2023-03-18T20:17:07.507Z,28.20
2023-03-18T20:22:40.668Z,28.65
2023-03-18T20:25:19.231Z,28.08
2023-03-18T20:27:51.424Z,27.15
2023-03-18T20:36:32.792Z,26.08
2023-03-18T20:39:11.970Z,28.17
2023-03-18T20:50:10.178Z,29.13
2023-03-18T20:55:33.989Z,27.63
2023-03-18T20:58:11.111Z,29.52
2023-03-18T21:00:39.018Z,29.88
2023-03-18T21:03:08.724Z,28.98
2023-03-18T21:05:39.225Z,28.70
2023-03-18T21:08:07.087Z,30.13
2023-03-18T21:10:34.987Z,29.10
2023-03-18T21:13:05.040Z,29.35
2023-03-18T21:18:18.243Z,29.80
2023-03-18T21:23:47.625Z,29.05
2023-03-18T21:26:18.671Z,30.45
2023-03-18T21:28:50.232Z,30.65
2023-03-18T21:37:02.965Z,32.50
2023-03-18T21:42:31.848Z,33.03
2023-03-18T21:47:56.497Z,33.20
2023-03-18T21:50:45.730Z,33.33
2023-03-18T21:58:52.693Z,32.13
2023-03-18T22:07:08.396Z,36.72
2023-03-18T22:09:38.764Z,36.38
2023-03-18T22:12:07.108Z,37.35
2023-03-18T22:14:34.859Z,40.20
2023-03-18T22:17:04.740Z,39.05
2023-03-18T22:19:32.432Z,38.03
2023-03-18T22:22:00.070Z,37.83
2023-03-18T22:24:28.868Z,35.25
2023-03-18T22:29:45.607Z,34.30
2023-03-18T22:35:08.936Z,36.67
2023-03-18T22:48:38.798Z,38.22
2023-03-18T22:51:09.037Z,37.78
2023-03-18T23:12:47.044Z,43.70
2023-03-18T23:15:15.450Z,43.20
2023-03-18T23:17:44.061Z,50.50
2023-03-18T23:20:13.826Z,43.30
2023-03-18T23:22:41.969Z,42.83
2023-03-18T23:25:17.382Z,40.42
2023-03-18T23:28:08.265Z,41.22
2023-03-18T23:30:35.959Z,43.35
2023-03-18T23:33:03.721Z,47.30
2023-03-18T23:35:35.491Z,44.22
2023-03-18T23:38:04.516Z,41.65
2023-03-18T23:46:05.986Z,43.35
