createdAt,value
2018-07-15T00:02:26.660Z,13.40
2018-07-15T00:04:56.853Z,12.67
2018-07-15T00:07:27.197Z,12.63
2018-07-15T00:09:57.650Z,13.70
2018-07-15T00:12:27.926Z,13.00
2018-07-15T00:14:58.111Z,12.30
2018-07-15T00:17:28.898Z,13.27
2018-07-15T00:19:59.498Z,12.60
2018-07-15T00:22:30.105Z,12.23
2018-07-15T00:25:00.860Z,12.83
2018-07-15T00:27:31.476Z,13.10
2018-07-15T00:30:01.013Z,12.37
2018-07-15T00:32:31.296Z,12.50
2018-07-15T00:35:01.833Z,13.10
2018-07-15T00:37:32.126Z,12.30
2018-07-15T00:40:02.208Z,13.83
2018-07-15T00:42:33.003Z,12.70
2018-07-15T00:45:03.001Z,12.23
2018-07-15T00:47:33.535Z,12.27
2018-07-15T00:50:04.274Z,13.87
2018-07-15T00:52:35.256Z,11.60
2018-07-15T00:55:05.076Z,13.13
2018-07-15T00:57:35.330Z,12.00
2018-07-15T01:00:06.376Z,13.00
2018-07-15T01:02:36.943Z,11.83
2018-07-15T01:05:07.312Z,13.20
2018-07-15T01:07:37.874Z,12.90
2018-07-15T01:10:08.339Z,12.73
2018-07-15T01:12:38.169Z,13.67
2018-07-15T01:15:08.641Z,13.23
2018-07-15T01:17:38.845Z,12.10
2018-07-15T01:20:10.411Z,13.17
2018-07-15T01:22:40.828Z,12.63
2018-07-15T01:25:11.082Z,12.10
2018-07-15T01:27:40.636Z,12.43
2018-07-15T01:30:11.198Z,12.60
2018-07-15T01:32:41.519Z,12.80
2018-07-15T01:35:11.869Z,11.90
2018-07-15T01:37:42.075Z,12.60
2018-07-15T01:40:12.407Z,12.67
2018-07-15T01:42:43.059Z,12.43
2018-07-15T01:45:13.842Z,13.53
2018-07-15T01:47:44.588Z,12.27
2018-07-15T01:50:14.708Z,13.00
2018-07-15T01:52:45.341Z,12.50
2018-07-15T01:55:16.076Z,14.07
2018-07-15T01:57:46.434Z,13.70
2018-07-15T02:00:17.890Z,13.13
2018-07-15T02:02:47.868Z,13.60
2018-07-15T02:05:17.973Z,15.00
2018-07-15T02:07:47.987Z,12.90
2018-07-15T02:10:18.331Z,14.43
2018-07-15T02:12:48.544Z,12.53
2018-07-15T02:15:18.547Z,13.13
2018-07-15T02:17:49.201Z,12.53
2018-07-15T02:20:20.146Z,12.93
2018-07-15T02:22:49.882Z,13.40
2018-07-15T02:25:20.120Z,12.90
2018-07-15T02:27:50.786Z,13.67
2018-07-15T02:30:20.909Z,13.57
2018-07-15T02:32:51.100Z,13.20
2018-07-15T02:35:21.447Z,12.07
2018-07-15T02:37:51.701Z,14.60
2018-07-15T02:40:21.931Z,14.17
2018-07-15T02:42:51.573Z,13.90
2018-07-15T02:45:22.105Z,13.37
2018-07-15T02:47:52.469Z,14.47
2018-07-15T02:50:22.669Z,12.63
2018-07-15T02:52:53.255Z,15.60
2018-07-15T02:55:24.798Z,14.00
2018-07-15T02:57:54.530Z,13.03
2018-07-15T03:00:27.396Z,14.70
2018-07-15T03:02:58.994Z,13.23
2018-07-15T03:05:30.327Z,13.80
2018-07-15T03:08:01.114Z,14.47
2018-07-15T03:10:31.101Z,12.90
2018-07-15T03:13:01.334Z,14.57
2018-07-15T03:15:31.832Z,13.70
2018-07-15T03:18:02.184Z,14.17
2018-07-15T03:20:32.508Z,14.00
2018-07-15T03:23:02.532Z,14.53
2018-07-15T03:25:32.523Z,14.40
2018-07-15T03:28:02.635Z,14.43
2018-07-15T03:30:32.882Z,13.87
2018-07-15T03:33:03.082Z,12.90
2018-07-15T03:35:33.133Z,14.90
2018-07-15T03:38:03.771Z,14.20
2018-07-15T03:40:33.350Z,13.67
2018-07-15T03:43:03.658Z,13.90
2018-07-15T03:45:34.120Z,15.60
2018-07-15T03:48:05.340Z,12.47
2018-07-15T03:50:35.673Z,14.37
2018-07-15T03:53:05.677Z,13.10
2018-07-15T03:55:35.675Z,13.73
2018-07-15T03:58:06.123Z,14.40
2018-07-15T04:00:36.224Z,15.67
2018-07-15T04:03:06.705Z,13.70
2018-07-15T04:05:36.298Z,14.13
2018-07-15T04:08:06.236Z,13.93
2018-07-15T04:10:36.438Z,13.80
2018-07-15T04:13:06.648Z,13.53
2018-07-15T04:15:36.827Z,13.93
2018-07-15T04:18:07.705Z,12.60
2018-07-15T04:20:38.150Z,13.07
2018-07-15T04:23:07.760Z,12.83
2018-07-15T04:25:37.482Z,13.27
2018-07-15T04:28:07.773Z,12.70
2018-07-15T04:30:38.403Z,12.57
2018-07-15T04:33:08.704Z,11.73
2018-07-15T04:35:39.681Z,10.13
2018-07-15T04:38:09.948Z,11.80
2018-07-15T04:40:40.084Z,10.70
2018-07-15T04:43:10.142Z,10.37
2018-07-15T04:45:40.221Z,10.80
2018-07-15T04:48:10.571Z,10.40
2018-07-15T04:50:40.859Z,10.10
2018-07-15T04:53:11.427Z,11.10
2018-07-15T04:55:42.187Z,11.40
2018-07-15T04:58:12.382Z,10.87
2018-07-15T05:00:42.772Z,10.70
2018-07-15T05:03:13.292Z,10.43
2018-07-15T05:05:43.520Z,12.00
2018-07-15T05:08:14.031Z,10.53
2018-07-15T05:10:44.396Z,10.80
2018-07-15T05:13:14.523Z,13.30
2018-07-15T05:15:46.062Z,12.70
2018-07-15T05:18:16.249Z,12.60
2018-07-15T05:20:46.482Z,11.83
2018-07-15T05:23:17.312Z,12.80
2018-07-15T05:25:47.863Z,11.27
2018-07-15T05:28:18.706Z,11.57
2018-07-15T05:30:49.154Z,11.17
2018-07-15T05:33:19.282Z,10.63
2018-07-15T05:35:49.353Z,10.00
2018-07-15T05:38:19.983Z,10.37
2018-07-15T05:40:50.376Z,11.30
2018-07-15T05:43:20.426Z,10.80
2018-07-15T05:45:50.611Z,9.80
2018-07-15T05:48:20.708Z,9.70
2018-07-15T05:50:51.036Z,9.30
2018-07-15T05:53:21.639Z,9.33
2018-07-15T05:55:52.439Z,9.73
2018-07-15T05:58:22.834Z,8.50
2018-07-15T06:00:53.493Z,9.03
2018-07-15T06:03:23.521Z,8.90
2018-07-15T06:05:53.796Z,9.40
2018-07-15T06:08:24.213Z,9.70
2018-07-15T06:10:54.585Z,9.87
2018-07-15T06:13:24.915Z,10.67
2018-07-15T06:15:55.432Z,10.33
2018-07-15T06:18:27.109Z,11.20
2018-07-15T06:20:57.565Z,11.23
2018-07-15T06:23:27.736Z,11.47
2018-07-15T06:25:58.122Z,10.50
2018-07-15T06:28:27.445Z,11.33
2018-07-15T06:30:57.978Z,10.30
2018-07-15T06:33:28.460Z,11.40
2018-07-15T06:35:58.887Z,10.30
2018-07-15T06:38:29.812Z,11.13
2018-07-15T06:40:59.936Z,11.67
2018-07-15T06:43:30.333Z,9.60
2018-07-15T06:46:00.796Z,10.73
2018-07-15T06:48:31.180Z,10.87
2018-07-15T06:51:01.281Z,11.10
2018-07-15T06:53:32.314Z,11.63
2018-07-15T06:56:02.773Z,11.77
2018-07-15T06:58:33.440Z,11.80
2018-07-15T07:01:05.135Z,12.60
2018-07-15T07:03:35.412Z,12.87
2018-07-15T07:06:05.875Z,12.60
2018-07-15T07:08:36.589Z,17.70
2018-07-15T07:11:07.970Z,13.77
2018-07-15T07:13:39.028Z,13.77
2018-07-15T07:16:09.295Z,14.20
2018-07-15T07:18:39.486Z,14.60
2018-07-15T07:21:10.068Z,13.37
2018-07-15T07:23:40.157Z,12.33
2018-07-15T07:26:10.613Z,13.40
2018-07-15T07:28:40.429Z,13.93
2018-07-15T07:31:11.022Z,13.73
2018-07-15T07:33:41.950Z,12.73
2018-07-15T07:36:12.952Z,14.70
2018-07-15T07:38:43.382Z,13.80
2018-07-15T07:41:14.354Z,13.53
2018-07-15T07:43:44.963Z,13.67
2018-07-15T07:46:16.031Z,11.90
2018-07-15T07:48:47.078Z,12.50
2018-07-15T07:51:17.826Z,13.00
2018-07-15T07:53:48.677Z,12.00
2018-07-15T07:56:19.495Z,13.23
2018-07-15T07:58:50.134Z,12.43
2018-07-15T08:01:20.971Z,12.73
2018-07-15T08:03:51.064Z,13.20
2018-07-15T08:06:21.769Z,12.90
2018-07-15T08:08:52.743Z,12.80
2018-07-15T08:11:24.021Z,14.13
2018-07-15T08:13:54.988Z,15.20
2018-07-15T08:16:26.091Z,11.97
2018-07-15T08:18:56.735Z,12.40
2018-07-15T08:21:27.577Z,12.60
2018-07-15T08:23:57.968Z,12.50
2018-07-15T08:26:28.959Z,12.67
2018-07-15T08:29:00.237Z,13.07
2018-07-15T08:31:30.961Z,13.03
2018-07-15T08:34:02.116Z,14.07
2018-07-15T08:36:33.945Z,12.80
2018-07-15T08:39:05.106Z,13.57
2018-07-15T08:41:35.837Z,13.20
2018-07-15T08:44:06.654Z,13.20
2018-07-15T08:46:37.740Z,12.80
2018-07-15T08:49:08.571Z,11.53
2018-07-15T08:51:39.281Z,12.75
2018-07-15T08:54:10.382Z,12.93
2018-07-15T08:56:40.878Z,13.10
2018-07-15T08:59:11.576Z,13.40
2018-07-15T09:01:42.298Z,12.88
2018-07-15T09:04:13.515Z,12.95
2018-07-15T09:06:44.369Z,12.37
2018-07-15T09:09:14.989Z,12.58
2018-07-15T09:11:45.750Z,13.53
2018-07-15T09:14:16.399Z,15.40
2018-07-15T09:16:47.226Z,13.13
2018-07-15T09:19:17.548Z,12.80
2018-07-15T09:21:48.171Z,11.38
2018-07-15T09:24:18.789Z,11.30
2018-07-15T09:26:49.602Z,11.18
2018-07-15T09:29:20.286Z,12.05
2018-07-15T09:31:51.398Z,11.30
2018-07-15T09:34:22.126Z,13.48
2018-07-15T09:36:52.951Z,12.28
2018-07-15T09:39:28.226Z,12.13
2018-07-15T09:41:59.026Z,11.50
2018-07-15T09:44:30.159Z,11.63
2018-07-15T09:47:00.206Z,10.23
2018-07-15T09:49:30.625Z,11.68
2018-07-15T09:52:01.581Z,11.22
2018-07-15T09:54:32.304Z,10.50
2018-07-15T09:57:03.752Z,11.97
2018-07-15T09:59:34.341Z,11.12
2018-07-15T10:02:05.294Z,10.88
2018-07-15T10:04:36.191Z,12.00
2018-07-15T10:07:06.923Z,11.50
2018-07-15T10:09:37.715Z,11.12
2018-07-15T10:12:08.655Z,12.03
2018-07-15T10:14:39.610Z,11.60
2018-07-15T10:17:10.825Z,12.93
2018-07-15T10:19:41.768Z,11.33
2018-07-15T10:22:12.701Z,13.28
2018-07-15T10:24:42.910Z,13.00
2018-07-15T10:27:13.138Z,13.18
2018-07-15T10:29:43.503Z,13.25
2018-07-15T10:32:14.258Z,11.48
2018-07-15T10:34:44.935Z,11.80
2018-07-15T10:37:15.081Z,11.20
2018-07-15T10:39:45.814Z,10.98
2018-07-15T10:42:16.911Z,10.90
2018-07-15T10:44:47.774Z,11.70
2018-07-15T10:47:18.554Z,11.93
2018-07-15T10:49:49.194Z,10.70
2018-07-15T10:52:20.139Z,12.10
2018-07-15T10:54:50.727Z,12.30
2018-07-15T10:57:21.671Z,11.20
2018-07-15T10:59:52.823Z,10.80
2018-07-15T11:02:23.872Z,11.65
2018-07-15T11:04:54.396Z,11.60
2018-07-15T11:07:25.130Z,12.43
2018-07-15T11:09:55.828Z,11.88
2018-07-15T11:12:26.379Z,13.65
2018-07-15T11:14:57.158Z,10.20
2018-07-15T11:17:27.955Z,11.28
2018-07-15T11:19:58.917Z,10.45
2018-07-15T11:22:29.820Z,11.00
2018-07-15T11:25:01.024Z,10.80
2018-07-15T11:27:30.870Z,10.53
2018-07-15T11:30:01.534Z,10.45
2018-07-15T11:32:31.654Z,10.68
2018-07-15T11:35:02.580Z,11.30
2018-07-15T11:37:34.884Z,12.35
2018-07-15T11:40:05.409Z,11.10
2018-07-15T11:42:35.843Z,11.43
2018-07-15T11:45:07.043Z,10.88
2018-07-15T11:47:37.894Z,10.75
2018-07-15T11:50:09.449Z,11.08
2018-07-15T11:52:40.226Z,9.90
2018-07-15T11:55:10.751Z,9.78
2018-07-15T11:57:41.490Z,10.55
2018-07-15T12:00:12.654Z,10.93
2018-07-15T12:02:43.113Z,10.15
2018-07-15T12:05:14.137Z,9.55
2018-07-15T12:07:45.162Z,9.18
2018-07-15T12:10:15.600Z,9.48
2018-07-15T12:12:46.657Z,9.43
2018-07-15T12:15:17.836Z,9.00
2018-07-15T12:17:48.606Z,10.13
2018-07-15T12:20:20.139Z,10.10
2018-07-15T12:22:51.249Z,9.85
2018-07-15T12:25:22.368Z,9.80
2018-07-15T12:27:52.750Z,9.58
2018-07-15T12:30:23.752Z,8.40
2018-07-15T12:32:54.273Z,8.95
2018-07-15T12:35:25.084Z,9.18
2018-07-15T12:37:55.702Z,9.80
2018-07-15T12:40:26.369Z,9.40
2018-07-15T12:42:56.958Z,9.78
2018-07-15T12:45:28.328Z,9.93
2018-07-15T12:47:59.432Z,10.10
2018-07-15T12:50:30.126Z,9.93
2018-07-15T12:53:00.727Z,8.55
2018-07-15T12:55:31.391Z,8.20
2018-07-15T12:58:01.928Z,9.30
2018-07-15T13:01:52.119Z,9.68
2018-07-15T13:04:23.288Z,11.12
2018-07-15T13:06:54.480Z,11.00
2018-07-15T13:09:25.337Z,10.20
2018-07-15T13:11:56.806Z,9.63
2018-07-15T13:14:27.646Z,9.68
2018-07-15T13:16:58.175Z,10.13
2018-07-15T13:19:28.733Z,10.40
2018-07-15T13:21:59.939Z,11.05
2018-07-15T13:24:30.777Z,10.65
2018-07-15T13:27:01.564Z,11.12
2018-07-15T13:29:32.597Z,10.23
2018-07-15T13:32:03.220Z,10.63
2018-07-15T13:34:33.796Z,11.53
2018-07-15T13:37:04.751Z,11.03
2018-07-15T13:39:34.939Z,9.80
2018-07-15T13:42:05.766Z,10.78
2018-07-15T13:44:37.592Z,10.50
2018-07-15T13:47:08.238Z,9.93
2018-07-15T13:49:38.212Z,10.80
2018-07-15T13:52:08.968Z,10.50
2018-07-15T13:54:40.029Z,10.60
2018-07-15T13:57:11.246Z,10.53
2018-07-15T13:59:41.965Z,10.65
2018-07-15T14:02:12.350Z,11.20
2018-07-15T14:04:43.419Z,11.20
2018-07-15T14:07:13.936Z,12.40
2018-07-15T14:09:44.658Z,11.00
2018-07-15T14:12:15.018Z,12.18
2018-07-15T14:14:46.120Z,11.70
2018-07-15T14:17:16.538Z,11.38
2018-07-15T14:19:47.208Z,11.38
2018-07-15T14:22:18.793Z,12.07
2018-07-15T14:24:49.927Z,12.05
2018-07-15T14:27:20.651Z,11.97
2018-07-15T14:29:51.275Z,11.13
2018-07-15T14:32:21.967Z,12.23
2018-07-15T14:34:52.656Z,10.37
2018-07-15T14:37:23.058Z,10.80
2018-07-15T14:39:53.681Z,10.00
2018-07-15T14:42:24.243Z,10.87
2018-07-15T14:44:55.283Z,11.07
2018-07-15T14:47:26.421Z,11.40
2018-07-15T14:49:56.428Z,12.00
2018-07-15T14:52:27.444Z,11.40
2018-07-15T14:54:57.903Z,11.00
2018-07-15T14:57:28.550Z,10.50
2018-07-15T14:59:59.686Z,9.80
2018-07-15T15:02:30.125Z,10.10
2018-07-15T15:05:00.770Z,9.83
2018-07-15T15:07:31.643Z,9.87
2018-07-15T15:10:02.312Z,10.70
2018-07-15T15:12:33.117Z,11.13
2018-07-15T15:15:03.930Z,11.50
2018-07-15T15:17:34.796Z,10.97
2018-07-15T15:20:06.068Z,19.40
2018-07-15T15:22:36.732Z,11.00
2018-07-15T15:25:07.572Z,10.37
2018-07-15T15:27:38.047Z,10.40
2018-07-15T15:30:10.142Z,11.20
2018-07-15T15:32:41.096Z,11.23
2018-07-15T15:35:12.054Z,13.13
2018-07-15T15:37:43.068Z,11.60
2018-07-15T15:40:12.783Z,11.40
2018-07-15T15:42:43.232Z,10.53
2018-07-15T15:45:14.014Z,10.27
2018-07-15T15:47:44.901Z,11.57
2018-07-15T15:50:15.556Z,11.03
2018-07-15T15:52:46.363Z,11.23
2018-07-15T15:55:17.284Z,10.63
2018-07-15T15:57:48.146Z,11.03
2018-07-15T16:00:19.036Z,11.20
2018-07-15T16:02:50.079Z,11.07
2018-07-15T16:05:21.032Z,11.77
2018-07-15T16:07:52.045Z,11.20
2018-07-15T16:10:22.994Z,10.33
2018-07-15T16:12:54.119Z,10.53
2018-07-15T16:15:25.246Z,10.30
2018-07-15T16:17:56.043Z,10.30
2018-07-15T16:20:26.571Z,10.87
2018-07-15T16:22:57.209Z,10.00
2018-07-15T16:25:28.431Z,10.30
2018-07-15T16:27:58.629Z,10.50
2018-07-15T16:30:29.215Z,10.10
2018-07-15T16:32:59.784Z,10.13
2018-07-15T16:35:30.412Z,24.40
2018-07-15T16:38:01.100Z,9.90
2018-07-15T16:40:31.375Z,15.30
2018-07-15T16:43:02.151Z,12.03
2018-07-15T16:45:32.967Z,9.17
2018-07-15T16:48:03.917Z,9.97
2018-07-15T16:50:35.115Z,9.57
2018-07-15T16:53:05.679Z,9.60
2018-07-15T16:55:37.041Z,10.23
2018-07-15T16:58:06.719Z,10.13
2018-07-15T17:00:36.734Z,10.50
2018-07-15T17:03:07.955Z,10.27
2018-07-15T17:05:38.371Z,10.13
2018-07-15T17:08:10.051Z,10.63
2018-07-15T17:10:41.306Z,10.63
2018-07-15T17:13:12.313Z,11.43
2018-07-15T17:15:43.434Z,10.63
2018-07-15T17:18:14.203Z,11.03
2018-07-15T17:20:45.830Z,10.40
2018-07-15T17:23:16.675Z,10.90
2018-07-15T17:25:47.412Z,10.50
2018-07-15T17:28:19.229Z,10.00
2018-07-15T17:30:50.106Z,11.00
2018-07-15T17:33:21.073Z,10.40
2018-07-15T17:35:51.683Z,10.33
2018-07-15T17:38:23.065Z,10.67
2018-07-15T17:40:53.511Z,10.27
2018-07-15T17:43:23.735Z,11.50
2018-07-15T17:45:54.399Z,10.97
2018-07-15T17:48:25.169Z,11.70
2018-07-15T17:50:55.796Z,10.50
2018-07-15T17:53:26.845Z,10.80
2018-07-15T17:55:58.283Z,10.83
2018-07-15T17:58:29.579Z,12.00
2018-07-15T18:01:00.904Z,10.70
2018-07-15T18:03:31.710Z,10.90
2018-07-15T18:06:03.399Z,11.73
2018-07-15T18:08:34.368Z,11.33
2018-07-15T18:11:05.328Z,10.93
2018-07-15T18:13:36.032Z,11.27
2018-07-15T18:16:06.698Z,10.83
2018-07-15T18:18:37.403Z,11.00
2018-07-15T18:21:07.848Z,11.00
2018-07-15T18:23:38.696Z,11.40
2018-07-15T18:26:09.336Z,11.60
2018-07-15T18:28:39.799Z,11.40
2018-07-15T18:31:10.631Z,10.37
2018-07-15T18:33:41.289Z,11.37
2018-07-15T18:36:11.592Z,10.57
2018-07-15T18:38:41.259Z,10.57
2018-07-15T18:41:11.968Z,10.50
2018-07-15T18:43:42.447Z,10.50
2018-07-15T18:46:12.993Z,11.60
2018-07-15T18:48:43.568Z,10.20
2018-07-15T18:51:14.088Z,10.47
2018-07-15T18:53:44.727Z,10.63
2018-07-15T18:56:15.650Z,11.00
2018-07-15T18:58:46.560Z,10.80
2018-07-15T19:01:17.488Z,10.60
2018-07-15T19:03:47.976Z,10.20
2018-07-15T19:06:18.480Z,11.17
2018-07-15T19:08:49.015Z,10.67
2018-07-15T19:11:19.648Z,11.10
2018-07-15T19:13:49.927Z,11.97
2018-07-15T19:16:20.855Z,11.40
2018-07-15T19:18:51.991Z,12.07
2018-07-15T19:21:23.032Z,12.07
2018-07-15T19:23:53.495Z,11.93
2018-07-15T19:26:24.495Z,11.80
2018-07-15T19:28:55.096Z,10.57
2018-07-15T19:31:25.608Z,9.80
2018-07-15T19:33:56.173Z,10.20
2018-07-15T19:36:26.653Z,9.47
2018-07-15T19:38:57.505Z,9.87
2018-07-15T19:41:28.091Z,10.47
2018-07-15T19:43:58.491Z,9.80
2018-07-15T19:46:29.051Z,9.33
2018-07-15T19:48:59.771Z,10.07
2018-07-15T19:51:30.173Z,11.80
2018-07-15T19:54:00.989Z,10.70
2018-07-15T19:56:36.427Z,10.20
2018-07-15T19:59:07.293Z,11.00
2018-07-15T20:01:38.107Z,11.13
2018-07-15T20:04:08.684Z,10.80
2018-07-15T20:06:39.103Z,10.60
2018-07-15T20:09:09.804Z,11.43
2018-07-15T20:11:40.749Z,11.63
2018-07-15T20:14:11.660Z,11.83
2018-07-15T20:16:42.575Z,12.83
2018-07-15T20:19:13.772Z,12.43
2018-07-15T20:21:44.339Z,13.40
2018-07-15T20:24:15.229Z,11.97
2018-07-15T20:26:46.204Z,12.50
2018-07-15T20:29:15.870Z,13.40
2018-07-15T20:31:46.172Z,12.10
2018-07-15T20:34:17.179Z,12.80
2018-07-15T20:36:47.900Z,12.03
2018-07-15T20:39:18.597Z,12.20
2018-07-15T20:41:49.212Z,11.80
2018-07-15T20:44:20.284Z,12.07
2018-07-15T20:46:51.468Z,10.77
2018-07-15T20:49:22.284Z,10.80
2018-07-15T20:51:52.892Z,11.00
2018-07-15T20:54:23.660Z,11.03
2018-07-15T20:56:54.947Z,10.43
2018-07-15T20:59:25.428Z,11.10
2018-07-15T21:01:55.988Z,11.23
2018-07-15T21:04:26.470Z,11.30
2018-07-15T21:06:57.404Z,11.00
2018-07-15T21:09:28.094Z,11.73
2018-07-15T21:11:59.419Z,10.90
2018-07-15T21:14:30.292Z,10.97
2018-07-15T21:17:02.889Z,11.23
2018-07-15T21:19:33.751Z,11.50
2018-07-15T21:22:04.532Z,10.67
2018-07-15T21:24:35.020Z,11.73
2018-07-15T21:27:05.820Z,11.60
2018-07-15T21:29:36.203Z,10.50
2018-07-15T21:32:14.020Z,10.07
2018-07-15T21:34:44.804Z,11.30
2018-07-15T21:37:15.963Z,10.77
2018-07-15T21:39:45.788Z,11.03
2018-07-15T21:42:15.610Z,10.10
2018-07-15T21:44:45.939Z,11.17
2018-07-15T21:47:16.764Z,11.40
2018-07-15T21:49:47.180Z,11.10
2018-07-15T21:52:16.849Z,11.30
2018-07-15T21:54:47.660Z,11.50
2018-07-15T21:57:18.019Z,10.50
2018-07-15T21:59:48.725Z,11.13
2018-07-15T22:02:19.387Z,10.60
2018-07-15T22:04:50.702Z,11.70
2018-07-15T22:08:35.339Z,10.53
2018-07-15T22:11:06.383Z,11.17
2018-07-15T22:13:37.022Z,10.90
2018-07-15T22:16:07.667Z,10.87
2018-07-15T22:18:38.219Z,10.57
2018-07-15T22:21:08.822Z,10.30
2018-07-15T22:23:39.172Z,11.53
2018-07-15T22:26:09.619Z,10.33
2018-07-15T22:28:39.668Z,11.30
2018-07-15T22:31:09.978Z,9.87
2018-07-15T22:33:40.603Z,11.33
2018-07-15T22:36:11.284Z,10.83
2018-07-15T22:38:42.460Z,10.20
2018-07-15T22:41:12.803Z,10.17
2018-07-15T22:43:42.507Z,10.87
2018-07-15T22:46:12.908Z,10.63
2018-07-15T22:48:43.172Z,10.90
2018-07-15T22:51:12.710Z,10.07
2018-07-15T22:53:42.872Z,10.60
2018-07-15T22:56:12.971Z,10.17
2018-07-15T22:58:43.085Z,10.77
2018-07-15T23:01:13.700Z,10.33
2018-07-15T23:03:44.164Z,10.87
2018-07-15T23:06:20.368Z,11.40
2018-07-15T23:08:50.552Z,11.00
2018-07-15T23:11:20.623Z,10.13
2018-07-15T23:13:51.166Z,11.47
2018-07-15T23:16:21.746Z,11.60
2018-07-15T23:18:51.653Z,11.70
2018-07-15T23:21:21.061Z,11.60
2018-07-15T23:23:51.224Z,11.97
2018-07-15T23:26:21.245Z,11.80
2018-07-15T23:28:51.172Z,12.00
2018-07-15T23:31:21.192Z,11.50
2018-07-15T23:33:51.335Z,11.20
2018-07-15T23:36:21.381Z,11.50
2018-07-15T23:38:51.555Z,11.70
2018-07-15T23:41:21.552Z,11.93
2018-07-15T23:43:51.700Z,11.70
2018-07-15T23:46:21.741Z,11.73
2018-07-15T23:48:51.795Z,11.23
2018-07-15T23:51:21.904Z,11.00
2018-07-15T23:53:51.997Z,9.97
2018-07-15T23:56:22.215Z,11.10
2018-07-15T23:58:52.423Z,11.90
