createdAt,value
2022-12-08T00:01:34.765Z,2.89
2022-12-08T00:04:04.481Z,2.86
2022-12-08T00:06:57.114Z,2.84
2022-12-08T00:09:39.451Z,2.83
2022-12-08T00:12:09.752Z,2.82
2022-12-08T00:14:44.006Z,2.86
2022-12-08T00:17:15.198Z,2.89
2022-12-08T00:19:44.101Z,2.95
2022-12-08T00:22:12.908Z,2.99
2022-12-08T00:24:44.065Z,3.03
2022-12-08T00:27:15.682Z,3.07
2022-12-08T00:29:45.704Z,3.10
2022-12-08T00:32:13.238Z,3.14
2022-12-08T00:34:40.310Z,3.15
2022-12-08T00:37:07.465Z,3.19
2022-12-08T00:39:34.593Z,3.22
2022-12-08T00:42:13.938Z,3.22
2022-12-08T00:44:43.746Z,3.24
2022-12-08T00:47:12.182Z,3.25
2022-12-08T00:49:40.963Z,3.25
2022-12-08T00:52:08.504Z,3.25
2022-12-08T00:54:35.751Z,3.25
2022-12-08T00:57:06.385Z,3.26
2022-12-08T00:59:33.722Z,3.26
2022-12-08T01:02:00.765Z,3.28
2022-12-08T01:04:27.795Z,3.31
2022-12-08T01:06:54.972Z,3.31
2022-12-08T01:09:22.036Z,3.33
2022-12-08T01:11:50.426Z,3.32
2022-12-08T01:14:17.538Z,3.33
2022-12-08T01:16:44.664Z,3.34
2022-12-08T01:19:14.496Z,3.35
2022-12-08T01:21:43.850Z,3.34
2022-12-08T01:24:20.441Z,3.34
2022-12-08T01:26:49.857Z,3.37
2022-12-08T01:29:17.709Z,3.37
2022-12-08T01:31:45.068Z,3.37
2022-12-08T01:34:12.342Z,3.41
2022-12-08T01:36:39.501Z,3.41
2022-12-08T01:39:14.183Z,3.41
2022-12-08T01:41:43.811Z,3.43
2022-12-08T01:44:10.887Z,3.42
2022-12-08T01:46:44.585Z,3.41
2022-12-08T01:49:19.563Z,3.40
2022-12-08T01:51:55.168Z,3.41
2022-12-08T01:54:29.215Z,3.39
2022-12-08T01:57:09.041Z,3.37
2022-12-08T01:59:43.624Z,3.36
2022-12-08T02:02:12.516Z,3.34
2022-12-08T02:04:39.599Z,3.34
2022-12-08T02:07:10.007Z,3.33
2022-12-08T02:09:39.838Z,3.33
2022-12-08T02:12:07.943Z,3.32
2022-12-08T02:14:35.776Z,3.32
2022-12-08T02:17:34.773Z,3.33
2022-12-08T02:20:27.510Z,3.33
2022-12-08T02:23:23.942Z,3.33
2022-12-08T02:26:31.930Z,3.33
2022-12-08T02:29:31.167Z,3.31
2022-12-08T02:32:44.353Z,3.33
2022-12-08T02:35:30.963Z,3.31
2022-12-08T02:38:17.780Z,3.32
2022-12-08T02:41:18.338Z,3.34
2022-12-08T02:43:54.754Z,3.35
2022-12-08T02:46:31.080Z,3.37
2022-12-08T02:49:00.322Z,3.38
2022-12-08T02:51:27.383Z,3.40
2022-12-08T02:53:55.576Z,3.40
2022-12-08T02:56:53.186Z,3.39
2022-12-08T02:59:32.610Z,3.39
2022-12-08T03:02:24.520Z,3.36
2022-12-08T03:05:32.605Z,3.36
2022-12-08T03:08:25.735Z,3.36
2022-12-08T03:11:09.458Z,3.36
2022-12-08T03:13:51.441Z,3.34
2022-12-08T03:16:26.926Z,3.32
2022-12-08T03:19:09.561Z,3.36
2022-12-08T03:21:39.338Z,3.36
2022-12-08T03:24:09.617Z,3.37
2022-12-08T03:26:46.399Z,3.40
2022-12-08T03:29:14.621Z,3.39
2022-12-08T03:31:51.964Z,3.40
2022-12-08T03:34:21.283Z,3.40
2022-12-08T03:36:48.302Z,3.39
2022-12-08T03:39:15.403Z,3.42
2022-12-08T03:41:42.632Z,3.43
2022-12-08T03:44:09.681Z,3.45
2022-12-08T03:46:36.756Z,3.47
2022-12-08T03:49:03.907Z,3.47
2022-12-08T03:51:31.100Z,3.47
2022-12-08T03:53:58.110Z,3.49
2022-12-08T03:56:33.278Z,3.48
2022-12-08T03:59:01.177Z,3.46
2022-12-08T04:01:28.688Z,3.42
2022-12-08T04:03:56.109Z,3.40
2022-12-08T04:06:23.889Z,3.41
2022-12-08T04:08:52.486Z,3.40
2022-12-08T04:11:20.396Z,3.39
2022-12-08T04:13:47.887Z,3.36
2022-12-08T04:16:19.559Z,3.37
2022-12-08T04:18:46.794Z,3.35
2022-12-08T04:21:15.157Z,3.36
2022-12-08T04:23:43.350Z,3.32
2022-12-08T04:26:10.946Z,3.33
2022-12-08T04:28:38.192Z,3.32
2022-12-08T04:31:06.299Z,3.32
2022-12-08T04:33:35.256Z,3.32
2022-12-08T04:36:05.158Z,3.30
2022-12-08T04:38:34.070Z,3.26
2022-12-08T04:41:02.067Z,3.23
2022-12-08T04:43:29.436Z,3.21
2022-12-08T04:45:56.560Z,3.19
2022-12-08T04:48:24.003Z,3.19
2022-12-08T04:50:51.588Z,3.19
2022-12-08T04:53:20.042Z,3.17
2022-12-08T04:55:48.723Z,3.15
2022-12-08T04:58:19.129Z,3.15
2022-12-08T05:00:48.639Z,3.15
2022-12-08T05:03:16.962Z,3.16
2022-12-08T05:05:44.525Z,3.18
2022-12-08T05:08:11.908Z,3.21
2022-12-08T05:10:39.242Z,3.24
2022-12-08T05:13:06.610Z,3.26
2022-12-08T05:15:34.606Z,3.25
2022-12-08T05:18:07.698Z,3.25
2022-12-08T05:20:34.994Z,3.24
2022-12-08T05:23:02.052Z,3.23
2022-12-08T05:25:29.231Z,3.22
2022-12-08T05:28:17.529Z,3.23
2022-12-08T05:30:43.435Z,3.21
2022-12-08T05:33:10.473Z,3.19
2022-12-08T05:35:37.551Z,3.19
2022-12-08T05:38:06.157Z,3.17
2022-12-08T05:40:33.293Z,3.15
2022-12-08T05:43:00.401Z,3.14
2022-12-08T05:45:27.446Z,3.19
2022-12-08T05:47:54.447Z,3.30
2022-12-08T05:50:22.523Z,3.39
2022-12-08T05:52:49.511Z,3.46
2022-12-08T05:55:17.862Z,3.50
2022-12-08T05:57:44.930Z,3.56
2022-12-08T06:00:12.756Z,3.64
2022-12-08T06:02:39.881Z,3.72
2022-12-08T06:05:07.676Z,3.78
2022-12-08T06:07:34.813Z,3.83
2022-12-08T06:10:02.581Z,3.89
2022-12-08T06:12:31.076Z,3.95
2022-12-08T06:14:58.147Z,4.03
2022-12-08T06:17:25.211Z,4.12
2022-12-08T06:19:52.369Z,4.19
2022-12-08T06:22:19.725Z,4.19
2022-12-08T06:24:46.779Z,4.07
2022-12-08T06:27:13.880Z,3.97
2022-12-08T06:29:41.173Z,3.87
2022-12-08T06:32:08.292Z,3.79
2022-12-08T06:34:35.376Z,3.70
2022-12-08T06:37:02.490Z,3.62
2022-12-08T06:39:29.599Z,3.54
2022-12-08T06:42:17.200Z,3.47
2022-12-08T06:44:44.244Z,3.40
2022-12-08T06:47:11.382Z,3.36
2022-12-08T06:49:40.277Z,3.31
2022-12-08T06:52:07.298Z,3.25
2022-12-08T06:54:34.506Z,3.23
2022-12-08T06:57:01.531Z,3.22
2022-12-08T06:59:28.562Z,3.20
2022-12-08T07:01:55.718Z,3.17
2022-12-08T07:04:23.295Z,3.15
2022-12-08T07:06:50.535Z,3.10
2022-12-08T07:09:17.592Z,3.11
2022-12-08T07:11:44.569Z,3.08
2022-12-08T07:14:13.439Z,3.10
2022-12-08T07:16:40.546Z,3.09
2022-12-08T07:19:07.637Z,3.08
2022-12-08T07:21:34.627Z,3.06
2022-12-08T07:24:02.639Z,3.06
2022-12-08T07:26:29.626Z,3.05
2022-12-08T07:28:56.690Z,3.04
2022-12-08T07:31:26.185Z,3.03
2022-12-08T07:33:56.846Z,3.05
2022-12-08T07:36:25.049Z,3.05
2022-12-08T07:38:53.689Z,3.08
2022-12-08T07:41:24.400Z,3.08
2022-12-08T07:43:53.586Z,3.11
2022-12-08T07:46:23.685Z,3.13
2022-12-08T07:48:53.193Z,3.14
2022-12-08T07:51:20.363Z,3.17
2022-12-08T07:53:53.802Z,3.19
2022-12-08T07:56:22.772Z,3.19
2022-12-08T07:58:50.503Z,3.20
2022-12-08T08:01:30.154Z,3.23
2022-12-08T08:04:01.799Z,3.25
2022-12-08T08:06:29.011Z,3.29
2022-12-08T08:08:56.135Z,3.31
2022-12-08T08:11:23.623Z,3.34
2022-12-08T08:13:51.875Z,3.32
2022-12-08T08:16:21.210Z,3.32
2022-12-08T08:18:50.908Z,3.32
2022-12-08T08:21:44.307Z,3.35
2022-12-08T08:24:07.008Z,3.36
2022-12-08T08:26:34.221Z,3.38
2022-12-08T08:29:01.309Z,3.39
2022-12-08T08:31:28.516Z,3.39
2022-12-08T08:33:56.864Z,3.42
2022-12-08T08:36:23.942Z,3.45
2022-12-08T08:38:51.089Z,3.45
2022-12-08T08:41:18.101Z,3.48
2022-12-08T08:43:45.156Z,3.51
2022-12-08T08:46:12.323Z,3.52
2022-12-08T08:48:39.376Z,3.53
2022-12-08T08:51:14.026Z,3.55
2022-12-08T08:53:42.389Z,3.58
2022-12-08T08:56:18.415Z,3.61
2022-12-08T08:58:49.244Z,3.59
2022-12-08T09:01:21.254Z,3.55
2022-12-08T09:03:49.274Z,3.55
2022-12-08T09:06:17.719Z,3.54
2022-12-08T09:08:47.683Z,3.55
2022-12-08T09:11:15.627Z,3.53
2022-12-08T09:13:42.698Z,3.53
2022-12-08T09:16:11.662Z,3.53
2022-12-08T09:18:38.736Z,3.53
2022-12-08T09:21:09.322Z,3.53
2022-12-08T09:23:36.366Z,3.53
2022-12-08T09:26:05.194Z,3.52
2022-12-08T09:28:33.331Z,3.51
2022-12-08T09:31:01.390Z,3.54
2022-12-08T09:33:28.532Z,3.57
2022-12-08T09:35:55.754Z,3.60
2022-12-08T09:38:22.784Z,3.62
2022-12-08T09:40:53.187Z,3.65
2022-12-08T09:43:52.260Z,3.68
2022-12-08T09:46:20.815Z,3.67
2022-12-08T09:48:56.031Z,3.67
2022-12-08T09:51:25.873Z,3.67
2022-12-08T09:54:02.752Z,3.69
2022-12-08T09:56:36.938Z,3.66
2022-12-08T09:59:20.912Z,3.61
2022-12-08T10:01:48.167Z,3.60
2022-12-08T10:04:36.551Z,3.61
2022-12-08T10:07:16.901Z,3.61
2022-12-08T10:10:19.037Z,3.61
2022-12-08T10:13:00.246Z,3.66
2022-12-08T10:15:47.750Z,3.70
2022-12-08T10:18:28.956Z,3.72
2022-12-08T10:21:11.760Z,3.72
2022-12-08T10:23:44.409Z,3.73
2022-12-08T10:26:18.586Z,3.78
2022-12-08T10:28:45.977Z,3.81
2022-12-08T10:31:25.002Z,3.85
2022-12-08T10:34:10.551Z,3.86
2022-12-08T10:36:56.247Z,3.90
2022-12-08T10:39:32.314Z,3.97
2022-12-08T10:42:14.396Z,4.04
2022-12-08T10:44:58.170Z,4.06
2022-12-08T10:47:28.155Z,4.10
2022-12-08T10:50:27.666Z,4.14
2022-12-08T10:53:02.478Z,4.12
2022-12-08T10:55:47.663Z,4.17
2022-12-08T10:58:24.408Z,4.14
2022-12-08T11:00:57.418Z,4.16
2022-12-08T11:03:32.873Z,4.18
2022-12-08T11:06:10.973Z,4.18
2022-12-08T11:08:50.516Z,4.15
2022-12-08T11:11:24.361Z,4.08
2022-12-08T11:13:54.847Z,4.07
2022-12-08T11:16:23.591Z,4.02
2022-12-08T11:18:58.658Z,4.04
2022-12-08T11:21:36.978Z,4.08
2022-12-08T11:24:23.261Z,4.15
2022-12-08T11:27:05.392Z,4.19
2022-12-08T11:29:35.681Z,4.18
2022-12-08T11:32:12.654Z,4.25
2022-12-08T11:35:00.727Z,4.30
2022-12-08T11:37:43.282Z,4.34
2022-12-08T11:40:28.676Z,4.40
2022-12-08T11:43:50.669Z,4.43
2022-12-08T11:46:27.472Z,4.45
2022-12-08T11:49:06.792Z,4.48
2022-12-08T11:52:24.049Z,4.47
2022-12-08T11:55:21.228Z,4.36
2022-12-08T11:57:48.984Z,4.31
2022-12-08T12:00:17.934Z,4.31
2022-12-08T12:03:03.089Z,4.23
2022-12-08T12:06:09.221Z,4.19
2022-12-08T12:09:06.158Z,4.22
2022-12-08T12:12:08.181Z,4.20
2022-12-08T12:14:58.339Z,4.15
2022-12-08T12:17:53.122Z,4.14
2022-12-08T12:20:27.853Z,4.12
2022-12-08T12:23:42.887Z,4.11
2022-12-08T12:26:21.397Z,4.11
2022-12-08T12:29:15.190Z,4.14
2022-12-08T12:31:51.287Z,4.14
2022-12-08T12:34:29.056Z,4.12
2022-12-08T12:37:11.342Z,4.14
2022-12-08T12:39:53.473Z,4.13
2022-12-08T12:42:56.042Z,4.12
2022-12-08T12:45:33.136Z,4.15
2022-12-08T12:48:00.186Z,4.15
2022-12-08T12:50:33.620Z,4.17
2022-12-08T12:53:26.801Z,4.21
2022-12-08T12:56:00.745Z,4.25
2022-12-08T12:58:27.695Z,4.27
2022-12-08T13:01:57.102Z,4.32
2022-12-08T13:04:37.577Z,4.35
2022-12-08T13:07:05.377Z,4.35
2022-12-08T13:09:41.894Z,4.33
2022-12-08T13:12:24.309Z,4.31
2022-12-08T13:15:00.801Z,4.33
2022-12-08T13:17:31.707Z,4.35
2022-12-08T13:20:05.326Z,4.40
2022-12-08T13:22:54.396Z,4.43
2022-12-08T13:25:39.896Z,4.41
2022-12-08T13:28:15.914Z,4.42
2022-12-08T13:30:50.021Z,4.45
2022-12-08T13:33:29.147Z,4.46
2022-12-08T13:36:24.093Z,4.47
2022-12-08T13:38:57.818Z,4.43
2022-12-08T13:41:41.668Z,4.43
2022-12-08T13:47:33.984Z,4.37
2022-12-08T13:59:30.404Z,4.34
2022-12-08T14:02:13.174Z,4.31
2022-12-08T14:05:16.960Z,4.24
2022-12-08T14:07:34.975Z,4.20
2022-12-08T14:10:03.953Z,4.18
2022-12-08T14:12:31.810Z,4.16
2022-12-08T14:15:06.835Z,4.14
2022-12-08T14:17:34.576Z,4.13
2022-12-08T14:20:29.471Z,4.13
2022-12-08T14:22:59.378Z,4.10
2022-12-08T14:25:30.193Z,4.09
2022-12-08T14:28:04.271Z,4.06
2022-12-08T14:30:33.291Z,4.02
2022-12-08T14:33:04.507Z,4.00
2022-12-08T14:35:34.346Z,3.96
2022-12-08T14:38:24.421Z,3.92
2022-12-08T14:41:08.738Z,3.88
2022-12-08T14:43:37.143Z,3.88
2022-12-08T14:46:22.873Z,3.89
2022-12-08T14:48:50.245Z,3.88
2022-12-08T14:51:20.546Z,3.88
2022-12-08T14:54:06.486Z,3.88
2022-12-08T14:56:39.321Z,3.86
2022-12-08T14:59:20.023Z,3.84
2022-12-08T15:01:51.066Z,3.81
2022-12-08T15:04:24.598Z,3.80
2022-12-08T15:07:05.606Z,3.77
2022-12-08T15:09:38.409Z,3.75
2022-12-08T15:12:24.729Z,3.73
2022-12-08T15:15:17.638Z,3.72
2022-12-08T15:17:57.465Z,3.71
2022-12-08T15:20:44.316Z,3.67
2022-12-08T15:23:20.276Z,3.62
2022-12-08T15:25:48.591Z,3.51
2022-12-08T15:28:22.055Z,3.39
2022-12-08T15:30:52.362Z,3.24
2022-12-08T15:33:21.314Z,3.10
2022-12-08T15:35:50.531Z,2.98
2022-12-08T15:38:27.088Z,2.86
2022-12-08T15:40:58.760Z,2.77
2022-12-08T15:43:26.274Z,2.77
2022-12-08T15:45:59.536Z,2.80
2022-12-08T15:48:30.097Z,2.86
2022-12-08T15:50:58.322Z,2.91
2022-12-08T15:53:25.819Z,2.94
2022-12-08T15:58:58.129Z,3.01
2022-12-08T16:01:26.810Z,3.06
2022-12-08T16:09:44.007Z,3.08
2022-12-08T16:18:28.178Z,3.15
2022-12-08T16:23:44.603Z,3.19
2022-12-08T16:26:28.346Z,3.20
2022-12-08T16:29:04.744Z,3.20
2022-12-08T16:31:35.400Z,3.20
2022-12-08T16:34:02.578Z,3.16
2022-12-08T16:36:29.634Z,3.17
2022-12-08T16:38:58.672Z,3.17
2022-12-08T16:41:44.689Z,3.14
2022-12-08T16:44:12.744Z,3.10
2022-12-08T16:46:39.790Z,3.04
2022-12-08T16:49:09.618Z,2.95
2022-12-08T16:51:36.776Z,2.88
2022-12-08T16:54:03.931Z,2.84
2022-12-08T16:56:33.399Z,2.81
2022-12-08T16:59:02.310Z,2.77
2022-12-08T17:01:30.340Z,2.74
2022-12-08T17:06:44.639Z,2.71
2022-12-08T17:09:11.804Z,2.70
2022-12-08T17:11:42.949Z,2.64
2022-12-08T17:14:15.417Z,2.54
2022-12-08T17:16:43.741Z,2.41
2022-12-08T17:19:15.153Z,2.30
2022-12-08T17:21:44.538Z,2.19
2022-12-08T17:24:12.954Z,2.10
2022-12-08T17:26:43.064Z,2.01
2022-12-08T17:29:10.069Z,1.97
2022-12-08T17:31:37.184Z,1.94
2022-12-08T17:34:10.421Z,1.90
2022-12-08T17:36:38.077Z,1.86
2022-12-08T17:39:08.652Z,1.88
2022-12-08T17:41:38.335Z,1.89
2022-12-08T17:44:13.111Z,1.94
2022-12-08T17:46:43.444Z,2.00
2022-12-08T17:49:19.347Z,2.08
2022-12-08T17:51:49.589Z,2.16
2022-12-08T17:54:18.724Z,2.21
2022-12-08T17:56:47.833Z,2.26
2022-12-08T17:59:15.514Z,2.28
2022-12-08T18:01:43.079Z,2.31
2022-12-08T18:04:11.741Z,2.37
2022-12-08T18:06:40.596Z,2.41
2022-12-08T18:09:08.702Z,2.47
2022-12-08T18:11:36.622Z,2.53
2022-12-08T18:14:10.005Z,2.56
2022-12-08T18:16:41.933Z,2.62
2022-12-08T18:19:10.299Z,2.64
2022-12-08T18:21:38.147Z,2.66
2022-12-08T18:24:06.382Z,2.67
2022-12-08T18:26:33.810Z,2.71
2022-12-08T18:29:01.162Z,2.73
2022-12-08T18:31:28.367Z,2.74
2022-12-08T18:33:55.668Z,2.75
2022-12-08T18:36:26.056Z,2.76
2022-12-08T18:38:54.096Z,2.76
2022-12-08T18:41:25.710Z,2.75
2022-12-08T18:43:55.401Z,2.76
2022-12-08T18:46:24.565Z,2.78
2022-12-08T18:48:58.262Z,2.80
2022-12-08T18:51:25.423Z,2.80
2022-12-08T18:53:53.079Z,2.82
2022-12-08T18:56:28.698Z,2.80
2022-12-08T18:59:02.986Z,2.80
2022-12-08T19:01:35.766Z,2.80
2022-12-08T19:06:54.621Z,2.78
2022-12-08T19:09:22.764Z,2.77
2022-12-08T19:11:50.114Z,2.77
2022-12-08T19:14:20.088Z,2.75
2022-12-08T19:16:50.512Z,2.74
2022-12-08T19:19:17.962Z,2.72
2022-12-08T19:21:46.748Z,2.70
2022-12-08T19:24:14.055Z,2.67
2022-12-08T19:26:42.907Z,2.67
2022-12-08T19:29:11.248Z,2.67
2022-12-08T19:31:38.565Z,2.66
2022-12-08T19:34:06.406Z,2.66
2022-12-08T19:36:35.692Z,2.67
2022-12-08T19:39:23.863Z,2.62
2022-12-08T19:42:09.567Z,2.56
2022-12-08T19:44:55.105Z,2.51
2022-12-08T19:47:27.139Z,2.50
2022-12-08T19:50:15.808Z,2.47
2022-12-08T19:52:44.315Z,2.42
2022-12-08T19:55:13.212Z,2.40
2022-12-08T19:57:40.418Z,2.38
2022-12-08T20:00:11.276Z,2.36
2022-12-08T20:02:38.969Z,2.32
2022-12-08T20:05:07.548Z,2.30
2022-12-08T20:07:34.723Z,2.26
2022-12-08T20:10:08.035Z,2.28
2022-12-08T20:12:35.402Z,2.28
2022-12-08T20:15:02.436Z,2.29
2022-12-08T20:17:29.486Z,2.28
2022-12-08T20:19:56.527Z,2.29
2022-12-08T20:22:23.581Z,2.28
2022-12-08T20:24:57.372Z,2.29
2022-12-08T20:27:25.510Z,2.29
2022-12-08T20:29:52.597Z,2.29
2022-12-08T20:32:19.756Z,2.27
2022-12-08T20:34:46.838Z,2.28
2022-12-08T20:37:14.081Z,2.28
2022-12-08T20:39:41.116Z,2.31
2022-12-08T20:42:13.648Z,2.35
2022-12-08T20:44:50.754Z,2.39
2022-12-08T20:47:17.896Z,2.39
2022-12-08T20:49:46.912Z,2.39
2022-12-08T20:52:14.021Z,2.40
2022-12-08T20:54:41.386Z,2.41
2022-12-08T20:57:09.617Z,2.40
2022-12-08T20:59:36.939Z,2.41
2022-12-08T21:02:04.422Z,2.41
2022-12-08T21:04:31.674Z,2.43
2022-12-08T21:06:59.712Z,2.45
2022-12-08T21:09:27.027Z,2.43
2022-12-08T21:11:54.341Z,2.43
2022-12-08T21:14:21.671Z,2.45
2022-12-08T21:16:50.834Z,2.44
2022-12-08T21:19:19.798Z,2.45
2022-12-08T21:21:47.928Z,2.42
2022-12-08T21:24:15.776Z,2.42
2022-12-08T21:26:43.086Z,2.41
2022-12-08T21:29:12.384Z,2.43
2022-12-08T21:31:40.664Z,2.43
2022-12-08T21:34:08.036Z,2.44
2022-12-08T21:36:35.175Z,2.45
2022-12-08T21:39:02.815Z,2.44
2022-12-08T21:41:49.105Z,2.43
2022-12-08T21:44:20.149Z,2.42
2022-12-08T21:46:47.483Z,2.44
2022-12-08T21:49:15.477Z,2.44
2022-12-08T21:51:44.094Z,2.44
2022-12-08T21:54:18.288Z,2.47
2022-12-08T21:56:48.625Z,2.52
2022-12-08T21:59:17.720Z,2.54
2022-12-08T22:01:45.220Z,2.54
2022-12-08T22:04:18.263Z,2.54
2022-12-08T22:06:47.082Z,2.55
2022-12-08T22:09:15.280Z,2.54
2022-12-08T22:11:44.151Z,2.53
2022-12-08T22:14:14.963Z,2.53
2022-12-08T22:16:44.100Z,2.53
2022-12-08T22:19:12.207Z,2.51
2022-12-08T22:21:39.973Z,2.51
2022-12-08T22:24:07.863Z,2.53
2022-12-08T22:26:34.967Z,2.53
2022-12-08T22:29:02.180Z,2.54
2022-12-08T22:31:29.255Z,2.57
2022-12-08T22:33:59.581Z,2.58
2022-12-08T22:36:28.052Z,2.61
2022-12-08T22:38:55.829Z,2.60
2022-12-08T22:41:23.858Z,2.60
2022-12-08T22:43:51.324Z,2.60
2022-12-08T22:46:26.875Z,2.63
2022-12-08T22:48:55.232Z,2.62
2022-12-08T22:51:23.488Z,2.61
2022-12-08T22:53:50.839Z,2.58
2022-12-08T22:56:19.688Z,2.54
2022-12-08T22:58:48.374Z,2.54
2022-12-08T23:01:31.833Z,2.51
2022-12-08T23:04:00.508Z,2.51
2022-12-08T23:06:29.920Z,2.49
2022-12-08T23:08:57.446Z,2.49
2022-12-08T23:11:29.729Z,2.51
2022-12-08T23:14:02.604Z,2.49
2022-12-08T23:16:30.002Z,2.48
2022-12-08T23:18:58.845Z,2.48
2022-12-08T23:21:25.931Z,2.49
2022-12-08T23:23:53.017Z,2.50
2022-12-08T23:26:25.725Z,2.51
2022-12-08T23:28:53.726Z,2.49
2022-12-08T23:31:22.423Z,2.48
2022-12-08T23:33:51.886Z,2.48
2022-12-08T23:36:21.585Z,2.48
2022-12-08T23:38:49.651Z,2.45
2022-12-08T23:41:16.994Z,2.44
2022-12-08T23:43:48.406Z,2.46
2022-12-08T23:46:18.396Z,2.46
2022-12-08T23:48:45.979Z,2.47
2022-12-08T23:51:14.575Z,2.49
2022-12-08T23:53:42.116Z,2.48
2022-12-08T23:56:13.539Z,2.49
2022-12-08T23:58:42.715Z,2.47
