createdAt,value
2023-03-19T00:02:24.576Z,100877.28
2023-03-19T00:07:28.088Z,100655.69
2023-03-19T00:12:35.017Z,100424.41
2023-03-19T00:17:38.095Z,100861.69
2023-03-19T00:22:44.307Z,100680.25
2023-03-19T00:33:53.722Z,100695.75
2023-03-19T00:38:57.552Z,100676.25
2023-03-19T00:49:19.266Z,100836.31
2023-03-19T00:54:24.930Z,100819.75
2023-03-19T00:59:29.310Z,100671.81
2023-03-19T01:04:33.222Z,100860.38
2023-03-19T01:09:39.803Z,100598.56
2023-03-19T01:14:43.882Z,100705.72
2023-03-19T01:19:46.803Z,100781.59
2023-03-19T01:24:50.131Z,100828.44
2023-03-19T01:29:55.921Z,100865.34
2023-03-19T01:35:22.263Z,100759.44
2023-03-19T01:40:25.284Z,100803.09
2023-03-19T01:45:35.995Z,100850.56
2023-03-19T01:51:19.706Z,100843.56
2023-03-19T01:56:37.128Z,100848.22
2023-03-19T02:01:51.681Z,100846.63
2023-03-19T02:06:56.453Z,100856.41
2023-03-19T02:12:01.610Z,100860.28
2023-03-19T02:17:08.457Z,100854.84
2023-03-19T02:22:13.989Z,100856.97
2023-03-19T02:27:18.706Z,100836.22
2023-03-19T02:32:24.433Z,100825.63
2023-03-19T02:37:33.652Z,100827.09
2023-03-19T02:42:38.124Z,100760.88
2023-03-19T02:47:40.974Z,100842.97
2023-03-19T02:52:43.723Z,100768.75
2023-03-19T02:57:48.002Z,100821.16
2023-03-19T03:02:50.755Z,100738.13
2023-03-19T03:07:53.805Z,100845.56
2023-03-19T03:12:58.036Z,100850.00
2023-03-19T03:18:03.494Z,100814.22
2023-03-19T03:23:06.916Z,100854.25
2023-03-19T03:28:13.134Z,100849.97
2023-03-19T03:33:19.988Z,100849.56
2023-03-19T03:38:23.533Z,100812.06
2023-03-19T03:43:27.718Z,100866.13
2023-03-19T03:48:31.149Z,100872.59
2023-03-19T03:53:34.247Z,100871.44
2023-03-19T03:58:39.961Z,100880.53
2023-03-19T04:03:43.020Z,100816.09
2023-03-19T04:08:46.087Z,100847.88
2023-03-19T04:13:50.511Z,100880.44
2023-03-19T04:18:55.007Z,100885.19
2023-03-19T04:23:57.898Z,100852.34
2023-03-19T04:29:02.168Z,100890.81
2023-03-19T04:34:05.794Z,100830.63
2023-03-19T04:39:08.471Z,100899.75
2023-03-19T04:44:14.050Z,100883.13
2023-03-19T04:49:19.241Z,100821.13
2023-03-19T04:54:22.239Z,100852.91
2023-03-19T04:59:29.141Z,100865.75
2023-03-19T05:04:32.567Z,100874.22
2023-03-19T05:09:43.131Z,100805.97
2023-03-19T05:14:48.176Z,100926.19
2023-03-19T05:19:55.786Z,100921.63
2023-03-19T05:24:59.519Z,100898.53
2023-03-19T05:30:06.386Z,100924.38
2023-03-19T05:35:30.478Z,100917.94
2023-03-19T05:40:36.664Z,100929.31
2023-03-19T05:45:54.339Z,100881.47
2023-03-19T05:51:03.507Z,100952.09
2023-03-19T05:56:11.651Z,100926.13
2023-03-19T06:01:31.241Z,100949.47
2023-03-19T06:06:35.125Z,100952.66
2023-03-19T06:11:41.565Z,100950.19
2023-03-19T06:17:06.948Z,100959.75
2023-03-19T06:22:12.500Z,100971.63
2023-03-19T06:27:15.264Z,100909.38
2023-03-19T06:32:20.183Z,100927.31
2023-03-19T06:37:26.871Z,100959.56
2023-03-19T06:42:32.036Z,100931.56
2023-03-19T06:47:36.250Z,100977.81
2023-03-19T06:52:40.214Z,100926.22
2023-03-19T06:57:42.881Z,100989.47
2023-03-19T07:02:46.978Z,100963.56
2023-03-19T07:07:49.797Z,100993.69
2023-03-19T07:12:52.526Z,101005.19
2023-03-19T07:17:59.619Z,101016.34
2023-03-19T07:23:02.409Z,101016.84
2023-03-19T07:28:05.859Z,100937.91
2023-03-19T07:33:10.055Z,101011.88
2023-03-19T07:38:13.172Z,101023.13
2023-03-19T07:43:15.975Z,101016.31
2023-03-19T07:48:22.257Z,100971.31
2023-03-19T07:53:26.043Z,100996.66
2023-03-19T07:58:28.747Z,100985.63
2023-03-19T08:03:33.128Z,101043.88
2023-03-19T08:08:43.147Z,101034.19
2023-03-19T08:13:46.391Z,100991.44
2023-03-19T08:18:52.752Z,100986.41
2023-03-19T08:23:55.873Z,100995.00
2023-03-19T08:28:59.305Z,101070.72
2023-03-19T08:34:04.766Z,101061.66
2023-03-19T08:39:07.475Z,101038.72
2023-03-19T08:44:10.682Z,101071.28
2023-03-19T08:49:17.697Z,101058.88
2023-03-19T08:54:22.837Z,101053.84
2023-03-19T08:59:25.842Z,101038.50
2023-03-19T09:04:30.630Z,101070.88
2023-03-19T09:09:33.588Z,101046.50
2023-03-19T09:14:37.318Z,101048.84
2023-03-19T09:19:42.075Z,101076.03
2023-03-19T09:24:45.312Z,101063.78
2023-03-19T09:29:48.863Z,101089.88
2023-03-19T09:34:53.125Z,101091.34
2023-03-19T09:39:57.366Z,101080.06
2023-03-19T09:45:00.456Z,101086.66
2023-03-19T09:50:11.399Z,100949.22
2023-03-19T09:55:32.439Z,101092.84
2023-03-19T10:00:38.000Z,101114.41
2023-03-19T10:05:54.353Z,101122.22
2023-03-19T10:11:09.753Z,101122.41
2023-03-19T10:16:21.282Z,101124.06
2023-03-19T10:21:32.337Z,101090.06
2023-03-19T10:26:36.549Z,100945.13
2023-03-19T10:31:48.360Z,101060.38
2023-03-19T10:37:00.214Z,101093.91
2023-03-19T10:42:21.364Z,101100.03
2023-03-19T10:47:27.338Z,101145.63
2023-03-19T10:52:35.052Z,101144.25
2023-03-19T10:57:42.326Z,101114.94
2023-03-19T11:02:49.137Z,101066.06
2023-03-19T11:08:01.865Z,101080.91
2023-03-19T11:13:07.583Z,101140.78
2023-03-19T11:18:20.080Z,101049.22
2023-03-19T11:23:24.155Z,101142.78
2023-03-19T11:28:33.679Z,101068.56
2023-03-19T11:33:58.105Z,101139.50
2023-03-19T11:39:20.992Z,101117.44
2023-03-19T11:44:30.038Z,101104.69
2023-03-19T11:49:50.823Z,101142.81
2023-03-19T11:55:10.492Z,101127.91
2023-03-19T12:00:26.811Z,101085.91
2023-03-19T12:05:37.619Z,101062.28
2023-03-19T12:11:00.136Z,101050.19
2023-03-19T12:16:30.430Z,100938.31
2023-03-19T12:21:47.198Z,101134.69
2023-03-19T12:27:04.864Z,101092.63
2023-03-19T12:32:33.315Z,101108.19
2023-03-19T12:37:41.499Z,101047.41
2023-03-19T12:42:47.385Z,101054.88
2023-03-19T12:47:55.625Z,101131.78
2023-03-19T12:53:01.655Z,101118.22
2023-03-19T12:58:16.136Z,101138.97
2023-03-19T13:03:23.968Z,101128.69
2023-03-19T13:08:34.102Z,101141.88
2023-03-19T13:13:46.427Z,101057.22
2023-03-19T13:18:59.463Z,101081.13
2023-03-19T13:24:09.638Z,101142.50
2023-03-19T13:29:21.026Z,101135.53
2023-03-19T13:34:28.159Z,101132.81
2023-03-19T13:39:33.845Z,101133.97
2023-03-19T13:44:43.530Z,101057.53
2023-03-19T13:50:15.648Z,101057.75
2023-03-19T13:55:46.217Z,101133.41
2023-03-19T14:01:03.216Z,101093.31
2023-03-19T14:06:08.017Z,101018.59
2023-03-19T14:11:12.653Z,101120.56
2023-03-19T14:16:22.159Z,101148.19
2023-03-19T14:22:02.482Z,101128.59
2023-03-19T14:27:15.258Z,101120.63
2023-03-19T14:32:25.508Z,101140.75
2023-03-19T14:37:42.084Z,101101.94
2023-03-19T14:42:58.920Z,101147.44
2023-03-19T14:48:22.369Z,100970.34
2023-03-19T14:53:32.552Z,101062.91
2023-03-19T14:58:35.473Z,101065.97
2023-03-19T15:03:39.646Z,100953.03
2023-03-19T15:08:46.146Z,101156.03
2023-03-19T15:14:06.689Z,101160.56
2023-03-19T15:19:12.512Z,101083.34
2023-03-19T15:24:21.595Z,100951.66
2023-03-19T15:29:37.844Z,101158.50
2023-03-19T15:34:46.061Z,101158.50
2023-03-19T15:39:52.714Z,101162.47
2023-03-19T15:45:05.377Z,101167.91
2023-03-19T15:50:18.693Z,101178.97
2023-03-19T15:55:28.100Z,101160.31
2023-03-19T16:00:39.809Z,101060.47
2023-03-19T16:05:44.402Z,101186.63
2023-03-19T16:10:47.531Z,101188.59
2023-03-19T16:15:56.888Z,101175.34
2023-03-19T16:21:15.688Z,101200.69
2023-03-19T16:26:23.343Z,101194.63
2023-03-19T16:31:31.992Z,100948.09
2023-03-19T16:36:36.084Z,101157.78
2023-03-19T16:41:39.836Z,101221.06
2023-03-19T16:46:47.895Z,101198.88
2023-03-19T16:51:54.747Z,101203.00
2023-03-19T16:57:04.216Z,101248.00
2023-03-19T17:02:12.696Z,101180.03
2023-03-19T17:07:21.015Z,101065.69
2023-03-19T17:12:24.981Z,100887.78
2023-03-19T17:17:41.472Z,101282.28
2023-03-19T17:23:04.813Z,101285.84
2023-03-19T17:28:18.321Z,101221.13
2023-03-19T17:33:45.493Z,101099.91
2023-03-19T17:44:25.006Z,101286.31
2023-03-19T17:49:37.430Z,101310.91
2023-03-19T17:54:58.453Z,101310.38
2023-03-19T18:00:33.406Z,101311.34
2023-03-19T18:05:41.480Z,100854.41
2023-03-19T18:11:00.585Z,101143.84
2023-03-19T18:16:15.002Z,101347.34
2023-03-19T18:21:23.616Z,101349.84
2023-03-19T18:26:36.795Z,100944.25
2023-03-19T18:32:06.475Z,101284.28
2023-03-19T18:43:01.055Z,101219.53
2023-03-19T18:48:12.912Z,101398.84
2023-03-19T18:53:17.704Z,101216.88
2023-03-19T18:58:39.274Z,101410.66
2023-03-19T19:03:47.978Z,100991.16
2023-03-19T19:20:48.836Z,101176.53
2023-03-19T19:25:52.158Z,101470.16
2023-03-19T19:31:26.721Z,100970.34
2023-03-19T19:36:33.981Z,101191.63
2023-03-19T19:41:38.645Z,101437.25
2023-03-19T19:46:49.510Z,101372.97
2023-03-19T19:51:52.883Z,101444.94
2023-03-19T19:56:57.167Z,101476.53
2023-03-19T20:02:24.995Z,101329.38
2023-03-19T20:07:47.012Z,101095.19
2023-03-19T20:13:11.481Z,101518.66
2023-03-19T20:18:35.994Z,101091.03
2023-03-19T20:23:42.550Z,101151.00
2023-03-19T20:29:08.925Z,101547.72
2023-03-19T20:34:42.398Z,101424.00
2023-03-19T20:40:03.114Z,101328.47
2023-03-19T20:45:31.559Z,101342.28
2023-03-19T20:50:41.567Z,101178.66
2023-03-19T20:55:47.542Z,101467.00
2023-03-19T21:00:53.105Z,101138.19
2023-03-19T21:06:06.174Z,101122.25
2023-03-19T21:11:20.600Z,101565.66
2023-03-19T21:16:41.061Z,101340.88
2023-03-19T21:22:15.976Z,101303.78
2023-03-19T21:27:30.295Z,101125.22
2023-03-19T21:32:34.754Z,101599.56
2023-03-19T21:37:49.197Z,101477.19
2023-03-19T21:43:09.983Z,101500.19
2023-03-19T21:48:31.403Z,101515.81
2023-03-19T21:53:40.095Z,101470.03
2023-03-19T21:58:43.409Z,101488.72
2023-03-19T22:04:01.446Z,101162.72
2023-03-19T22:09:14.917Z,101454.94
2023-03-19T22:14:27.243Z,101583.22
2023-03-19T22:19:43.290Z,101591.78
2023-03-19T22:24:50.713Z,101552.16
2023-03-19T22:29:53.779Z,101258.63
2023-03-19T22:34:56.818Z,101617.38
2023-03-19T22:40:02.292Z,101175.44
2023-03-19T22:45:11.439Z,101518.81
2023-03-19T22:50:20.481Z,101460.75
2023-03-19T22:55:25.216Z,101470.66
2023-03-19T23:00:35.785Z,101530.38
2023-03-19T23:05:43.582Z,101602.78
2023-03-19T23:10:48.614Z,101632.50
2023-03-19T23:16:01.684Z,101616.63
2023-03-19T23:21:05.564Z,101562.16
2023-03-19T23:26:26.116Z,101652.19
2023-03-19T23:31:34.279Z,101582.25
2023-03-19T23:36:38.932Z,101444.84
2023-03-19T23:41:49.536Z,101668.63
2023-03-19T23:46:52.893Z,101677.31
2023-03-19T23:51:59.150Z,101646.84
2023-03-19T23:57:16.605Z,101602.97
