createdAt,value
2022-08-14T00:00:59.819Z,24.73
2022-08-14T00:03:32.036Z,25.00
2022-08-14T00:06:25.645Z,24.96
2022-08-14T00:08:43.539Z,24.98
2022-08-14T00:11:06.721Z,25.07
2022-08-14T00:13:37.382Z,24.89
2022-08-14T00:16:07.461Z,24.98
2022-08-14T00:19:06.790Z,25.00
2022-08-14T00:21:11.438Z,25.01
2022-08-14T00:23:43.063Z,25.04
2022-08-14T00:26:13.497Z,24.96
2022-08-14T00:28:44.958Z,25.09
2022-08-14T00:31:15.879Z,25.08
2022-08-14T00:33:51.545Z,24.90
2022-08-14T00:36:37.635Z,24.88
2022-08-14T00:38:48.952Z,24.76
2022-08-14T00:41:18.714Z,24.95
2022-08-14T00:43:50.059Z,24.79
2022-08-14T00:46:33.096Z,24.60
2022-08-14T00:48:50.995Z,24.75
2022-08-14T00:51:22.830Z,24.84
2022-08-14T00:53:53.640Z,24.52
2022-08-14T00:56:23.186Z,24.52
2022-08-14T00:58:56.663Z,24.62
2022-08-14T01:01:28.194Z,24.61
2022-08-14T01:03:59.913Z,24.55
2022-08-14T01:06:34.369Z,24.68
2022-08-14T01:09:04.994Z,24.50
2022-08-14T01:11:37.022Z,24.55
2022-08-14T01:14:25.654Z,24.60
2022-08-14T01:16:39.809Z,24.40
2022-08-14T01:19:27.563Z,24.47
2022-08-14T01:21:57.661Z,24.48
2022-08-14T01:24:30.769Z,24.40
2022-08-14T01:27:00.959Z,24.34
2022-08-14T01:29:58.224Z,24.34
2022-08-14T01:32:06.683Z,24.38
2022-08-14T01:35:17.423Z,24.25
2022-08-14T01:37:10.715Z,24.28
2022-08-14T01:39:41.155Z,24.15
2022-08-14T01:42:31.284Z,24.11
2022-08-14T01:44:43.963Z,24.24
2022-08-14T01:47:21.346Z,24.08
2022-08-14T01:50:01.402Z,24.08
2022-08-14T01:52:34.260Z,24.17
2022-08-14T01:54:57.998Z,24.08
2022-08-14T01:57:23.897Z,23.77
2022-08-14T01:59:56.974Z,23.77
2022-08-14T02:02:27.843Z,23.85
2022-08-14T02:04:59.505Z,23.96
2022-08-14T02:07:44.675Z,23.90
2022-08-14T02:10:02.559Z,23.87
2022-08-14T02:12:41.572Z,23.92
2022-08-14T02:15:09.217Z,23.85
2022-08-14T02:17:39.329Z,23.65
2022-08-14T02:20:12.184Z,23.65
2022-08-14T02:22:47.629Z,23.59
2022-08-14T02:25:14.320Z,23.77
2022-08-14T02:28:26.101Z,23.53
2022-08-14T02:30:17.569Z,23.36
2022-08-14T02:32:47.645Z,23.36
2022-08-14T02:35:19.265Z,23.50
2022-08-14T02:37:51.104Z,23.43
2022-08-14T02:40:32.223Z,23.37
2022-08-14T02:42:57.479Z,23.26
2022-08-14T02:45:33.368Z,23.19
2022-08-14T02:48:05.897Z,23.20
2022-08-14T02:50:39.006Z,23.24
2022-08-14T02:53:09.868Z,23.39
2022-08-14T02:55:40.162Z,23.16
2022-08-14T02:58:11.377Z,23.03
2022-08-14T03:00:43.218Z,22.99
2022-08-14T03:03:14.072Z,23.12
2022-08-14T03:05:44.287Z,23.11
2022-08-14T03:08:16.081Z,22.91
2022-08-14T03:10:49.041Z,22.94
2022-08-14T03:13:21.614Z,22.92
2022-08-14T03:15:55.720Z,22.85
2022-08-14T03:18:31.848Z,22.80
2022-08-14T03:20:59.345Z,22.81
2022-08-14T03:23:30.760Z,22.80
2022-08-14T03:26:00.877Z,22.82
2022-08-14T03:28:33.163Z,22.66
2022-08-14T03:31:02.945Z,22.50
2022-08-14T03:33:37.980Z,22.56
2022-08-14T03:37:38.049Z,22.63
2022-08-14T03:39:21.131Z,22.58
2022-08-14T03:41:24.738Z,22.41
2022-08-14T03:45:17.678Z,22.40
2022-08-14T03:46:52.762Z,22.41
2022-08-14T03:49:05.096Z,22.25
2022-08-14T03:51:37.541Z,22.25
2022-08-14T03:54:11.002Z,22.27
2022-08-14T03:56:43.307Z,22.36
2022-08-14T03:59:17.673Z,22.25
2022-08-14T04:01:58.121Z,22.22
2022-08-14T04:04:17.491Z,22.14
2022-08-14T04:06:48.628Z,22.03
2022-08-14T04:09:19.649Z,21.97
2022-08-14T04:11:50.653Z,22.07
2022-08-14T04:14:20.576Z,22.05
2022-08-14T04:16:52.478Z,22.04
2022-08-14T04:19:24.047Z,21.96
2022-08-14T04:22:02.953Z,21.96
2022-08-14T04:24:25.987Z,21.95
2022-08-14T04:26:55.724Z,21.92
2022-08-14T04:29:25.734Z,21.97
2022-08-14T04:33:10.369Z,21.99
2022-08-14T04:34:27.980Z,21.85
2022-08-14T04:37:22.092Z,21.87
2022-08-14T04:40:04.652Z,21.74
2022-08-14T04:42:53.987Z,21.68
2022-08-14T04:45:25.606Z,21.68
2022-08-14T04:48:38.855Z,21.81
2022-08-14T04:50:53.973Z,21.81
2022-08-14T04:53:35.124Z,21.87
2022-08-14T04:55:58.699Z,21.91
2022-08-14T04:58:32.350Z,21.91
2022-08-14T05:01:13.037Z,21.93
2022-08-14T05:03:39.773Z,21.82
2022-08-14T05:06:38.110Z,21.99
2022-08-14T05:08:56.837Z,21.75
2022-08-14T05:11:16.265Z,21.91
2022-08-14T05:14:17.326Z,21.99
2022-08-14T05:16:17.888Z,21.95
2022-08-14T05:19:19.124Z,22.05
2022-08-14T05:21:57.306Z,22.05
2022-08-14T05:23:53.835Z,22.02
2022-08-14T05:26:24.129Z,22.22
2022-08-14T05:28:54.376Z,22.22
2022-08-14T05:31:24.155Z,22.23
2022-08-14T05:33:56.704Z,22.21
2022-08-14T05:36:27.202Z,22.42
2022-08-14T05:38:57.469Z,22.50
2022-08-14T05:41:31.963Z,22.67
2022-08-14T05:43:58.843Z,22.72
2022-08-14T05:46:28.789Z,22.89
2022-08-14T05:48:59.855Z,23.01
2022-08-14T05:51:30.593Z,23.18
2022-08-14T05:54:09.962Z,23.18
2022-08-14T05:56:32.331Z,23.22
2022-08-14T05:59:02.959Z,23.33
2022-08-14T06:01:32.788Z,23.38
2022-08-14T06:04:04.459Z,23.36
2022-08-14T06:06:38.470Z,23.35
2022-08-14T06:09:10.078Z,23.57
2022-08-14T06:11:40.310Z,23.72
2022-08-14T06:14:21.284Z,23.90
2022-08-14T06:16:45.113Z,23.85
2022-08-14T06:19:18.365Z,24.00
2022-08-14T06:21:46.553Z,23.98
2022-08-14T06:24:19.853Z,23.99
2022-08-14T06:26:51.964Z,24.26
2022-08-14T06:29:22.094Z,24.46
2022-08-14T06:32:00.058Z,24.85
2022-08-14T06:35:03.612Z,25.10
2022-08-14T06:36:56.959Z,25.39
2022-08-14T06:39:36.454Z,25.70
2022-08-14T06:41:59.880Z,25.91
2022-08-14T06:44:32.693Z,26.09
2022-08-14T06:47:04.601Z,25.95
2022-08-14T06:49:43.510Z,26.15
2022-08-14T06:52:07.084Z,26.34
2022-08-14T06:54:38.500Z,26.35
2022-08-14T06:57:09.276Z,26.60
2022-08-14T06:59:39.033Z,26.66
2022-08-14T07:02:30.215Z,27.02
2022-08-14T07:05:22.923Z,26.96
2022-08-14T07:07:49.325Z,27.06
2022-08-14T07:10:22.106Z,27.30
2022-08-14T07:13:03.763Z,27.71
2022-08-14T07:15:25.514Z,27.91
2022-08-14T07:17:57.199Z,27.85
2022-08-14T07:20:30.683Z,27.88
2022-08-14T07:23:07.347Z,28.00
2022-08-14T07:25:32.975Z,28.00
2022-08-14T07:28:04.543Z,28.40
2022-08-14T07:30:35.408Z,28.12
2022-08-14T07:33:05.663Z,28.12
2022-08-14T07:35:57.450Z,28.13
2022-08-14T07:38:12.297Z,28.46
2022-08-14T07:40:45.351Z,28.58
2022-08-14T07:43:15.175Z,28.66
2022-08-14T07:45:46.695Z,28.82
2022-08-14T07:48:19.449Z,28.82
2022-08-14T07:50:50.684Z,29.41
2022-08-14T07:53:21.768Z,29.21
2022-08-14T07:56:00.359Z,29.03
2022-08-14T07:58:33.992Z,29.35
2022-08-14T08:00:58.493Z,29.66
2022-08-14T08:03:30.539Z,29.87
2022-08-14T08:06:00.588Z,29.79
2022-08-14T08:08:32.272Z,30.12
2022-08-14T08:11:03.809Z,29.63
2022-08-14T08:13:39.369Z,30.40
2022-08-14T08:16:08.254Z,30.51
2022-08-14T08:18:38.018Z,30.65
2022-08-14T08:21:11.101Z,30.81
2022-08-14T08:23:50.999Z,31.15
2022-08-14T08:26:14.427Z,31.22
2022-08-14T08:28:45.234Z,31.65
2022-08-14T08:31:15.295Z,31.59
2022-08-14T08:33:49.592Z,31.72
2022-08-14T08:36:19.273Z,32.16
2022-08-14T08:39:16.410Z,32.22
2022-08-14T08:41:22.004Z,32.08
2022-08-14T08:43:52.584Z,32.58
2022-08-14T08:46:23.818Z,32.60
2022-08-14T08:51:35.925Z,32.60
2022-08-14T08:54:14.983Z,32.51
2022-08-14T08:56:46.899Z,32.61
2022-08-14T08:59:31.244Z,32.92
2022-08-14T09:02:03.998Z,33.36
2022-08-14T09:04:45.550Z,32.95
2022-08-14T09:07:14.290Z,32.91
2022-08-14T09:09:54.045Z,33.15
2022-08-14T09:12:24.024Z,33.26
2022-08-14T09:14:53.927Z,33.21
2022-08-14T09:17:26.136Z,33.12
2022-08-14T09:19:56.255Z,33.70
2022-08-14T09:22:35.376Z,33.21
2022-08-14T09:24:58.318Z,32.97
2022-08-14T09:27:29.370Z,32.76
2022-08-14T09:29:59.314Z,33.42
2022-08-14T09:33:09.044Z,33.42
2022-08-14T09:35:16.428Z,33.52
2022-08-14T09:38:01.276Z,34.19
2022-08-14T09:40:57.765Z,34.52
2022-08-14T09:43:35.928Z,34.68
2022-08-14T09:46:10.268Z,34.68
2022-08-14T09:48:40.382Z,34.29
2022-08-14T09:51:14.881Z,34.31
2022-08-14T09:54:18.950Z,34.85
2022-08-14T09:56:30.433Z,35.03
2022-08-14T09:58:52.187Z,34.95
2022-08-14T10:01:22.327Z,35.34
2022-08-14T10:03:56.347Z,35.47
2022-08-14T10:06:29.620Z,34.84
2022-08-14T10:09:01.867Z,34.71
2022-08-14T10:11:36.010Z,34.79
2022-08-14T10:14:35.458Z,35.25
2022-08-14T10:16:54.685Z,35.60
2022-08-14T10:19:28.721Z,35.64
2022-08-14T10:23:12.881Z,35.72
2022-08-14T10:24:45.954Z,35.88
2022-08-14T10:27:24.530Z,35.97
2022-08-14T10:29:58.353Z,36.14
2022-08-14T10:32:36.610Z,35.98
2022-08-14T10:35:14.291Z,35.80
2022-08-14T10:37:49.444Z,35.66
2022-08-14T10:40:43.340Z,35.57
2022-08-14T10:43:03.209Z,35.78
2022-08-14T10:45:35.823Z,35.19
2022-08-14T10:48:25.066Z,35.98
2022-08-14T10:50:45.413Z,35.98
2022-08-14T10:53:17.099Z,36.16
2022-08-14T10:55:48.103Z,36.23
2022-08-14T10:58:24.245Z,35.70
2022-08-14T11:01:00.619Z,36.12
2022-08-14T11:03:55.702Z,35.83
2022-08-14T11:06:24.631Z,35.76
2022-08-14T11:08:55.104Z,35.33
2022-08-14T11:11:35.697Z,35.59
2022-08-14T11:13:58.809Z,35.42
2022-08-14T11:16:30.208Z,35.79
2022-08-14T11:19:00.994Z,35.59
2022-08-14T11:21:34.046Z,35.59
2022-08-14T11:24:54.213Z,35.63
2022-08-14T11:26:40.679Z,35.81
2022-08-14T11:29:12.362Z,36.21
2022-08-14T11:31:42.457Z,35.90
2022-08-14T11:34:32.083Z,35.43
2022-08-14T11:37:02.313Z,35.88
2022-08-14T11:39:23.264Z,35.73
2022-08-14T11:41:56.214Z,36.26
2022-08-14T11:44:46.576Z,36.61
2022-08-14T11:46:57.983Z,36.41
2022-08-14T11:49:34.254Z,36.57
2022-08-14T11:52:02.378Z,36.49
2022-08-14T11:54:34.890Z,36.07
2022-08-14T11:57:05.850Z,35.45
2022-08-14T11:59:35.677Z,35.25
2022-08-14T12:03:00.022Z,35.35
2022-08-14T12:04:53.534Z,35.10
2022-08-14T12:07:23.516Z,35.96
2022-08-14T12:09:57.368Z,36.35
2022-08-14T12:12:36.104Z,36.81
2022-08-14T12:15:02.087Z,36.78
2022-08-14T12:17:47.282Z,37.54
2022-08-14T12:20:09.428Z,38.26
2022-08-14T12:22:44.336Z,38.28
2022-08-14T12:25:17.178Z,37.98
2022-08-14T12:27:53.411Z,38.11
2022-08-14T12:30:43.430Z,37.51
2022-08-14T12:33:34.271Z,37.95
2022-08-14T12:36:08.113Z,37.91
2022-08-14T12:38:43.675Z,38.07
2022-08-14T12:41:21.173Z,38.37
2022-08-14T12:43:57.267Z,37.97
2022-08-14T12:46:37.693Z,37.93
2022-08-14T12:49:20.243Z,38.11
2022-08-14T12:52:01.501Z,38.08
2022-08-14T12:54:32.160Z,38.47
2022-08-14T12:57:14.637Z,38.71
2022-08-14T12:59:43.363Z,38.45
2022-08-14T13:02:25.892Z,38.17
2022-08-14T13:04:58.040Z,37.65
2022-08-14T13:07:32.099Z,37.86
2022-08-14T13:10:12.728Z,37.75
2022-08-14T13:12:43.181Z,37.90
2022-08-14T13:15:10.172Z,37.77
2022-08-14T13:17:51.769Z,37.65
2022-08-14T13:20:24.619Z,37.37
2022-08-14T13:22:56.134Z,37.37
2022-08-14T13:25:27.796Z,37.83
2022-08-14T13:27:59.980Z,37.71
2022-08-14T13:30:29.816Z,37.71
2022-08-14T13:33:00.634Z,37.92
2022-08-14T13:35:30.871Z,37.79
2022-08-14T13:38:02.189Z,37.69
2022-08-14T13:40:32.026Z,37.62
2022-08-14T13:43:02.746Z,37.80
2022-08-14T13:45:59.454Z,37.80
2022-08-14T13:48:06.564Z,37.31
2022-08-14T13:50:38.884Z,36.97
2022-08-14T13:53:11.902Z,36.59
2022-08-14T13:55:45.074Z,37.17
2022-08-14T13:58:33.787Z,37.52
2022-08-14T14:00:53.007Z,37.53
2022-08-14T14:03:30.211Z,37.47
2022-08-14T14:05:58.056Z,37.11
2022-08-14T14:08:46.044Z,37.34
2022-08-14T14:11:00.317Z,38.04
2022-08-14T14:13:32.101Z,37.47
2022-08-14T14:16:05.250Z,37.68
2022-08-14T14:18:37.346Z,37.90
2022-08-14T14:21:09.217Z,38.37
2022-08-14T14:23:39.643Z,38.45
2022-08-14T14:26:13.817Z,38.08
2022-08-14T14:28:44.321Z,38.06
2022-08-14T14:31:14.822Z,38.12
2022-08-14T14:33:48.859Z,38.24
2022-08-14T14:36:24.920Z,38.24
2022-08-14T14:38:57.803Z,38.63
2022-08-14T14:41:38.314Z,38.76
2022-08-14T14:44:10.743Z,38.74
2022-08-14T14:46:45.773Z,38.74
2022-08-14T14:49:16.099Z,39.64
2022-08-14T14:51:51.321Z,39.04
2022-08-14T14:54:30.225Z,38.84
2022-08-14T14:56:54.136Z,38.83
2022-08-14T14:59:24.556Z,39.13
2022-08-14T15:01:57.298Z,39.28
2022-08-14T15:04:27.238Z,39.37
2022-08-14T15:06:58.468Z,38.82
2022-08-14T15:09:28.725Z,38.82
2022-08-14T15:11:58.195Z,38.87
2022-08-14T15:14:56.166Z,39.28
2022-08-14T15:17:00.702Z,39.28
2022-08-14T15:19:31.883Z,38.26
2022-08-14T15:22:01.899Z,37.88
2022-08-14T15:24:31.699Z,38.10
2022-08-14T15:27:03.595Z,38.18
2022-08-14T15:29:35.685Z,38.62
2022-08-14T15:32:09.534Z,38.49
2022-08-14T15:34:50.869Z,37.86
2022-08-14T15:37:13.095Z,37.73
2022-08-14T15:39:44.303Z,37.62
2022-08-14T15:42:17.041Z,37.26
2022-08-14T15:44:57.193Z,37.21
2022-08-14T15:47:27.806Z,36.22
2022-08-14T15:49:54.323Z,36.49
2022-08-14T15:52:32.609Z,36.49
2022-08-14T15:54:57.915Z,36.64
2022-08-14T15:57:27.680Z,36.45
2022-08-14T16:00:21.494Z,36.45
2022-08-14T16:02:46.825Z,35.97
2022-08-14T16:05:18.367Z,35.79
2022-08-14T16:07:50.726Z,35.79
2022-08-14T16:10:30.068Z,35.81
2022-08-14T16:12:53.037Z,35.82
2022-08-14T16:15:24.459Z,35.78
2022-08-14T16:17:56.169Z,35.53
2022-08-14T16:20:41.942Z,35.47
2022-08-14T16:23:11.479Z,35.20
2022-08-14T16:25:37.470Z,35.36
2022-08-14T16:28:09.124Z,35.50
2022-08-14T16:30:40.531Z,35.61
2022-08-14T16:33:11.250Z,35.38
2022-08-14T16:35:55.873Z,35.54
2022-08-14T16:38:45.274Z,35.57
2022-08-14T16:40:53.393Z,35.65
2022-08-14T16:43:26.116Z,35.66
2022-08-14T16:45:57.265Z,35.46
2022-08-14T16:48:57.519Z,35.33
2022-08-14T16:51:01.600Z,35.36
2022-08-14T16:53:35.795Z,35.04
2022-08-14T16:56:23.315Z,35.13
2022-08-14T16:58:51.608Z,35.07
2022-08-14T17:01:25.230Z,35.05
2022-08-14T17:04:03.251Z,34.82
2022-08-14T17:06:52.759Z,35.21
2022-08-14T17:09:45.988Z,35.19
2022-08-14T17:12:28.525Z,35.04
2022-08-14T17:15:03.612Z,35.18
2022-08-14T17:17:40.929Z,34.97
2022-08-14T17:20:33.973Z,35.16
2022-08-14T17:22:48.188Z,34.85
2022-08-14T17:25:22.513Z,35.01
2022-08-14T17:28:52.427Z,34.85
2022-08-14T17:30:58.914Z,34.89
2022-08-14T17:33:40.826Z,34.58
2022-08-14T17:36:21.393Z,34.73
2022-08-14T17:39:13.459Z,34.46
2022-08-14T17:41:48.327Z,34.16
2022-08-14T17:44:45.983Z,34.16
2022-08-14T17:47:10.047Z,34.32
2022-08-14T17:49:51.893Z,34.49
2022-08-14T17:52:34.753Z,34.45
2022-08-14T17:54:58.981Z,34.49
2022-08-14T17:57:28.315Z,34.26
2022-08-14T18:00:00.197Z,34.04
2022-08-14T18:02:35.303Z,33.80
2022-08-14T18:05:09.228Z,33.59
2022-08-14T18:08:00.428Z,33.09
2022-08-14T18:10:52.502Z,33.00
2022-08-14T18:12:43.988Z,33.12
2022-08-14T18:15:17.770Z,32.88
2022-08-14T18:17:52.883Z,32.76
2022-08-14T18:21:39.830Z,32.71
2022-08-14T18:22:53.034Z,32.70
2022-08-14T18:25:23.063Z,32.55
2022-08-14T18:27:53.170Z,32.51
2022-08-14T18:30:31.956Z,32.13
2022-08-14T18:33:01.166Z,32.13
2022-08-14T18:35:58.162Z,31.93
2022-08-14T18:38:45.812Z,31.78
2022-08-14T18:41:00.301Z,31.56
2022-08-14T18:43:59.384Z,31.60
2022-08-14T18:46:59.487Z,31.52
2022-08-14T18:48:54.386Z,31.23
2022-08-14T18:51:45.323Z,31.23
2022-08-14T18:54:02.244Z,31.10
2022-08-14T18:56:54.276Z,30.86
2022-08-14T18:59:43.120Z,30.86
2022-08-14T19:02:34.184Z,30.84
2022-08-14T19:05:08.564Z,30.72
2022-08-14T19:07:39.110Z,30.72
2022-08-14T19:10:17.064Z,30.65
2022-08-14T19:13:03.667Z,30.51
2022-08-14T19:15:36.584Z,30.45
2022-08-14T19:18:29.065Z,30.31
2022-08-14T19:21:13.214Z,30.24
2022-08-14T19:23:43.995Z,30.14
2022-08-14T19:26:36.510Z,30.08
2022-08-14T19:28:59.975Z,30.08
2022-08-14T19:31:37.097Z,30.00
2022-08-14T19:34:07.366Z,29.91
2022-08-14T19:37:05.637Z,29.89
2022-08-14T19:39:54.285Z,29.70
2022-08-14T19:42:28.148Z,29.70
2022-08-14T19:44:58.832Z,29.55
2022-08-14T19:47:41.257Z,29.46
2022-08-14T19:50:30.942Z,29.24
2022-08-14T19:52:41.691Z,29.38
2022-08-14T19:55:20.912Z,29.23
2022-08-14T19:57:58.878Z,29.24
2022-08-14T20:00:30.182Z,29.23
2022-08-14T20:03:11.787Z,29.16
2022-08-14T20:05:45.678Z,29.07
2022-08-14T20:11:01.206Z,28.99
2022-08-14T20:11:06.793Z,29.01
2022-08-14T20:13:14.408Z,28.81
2022-08-14T20:15:47.336Z,28.79
2022-08-14T20:18:49.399Z,28.73
2022-08-14T20:20:52.076Z,28.71
2022-08-14T20:23:23.901Z,28.63
2022-08-14T20:25:57.270Z,28.50
2022-08-14T20:28:30.695Z,28.50
2022-08-14T20:31:18.255Z,28.62
2022-08-14T20:34:24.749Z,28.59
2022-08-14T20:36:42.277Z,28.63
2022-08-14T20:39:15.312Z,28.37
2022-08-14T20:41:51.158Z,28.37
2022-08-14T20:44:41.004Z,28.39
2022-08-14T20:47:16.937Z,28.48
2022-08-14T20:49:47.254Z,28.41
2022-08-14T20:52:20.145Z,28.30
2022-08-14T20:54:51.551Z,28.33
2022-08-14T20:57:21.569Z,28.35
2022-08-14T20:59:56.689Z,28.45
2022-08-14T21:02:38.533Z,28.40
2022-08-14T21:05:17.138Z,28.37
2022-08-14T21:07:41.672Z,28.24
2022-08-14T21:10:36.278Z,28.36
2022-08-14T21:13:25.368Z,28.16
2022-08-14T21:15:20.270Z,28.26
2022-08-14T21:17:53.261Z,28.34
2022-08-14T21:20:25.871Z,28.28
2022-08-14T21:22:54.253Z,28.35
2022-08-14T21:25:25.902Z,28.35
2022-08-14T21:27:59.613Z,28.42
2022-08-14T21:30:46.993Z,28.42
2022-08-14T21:33:01.126Z,28.32
2022-08-14T21:35:31.131Z,28.28
2022-08-14T21:38:03.428Z,28.23
2022-08-14T21:40:42.223Z,28.17
2022-08-14T21:43:05.457Z,28.08
2022-08-14T21:45:36.796Z,27.95
2022-08-14T21:48:12.333Z,27.95
2022-08-14T21:51:02.237Z,27.97
2022-08-14T21:53:22.550Z,28.10
2022-08-14T21:55:52.825Z,27.89
2022-08-14T21:58:54.488Z,27.92
2022-08-14T22:00:56.623Z,27.81
2022-08-14T22:03:27.136Z,27.81
2022-08-14T22:05:58.826Z,27.82
2022-08-14T22:08:28.757Z,27.79
2022-08-14T22:10:59.258Z,27.59
2022-08-14T22:13:32.496Z,27.61
2022-08-14T22:16:02.762Z,27.73
2022-08-14T22:18:34.055Z,27.77
2022-08-14T22:21:05.769Z,27.76
2022-08-14T22:23:35.758Z,27.73
2022-08-14T22:26:08.233Z,27.53
2022-08-14T22:28:39.225Z,27.53
2022-08-14T22:31:22.144Z,27.55
2022-08-14T22:33:50.050Z,27.62
2022-08-14T22:36:42.191Z,27.61
2022-08-14T22:39:11.337Z,27.59
2022-08-14T22:41:42.553Z,27.59
2022-08-14T22:44:16.285Z,27.48
2022-08-14T22:46:47.429Z,27.53
2022-08-14T22:50:31.114Z,27.29
2022-08-14T22:51:52.311Z,27.34
2022-08-14T22:54:52.589Z,27.26
2022-08-14T22:56:55.622Z,27.26
2022-08-14T22:59:36.356Z,27.14
2022-08-14T23:02:03.848Z,27.18
2022-08-14T23:04:35.439Z,27.18
2022-08-14T23:07:22.009Z,27.00
2022-08-14T23:09:41.203Z,26.97
2022-08-14T23:12:28.644Z,26.98
2022-08-14T23:14:46.243Z,26.97
2022-08-14T23:17:17.442Z,26.81
2022-08-14T23:19:48.659Z,26.79
2022-08-14T23:22:20.307Z,26.86
2022-08-14T23:24:51.708Z,26.86
2022-08-14T23:27:32.044Z,26.47
2022-08-14T23:29:55.373Z,26.47
2022-08-14T23:32:25.219Z,26.62
2022-08-14T23:34:54.981Z,26.65
2022-08-14T23:37:26.743Z,26.61
2022-08-14T23:39:57.011Z,26.56
2022-08-14T23:42:40.107Z,26.62
2022-08-14T23:44:58.404Z,26.62
2022-08-14T23:47:28.318Z,26.45
2022-08-14T23:50:00.827Z,26.41
2022-08-14T23:52:50.707Z,26.35
2022-08-14T23:55:11.223Z,26.39
2022-08-14T23:57:43.661Z,26.23
