createdAt,value
2019-03-04T00:00:55.391Z,70.37
2019-03-04T00:03:24.161Z,72.20
2019-03-04T00:05:52.821Z,73.16
2019-03-04T00:08:40.680Z,72.98
2019-03-04T00:11:09.318Z,73.81
2019-03-04T00:13:38.058Z,74.75
2019-03-04T00:16:06.813Z,74.18
2019-03-04T00:18:54.834Z,75.03
2019-03-04T00:21:42.650Z,75.16
2019-03-04T00:24:11.323Z,74.88
2019-03-04T00:26:59.317Z,73.99
2019-03-04T00:29:27.991Z,74.49
2019-03-04T00:31:56.747Z,74.09
2019-03-04T00:34:25.475Z,74.95
2019-03-04T00:36:54.317Z,75.00
2019-03-04T00:41:57.085Z,74.89
2019-03-04T00:44:25.809Z,74.46
2019-03-04T00:46:54.395Z,74.32
2019-03-04T00:49:23.022Z,73.17
2019-03-04T00:51:51.715Z,73.51
2019-03-04T00:55:00.408Z,73.68
2019-03-04T00:57:29.137Z,74.08
2019-03-04T00:59:57.737Z,74.31
2019-03-04T01:02:46.097Z,74.79
2019-03-04T01:05:54.620Z,75.25
2019-03-04T01:08:42.538Z,74.23
2019-03-04T01:11:30.446Z,75.13
2019-03-04T01:13:59.141Z,75.07
2019-03-04T01:16:27.723Z,75.65
2019-03-04T01:19:15.682Z,76.09
2019-03-04T01:22:03.507Z,75.68
2019-03-04T01:24:32.149Z,76.58
2019-03-04T01:27:00.784Z,76.41
2019-03-04T01:29:29.525Z,76.18
2019-03-04T01:31:58.235Z,76.33
2019-03-04T01:34:26.859Z,76.87
2019-03-04T01:36:55.544Z,76.86
2019-03-04T01:39:24.282Z,77.02
2019-03-04T01:41:52.982Z,77.12
2019-03-04T01:44:21.735Z,76.89
2019-03-04T01:46:50.440Z,77.72
2019-03-04T01:49:19.244Z,77.94
2019-03-04T01:51:47.892Z,77.34
2019-03-04T01:54:16.566Z,78.21
2019-03-04T01:56:45.251Z,78.22
2019-03-04T01:59:14.003Z,78.27
2019-03-04T02:01:42.590Z,76.88
2019-03-04T02:04:30.447Z,77.51
2019-03-04T02:07:18.273Z,73.19
2019-03-04T02:09:46.891Z,71.92
2019-03-04T02:12:15.534Z,69.01
2019-03-04T02:14:44.169Z,66.36
2019-03-04T02:17:12.864Z,66.37
2019-03-04T02:19:41.542Z,64.63
2019-03-04T02:22:10.198Z,63.60
2019-03-04T02:24:38.968Z,63.41
2019-03-04T02:27:07.729Z,61.46
2019-03-04T02:29:36.622Z,61.35
2019-03-04T02:32:24.441Z,60.90
2019-03-04T02:34:53.142Z,61.62
2019-03-04T02:37:21.817Z,60.99
2019-03-04T02:40:09.713Z,61.52
2019-03-04T02:42:38.405Z,61.08
2019-03-04T02:45:26.387Z,61.14
2019-03-04T02:48:14.257Z,59.48
2019-03-04T02:51:02.095Z,59.27
2019-03-04T02:53:30.704Z,60.52
2019-03-04T02:56:18.599Z,61.49
2019-03-04T03:01:21.139Z,58.59
2019-03-04T03:03:49.830Z,57.32
2019-03-04T03:06:18.607Z,56.33
2019-03-04T03:08:47.334Z,54.34
2019-03-04T03:11:35.153Z,54.07
2019-03-04T03:14:03.791Z,53.50
2019-03-04T03:16:32.561Z,54.21
2019-03-04T03:19:01.132Z,52.35
2019-03-04T03:21:29.821Z,53.11
2019-03-04T03:23:59.507Z,52.81
2019-03-04T03:26:28.885Z,52.60
2019-03-04T03:28:57.493Z,53.67
2019-03-04T03:31:26.239Z,54.10
2019-03-04T03:33:55.079Z,52.34
2019-03-04T03:36:23.695Z,53.50
2019-03-04T03:39:11.571Z,52.32
2019-03-04T03:41:59.337Z,53.19
2019-03-04T03:44:28.118Z,54.37
2019-03-04T03:49:50.011Z,53.62
2019-03-04T03:52:18.646Z,53.15
2019-03-04T03:54:47.431Z,53.57
2019-03-04T03:57:16.074Z,50.68
2019-03-04T03:59:44.849Z,51.26
2019-03-04T04:02:13.511Z,51.37
2019-03-04T04:04:42.144Z,49.72
2019-03-04T04:07:10.980Z,48.23
2019-03-04T04:09:39.613Z,47.26
2019-03-04T04:12:08.320Z,46.90
2019-03-04T04:14:37.009Z,45.59
2019-03-04T04:17:24.781Z,46.56
2019-03-04T04:19:53.492Z,45.30
2019-03-04T04:22:22.127Z,46.91
2019-03-04T04:25:10.016Z,47.66
2019-03-04T04:27:38.671Z,47.83
2019-03-04T04:30:47.125Z,48.60
2019-03-04T04:33:15.816Z,49.68
2019-03-04T04:35:44.504Z,50.70
2019-03-04T04:38:32.437Z,51.13
2019-03-04T04:41:01.008Z,51.45
2019-03-04T04:43:29.888Z,48.99
2019-03-04T04:48:46.288Z,50.29
2019-03-04T04:51:14.940Z,50.20
2019-03-04T04:53:43.596Z,49.39
2019-03-04T04:56:12.240Z,48.92
2019-03-04T04:58:40.932Z,49.07
2019-03-04T05:01:28.985Z,49.99
2019-03-04T05:03:57.615Z,48.71
2019-03-04T05:07:06.081Z,49.55
2019-03-04T05:09:34.755Z,50.56
2019-03-04T05:12:03.504Z,51.73
2019-03-04T05:15:11.997Z,51.78
2019-03-04T05:17:40.750Z,53.51
2019-03-04T05:20:49.178Z,54.25
2019-03-04T05:23:17.861Z,52.65
2019-03-04T05:26:05.742Z,55.58
2019-03-04T05:28:53.699Z,55.20
2019-03-04T05:31:22.334Z,54.96
2019-03-04T05:33:51.214Z,53.29
2019-03-04T05:39:16.230Z,51.30
2019-03-04T05:42:03.967Z,50.37
2019-03-04T05:47:08.808Z,51.25
2019-03-04T05:49:56.771Z,50.82
2019-03-04T05:52:25.406Z,50.50
2019-03-04T05:54:54.068Z,49.53
2019-03-04T05:57:22.924Z,46.81
2019-03-04T05:59:51.528Z,48.26
2019-03-04T06:02:20.313Z,47.26
2019-03-04T06:04:49.038Z,48.37
2019-03-04T06:10:00.702Z,47.13
2019-03-04T06:12:29.780Z,46.64
2019-03-04T06:14:58.483Z,46.18
2019-03-04T06:17:27.315Z,45.28
2019-03-04T06:19:56.006Z,45.20
2019-03-04T06:22:24.759Z,46.91
2019-03-04T06:25:12.630Z,47.56
2019-03-04T06:27:41.410Z,48.51
2019-03-04T06:30:49.387Z,49.46
2019-03-04T06:33:37.340Z,49.28
2019-03-04T06:36:06.160Z,50.31
2019-03-04T06:38:53.909Z,50.54
2019-03-04T06:41:22.610Z,47.90
2019-03-04T06:44:10.557Z,46.77
2019-03-04T06:46:39.232Z,45.75
2019-03-04T06:49:27.183Z,45.38
2019-03-04T06:51:55.933Z,44.45
2019-03-04T06:55:04.407Z,45.42
2019-03-04T06:57:33.057Z,45.21
2019-03-04T07:00:40.281Z,45.61
2019-03-04T07:03:28.097Z,44.27
2019-03-04T07:05:56.794Z,44.27
2019-03-04T07:09:05.320Z,44.23
2019-03-04T07:11:33.983Z,46.15
2019-03-04T07:14:02.676Z,46.08
2019-03-04T07:16:50.431Z,46.43
2019-03-04T07:19:19.125Z,44.37
2019-03-04T07:21:47.778Z,45.40
2019-03-04T07:24:35.610Z,44.74
2019-03-04T07:27:04.413Z,44.89
2019-03-04T07:29:33.108Z,44.27
2019-03-04T07:32:01.820Z,44.26
2019-03-04T07:34:30.420Z,42.82
2019-03-04T07:36:59.098Z,43.13
2019-03-04T07:39:27.867Z,42.76
2019-03-04T07:44:44.243Z,43.42
2019-03-04T07:47:12.874Z,42.94
2019-03-04T07:49:41.590Z,43.35
2019-03-04T07:52:10.260Z,42.79
2019-03-04T07:54:38.959Z,43.95
2019-03-04T07:57:07.599Z,43.52
2019-03-04T07:59:55.470Z,42.63
2019-03-04T08:02:24.122Z,43.32
2019-03-04T08:04:52.744Z,43.54
2019-03-04T08:08:01.303Z,43.90
2019-03-04T08:11:08.522Z,45.51
2019-03-04T08:14:15.736Z,44.71
2019-03-04T08:17:03.499Z,46.30
2019-03-04T08:19:51.427Z,45.94
2019-03-04T08:22:39.184Z,45.32
2019-03-04T08:25:47.637Z,45.42
2019-03-04T08:28:16.377Z,45.96
2019-03-04T08:30:45.219Z,45.75
2019-03-04T08:33:13.996Z,45.70
2019-03-04T08:35:42.671Z,46.43
2019-03-04T08:38:30.611Z,46.90
2019-03-04T08:40:59.394Z,48.03
2019-03-04T08:43:28.092Z,47.24
2019-03-04T08:45:56.732Z,47.53
2019-03-04T08:48:25.426Z,47.16
2019-03-04T08:50:54.091Z,46.97
2019-03-04T08:53:22.695Z,47.09
2019-03-04T08:55:51.424Z,47.94
2019-03-04T08:58:20.129Z,50.69
2019-03-04T09:01:07.884Z,53.84
2019-03-04T09:03:55.661Z,56.99
2019-03-04T09:06:24.349Z,60.06
2019-03-04T09:08:52.883Z,61.55
2019-03-04T09:11:21.504Z,62.61
2019-03-04T09:13:50.114Z,64.15
2019-03-04T09:16:18.718Z,64.88
2019-03-04T09:18:47.267Z,66.55
2019-03-04T09:21:15.738Z,68.54
2019-03-04T09:23:44.401Z,68.79
2019-03-04T09:26:13.014Z,71.09
2019-03-04T09:28:41.760Z,71.65
2019-03-04T09:31:10.361Z,72.29
2019-03-04T09:33:38.913Z,70.64
2019-03-04T09:36:07.486Z,67.49
2019-03-04T09:38:36.096Z,67.26
2019-03-04T09:41:04.691Z,64.90
2019-03-04T09:43:33.153Z,64.22
2019-03-04T09:46:01.796Z,64.54
2019-03-04T09:48:30.405Z,63.97
2019-03-04T09:50:59.059Z,65.60
2019-03-04T09:53:27.624Z,67.43
2019-03-04T09:55:56.103Z,69.36
2019-03-04T09:58:24.691Z,69.88
2019-03-04T10:01:33.173Z,69.47
2019-03-04T10:04:41.645Z,68.69
2019-03-04T10:07:48.805Z,67.99
2019-03-04T10:10:57.226Z,67.70
2019-03-04T10:14:04.593Z,66.98
2019-03-04T10:17:11.811Z,66.20
2019-03-04T10:20:18.945Z,65.26
2019-03-04T10:23:26.107Z,64.67
2019-03-04T10:26:34.657Z,63.47
2019-03-04T10:29:41.771Z,62.81
2019-03-04T10:32:48.919Z,61.33
2019-03-04T10:35:57.451Z,60.50
2019-03-04T10:39:05.893Z,59.57
2019-03-04T10:42:13.143Z,59.71
2019-03-04T10:45:20.218Z,58.35
2019-03-04T10:48:08.170Z,58.00
2019-03-04T10:50:36.895Z,57.24
2019-03-04T10:53:45.371Z,57.88
2019-03-04T10:56:14.059Z,59.39
2019-03-04T10:58:42.813Z,59.47
2019-03-04T11:01:11.458Z,59.58
2019-03-04T11:03:40.074Z,59.33
2019-03-04T11:06:08.740Z,59.40
2019-03-04T11:08:37.441Z,59.86
2019-03-04T11:11:06.141Z,59.95
2019-03-04T11:13:34.784Z,60.05
2019-03-04T11:21:24.971Z,60.60
2019-03-04T11:23:53.678Z,60.64
2019-03-04T11:26:22.400Z,61.44
2019-03-04T11:28:51.161Z,61.62
2019-03-04T11:34:26.559Z,61.49
2019-03-04T11:37:14.449Z,61.99
2019-03-04T11:40:02.280Z,62.09
2019-03-04T11:42:30.949Z,60.58
2019-03-04T11:44:59.644Z,60.61
2019-03-04T11:47:28.415Z,60.01
2019-03-04T11:49:57.077Z,59.57
2019-03-04T11:52:25.828Z,59.88
2019-03-04T11:55:13.752Z,59.16
2019-03-04T11:57:42.401Z,59.76
2019-03-04T12:05:53.766Z,57.70
2019-03-04T12:08:22.432Z,58.64
2019-03-04T12:11:10.391Z,58.54
2019-03-04T12:13:39.024Z,58.19
2019-03-04T12:16:07.761Z,58.23
2019-03-04T12:21:31.218Z,57.35
2019-03-04T12:24:19.175Z,57.08
2019-03-04T12:32:28.946Z,56.32
2019-03-04T12:34:57.657Z,57.00
2019-03-04T12:37:26.342Z,57.27
2019-03-04T12:39:54.955Z,57.47
2019-03-04T12:42:42.757Z,59.02
2019-03-04T12:45:51.301Z,58.29
2019-03-04T12:48:39.253Z,58.70
2019-03-04T12:51:07.936Z,58.67
2019-03-04T12:53:55.894Z,58.30
2019-03-04T12:56:24.581Z,57.81
2019-03-04T12:58:53.270Z,57.72
2019-03-04T13:01:22.025Z,58.43
2019-03-04T13:03:50.744Z,58.44
2019-03-04T13:06:19.418Z,57.68
2019-03-04T13:09:14.179Z,58.55
2019-03-04T13:11:37.730Z,56.75
2019-03-04T13:14:46.184Z,56.53
2019-03-04T13:17:14.811Z,55.42
2019-03-04T13:19:43.414Z,55.21
2019-03-04T13:22:31.203Z,55.98
2019-03-04T13:24:59.983Z,54.74
2019-03-04T13:27:47.902Z,56.11
2019-03-04T13:30:56.363Z,53.81
2019-03-04T13:33:44.127Z,53.96
2019-03-04T13:36:12.914Z,53.16
2019-03-04T13:39:00.780Z,52.31
2019-03-04T13:41:29.483Z,52.33
2019-03-04T13:43:58.169Z,51.84
2019-03-04T13:46:46.081Z,50.91
2019-03-04T13:49:54.552Z,50.84
2019-03-04T13:52:23.194Z,50.89
2019-03-04T13:54:51.899Z,50.92
2019-03-04T13:57:39.832Z,49.51
2019-03-04T14:00:48.293Z,48.16
2019-03-04T14:03:16.947Z,46.30
2019-03-04T14:05:45.677Z,45.96
2019-03-04T14:08:47.687Z,46.06
2019-03-04T14:11:04.024Z,45.78
2019-03-04T14:13:51.800Z,45.24
2019-03-04T14:16:39.756Z,45.51
2019-03-04T14:19:27.668Z,45.47
2019-03-04T14:21:56.349Z,44.61
2019-03-04T14:24:25.062Z,44.06
2019-03-04T14:26:53.638Z,45.56
2019-03-04T14:29:22.255Z,45.27
2019-03-04T14:31:50.916Z,45.02
2019-03-04T14:34:19.674Z,43.91
2019-03-04T14:36:48.358Z,43.86
2019-03-04T14:39:17.113Z,43.89
2019-03-04T14:41:45.759Z,43.50
2019-03-04T14:44:14.439Z,43.30
2019-03-04T14:46:43.188Z,44.06
2019-03-04T14:49:31.094Z,43.70
2019-03-04T14:52:19.088Z,42.92
2019-03-04T14:54:47.829Z,42.67
2019-03-04T14:57:35.650Z,43.00
2019-03-04T15:00:44.140Z,43.70
2019-03-04T15:03:20.893Z,43.76
2019-03-04T15:05:43.424Z,43.77
2019-03-04T15:08:31.547Z,43.23
2019-03-04T15:11:00.294Z,44.53
2019-03-04T15:13:48.247Z,43.04
2019-03-04T15:16:36.081Z,43.22
2019-03-04T15:19:04.801Z,43.04
2019-03-04T15:21:33.487Z,42.39
2019-03-04T15:24:21.372Z,42.19
2019-03-04T15:26:50.291Z,42.64
2019-03-04T15:29:19.354Z,42.57
2019-03-04T15:31:47.996Z,41.88
2019-03-04T15:34:56.472Z,41.80
2019-03-04T15:40:33.673Z,41.92
2019-03-04T15:45:36.871Z,43.61
2019-03-04T15:48:05.658Z,44.12
2019-03-04T15:50:34.342Z,45.57
2019-03-04T15:53:02.990Z,45.59
2019-03-04T15:55:31.788Z,46.38
2019-03-04T15:58:19.738Z,46.59
2019-03-04T16:00:48.443Z,46.95
2019-03-04T16:03:17.088Z,47.06
2019-03-04T16:05:45.790Z,47.56
2019-03-04T16:08:14.429Z,47.26
2019-03-04T16:10:43.172Z,47.52
2019-03-04T16:13:11.855Z,48.98
2019-03-04T16:16:20.345Z,52.06
2019-03-04T16:18:49.126Z,55.45
2019-03-04T16:21:37.028Z,71.59
2019-03-04T16:24:24.788Z,78.90
2019-03-04T16:27:12.835Z,84.48
2019-03-04T16:29:41.487Z,89.25
2019-03-04T16:32:10.254Z,92.08
2019-03-04T16:34:39.117Z,93.09
2019-03-04T16:37:26.960Z,94.54
2019-03-04T16:39:55.745Z,95.45
2019-03-04T16:42:24.379Z,96.84
2019-03-04T16:44:53.131Z,99.07
2019-03-04T16:47:21.837Z,100.00
2019-03-04T16:49:57.525Z,100.00
2019-03-04T16:53:06.076Z,100.00
2019-03-04T16:58:53.407Z,100.00
2019-03-04T17:02:01.945Z,100.00
2019-03-04T17:04:49.742Z,100.00
2019-03-04T17:07:18.560Z,100.00
2019-03-04T17:09:47.311Z,100.00
2019-03-04T17:12:16.157Z,100.00
2019-03-04T17:14:44.873Z,100.00
2019-03-04T17:17:32.894Z,100.00
2019-03-04T17:20:41.349Z,100.00
2019-03-04T17:23:10.170Z,100.00
2019-03-04T17:28:33.667Z,100.00
2019-03-04T17:31:02.377Z,100.00
2019-03-04T17:33:50.267Z,100.00
2019-03-04T17:36:19.098Z,100.00
2019-03-04T17:38:47.718Z,100.00
2019-03-04T17:41:35.878Z,100.00
2019-03-04T17:47:12.662Z,100.00
2019-03-04T17:50:00.636Z,100.00
2019-03-04T17:57:58.014Z,100.00
2019-03-04T18:01:06.443Z,100.00
2019-03-04T18:03:35.122Z,100.00
2019-03-04T18:08:56.992Z,100.00
2019-03-04T18:11:25.840Z,100.00
2019-03-04T18:14:13.796Z,100.00
2019-03-04T18:17:01.816Z,100.00
2019-03-04T18:19:30.636Z,100.00
2019-03-04T18:22:39.201Z,100.00
2019-03-04T18:25:46.534Z,100.00
2019-03-04T18:28:57.746Z,100.00
2019-03-04T18:35:05.165Z,100.00
2019-03-04T18:38:13.695Z,100.00
2019-03-04T18:41:20.855Z,100.00
2019-03-04T18:44:28.053Z,100.00
2019-03-04T18:47:35.386Z,100.00
2019-03-04T18:50:23.428Z,100.00
2019-03-04T18:53:11.402Z,100.00
2019-03-04T18:55:40.194Z,100.00
2019-03-04T18:58:08.877Z,100.00
2019-03-04T19:00:37.697Z,100.00
2019-03-04T19:03:06.537Z,100.00
2019-03-04T19:05:35.444Z,100.00
2019-03-04T19:08:04.130Z,100.00
2019-03-04T19:10:32.927Z,100.00
2019-03-04T19:13:01.746Z,100.00
2019-03-04T19:15:30.807Z,100.00
2019-03-04T19:17:59.823Z,100.00
2019-03-04T19:20:28.587Z,100.00
2019-03-04T19:22:57.233Z,100.00
2019-03-04T19:25:26.109Z,100.00
2019-03-04T19:27:54.877Z,100.00
2019-03-04T19:30:23.541Z,100.00
2019-03-04T19:35:45.591Z,100.00
2019-03-04T19:38:33.578Z,100.00
2019-03-04T19:41:21.589Z,100.00
2019-03-04T19:43:50.548Z,100.00
2019-03-04T19:46:19.203Z,100.00
2019-03-04T19:48:47.910Z,100.00
2019-03-04T19:51:35.894Z,100.00
2019-03-04T19:54:44.412Z,100.00
2019-03-04T19:57:13.004Z,100.00
2019-03-04T19:59:41.760Z,100.00
2019-03-04T20:02:10.589Z,100.00
2019-03-04T20:07:13.948Z,100.00
2019-03-04T20:09:42.602Z,100.00
2019-03-04T20:12:30.594Z,100.00
2019-03-04T20:14:59.209Z,100.00
2019-03-04T20:18:07.776Z,100.00
2019-03-04T20:21:16.291Z,100.00
2019-03-04T20:23:45.059Z,100.00
2019-03-04T20:26:13.822Z,100.00
2019-03-04T20:31:32.050Z,100.00
2019-03-04T20:34:00.760Z,100.00
2019-03-04T20:41:58.229Z,100.00
2019-03-04T20:47:01.332Z,100.00
2019-03-04T20:49:30.056Z,100.00
2019-03-04T20:55:26.254Z,100.00
2019-03-04T20:57:55.044Z,100.00
2019-03-04T21:01:03.728Z,100.00
2019-03-04T21:03:35.042Z,100.00
2019-03-04T21:06:03.177Z,100.00
2019-03-04T21:08:31.887Z,100.00
2019-03-04T21:11:00.574Z,100.00
2019-03-04T21:13:35.324Z,100.00
2019-03-04T21:16:18.898Z,100.00
2019-03-04T21:21:21.442Z,100.00
2019-03-04T21:23:50.245Z,100.00
2019-03-04T21:26:58.696Z,100.00
2019-03-04T21:30:07.173Z,100.00
2019-03-04T21:32:55.261Z,100.00
2019-03-04T21:36:03.771Z,100.00
2019-03-04T21:38:52.119Z,100.00
2019-03-04T21:42:00.610Z,100.00
2019-03-04T21:45:09.137Z,100.00
2019-03-04T21:48:17.650Z,100.00
2019-03-04T21:51:24.872Z,100.00
2019-03-04T21:54:33.337Z,100.00
2019-03-04T21:57:41.778Z,100.00
2019-03-04T22:00:50.268Z,100.00
2019-03-04T22:03:58.705Z,100.00
2019-03-04T22:06:27.517Z,100.00
2019-03-04T22:08:56.305Z,100.00
2019-03-04T22:11:24.983Z,100.00
2019-03-04T22:13:53.741Z,100.00
2019-03-04T22:16:22.462Z,100.00
2019-03-04T22:31:36.596Z,100.00
2019-03-04T22:34:24.459Z,100.00
2019-03-04T22:37:12.414Z,100.00
2019-03-04T22:40:00.401Z,100.00
2019-03-04T22:42:29.014Z,100.00
2019-03-04T22:45:17.017Z,100.00
2019-03-04T22:47:45.842Z,100.00
2019-03-04T22:50:54.322Z,100.00
2019-03-04T22:53:22.967Z,100.00
2019-03-04T22:55:51.782Z,100.00
2019-03-04T22:58:39.571Z,100.00
2019-03-04T23:01:48.051Z,100.00
2019-03-04T23:04:56.602Z,100.00
2019-03-04T23:07:44.439Z,100.00
2019-03-04T23:10:52.910Z,100.00
2019-03-04T23:14:01.395Z,100.00
2019-03-04T23:17:09.849Z,100.00
2019-03-04T23:19:38.507Z,100.00
2019-03-04T23:22:07.233Z,100.00
2019-03-04T23:24:35.827Z,100.00
2019-03-04T23:27:04.441Z,100.00
2019-03-04T23:29:33.004Z,100.00
2019-03-04T23:32:41.638Z,100.00
2019-03-04T23:35:50.206Z,100.00
2019-03-04T23:44:00.857Z,100.00
2019-03-04T23:46:29.468Z,100.00
2019-03-04T23:48:58.130Z,100.00
2019-03-04T23:51:27.209Z,100.00
2019-03-04T23:53:55.760Z,100.00
2019-03-04T23:56:24.399Z,100.00
2019-03-04T23:58:52.892Z,100.00
