createdAt,value
2023-08-04T00:00:21.850Z,1.23
2023-08-04T00:02:49.129Z,0.73
2023-08-04T00:05:15.812Z,1.15
2023-08-04T00:07:44.161Z,0.70
2023-08-04T00:10:11.112Z,0.83
2023-08-04T00:12:37.838Z,0.95
2023-08-04T00:15:05.274Z,0.70
2023-08-04T00:17:32.137Z,0.90
2023-08-04T00:19:58.739Z,0.73
2023-08-04T00:22:25.410Z,1.00
2023-08-04T00:24:51.993Z,0.80
2023-08-04T00:27:18.522Z,0.70
2023-08-04T00:29:45.253Z,1.00
2023-08-04T00:32:11.747Z,0.90
2023-08-04T00:34:38.431Z,0.90
2023-08-04T00:37:04.950Z,0.88
2023-08-04T00:39:31.849Z,1.20
2023-08-04T00:41:58.435Z,0.90
2023-08-04T00:44:25.059Z,0.70
2023-08-04T00:46:52.417Z,0.70
2023-08-04T00:49:19.750Z,0.88
2023-08-04T00:51:48.190Z,0.73
2023-08-04T00:54:15.217Z,0.80
2023-08-04T00:56:42.780Z,0.77
2023-08-04T00:59:09.351Z,0.70
2023-08-04T01:01:36.229Z,0.60
2023-08-04T01:04:03.143Z,0.60
2023-08-04T01:06:36.864Z,0.80
2023-08-04T01:09:17.599Z,0.90
2023-08-04T01:11:52.381Z,0.90
2023-08-04T01:14:20.049Z,1.10
2023-08-04T01:16:46.540Z,0.60
2023-08-04T01:19:13.015Z,0.80
2023-08-04T01:21:41.937Z,0.45
2023-08-04T01:24:09.011Z,0.73
2023-08-04T01:26:39.786Z,0.90
2023-08-04T01:29:08.888Z,0.70
2023-08-04T01:31:35.969Z,0.80
2023-08-04T01:34:04.143Z,0.68
2023-08-04T01:36:30.682Z,0.67
2023-08-04T01:38:57.407Z,0.70
2023-08-04T01:41:24.006Z,0.47
2023-08-04T01:43:50.587Z,0.75
2023-08-04T01:46:17.125Z,0.90
2023-08-04T01:48:43.769Z,0.40
2023-08-04T01:51:10.315Z,1.13
2023-08-04T01:53:36.840Z,0.73
2023-08-04T01:56:03.899Z,0.40
2023-08-04T01:58:30.562Z,0.90
2023-08-04T02:00:57.196Z,0.60
2023-08-04T02:03:23.777Z,0.77
2023-08-04T02:05:51.497Z,0.45
2023-08-04T02:08:19.193Z,0.80
2023-08-04T02:10:50.306Z,0.70
2023-08-04T02:13:17.076Z,0.97
2023-08-04T02:15:43.695Z,0.75
2023-08-04T02:18:10.331Z,0.77
2023-08-04T02:20:36.910Z,0.77
2023-08-04T02:23:03.940Z,0.60
2023-08-04T02:25:30.517Z,0.80
2023-08-04T02:27:57.100Z,0.70
2023-08-04T02:30:23.773Z,1.00
2023-08-04T02:32:51.995Z,0.52
2023-08-04T02:35:18.889Z,0.98
2023-08-04T02:37:45.571Z,0.53
2023-08-04T02:40:12.553Z,0.60
2023-08-04T02:42:39.222Z,0.70
2023-08-04T02:45:06.884Z,0.75
2023-08-04T02:47:33.449Z,0.77
2023-08-04T02:50:00.056Z,0.80
2023-08-04T02:52:26.627Z,0.70
2023-08-04T02:54:56.892Z,0.80
2023-08-04T02:57:23.534Z,0.80
2023-08-04T02:59:50.081Z,0.70
2023-08-04T03:02:16.653Z,0.73
2023-08-04T03:04:43.326Z,0.93
2023-08-04T03:07:11.350Z,0.75
2023-08-04T03:09:37.915Z,0.93
2023-08-04T03:12:04.875Z,0.93
2023-08-04T03:14:31.427Z,0.70
2023-08-04T03:16:57.987Z,0.70
2023-08-04T03:19:24.597Z,1.83
2023-08-04T03:21:51.220Z,0.90
2023-08-04T03:24:17.912Z,0.80
2023-08-04T03:26:44.606Z,1.00
2023-08-04T03:29:11.395Z,1.20
2023-08-04T03:31:38.056Z,1.50
2023-08-04T03:34:04.732Z,1.02
2023-08-04T03:36:32.254Z,1.40
2023-08-04T03:38:58.805Z,1.90
2023-08-04T03:41:25.425Z,1.13
2023-08-04T03:43:52.016Z,1.58
2023-08-04T03:46:18.626Z,1.67
2023-08-04T03:48:45.328Z,2.08
2023-08-04T03:51:11.913Z,2.00
2023-08-04T03:53:38.466Z,2.65
2023-08-04T03:56:05.350Z,3.08
2023-08-04T03:58:31.871Z,2.75
2023-08-04T04:00:58.491Z,1.60
2023-08-04T04:03:25.173Z,1.47
2023-08-04T04:05:51.737Z,1.30
2023-08-04T04:08:18.455Z,1.15
2023-08-04T04:10:45.032Z,1.08
2023-08-04T04:13:11.575Z,1.77
2023-08-04T04:15:38.130Z,2.17
2023-08-04T04:18:04.719Z,1.10
2023-08-04T04:20:31.314Z,1.45
2023-08-04T04:22:57.876Z,1.60
2023-08-04T04:25:24.403Z,1.40
2023-08-04T04:27:50.993Z,1.17
2023-08-04T04:30:17.722Z,1.55
2023-08-04T04:32:44.397Z,1.20
2023-08-04T04:35:10.987Z,1.27
2023-08-04T04:37:37.578Z,1.20
2023-08-04T04:40:04.584Z,1.50
2023-08-04T04:42:33.765Z,1.27
2023-08-04T04:45:01.316Z,1.15
2023-08-04T04:47:28.998Z,1.13
2023-08-04T04:49:55.552Z,1.15
2023-08-04T04:52:36.814Z,1.07
2023-08-04T04:55:04.945Z,1.88
2023-08-04T04:57:32.086Z,1.10
2023-08-04T04:59:58.635Z,1.13
2023-08-04T05:02:25.283Z,1.20
2023-08-04T05:04:52.887Z,1.10
2023-08-04T05:07:19.479Z,1.20
2023-08-04T05:09:46.054Z,1.10
2023-08-04T05:12:12.586Z,1.23
2023-08-04T05:14:39.206Z,1.50
2023-08-04T05:17:06.043Z,1.50
2023-08-04T05:19:32.642Z,1.30
2023-08-04T05:21:59.267Z,1.10
2023-08-04T05:24:27.144Z,1.20
2023-08-04T05:26:53.765Z,1.00
2023-08-04T05:29:20.354Z,1.20
2023-08-04T05:31:47.512Z,1.23
2023-08-04T05:34:14.162Z,1.20
2023-08-04T05:36:40.697Z,1.33
2023-08-04T05:39:07.268Z,1.60
2023-08-04T05:41:33.816Z,1.37
2023-08-04T05:44:00.336Z,1.73
2023-08-04T05:46:26.965Z,1.55
2023-08-04T05:48:53.593Z,1.70
2023-08-04T05:51:20.066Z,1.75
2023-08-04T05:53:46.706Z,1.63
2023-08-04T05:56:13.356Z,1.63
2023-08-04T05:58:40.092Z,1.67
2023-08-04T06:01:11.706Z,1.90
2023-08-04T06:03:38.392Z,1.50
2023-08-04T06:06:06.048Z,1.70
2023-08-04T06:08:32.708Z,1.45
2023-08-04T06:10:59.775Z,2.15
2023-08-04T06:13:26.506Z,1.73
2023-08-04T06:15:53.150Z,1.67
2023-08-04T06:18:19.733Z,1.70
2023-08-04T06:20:48.934Z,1.70
2023-08-04T06:23:15.957Z,2.00
2023-08-04T06:25:42.663Z,1.88
2023-08-04T06:28:09.314Z,1.65
2023-08-04T06:30:36.055Z,2.37
2023-08-04T06:33:02.693Z,1.50
2023-08-04T06:35:29.377Z,1.90
2023-08-04T06:37:56.062Z,1.67
2023-08-04T06:40:22.737Z,1.77
2023-08-04T06:42:49.372Z,1.70
2023-08-04T06:45:16.514Z,1.58
2023-08-04T06:47:43.129Z,1.95
2023-08-04T06:50:10.379Z,1.88
2023-08-04T06:52:37.026Z,1.60
2023-08-04T06:55:05.870Z,1.47
2023-08-04T06:57:32.805Z,1.42
2023-08-04T06:59:59.407Z,1.48
2023-08-04T07:02:26.042Z,1.40
2023-08-04T07:04:52.749Z,1.45
2023-08-04T07:07:20.506Z,1.47
2023-08-04T07:09:47.067Z,1.90
2023-08-04T07:12:14.003Z,1.38
2023-08-04T07:14:40.725Z,1.42
2023-08-04T07:17:07.401Z,1.52
2023-08-04T07:19:34.052Z,1.53
2023-08-04T07:22:41.001Z,1.38
2023-08-04T07:25:08.219Z,1.25
2023-08-04T07:27:35.154Z,1.08
2023-08-04T07:30:01.898Z,1.38
2023-08-04T07:32:31.711Z,0.80
2023-08-04T07:34:58.337Z,1.52
2023-08-04T07:37:25.074Z,1.23
2023-08-04T07:39:51.714Z,1.30
2023-08-04T07:42:18.370Z,1.45
2023-08-04T07:44:45.015Z,1.67
2023-08-04T07:47:12.653Z,1.27
2023-08-04T07:49:39.320Z,1.45
2023-08-04T07:52:06.698Z,1.17
2023-08-04T07:58:00.764Z,1.70
2023-08-04T08:00:58.652Z,1.33
2023-08-04T08:03:43.499Z,1.30
2023-08-04T08:06:10.701Z,1.13
2023-08-04T08:08:51.186Z,1.33
2023-08-04T08:11:17.967Z,1.13
2023-08-04T08:13:44.729Z,1.00
2023-08-04T08:16:18.678Z,0.68
2023-08-04T08:18:46.493Z,0.90
2023-08-04T08:21:14.023Z,0.60
2023-08-04T08:23:42.667Z,0.50
2023-08-04T08:26:09.335Z,0.57
2023-08-04T08:28:36.223Z,0.50
2023-08-04T08:31:02.908Z,0.40
2023-08-04T08:33:29.637Z,0.40
2023-08-04T08:35:57.188Z,0.50
2023-08-04T08:38:23.847Z,0.65
2023-08-04T08:40:50.487Z,0.40
2023-08-04T08:43:17.418Z,0.40
2023-08-04T08:45:45.657Z,0.47
2023-08-04T08:48:12.770Z,0.53
2023-08-04T08:50:41.948Z,0.50
2023-08-04T08:53:14.758Z,0.50
2023-08-04T08:55:41.952Z,0.70
2023-08-04T08:58:09.546Z,0.50
2023-08-04T09:00:36.454Z,0.37
2023-08-04T09:03:09.998Z,0.40
2023-08-04T09:05:36.896Z,0.60
2023-08-04T09:08:04.333Z,0.80
2023-08-04T09:10:33.473Z,0.50
2023-08-04T09:13:01.643Z,0.57
2023-08-04T09:15:35.624Z,0.50
2023-08-04T09:18:07.735Z,0.40
2023-08-04T09:20:34.457Z,0.50
2023-08-04T09:23:01.848Z,0.40
2023-08-04T09:25:28.512Z,0.60
2023-08-04T09:27:56.775Z,0.73
2023-08-04T09:30:23.788Z,0.60
2023-08-04T09:32:52.057Z,0.60
2023-08-04T09:35:18.871Z,0.52
2023-08-04T09:37:45.619Z,1.20
2023-08-04T09:40:16.593Z,0.50
2023-08-04T09:42:44.104Z,0.30
2023-08-04T09:45:18.441Z,0.40
2023-08-04T09:47:50.344Z,0.40
2023-08-04T09:50:19.726Z,1.00
2023-08-04T09:52:46.924Z,0.50
2023-08-04T09:55:13.760Z,0.43
2023-08-04T09:57:40.606Z,0.50
2023-08-04T10:00:09.885Z,0.65
2023-08-04T10:02:38.238Z,0.53
2023-08-04T10:05:05.685Z,0.30
2023-08-04T10:07:32.840Z,0.60
2023-08-04T10:10:01.904Z,0.52
2023-08-04T10:12:30.379Z,0.40
2023-08-04T10:14:57.913Z,0.53
2023-08-04T10:17:26.404Z,0.90
2023-08-04T10:20:05.226Z,0.73
2023-08-04T10:22:33.471Z,0.50
2023-08-04T10:25:00.531Z,0.57
2023-08-04T10:27:28.009Z,0.60
2023-08-04T10:30:12.050Z,0.73
2023-08-04T10:32:40.706Z,0.50
2023-08-04T10:35:18.653Z,0.47
2023-08-04T10:37:47.751Z,0.57
2023-08-04T10:40:14.473Z,0.40
2023-08-04T10:43:07.331Z,0.75
2023-08-04T10:46:12.120Z,0.45
2023-08-04T10:48:41.855Z,0.55
2023-08-04T10:51:09.664Z,1.35
2023-08-04T10:53:36.977Z,0.60
2023-08-04T10:56:08.397Z,0.50
2023-08-04T10:58:37.270Z,0.30
2023-08-04T11:01:04.096Z,0.30
2023-08-04T11:03:34.649Z,0.30
2023-08-04T11:06:01.724Z,0.60
2023-08-04T11:08:28.624Z,0.40
2023-08-04T11:10:58.529Z,0.38
2023-08-04T11:13:26.752Z,0.50
2023-08-04T11:15:55.152Z,0.75
2023-08-04T11:18:28.513Z,0.43
2023-08-04T11:20:55.530Z,0.40
2023-08-04T11:23:28.458Z,0.70
2023-08-04T11:26:14.877Z,0.35
2023-08-04T11:28:41.661Z,0.47
2023-08-04T11:31:10.104Z,0.60
2023-08-04T11:34:09.008Z,0.55
2023-08-04T11:36:33.592Z,0.50
2023-08-04T11:39:00.322Z,0.60
2023-08-04T11:41:28.931Z,0.60
2023-08-04T11:43:55.752Z,0.60
2023-08-04T11:46:22.764Z,0.60
2023-08-04T11:48:49.420Z,0.65
2023-08-04T11:51:17.431Z,0.50
2023-08-04T11:53:48.324Z,0.47
2023-08-04T11:56:29.681Z,0.50
2023-08-04T11:59:09.992Z,0.30
2023-08-04T12:01:36.816Z,0.85
2023-08-04T12:04:20.410Z,0.70
2023-08-04T12:06:47.112Z,0.55
2023-08-04T12:09:13.879Z,0.33
2023-08-04T12:11:51.257Z,0.40
2023-08-04T12:14:18.496Z,0.63
2023-08-04T12:16:53.609Z,0.40
2023-08-04T12:19:21.984Z,0.45
2023-08-04T12:21:54.829Z,0.40
2023-08-04T12:24:22.455Z,0.32
2023-08-04T12:27:10.775Z,0.40
2023-08-04T12:30:06.076Z,0.30
2023-08-04T12:35:20.480Z,0.30
2023-08-04T12:37:53.717Z,0.40
2023-08-04T12:40:20.519Z,0.40
2023-08-04T12:42:47.197Z,0.40
2023-08-04T12:47:54.585Z,0.47
2023-08-04T12:50:29.630Z,0.50
2023-08-04T12:53:03.464Z,0.40
2023-08-04T12:55:30.179Z,0.40
2023-08-04T12:57:56.752Z,0.40
2023-08-04T13:00:44.822Z,0.30
2023-08-04T13:03:11.524Z,0.30
2023-08-04T13:05:40.103Z,0.60
2023-08-04T13:08:08.240Z,0.30
2023-08-04T13:10:35.560Z,0.50
2023-08-04T13:13:02.461Z,0.40
2023-08-04T13:15:29.985Z,0.70
2023-08-04T13:17:59.544Z,0.50
2023-08-04T13:20:28.979Z,0.38
2023-08-04T13:23:33.253Z,0.40
2023-08-04T13:29:18.992Z,0.40
2023-08-04T13:36:19.099Z,0.30
2023-08-04T13:39:43.478Z,0.40
2023-08-04T13:42:14.827Z,0.30
2023-08-04T13:44:41.402Z,0.50
2023-08-04T13:47:07.994Z,0.40
2023-08-04T13:49:34.721Z,0.30
2023-08-04T13:52:01.538Z,0.40
2023-08-04T13:54:29.342Z,0.40
2023-08-04T13:56:55.916Z,0.40
2023-08-04T13:59:22.522Z,0.43
2023-08-04T14:01:49.706Z,0.38
2023-08-04T14:04:16.724Z,0.35
2023-08-04T14:06:43.417Z,0.37
2023-08-04T14:09:10.047Z,0.50
2023-08-04T14:11:36.617Z,0.40
2023-08-04T14:14:04.008Z,0.50
2023-08-04T14:16:30.622Z,0.82
2023-08-04T14:18:57.233Z,0.40
2023-08-04T14:21:23.819Z,0.30
2023-08-04T14:23:50.497Z,0.40
2023-08-04T14:26:17.670Z,0.30
2023-08-04T14:28:45.128Z,0.45
2023-08-04T14:31:11.939Z,0.30
2023-08-04T14:33:38.612Z,0.40
2023-08-04T14:36:05.248Z,0.30
2023-08-04T14:38:31.952Z,0.40
2023-08-04T14:40:59.021Z,0.30
2023-08-04T14:43:26.665Z,0.30
2023-08-04T14:45:55.426Z,0.55
2023-08-04T14:48:22.200Z,0.38
2023-08-04T14:50:48.859Z,0.40
2023-08-04T14:53:15.677Z,0.30
2023-08-04T14:55:42.238Z,0.50
2023-08-04T14:58:08.915Z,0.30
2023-08-04T15:00:36.162Z,0.20
2023-08-04T15:03:02.985Z,0.30
2023-08-04T15:05:36.042Z,0.28
2023-08-04T15:08:02.817Z,0.20
2023-08-04T15:10:30.508Z,0.30
2023-08-04T15:12:57.180Z,0.25
2023-08-04T15:15:23.852Z,0.28
2023-08-04T15:17:50.538Z,0.30
2023-08-04T15:20:17.481Z,0.20
2023-08-04T15:22:45.049Z,0.40
2023-08-04T15:25:11.693Z,0.30
2023-08-04T15:27:44.321Z,0.30
2023-08-04T15:30:11.190Z,0.30
2023-08-04T15:32:37.794Z,0.40
2023-08-04T15:35:04.589Z,0.30
2023-08-04T15:37:31.166Z,0.30
2023-08-04T15:39:58.092Z,0.30
2023-08-04T15:42:24.919Z,0.52
2023-08-04T15:44:51.640Z,0.30
2023-08-04T15:47:18.444Z,0.30
2023-08-04T15:49:45.669Z,0.40
2023-08-04T15:52:12.309Z,0.20
2023-08-04T15:54:38.990Z,0.50
2023-08-04T15:57:05.948Z,0.30
2023-08-04T15:59:32.585Z,0.22
2023-08-04T16:01:59.306Z,0.20
2023-08-04T16:04:25.965Z,0.30
2023-08-04T16:06:52.596Z,0.30
2023-08-04T16:09:19.220Z,0.30
2023-08-04T16:11:45.881Z,0.40
2023-08-04T16:14:12.581Z,0.40
2023-08-04T16:16:39.400Z,0.40
2023-08-04T16:19:06.619Z,0.50
2023-08-04T16:21:33.357Z,0.40
2023-08-04T16:24:00.033Z,0.50
2023-08-04T16:26:26.710Z,0.45
2023-08-04T16:28:53.335Z,0.55
2023-08-04T16:31:20.216Z,0.40
2023-08-04T16:33:47.063Z,0.50
2023-08-04T16:36:13.717Z,0.63
2023-08-04T16:38:40.340Z,0.60
2023-08-04T16:41:06.960Z,0.60
2023-08-04T16:43:33.751Z,0.50
2023-08-04T16:46:00.545Z,0.57
2023-08-04T16:48:27.348Z,0.63
2023-08-04T16:50:55.077Z,0.40
2023-08-04T16:53:21.706Z,0.55
2023-08-04T16:55:51.042Z,0.63
2023-08-04T16:58:19.400Z,0.60
2023-08-04T17:00:46.568Z,0.43
2023-08-04T17:03:16.047Z,0.40
2023-08-04T17:05:42.608Z,0.50
2023-08-04T17:08:09.253Z,0.57
2023-08-04T17:10:40.333Z,0.40
2023-08-04T17:13:07.337Z,0.50
2023-08-04T17:15:37.935Z,0.40
2023-08-04T17:18:05.888Z,0.40
2023-08-04T17:20:32.594Z,0.45
2023-08-04T17:22:59.264Z,0.50
2023-08-04T17:25:26.372Z,0.47
2023-08-04T17:27:53.156Z,0.50
2023-08-04T17:30:19.773Z,0.50
2023-08-04T17:32:46.570Z,0.45
2023-08-04T17:35:13.248Z,0.53
2023-08-04T17:37:39.861Z,0.60
2023-08-04T17:40:07.862Z,0.90
2023-08-04T17:42:34.480Z,0.45
2023-08-04T17:45:01.152Z,0.50
2023-08-04T17:47:27.773Z,0.70
2023-08-04T17:49:54.449Z,0.70
2023-08-04T17:52:21.006Z,0.60
2023-08-04T17:54:47.786Z,0.80
2023-08-04T17:57:15.147Z,0.60
2023-08-04T17:59:42.541Z,0.63
2023-08-04T18:02:10.710Z,0.63
2023-08-04T18:04:37.520Z,0.65
2023-08-04T18:07:04.314Z,0.82
2023-08-04T18:09:31.959Z,0.50
2023-08-04T18:11:58.672Z,0.70
2023-08-04T18:14:25.363Z,0.68
2023-08-04T18:16:52.257Z,0.98
2023-08-04T18:19:19.366Z,0.63
2023-08-04T18:21:46.157Z,0.90
2023-08-04T18:24:12.896Z,0.80
2023-08-04T18:26:40.702Z,0.70
2023-08-04T18:29:07.268Z,0.60
2023-08-04T18:31:33.928Z,0.95
2023-08-04T18:34:00.532Z,0.70
2023-08-04T18:36:27.308Z,0.90
2023-08-04T18:38:53.897Z,0.70
2023-08-04T18:41:21.025Z,0.77
2023-08-04T18:43:47.661Z,0.80
2023-08-04T18:46:14.384Z,0.60
2023-08-04T18:48:41.141Z,0.80
2023-08-04T18:51:07.794Z,0.63
2023-08-04T18:53:34.507Z,0.63
2023-08-04T18:56:01.366Z,0.70
2023-08-04T18:58:28.066Z,0.90
2023-08-04T19:00:54.777Z,0.93
2023-08-04T19:03:21.563Z,0.80
2023-08-04T19:05:48.361Z,1.02
2023-08-04T19:08:15.056Z,0.80
2023-08-04T19:10:42.311Z,1.15
2023-08-04T19:13:09.095Z,1.10
2023-08-04T19:15:35.803Z,1.30
2023-08-04T19:18:02.470Z,0.98
2023-08-04T19:20:29.110Z,1.15
2023-08-04T19:22:55.894Z,0.90
2023-08-04T19:25:22.504Z,1.27
2023-08-04T19:27:49.001Z,0.85
2023-08-04T19:30:17.742Z,1.00
2023-08-04T19:32:44.456Z,1.00
2023-08-04T19:35:11.117Z,0.90
2023-08-04T19:37:38.406Z,1.07
2023-08-04T19:40:05.693Z,1.08
2023-08-04T19:42:32.522Z,1.20
2023-08-04T19:44:59.067Z,1.00
2023-08-04T19:47:25.788Z,1.20
2023-08-04T19:49:53.256Z,1.00
2023-08-04T19:52:19.878Z,1.10
2023-08-04T19:54:46.498Z,1.38
2023-08-04T19:57:15.804Z,1.38
2023-08-04T19:59:42.809Z,1.20
2023-08-04T20:02:09.359Z,1.53
2023-08-04T20:04:38.740Z,1.10
2023-08-04T20:07:07.609Z,1.20
2023-08-04T20:09:34.279Z,1.10
2023-08-04T20:12:01.020Z,1.17
2023-08-04T20:14:27.653Z,1.13
2023-08-04T20:16:54.305Z,1.25
2023-08-04T20:19:20.965Z,1.15
2023-08-04T20:21:48.642Z,1.08
2023-08-04T20:24:38.678Z,1.20
2023-08-04T20:27:06.688Z,1.40
2023-08-04T20:29:35.931Z,1.13
2023-08-04T20:32:03.930Z,1.00
2023-08-04T20:34:30.523Z,1.25
2023-08-04T20:37:00.689Z,1.50
2023-08-04T20:39:27.334Z,1.47
2023-08-04T20:41:54.391Z,1.65
2023-08-04T20:44:20.995Z,1.35
2023-08-04T20:46:47.814Z,1.73
2023-08-04T20:49:16.763Z,1.45
2023-08-04T20:51:43.430Z,1.43
2023-08-04T20:54:10.114Z,1.40
2023-08-04T20:56:36.836Z,1.50
2023-08-04T20:59:03.604Z,1.58
2023-08-04T21:01:30.197Z,1.60
2023-08-04T21:03:56.990Z,1.30
2023-08-04T21:06:23.648Z,1.25
2023-08-04T21:08:50.324Z,1.38
2023-08-04T21:11:19.550Z,1.20
2023-08-04T21:13:46.463Z,1.55
2023-08-04T21:16:13.129Z,1.13
2023-08-04T21:18:40.038Z,1.40
2023-08-04T21:21:08.041Z,1.27
2023-08-04T21:23:34.696Z,1.20
2023-08-04T21:26:04.261Z,1.17
2023-08-04T21:28:30.818Z,1.23
2023-08-04T21:30:57.447Z,1.60
2023-08-04T21:33:24.018Z,1.30
2023-08-04T21:36:10.501Z,1.40
2023-08-04T21:38:37.123Z,1.27
2023-08-04T21:41:05.814Z,1.47
2023-08-04T21:43:33.058Z,1.10
2023-08-04T21:46:11.471Z,1.45
2023-08-04T21:48:38.581Z,1.08
2023-08-04T21:51:15.538Z,1.17
2023-08-04T21:53:42.704Z,1.50
2023-08-04T21:56:09.519Z,1.20
2023-08-04T21:58:36.175Z,1.02
2023-08-04T22:01:06.794Z,1.20
2023-08-04T22:03:34.321Z,1.13
2023-08-04T22:06:01.161Z,1.10
2023-08-04T22:08:27.688Z,1.40
2023-08-04T22:10:54.303Z,0.90
2023-08-04T22:13:20.859Z,1.13
2023-08-04T22:15:47.470Z,1.20
2023-08-04T22:18:14.018Z,1.20
2023-08-04T22:20:40.775Z,1.27
2023-08-04T22:23:07.337Z,0.93
2023-08-04T22:25:34.072Z,0.85
2023-08-04T22:28:00.688Z,0.80
2023-08-04T22:30:27.285Z,1.13
2023-08-04T22:32:53.870Z,0.95
2023-08-04T22:35:20.508Z,1.00
2023-08-04T22:37:52.084Z,1.15
2023-08-04T22:40:18.565Z,0.90
2023-08-04T22:42:45.140Z,1.10
2023-08-04T22:45:11.755Z,1.00
2023-08-04T22:47:38.384Z,1.05
2023-08-04T22:50:05.322Z,1.20
2023-08-04T22:52:31.911Z,1.20
2023-08-04T22:54:58.586Z,1.13
2023-08-04T22:57:25.170Z,1.35
2023-08-04T22:59:52.104Z,1.08
2023-08-04T23:02:18.862Z,1.30
2023-08-04T23:04:45.454Z,1.20
2023-08-04T23:07:12.084Z,1.13
2023-08-04T23:09:43.192Z,1.25
2023-08-04T23:12:09.927Z,1.20
2023-08-04T23:14:36.465Z,1.05
2023-08-04T23:17:03.208Z,1.40
2023-08-04T23:19:29.860Z,1.40
2023-08-04T23:21:56.436Z,1.33
2023-08-04T23:24:23.114Z,1.27
2023-08-04T23:26:50.622Z,1.30
2023-08-04T23:29:18.569Z,1.15
2023-08-04T23:31:46.189Z,1.27
2023-08-04T23:34:12.738Z,1.00
2023-08-04T23:36:39.415Z,1.08
2023-08-04T23:39:05.976Z,1.15
2023-08-04T23:41:32.559Z,0.95
2023-08-04T23:43:59.108Z,1.33
2023-08-04T23:46:26.267Z,1.00
2023-08-04T23:48:52.977Z,1.40
2023-08-04T23:51:19.576Z,1.05
2023-08-04T23:53:46.164Z,1.10
2023-08-04T23:56:12.705Z,1.53
2023-08-04T23:58:39.453Z,1.00
