createdAt,value
2018-12-31T00:01:05.632Z,195.20
2018-12-31T00:03:35.567Z,123.10
2018-12-31T00:06:04.358Z,130.17
2018-12-31T00:08:33.436Z,80.33
2018-12-31T00:11:02.676Z,96.97
2018-12-31T00:13:31.433Z,92.27
2018-12-31T00:16:00.488Z,202.27
2018-12-31T00:18:32.213Z,123.53
2018-12-31T00:21:01.509Z,139.57
2018-12-31T00:23:30.522Z,227.67
2018-12-31T00:25:59.516Z,139.07
2018-12-31T00:28:28.848Z,209.73
2018-12-31T00:30:58.345Z,266.07
2018-12-31T00:33:27.329Z,235.43
2018-12-31T00:35:56.097Z,161.73
2018-12-31T00:38:24.838Z,223.60
2018-12-31T00:40:54.193Z,305.00
2018-12-31T00:43:23.523Z,137.00
2018-12-31T00:45:52.796Z,264.00
2018-12-31T00:48:21.793Z,185.43
2018-12-31T00:50:51.059Z,176.03
2018-12-31T00:53:20.030Z,219.17
2018-12-31T00:55:48.875Z,95.23
2018-12-31T00:58:17.647Z,193.77
2018-12-31T01:00:47.941Z,148.73
2018-12-31T01:03:16.945Z,158.33
2018-12-31T01:05:45.928Z,145.33
2018-12-31T01:08:15.782Z,120.83
2018-12-31T01:10:45.699Z,188.27
2018-12-31T01:13:14.923Z,154.90
2018-12-31T01:15:44.545Z,118.23
2018-12-31T01:18:13.884Z,126.70
2018-12-31T01:20:42.912Z,126.03
2018-12-31T01:23:12.209Z,143.40
2018-12-31T01:25:43.118Z,97.83
2018-12-31T01:28:12.415Z,102.23
2018-12-31T01:30:41.422Z,94.57
2018-12-31T01:33:10.250Z,109.70
2018-12-31T01:35:39.317Z,120.37
2018-12-31T01:38:08.621Z,154.57
2018-12-31T01:40:37.945Z,146.50
2018-12-31T01:43:06.937Z,134.53
2018-12-31T01:45:35.704Z,146.27
2018-12-31T01:48:04.617Z,241.33
2018-12-31T01:50:33.629Z,132.50
2018-12-31T01:53:02.879Z,320.47
2018-12-31T01:55:31.592Z,137.10
2018-12-31T01:58:00.858Z,163.27
2018-12-31T02:00:31.627Z,225.77
2018-12-31T02:03:00.640Z,163.07
2018-12-31T02:05:29.998Z,179.27
2018-12-31T02:07:59.877Z,164.77
2018-12-31T02:10:30.386Z,121.80
2018-12-31T02:12:59.458Z,82.40
2018-12-31T02:15:28.203Z,78.97
2018-12-31T02:17:57.267Z,73.57
2018-12-31T02:20:26.013Z,61.30
2018-12-31T02:22:55.022Z,61.73
2018-12-31T02:25:24.282Z,51.83
2018-12-31T02:28:13.452Z,52.50
2018-12-31T02:31:01.667Z,44.83
2018-12-31T02:33:30.661Z,60.07
2018-12-31T02:35:59.466Z,65.50
2018-12-31T02:38:28.737Z,51.60
2018-12-31T02:40:57.745Z,52.20
2018-12-31T02:43:26.757Z,53.83
2018-12-31T02:45:56.245Z,49.87
2018-12-31T02:48:25.250Z,52.40
2018-12-31T02:50:54.327Z,51.07
2018-12-31T02:53:23.857Z,47.63
2018-12-31T02:55:52.945Z,34.17
2018-12-31T02:58:21.691Z,32.60
2018-12-31T03:00:50.937Z,42.40
2018-12-31T03:03:19.668Z,37.20
2018-12-31T03:05:48.397Z,34.57
2018-12-31T03:08:17.641Z,32.30
2018-12-31T03:10:46.419Z,32.30
2018-12-31T03:13:15.755Z,26.63
2018-12-31T03:15:45.173Z,37.00
2018-12-31T03:18:14.187Z,35.07
2018-12-31T03:20:43.207Z,35.37
2018-12-31T03:23:12.113Z,27.17
2018-12-31T03:25:41.116Z,24.20
2018-12-31T03:28:09.852Z,31.47
2018-12-31T03:30:57.844Z,51.83
2018-12-31T03:33:26.588Z,30.30
2018-12-31T03:35:55.338Z,28.90
2018-12-31T03:38:24.348Z,45.17
2018-12-31T03:40:53.355Z,38.70
2018-12-31T03:43:22.335Z,35.13
2018-12-31T03:45:51.082Z,96.93
2018-12-31T03:48:20.301Z,160.00
2018-12-31T03:50:49.029Z,392.30
2018-12-31T03:53:18.005Z,291.37
2018-12-31T03:55:46.969Z,323.97
2018-12-31T03:58:15.705Z,348.20
2018-12-31T04:00:44.656Z,283.90
2018-12-31T04:03:13.627Z,234.10
2018-12-31T04:05:42.609Z,208.03
2018-12-31T04:08:23.653Z,129.40
2018-12-31T04:10:52.629Z,211.40
2018-12-31T04:13:21.790Z,80.67
2018-12-31T04:15:53.860Z,71.70
2018-12-31T04:18:23.339Z,68.40
2018-12-31T04:20:52.754Z,68.13
2018-12-31T04:23:21.463Z,70.07
2018-12-31T04:25:50.445Z,65.20
2018-12-31T04:28:19.160Z,60.47
2018-12-31T04:30:47.995Z,71.53
2018-12-31T04:33:16.705Z,56.03
2018-12-31T04:35:45.681Z,58.27
2018-12-31T04:38:14.890Z,49.87
2018-12-31T04:40:43.621Z,57.00
2018-12-31T04:43:12.816Z,70.33
2018-12-31T04:45:41.913Z,60.87
2018-12-31T04:48:10.641Z,48.83
2018-12-31T04:50:39.659Z,47.30
2018-12-31T04:53:08.616Z,51.63
2018-12-31T04:55:44.345Z,97.30
2018-12-31T04:58:08.585Z,61.53
2018-12-31T05:00:37.817Z,78.97
2018-12-31T05:03:06.641Z,100.70
2018-12-31T05:05:35.638Z,112.77
2018-12-31T05:08:04.616Z,220.73
2018-12-31T05:10:33.586Z,200.10
2018-12-31T05:13:02.528Z,184.73
2018-12-31T05:15:31.743Z,73.23
2018-12-31T05:18:00.736Z,140.67
2018-12-31T05:20:29.718Z,174.33
2018-12-31T05:22:58.533Z,116.80
2018-12-31T05:25:27.954Z,224.47
2018-12-31T05:27:56.971Z,126.10
2018-12-31T05:30:26.233Z,85.90
2018-12-31T05:32:55.710Z,91.13
2018-12-31T05:35:24.917Z,345.83
2018-12-31T05:37:53.718Z,271.80
2018-12-31T05:40:42.196Z,326.03
2018-12-31T05:43:10.924Z,354.77
2018-12-31T05:45:39.899Z,289.47
2018-12-31T05:48:08.913Z,307.60
2018-12-31T05:50:38.564Z,278.07
2018-12-31T05:53:07.353Z,349.50
2018-12-31T05:55:56.059Z,181.70
2018-12-31T05:58:25.088Z,317.47
2018-12-31T06:00:53.834Z,456.03
2018-12-31T06:03:22.544Z,377.47
2018-12-31T06:05:51.532Z,175.63
2018-12-31T06:08:20.754Z,339.63
2018-12-31T06:10:49.737Z,244.80
2018-12-31T06:13:18.714Z,329.97
2018-12-31T06:15:47.472Z,414.87
2018-12-31T06:18:16.648Z,364.30
2018-12-31T06:20:46.249Z,373.10
2018-12-31T06:23:15.272Z,356.03
2018-12-31T06:25:44.225Z,342.70
2018-12-31T06:28:12.956Z,358.07
2018-12-31T06:30:41.784Z,319.40
2018-12-31T06:33:10.530Z,367.10
2018-12-31T06:35:39.288Z,309.73
2018-12-31T06:38:08.265Z,243.63
2018-12-31T06:40:37.031Z,291.33
2018-12-31T06:43:06.064Z,360.97
2018-12-31T06:45:34.789Z,363.43
2018-12-31T06:48:03.841Z,163.67
2018-12-31T06:50:32.570Z,316.63
2018-12-31T06:53:01.336Z,264.20
2018-12-31T06:55:30.305Z,172.40
2018-12-31T06:57:59.251Z,261.63
2018-12-31T07:00:28.551Z,277.93
2018-12-31T07:02:57.306Z,161.43
2018-12-31T07:05:26.268Z,328.60
2018-12-31T07:07:55.014Z,174.53
2018-12-31T07:10:24.489Z,98.53
2018-12-31T07:12:53.451Z,278.93
2018-12-31T07:15:22.197Z,365.80
2018-12-31T07:17:52.967Z,239.33
2018-12-31T07:20:21.693Z,179.00
2018-12-31T07:22:50.704Z,122.90
2018-12-31T07:25:19.413Z,406.23
2018-12-31T07:27:48.674Z,234.57
2018-12-31T07:30:17.443Z,385.60
2018-12-31T07:32:46.777Z,250.07
2018-12-31T07:35:16.030Z,265.23
2018-12-31T07:37:45.255Z,212.87
2018-12-31T07:40:14.540Z,142.67
2018-12-31T07:42:43.289Z,304.60
2018-12-31T07:45:12.618Z,155.60
2018-12-31T07:47:42.101Z,300.50
2018-12-31T07:50:11.305Z,243.27
2018-12-31T07:52:40.139Z,183.37
2018-12-31T07:55:09.014Z,222.23
2018-12-31T07:57:38.097Z,419.50
2018-12-31T08:00:07.758Z,295.30
2018-12-31T08:02:36.834Z,335.37
2018-12-31T08:05:06.506Z,87.73
2018-12-31T08:07:35.368Z,96.63
2018-12-31T08:10:04.253Z,95.20
2018-12-31T08:12:33.269Z,118.10
2018-12-31T08:15:02.345Z,133.63
2018-12-31T08:17:31.293Z,129.37
2018-12-31T08:20:00.502Z,170.40
2018-12-31T08:22:29.243Z,180.83
2018-12-31T08:24:58.946Z,221.63
2018-12-31T08:27:27.674Z,227.20
2018-12-31T08:30:15.889Z,282.53
2018-12-31T08:32:45.137Z,325.90
2018-12-31T08:35:14.327Z,255.87
2018-12-31T08:37:44.473Z,303.73
2018-12-31T08:40:13.717Z,192.37
2018-12-31T08:42:42.695Z,192.73
2018-12-31T08:45:11.397Z,195.13
2018-12-31T08:47:40.387Z,282.10
2018-12-31T08:50:09.449Z,254.80
2018-12-31T08:52:38.316Z,208.60
2018-12-31T08:55:07.096Z,234.87
2018-12-31T08:57:35.993Z,219.50
2018-12-31T09:00:05.986Z,328.63
2018-12-31T09:02:35.087Z,259.10
2018-12-31T09:05:04.090Z,274.83
2018-12-31T09:07:33.056Z,251.90
2018-12-31T09:10:01.825Z,168.63
2018-12-31T09:12:30.857Z,89.53
2018-12-31T09:14:59.664Z,106.37
2018-12-31T09:17:28.382Z,108.70
2018-12-31T09:19:57.619Z,107.80
2018-12-31T09:22:26.592Z,94.33
2018-12-31T09:24:55.390Z,109.73
2018-12-31T09:27:24.669Z,172.40
2018-12-31T09:29:53.412Z,177.77
2018-12-31T09:32:22.378Z,129.60
2018-12-31T09:34:51.439Z,182.23
2018-12-31T09:37:20.408Z,115.23
2018-12-31T09:39:49.144Z,143.20
2018-12-31T09:42:37.367Z,180.50
2018-12-31T09:45:06.486Z,153.57
2018-12-31T09:47:35.524Z,148.90
2018-12-31T09:50:04.573Z,124.37
2018-12-31T09:52:33.604Z,139.77
2018-12-31T09:55:02.636Z,125.10
2018-12-31T09:57:31.597Z,90.47
2018-12-31T10:00:00.544Z,69.33
2018-12-31T10:02:29.309Z,61.60
2018-12-31T10:04:58.498Z,64.83
2018-12-31T10:07:28.005Z,68.43
2018-12-31T10:09:57.218Z,63.97
2018-12-31T10:12:25.988Z,66.10
2018-12-31T10:14:54.961Z,72.77
2018-12-31T10:17:23.900Z,63.17
2018-12-31T10:19:52.616Z,78.07
2018-12-31T10:22:22.090Z,70.53
2018-12-31T10:24:51.198Z,54.97
2018-12-31T10:27:21.774Z,51.83
2018-12-31T10:29:51.201Z,54.80
2018-12-31T10:32:20.188Z,51.07
2018-12-31T10:34:49.401Z,52.60
2018-12-31T10:37:18.349Z,44.67
2018-12-31T10:39:47.597Z,42.63
2018-12-31T10:42:16.337Z,44.27
2018-12-31T10:44:45.370Z,40.90
2018-12-31T10:47:14.369Z,39.07
2018-12-31T10:49:43.380Z,31.77
2018-12-31T10:52:12.109Z,34.30
2018-12-31T10:54:41.682Z,34.73
2018-12-31T10:57:10.896Z,35.80
2018-12-31T10:59:39.865Z,32.30
2018-12-31T11:02:08.869Z,33.13
2018-12-31T11:04:37.873Z,39.93
2018-12-31T11:07:06.680Z,34.40
2018-12-31T11:09:35.691Z,31.50
2018-12-31T11:12:04.656Z,32.33
2018-12-31T11:14:33.449Z,30.03
2018-12-31T11:17:02.185Z,25.00
2018-12-31T11:19:31.148Z,33.47
2018-12-31T11:22:00.428Z,31.50
2018-12-31T11:24:29.422Z,30.10
2018-12-31T11:26:58.411Z,21.77
2018-12-31T11:29:27.894Z,21.47
2018-12-31T11:31:56.606Z,19.80
2018-12-31T11:34:25.657Z,18.90
2018-12-31T11:36:54.626Z,12.90
2018-12-31T11:39:23.662Z,16.73
2018-12-31T11:41:52.366Z,14.40
2018-12-31T11:44:21.349Z,14.00
2018-12-31T11:46:50.439Z,16.40
2018-12-31T11:49:19.394Z,11.73
2018-12-31T11:51:48.659Z,10.17
2018-12-31T11:54:17.643Z,10.30
2018-12-31T11:56:46.596Z,15.30
2018-12-31T11:59:15.639Z,13.90
2018-12-31T12:01:46.966Z,12.37
2018-12-31T12:04:16.225Z,11.47
2018-12-31T12:06:45.488Z,12.77
2018-12-31T12:09:14.444Z,13.27
2018-12-31T12:11:43.866Z,12.27
2018-12-31T12:14:12.817Z,16.00
2018-12-31T12:16:45.137Z,13.50
2018-12-31T12:19:14.499Z,13.27
2018-12-31T12:21:43.706Z,14.60
2018-12-31T12:24:13.002Z,18.97
2018-12-31T12:26:42.216Z,19.83
2018-12-31T12:29:11.749Z,19.83
2018-12-31T12:31:40.568Z,16.73
2018-12-31T12:34:09.873Z,17.13
2018-12-31T12:36:38.850Z,19.47
2018-12-31T12:39:08.729Z,18.00
2018-12-31T12:41:37.432Z,18.50
2018-12-31T12:44:06.411Z,23.90
2018-12-31T12:46:35.410Z,24.90
2018-12-31T12:49:04.870Z,21.80
2018-12-31T12:51:33.681Z,18.33
2018-12-31T12:54:05.593Z,18.13
2018-12-31T12:56:34.678Z,23.33
2018-12-31T12:59:03.726Z,20.27
2018-12-31T13:01:32.466Z,18.10
2018-12-31T13:04:02.233Z,20.97
2018-12-31T13:06:31.981Z,24.40
2018-12-31T13:09:00.940Z,24.43
2018-12-31T13:11:30.002Z,17.10
2018-12-31T13:13:58.904Z,22.63
2018-12-31T13:16:27.974Z,29.37
2018-12-31T13:18:57.242Z,19.53
2018-12-31T13:21:26.376Z,22.73
2018-12-31T13:23:58.413Z,25.50
2018-12-31T13:26:27.606Z,23.13
2018-12-31T13:29:15.816Z,24.27
2018-12-31T13:31:44.952Z,28.17
2018-12-31T13:34:14.019Z,28.20
2018-12-31T13:36:42.781Z,23.27
2018-12-31T13:39:12.849Z,19.50
2018-12-31T13:41:41.910Z,19.40
2018-12-31T13:44:11.258Z,24.00
2018-12-31T13:46:40.564Z,21.50
2018-12-31T13:49:11.679Z,25.53
2018-12-31T13:51:42.215Z,22.67
2018-12-31T13:54:11.554Z,22.90
2018-12-31T13:56:40.529Z,25.63
2018-12-31T13:59:09.240Z,23.20
2018-12-31T14:01:38.001Z,20.87
2018-12-31T14:04:06.925Z,30.67
2018-12-31T14:06:35.686Z,23.63
2018-12-31T14:09:07.056Z,25.03
2018-12-31T14:11:36.428Z,25.63
2018-12-31T14:14:05.816Z,26.53
2018-12-31T14:16:34.929Z,26.53
2018-12-31T14:19:04.155Z,26.33
2018-12-31T14:21:33.142Z,31.73
2018-12-31T14:24:01.973Z,40.00
2018-12-31T14:26:31.193Z,32.10
2018-12-31T14:28:59.949Z,30.83
2018-12-31T14:31:29.042Z,29.77
2018-12-31T14:33:57.797Z,31.13
2018-12-31T14:36:26.603Z,44.77
2018-12-31T14:38:56.958Z,35.57
2018-12-31T14:41:26.173Z,27.37
2018-12-31T14:43:55.182Z,38.67
2018-12-31T14:46:24.423Z,33.07
2018-12-31T14:48:53.141Z,31.57
2018-12-31T14:51:22.597Z,26.70
2018-12-31T14:53:51.951Z,26.97
2018-12-31T14:56:21.208Z,34.57
2018-12-31T14:58:55.014Z,25.87
2018-12-31T15:01:24.191Z,26.07
2018-12-31T15:03:53.146Z,39.97
2018-12-31T15:06:22.457Z,39.40
2018-12-31T15:08:51.189Z,54.83
2018-12-31T15:11:20.420Z,38.30
2018-12-31T15:13:49.478Z,41.27
2018-12-31T15:16:18.601Z,43.43
2018-12-31T15:18:47.931Z,64.53
2018-12-31T15:21:16.999Z,47.37
2018-12-31T15:23:46.274Z,56.90
2018-12-31T15:26:15.261Z,63.70
2018-12-31T15:28:44.933Z,56.00
2018-12-31T15:31:14.146Z,44.60
2018-12-31T15:33:43.171Z,66.10
2018-12-31T15:36:12.485Z,46.73
2018-12-31T15:38:41.515Z,46.60
2018-12-31T15:41:10.492Z,49.60
2018-12-31T15:43:39.469Z,50.07
2018-12-31T15:46:08.497Z,48.23
2018-12-31T15:48:37.472Z,50.57
2018-12-31T15:51:08.863Z,51.67
2018-12-31T15:53:38.305Z,55.33
2018-12-31T15:56:08.045Z,49.13
2018-12-31T15:58:36.800Z,52.87
2018-12-31T16:01:06.115Z,55.53
2018-12-31T16:03:34.848Z,53.70
2018-12-31T16:06:03.580Z,53.50
2018-12-31T16:08:32.884Z,71.73
2018-12-31T16:11:02.341Z,71.43
2018-12-31T16:13:31.460Z,56.43
2018-12-31T16:16:00.974Z,57.30
2018-12-31T16:18:30.137Z,74.60
2018-12-31T16:20:58.935Z,63.63
2018-12-31T16:23:46.911Z,61.57
2018-12-31T16:26:16.265Z,65.17
2018-12-31T16:28:45.220Z,62.90
2018-12-31T16:31:14.574Z,56.97
2018-12-31T16:33:43.645Z,50.60
2018-12-31T16:36:12.932Z,61.47
2018-12-31T16:38:42.121Z,50.27
2018-12-31T16:41:10.853Z,45.60
2018-12-31T16:43:40.083Z,65.13
2018-12-31T16:46:11.234Z,69.80
2018-12-31T16:48:40.274Z,152.13
2018-12-31T16:51:10.146Z,71.10
2018-12-31T16:53:38.899Z,54.53
2018-12-31T16:56:07.906Z,71.03
2018-12-31T16:58:36.648Z,71.60
2018-12-31T17:01:05.604Z,73.10
2018-12-31T17:03:34.724Z,58.93
2018-12-31T17:06:03.723Z,53.97
2018-12-31T17:08:33.062Z,61.87
2018-12-31T17:11:02.417Z,60.47
2018-12-31T17:13:31.964Z,57.60
2018-12-31T17:16:00.943Z,54.37
2018-12-31T17:18:29.936Z,49.23
2018-12-31T17:20:58.987Z,64.07
2018-12-31T17:23:27.965Z,64.83
2018-12-31T17:25:57.002Z,60.80
2018-12-31T17:28:25.999Z,63.23
2018-12-31T17:30:57.297Z,43.03
2018-12-31T17:33:26.613Z,47.37
2018-12-31T17:35:55.336Z,53.43
2018-12-31T17:38:24.318Z,55.30
2018-12-31T17:40:53.534Z,64.57
2018-12-31T17:43:22.862Z,57.00
2018-12-31T17:45:51.981Z,45.40
2018-12-31T17:48:21.380Z,56.17
2018-12-31T17:50:50.414Z,43.00
2018-12-31T17:53:19.405Z,64.57
2018-12-31T17:55:48.200Z,54.77
2018-12-31T17:58:17.637Z,50.17
2018-12-31T18:00:47.085Z,50.10
2018-12-31T18:03:16.360Z,58.73
2018-12-31T18:05:45.330Z,50.90
2018-12-31T18:08:14.349Z,53.73
2018-12-31T18:10:43.111Z,60.97
2018-12-31T18:13:13.279Z,55.57
2018-12-31T18:15:42.316Z,57.00
2018-12-31T18:18:11.766Z,59.73
2018-12-31T18:20:40.746Z,61.33
2018-12-31T18:23:10.113Z,45.47
2018-12-31T18:25:38.856Z,56.17
2018-12-31T18:28:08.062Z,60.67
2018-12-31T18:30:37.336Z,57.37
2018-12-31T18:33:06.924Z,51.27
2018-12-31T18:35:36.133Z,62.60
2018-12-31T18:38:05.349Z,53.00
2018-12-31T18:40:34.538Z,65.77
2018-12-31T18:43:03.766Z,68.23
2018-12-31T18:45:34.459Z,55.53
2018-12-31T18:48:03.176Z,48.63
2018-12-31T18:50:32.255Z,61.73
2018-12-31T18:53:01.070Z,77.80
2018-12-31T18:55:29.774Z,67.47
2018-12-31T18:57:58.803Z,63.90
2018-12-31T19:00:28.036Z,78.07
2018-12-31T19:02:57.166Z,68.40
2018-12-31T19:05:26.401Z,66.17
2018-12-31T19:07:55.396Z,62.10
2018-12-31T19:10:24.121Z,75.47
2018-12-31T19:12:52.856Z,78.83
2018-12-31T19:15:21.600Z,77.13
2018-12-31T19:17:51.395Z,88.90
2018-12-31T19:20:20.374Z,110.53
2018-12-31T19:22:49.157Z,97.20
2018-12-31T19:25:17.971Z,108.10
2018-12-31T19:27:48.073Z,108.47
2018-12-31T19:30:17.205Z,109.93
2018-12-31T19:32:46.224Z,130.60
2018-12-31T19:35:15.451Z,115.47
2018-12-31T19:37:44.732Z,132.37
2018-12-31T19:40:13.554Z,142.13
2018-12-31T19:42:42.532Z,139.50
2018-12-31T19:45:11.513Z,153.73
2018-12-31T19:47:40.645Z,136.43
2018-12-31T19:50:09.450Z,145.87
2018-12-31T19:52:38.158Z,154.90
2018-12-31T19:55:07.332Z,167.83
2018-12-31T19:57:36.063Z,140.00
2018-12-31T20:00:05.637Z,143.20
2018-12-31T20:02:34.624Z,141.10
2018-12-31T20:05:04.117Z,136.93
2018-12-31T20:07:32.850Z,136.23
2018-12-31T20:10:02.341Z,142.40
2018-12-31T20:12:31.531Z,121.83
2018-12-31T20:15:00.718Z,124.90
2018-12-31T20:17:29.456Z,118.53
2018-12-31T20:19:59.321Z,117.83
2018-12-31T20:22:28.065Z,116.10
2018-12-31T20:24:57.313Z,125.00
2018-12-31T20:27:26.268Z,121.77
2018-12-31T20:29:55.137Z,115.80
2018-12-31T20:32:23.844Z,111.10
2018-12-31T20:34:52.865Z,113.23
2018-12-31T20:37:21.805Z,106.77
2018-12-31T20:39:51.243Z,107.13
2018-12-31T20:42:19.996Z,116.73
2018-12-31T20:44:49.029Z,113.30
2018-12-31T20:47:18.150Z,105.90
2018-12-31T20:49:47.544Z,105.33
2018-12-31T20:52:19.373Z,103.67
2018-12-31T20:54:48.095Z,98.20
2018-12-31T20:57:17.136Z,116.97
2018-12-31T20:59:46.383Z,84.70
2018-12-31T21:02:15.465Z,84.33
2018-12-31T21:04:44.160Z,84.73
2018-12-31T21:07:13.438Z,81.17
2018-12-31T21:09:42.785Z,81.50
2018-12-31T21:12:11.989Z,78.97
2018-12-31T21:14:40.993Z,77.53
2018-12-31T21:17:09.741Z,72.50
2018-12-31T21:19:38.473Z,76.83
2018-12-31T21:22:07.733Z,73.03
2018-12-31T21:24:37.145Z,68.63
2018-12-31T21:27:07.316Z,65.17
2018-12-31T21:29:36.562Z,65.30
2018-12-31T21:32:05.821Z,47.13
2018-12-31T21:34:34.856Z,45.70
2018-12-31T21:37:03.569Z,45.33
2018-12-31T21:39:32.541Z,35.33
2018-12-31T21:42:01.549Z,31.03
2018-12-31T21:44:30.645Z,27.50
2018-12-31T21:46:59.541Z,35.63
2018-12-31T21:49:28.269Z,29.83
2018-12-31T21:51:57.301Z,32.33
2018-12-31T21:54:26.285Z,36.50
2018-12-31T21:56:55.252Z,33.10
2018-12-31T21:59:24.217Z,27.27
2018-12-31T22:01:53.189Z,33.93
2018-12-31T22:04:22.139Z,52.13
2018-12-31T22:06:51.126Z,51.93
2018-12-31T22:09:20.432Z,46.50
2018-12-31T22:11:49.438Z,43.83
2018-12-31T22:14:18.700Z,42.60
2018-12-31T22:16:47.650Z,37.60
2018-12-31T22:19:16.622Z,39.20
2018-12-31T22:21:45.334Z,47.80
2018-12-31T22:24:14.801Z,50.93
2018-12-31T22:26:43.561Z,48.27
2018-12-31T22:29:12.392Z,56.07
2018-12-31T22:31:41.158Z,48.90
2018-12-31T22:34:10.189Z,51.13
2018-12-31T22:36:39.823Z,52.93
2018-12-31T22:39:08.544Z,51.80
2018-12-31T22:41:37.550Z,52.50
2018-12-31T22:44:06.577Z,55.17
2018-12-31T22:46:35.634Z,63.93
2018-12-31T22:49:05.008Z,56.93
2018-12-31T22:51:33.992Z,55.40
2018-12-31T22:54:03.308Z,59.73
2018-12-31T22:56:32.090Z,61.83
2018-12-31T22:59:01.317Z,71.60
2018-12-31T23:01:30.641Z,349.33
2018-12-31T23:03:59.665Z,148.67
2018-12-31T23:06:28.471Z,211.67
2018-12-31T23:08:57.741Z,206.10
2018-12-31T23:11:26.958Z,387.23
2018-12-31T23:13:56.247Z,332.23
2018-12-31T23:16:26.810Z,347.63
2018-12-31T23:18:56.024Z,230.00
2018-12-31T23:21:27.864Z,181.27
2018-12-31T23:23:57.114Z,238.17
2018-12-31T23:26:26.121Z,203.37
2018-12-31T23:28:55.135Z,204.30
2018-12-31T23:31:24.478Z,199.20
2018-12-31T23:33:57.418Z,191.30
2018-12-31T23:36:26.844Z,179.30
2018-12-31T23:38:55.909Z,176.10
2018-12-31T23:41:25.775Z,187.43
2018-12-31T23:43:54.821Z,191.13
2018-12-31T23:46:23.814Z,185.70
2018-12-31T23:48:52.782Z,183.87
2018-12-31T23:51:21.733Z,132.27
2018-12-31T23:53:51.355Z,144.23
2018-12-31T23:56:20.457Z,146.47
2018-12-31T23:58:49.664Z,133.97
