createdAt,value
2023-02-26T00:01:37.596Z,100.00
2023-02-26T00:04:05.853Z,100.00
2023-02-26T00:06:38.440Z,100.00
2023-02-26T00:09:05.463Z,100.00
2023-02-26T00:11:32.833Z,100.00
2023-02-26T00:13:59.412Z,100.00
2023-02-26T00:16:35.387Z,100.00
2023-02-26T00:19:04.851Z,100.00
2023-02-26T00:21:31.965Z,100.00
2023-02-26T00:23:58.750Z,100.00
2023-02-26T00:26:27.338Z,100.00
2023-02-26T00:28:54.599Z,100.00
2023-02-26T00:31:24.733Z,100.00
2023-02-26T00:33:55.707Z,100.00
2023-02-26T00:36:37.154Z,100.00
2023-02-26T00:39:36.963Z,100.00
2023-02-26T00:42:03.960Z,100.00
2023-02-26T00:44:31.012Z,100.00
2023-02-26T00:47:08.549Z,100.00
2023-02-26T00:49:53.582Z,100.00
2023-02-26T00:52:38.984Z,100.00
2023-02-26T00:55:05.692Z,100.00
2023-02-26T00:57:32.265Z,100.00
2023-02-26T00:59:58.660Z,100.00
2023-02-26T01:02:25.473Z,100.00
2023-02-26T01:04:52.345Z,100.00
2023-02-26T01:07:24.378Z,100.00
2023-02-26T01:09:51.435Z,100.00
2023-02-26T01:12:18.099Z,100.00
2023-02-26T01:14:45.148Z,100.00
2023-02-26T01:17:21.374Z,100.00
2023-02-26T01:20:05.407Z,100.00
2023-02-26T01:22:38.896Z,100.00
2023-02-26T01:25:11.567Z,100.00
2023-02-26T01:27:38.472Z,100.00
2023-02-26T01:30:06.202Z,100.00
2023-02-26T01:32:46.617Z,100.00
2023-02-26T01:35:31.483Z,100.00
2023-02-26T01:38:04.179Z,100.00
2023-02-26T01:40:48.481Z,100.00
2023-02-26T01:43:22.812Z,100.00
2023-02-26T01:45:59.216Z,100.00
2023-02-26T01:48:37.818Z,100.00
2023-02-26T01:51:05.182Z,100.00
2023-02-26T01:53:31.794Z,100.00
2023-02-26T01:56:01.655Z,100.00
2023-02-26T01:58:31.924Z,100.00
2023-02-26T02:00:58.377Z,100.00
2023-02-26T02:03:28.129Z,100.00
2023-02-26T02:06:06.032Z,100.00
2023-02-26T02:08:35.596Z,100.00
2023-02-26T02:11:04.311Z,100.00
2023-02-26T02:13:40.721Z,100.00
2023-02-26T02:16:16.865Z,100.00
2023-02-26T02:18:53.520Z,100.00
2023-02-26T02:21:35.260Z,100.00
2023-02-26T02:24:11.735Z,100.00
2023-02-26T02:26:46.840Z,100.00
2023-02-26T02:29:46.797Z,100.00
2023-02-26T02:32:21.793Z,100.00
2023-02-26T02:35:10.866Z,100.00
2023-02-26T02:37:43.230Z,100.00
2023-02-26T02:40:32.397Z,100.00
2023-02-26T02:43:10.840Z,100.00
2023-02-26T02:45:59.378Z,100.00
2023-02-26T02:48:37.395Z,100.00
2023-02-26T02:51:10.112Z,100.00
2023-02-26T02:53:43.181Z,100.00
2023-02-26T02:56:15.000Z,100.00
2023-02-26T02:58:50.062Z,100.00
2023-02-26T03:01:19.653Z,100.00
2023-02-26T03:03:57.402Z,100.00
2023-02-26T03:06:24.651Z,100.00
2023-02-26T03:08:52.901Z,100.00
2023-02-26T03:11:20.129Z,100.00
2023-02-26T03:13:48.481Z,100.00
2023-02-26T03:16:36.943Z,100.00
2023-02-26T03:19:15.696Z,100.00
2023-02-26T03:22:21.256Z,100.00
2023-02-26T03:24:59.751Z,100.00
2023-02-26T03:27:39.503Z,100.00
2023-02-26T03:30:25.203Z,100.00
2023-02-26T03:33:09.272Z,100.00
2023-02-26T03:35:44.814Z,100.00
2023-02-26T03:38:23.043Z,100.00
2023-02-26T03:40:55.299Z,100.00
2023-02-26T03:43:33.692Z,100.00
2023-02-26T03:46:05.203Z,100.00
2023-02-26T03:48:35.044Z,100.00
2023-02-26T03:51:08.150Z,100.00
2023-02-26T03:53:42.823Z,100.00
2023-02-26T03:56:20.291Z,100.00
2023-02-26T03:58:46.814Z,100.00
2023-02-26T04:01:22.156Z,100.00
2023-02-26T04:04:03.950Z,100.00
2023-02-26T04:06:31.212Z,100.00
2023-02-26T04:08:57.850Z,100.00
2023-02-26T04:11:25.797Z,100.00
2023-02-26T04:13:52.343Z,100.00
2023-02-26T04:16:19.322Z,100.00
2023-02-26T04:18:46.237Z,100.00
2023-02-26T04:21:18.786Z,100.00
2023-02-26T04:23:45.283Z,100.00
2023-02-26T04:26:13.241Z,100.00
2023-02-26T04:28:41.007Z,100.00
2023-02-26T04:31:10.440Z,100.00
2023-02-26T04:33:37.070Z,100.00
2023-02-26T04:36:04.844Z,100.00
2023-02-26T04:38:31.308Z,100.00
2023-02-26T04:40:57.785Z,100.00
2023-02-26T04:43:24.302Z,100.00
2023-02-26T04:45:50.854Z,100.00
2023-02-26T04:48:18.079Z,100.00
2023-02-26T04:50:46.075Z,100.00
2023-02-26T04:53:12.608Z,100.00
2023-02-26T04:55:40.956Z,100.00
2023-02-26T04:58:08.127Z,100.00
2023-02-26T05:00:34.809Z,100.00
2023-02-26T05:03:01.312Z,100.00
2023-02-26T05:05:27.797Z,100.00
2023-02-26T05:07:56.670Z,100.00
2023-02-26T05:10:23.640Z,100.00
2023-02-26T05:12:50.224Z,100.00
2023-02-26T05:15:16.727Z,100.00
2023-02-26T05:17:43.650Z,100.00
2023-02-26T05:20:10.880Z,100.00
2023-02-26T05:22:38.352Z,100.00
2023-02-26T05:25:06.192Z,100.00
2023-02-26T05:27:33.469Z,100.00
2023-02-26T05:29:59.981Z,100.00
2023-02-26T05:32:27.251Z,100.00
2023-02-26T05:34:53.758Z,100.00
2023-02-26T05:37:20.208Z,100.00
2023-02-26T05:39:46.613Z,100.00
2023-02-26T05:42:13.042Z,100.00
2023-02-26T05:44:39.440Z,100.00
2023-02-26T05:47:06.019Z,100.00
2023-02-26T05:49:32.510Z,100.00
2023-02-26T05:51:59.002Z,100.00
2023-02-26T05:54:25.641Z,100.00
2023-02-26T05:56:52.099Z,100.00
2023-02-26T05:59:18.600Z,100.00
2023-02-26T06:01:45.131Z,100.00
2023-02-26T06:04:11.616Z,100.00
2023-02-26T06:06:38.121Z,100.00
2023-02-26T06:09:04.575Z,100.00
2023-02-26T06:11:33.868Z,100.00
2023-02-26T06:14:00.831Z,100.00
2023-02-26T06:16:27.799Z,100.00
2023-02-26T06:18:54.416Z,100.00
2023-02-26T06:21:20.836Z,100.00
2023-02-26T06:23:47.275Z,100.00
2023-02-26T06:26:13.747Z,100.00
2023-02-26T06:28:40.237Z,100.00
2023-02-26T06:31:06.713Z,100.00
2023-02-26T06:33:33.150Z,100.00
2023-02-26T06:36:00.290Z,100.00
2023-02-26T06:38:27.691Z,100.00
2023-02-26T06:40:54.164Z,100.00
2023-02-26T06:43:21.097Z,100.00
2023-02-26T06:45:47.661Z,100.00
2023-02-26T06:48:14.130Z,100.00
2023-02-26T06:50:40.564Z,100.00
2023-02-26T06:53:07.802Z,100.00
2023-02-26T06:55:34.270Z,100.00
2023-02-26T06:58:00.673Z,100.00
2023-02-26T07:00:28.215Z,100.00
2023-02-26T07:02:54.666Z,100.00
2023-02-26T07:05:21.261Z,100.00
2023-02-26T07:07:48.134Z,100.00
2023-02-26T07:10:14.587Z,100.00
2023-02-26T07:12:40.981Z,100.00
2023-02-26T07:15:08.076Z,100.00
2023-02-26T07:17:34.511Z,100.00
2023-02-26T07:20:06.179Z,100.00
2023-02-26T07:22:33.698Z,100.00
2023-02-26T07:25:00.425Z,100.00
2023-02-26T07:27:27.334Z,100.00
2023-02-26T07:29:53.858Z,100.00
2023-02-26T07:32:20.570Z,100.00
2023-02-26T07:34:47.316Z,100.00
2023-02-26T07:37:14.458Z,100.00
2023-02-26T07:39:41.212Z,100.00
2023-02-26T07:42:07.885Z,100.00
2023-02-26T07:44:34.384Z,100.00
2023-02-26T07:47:00.781Z,100.00
2023-02-26T07:49:27.147Z,100.00
2023-02-26T07:51:53.887Z,100.00
2023-02-26T07:54:20.380Z,100.00
2023-02-26T07:56:46.833Z,100.00
2023-02-26T07:59:13.225Z,100.00
2023-02-26T08:01:39.770Z,100.00
2023-02-26T08:04:06.427Z,100.00
2023-02-26T08:06:32.902Z,100.00
2023-02-26T08:08:59.364Z,100.00
2023-02-26T08:11:25.801Z,100.00
2023-02-26T08:13:52.199Z,100.00
2023-02-26T08:16:18.609Z,100.00
2023-02-26T08:18:45.146Z,100.00
2023-02-26T08:21:11.721Z,100.00
2023-02-26T08:23:38.491Z,100.00
2023-02-26T08:26:07.734Z,100.00
2023-02-26T08:28:34.888Z,100.00
2023-02-26T08:31:02.280Z,100.00
2023-02-26T08:33:29.336Z,100.00
2023-02-26T08:35:57.863Z,100.00
2023-02-26T08:38:28.056Z,100.00
2023-02-26T08:40:55.079Z,100.00
2023-02-26T08:43:21.600Z,100.00
2023-02-26T08:45:48.642Z,100.00
2023-02-26T08:48:15.388Z,100.00
2023-02-26T08:50:41.934Z,100.00
2023-02-26T08:53:08.473Z,100.00
2023-02-26T08:55:35.007Z,100.00
2023-02-26T08:58:01.436Z,100.00
2023-02-26T09:00:28.290Z,100.00
2023-02-26T09:02:54.766Z,100.00
2023-02-26T09:05:21.658Z,100.00
2023-02-26T09:07:48.662Z,100.00
2023-02-26T09:10:16.048Z,100.00
2023-02-26T09:12:42.755Z,100.00
2023-02-26T09:15:10.699Z,100.00
2023-02-26T09:17:37.326Z,100.00
2023-02-26T09:20:04.772Z,100.00
2023-02-26T09:22:31.306Z,100.00
2023-02-26T09:24:58.009Z,100.00
2023-02-26T09:27:25.119Z,100.00
2023-02-26T09:29:51.763Z,100.00
2023-02-26T09:32:18.835Z,100.00
2023-02-26T09:34:45.786Z,100.00
2023-02-26T09:37:12.469Z,100.00
2023-02-26T09:39:39.004Z,100.00
2023-02-26T09:42:16.420Z,100.00
2023-02-26T09:44:43.356Z,100.00
2023-02-26T09:47:30.071Z,100.00
2023-02-26T09:50:05.963Z,100.00
2023-02-26T09:52:41.420Z,100.00
2023-02-26T09:55:26.706Z,100.00
2023-02-26T09:57:58.964Z,100.00
2023-02-26T10:00:38.119Z,100.00
2023-02-26T10:03:25.489Z,98.14
2023-02-26T10:06:06.946Z,99.15
2023-02-26T10:08:42.613Z,96.50
2023-02-26T10:11:21.436Z,97.21
2023-02-26T10:13:58.005Z,97.16
2023-02-26T10:16:29.808Z,93.72
2023-02-26T10:19:04.483Z,93.32
2023-02-26T10:21:57.255Z,88.50
2023-02-26T10:24:32.190Z,92.03
2023-02-26T10:27:07.520Z,84.48
2023-02-26T10:29:45.100Z,86.14
2023-02-26T10:32:34.821Z,78.97
2023-02-26T10:35:11.351Z,82.30
2023-02-26T10:37:53.967Z,77.87
2023-02-26T10:40:34.708Z,70.86
2023-02-26T10:43:20.010Z,68.03
2023-02-26T10:46:09.640Z,69.74
2023-02-26T10:49:07.346Z,73.92
2023-02-26T10:51:37.202Z,79.58
2023-02-26T10:54:24.362Z,68.28
2023-02-26T10:56:50.770Z,78.65
2023-02-26T10:59:17.186Z,80.09
2023-02-26T11:01:44.318Z,78.35
2023-02-26T11:04:18.214Z,74.67
2023-02-26T11:06:59.946Z,72.13
2023-02-26T11:09:32.575Z,75.34
2023-02-26T11:12:25.141Z,71.93
2023-02-26T11:14:52.497Z,76.85
2023-02-26T11:17:29.535Z,71.24
2023-02-26T11:19:59.086Z,73.01
2023-02-26T11:22:29.643Z,71.90
2023-02-26T11:24:57.056Z,71.40
2023-02-26T11:27:45.223Z,62.34
2023-02-26T11:30:21.096Z,66.49
2023-02-26T11:32:51.961Z,70.99
2023-02-26T11:35:25.029Z,67.09
2023-02-26T11:37:59.872Z,61.94
2023-02-26T11:40:37.959Z,59.58
2023-02-26T11:43:20.378Z,58.48
2023-02-26T11:45:59.591Z,59.39
2023-02-26T11:48:58.639Z,56.61
2023-02-26T11:51:27.484Z,59.02
2023-02-26T11:54:02.951Z,56.11
2023-02-26T11:56:39.141Z,57.71
2023-02-26T11:59:16.450Z,59.70
2023-02-26T12:01:43.142Z,61.14
2023-02-26T12:04:12.398Z,59.64
2023-02-26T12:06:39.071Z,60.21
2023-02-26T12:09:14.239Z,57.69
2023-02-26T12:11:59.888Z,60.23
2023-02-26T12:14:53.171Z,54.85
2023-02-26T12:17:57.093Z,57.23
2023-02-26T12:20:40.743Z,54.73
2023-02-26T12:23:22.151Z,54.45
2023-02-26T12:26:16.276Z,52.19
2023-02-26T12:29:20.038Z,52.57
2023-02-26T12:31:56.518Z,55.17
2023-02-26T12:34:34.778Z,52.91
2023-02-26T12:37:32.643Z,54.39
2023-02-26T12:40:36.099Z,50.81
2023-02-26T12:43:30.029Z,51.69
2023-02-26T12:46:24.366Z,53.20
2023-02-26T12:49:28.888Z,51.72
2023-02-26T12:52:47.811Z,51.73
2023-02-26T12:55:33.502Z,51.08
2023-02-26T12:58:00.534Z,53.92
2023-02-26T13:00:33.134Z,52.65
2023-02-26T13:03:02.650Z,52.89
2023-02-26T13:05:49.609Z,50.40
2023-02-26T13:08:28.171Z,49.74
2023-02-26T13:11:03.295Z,50.59
2023-02-26T13:13:45.957Z,50.42
2023-02-26T13:16:36.975Z,49.83
2023-02-26T13:19:26.463Z,49.21
2023-02-26T13:22:03.604Z,50.69
2023-02-26T13:24:38.618Z,50.44
2023-02-26T13:27:07.722Z,51.92
2023-02-26T13:29:45.468Z,51.38
2023-02-26T13:32:17.522Z,52.75
2023-02-26T13:35:20.337Z,48.67
2023-02-26T13:37:51.263Z,52.08
2023-02-26T13:40:37.959Z,49.44
2023-02-26T13:43:23.455Z,48.80
2023-02-26T13:45:55.608Z,47.36
2023-02-26T13:48:51.105Z,44.15
2023-02-26T13:51:39.234Z,45.62
2023-02-26T13:54:12.487Z,43.48
2023-02-26T13:56:39.106Z,46.35
2023-02-26T13:59:16.895Z,44.60
2023-02-26T14:01:54.970Z,42.43
2023-02-26T14:04:24.116Z,46.09
2023-02-26T14:07:11.881Z,43.55
2023-02-26T14:09:55.354Z,44.53
2023-02-26T14:12:34.742Z,44.60
2023-02-26T14:15:13.370Z,43.73
2023-02-26T14:17:51.939Z,46.41
2023-02-26T14:20:25.135Z,45.90
2023-02-26T14:23:30.623Z,44.83
2023-02-26T14:26:04.755Z,45.47
2023-02-26T14:28:42.138Z,45.62
2023-02-26T14:31:26.500Z,44.17
2023-02-26T14:33:56.288Z,44.63
2023-02-26T14:36:46.558Z,41.08
2023-02-26T14:39:25.557Z,42.90
2023-02-26T14:41:58.839Z,43.93
2023-02-26T14:44:30.493Z,44.60
2023-02-26T14:46:58.920Z,45.17
2023-02-26T14:49:32.212Z,44.24
2023-02-26T14:52:12.966Z,43.27
2023-02-26T14:54:57.967Z,45.30
2023-02-26T14:57:50.119Z,42.86
2023-02-26T15:00:39.260Z,42.73
2023-02-26T15:03:08.857Z,43.95
2023-02-26T15:05:45.436Z,41.53
2023-02-26T15:08:36.053Z,40.20
2023-02-26T15:11:21.282Z,40.44
2023-02-26T15:14:06.797Z,41.13
2023-02-26T15:16:51.859Z,39.28
2023-02-26T15:19:41.078Z,38.33
2023-02-26T15:22:39.815Z,39.33
2023-02-26T15:25:18.117Z,41.23
2023-02-26T15:27:46.323Z,41.45
2023-02-26T15:30:15.729Z,41.54
2023-02-26T15:32:42.787Z,41.87
2023-02-26T15:35:17.701Z,41.64
2023-02-26T15:37:50.009Z,40.88
2023-02-26T15:40:17.651Z,41.79
2023-02-26T15:42:47.237Z,41.80
2023-02-26T15:45:37.765Z,40.31
2023-02-26T15:48:17.683Z,40.88
2023-02-26T15:50:46.793Z,42.13
2023-02-26T15:53:19.401Z,41.06
2023-02-26T15:55:51.540Z,41.31
2023-02-26T15:58:29.226Z,42.02
2023-02-26T16:00:56.369Z,42.33
2023-02-26T16:03:30.779Z,41.40
2023-02-26T16:05:58.159Z,42.79
2023-02-26T16:08:25.927Z,42.89
2023-02-26T16:10:54.317Z,42.53
2023-02-26T16:13:28.325Z,42.13
2023-02-26T16:15:59.221Z,42.48
2023-02-26T16:18:26.234Z,42.75
2023-02-26T16:20:58.117Z,42.74
2023-02-26T16:23:31.400Z,43.31
2023-02-26T16:26:04.380Z,42.63
2023-02-26T16:28:46.247Z,43.45
2023-02-26T16:31:25.378Z,43.19
2023-02-26T16:34:03.618Z,43.89
2023-02-26T16:36:40.176Z,44.71
2023-02-26T16:39:06.604Z,44.85
2023-02-26T16:41:39.507Z,44.93
2023-02-26T16:44:31.550Z,44.94
2023-02-26T16:46:59.921Z,45.77
2023-02-26T16:49:31.599Z,45.94
2023-02-26T16:52:00.140Z,46.15
2023-02-26T16:54:30.973Z,46.18
2023-02-26T16:57:07.993Z,45.73
2023-02-26T16:59:38.796Z,46.16
2023-02-26T17:02:13.783Z,46.13
2023-02-26T17:04:41.400Z,46.78
2023-02-26T17:07:30.774Z,47.25
2023-02-26T17:10:08.872Z,46.99
2023-02-26T17:12:50.073Z,47.15
2023-02-26T17:15:39.497Z,47.46
2023-02-26T17:18:06.031Z,47.52
2023-02-26T17:20:33.166Z,47.77
2023-02-26T17:23:01.200Z,47.43
2023-02-26T17:25:34.196Z,47.85
2023-02-26T17:28:02.129Z,48.32
2023-02-26T17:30:32.565Z,48.33
2023-02-26T17:33:00.308Z,48.85
2023-02-26T17:35:27.197Z,49.02
2023-02-26T17:37:54.011Z,49.21
2023-02-26T17:40:31.443Z,49.60
2023-02-26T17:42:58.448Z,50.20
2023-02-26T17:45:25.076Z,50.74
2023-02-26T17:47:51.955Z,51.38
2023-02-26T17:50:36.383Z,52.44
2023-02-26T17:53:04.173Z,52.93
2023-02-26T17:55:31.169Z,53.62
2023-02-26T17:57:58.354Z,54.63
2023-02-26T18:00:25.549Z,55.49
2023-02-26T18:02:52.075Z,56.77
2023-02-26T18:05:19.716Z,57.61
2023-02-26T18:07:47.729Z,58.32
2023-02-26T18:10:21.348Z,59.21
2023-02-26T18:12:49.314Z,59.97
2023-02-26T18:15:16.321Z,60.14
2023-02-26T18:17:43.307Z,61.69
2023-02-26T18:20:20.286Z,62.96
2023-02-26T18:22:47.951Z,62.29
2023-02-26T18:25:15.415Z,63.65
2023-02-26T18:27:42.978Z,63.84
2023-02-26T18:30:22.480Z,67.83
2023-02-26T18:32:49.000Z,66.25
2023-02-26T18:35:17.683Z,66.99
2023-02-26T18:37:45.253Z,67.57
2023-02-26T18:40:19.193Z,72.47
2023-02-26T18:42:46.256Z,73.19
2023-02-26T18:45:12.708Z,72.56
2023-02-26T18:47:39.369Z,74.61
2023-02-26T18:50:07.219Z,75.53
2023-02-26T18:52:33.914Z,75.83
2023-02-26T18:55:03.108Z,78.14
2023-02-26T18:57:30.563Z,78.77
2023-02-26T18:59:57.009Z,79.86
2023-02-26T19:02:23.505Z,80.42
2023-02-26T19:04:50.019Z,81.76
2023-02-26T19:07:16.936Z,81.00
2023-02-26T19:09:43.487Z,79.77
2023-02-26T19:12:14.395Z,80.13
2023-02-26T19:14:41.018Z,79.32
2023-02-26T19:17:07.411Z,79.55
2023-02-26T19:19:33.920Z,80.58
2023-02-26T19:22:01.234Z,80.91
2023-02-26T19:24:27.713Z,80.39
2023-02-26T19:26:55.893Z,81.10
2023-02-26T19:29:22.388Z,82.11
2023-02-26T19:31:49.035Z,84.04
2023-02-26T19:34:15.775Z,84.49
2023-02-26T19:36:47.923Z,86.09
2023-02-26T19:39:15.400Z,86.57
2023-02-26T19:41:41.943Z,87.18
2023-02-26T19:44:08.507Z,87.78
2023-02-26T19:46:35.438Z,88.29
2023-02-26T19:49:01.972Z,88.87
2023-02-26T19:51:28.716Z,88.19
2023-02-26T19:53:55.471Z,88.85
2023-02-26T19:56:21.912Z,89.40
2023-02-26T19:58:48.381Z,93.04
2023-02-26T20:01:14.986Z,94.87
2023-02-26T20:03:41.537Z,93.95
2023-02-26T20:06:08.441Z,95.89
2023-02-26T20:08:34.916Z,95.64
2023-02-26T20:11:02.257Z,96.54
2023-02-26T20:13:30.262Z,96.73
2023-02-26T20:16:00.838Z,96.93
2023-02-26T20:18:29.734Z,96.95
2023-02-26T20:21:04.874Z,97.52
2023-02-26T20:23:34.718Z,97.47
2023-02-26T20:26:01.776Z,99.25
2023-02-26T20:28:28.480Z,100.00
2023-02-26T20:30:54.877Z,100.00
2023-02-26T20:33:21.442Z,100.00
2023-02-26T20:35:48.285Z,100.00
2023-02-26T20:38:17.464Z,100.00
2023-02-26T20:40:44.370Z,100.00
2023-02-26T20:43:11.214Z,100.00
2023-02-26T20:45:38.843Z,100.00
2023-02-26T20:48:06.695Z,100.00
2023-02-26T20:50:34.872Z,100.00
2023-02-26T20:53:01.821Z,100.00
2023-02-26T20:55:28.287Z,100.00
2023-02-26T20:57:55.232Z,100.00
2023-02-26T21:00:22.461Z,100.00
2023-02-26T21:02:49.083Z,100.00
2023-02-26T21:05:16.065Z,100.00
2023-02-26T21:07:42.854Z,100.00
2023-02-26T21:10:15.571Z,100.00
2023-02-26T21:12:42.666Z,100.00
2023-02-26T21:15:10.619Z,100.00
2023-02-26T21:17:38.661Z,100.00
2023-02-26T21:20:06.125Z,100.00
2023-02-26T21:22:35.353Z,100.00
2023-02-26T21:25:03.452Z,100.00
2023-02-26T21:27:29.842Z,100.00
2023-02-26T21:29:56.221Z,100.00
2023-02-26T21:32:22.779Z,100.00
2023-02-26T21:34:49.274Z,100.00
2023-02-26T21:37:15.662Z,100.00
2023-02-26T21:39:42.230Z,100.00
2023-02-26T21:42:11.773Z,100.00
2023-02-26T21:44:38.242Z,100.00
2023-02-26T21:47:04.700Z,100.00
2023-02-26T21:49:32.007Z,100.00
2023-02-26T21:52:05.286Z,100.00
2023-02-26T21:54:31.860Z,100.00
2023-02-26T21:56:59.220Z,100.00
2023-02-26T21:59:25.884Z,100.00
2023-02-26T22:01:53.058Z,100.00
2023-02-26T22:04:20.239Z,100.00
2023-02-26T22:06:46.708Z,100.00
2023-02-26T22:09:13.878Z,100.00
2023-02-26T22:11:40.316Z,100.00
2023-02-26T22:14:06.799Z,100.00
2023-02-26T22:16:33.259Z,100.00
2023-02-26T22:18:59.712Z,100.00
2023-02-26T22:21:26.466Z,100.00
2023-02-26T22:23:53.124Z,100.00
2023-02-26T22:26:19.597Z,100.00
2023-02-26T22:28:46.074Z,100.00
2023-02-26T22:31:12.770Z,100.00
2023-02-26T22:33:39.454Z,100.00
2023-02-26T22:36:06.178Z,100.00
2023-02-26T22:38:32.622Z,100.00
2023-02-26T22:40:59.044Z,100.00
2023-02-26T22:43:25.488Z,100.00
2023-02-26T22:45:51.957Z,100.00
2023-02-26T22:48:18.446Z,100.00
2023-02-26T22:50:44.992Z,100.00
2023-02-26T22:53:11.387Z,100.00
2023-02-26T22:55:37.815Z,100.00
2023-02-26T22:58:04.705Z,100.00
2023-02-26T23:00:31.175Z,100.00
2023-02-26T23:02:57.593Z,100.00
2023-02-26T23:05:24.207Z,100.00
2023-02-26T23:07:50.664Z,100.00
2023-02-26T23:10:19.546Z,100.00
2023-02-26T23:12:46.970Z,100.00
2023-02-26T23:15:14.145Z,100.00
2023-02-26T23:17:41.542Z,100.00
2023-02-26T23:20:13.664Z,100.00
2023-02-26T23:22:41.345Z,100.00
2023-02-26T23:25:08.250Z,100.00
2023-02-26T23:27:34.708Z,100.00
2023-02-26T23:30:01.306Z,100.00
2023-02-26T23:32:27.830Z,100.00
2023-02-26T23:34:54.340Z,100.00
2023-02-26T23:37:21.062Z,100.00
2023-02-26T23:39:49.048Z,100.00
2023-02-26T23:42:15.717Z,100.00
2023-02-26T23:44:42.215Z,100.00
2023-02-26T23:47:08.604Z,100.00
2023-02-26T23:49:35.179Z,100.00
2023-02-26T23:52:02.138Z,100.00
2023-02-26T23:54:28.583Z,100.00
2023-02-26T23:56:55.024Z,100.00
2023-02-26T23:59:21.455Z,100.00
