createdAt,value
2023-05-19T00:00:07.183Z,9.44
2023-05-19T00:00:38.969Z,9.43
2023-05-19T00:01:13.546Z,9.40
2023-05-19T00:01:48.231Z,9.39
2023-05-19T00:02:21.015Z,9.38
2023-05-19T00:02:52.761Z,9.37
2023-05-19T00:03:24.860Z,9.37
2023-05-19T00:03:59.030Z,9.34
2023-05-19T00:04:30.844Z,9.32
2023-05-19T00:05:02.556Z,9.30
2023-05-19T00:05:36.449Z,9.28
2023-05-19T00:06:11.089Z,9.28
2023-05-19T00:06:46.613Z,9.28
2023-05-19T00:07:21.444Z,9.29
2023-05-19T00:07:58.694Z,9.29
2023-05-19T00:08:32.194Z,9.30
2023-05-19T00:09:09.391Z,9.29
2023-05-19T00:09:41.204Z,9.27
2023-05-19T00:10:13.223Z,9.28
2023-05-19T00:10:44.977Z,9.27
2023-05-19T00:11:16.762Z,9.26
2023-05-19T00:11:48.482Z,9.23
2023-05-19T00:12:20.236Z,9.26
2023-05-19T00:12:53.780Z,9.25
2023-05-19T00:13:25.918Z,9.23
2023-05-19T00:13:59.497Z,9.24
2023-05-19T00:14:31.198Z,9.23
2023-05-19T00:15:02.944Z,9.23
2023-05-19T00:15:35.400Z,9.21
2023-05-19T00:16:07.218Z,9.18
2023-05-19T00:16:39.145Z,9.17
2023-05-19T00:17:10.920Z,9.16
2023-05-19T00:17:42.567Z,9.17
2023-05-19T00:18:14.443Z,9.16
2023-05-19T00:18:47.564Z,9.18
2023-05-19T00:19:19.181Z,9.17
2023-05-19T00:19:50.695Z,9.16
2023-05-19T00:20:22.400Z,9.17
2023-05-19T00:20:53.839Z,9.16
2023-05-19T00:21:25.935Z,9.17
2023-05-19T00:21:57.562Z,9.17
2023-05-19T00:22:29.096Z,9.14
2023-05-19T00:23:00.600Z,9.16
2023-05-19T00:23:31.998Z,9.11
2023-05-19T00:24:03.954Z,9.14
2023-05-19T00:24:35.404Z,9.13
2023-05-19T00:25:07.456Z,9.10
2023-05-19T00:25:38.848Z,9.09
2023-05-19T00:26:10.574Z,9.10
2023-05-19T00:26:42.124Z,9.09
2023-05-19T00:27:13.490Z,9.09
2023-05-19T00:27:45.006Z,9.08
2023-05-19T00:28:16.493Z,9.08
2023-05-19T00:28:48.342Z,9.07
2023-05-19T00:29:19.815Z,9.03
2023-05-19T00:29:51.350Z,9.05
2023-05-19T00:30:23.039Z,9.03
2023-05-19T00:30:55.518Z,9.03
2023-05-19T00:31:27.150Z,9.04
2023-05-19T00:31:58.711Z,9.02
2023-05-19T00:32:30.339Z,9.02
2023-05-19T00:33:01.849Z,9.03
2023-05-19T00:33:34.065Z,9.03
2023-05-19T00:34:05.625Z,9.02
2023-05-19T00:34:37.094Z,9.03
2023-05-19T00:35:08.805Z,9.02
2023-05-19T00:35:40.925Z,9.00
2023-05-19T00:36:13.067Z,8.99
2023-05-19T00:36:44.972Z,8.99
2023-05-19T00:37:16.370Z,8.98
2023-05-19T00:37:48.793Z,8.97
2023-05-19T00:38:20.325Z,8.94
2023-05-19T00:38:51.917Z,8.92
2023-05-19T00:39:23.406Z,8.93
2023-05-19T00:39:54.874Z,8.91
2023-05-19T00:40:27.258Z,8.90
2023-05-19T00:40:59.509Z,8.92
2023-05-19T00:41:31.035Z,8.91
2023-05-19T00:42:02.878Z,8.91
2023-05-19T00:42:34.319Z,8.89
2023-05-19T00:43:05.888Z,8.87
2023-05-19T00:43:37.326Z,8.86
2023-05-19T00:44:08.850Z,8.86
2023-05-19T00:44:41.897Z,8.85
2023-05-19T00:45:13.393Z,8.84
2023-05-19T00:45:45.602Z,8.83
2023-05-19T00:46:17.136Z,8.81
2023-05-19T00:46:48.698Z,8.82
2023-05-19T00:47:20.156Z,8.80
2023-05-19T00:47:51.738Z,8.81
2023-05-19T00:48:24.711Z,8.80
2023-05-19T00:48:56.290Z,8.78
2023-05-19T00:49:27.763Z,8.75
2023-05-19T00:49:59.539Z,8.76
2023-05-19T00:50:31.783Z,8.73
2023-05-19T00:51:06.251Z,8.73
2023-05-19T00:51:37.846Z,8.72
2023-05-19T00:52:09.395Z,8.73
2023-05-19T00:52:40.924Z,8.74
2023-05-19T00:53:14.378Z,8.73
2023-05-19T00:53:49.081Z,8.73
2023-05-19T00:54:21.315Z,8.72
2023-05-19T00:54:53.857Z,8.70
2023-05-19T00:55:29.194Z,8.69
2023-05-19T00:56:02.149Z,8.70
2023-05-19T00:56:33.893Z,8.68
2023-05-19T00:57:05.594Z,8.68
2023-05-19T00:57:38.369Z,8.68
2023-05-19T00:58:11.711Z,8.69
2023-05-19T00:58:43.804Z,8.66
2023-05-19T00:59:16.048Z,8.67
2023-05-19T00:59:48.628Z,8.68
2023-05-19T01:00:20.860Z,8.64
2023-05-19T01:00:52.969Z,8.66
2023-05-19T01:01:26.820Z,8.64
2023-05-19T01:01:58.649Z,8.66
2023-05-19T01:02:30.156Z,8.65
2023-05-19T01:03:01.769Z,8.62
2023-05-19T01:03:35.639Z,8.62
2023-05-19T01:04:10.095Z,8.58
2023-05-19T01:04:43.771Z,8.62
2023-05-19T01:05:15.343Z,8.58
2023-05-19T01:05:47.599Z,8.56
2023-05-19T01:06:19.183Z,8.57
2023-05-19T01:06:57.317Z,8.55
2023-05-19T01:07:28.988Z,8.55
2023-05-19T01:08:00.837Z,8.55
2023-05-19T01:08:33.550Z,8.54
2023-05-19T01:09:04.982Z,8.53
2023-05-19T01:09:37.345Z,8.52
2023-05-19T01:10:09.719Z,8.49
2023-05-19T01:10:41.196Z,8.51
2023-05-19T01:11:12.756Z,8.51
2023-05-19T01:11:44.180Z,8.48
2023-05-19T01:12:16.189Z,8.45
2023-05-19T01:12:48.688Z,8.45
2023-05-19T01:13:20.275Z,8.45
2023-05-19T01:13:51.832Z,8.41
2023-05-19T01:14:23.579Z,8.42
2023-05-19T01:14:56.262Z,8.41
2023-05-19T01:15:28.755Z,8.40
2023-05-19T01:16:09.989Z,8.43
2023-05-19T01:16:47.477Z,8.43
2023-05-19T01:17:36.805Z,8.43
2023-05-19T01:18:14.238Z,8.44
2023-05-19T01:19:14.283Z,8.44
2023-05-19T01:19:51.616Z,8.43
2023-05-19T01:20:38.698Z,8.43
2023-05-19T01:21:30.473Z,8.44
2023-05-19T01:22:27.021Z,8.44
2023-05-19T01:23:21.562Z,8.43
2023-05-19T01:24:11.455Z,8.42
2023-05-19T01:25:08.811Z,8.43
2023-05-19T01:26:12.913Z,8.39
2023-05-19T01:27:09.283Z,8.38
2023-05-19T01:28:09.569Z,8.37
2023-05-19T01:29:08.957Z,8.37
2023-05-19T01:30:17.322Z,8.35
2023-05-19T01:30:53.843Z,8.34
2023-05-19T01:31:26.146Z,8.33
2023-05-19T01:32:00.767Z,8.32
2023-05-19T01:32:34.657Z,8.34
2023-05-19T01:33:09.761Z,8.31
2023-05-19T01:33:43.589Z,8.30
2023-05-19T01:34:17.042Z,8.30
2023-05-19T01:34:50.851Z,8.30
2023-05-19T01:35:26.086Z,8.30
2023-05-19T01:35:59.609Z,8.30
2023-05-19T01:36:32.374Z,8.30
2023-05-19T01:37:04.963Z,8.28
2023-05-19T01:37:38.688Z,8.28
2023-05-19T01:38:12.022Z,8.28
2023-05-19T01:38:45.266Z,8.28
2023-05-19T01:39:17.198Z,8.26
2023-05-19T01:39:49.120Z,8.24
2023-05-19T01:40:22.009Z,8.24
2023-05-19T01:40:54.949Z,8.23
2023-05-19T01:41:28.532Z,8.22
2023-05-19T01:42:01.561Z,8.21
2023-05-19T01:42:37.288Z,8.22
2023-05-19T01:43:15.537Z,8.23
2023-05-19T01:43:48.010Z,8.21
2023-05-19T01:44:19.988Z,8.22
2023-05-19T01:44:52.315Z,8.22
2023-05-19T01:45:24.323Z,8.22
2023-05-19T01:45:58.662Z,8.22
2023-05-19T01:46:30.307Z,8.23
2023-05-19T01:47:02.664Z,8.22
2023-05-19T01:47:38.407Z,8.20
2023-05-19T01:48:11.178Z,8.20
2023-05-19T01:48:44.760Z,8.20
2023-05-19T01:49:16.257Z,8.21
2023-05-19T01:49:47.701Z,8.20
2023-05-19T01:50:19.653Z,8.19
2023-05-19T01:50:51.548Z,8.19
2023-05-19T01:51:23.029Z,8.20
2023-05-19T01:51:54.616Z,8.18
2023-05-19T01:52:26.079Z,8.15
2023-05-19T01:52:58.259Z,8.18
2023-05-19T01:53:29.784Z,8.17
2023-05-19T01:54:01.233Z,8.15
2023-05-19T01:54:33.022Z,8.15
2023-05-19T01:55:05.406Z,8.14
2023-05-19T01:55:44.146Z,8.13
2023-05-19T01:56:26.732Z,8.13
2023-05-19T01:57:15.883Z,8.13
2023-05-19T01:58:05.902Z,8.12
2023-05-19T01:58:45.871Z,8.11
2023-05-19T01:59:30.028Z,8.09
2023-05-19T02:00:17.183Z,8.08
2023-05-19T02:01:03.239Z,8.05
2023-05-19T02:01:49.410Z,8.06
2023-05-19T02:02:32.729Z,8.04
2023-05-19T02:03:30.788Z,8.04
2023-05-19T02:04:18.518Z,8.02
2023-05-19T02:04:57.504Z,8.02
2023-05-19T02:05:43.173Z,8.01
2023-05-19T02:06:39.619Z,8.01
2023-05-19T02:07:25.293Z,7.98
2023-05-19T02:08:42.725Z,7.99
2023-05-19T02:09:42.038Z,7.97
2023-05-19T02:10:23.682Z,7.95
2023-05-19T02:11:00.656Z,7.94
2023-05-19T02:11:42.248Z,7.91
2023-05-19T02:12:32.540Z,7.92
2023-05-19T02:13:06.917Z,7.91
2023-05-19T02:13:43.867Z,7.89
2023-05-19T02:14:20.533Z,7.91
2023-05-19T02:15:01.894Z,7.90
2023-05-19T02:15:42.148Z,7.90
2023-05-19T02:16:14.907Z,7.88
2023-05-19T02:16:48.759Z,7.86
2023-05-19T02:17:20.881Z,7.88
2023-05-19T02:17:54.493Z,7.87
2023-05-19T02:18:29.967Z,7.87
2023-05-19T02:19:01.475Z,7.86
2023-05-19T02:19:37.077Z,7.85
2023-05-19T02:20:09.477Z,7.85
2023-05-19T02:20:40.906Z,7.85
2023-05-19T02:21:13.518Z,7.83
2023-05-19T02:21:45.053Z,7.82
2023-05-19T02:22:16.602Z,7.81
2023-05-19T02:22:48.422Z,7.81
2023-05-19T02:23:19.919Z,7.81
2023-05-19T02:23:51.348Z,7.81
2023-05-19T02:24:23.176Z,7.80
2023-05-19T02:24:56.500Z,7.81
2023-05-19T02:25:28.007Z,7.79
2023-05-19T02:25:59.505Z,7.80
2023-05-19T02:26:30.979Z,7.78
2023-05-19T02:27:02.720Z,7.80
2023-05-19T02:27:35.294Z,7.78
2023-05-19T02:28:06.772Z,7.79
2023-05-19T02:28:38.278Z,7.78
2023-05-19T02:29:09.764Z,7.79
2023-05-19T02:29:41.461Z,7.77
2023-05-19T02:30:13.095Z,7.78
2023-05-19T02:30:44.548Z,7.78
2023-05-19T02:31:16.169Z,7.77
2023-05-19T02:31:48.073Z,7.76
2023-05-19T02:32:20.762Z,7.76
2023-05-19T02:32:54.188Z,7.77
2023-05-19T02:33:27.516Z,7.77
2023-05-19T02:33:59.055Z,7.75
2023-05-19T02:34:30.639Z,7.75
2023-05-19T02:35:02.941Z,7.74
2023-05-19T02:35:34.516Z,7.75
2023-05-19T02:36:06.512Z,7.73
2023-05-19T02:36:41.389Z,7.72
2023-05-19T02:37:16.934Z,7.72
2023-05-19T02:37:48.396Z,7.69
2023-05-19T02:38:19.965Z,7.69
2023-05-19T02:38:51.690Z,7.68
2023-05-19T02:39:23.421Z,7.69
2023-05-19T02:39:55.395Z,7.68
2023-05-19T02:40:26.978Z,7.66
2023-05-19T02:40:58.628Z,7.63
2023-05-19T02:41:30.786Z,7.63
2023-05-19T02:42:02.230Z,7.62
2023-05-19T02:42:33.680Z,7.61
2023-05-19T02:43:05.092Z,7.63
2023-05-19T02:43:36.580Z,7.61
2023-05-19T02:44:08.121Z,7.62
2023-05-19T02:44:39.580Z,7.61
2023-05-19T02:45:11.497Z,7.62
2023-05-19T02:45:43.048Z,7.62
2023-05-19T02:46:14.565Z,7.60
2023-05-19T02:46:46.215Z,7.60
2023-05-19T02:47:17.829Z,7.61
2023-05-19T02:47:49.298Z,7.61
2023-05-19T02:48:20.777Z,7.61
2023-05-19T02:48:52.744Z,7.59
2023-05-19T02:49:24.188Z,7.58
2023-05-19T02:49:55.737Z,7.58
2023-05-19T02:50:27.255Z,7.57
2023-05-19T02:50:58.824Z,7.54
2023-05-19T02:51:30.494Z,7.57
2023-05-19T02:52:03.269Z,7.56
2023-05-19T02:52:34.779Z,7.55
2023-05-19T02:53:06.314Z,7.55
2023-05-19T02:53:37.859Z,7.56
2023-05-19T02:54:09.350Z,7.54
2023-05-19T02:54:40.860Z,7.54
2023-05-19T02:55:17.033Z,7.51
2023-05-19T02:55:48.586Z,7.53
2023-05-19T02:56:20.057Z,7.49
2023-05-19T02:56:51.553Z,7.50
2023-05-19T02:57:23.091Z,7.50
2023-05-19T02:57:54.705Z,7.49
2023-05-19T02:58:26.189Z,7.48
2023-05-19T02:58:58.486Z,7.49
2023-05-19T02:59:30.027Z,7.49
2023-05-19T03:00:01.737Z,7.47
2023-05-19T03:00:33.533Z,7.49
2023-05-19T03:01:05.370Z,7.49
2023-05-19T03:01:37.818Z,7.49
2023-05-19T03:02:09.640Z,7.48
2023-05-19T03:02:41.418Z,7.47
2023-05-19T03:03:13.823Z,7.47
2023-05-19T03:03:45.494Z,7.47
2023-05-19T03:04:20.110Z,7.47
2023-05-19T03:04:51.583Z,7.46
2023-05-19T03:05:23.005Z,7.47
2023-05-19T03:05:54.688Z,7.47
2023-05-19T03:06:26.225Z,7.47
2023-05-19T03:06:57.778Z,7.47
2023-05-19T03:07:29.546Z,7.48
2023-05-19T03:08:01.067Z,7.47
2023-05-19T03:08:32.601Z,7.49
2023-05-19T03:09:04.056Z,7.47
2023-05-19T03:09:37.280Z,7.48
2023-05-19T03:10:09.109Z,7.49
2023-05-19T03:10:40.641Z,7.47
2023-05-19T03:11:12.070Z,7.48
2023-05-19T03:11:43.536Z,7.47
2023-05-19T03:12:15.187Z,7.45
2023-05-19T03:12:46.623Z,7.46
2023-05-19T03:13:18.128Z,7.45
2023-05-19T03:13:49.597Z,7.47
2023-05-19T03:14:23.873Z,7.47
2023-05-19T03:14:55.820Z,7.46
2023-05-19T03:15:27.306Z,7.44
2023-05-19T03:15:59.254Z,7.42
2023-05-19T03:16:31.389Z,7.43
2023-05-19T03:17:03.293Z,7.42
2023-05-19T03:17:36.271Z,7.41
2023-05-19T03:18:07.935Z,7.43
2023-05-19T03:18:39.539Z,7.42
2023-05-19T03:19:11.118Z,7.41
2023-05-19T03:19:42.675Z,7.42
2023-05-19T03:20:15.818Z,7.39
2023-05-19T03:20:47.268Z,7.39
2023-05-19T03:21:18.817Z,7.36
2023-05-19T03:21:50.824Z,7.39
2023-05-19T03:22:22.276Z,7.38
2023-05-19T03:22:53.698Z,7.37
2023-05-19T03:23:26.478Z,7.37
2023-05-19T03:23:57.970Z,7.35
2023-05-19T03:24:29.555Z,7.37
2023-05-19T03:25:01.046Z,7.36
2023-05-19T03:25:32.479Z,7.35
2023-05-19T03:26:04.267Z,7.35
2023-05-19T03:26:35.869Z,7.35
2023-05-19T03:27:07.307Z,7.34
2023-05-19T03:27:38.800Z,7.30
2023-05-19T03:28:10.277Z,7.33
2023-05-19T03:28:41.967Z,7.32
2023-05-19T03:29:13.463Z,7.31
2023-05-19T03:29:44.984Z,7.29
2023-05-19T03:30:16.525Z,7.28
2023-05-19T03:30:50.706Z,7.29
2023-05-19T03:31:22.271Z,7.28
2023-05-19T03:31:53.783Z,7.29
2023-05-19T03:32:25.570Z,7.28
2023-05-19T03:32:57.250Z,7.28
2023-05-19T03:33:29.916Z,7.28
2023-05-19T03:34:02.127Z,7.27
2023-05-19T03:34:33.862Z,7.26
2023-05-19T03:35:05.935Z,7.25
2023-05-19T03:35:37.480Z,7.24
2023-05-19T03:36:09.055Z,7.25
2023-05-19T03:36:40.557Z,7.23
2023-05-19T03:37:12.930Z,7.22
2023-05-19T03:37:44.430Z,7.22
2023-05-19T03:38:16.104Z,7.22
2023-05-19T03:38:47.557Z,7.22
2023-05-19T03:39:19.886Z,7.20
2023-05-19T03:39:51.386Z,7.20
2023-05-19T03:40:23.032Z,7.20
2023-05-19T03:40:54.619Z,7.19
2023-05-19T03:41:26.108Z,7.19
2023-05-19T03:41:57.563Z,7.21
2023-05-19T03:42:29.048Z,7.19
2023-05-19T03:43:01.175Z,7.19
2023-05-19T03:43:32.645Z,7.18
2023-05-19T03:44:04.293Z,7.17
2023-05-19T03:44:35.806Z,7.19
2023-05-19T03:45:07.807Z,7.18
2023-05-19T03:45:39.324Z,7.19
2023-05-19T03:46:10.860Z,7.19
2023-05-19T03:46:42.428Z,7.18
2023-05-19T03:47:13.892Z,7.19
2023-05-19T03:47:46.731Z,7.18
2023-05-19T03:48:20.460Z,7.19
2023-05-19T03:48:52.785Z,7.18
2023-05-19T03:49:24.298Z,7.17
2023-05-19T03:49:56.049Z,7.19
2023-05-19T03:50:29.072Z,7.16
2023-05-19T03:51:00.542Z,7.14
2023-05-19T03:51:32.161Z,7.15
2023-05-19T03:52:03.966Z,7.14
2023-05-19T03:52:36.279Z,7.14
2023-05-19T03:53:08.180Z,7.14
2023-05-19T03:53:39.783Z,7.16
2023-05-19T03:54:11.262Z,7.14
2023-05-19T03:54:43.186Z,7.14
2023-05-19T03:55:14.839Z,7.12
2023-05-19T03:55:47.592Z,7.12
2023-05-19T03:56:20.800Z,7.13
2023-05-19T03:56:52.424Z,7.13
2023-05-19T03:57:23.973Z,7.12
2023-05-19T03:57:56.646Z,7.11
2023-05-19T03:58:30.081Z,7.13
2023-05-19T03:59:01.582Z,7.14
2023-05-19T03:59:33.274Z,7.12
2023-05-19T04:00:09.067Z,7.12
2023-05-19T04:00:40.857Z,7.12
2023-05-19T04:01:12.398Z,7.10
2023-05-19T04:01:43.872Z,7.08
2023-05-19T04:02:16.638Z,7.10
2023-05-19T04:02:48.683Z,7.06
2023-05-19T04:03:21.039Z,7.08
2023-05-19T04:03:52.749Z,7.07
2023-05-19T04:04:24.297Z,7.07
2023-05-19T04:04:56.102Z,7.09
2023-05-19T04:05:27.839Z,7.10
2023-05-19T04:05:59.336Z,7.10
2023-05-19T04:06:31.122Z,7.10
2023-05-19T04:07:02.863Z,7.09
2023-05-19T04:07:34.374Z,7.09
2023-05-19T04:08:06.190Z,7.09
2023-05-19T04:08:37.764Z,7.09
2023-05-19T04:09:14.301Z,7.07
2023-05-19T04:09:46.224Z,7.08
2023-05-19T04:10:18.961Z,7.07
2023-05-19T04:10:50.485Z,7.08
2023-05-19T04:11:22.007Z,7.08
2023-05-19T04:11:53.607Z,7.09
2023-05-19T04:12:25.284Z,7.08
2023-05-19T04:12:56.919Z,7.07
2023-05-19T04:13:28.421Z,7.08
2023-05-19T04:14:00.160Z,7.08
2023-05-19T04:14:31.627Z,7.06
2023-05-19T04:15:03.298Z,7.09
2023-05-19T04:15:34.995Z,7.11
2023-05-19T04:16:07.336Z,7.11
2023-05-19T04:16:38.944Z,7.10
2023-05-19T04:17:10.683Z,7.10
2023-05-19T04:17:42.635Z,7.09
2023-05-19T04:18:14.278Z,7.09
2023-05-19T04:18:46.416Z,7.10
2023-05-19T04:19:18.203Z,7.11
2023-05-19T04:19:49.685Z,7.12
2023-05-19T04:20:21.271Z,7.09
2023-05-19T04:20:52.730Z,7.12
2023-05-19T04:21:24.270Z,7.12
2023-05-19T04:21:57.012Z,7.12
2023-05-19T04:22:28.506Z,7.12
2023-05-19T04:23:00.036Z,7.11
2023-05-19T04:23:32.617Z,7.11
2023-05-19T04:24:06.350Z,7.12
2023-05-19T04:24:37.928Z,7.11
2023-05-19T04:25:09.728Z,7.15
2023-05-19T04:25:42.215Z,7.13
2023-05-19T04:26:14.980Z,7.15
2023-05-19T04:26:47.385Z,7.15
2023-05-19T04:27:19.001Z,7.16
2023-05-19T04:27:50.608Z,7.15
2023-05-19T04:28:23.964Z,7.19
2023-05-19T04:28:56.572Z,7.20
2023-05-19T04:29:29.541Z,7.19
2023-05-19T04:30:01.031Z,7.19
2023-05-19T04:30:33.482Z,7.20
2023-05-19T04:31:10.590Z,7.21
2023-05-19T04:31:42.424Z,7.21
2023-05-19T04:32:17.526Z,7.21
2023-05-19T04:32:52.117Z,7.22
2023-05-19T04:33:23.684Z,7.22
2023-05-19T04:33:55.172Z,7.23
2023-05-19T04:34:28.661Z,7.22
2023-05-19T04:35:00.306Z,7.21
2023-05-19T04:35:31.856Z,7.23
2023-05-19T04:36:08.397Z,7.23
2023-05-19T04:36:39.890Z,7.24
2023-05-19T04:37:16.821Z,7.25
2023-05-19T04:37:48.540Z,7.23
2023-05-19T04:38:20.192Z,7.27
2023-05-19T04:38:54.783Z,7.26
2023-05-19T04:39:26.190Z,7.27
2023-05-19T04:39:57.626Z,7.26
2023-05-19T04:40:31.102Z,7.27
2023-05-19T04:41:06.327Z,7.26
2023-05-19T04:41:40.352Z,7.24
2023-05-19T04:42:12.211Z,7.25
2023-05-19T04:42:45.703Z,7.27
2023-05-19T04:43:18.069Z,7.26
2023-05-19T04:43:50.061Z,7.26
2023-05-19T04:44:21.560Z,7.26
2023-05-19T04:44:53.035Z,7.28
2023-05-19T04:45:26.069Z,7.27
2023-05-19T04:45:58.281Z,7.29
2023-05-19T04:46:30.282Z,7.29
2023-05-19T04:47:02.142Z,7.27
2023-05-19T04:47:36.746Z,7.29
2023-05-19T04:48:08.756Z,7.31
2023-05-19T04:48:40.981Z,7.30
2023-05-19T04:49:12.575Z,7.32
2023-05-19T04:49:44.005Z,7.34
2023-05-19T04:50:16.353Z,7.36
2023-05-19T04:50:48.963Z,7.35
2023-05-19T04:51:21.119Z,7.37
2023-05-19T04:51:55.511Z,7.36
2023-05-19T04:52:27.824Z,7.38
2023-05-19T04:52:59.312Z,7.39
2023-05-19T04:53:31.275Z,7.41
2023-05-19T04:54:03.294Z,7.42
2023-05-19T04:54:35.507Z,7.43
2023-05-19T04:55:07.653Z,7.45
2023-05-19T04:55:39.186Z,7.46
2023-05-19T04:56:13.742Z,7.45
2023-05-19T04:56:45.186Z,7.45
2023-05-19T04:57:16.629Z,7.45
2023-05-19T04:57:48.000Z,7.47
2023-05-19T04:58:19.748Z,7.49
2023-05-19T04:58:51.447Z,7.47
2023-05-19T04:59:23.259Z,7.50
2023-05-19T04:59:59.794Z,7.52
2023-05-19T05:00:31.660Z,7.53
2023-05-19T05:01:03.822Z,7.54
2023-05-19T05:01:40.204Z,7.54
2023-05-19T05:02:12.104Z,7.56
2023-05-19T05:02:43.917Z,7.56
2023-05-19T05:03:16.371Z,7.57
2023-05-19T05:03:47.843Z,7.57
2023-05-19T05:04:22.005Z,7.60
2023-05-19T05:04:54.452Z,7.59
2023-05-19T05:05:25.942Z,7.60
2023-05-19T05:05:58.595Z,7.61
2023-05-19T05:06:31.628Z,7.58
2023-05-19T05:07:03.257Z,7.62
2023-05-19T05:07:34.810Z,7.63
2023-05-19T05:08:07.023Z,7.65
2023-05-19T05:08:40.453Z,7.65
2023-05-19T05:09:11.896Z,7.63
2023-05-19T05:09:43.310Z,7.64
2023-05-19T05:10:15.284Z,7.62
2023-05-19T05:10:46.801Z,7.66
2023-05-19T05:11:18.454Z,7.67
2023-05-19T05:11:51.468Z,7.67
2023-05-19T05:12:23.459Z,7.70
2023-05-19T05:12:55.257Z,7.69
2023-05-19T05:13:27.021Z,7.70
2023-05-19T05:13:58.658Z,7.72
2023-05-19T05:14:30.395Z,7.72
2023-05-19T05:15:02.159Z,7.74
2023-05-19T05:15:35.478Z,7.75
2023-05-19T05:16:08.433Z,7.76
2023-05-19T05:16:40.752Z,7.79
2023-05-19T05:17:13.057Z,7.80
2023-05-19T05:17:45.114Z,7.81
2023-05-19T05:18:16.833Z,7.82
2023-05-19T05:18:48.589Z,7.83
2023-05-19T05:19:22.155Z,7.87
2023-05-19T05:19:54.090Z,7.88
2023-05-19T05:20:26.426Z,7.89
2023-05-19T05:20:58.062Z,7.91
2023-05-19T05:21:29.693Z,7.92
2023-05-19T05:22:01.564Z,7.95
2023-05-19T05:22:33.592Z,7.96
2023-05-19T05:23:05.314Z,7.97
2023-05-19T05:23:37.020Z,7.96
2023-05-19T05:24:09.410Z,7.98
2023-05-19T05:24:41.062Z,8.02
2023-05-19T05:25:13.392Z,8.00
2023-05-19T05:25:46.961Z,8.03
2023-05-19T05:26:20.197Z,8.04
2023-05-19T05:26:51.927Z,8.06
2023-05-19T05:27:23.434Z,8.07
2023-05-19T05:27:54.866Z,8.08
2023-05-19T05:28:26.280Z,8.09
2023-05-19T05:28:57.721Z,8.07
2023-05-19T05:29:29.113Z,8.08
2023-05-19T05:30:00.624Z,8.10
2023-05-19T05:30:34.003Z,8.10
2023-05-19T05:31:05.515Z,8.10
2023-05-19T05:31:37.608Z,8.12
2023-05-19T05:32:09.131Z,8.10
2023-05-19T05:32:40.885Z,8.11
2023-05-19T05:33:12.478Z,8.15
2023-05-19T05:33:44.601Z,8.17
2023-05-19T05:34:16.290Z,8.15
2023-05-19T05:34:47.765Z,8.17
2023-05-19T05:35:22.166Z,8.16
2023-05-19T05:35:53.610Z,8.17
2023-05-19T05:36:25.107Z,8.20
2023-05-19T05:36:56.477Z,8.19
2023-05-19T05:37:27.885Z,8.21
2023-05-19T05:37:59.854Z,8.20
2023-05-19T05:38:31.403Z,8.21
2023-05-19T05:39:02.888Z,8.22
2023-05-19T05:39:34.860Z,8.25
2023-05-19T05:40:07.085Z,8.25
2023-05-19T05:40:38.550Z,8.24
2023-05-19T05:41:09.985Z,8.25
2023-05-19T05:41:41.421Z,8.26
2023-05-19T05:42:12.843Z,8.25
2023-05-19T05:42:44.354Z,8.25
2023-05-19T05:43:15.783Z,8.26
2023-05-19T05:43:47.196Z,8.28
2023-05-19T05:44:18.631Z,8.30
2023-05-19T05:44:50.040Z,8.30
2023-05-19T05:45:23.102Z,8.32
2023-05-19T05:45:54.525Z,8.32
2023-05-19T05:46:26.065Z,8.36
2023-05-19T05:46:57.928Z,8.37
2023-05-19T05:47:29.520Z,8.39
2023-05-19T05:48:01.326Z,8.40
2023-05-19T05:48:33.167Z,8.43
2023-05-19T05:49:04.797Z,8.44
2023-05-19T05:49:38.142Z,8.45
2023-05-19T05:50:10.688Z,8.48
2023-05-19T05:50:44.512Z,8.48
2023-05-19T05:51:16.277Z,8.49
2023-05-19T05:51:54.579Z,8.49
2023-05-19T05:52:35.840Z,8.48
2023-05-19T05:53:08.890Z,8.50
2023-05-19T05:53:49.679Z,8.50
2023-05-19T05:54:24.846Z,8.53
2023-05-19T05:54:56.880Z,8.55
2023-05-19T05:55:28.703Z,8.57
2023-05-19T05:56:00.406Z,8.58
2023-05-19T05:56:33.759Z,8.61
2023-05-19T05:57:05.664Z,8.64
2023-05-19T05:57:37.121Z,8.67
2023-05-19T05:58:11.037Z,8.66
2023-05-19T05:58:42.451Z,8.69
2023-05-19T05:59:13.895Z,8.70
2023-05-19T05:59:47.009Z,8.74
2023-05-19T06:00:19.218Z,8.75
2023-05-19T06:00:51.530Z,8.76
2023-05-19T06:01:23.914Z,8.79
2023-05-19T06:01:55.436Z,8.81
2023-05-19T06:02:28.303Z,8.83
2023-05-19T06:02:59.968Z,8.83
2023-05-19T06:03:31.950Z,8.86
2023-05-19T06:04:03.592Z,8.89
2023-05-19T06:04:34.971Z,8.89
2023-05-19T06:05:06.651Z,8.91
2023-05-19T06:05:38.342Z,8.93
2023-05-19T06:06:10.726Z,8.94
2023-05-19T06:06:42.170Z,8.96
2023-05-19T06:07:13.562Z,8.95
2023-05-19T06:07:45.097Z,8.95
2023-05-19T06:08:17.715Z,8.94
2023-05-19T06:08:49.255Z,8.96
2023-05-19T06:09:20.668Z,8.96
2023-05-19T06:09:52.118Z,8.99
2023-05-19T06:10:23.529Z,9.00
2023-05-19T06:10:55.032Z,9.04
2023-05-19T06:11:26.537Z,9.07
2023-05-19T06:11:59.064Z,9.07
2023-05-19T06:12:30.696Z,9.09
2023-05-19T06:13:02.101Z,9.13
2023-05-19T06:13:34.197Z,9.14
2023-05-19T06:14:05.744Z,9.16
2023-05-19T06:14:37.193Z,9.20
2023-05-19T06:15:09.214Z,9.23
2023-05-19T06:15:41.351Z,9.28
2023-05-19T06:16:12.947Z,9.31
2023-05-19T06:16:44.419Z,9.33
2023-05-19T06:17:16.391Z,9.35
2023-05-19T06:17:47.884Z,9.36
2023-05-19T06:18:19.368Z,9.36
2023-05-19T06:18:50.898Z,9.39
2023-05-19T06:19:22.388Z,9.42
2023-05-19T06:19:54.444Z,9.43
2023-05-19T06:20:26.297Z,9.46
2023-05-19T06:20:57.865Z,9.49
2023-05-19T06:21:29.348Z,9.51
2023-05-19T06:22:00.847Z,9.54
2023-05-19T06:22:32.597Z,9.53
2023-05-19T06:23:04.048Z,9.59
2023-05-19T06:23:36.127Z,9.62
2023-05-19T06:24:07.566Z,9.65
2023-05-19T06:24:39.714Z,9.66
2023-05-19T06:25:11.229Z,9.68
2023-05-19T06:25:42.727Z,9.69
2023-05-19T06:26:15.230Z,9.70
2023-05-19T06:26:46.733Z,9.71
2023-05-19T06:27:18.168Z,9.72
2023-05-19T06:27:49.737Z,9.72
2023-05-19T06:28:21.135Z,9.74
2023-05-19T06:28:52.620Z,9.75
2023-05-19T06:29:24.038Z,9.75
2023-05-19T06:29:55.472Z,9.76
2023-05-19T06:30:26.910Z,9.80
2023-05-19T06:30:58.558Z,9.83
2023-05-19T06:31:30.038Z,9.87
2023-05-19T06:32:01.598Z,9.91
2023-05-19T06:32:32.976Z,9.91
2023-05-19T06:33:04.443Z,9.93
2023-05-19T06:33:35.865Z,9.97
2023-05-19T06:34:07.246Z,9.99
2023-05-19T06:34:40.403Z,10.03
2023-05-19T06:35:11.764Z,10.07
2023-05-19T06:35:43.172Z,10.10
2023-05-19T06:36:14.615Z,10.13
2023-05-19T06:36:46.114Z,10.15
2023-05-19T06:37:19.647Z,10.21
2023-05-19T06:37:51.304Z,10.25
2023-05-19T06:38:22.742Z,10.28
2023-05-19T06:38:54.129Z,10.30
2023-05-19T06:39:26.233Z,10.33
2023-05-19T06:39:57.729Z,10.35
2023-05-19T06:40:29.273Z,10.39
2023-05-19T06:41:00.669Z,10.39
2023-05-19T06:41:32.206Z,10.42
2023-05-19T06:42:03.931Z,10.45
2023-05-19T06:42:35.394Z,10.48
2023-05-19T06:43:06.960Z,10.51
2023-05-19T06:43:38.521Z,10.55
2023-05-19T06:44:10.003Z,10.57
2023-05-19T06:44:41.432Z,10.59
2023-05-19T06:45:13.029Z,10.62
2023-05-19T06:45:44.461Z,10.64
2023-05-19T06:46:17.691Z,10.66
2023-05-19T06:46:49.199Z,10.68
2023-05-19T06:47:20.664Z,10.70
2023-05-19T06:47:52.281Z,10.73
2023-05-19T06:48:23.853Z,10.73
2023-05-19T06:48:55.287Z,10.79
2023-05-19T06:49:29.311Z,10.82
2023-05-19T06:50:00.747Z,10.86
2023-05-19T06:50:32.318Z,10.86
2023-05-19T06:51:04.455Z,10.88
2023-05-19T06:51:35.886Z,10.90
2023-05-19T06:52:07.257Z,10.91
2023-05-19T06:52:38.627Z,10.91
2023-05-19T06:53:10.141Z,10.93
2023-05-19T06:53:41.815Z,10.96
2023-05-19T06:54:15.927Z,10.99
2023-05-19T06:54:48.762Z,10.99
2023-05-19T06:55:20.262Z,10.99
2023-05-19T06:55:59.381Z,11.03
2023-05-19T06:56:31.514Z,11.04
2023-05-19T06:57:03.896Z,11.08
2023-05-19T06:57:36.040Z,11.12
2023-05-19T06:58:07.946Z,11.15
2023-05-19T06:58:39.504Z,11.19
2023-05-19T06:59:10.965Z,11.21
2023-05-19T06:59:43.508Z,11.23
2023-05-19T07:00:18.317Z,11.27
2023-05-19T07:00:51.291Z,11.27
2023-05-19T07:01:22.895Z,11.25
2023-05-19T07:01:54.332Z,11.28
2023-05-19T07:02:25.876Z,11.27
2023-05-19T07:02:57.408Z,11.27
2023-05-19T07:03:30.980Z,11.30
2023-05-19T07:04:02.497Z,11.31
2023-05-19T07:04:34.511Z,11.32
2023-05-19T07:05:06.171Z,11.35
2023-05-19T07:05:37.558Z,11.37
2023-05-19T07:06:09.047Z,11.42
2023-05-19T07:06:40.566Z,11.46
2023-05-19T07:07:12.006Z,11.48
2023-05-19T07:07:43.763Z,11.54
2023-05-19T07:08:15.365Z,11.58
2023-05-19T07:08:46.806Z,11.60
2023-05-19T07:09:18.907Z,11.64
2023-05-19T07:09:50.730Z,11.65
2023-05-19T07:10:22.323Z,11.65
2023-05-19T07:10:55.324Z,11.68
2023-05-19T07:11:26.831Z,11.68
2023-05-19T07:11:58.350Z,11.70
2023-05-19T07:12:29.741Z,11.70
2023-05-19T07:13:01.125Z,11.69
2023-05-19T07:13:32.934Z,11.69
2023-05-19T07:14:04.383Z,11.70
2023-05-19T07:14:36.493Z,11.73
2023-05-19T07:15:08.251Z,11.74
2023-05-19T07:15:39.910Z,11.75
2023-05-19T07:16:11.393Z,11.77
2023-05-19T07:16:42.840Z,11.78
2023-05-19T07:17:14.830Z,11.78
2023-05-19T07:17:46.379Z,11.82
2023-05-19T07:18:17.954Z,11.83