createdAt,value
2018-01-26T00:00:53.002Z,7.50
2018-01-26T00:01:52.957Z,7.50
2018-01-26T00:02:52.958Z,7.49
2018-01-26T00:03:52.946Z,7.49
2018-01-26T00:04:52.946Z,7.32
2018-01-26T00:05:52.981Z,7.35
2018-01-26T00:06:52.950Z,7.34
2018-01-26T00:07:52.949Z,7.38
2018-01-26T00:08:52.947Z,7.44
2018-01-26T00:09:52.934Z,7.50
2018-01-26T00:10:52.985Z,7.52
2018-01-26T00:11:52.946Z,7.40
2018-01-26T00:12:52.941Z,7.35
2018-01-26T00:13:52.933Z,7.50
2018-01-26T00:14:52.941Z,7.52
2018-01-26T00:15:52.972Z,7.37
2018-01-26T00:16:52.928Z,7.32
2018-01-26T00:17:52.932Z,7.44
2018-01-26T00:18:52.928Z,7.45
2018-01-26T00:19:52.930Z,7.52
2018-01-26T00:20:52.968Z,7.50
2018-01-26T00:21:52.918Z,7.60
2018-01-26T00:22:52.933Z,7.60
2018-01-26T00:23:53.386Z,7.62
2018-01-26T00:24:52.915Z,7.55
2018-01-26T00:25:52.959Z,7.55
2018-01-26T00:26:52.968Z,7.53
2018-01-26T00:27:52.922Z,7.60
2018-01-26T00:28:52.916Z,7.72
2018-01-26T00:29:52.913Z,7.85
2018-01-26T00:30:52.903Z,7.84
2018-01-26T00:31:52.956Z,7.85
2018-01-26T00:32:52.904Z,7.84
2018-01-26T00:33:52.912Z,7.75
2018-01-26T00:34:52.906Z,7.72
2018-01-26T00:35:52.895Z,7.55
2018-01-26T00:36:52.951Z,7.49
2018-01-26T00:37:52.903Z,7.52
2018-01-26T00:38:52.891Z,7.49
2018-01-26T00:39:52.895Z,7.52
2018-01-26T00:40:52.891Z,7.62
2018-01-26T00:41:52.890Z,7.53
2018-01-26T00:42:52.922Z,7.55
2018-01-26T00:43:52.883Z,7.60
2018-01-26T00:44:52.893Z,7.49
2018-01-26T00:45:53.450Z,7.63
2018-01-26T00:46:52.888Z,7.59
2018-01-26T00:47:52.890Z,7.63
2018-01-26T00:48:52.881Z,7.56
2018-01-26T00:49:52.873Z,7.56
2018-01-26T00:50:52.923Z,7.53
2018-01-26T00:51:53.643Z,7.67
2018-01-26T00:52:52.910Z,7.66
2018-01-26T00:53:52.867Z,7.60
2018-01-26T00:54:52.874Z,7.74
2018-01-26T00:55:52.872Z,7.79
2018-01-26T00:56:52.918Z,7.81
2018-01-26T00:57:52.870Z,7.85
2018-01-26T00:58:52.863Z,7.99
2018-01-26T00:59:52.869Z,7.87
2018-01-26T01:00:52.860Z,7.92
2018-01-26T01:01:52.910Z,7.96
2018-01-26T01:02:52.852Z,7.94
2018-01-26T01:03:52.852Z,7.85
2018-01-26T01:04:52.860Z,7.96
2018-01-26T01:05:52.848Z,7.94
2018-01-26T01:06:52.898Z,8.14
2018-01-26T01:07:52.888Z,8.14
2018-01-26T01:08:52.844Z,8.20
2018-01-26T01:09:52.855Z,8.26
2018-01-26T01:10:52.898Z,8.32
2018-01-26T01:11:52.841Z,8.30
2018-01-26T01:12:52.892Z,8.32
2018-01-26T01:13:52.844Z,8.30
2018-01-26T01:14:52.837Z,8.33
2018-01-26T01:15:52.843Z,8.28
2018-01-26T01:16:52.842Z,8.29
2018-01-26T01:17:52.871Z,8.35
2018-01-26T01:18:52.828Z,8.29
2018-01-26T01:19:52.839Z,8.25
2018-01-26T01:20:52.826Z,8.15
2018-01-26T01:21:52.823Z,8.22
2018-01-26T01:22:52.866Z,8.14
2018-01-26T01:23:52.831Z,8.07
2018-01-26T01:24:52.832Z,8.03
2018-01-26T01:25:52.826Z,8.10
2018-01-26T01:26:52.818Z,7.93
2018-01-26T01:27:52.871Z,8.00
2018-01-26T01:28:52.824Z,7.99
2018-01-26T01:29:52.813Z,8.00
2018-01-26T01:30:52.824Z,7.99
2018-01-26T01:31:52.823Z,8.02
2018-01-26T01:32:52.862Z,7.94
2018-01-26T01:33:52.847Z,8.07
2018-01-26T01:34:52.807Z,8.03
2018-01-26T01:35:52.804Z,8.10
2018-01-26T01:36:52.812Z,8.11
2018-01-26T01:37:52.815Z,8.14
2018-01-26T01:38:52.844Z,8.03
2018-01-26T01:39:52.798Z,8.12
2018-01-26T01:40:52.802Z,8.17
2018-01-26T01:41:52.813Z,8.15
2018-01-26T01:42:52.840Z,8.04
2018-01-26T01:43:52.803Z,8.12
2018-01-26T01:44:52.794Z,8.17
2018-01-26T01:45:52.799Z,8.22
2018-01-26T01:46:52.807Z,8.22
2018-01-26T01:47:52.841Z,8.22
2018-01-26T01:48:52.801Z,8.32
2018-01-26T01:49:52.797Z,8.29
2018-01-26T01:50:52.851Z,8.22
2018-01-26T01:51:52.791Z,8.22
2018-01-26T01:52:52.829Z,8.21
2018-01-26T01:53:52.829Z,8.18
2018-01-26T01:54:52.779Z,8.12
2018-01-26T01:55:52.780Z,8.15
2018-01-26T01:56:52.786Z,8.15
2018-01-26T01:57:52.821Z,8.17
2018-01-26T01:58:52.831Z,8.12
2018-01-26T01:59:52.775Z,8.17
2018-01-26T02:00:52.777Z,8.21
2018-01-26T02:01:53.245Z,8.25
2018-01-26T02:02:52.819Z,8.21
2018-01-26T02:03:52.821Z,8.14
2018-01-26T02:04:52.774Z,8.10
2018-01-26T02:05:52.763Z,8.08
2018-01-26T02:06:52.771Z,8.10
2018-01-26T02:07:52.760Z,8.12
2018-01-26T02:08:52.810Z,8.10
2018-01-26T02:09:52.766Z,8.17
2018-01-26T02:10:52.768Z,8.17
2018-01-26T02:11:52.755Z,8.17
2018-01-26T02:12:52.804Z,8.18
2018-01-26T02:13:52.761Z,8.17
2018-01-26T02:14:52.760Z,8.28
2018-01-26T02:15:52.759Z,8.20
2018-01-26T02:16:52.747Z,8.04
2018-01-26T02:17:52.784Z,8.12
2018-01-26T02:18:52.754Z,8.14
2018-01-26T02:19:52.752Z,8.07
2018-01-26T02:20:52.753Z,8.20
2018-01-26T02:21:52.749Z,8.20
2018-01-26T02:22:52.789Z,8.18
2018-01-26T02:23:52.765Z,8.14
2018-01-26T02:24:52.764Z,8.22
2018-01-26T02:25:52.759Z,8.21
2018-01-26T02:26:52.762Z,8.15
2018-01-26T02:27:52.817Z,8.25
2018-01-26T02:28:52.757Z,8.15
2018-01-26T02:29:52.756Z,8.25
2018-01-26T02:30:52.756Z,8.17
2018-01-26T02:31:52.753Z,8.14
2018-01-26T02:32:52.799Z,8.15
2018-01-26T02:33:52.794Z,8.17
2018-01-26T02:34:52.748Z,8.25
2018-01-26T02:35:52.754Z,8.14
2018-01-26T02:36:52.751Z,8.14
2018-01-26T02:37:52.742Z,8.07
2018-01-26T02:38:52.792Z,8.11
2018-01-26T02:39:52.750Z,8.08
2018-01-26T02:40:52.742Z,8.03
2018-01-26T02:41:52.739Z,8.11
2018-01-26T02:42:52.736Z,8.11
2018-01-26T02:43:52.778Z,8.00
2018-01-26T02:44:52.736Z,8.03
2018-01-26T02:45:52.741Z,8.02
2018-01-26T02:46:52.735Z,8.20
2018-01-26T02:47:52.731Z,8.18
2018-01-26T02:48:52.780Z,8.17
2018-01-26T02:49:52.731Z,8.20
2018-01-26T02:50:52.726Z,8.17
2018-01-26T02:51:52.725Z,8.26
2018-01-26T02:52:52.724Z,8.21
2018-01-26T02:53:52.720Z,8.20
2018-01-26T02:54:52.783Z,8.22
2018-01-26T02:55:52.738Z,8.21
2018-01-26T02:56:52.718Z,8.18
2018-01-26T02:57:52.754Z,8.21
2018-01-26T02:58:52.717Z,8.28
2018-01-26T02:59:52.718Z,8.21
2018-01-26T03:00:52.754Z,8.25
2018-01-26T03:01:52.710Z,8.11
2018-01-26T03:02:52.716Z,8.08
2018-01-26T03:03:52.708Z,8.07
2018-01-26T03:04:52.706Z,8.11
2018-01-26T03:05:52.755Z,8.18
2018-01-26T03:06:52.703Z,8.04
2018-01-26T03:07:52.706Z,8.02
2018-01-26T03:08:52.703Z,8.07
2018-01-26T03:09:52.697Z,8.04
2018-01-26T03:10:52.698Z,8.00
2018-01-26T03:11:52.742Z,7.99
2018-01-26T03:12:52.695Z,7.94
2018-01-26T03:13:52.695Z,7.93
2018-01-26T03:14:52.696Z,7.81
2018-01-26T03:15:52.692Z,7.63
2018-01-26T03:16:52.748Z,7.67
2018-01-26T03:17:52.729Z,7.49
2018-01-26T03:18:52.690Z,7.44
2018-01-26T03:19:52.687Z,7.47
2018-01-26T03:20:52.687Z,7.47
2018-01-26T03:21:52.685Z,7.50
2018-01-26T03:22:52.726Z,7.62
2018-01-26T03:23:52.681Z,7.69
2018-01-26T03:24:52.682Z,7.79
2018-01-26T03:25:52.677Z,7.84
2018-01-26T03:26:52.677Z,7.90
2018-01-26T03:27:52.734Z,7.93
2018-01-26T03:28:52.673Z,8.02
2018-01-26T03:29:52.670Z,8.04
2018-01-26T03:30:52.671Z,8.02
2018-01-26T03:31:52.671Z,8.04
2018-01-26T03:32:52.704Z,8.07
2018-01-26T03:33:52.708Z,8.07
2018-01-26T03:34:52.663Z,8.15
2018-01-26T03:35:52.663Z,8.14
2018-01-26T03:36:52.663Z,8.14
2018-01-26T03:37:52.661Z,8.12
2018-01-26T03:38:52.697Z,8.03
2018-01-26T03:39:52.663Z,8.04
2018-01-26T03:40:52.667Z,8.04
2018-01-26T03:41:52.653Z,8.10
2018-01-26T03:42:52.657Z,8.07
2018-01-26T03:43:52.710Z,7.94
2018-01-26T03:44:52.652Z,8.00
2018-01-26T03:45:52.651Z,7.97
2018-01-26T03:46:52.647Z,7.97
2018-01-26T03:47:52.647Z,7.97
2018-01-26T03:48:52.647Z,7.92
2018-01-26T03:49:52.681Z,7.90
2018-01-26T03:50:52.699Z,7.85
2018-01-26T03:51:52.643Z,7.93
2018-01-26T03:52:52.641Z,7.93
2018-01-26T03:53:52.639Z,7.89
2018-01-26T03:54:52.696Z,7.96
2018-01-26T03:55:52.638Z,7.99
2018-01-26T03:56:52.639Z,7.93
2018-01-26T03:57:52.691Z,8.00
2018-01-26T03:58:52.635Z,8.04
2018-01-26T03:59:52.636Z,8.04
2018-01-26T04:00:52.636Z,7.97
2018-01-26T04:01:52.631Z,7.93
2018-01-26T04:02:52.672Z,8.07
2018-01-26T04:03:52.625Z,8.02
2018-01-26T04:04:52.627Z,8.07
2018-01-26T04:05:52.679Z,7.96
2018-01-26T04:06:52.624Z,7.97
2018-01-26T04:07:52.626Z,7.94
2018-01-26T04:08:52.620Z,7.96
2018-01-26T04:09:52.622Z,7.96
2018-01-26T04:10:52.631Z,7.96
2018-01-26T04:11:52.652Z,7.94
2018-01-26T04:12:52.617Z,7.87
2018-01-26T04:13:52.616Z,7.85
2018-01-26T04:14:52.613Z,7.93
2018-01-26T04:15:52.611Z,7.90
2018-01-26T04:16:52.650Z,7.85
2018-01-26T04:17:52.609Z,7.82
2018-01-26T04:18:52.611Z,7.84
2018-01-26T04:19:52.607Z,7.69
2018-01-26T04:20:52.874Z,7.63
2018-01-26T04:21:52.661Z,7.63
2018-01-26T04:22:52.910Z,7.59
2018-01-26T04:23:52.606Z,7.45
2018-01-26T04:24:52.639Z,7.45
2018-01-26T04:25:52.598Z,7.45
2018-01-26T04:26:52.601Z,7.50
2018-01-26T04:27:52.642Z,7.52
2018-01-26T04:28:53.470Z,7.50
2018-01-26T04:29:52.595Z,7.47
2018-01-26T04:30:52.589Z,7.53
2018-01-26T04:31:52.589Z,7.47
2018-01-26T04:32:52.626Z,7.40
2018-01-26T04:33:52.587Z,7.41
2018-01-26T04:34:52.585Z,7.41
2018-01-26T04:35:52.587Z,7.40
2018-01-26T04:36:52.587Z,7.19
2018-01-26T04:37:52.639Z,7.27
2018-01-26T04:38:52.580Z,7.31
2018-01-26T04:39:52.824Z,7.29
2018-01-26T04:40:52.577Z,7.22
2018-01-26T04:41:52.574Z,7.23
2018-01-26T04:42:52.627Z,7.29
2018-01-26T04:43:52.931Z,7.32
2018-01-26T04:44:52.572Z,7.23
2018-01-26T04:45:52.568Z,7.27
2018-01-26T04:46:52.569Z,7.19
2018-01-26T04:47:52.567Z,7.35
2018-01-26T04:48:52.605Z,7.35
2018-01-26T04:49:52.562Z,7.38
2018-01-26T04:50:52.667Z,7.40
2018-01-26T04:51:52.563Z,7.49
2018-01-26T04:52:52.557Z,7.59
2018-01-26T04:53:52.594Z,7.47
2018-01-26T04:54:52.552Z,7.52
2018-01-26T04:55:52.553Z,7.53
2018-01-26T04:56:52.552Z,7.62
2018-01-26T04:57:52.552Z,7.55
2018-01-26T04:58:52.596Z,7.59
2018-01-26T04:59:52.549Z,7.58
2018-01-26T05:00:52.547Z,7.71
2018-01-26T05:01:52.545Z,7.62
2018-01-26T05:02:52.542Z,7.75
2018-01-26T05:03:52.592Z,7.81
2018-01-26T05:04:52.540Z,7.85
2018-01-26T05:05:52.538Z,7.84
2018-01-26T05:06:52.535Z,7.84
2018-01-26T05:07:52.536Z,7.90
2018-01-26T05:08:52.535Z,7.87
2018-01-26T05:09:52.576Z,7.94
2018-01-26T05:10:52.530Z,8.04
2018-01-26T05:11:52.528Z,8.10
2018-01-26T05:12:52.531Z,8.15
2018-01-26T05:13:52.583Z,8.22
2018-01-26T05:14:52.524Z,8.22
2018-01-26T05:15:52.526Z,8.20
2018-01-26T05:16:52.521Z,8.21
2018-01-26T05:17:52.522Z,8.29
2018-01-26T05:18:52.557Z,8.25
2018-01-26T05:19:52.517Z,8.28
2018-01-26T05:20:52.518Z,8.21
2018-01-26T05:21:52.515Z,8.26
2018-01-26T05:22:52.512Z,8.29
2018-01-26T05:23:52.570Z,8.22
2018-01-26T05:24:52.511Z,8.25
2018-01-26T05:25:52.514Z,8.14
2018-01-26T05:26:52.507Z,8.11
2018-01-26T05:27:52.546Z,8.14
2018-01-26T05:28:52.544Z,8.15
2018-01-26T05:29:52.507Z,8.17
2018-01-26T05:30:52.504Z,8.08
2018-01-26T05:31:52.967Z,7.96
2018-01-26T05:32:52.502Z,7.96
2018-01-26T05:33:52.688Z,7.94
2018-01-26T05:34:52.499Z,7.89
2018-01-26T05:35:52.519Z,7.89
2018-01-26T05:36:52.502Z,7.85
2018-01-26T05:37:52.495Z,7.84
2018-01-26T05:38:52.547Z,7.79
2018-01-26T05:39:52.498Z,7.82
2018-01-26T05:40:52.492Z,7.75
2018-01-26T05:41:52.488Z,7.71
2018-01-26T05:42:52.488Z,7.63
2018-01-26T05:43:52.488Z,7.66
2018-01-26T05:44:52.542Z,7.67
2018-01-26T05:45:52.484Z,7.60
2018-01-26T05:46:52.483Z,7.69
2018-01-26T05:47:52.480Z,7.58
2018-01-26T05:48:52.479Z,7.63
2018-01-26T05:49:52.570Z,7.49
2018-01-26T05:50:52.479Z,7.50
2018-01-26T05:51:52.483Z,7.50
2018-01-26T05:52:52.514Z,7.52
2018-01-26T05:53:52.473Z,7.52
2018-01-26T05:54:52.470Z,7.34
2018-01-26T05:55:52.506Z,7.32
2018-01-26T05:56:52.469Z,7.35
2018-01-26T05:57:52.468Z,7.38
2018-01-26T05:58:52.467Z,7.31
2018-01-26T05:59:52.464Z,7.32
2018-01-26T06:00:52.523Z,7.41
2018-01-26T06:01:52.458Z,7.50
2018-01-26T06:02:52.499Z,7.34
2018-01-26T06:03:52.458Z,7.32
2018-01-26T06:04:52.459Z,7.45
2018-01-26T06:05:52.509Z,7.52
2018-01-26T06:06:52.452Z,7.47
2018-01-26T06:07:52.491Z,7.50
2018-01-26T06:08:52.453Z,7.42
2018-01-26T06:09:52.452Z,7.50
2018-01-26T06:10:52.449Z,7.44
2018-01-26T06:11:52.488Z,7.32
2018-01-26T06:12:52.449Z,7.40
2018-01-26T06:13:52.440Z,7.40
2018-01-26T06:14:52.441Z,7.32
2018-01-26T06:15:52.439Z,7.32
2018-01-26T06:16:52.496Z,7.31
2018-01-26T06:17:52.476Z,7.29
2018-01-26T06:18:52.434Z,7.22
2018-01-26T06:19:52.433Z,7.23
2018-01-26T06:20:52.493Z,7.17
2018-01-26T06:21:52.426Z,7.17
2018-01-26T06:22:52.526Z,7.20
2018-01-26T06:23:52.426Z,7.22
2018-01-26T06:24:52.436Z,7.22
2018-01-26T06:25:52.424Z,7.20
2018-01-26T06:26:52.473Z,7.16
2018-01-26T06:27:52.464Z,7.12
2018-01-26T06:28:52.444Z,7.08
2018-01-26T06:29:52.414Z,7.08
2018-01-26T06:30:52.426Z,7.13
2018-01-26T06:31:52.417Z,7.13
2018-01-26T06:32:52.454Z,7.09
2018-01-26T06:33:52.410Z,7.08
2018-01-26T06:34:52.406Z,7.04
2018-01-26T06:35:52.406Z,7.08
2018-01-26T06:36:52.410Z,6.97
2018-01-26T06:37:52.462Z,7.04
2018-01-26T06:38:52.400Z,7.07
2018-01-26T06:39:53.107Z,7.07
2018-01-26T06:40:52.398Z,7.09
2018-01-26T06:41:52.398Z,7.01
2018-01-26T06:42:52.431Z,6.97
2018-01-26T06:43:52.453Z,6.91
2018-01-26T06:44:52.394Z,7.01
2018-01-26T06:45:52.390Z,7.01
2018-01-26T06:46:52.387Z,7.05
2018-01-26T06:47:52.447Z,6.94
2018-01-26T06:48:52.386Z,7.04
2018-01-26T06:49:52.384Z,6.95
2018-01-26T06:50:52.406Z,7.05
2018-01-26T06:51:52.381Z,7.05
2018-01-26T06:52:52.420Z,7.05
2018-01-26T06:53:52.377Z,7.04
2018-01-26T06:54:52.376Z,7.08
2018-01-26T06:55:52.377Z,7.08
2018-01-26T06:56:52.373Z,7.07
2018-01-26T06:57:52.749Z,7.07
2018-01-26T06:58:52.368Z,7.07
2018-01-26T06:59:52.369Z,7.05
2018-01-26T07:00:52.365Z,7.08
2018-01-26T07:01:52.363Z,7.08
2018-01-26T07:02:52.420Z,6.98
2018-01-26T07:03:52.400Z,6.98
2018-01-26T07:04:52.362Z,7.02
2018-01-26T07:05:52.356Z,7.09
2018-01-26T07:06:52.356Z,7.04
2018-01-26T07:07:52.395Z,7.05
2018-01-26T07:08:52.351Z,6.98
2018-01-26T07:09:52.348Z,7.02
2018-01-26T07:10:52.348Z,7.02
2018-01-26T07:11:52.345Z,7.01
2018-01-26T07:12:52.403Z,7.07
2018-01-26T07:13:52.383Z,7.08
2018-01-26T07:14:52.342Z,7.07
2018-01-26T07:15:52.340Z,7.09
2018-01-26T07:16:52.337Z,7.04
2018-01-26T07:17:52.337Z,7.05
2018-01-26T07:18:52.373Z,6.98
2018-01-26T07:19:52.334Z,7.04
2018-01-26T07:20:52.333Z,7.07
2018-01-26T07:21:52.331Z,7.04
2018-01-26T07:22:52.333Z,6.99
2018-01-26T07:23:53.284Z,6.99
2018-01-26T07:24:52.327Z,7.01
2018-01-26T07:25:52.325Z,7.02
2018-01-26T07:26:53.166Z,6.97
2018-01-26T07:27:52.322Z,6.99
2018-01-26T07:28:52.319Z,6.98
2018-01-26T07:29:52.356Z,6.94
2018-01-26T07:30:52.316Z,6.97
2018-01-26T07:31:52.314Z,7.07
2018-01-26T07:32:52.312Z,7.01
2018-01-26T07:33:52.309Z,6.97
2018-01-26T07:34:52.352Z,6.99
2018-01-26T07:35:52.307Z,6.97
2018-01-26T07:36:52.306Z,7.02
2018-01-26T07:37:52.306Z,7.04
2018-01-26T07:38:52.303Z,6.98
2018-01-26T07:39:52.361Z,6.99
2018-01-26T07:40:52.304Z,7.02
2018-01-26T07:41:52.312Z,6.98
2018-01-26T07:42:52.296Z,7.01
2018-01-26T07:43:52.293Z,6.94
2018-01-26T07:44:52.349Z,6.94
2018-01-26T07:45:52.293Z,6.90
2018-01-26T07:46:52.291Z,6.97
2018-01-26T07:47:52.288Z,6.91
2018-01-26T07:48:52.288Z,6.97
2018-01-26T07:49:52.324Z,6.95
2018-01-26T07:50:52.322Z,7.02
2018-01-26T07:51:52.281Z,6.91
2018-01-26T07:52:52.279Z,6.97
2018-01-26T07:53:52.281Z,6.99
2018-01-26T07:54:52.277Z,6.97
2018-01-26T07:55:52.315Z,6.95
2018-01-26T07:56:52.278Z,7.01
2018-01-26T07:57:52.273Z,6.99
2018-01-26T07:58:52.271Z,6.99
2018-01-26T07:59:52.271Z,7.01
2018-01-26T08:00:52.329Z,6.95
2018-01-26T08:01:52.265Z,6.97
2018-01-26T08:02:52.265Z,7.01
2018-01-26T08:03:52.262Z,6.95
2018-01-26T08:04:52.318Z,6.97
2018-01-26T08:05:52.260Z,6.97
2018-01-26T08:06:52.258Z,6.98
2018-01-26T08:07:52.258Z,6.97
2018-01-26T08:08:52.256Z,6.97
2018-01-26T08:09:52.322Z,7.01
2018-01-26T08:10:52.253Z,6.97
2018-01-26T08:11:52.254Z,7.05
2018-01-26T08:12:52.250Z,6.99
2018-01-26T08:13:52.247Z,7.07
2018-01-26T08:14:52.248Z,7.01
2018-01-26T08:15:52.302Z,7.05
2018-01-26T08:16:52.243Z,7.07
2018-01-26T08:17:52.240Z,7.13
2018-01-26T08:18:52.240Z,7.09
2018-01-26T08:19:53.099Z,7.09
2018-01-26T08:20:52.241Z,7.09
2018-01-26T08:21:52.274Z,7.23
2018-01-26T08:22:52.232Z,7.22
2018-01-26T08:23:52.230Z,7.29
2018-01-26T08:24:52.231Z,7.23
2018-01-26T08:25:52.290Z,7.27
2018-01-26T08:26:52.235Z,7.32
2018-01-26T08:27:52.227Z,7.32
2018-01-26T08:28:52.225Z,7.26
2018-01-26T08:29:52.281Z,7.31
2018-01-26T08:30:52.222Z,7.34
2018-01-26T08:31:52.225Z,7.37
2018-01-26T08:32:52.222Z,7.38
2018-01-26T08:33:52.221Z,7.38
2018-01-26T08:34:52.253Z,7.45
2018-01-26T08:35:52.271Z,7.41
2018-01-26T08:36:52.217Z,7.37
2018-01-26T08:37:52.212Z,7.38
2018-01-26T08:38:52.210Z,7.41
2018-01-26T08:39:52.266Z,7.44
2018-01-26T08:40:52.210Z,7.40
2018-01-26T08:41:52.207Z,7.38
2018-01-26T08:42:52.203Z,7.32
2018-01-26T08:43:52.203Z,7.42
2018-01-26T08:44:52.242Z,7.38
2018-01-26T08:45:52.202Z,7.32
2018-01-26T08:46:52.256Z,7.32
2018-01-26T08:47:52.201Z,7.45
2018-01-26T08:48:52.195Z,7.52
2018-01-26T08:49:52.235Z,7.47
2018-01-26T08:50:52.196Z,7.49
2018-01-26T08:51:52.236Z,7.47
2018-01-26T08:52:52.194Z,7.58
2018-01-26T08:53:52.192Z,7.59
2018-01-26T08:54:52.188Z,7.67
2018-01-26T08:55:52.187Z,7.63
2018-01-26T08:56:52.234Z,7.63
2018-01-26T08:57:52.185Z,7.66
2018-01-26T08:58:52.185Z,7.74
2018-01-26T08:59:52.182Z,7.67
2018-01-26T09:00:52.185Z,7.67
2018-01-26T09:01:52.245Z,7.67
2018-01-26T09:02:52.180Z,7.66
2018-01-26T09:03:52.179Z,7.75
2018-01-26T09:04:52.218Z,7.69
2018-01-26T09:05:52.177Z,7.71
2018-01-26T09:06:52.175Z,7.77
2018-01-26T09:07:52.215Z,7.69
2018-01-26T09:08:52.173Z,7.71
2018-01-26T09:09:52.170Z,7.74
2018-01-26T09:10:52.181Z,7.67
2018-01-26T09:11:52.172Z,7.74
2018-01-26T09:12:52.212Z,7.75
2018-01-26T09:13:52.171Z,7.58
2018-01-26T09:14:52.171Z,7.62
2018-01-26T09:15:52.167Z,7.63
2018-01-26T09:16:52.735Z,7.58
2018-01-26T09:17:52.202Z,7.60
2018-01-26T09:18:52.164Z,7.50
2018-01-26T09:19:52.164Z,7.44
2018-01-26T09:20:52.161Z,7.60
2018-01-26T09:21:52.160Z,7.52
2018-01-26T09:22:52.203Z,7.50
2018-01-26T09:23:52.158Z,7.52
2018-01-26T09:24:52.157Z,7.52
2018-01-26T09:25:52.156Z,7.44
2018-01-26T09:26:52.182Z,7.44
2018-01-26T09:27:52.220Z,7.50
2018-01-26T09:28:52.191Z,7.45
2018-01-26T09:29:52.154Z,7.45
2018-01-26T09:30:52.152Z,7.62
2018-01-26T09:31:52.152Z,7.52
2018-01-26T09:32:52.151Z,7.47
2018-01-26T09:33:52.190Z,7.52
2018-01-26T09:34:52.146Z,7.52
2018-01-26T09:35:52.147Z,7.47
2018-01-26T09:36:52.146Z,7.52
2018-01-26T09:37:52.145Z,7.52
2018-01-26T09:38:52.182Z,7.47
2018-01-26T09:39:52.143Z,7.50
2018-01-26T09:40:52.142Z,7.52
2018-01-26T09:41:52.137Z,7.44
2018-01-26T09:42:52.396Z,7.49
2018-01-26T09:43:52.195Z,7.45
2018-01-26T09:44:52.173Z,7.37
2018-01-26T09:45:52.139Z,7.45
2018-01-26T09:46:52.133Z,7.37
2018-01-26T09:47:52.135Z,7.40
2018-01-26T09:48:52.135Z,7.45
2018-01-26T09:49:52.173Z,7.31
2018-01-26T09:50:52.130Z,7.31
2018-01-26T09:51:52.129Z,7.35
2018-01-26T09:52:52.130Z,7.29
2018-01-26T09:53:52.128Z,7.34
2018-01-26T09:54:52.168Z,7.24
2018-01-26T09:55:52.126Z,7.34
2018-01-26T09:56:52.127Z,7.37
2018-01-26T09:57:52.120Z,7.40
2018-01-26T09:58:52.121Z,7.41
2018-01-26T09:59:52.162Z,7.40
2018-01-26T10:00:52.118Z,7.35
2018-01-26T10:01:52.116Z,7.34
2018-01-26T10:02:52.115Z,7.41
2018-01-26T10:03:52.112Z,7.53
2018-01-26T10:04:52.154Z,7.47
2018-01-26T10:05:52.110Z,7.47
2018-01-26T10:06:52.110Z,7.47
2018-01-26T10:07:52.110Z,7.63
2018-01-26T10:08:52.506Z,7.60
2018-01-26T10:09:52.164Z,7.63
2018-01-26T10:10:52.104Z,7.75
2018-01-26T10:11:52.104Z,7.67
2018-01-26T10:12:52.101Z,7.75
2018-01-26T10:13:52.100Z,7.75
2018-01-26T10:14:52.156Z,7.81
2018-01-26T10:15:52.100Z,7.85
2018-01-26T10:16:52.098Z,7.94
2018-01-26T10:17:52.096Z,7.90
2018-01-26T10:18:52.114Z,8.04
2018-01-26T10:19:52.130Z,7.99
2018-01-26T10:20:52.134Z,7.99
2018-01-26T10:21:52.090Z,8.00
2018-01-26T10:22:52.091Z,8.14
2018-01-26T10:23:52.088Z,8.18
2018-01-26T10:24:52.090Z,8.25
2018-01-26T10:25:52.126Z,8.12
2018-01-26T10:26:52.085Z,8.14
2018-01-26T10:27:52.087Z,8.17
2018-01-26T10:28:52.086Z,8.07
2018-01-26T10:29:52.083Z,8.11
2018-01-26T10:30:52.141Z,8.03
2018-01-26T10:31:52.080Z,7.99
2018-01-26T10:32:52.082Z,8.00
2018-01-26T10:33:52.120Z,7.97
2018-01-26T10:34:52.080Z,8.11
2018-01-26T10:35:52.908Z,8.08
2018-01-26T10:36:52.131Z,7.93
2018-01-26T10:37:52.076Z,7.92
2018-01-26T10:38:52.075Z,8.02
2018-01-26T10:39:52.074Z,7.96
2018-01-26T10:40:52.073Z,7.93
2018-01-26T10:41:52.144Z,7.90
2018-01-26T10:42:52.075Z,7.92
2018-01-26T10:43:52.074Z,7.82
2018-01-26T10:44:52.072Z,7.78
2018-01-26T10:45:52.069Z,7.82
2018-01-26T10:46:52.124Z,7.75
2018-01-26T10:47:52.069Z,7.81
2018-01-26T10:48:52.071Z,7.77
2018-01-26T10:49:52.142Z,7.81
2018-01-26T10:50:52.069Z,7.79
2018-01-26T10:51:52.066Z,7.78
2018-01-26T10:52:52.103Z,7.82
2018-01-26T10:53:52.067Z,7.78
2018-01-26T10:54:52.060Z,7.77
2018-01-26T10:55:52.062Z,7.75
2018-01-26T10:56:52.064Z,7.77
2018-01-26T10:57:52.118Z,7.85
2018-01-26T10:58:52.059Z,7.77
2018-01-26T10:59:52.095Z,7.85
2018-01-26T11:00:52.061Z,7.94
2018-01-26T11:01:52.053Z,7.89
2018-01-26T11:02:52.055Z,7.96
2018-01-26T11:03:52.113Z,8.02
2018-01-26T11:04:52.091Z,7.96
2018-01-26T11:05:52.055Z,7.97
2018-01-26T11:06:52.053Z,7.99
2018-01-26T11:07:52.051Z,8.00
2018-01-26T11:08:52.117Z,8.03
2018-01-26T11:09:52.050Z,8.10
2018-01-26T11:10:52.049Z,8.00
2018-01-26T11:11:52.048Z,7.99
2018-01-26T11:12:52.082Z,7.96
2018-01-26T11:13:52.044Z,7.94
2018-01-26T11:14:52.301Z,7.82
2018-01-26T11:15:52.050Z,7.92
2018-01-26T11:16:52.043Z,7.92
2018-01-26T11:17:52.100Z,7.99
2018-01-26T11:18:52.042Z,7.92
2018-01-26T11:19:52.098Z,7.89
2018-01-26T11:20:52.040Z,7.92
2018-01-26T11:21:52.037Z,7.90
2018-01-26T11:22:52.426Z,7.92
2018-01-26T11:23:52.039Z,7.84
2018-01-26T11:24:52.081Z,7.85
2018-01-26T11:25:52.036Z,7.84
2018-01-26T11:26:52.038Z,7.84
2018-01-26T11:27:52.036Z,7.85
2018-01-26T11:28:52.092Z,7.87
2018-01-26T11:29:52.035Z,7.81
2018-01-26T11:30:52.068Z,7.81
2018-01-26T11:31:52.030Z,7.93
2018-01-26T11:32:52.031Z,7.99
2018-01-26T11:33:52.070Z,7.92
2018-01-26T11:34:52.029Z,7.93
2018-01-26T11:35:52.035Z,7.90
2018-01-26T11:36:52.027Z,7.96
2018-01-26T11:37:52.027Z,7.87
2018-01-26T11:38:52.063Z,7.89
2018-01-26T11:39:52.026Z,7.96
2018-01-26T11:40:52.026Z,7.99
2018-01-26T11:41:52.657Z,7.97
2018-01-26T11:42:52.025Z,7.99
2018-01-26T11:43:52.066Z,8.02
2018-01-26T11:44:52.023Z,7.99
2018-01-26T11:45:52.020Z,8.03
2018-01-26T11:46:52.021Z,7.96
2018-01-26T11:47:52.081Z,7.94
2018-01-26T11:48:52.018Z,7.99
2018-01-26T11:49:52.018Z,7.94
2018-01-26T11:50:52.016Z,7.85
2018-01-26T11:51:52.054Z,7.89
2018-01-26T11:52:52.659Z,7.94
2018-01-26T11:53:52.060Z,7.99
2018-01-26T11:54:52.014Z,7.96
2018-01-26T11:55:52.042Z,8.00
2018-01-26T11:56:52.015Z,7.96
2018-01-26T11:57:52.010Z,7.94
2018-01-26T11:58:52.048Z,7.96
2018-01-26T11:59:52.011Z,7.97
2018-01-26T12:00:52.010Z,7.97
2018-01-26T12:01:52.017Z,7.96
2018-01-26T12:02:52.009Z,7.94
2018-01-26T12:03:52.047Z,7.93
2018-01-26T12:04:52.009Z,7.90
2018-01-26T12:05:52.005Z,7.89
2018-01-26T12:06:52.012Z,7.84
2018-01-26T12:07:52.016Z,7.84
2018-01-26T12:08:52.052Z,7.79
2018-01-26T12:09:52.005Z,7.82
2018-01-26T12:10:52.001Z,7.84
2018-01-26T12:11:52.000Z,7.67
2018-01-26T12:12:52.002Z,7.72
2018-01-26T12:13:52.059Z,7.71
2018-01-26T12:14:52.001Z,7.71
2018-01-26T12:15:52.060Z,7.56
2018-01-26T12:16:52.000Z,7.37
2018-01-26T12:17:52.008Z,7.38
2018-01-26T12:18:51.995Z,7.38
2018-01-26T12:19:52.007Z,7.40
2018-01-26T12:20:52.053Z,7.49
2018-01-26T12:21:51.993Z,7.32
2018-01-26T12:22:51.995Z,7.38
2018-01-26T12:23:51.991Z,7.23
2018-01-26T12:24:51.992Z,7.13
2018-01-26T12:25:52.028Z,7.29
2018-01-26T12:26:52.360Z,7.38
2018-01-26T12:27:51.988Z,7.38
2018-01-26T12:28:51.988Z,7.40
2018-01-26T12:29:52.033Z,7.50
2018-01-26T12:30:51.986Z,7.50
2018-01-26T12:31:51.985Z,7.50
2018-01-26T12:32:51.985Z,7.52
2018-01-26T12:33:51.981Z,7.49
2018-01-26T12:34:52.020Z,7.45
2018-01-26T12:35:51.985Z,7.50
2018-01-26T12:36:51.984Z,7.59
2018-01-26T12:37:51.981Z,7.53
2018-01-26T12:38:51.982Z,7.47
2018-01-26T12:39:52.022Z,7.63
2018-01-26T12:40:51.981Z,7.50
2018-01-26T12:41:51.980Z,7.52
2018-01-26T12:42:51.977Z,7.55
2018-01-26T12:43:52.019Z,7.53
2018-01-26T12:44:51.976Z,7.50
2018-01-26T12:45:51.977Z,7.56
2018-01-26T12:46:51.982Z,7.59
2018-01-26T12:47:51.975Z,7.62
2018-01-26T12:48:52.030Z,7.49
2018-01-26T12:49:51.970Z,7.50
2018-01-26T12:50:52.013Z,7.59
2018-01-26T12:51:51.971Z,7.49
2018-01-26T12:52:51.972Z,7.37
2018-01-26T12:53:52.033Z,7.24
2018-01-26T12:54:51.966Z,7.08
2018-01-26T12:55:51.968Z,6.98
2018-01-26T12:56:51.964Z,6.89
2018-01-26T12:57:51.963Z,6.77
2018-01-26T12:58:52.003Z,6.72
2018-01-26T12:59:51.965Z,6.72
2018-01-26T13:00:51.961Z,6.77
2018-01-26T13:01:51.958Z,6.68
2018-01-26T13:02:51.968Z,6.77
2018-01-26T13:03:52.017Z,6.68
2018-01-26T13:04:51.958Z,6.66
2018-01-26T13:05:51.957Z,6.58
2018-01-26T13:06:52.013Z,6.65
2018-01-26T13:07:51.955Z,6.76
2018-01-26T13:08:51.951Z,6.81
2018-01-26T13:09:51.950Z,6.79
2018-01-26T13:10:51.951Z,6.80
2018-01-26T13:11:52.042Z,6.87
2018-01-26T13:12:51.949Z,6.89
2018-01-26T13:13:52.006Z,6.79
2018-01-26T13:14:51.945Z,6.84
2018-01-26T13:15:52.004Z,6.76
2018-01-26T13:16:51.945Z,6.72
2018-01-26T13:17:51.940Z,6.63
2018-01-26T13:18:51.943Z,6.63