createdAt,value
2018-02-19T00:00:50.245Z,0
2018-02-19T00:01:59.952Z,0
2018-02-19T00:03:09.409Z,0
2018-02-19T00:04:18.856Z,0
2018-02-19T00:05:28.835Z,0
2018-02-19T00:06:38.786Z,0
2018-02-19T00:07:48.486Z,0
2018-02-19T00:08:58.463Z,0
2018-02-19T00:10:08.155Z,0
2018-02-19T00:11:18.116Z,0
2018-02-19T00:12:27.565Z,0
2018-02-19T00:13:37.533Z,0
2018-02-19T00:14:47.228Z,0
2018-02-19T00:15:57.179Z,0
2018-02-19T00:17:06.634Z,0
2018-02-19T00:18:16.580Z,0
2018-02-19T00:19:26.277Z,0
2018-02-19T00:20:35.989Z,0
2018-02-19T00:21:45.965Z,0
2018-02-19T00:22:55.663Z,0
2018-02-19T00:24:05.619Z,0
2018-02-19T00:25:15.064Z,0
2018-02-19T00:26:25.033Z,0
2018-02-19T00:27:34.734Z,0
2018-02-19T00:28:44.694Z,0
2018-02-19T00:29:54.659Z,0
2018-02-19T00:31:04.109Z,0
2018-02-19T00:32:14.070Z,0
2018-02-19T00:33:23.783Z,0
2018-02-19T00:34:33.482Z,0
2018-02-19T00:35:43.243Z,0
2018-02-19T00:36:53.203Z,0
2018-02-19T00:38:03.162Z,0
2018-02-19T00:39:12.869Z,0
2018-02-19T00:40:22.569Z,0
2018-02-19T00:41:32.011Z,0
2018-02-19T00:42:41.701Z,0
2018-02-19T00:43:51.661Z,0
2018-02-19T00:45:01.614Z,0
2018-02-19T00:46:11.314Z,0
2018-02-19T00:47:20.747Z,0
2018-02-19T00:48:30.701Z,0
2018-02-19T00:49:40.398Z,0
2018-02-19T00:50:50.119Z,0
2018-02-19T00:52:00.080Z,0
2018-02-19T00:53:09.805Z,0
2018-02-19T00:54:18.987Z,0
2018-02-19T00:55:28.962Z,0
2018-02-19T00:56:38.402Z,0
2018-02-19T00:57:48.102Z,0
2018-02-19T00:58:57.546Z,0
2018-02-19T01:00:07.275Z,0
2018-02-19T01:01:16.983Z,0
2018-02-19T01:02:26.166Z,0
2018-02-19T01:03:35.868Z,0
2018-02-19T01:04:45.578Z,0
2018-02-19T01:05:55.536Z,0
2018-02-19T01:07:05.230Z,0
2018-02-19T01:08:15.199Z,0
2018-02-19T01:09:24.639Z,0
2018-02-19T01:10:34.330Z,0
2018-02-19T01:11:43.774Z,0
2018-02-19T01:12:53.728Z,0
2018-02-19T01:14:03.693Z,0
2018-02-19T01:15:13.646Z,0
2018-02-19T01:16:23.601Z,0
2018-02-19T01:17:33.560Z,0
2018-02-19T01:18:43.579Z,0
2018-02-19T01:19:53.555Z,0
2018-02-19T01:21:03.257Z,0
2018-02-19T01:22:13.208Z,0
2018-02-19T01:23:23.167Z,0
2018-02-19T01:24:32.608Z,0
2018-02-19T01:25:42.571Z,0
2018-02-19T01:26:52.523Z,0
2018-02-19T01:28:02.218Z,0
2018-02-19T01:29:12.180Z,0
2018-02-19T01:30:21.879Z,0
2018-02-19T01:31:31.575Z,0
2018-02-19T01:32:41.534Z,0
2018-02-19T01:33:51.501Z,0
2018-02-19T01:35:01.455Z,0
2018-02-19T01:36:11.433Z,0
2018-02-19T01:37:21.388Z,0
2018-02-19T01:38:31.350Z,0
2018-02-19T01:39:41.305Z,0
2018-02-19T01:40:51.020Z,0
2018-02-19T01:42:00.974Z,0
2018-02-19T01:43:10.961Z,0
2018-02-19T01:44:20.900Z,0
2018-02-19T01:45:30.332Z,0
2018-02-19T01:46:40.309Z,0
2018-02-19T01:47:49.741Z,0
2018-02-19T01:48:59.685Z,0
2018-02-19T01:50:09.126Z,0
2018-02-19T01:51:19.079Z,0
2018-02-19T01:52:28.781Z,0
2018-02-19T01:53:38.231Z,0
2018-02-19T01:54:48.191Z,0
2018-02-19T01:55:57.909Z,0
2018-02-19T01:57:07.860Z,0
2018-02-19T01:58:17.810Z,0
2018-02-19T01:59:27.759Z,0
2018-02-19T02:00:37.959Z,0
2018-02-19T02:01:47.408Z,0
2018-02-19T02:02:57.108Z,0
2018-02-19T02:04:07.064Z,0
2018-02-19T02:05:17.034Z,0
2018-02-19T02:06:27.119Z,0
2018-02-19T02:07:36.551Z,0
2018-02-19T02:08:46.237Z,0
2018-02-19T02:09:56.197Z,0
2018-02-19T02:11:05.888Z,0
2018-02-19T02:12:15.581Z,0
2018-02-19T02:13:25.014Z,0
2018-02-19T02:14:34.717Z,0
2018-02-19T02:15:44.669Z,0
2018-02-19T02:16:54.105Z,0
2018-02-19T02:18:03.803Z,0
2018-02-19T02:19:13.750Z,0
2018-02-19T02:20:23.729Z,0
2018-02-19T02:21:33.412Z,0
2018-02-19T02:22:43.126Z,0
2018-02-19T02:23:52.305Z,0
2018-02-19T02:25:02.006Z,0
2018-02-19T02:26:11.969Z,0
2018-02-19T02:27:21.674Z,0
2018-02-19T02:28:31.111Z,0
2018-02-19T02:29:40.813Z,0
2018-02-19T02:30:50.265Z,0
2018-02-19T02:32:00.238Z,0
2018-02-19T02:33:09.962Z,0
2018-02-19T02:34:19.664Z,0
2018-02-19T02:35:29.634Z,0
2018-02-19T02:36:39.599Z,0
2018-02-19T02:37:49.629Z,0
2018-02-19T02:38:59.342Z,0
2018-02-19T02:40:09.045Z,0
2018-02-19T02:41:18.743Z,0
2018-02-19T02:42:28.438Z,0
2018-02-19T02:43:37.874Z,0
2018-02-19T02:44:47.567Z,0
2018-02-19T02:45:57.540Z,0
2018-02-19T02:47:07.515Z,0
2018-02-19T02:48:17.475Z,0
2018-02-19T02:49:27.210Z,0
2018-02-19T02:50:36.902Z,0
2018-02-19T02:51:46.596Z,0
2018-02-19T02:52:56.315Z,0
2018-02-19T02:54:05.768Z,0
2018-02-19T02:55:15.197Z,0
2018-02-19T02:56:24.901Z,0
2018-02-19T02:57:34.593Z,0
2018-02-19T02:58:44.555Z,0
2018-02-19T02:59:54.260Z,0
2018-02-19T03:01:04.218Z,0
2018-02-19T03:02:13.397Z,0
2018-02-19T03:03:23.095Z,0
2018-02-19T03:04:33.059Z,0
2018-02-19T03:05:43.009Z,0
2018-02-19T03:06:52.988Z,0
2018-02-19T03:08:02.930Z,0
2018-02-19T03:09:12.620Z,0
2018-02-19T03:10:22.578Z,0
2018-02-19T03:11:32.276Z,0
2018-02-19T03:12:41.971Z,0
2018-02-19T03:13:51.925Z,0
2018-02-19T03:15:01.872Z,0
2018-02-19T03:16:11.567Z,0
2018-02-19T03:17:21.512Z,0
2018-02-19T03:18:31.475Z,0
2018-02-19T03:19:41.427Z,0
2018-02-19T03:20:51.394Z,0
2018-02-19T03:22:01.087Z,0
2018-02-19T03:23:11.036Z,0
2018-02-19T03:24:20.727Z,0
2018-02-19T03:25:30.675Z,0
2018-02-19T03:26:40.628Z,0
2018-02-19T03:27:50.330Z,0
2018-02-19T03:29:00.288Z,0
2018-02-19T03:30:09.989Z,0
2018-02-19T03:31:19.974Z,0
2018-02-19T03:32:29.138Z,0
2018-02-19T03:33:38.846Z,0
2018-02-19T03:34:48.600Z,0
2018-02-19T03:35:58.551Z,0
2018-02-19T03:37:08.251Z,0
2018-02-19T03:38:17.941Z,0
2018-02-19T03:39:27.640Z,0
2018-02-19T03:40:37.586Z,0
2018-02-19T03:41:47.028Z,0
2018-02-19T03:42:56.982Z,0
2018-02-19T03:44:06.953Z,0
2018-02-19T03:45:16.706Z,0
2018-02-19T03:46:26.667Z,0
2018-02-19T03:47:36.622Z,0
2018-02-19T03:48:45.553Z,0
2018-02-19T03:49:55.254Z,0
2018-02-19T03:51:04.956Z,0
2018-02-19T03:52:14.910Z,0
2018-02-19T03:53:24.346Z,0
2018-02-19T03:54:34.066Z,0
2018-02-19T03:55:43.811Z,0
2018-02-19T03:56:53.805Z,0
2018-02-19T03:58:03.488Z,0
2018-02-19T03:59:12.665Z,0
2018-02-19T04:00:22.620Z,0
2018-02-19T04:01:32.573Z,0
2018-02-19T04:02:42.014Z,0
2018-02-19T04:03:51.713Z,0
2018-02-19T04:05:01.415Z,0
2018-02-19T04:06:11.376Z,0
2018-02-19T04:07:21.330Z,0
2018-02-19T04:08:31.038Z,0
2018-02-19T04:09:40.741Z,0
2018-02-19T04:10:50.707Z,0
2018-02-19T04:12:00.136Z,0
2018-02-19T04:13:09.835Z,0
2018-02-19T04:14:19.532Z,0
2018-02-19T04:15:29.237Z,0
2018-02-19T04:16:38.931Z,0
2018-02-19T04:17:48.957Z,0
2018-02-19T04:18:58.658Z,0
2018-02-19T04:20:08.613Z,0
2018-02-19T04:21:18.324Z,0
2018-02-19T04:22:28.277Z,0
2018-02-19T04:23:38.231Z,0
2018-02-19T04:24:48.199Z,0
2018-02-19T04:25:57.659Z,0
2018-02-19T04:27:07.614Z,0
2018-02-19T04:28:17.058Z,0
2018-02-19T04:29:26.760Z,0
2018-02-19T04:30:36.703Z,0
2018-02-19T04:31:46.660Z,0
2018-02-19T04:32:56.613Z,0
2018-02-19T04:34:06.317Z,0
2018-02-19T04:35:16.270Z,0
2018-02-19T04:36:26.221Z,0
2018-02-19T04:37:36.193Z,0
2018-02-19T04:38:45.627Z,0
2018-02-19T04:39:54.807Z,0
2018-02-19T04:41:04.506Z,0
2018-02-19T04:42:14.254Z,0
2018-02-19T04:43:23.704Z,0
2018-02-19T04:44:33.392Z,0
2018-02-19T04:45:42.313Z,0
2018-02-19T04:46:52.007Z,0
2018-02-19T04:48:01.697Z,0
2018-02-19T04:49:11.648Z,0
2018-02-19T04:50:21.336Z,0
2018-02-19T04:51:30.780Z,0
2018-02-19T04:52:40.471Z,0
2018-02-19T04:53:50.173Z,0
2018-02-19T04:55:00.128Z,0
2018-02-19T04:56:09.830Z,0
2018-02-19T04:57:19.781Z,0
2018-02-19T04:58:29.735Z,0
2018-02-19T04:59:39.206Z,0
2018-02-19T05:00:48.652Z,0
2018-02-19T05:01:58.347Z,0
2018-02-19T05:03:08.408Z,0
2018-02-19T05:04:18.097Z,0
2018-02-19T05:05:28.052Z,0
2018-02-19T05:06:37.756Z,0
2018-02-19T05:07:47.452Z,0
2018-02-19T05:08:57.153Z,0
2018-02-19T05:10:07.108Z,0
2018-02-19T05:11:16.539Z,0
2018-02-19T05:12:26.509Z,0
2018-02-19T05:13:36.457Z,0
2018-02-19T05:14:46.560Z,0
2018-02-19T05:15:56.254Z,0
2018-02-19T05:17:05.944Z,0
2018-02-19T05:18:15.645Z,0
2018-02-19T05:19:25.832Z,0
2018-02-19T05:20:35.782Z,0
2018-02-19T05:21:45.734Z,0
2018-02-19T05:22:55.794Z,0
2018-02-19T05:24:05.834Z,0
2018-02-19T05:25:15.790Z,0
2018-02-19T05:26:25.773Z,0
2018-02-19T05:27:35.731Z,0
2018-02-19T05:28:45.696Z,0
2018-02-19T05:29:54.632Z,0
2018-02-19T05:31:04.592Z,0
2018-02-19T05:32:14.286Z,0
2018-02-19T05:33:24.258Z,0
2018-02-19T05:34:33.690Z,0
2018-02-19T05:35:43.651Z,0
2018-02-19T05:36:53.605Z,0
2018-02-19T05:38:03.557Z,0
2018-02-19T05:39:13.542Z,0
2018-02-19T05:40:23.226Z,0
2018-02-19T05:41:32.984Z,0
2018-02-19T05:42:42.948Z,0
2018-02-19T05:43:52.949Z,0
2018-02-19T05:45:02.632Z,0
2018-02-19T05:46:12.340Z,0
2018-02-19T05:47:22.287Z,0
2018-02-19T05:48:31.991Z,0
2018-02-19T05:49:41.944Z,0
2018-02-19T05:50:51.657Z,0
2018-02-19T05:52:01.624Z,0
2018-02-19T05:53:11.320Z,0
2018-02-19T05:54:21.024Z,0
2018-02-19T05:55:30.720Z,0
2018-02-19T05:56:40.441Z,0
2018-02-19T05:57:50.423Z,0
2018-02-19T05:59:00.128Z,0
2018-02-19T06:00:09.827Z,0
2018-02-19T06:01:19.270Z,0
2018-02-19T06:02:28.974Z,0
2018-02-19T06:03:38.964Z,0
2018-02-19T06:04:48.927Z,0
2018-02-19T06:05:58.892Z,5
2018-02-19T06:07:08.849Z,5
2018-02-19T06:08:18.816Z,5
2018-02-19T06:09:28.778Z,5
2018-02-19T06:10:38.756Z,5
2018-02-19T06:11:48.715Z,5
2018-02-19T06:12:58.416Z,10
2018-02-19T06:14:08.367Z,10
2018-02-19T06:15:18.326Z,10
2018-02-19T06:16:28.021Z,10
2018-02-19T06:17:37.721Z,15
2018-02-19T06:18:47.739Z,15
2018-02-19T06:19:57.443Z,15
2018-02-19T06:21:07.404Z,15
2018-02-19T06:22:17.377Z,20
2018-02-19T06:23:27.333Z,20
2018-02-19T06:24:37.282Z,25
2018-02-19T06:25:47.232Z,25
2018-02-19T06:26:56.936Z,25
2018-02-19T06:28:06.640Z,30
2018-02-19T06:29:16.336Z,30
2018-02-19T06:30:26.301Z,35
2018-02-19T06:31:36.259Z,35
2018-02-19T06:32:45.972Z,40
2018-02-19T06:33:55.675Z,40
2018-02-19T06:35:05.364Z,45
2018-02-19T06:36:15.086Z,50
2018-02-19T06:37:25.079Z,50
2018-02-19T06:38:34.521Z,55
2018-02-19T06:39:44.225Z,60
2018-02-19T06:40:53.923Z,65
2018-02-19T06:42:03.966Z,65
2018-02-19T06:43:13.669Z,65
2018-02-19T06:44:23.635Z,70
2018-02-19T06:45:33.606Z,75
2018-02-19T06:46:43.580Z,75
2018-02-19T06:47:53.556Z,80
2018-02-19T06:49:03.000Z,85
2018-02-19T06:50:12.778Z,85
2018-02-19T06:51:22.743Z,90
2018-02-19T06:52:32.688Z,95
2018-02-19T06:53:42.116Z,95
2018-02-19T06:54:51.815Z,100
2018-02-19T06:56:01.259Z,105
2018-02-19T06:57:11.230Z,110
2018-02-19T06:58:21.185Z,110
2018-02-19T06:59:31.148Z,115
2018-02-19T07:00:40.860Z,115
2018-02-19T07:01:50.303Z,120
2018-02-19T07:03:00.262Z,120
2018-02-19T07:04:09.469Z,120
2018-02-19T07:05:19.463Z,125
2018-02-19T07:06:29.175Z,130
2018-02-19T07:07:39.179Z,130
2018-02-19T07:08:48.620Z,135
2018-02-19T07:09:58.587Z,135
2018-02-19T07:11:08.319Z,140
2018-02-19T07:12:18.024Z,140
2018-02-19T07:13:27.996Z,145
2018-02-19T07:14:37.706Z,145
2018-02-19T07:15:47.400Z,150
2018-02-19T07:16:57.421Z,150
2018-02-19T07:18:07.129Z,150
2018-02-19T07:19:16.881Z,150
2018-02-19T07:20:26.337Z,150
2018-02-19T07:21:35.783Z,150
2018-02-19T07:22:45.492Z,150
2018-02-19T07:23:54.685Z,150
2018-02-19T07:25:04.447Z,150
2018-02-19T07:26:14.466Z,150
2018-02-19T07:27:24.174Z,150
2018-02-19T07:28:34.152Z,155
2018-02-19T07:29:44.133Z,155
2018-02-19T07:30:53.857Z,155
2018-02-19T07:32:03.554Z,160
2018-02-19T07:33:13.007Z,160
2018-02-19T07:34:22.980Z,160
2018-02-19T07:35:33.019Z,165
2018-02-19T07:36:42.725Z,170
2018-02-19T07:37:52.725Z,175
2018-02-19T07:39:02.705Z,180
2018-02-19T07:40:12.690Z,185
2018-02-19T07:41:22.389Z,190
2018-02-19T07:42:32.088Z,195
2018-02-19T07:43:41.806Z,200
2018-02-19T07:44:51.781Z,200
2018-02-19T07:46:01.803Z,205
2018-02-19T07:47:11.509Z,210
2018-02-19T07:48:21.537Z,215
2018-02-19T07:49:30.972Z,220
2018-02-19T07:50:40.746Z,230
2018-02-19T07:51:50.734Z,235
2018-02-19T07:53:00.444Z,245
2018-02-19T07:54:10.404Z,250
2018-02-19T07:55:20.107Z,255
2018-02-19T07:56:29.554Z,265
2018-02-19T07:57:39.039Z,270
2018-02-19T07:58:48.736Z,280
2018-02-19T07:59:58.697Z,290
2018-02-19T08:01:08.661Z,300
2018-02-19T08:02:18.633Z,305
2018-02-19T08:03:28.610Z,305
2018-02-19T08:04:38.323Z,310
2018-02-19T08:05:48.033Z,310
2018-02-19T08:06:57.996Z,310
2018-02-19T08:08:07.969Z,315
2018-02-19T08:09:17.667Z,315
2018-02-19T08:10:27.386Z,315
2018-02-19T08:11:37.084Z,320
2018-02-19T08:12:47.054Z,325
2018-02-19T08:13:57.028Z,330
2018-02-19T08:15:06.748Z,355
2018-02-19T08:16:16.720Z,340
2018-02-19T08:17:26.690Z,360
2018-02-19T08:18:36.678Z,355
2018-02-19T08:19:46.179Z,365
2018-02-19T08:20:55.890Z,400
2018-02-19T08:22:05.581Z,395
2018-02-19T08:23:15.026Z,395
2018-02-19T08:24:25.030Z,385
2018-02-19T08:25:35.373Z,390
2018-02-19T08:26:45.328Z,385
2018-02-19T08:27:55.111Z,390
2018-02-19T08:29:05.176Z,400
2018-02-19T08:30:15.138Z,420
2018-02-19T08:31:24.812Z,440
2018-02-19T08:32:34.906Z,475
2018-02-19T08:41:22.114Z,560
2018-02-19T08:42:32.082Z,565
2018-02-19T08:43:41.787Z,565
2018-02-19T08:44:50.967Z,510
2018-02-19T08:46:00.936Z,595
2018-02-19T08:47:10.923Z,590
2018-02-19T08:48:20.909Z,555
2018-02-19T08:49:31.107Z,550
2018-02-19T08:50:41.079Z,530
2018-02-19T08:51:51.044Z,475
2018-02-19T08:53:00.494Z,450
2018-02-19T08:54:10.458Z,445
2018-02-19T08:55:20.208Z,450
2018-02-19T08:56:29.920Z,440
2018-02-19T08:57:39.940Z,445
2018-02-19T08:58:49.909Z,465
2018-02-19T08:59:59.623Z,495
2018-02-19T09:01:09.063Z,480
2018-02-19T09:02:18.766Z,455
2018-02-19T09:03:28.499Z,450
2018-02-19T09:04:38.214Z,455
2018-02-19T09:05:48.306Z,460
2018-02-19T09:06:58.268Z,495
2018-02-19T09:08:07.717Z,540
2018-02-19T09:09:17.674Z,565
2018-02-19T09:10:27.646Z,565
2018-02-19T09:11:37.601Z,525
2018-02-19T09:12:47.636Z,535
2018-02-19T09:13:57.082Z,530
2018-02-19T09:15:07.050Z,495
2018-02-19T09:16:17.017Z,495
2018-02-19T09:17:27.011Z,520
2018-02-19T09:18:36.982Z,565
2018-02-19T09:19:46.950Z,575
2018-02-19T09:20:56.921Z,580
2018-02-19T09:22:06.929Z,570
2018-02-19T09:23:16.663Z,570
2018-02-19T09:24:26.375Z,560
2018-02-19T09:25:36.366Z,565
2018-02-19T09:26:46.336Z,570
2018-02-19T09:27:56.307Z,550
2018-02-19T09:29:06.268Z,555
2018-02-19T09:30:15.972Z,575
2018-02-19T09:31:25.156Z,570
2018-02-19T09:32:34.605Z,610
2018-02-19T09:33:44.579Z,635
2018-02-19T09:34:54.295Z,650
2018-02-19T09:36:04.251Z,665
2018-02-19T09:37:14.223Z,640
2018-02-19T09:38:24.190Z,705
2018-02-19T09:39:34.171Z,760
2018-02-19T09:40:43.885Z,745
2018-02-19T09:41:53.915Z,815
2018-02-19T09:43:03.880Z,855
2018-02-19T09:44:13.845Z,875
2018-02-19T09:45:23.814Z,905
2018-02-19T09:46:33.286Z,820
2018-02-19T09:47:43.266Z,735
2018-02-19T09:48:52.707Z,665
2018-02-19T09:50:02.693Z,615
2018-02-19T09:51:12.413Z,605
2018-02-19T09:52:22.130Z,600
2018-02-19T09:53:31.349Z,625
2018-02-19T09:54:41.335Z,635
2018-02-19T09:55:50.786Z,645
2018-02-19T09:57:00.259Z,650
2018-02-19T09:58:10.244Z,665
2018-02-19T09:59:19.959Z,680
2018-02-19T10:00:29.665Z,720
2018-02-19T10:01:39.382Z,780
2018-02-19T10:02:49.362Z,785
2018-02-19T10:03:59.339Z,855
2018-02-19T10:05:09.304Z,935
2018-02-19T10:06:19.291Z,965
2018-02-19T10:07:29.267Z,980
2018-02-19T10:08:39.314Z,985
2018-02-19T10:09:49.024Z,1050
2018-02-19T10:10:58.738Z,1095
2018-02-19T10:12:08.573Z,1090
2018-02-19T10:13:18.560Z,1130
2018-02-19T10:14:28.271Z,1090
2018-02-19T10:15:37.777Z,1000
2018-02-19T10:16:47.484Z,975
2018-02-19T10:17:57.463Z,995
2018-02-19T10:19:07.424Z,1050
2018-02-19T10:20:17.156Z,1115
2018-02-19T10:21:26.652Z,1180
2018-02-19T10:22:36.369Z,1190
2018-02-19T10:23:46.080Z,1185
2018-02-19T10:24:56.046Z,1220
2018-02-19T10:26:05.751Z,1225
2018-02-19T10:27:15.464Z,1180
2018-02-19T10:28:25.163Z,1080
2018-02-19T10:29:34.868Z,1005
2018-02-19T10:30:44.825Z,1010
2018-02-19T10:31:54.780Z,1030
2018-02-19T10:33:04.504Z,1125
2018-02-19T10:34:14.486Z,1135
2018-02-19T10:35:24.182Z,1100
2018-02-19T10:36:33.379Z,1025
2018-02-19T10:37:43.079Z,985
2018-02-19T10:38:52.800Z,915
2018-02-19T10:40:02.523Z,875
2018-02-19T10:41:12.501Z,865
2018-02-19T10:42:22.198Z,885
2018-02-19T10:43:32.236Z,915
2018-02-19T10:44:42.086Z,895
2018-02-19T10:45:51.743Z,885
2018-02-19T10:47:01.442Z,880
2018-02-19T10:48:11.169Z,950
2018-02-19T10:49:20.642Z,960
2018-02-19T10:50:30.459Z,970
2018-02-19T10:51:40.176Z,875
2018-02-19T10:52:50.310Z,855
2018-02-19T10:54:00.127Z,870
2018-02-19T10:55:09.833Z,860
2018-02-19T10:56:19.570Z,890
2018-02-19T10:57:29.594Z,895
2018-02-19T10:58:39.334Z,925
2018-02-19T10:59:49.345Z,965
2018-02-19T11:00:59.331Z,1005
2018-02-19T11:02:08.799Z,985
2018-02-19T11:03:18.827Z,910
2018-02-19T11:04:28.543Z,830
2018-02-19T11:05:38.504Z,775
2018-02-19T11:06:48.213Z,795
2018-02-19T11:07:57.977Z,825
2018-02-19T11:09:07.954Z,815
2018-02-19T11:10:17.974Z,795
2018-02-19T11:11:27.967Z,710
2018-02-19T11:12:37.966Z,710
2018-02-19T11:13:47.947Z,750
2018-02-19T11:14:57.938Z,855
2018-02-19T11:16:07.666Z,860
2018-02-19T11:17:17.630Z,805
2018-02-19T11:18:27.362Z,790
2018-02-19T11:19:37.304Z,825
2018-02-19T11:20:47.282Z,1015
2018-02-19T11:21:57.003Z,1320
2018-02-19T11:23:06.749Z,1475
2018-02-19T11:24:17.399Z,1575
2018-02-19T11:25:27.663Z,1705
2018-02-19T11:26:37.360Z,1690
2018-02-19T11:27:46.799Z,1725
2018-02-19T11:28:56.504Z,1845
2018-02-19T11:30:06.468Z,1820
2018-02-19T11:31:16.433Z,1745
2018-02-19T11:32:26.424Z,1630
2018-02-19T11:33:36.435Z,1600
2018-02-19T11:34:46.154Z,1545
2018-02-19T11:35:56.058Z,1260
2018-02-19T11:37:05.776Z,1215
2018-02-19T11:38:15.761Z,1330
2018-02-19T11:39:25.760Z,1435
2018-02-19T11:40:35.838Z,1350
2018-02-19T11:41:45.586Z,1465
2018-02-19T11:42:55.565Z,1520
2018-02-19T11:44:05.286Z,1595
2018-02-19T11:45:15.283Z,1580
2018-02-19T11:46:24.743Z,1605
2018-02-19T11:47:34.726Z,1605
2018-02-19T11:48:44.461Z,1665
2018-02-19T11:49:54.441Z,1745
2018-02-19T11:51:03.888Z,1845
2018-02-19T11:52:13.349Z,1805
2018-02-19T11:53:22.801Z,1815
2018-02-19T11:54:32.534Z,2020
2018-02-19T11:55:42.262Z,2095
2018-02-19T11:56:51.971Z,1925
2018-02-19T11:58:01.412Z,1665
2018-02-19T11:59:11.401Z,1240
2018-02-19T12:00:21.365Z,1125
2018-02-19T12:01:31.328Z,965
2018-02-19T12:02:41.053Z,935
2018-02-19T12:03:51.027Z,955
2018-02-19T12:05:01.016Z,955
2018-02-19T12:06:10.859Z,945
2018-02-19T12:07:20.875Z,950
2018-02-19T12:08:30.584Z,935
2018-02-19T12:09:40.035Z,945
2018-02-19T12:10:49.738Z,980
2018-02-19T12:11:59.761Z,985
2018-02-19T12:13:09.758Z,1035
2018-02-19T12:14:19.502Z,1020
2018-02-19T12:15:29.236Z,1060
2018-02-19T12:16:39.203Z,1135
2018-02-19T12:17:49.179Z,1205
2018-02-19T12:18:59.176Z,1225
2018-02-19T12:20:09.187Z,1190
2018-02-19T12:21:19.213Z,1215
2018-02-19T12:22:28.992Z,1335
2018-02-19T12:23:38.970Z,1530
2018-02-19T12:24:48.952Z,1585
2018-02-19T12:25:58.665Z,1680
2018-02-19T12:27:08.661Z,1655
2018-02-19T12:28:18.419Z,1560
2018-02-19T12:29:28.382Z,1710
2018-02-19T12:30:38.374Z,1600
2018-02-19T12:31:47.820Z,1445
2018-02-19T12:32:57.788Z,1315
2018-02-19T12:34:07.768Z,1345
2018-02-19T12:35:17.478Z,1435
2018-02-19T12:36:27.447Z,1450
2018-02-19T12:37:36.903Z,1645
2018-02-19T12:38:46.899Z,1570
2018-02-19T12:39:56.882Z,1515
2018-02-19T12:41:06.328Z,1540
2018-02-19T12:42:15.777Z,1530
2018-02-19T12:43:25.745Z,1660
2018-02-19T12:44:35.459Z,1680
2018-02-19T12:45:45.450Z,1420
2018-02-19T12:46:55.157Z,1215
2018-02-19T12:48:05.135Z,1205
2018-02-19T12:49:15.112Z,1265
2018-02-19T12:50:24.581Z,1325
2018-02-19T12:51:34.576Z,1485
2018-02-19T12:52:44.558Z,1445
2018-02-19T12:53:54.557Z,1345
2018-02-19T12:55:04.015Z,1400
2018-02-19T12:56:13.742Z,1450
2018-02-19T12:57:23.705Z,1600
2018-02-19T12:58:33.412Z,1230
2018-02-19T12:59:42.872Z,1320
2018-02-19T13:00:52.599Z,1550
2018-02-19T13:02:02.339Z,2135
2018-02-19T13:03:11.795Z,2440
2018-02-19T13:04:21.512Z,2415
2018-02-19T13:05:31.000Z,2450
2018-02-19T13:06:40.981Z,2440
2018-02-19T13:07:50.957Z,2360
2018-02-19T13:09:01.043Z,1905
2018-02-19T13:10:10.749Z,2325
2018-02-19T13:11:20.733Z,2435
2018-02-19T13:12:30.194Z,2125
2018-02-19T13:13:39.900Z,1575
2018-02-19T13:14:49.865Z,1510
2018-02-19T13:15:59.846Z,1725
2018-02-19T13:17:09.831Z,2050
2018-02-19T13:18:19.553Z,2310
2018-02-19T13:19:29.013Z,2375
2018-02-19T13:20:38.976Z,2400
2018-02-19T13:21:48.936Z,2095
2018-02-19T13:22:58.908Z,2280
2018-02-19T13:24:08.622Z,2385
2018-02-19T13:25:18.347Z,2185
2018-02-19T13:26:28.318Z,1965
2018-02-19T13:27:38.296Z,1775
2018-02-19T13:28:47.487Z,1535
2018-02-19T13:29:56.675Z,1100
2018-02-19T13:31:06.662Z,1070
2018-02-19T13:32:16.368Z,1010
2018-02-19T13:33:26.341Z,1310
2018-02-19T13:34:36.340Z,1740
2018-02-19T13:35:46.064Z,1770
2018-02-19T13:36:55.760Z,1315
2018-02-19T13:38:05.738Z,1475
2018-02-19T13:39:15.709Z,1330
2018-02-19T13:40:25.409Z,1095
2018-02-19T13:41:35.144Z,970
2018-02-19T13:42:44.857Z,965
2018-02-19T13:43:54.567Z,1090
2018-02-19T13:45:04.566Z,1120
2018-02-19T13:46:14.014Z,1105
2018-02-19T13:47:23.761Z,1005
2018-02-19T13:48:32.973Z,965
2018-02-19T13:49:42.997Z,850
2018-02-19T13:50:52.744Z,945
2018-02-19T13:52:02.755Z,1020
2018-02-19T13:53:12.207Z,1090
2018-02-19T13:54:22.180Z,1155
2018-02-19T13:55:31.892Z,1185
2018-02-19T13:56:41.608Z,1165
2018-02-19T13:57:51.579Z,1195
2018-02-19T13:59:01.564Z,1260
2018-02-19T14:00:11.318Z,1365
2018-02-19T14:01:21.283Z,1390
2018-02-19T14:02:31.002Z,1475
2018-02-19T14:03:40.989Z,1465
2018-02-19T14:04:50.692Z,1450
2018-02-19T14:06:00.412Z,1450
2018-02-19T14:07:10.352Z,1335
2018-02-19T14:08:20.329Z,1335
2018-02-19T14:09:29.533Z,1565
2018-02-19T14:10:39.513Z,1370
2018-02-19T14:11:49.281Z,1170
2018-02-19T14:12:59.003Z,1075
2018-02-19T14:14:08.716Z,1065
2018-02-19T14:15:18.441Z,1120
2018-02-19T14:16:28.163Z,1170
2018-02-19T14:17:37.872Z,1120
2018-02-19T14:18:47.838Z,985
2018-02-19T14:19:58.041Z,735
2018-02-19T14:21:07.501Z,695
2018-02-19T14:22:17.211Z,675
2018-02-19T14:23:26.927Z,700
2018-02-19T14:24:36.898Z,640
2018-02-19T14:25:46.879Z,590
2018-02-19T14:26:56.585Z,595
2018-02-19T14:28:06.295Z,585
2018-02-19T14:29:16.005Z,560
2018-02-19T14:30:25.967Z,535
2018-02-19T14:31:35.705Z,540
2018-02-19T14:32:45.426Z,540
2018-02-19T14:33:55.414Z,545
2018-02-19T14:35:05.124Z,545
2018-02-19T14:36:15.102Z,545
2018-02-19T14:37:25.080Z,530
2018-02-19T14:38:34.275Z,525
2018-02-19T14:39:44.248Z,535
2018-02-19T14:40:54.214Z,545
2018-02-19T14:42:03.674Z,535
2018-02-19T14:43:13.369Z,545
2018-02-19T14:44:23.347Z,560
2018-02-19T14:45:33.308Z,575
2018-02-19T14:46:43.019Z,570
2018-02-19T14:47:52.740Z,590
2018-02-19T14:49:02.441Z,590
2018-02-19T14:50:12.461Z,570
2018-02-19T14:51:22.754Z,475
2018-02-19T14:52:32.827Z,430
2018-02-19T14:53:42.552Z,415
2018-02-19T14:54:52.307Z,395
2018-02-19T14:56:02.648Z,380
2018-02-19T14:57:12.663Z,365
2018-02-19T14:58:22.641Z,355
2018-02-19T14:59:32.344Z,350
2018-02-19T15:00:41.018Z,355
2018-02-19T15:01:50.476Z,330
2018-02-19T15:03:00.193Z,335
2018-02-19T15:04:09.656Z,340
2018-02-19T15:05:19.363Z,315
2018-02-19T15:06:29.340Z,290
2018-02-19T15:07:39.319Z,265
2018-02-19T15:08:48.763Z,245
2018-02-19T15:09:58.470Z,235
2018-02-19T15:11:08.450Z,225
2018-02-19T15:12:18.425Z,215
2018-02-19T15:13:28.401Z,210
2018-02-19T15:14:38.111Z,200
2018-02-19T15:15:48.109Z,195
2018-02-19T15:16:58.322Z,190
2018-02-19T15:18:07.778Z,185
2018-02-19T15:19:17.737Z,180
2018-02-19T15:20:27.704Z,175
2018-02-19T15:21:37.147Z,170
2018-02-19T15:22:46.860Z,165
2018-02-19T15:23:56.814Z,160
2018-02-19T15:25:06.260Z,155
2018-02-19T15:26:16.248Z,150
2018-02-19T15:27:26.210Z,145
2018-02-19T15:28:35.919Z,140
2018-02-19T15:29:45.921Z,140
2018-02-19T15:30:55.632Z,135
2018-02-19T15:32:05.600Z,130
2018-02-19T15:33:15.891Z,125
2018-02-19T15:34:25.847Z,120
2018-02-19T15:35:35.824Z,115
2018-02-19T15:36:45.834Z,115
2018-02-19T15:37:55.824Z,110
2018-02-19T15:39:05.810Z,110
2018-02-19T15:40:15.527Z,110
2018-02-19T15:41:25.513Z,105
2018-02-19T15:42:35.236Z,105
2018-02-19T15:43:44.928Z,110
2018-02-19T15:44:54.913Z,105
2018-02-19T15:46:05.154Z,100
2018-02-19T15:47:14.851Z,95
2018-02-19T15:48:24.841Z,95
2018-02-19T15:49:34.602Z,90
2018-02-19T15:50:44.326Z,90
2018-02-19T15:51:54.547Z,85
2018-02-19T15:53:04.259Z,80
2018-02-19T15:54:14.240Z,75
2018-02-19T15:55:24.216Z,75
2018-02-19T15:56:34.248Z,70
2018-02-19T15:57:44.229Z,65
2018-02-19T15:58:54.191Z,65
2018-02-19T16:00:04.152Z,60
2018-02-19T16:01:14.135Z,55
2018-02-19T16:02:24.122Z,55
2018-02-19T16:03:34.334Z,55
2018-02-19T16:04:44.316Z,50
2018-02-19T16:05:54.017Z,50
2018-02-19T16:07:03.979Z,45
2018-02-19T16:08:13.954Z,45
2018-02-19T16:09:23.930Z,40
2018-02-19T16:10:33.921Z,35
2018-02-19T16:11:44.004Z,35
2018-02-19T16:12:53.964Z,30
2018-02-19T16:14:03.938Z,30
2018-02-19T16:15:13.903Z,25
2018-02-19T16:16:23.886Z,25
2018-02-19T16:17:33.885Z,20
2018-02-19T16:18:43.848Z,20
2018-02-19T16:19:53.295Z,20
2018-02-19T16:21:03.276Z,15
2018-02-19T16:22:12.982Z,15
2018-02-19T16:23:22.964Z,15
2018-02-19T16:24:32.961Z,10
2018-02-19T16:25:42.940Z,10
2018-02-19T16:26:52.677Z,10
2018-02-19T16:28:02.667Z,10
2018-02-19T16:29:12.649Z,5
2018-02-19T16:30:22.712Z,5
2018-02-19T16:31:32.411Z,5