createdAt,value
2018-10-02T00:00:50.345Z,83.4
2018-10-02T00:02:50.575Z,83.3
2018-10-02T00:04:50.067Z,83.4
2018-10-02T00:06:50.502Z,83.4
2018-10-02T00:08:50.644Z,83.3
2018-10-02T00:10:50.734Z,83.4
2018-10-02T00:12:50.904Z,83.1
2018-10-02T00:14:50.111Z,83.0
2018-10-02T00:16:50.460Z,82.9
2018-10-02T00:18:50.539Z,82.8
2018-10-02T00:20:50.787Z,82.8
2018-10-02T00:22:49.966Z,82.8
2018-10-02T00:24:50.105Z,82.9
2018-10-02T00:26:50.350Z,82.9
2018-10-02T00:28:50.479Z,82.9
2018-10-02T00:30:50.614Z,83.0
2018-10-02T00:32:50.747Z,83.2
2018-10-02T00:34:50.446Z,83.3
2018-10-02T00:36:50.802Z,83.5
2018-10-02T00:38:50.018Z,83.9
2018-10-02T00:40:50.169Z,84.1
2018-10-02T00:42:50.249Z,84.1
2018-10-02T00:44:50.433Z,84.2
2018-10-02T00:46:50.780Z,84.5
2018-10-02T00:48:50.910Z,84.4
2018-10-02T00:50:50.153Z,84.4
2018-10-02T00:52:50.293Z,84.5
2018-10-02T00:54:50.430Z,84.6
2018-10-02T00:56:50.848Z,84.4
2018-10-02T00:58:50.172Z,84.2
2018-10-02T01:00:50.459Z,84.3
2018-10-02T01:02:50.743Z,84.6
2018-10-02T01:04:50.409Z,84.1
2018-10-02T01:06:50.784Z,84.1
2018-10-02T01:08:49.952Z,83.9
2018-10-02T01:10:50.357Z,83.9
2018-10-02T01:12:50.515Z,84.0
2018-10-02T01:14:50.668Z,83.8
2018-10-02T01:16:50.040Z,84.3
2018-10-02T01:18:50.204Z,84.3
2018-10-02T01:20:50.361Z,84.3
2018-10-02T01:22:50.568Z,84.2
2018-10-02T01:24:50.720Z,84.2
2018-10-02T01:26:50.129Z,84.4
2018-10-02T01:28:50.459Z,84.4
2018-10-02T01:30:50.657Z,84.6
2018-10-02T01:32:50.025Z,84.7
2018-10-02T01:34:50.388Z,84.9
2018-10-02T01:36:50.647Z,84.9
2018-10-02T01:38:50.890Z,85.2
2018-10-02T01:40:50.165Z,85.4
2018-10-02T01:42:50.363Z,85.5
2018-10-02T01:44:50.543Z,85.6
2018-10-02T01:46:50.878Z,85.7
2018-10-02T01:48:50.107Z,86.0
2018-10-02T01:50:50.349Z,86.2
2018-10-02T01:52:50.498Z,86.4
2018-10-02T01:54:50.592Z,86.9
2018-10-02T01:56:50.887Z,87.2
2018-10-02T01:58:50.180Z,87.5
2018-10-02T02:00:50.303Z,87.7
2018-10-02T02:02:50.657Z,87.9
2018-10-02T02:04:50.442Z,88.3
2018-10-02T02:06:50.745Z,88.5
2018-10-02T02:08:50.171Z,88.7
2018-10-02T02:10:50.416Z,89.0
2018-10-02T02:12:50.623Z,89.4
2018-10-02T02:14:50.745Z,89.6
2018-10-02T02:16:50.025Z,89.8
2018-10-02T02:18:50.147Z,90.0
2018-10-02T02:20:50.252Z,90.0
2018-10-02T02:22:50.430Z,90.2
2018-10-02T02:24:50.561Z,90.3
2018-10-02T02:26:50.948Z,90.5
2018-10-02T02:28:50.276Z,90.8
2018-10-02T02:30:50.466Z,91.0
2018-10-02T02:32:50.755Z,91.1
2018-10-02T02:34:50.326Z,91.2
2018-10-02T02:36:50.643Z,91.3
2018-10-02T02:38:50.750Z,91.4
2018-10-02T02:40:49.974Z,91.7
2018-10-02T02:42:50.175Z,91.7
2018-10-02T02:44:50.410Z,92.0
2018-10-02T02:46:50.850Z,92.1
2018-10-02T02:48:50.065Z,92.3
2018-10-02T02:50:50.217Z,92.3
2018-10-02T02:52:50.559Z,92.7
2018-10-02T02:54:50.727Z,93.1
2018-10-02T02:56:50.378Z,93.6
2018-10-02T02:58:50.551Z,93.6
2018-10-02T03:00:50.736Z,93.8
2018-10-02T03:02:50.937Z,94.4
2018-10-02T03:04:50.636Z,94.3
2018-10-02T03:06:50.988Z,94.6
2018-10-02T03:08:50.119Z,94.9
2018-10-02T03:10:50.333Z,95.0
2018-10-02T03:12:50.517Z,95.4
2018-10-02T03:14:50.741Z,95.6
2018-10-02T03:16:50.128Z,95.8
2018-10-02T03:18:50.316Z,96.0
2018-10-02T03:20:50.607Z,96.1
2018-10-02T03:22:50.763Z,96.2
2018-10-02T03:24:50.931Z,96.4
2018-10-02T03:26:50.393Z,96.5
2018-10-02T03:28:50.612Z,96.8
2018-10-02T03:30:50.884Z,97.1
2018-10-02T03:32:50.085Z,97.0
2018-10-02T03:34:50.569Z,97.1
2018-10-02T03:36:50.957Z,97.4
2018-10-02T03:38:50.198Z,97.6
2018-10-02T03:40:50.372Z,97.8
2018-10-02T03:42:50.514Z,97.5
2018-10-02T03:44:50.672Z,97.0
2018-10-02T03:46:50.018Z,96.9
2018-10-02T03:48:50.803Z,97.1
2018-10-02T03:50:49.962Z,97.1
2018-10-02T03:52:50.230Z,96.8
2018-10-02T03:54:50.384Z,96.7
2018-10-02T03:56:50.823Z,96.5
2018-10-02T03:58:50.058Z,96.3
2018-10-02T04:00:50.251Z,96.0
2018-10-02T04:02:50.392Z,95.8
2018-10-02T04:04:50.963Z,95.3
2018-10-02T04:06:50.355Z,95.4
2018-10-02T04:08:50.522Z,95.1
2018-10-02T04:10:50.826Z,94.9
2018-10-02T04:12:49.975Z,94.9
2018-10-02T04:14:50.191Z,94.3
2018-10-02T04:16:50.540Z,94.0
2018-10-02T04:18:50.602Z,93.9
2018-10-02T04:20:51.638Z,93.7
2018-10-02T04:22:50.782Z,94.0
2018-10-02T04:24:51.008Z,93.6
2018-10-02T04:26:50.802Z,93.5
2018-10-02T04:28:50.905Z,93.5
2018-10-02T04:30:50.301Z,93.4
2018-10-02T04:32:50.435Z,93.3
2018-10-02T04:34:50.136Z,93.3
2018-10-02T04:36:50.431Z,93.2
2018-10-02T04:38:50.604Z,93.2
2018-10-02T04:40:50.805Z,93.0
2018-10-02T04:42:50.930Z,93.0
2018-10-02T04:44:50.127Z,92.8
2018-10-02T04:46:51.132Z,92.7
2018-10-02T04:48:50.299Z,92.6
2018-10-02T04:50:50.428Z,92.5
2018-10-02T04:52:50.602Z,92.7
2018-10-02T04:54:51.020Z,92.6
2018-10-02T04:56:50.359Z,92.6
2018-10-02T04:58:50.514Z,92.6
2018-10-02T05:00:50.672Z,92.6
2018-10-02T05:02:50.835Z,92.9
2018-10-02T05:04:50.518Z,93.2
2018-10-02T05:06:50.873Z,93.1
2018-10-02T05:08:50.985Z,93.0
2018-10-02T05:10:50.274Z,93.2
2018-10-02T05:12:50.561Z,93.1
2018-10-02T05:14:50.657Z,93.1
2018-10-02T05:16:50.074Z,93.0
2018-10-02T05:18:50.225Z,93.1
2018-10-02T05:20:51.622Z,93.1
2018-10-02T05:22:50.945Z,93.1
2018-10-02T05:24:50.158Z,92.9
2018-10-02T05:26:50.557Z,93.0
2018-10-02T05:28:50.696Z,93.2
2018-10-02T05:30:50.954Z,93.0
2018-10-02T05:32:50.535Z,93.0
2018-10-02T05:34:50.289Z,93.0
2018-10-02T05:36:50.367Z,92.8
2018-10-02T05:38:50.613Z,92.7
2018-10-02T05:40:50.815Z,92.9
2018-10-02T05:42:51.170Z,92.8
2018-10-02T05:44:50.372Z,92.8
2018-10-02T05:46:50.793Z,92.8
2018-10-02T05:48:50.132Z,92.8
2018-10-02T05:50:50.308Z,92.6
2018-10-02T05:52:50.494Z,92.8
2018-10-02T05:54:50.695Z,93.0
2018-10-02T05:56:50.110Z,93.0
2018-10-02T05:58:50.396Z,93.3
2018-10-02T06:00:50.707Z,93.5
2018-10-02T06:02:50.001Z,92.4
2018-10-02T06:04:50.428Z,91.8
2018-10-02T06:06:50.751Z,91.8
2018-10-02T06:08:49.977Z,91.2
2018-10-02T06:10:50.237Z,90.8
2018-10-02T06:12:50.402Z,90.3
2018-10-02T06:14:50.591Z,89.4
2018-10-02T06:16:50.899Z,88.6
2018-10-02T06:18:50.865Z,88.2
2018-10-02T06:20:50.195Z,88.2
2018-10-02T06:22:50.385Z,87.8
2018-10-02T06:24:51.640Z,87.4
2018-10-02T06:26:50.225Z,87.5
2018-10-02T06:28:50.353Z,87.5
2018-10-02T06:30:50.581Z,87.0
2018-10-02T06:32:51.948Z,86.8
2018-10-02T06:34:50.522Z,86.7
2018-10-02T06:36:51.560Z,86.7
2018-10-02T06:38:51.382Z,86.3
2018-10-02T06:40:50.608Z,85.7
2018-10-02T06:42:50.748Z,85.7
2018-10-02T06:44:51.148Z,85.4
2018-10-02T06:46:50.457Z,84.8
2018-10-02T06:48:50.727Z,84.2
2018-10-02T06:50:51.722Z,84.2
2018-10-02T06:52:51.156Z,84.2
2018-10-02T07:02:50.825Z,80.2
2018-10-02T07:04:50.716Z,80.2
2018-10-02T07:06:51.122Z,79.6
2018-10-02T07:08:50.775Z,78.5
2018-10-02T07:10:49.961Z,78.4
2018-10-02T07:12:50.369Z,77.9
2018-10-02T07:14:50.696Z,77.5
2018-10-02T07:16:50.240Z,77.5
2018-10-02T07:18:50.426Z,77.5
2018-10-02T07:20:51.164Z,78.1
2018-10-02T07:22:50.368Z,77.3
2018-10-02T07:24:50.540Z,77.3
2018-10-02T07:26:53.044Z,77.2
2018-10-02T07:28:50.333Z,77.2
2018-10-02T07:30:50.754Z,76.4
2018-10-02T07:32:51.468Z,77.4
2018-10-02T07:34:50.076Z,78.0
2018-10-02T07:36:50.725Z,78.4
2018-10-02T07:38:51.279Z,78.1
2018-10-02T07:40:50.387Z,77.6
2018-10-02T07:42:50.570Z,77.6
2018-10-02T07:44:51.047Z,76.9
2018-10-02T07:46:50.434Z,76.5
2018-10-02T07:48:50.594Z,76.6
2018-10-02T07:50:51.269Z,76.4
2018-10-02T07:52:50.502Z,76.4
2018-10-02T07:54:50.627Z,76.3
2018-10-02T07:56:50.526Z,75.3
2018-10-02T07:58:50.654Z,75.3
2018-10-02T08:00:50.806Z,75.7
2018-10-02T08:02:50.535Z,75.0
2018-10-02T08:04:51.011Z,75.1
2018-10-02T08:06:50.539Z,75.1
2018-10-02T08:08:51.160Z,75.1
2018-10-02T08:10:50.285Z,75.1
2018-10-02T08:12:50.387Z,72.0
2018-10-02T08:14:51.014Z,71.7
2018-10-02T08:16:50.721Z,72.0
2018-10-02T08:18:50.918Z,71.7
2018-10-02T08:20:50.617Z,69.5
2018-10-02T08:22:49.997Z,69.4
2018-10-02T08:24:50.192Z,69.5
2018-10-02T08:26:51.276Z,69.5
2018-10-02T08:28:50.286Z,69.5
2018-10-02T08:30:50.294Z,70.0
2018-10-02T08:32:50.622Z,70.3
2018-10-02T08:34:50.169Z,69.8
2018-10-02T08:36:50.263Z,69.0
2018-10-02T08:38:50.576Z,68.0
2018-10-02T08:40:50.538Z,67.8
2018-10-02T08:42:50.596Z,67.0
2018-10-02T08:44:50.888Z,66.5
2018-10-02T08:46:50.138Z,65.3
2018-10-02T08:48:50.140Z,65
2018-10-02T08:50:50.293Z,65.1
2018-10-02T08:52:50.294Z,65.8
2018-10-02T08:54:50.244Z,65.5
2018-10-02T08:56:50.415Z,65.8
2018-10-02T08:58:50.430Z,66.7
2018-10-02T09:00:50.610Z,66.7
2018-10-02T09:02:50.557Z,65.8
2018-10-02T09:04:49.906Z,65.3
2018-10-02T09:06:50.272Z,64.8
2018-10-02T09:08:50.339Z,64.6
2018-10-02T09:10:50.352Z,64.7
2018-10-02T09:12:50.469Z,65.0
2018-10-02T09:14:50.475Z,65.0
2018-10-02T09:16:50.949Z,65.2
2018-10-02T09:18:50.176Z,65.2
2018-10-02T09:20:50.746Z,63.5
2018-10-02T09:22:49.882Z,64.3
2018-10-02T09:24:50.097Z,65.2
2018-10-02T09:26:50.273Z,65.2
2018-10-02T09:28:50.282Z,64.1
2018-10-02T09:30:50.848Z,65.0
2018-10-02T09:32:49.966Z,64.7
2018-10-02T09:34:50.220Z,64.3
2018-10-02T09:36:50.725Z,64.7
2018-10-02T09:38:49.883Z,64.3
2018-10-02T09:40:50.198Z,63.9
2018-10-02T09:42:50.589Z,64.0
2018-10-02T09:44:49.833Z,63.4
2018-10-02T09:46:50.085Z,63.2
2018-10-02T09:48:50.262Z,62.9
2018-10-02T09:50:50.470Z,61.8
2018-10-02T09:52:50.472Z,61.1
2018-10-02T09:54:50.742Z,61.1
2018-10-02T09:56:50.196Z,61.4
2018-10-02T09:58:50.214Z,62.0
2018-10-02T10:00:50.412Z,63.3
2018-10-02T10:02:50.729Z,62.8
2018-10-02T10:04:50.129Z,62.8
2018-10-02T10:06:50.489Z,63.8
2018-10-02T10:08:50.467Z,63.5
2018-10-02T10:10:50.421Z,63.0
2018-10-02T10:12:50.420Z,62.6
2018-10-02T10:14:50.434Z,62.3
2018-10-02T10:16:51.985Z,61.5
2018-10-02T10:18:50.057Z,62.0
2018-10-02T10:20:50.013Z,61.9
2018-10-02T10:22:50.504Z,61.3
2018-10-02T10:24:50.462Z,59.9
2018-10-02T10:26:50.690Z,61.3
2018-10-02T10:28:50.866Z,62.1
2018-10-02T10:30:49.929Z,62.6
2018-10-02T10:32:49.905Z,63.4
2018-10-02T10:34:50.712Z,64.8
2018-10-02T10:36:49.983Z,65.9
2018-10-02T10:38:49.970Z,67.4
2018-10-02T10:40:50.356Z,68.1
2018-10-02T10:42:50.361Z,68.6
2018-10-02T10:44:50.388Z,70.6
2018-10-02T10:46:50.817Z,69.5
2018-10-02T10:48:49.865Z,68.1
2018-10-02T10:50:49.850Z,69.6
2018-10-02T10:52:50.198Z,73.1
2018-10-02T10:54:50.193Z,73.1
2018-10-02T10:56:50.339Z,74.9
2018-10-02T10:58:50.614Z,74.7
2018-10-02T11:00:50.576Z,75.2
2018-10-02T11:02:50.914Z,74.9
2018-10-02T11:04:50.692Z,75.1
2018-10-02T11:06:49.997Z,75.8
2018-10-02T11:08:50.017Z,76.4
2018-10-02T11:10:50.013Z,74.7
2018-10-02T11:12:50.019Z,73.7
2018-10-02T11:14:50.024Z,73.6
2018-10-02T11:16:50.201Z,74.0
2018-10-02T11:18:50.556Z,72.7
2018-10-02T11:20:50.569Z,73.3
2018-10-02T11:22:50.575Z,73.3
2018-10-02T11:24:50.561Z,73.4
2018-10-02T11:26:49.787Z,73.7
2018-10-02T11:28:49.885Z,73.5
2018-10-02T11:30:49.910Z,72.6
2018-10-02T11:32:49.952Z,73.1
2018-10-02T11:34:50.397Z,71.4
2018-10-02T11:36:50.460Z,70.7
2018-10-02T11:38:50.416Z,70.4
2018-10-02T11:40:50.373Z,69.8
2018-10-02T11:42:50.393Z,70.9
2018-10-02T11:44:51.570Z,68.5
2018-10-02T11:46:49.905Z,69.5
2018-10-02T11:48:50.102Z,68.6
2018-10-02T11:50:50.329Z,68.6
2018-10-02T11:52:50.269Z,68.7
2018-10-02T11:54:50.277Z,69.4
2018-10-02T11:56:50.388Z,68.1
2018-10-02T11:58:50.381Z,68.5
2018-10-02T12:00:50.901Z,68.5
2018-10-02T12:02:50.057Z,70.1
2018-10-02T12:04:50.301Z,67.5
2018-10-02T12:06:51.050Z,66.8
2018-10-02T12:08:50.297Z,66.6
2018-10-02T12:10:50.282Z,64.9
2018-10-02T12:12:50.519Z,66.2
2018-10-02T12:14:50.903Z,64.4
2018-10-02T12:16:50.276Z,62.4
2018-10-02T12:18:50.369Z,62.2
2018-10-02T12:20:50.535Z,60.5
2018-10-02T12:22:50.707Z,60.4
2018-10-02T12:24:50.816Z,59.6
2018-10-02T12:26:50.018Z,60.3
2018-10-02T12:28:50.075Z,60.2
2018-10-02T12:30:50.052Z,59.6
2018-10-02T12:32:50.039Z,59.9
2018-10-02T12:34:50.407Z,60.0
2018-10-02T12:36:50.502Z,58.6
2018-10-02T12:38:50.863Z,57.9
2018-10-02T12:40:49.936Z,56.0
2018-10-02T12:42:49.963Z,56.4
2018-10-02T12:44:49.995Z,56.3
2018-10-02T12:46:50.481Z,56.3
2018-10-02T12:48:50.467Z,55.1
2018-10-02T12:50:50.468Z,54.5
2018-10-02T12:52:52.062Z,54.9
2018-10-02T12:54:50.145Z,55.9
2018-10-02T12:56:50.386Z,56.9
2018-10-02T12:58:50.371Z,58.5
2018-10-02T13:00:50.330Z,59.1
2018-10-02T13:02:50.248Z,59.4
2018-10-02T13:04:49.916Z,59.4
2018-10-02T13:06:50.299Z,59.9
2018-10-02T13:08:50.376Z,59.3
2018-10-02T13:10:50.363Z,59.3
2018-10-02T13:12:50.408Z,60.6
2018-10-02T13:14:50.632Z,61.0
2018-10-02T13:16:49.873Z,60.6
2018-10-02T13:18:49.982Z,60.2
2018-10-02T13:20:50.016Z,60.8
2018-10-02T13:22:49.969Z,61.8
2018-10-02T13:24:50.473Z,61.7
2018-10-02T13:26:50.629Z,61.9
2018-10-02T13:28:50.612Z,62.5
2018-10-02T13:30:50.565Z,63.3
2018-10-02T13:32:50.628Z,63.8
2018-10-02T13:34:49.916Z,63.6
2018-10-02T13:36:50.161Z,64.4
2018-10-02T13:38:50.148Z,64.2
2018-10-02T13:40:50.181Z,64.9
2018-10-02T13:42:50.158Z,64.5
2018-10-02T13:44:50.614Z,64.5
2018-10-02T13:46:50.000Z,64.7
2018-10-02T13:48:49.957Z,65.1
2018-10-02T13:50:49.976Z,65.0
2018-10-02T13:52:49.976Z,65.2
2018-10-02T13:54:50.092Z,65.4
2018-10-02T13:56:50.498Z,65.4
2018-10-02T13:58:50.449Z,65.4
2018-10-02T14:00:50.669Z,65.3
2018-10-02T14:02:50.599Z,65.5
2018-10-02T14:04:50.033Z,65.4
2018-10-02T14:06:50.164Z,65.3
2018-10-02T14:08:50.226Z,65.9
2018-10-02T14:10:50.446Z,66.7
2018-10-02T14:12:50.548Z,66.9
2018-10-02T14:14:50.984Z,67.5
2018-10-02T14:16:49.978Z,68.4
2018-10-02T14:18:50.031Z,68.4
2018-10-02T14:20:50.016Z,68.2
2018-10-02T14:22:49.931Z,70.3
2018-10-02T14:24:49.909Z,70.2
2018-10-02T14:26:50.145Z,69.2
2018-10-02T14:28:50.135Z,69.3
2018-10-02T14:30:50.062Z,67.8
2018-10-02T14:32:50.132Z,67.7
2018-10-02T14:34:50.461Z,67.7
2018-10-02T14:36:50.687Z,66.4
2018-10-02T14:38:50.635Z,66.9
2018-10-02T14:40:50.781Z,66.6
2018-10-02T14:42:50.780Z,65.7
2018-10-02T14:44:50.770Z,65.9
2018-10-02T14:46:50.005Z,65.8
2018-10-02T14:48:50.027Z,65.8
2018-10-02T14:50:50.227Z,65.9
2018-10-02T14:52:50.258Z,64.9
2018-10-02T14:54:50.204Z,64.9
2018-10-02T14:56:50.359Z,64.4
2018-10-02T14:58:50.341Z,64.1
2018-10-02T15:00:50.400Z,63.9
2018-10-02T15:02:50.474Z,64.2
2018-10-02T15:04:51.417Z,63.5
2018-10-02T15:06:50.543Z,63.8
2018-10-02T15:08:50.474Z,63.7
2018-10-02T15:10:50.442Z,64.0
2018-10-02T15:12:50.420Z,63.9
2018-10-02T15:14:50.338Z,64.1
2018-10-02T15:16:50.425Z,64.7
2018-10-02T15:18:50.438Z,64.2
2018-10-02T15:20:50.556Z,64.2
2018-10-02T15:26:50.706Z,64.1
2018-10-02T15:28:50.614Z,63.2
2018-10-02T15:30:50.618Z,63.3
2018-10-02T15:32:50.533Z,63.3
2018-10-02T15:34:49.797Z,62.8
2018-10-02T15:36:50.150Z,62.8
2018-10-02T15:38:50.094Z,62.7
2018-10-02T15:40:50.127Z,62.1
2018-10-02T15:42:50.137Z,62.5
2018-10-02T15:44:50.244Z,62.4
2018-10-02T15:46:50.467Z,62.4
2018-10-02T15:48:50.590Z,62.3
2018-10-02T15:50:50.910Z,62.4
2018-10-02T15:52:50.174Z,62.3
2018-10-02T15:54:50.149Z,62.6
2018-10-02T15:56:50.342Z,62.6
2018-10-02T15:58:50.356Z,62.8
2018-10-02T16:00:50.411Z,63.3
2018-10-02T16:02:50.440Z,63.7
2018-10-02T16:04:50.799Z,63.8
2018-10-02T16:06:50.026Z,64.5
2018-10-02T16:08:50.007Z,64.8
2018-10-02T16:10:50.001Z,64.9
2018-10-02T16:12:50.108Z,64.9
2018-10-02T16:14:50.087Z,65.2
2018-10-02T16:16:50.243Z,65.3
2018-10-02T16:18:50.166Z,65.3
2018-10-02T16:20:50.200Z,66.0
2018-10-02T16:22:50.104Z,66.2
2018-10-02T16:24:50.576Z,66.7
2018-10-02T16:26:49.826Z,67.0
2018-10-02T16:28:49.820Z,67.0
2018-10-02T16:30:49.847Z,68.0
2018-10-02T16:32:49.891Z,68.6
2018-10-02T16:34:50.590Z,69.0
2018-10-02T16:36:49.786Z,69.4
2018-10-02T16:38:49.911Z,69.4
2018-10-02T16:40:50.305Z,70.4
2018-10-02T16:42:50.366Z,70.6
2018-10-02T16:44:50.308Z,71.6
2018-10-02T16:46:50.371Z,71.7
2018-10-02T16:48:50.358Z,72.3
2018-10-02T16:50:50.305Z,72.3
2018-10-02T16:52:50.344Z,72.6
2018-10-02T16:54:50.310Z,72.9
2018-10-02T16:56:50.579Z,73.4
2018-10-02T16:58:50.486Z,73.4
2018-10-02T17:00:50.539Z,73.7
2018-10-02T17:02:50.509Z,73.8
2018-10-02T17:04:49.799Z,73.8
2018-10-02T17:06:49.957Z,74.2
2018-10-02T17:08:50.068Z,74.2
2018-10-02T17:10:50.039Z,74.5
2018-10-02T17:12:50.015Z,74.8
2018-10-02T17:14:50.030Z,75.1
2018-10-02T17:16:50.239Z,75.4
2018-10-02T17:18:50.236Z,75.6
2018-10-02T17:20:50.257Z,75.8
2018-10-02T17:22:50.349Z,76.0
2018-10-02T17:24:50.369Z,76.2
2018-10-02T17:26:50.513Z,76.3
2018-10-02T17:28:51.093Z,76.4
2018-10-02T17:30:50.196Z,76.5
2018-10-02T17:32:50.215Z,76.5
2018-10-02T17:34:50.554Z,76.7
2018-10-02T17:36:50.718Z,76.8
2018-10-02T17:38:50.781Z,76.8
2018-10-02T17:40:49.801Z,77.0
2018-10-02T17:42:49.999Z,77.0
2018-10-02T17:44:50.140Z,76.9
2018-10-02T17:46:50.273Z,76.8
2018-10-02T17:48:50.481Z,76.7
2018-10-02T17:50:50.604Z,76.8
2018-10-02T17:52:50.574Z,76.5
2018-10-02T17:54:50.924Z,76.5
2018-10-02T17:56:50.283Z,76.4
2018-10-02T17:58:50.282Z,76.2
2018-10-02T18:00:50.310Z,76.0
2018-10-02T18:02:50.327Z,75.8
2018-10-02T18:04:50.726Z,75.8
2018-10-02T18:06:49.902Z,75.8
2018-10-02T18:08:49.882Z,75.5
2018-10-02T18:10:49.988Z,75.5
2018-10-02T18:12:49.963Z,75.4
2018-10-02T18:14:49.957Z,75.1
2018-10-02T18:16:50.225Z,75.0
2018-10-02T18:18:50.198Z,75.1
2018-10-02T18:20:50.143Z,74.8
2018-10-02T18:22:50.152Z,74.8
2018-10-02T18:24:50.130Z,74.6
2018-10-02T18:26:50.331Z,74.4
2018-10-02T18:28:50.318Z,74.5
2018-10-02T18:30:50.349Z,74.3
2018-10-02T18:32:50.644Z,74.3
2018-10-02T18:34:50.135Z,74.2
2018-10-02T18:36:50.291Z,74.2
2018-10-02T18:38:50.816Z,74.2
2018-10-02T18:40:49.967Z,74.0
2018-10-02T18:42:50.276Z,73.7
2018-10-02T18:44:50.321Z,73.9
2018-10-02T18:46:50.604Z,73.9
2018-10-02T18:48:51.080Z,73.8
2018-10-02T18:50:50.228Z,73.6
2018-10-02T18:52:50.187Z,73.6
2018-10-02T18:54:50.130Z,73.5
2018-10-02T18:56:50.705Z,73.3
2018-10-02T18:58:50.675Z,73.4
2018-10-02T19:00:50.695Z,73.6
2018-10-02T19:02:50.745Z,73.4
2018-10-02T19:04:50.197Z,73.3
2018-10-02T19:06:50.383Z,73.3
2018-10-02T19:08:50.366Z,73.4
2018-10-02T19:10:50.276Z,73.7
2018-10-02T19:12:50.487Z,73.6
2018-10-02T19:14:50.444Z,74.0
2018-10-02T19:16:50.537Z,74.3
2018-10-02T19:18:51.128Z,74.9
2018-10-02T19:20:50.173Z,75.0
2018-10-02T19:22:50.374Z,75.0
2018-10-02T19:24:50.692Z,75.6
2018-10-02T19:26:50.034Z,76.3
2018-10-02T19:28:50.001Z,76.3
2018-10-02T19:30:49.978Z,77.2
2018-10-02T19:32:50.090Z,77.7
2018-10-02T19:34:50.418Z,78.7
2018-10-02T19:36:50.634Z,79.5
2018-10-02T19:38:50.662Z,79.9
2018-10-02T19:40:50.752Z,80.4
2018-10-02T19:42:50.764Z,80.5
2018-10-02T19:44:49.871Z,81.0
2018-10-02T19:46:50.068Z,81.1
2018-10-02T19:48:50.098Z,81.1
2018-10-02T19:50:50.155Z,81.3
2018-10-02T19:52:50.202Z,81.5
2018-10-02T19:54:50.337Z,81.6
2018-10-02T19:56:50.534Z,81.6
2018-10-02T19:58:50.516Z,81.3
2018-10-02T20:00:50.525Z,81.2
2018-10-02T20:02:50.455Z,80.9
2018-10-02T20:04:50.679Z,80.5
2018-10-02T20:06:49.837Z,80.5
2018-10-02T20:08:49.858Z,80.3
2018-10-02T20:10:50.104Z,80.4
2018-10-02T20:12:50.216Z,80.1
2018-10-02T20:14:50.204Z,80.0
2018-10-02T20:16:50.333Z,80.0
2018-10-02T20:18:50.312Z,80.0
2018-10-02T20:20:50.241Z,79.9
2018-10-02T20:22:50.472Z,79.8
2018-10-02T20:24:50.451Z,79.8
2018-10-02T20:26:50.644Z,79.9
2018-10-02T20:28:50.651Z,79.9
2018-10-02T20:30:50.624Z,79.8
2018-10-02T20:32:51.005Z,79.7
2018-10-02T20:34:50.307Z,79.6
2018-10-02T20:36:50.477Z,79.6
2018-10-02T20:38:50.473Z,79.8
2018-10-02T20:40:50.669Z,79.5
2018-10-02T20:42:50.762Z,79.5
2018-10-02T20:44:49.773Z,79.4
2018-10-02T20:46:49.979Z,79.4
2018-10-02T20:48:50.142Z,79.4
2018-10-02T20:50:50.146Z,79.4
2018-10-02T20:52:50.215Z,79.5
2018-10-02T20:54:50.208Z,79.6
2018-10-02T20:56:50.430Z,79.8
2018-10-02T20:58:50.515Z,79.9
2018-10-02T21:00:50.615Z,80.2
2018-10-02T21:02:50.642Z,80.3
2018-10-02T21:04:50.189Z,80.4
2018-10-02T21:06:50.372Z,80.5
2018-10-02T21:08:50.367Z,80.5
2018-10-02T21:10:50.378Z,80.4
2018-10-02T21:12:50.417Z,80.4
2018-10-02T21:14:50.338Z,80.4
2018-10-02T21:16:50.543Z,80.0
2018-10-02T21:18:50.566Z,79.9
2018-10-02T21:20:50.581Z,79.7
2018-10-02T21:22:50.595Z,79.7
2018-10-02T21:24:50.532Z,79.4
2018-10-02T21:26:50.744Z,79.4
2018-10-02T21:28:50.152Z,79.2
2018-10-02T21:30:50.116Z,79.2
2018-10-02T21:32:50.222Z,79.0
2018-10-02T21:34:50.689Z,78.8
2018-10-02T21:36:49.883Z,78.8
2018-10-02T21:38:49.898Z,78.7
2018-10-02T21:40:49.992Z,78.6
2018-10-02T21:42:50.108Z,78.5
2018-10-02T21:44:50.106Z,78.5
2018-10-02T21:46:50.303Z,78.5
2018-10-02T21:48:50.344Z,78.5
2018-10-02T21:50:50.269Z,78.5
2018-10-02T21:52:50.327Z,78.6
2018-10-02T21:54:50.242Z,78.6
2018-10-02T21:56:50.380Z,78.4
2018-10-02T21:58:50.354Z,78.5
2018-10-02T22:00:50.352Z,78.4
2018-10-02T22:02:50.360Z,78.5
2018-10-02T22:04:50.493Z,78.6
2018-10-02T22:06:50.685Z,78.3
2018-10-02T22:08:50.737Z,78.3
2018-10-02T22:10:50.703Z,78.3
2018-10-02T22:12:50.752Z,78.3
2018-10-02T22:14:50.780Z,78.4
2018-10-02T22:16:49.983Z,78.5
2018-10-02T22:18:49.954Z,78.5
2018-10-02T22:20:50.211Z,78.5
2018-10-02T22:22:50.193Z,78.5
2018-10-02T22:24:50.246Z,78.6
2018-10-02T22:26:50.380Z,78.7
2018-10-02T22:28:50.633Z,78.8
2018-10-02T22:30:50.575Z,78.9
2018-10-02T22:32:50.616Z,78.8
2018-10-02T22:34:49.994Z,79.0
2018-10-02T22:36:50.187Z,79.2
2018-10-02T22:38:50.233Z,79.5
2018-10-02T22:40:50.246Z,79.6
2018-10-02T22:42:50.286Z,79.6
2018-10-02T22:44:50.268Z,79.6
2018-10-02T22:46:50.459Z,79.6
2018-10-02T22:48:50.580Z,79.6
2018-10-02T22:50:50.558Z,79.5
2018-10-02T22:52:49.803Z,79.5
2018-10-02T22:54:49.868Z,79.6
2018-10-02T22:56:50.167Z,79.6
2018-10-02T22:58:50.149Z,79.6
2018-10-02T23:00:50.140Z,79.6
2018-10-02T23:02:50.176Z,79.6
2018-10-02T23:04:50.462Z,79.6
2018-10-02T23:06:50.602Z,79.7
2018-10-02T23:08:50.563Z,79.8
2018-10-02T23:10:50.551Z,79.6
2018-10-02T23:12:50.638Z,79.8
2018-10-02T23:14:50.597Z,79.8
2018-10-02T23:16:49.812Z,79.9
2018-10-02T23:18:49.778Z,79.7
2018-10-02T23:20:49.819Z,79.8
2018-10-02T23:22:49.776Z,79.9
2018-10-02T23:24:49.901Z,79.7
2018-10-02T23:26:50.099Z,79.8
2018-10-02T23:28:50.013Z,79.7
2018-10-02T23:30:50.009Z,79.8
2018-10-02T23:32:50.215Z,79.8
2018-10-02T23:34:50.586Z,79.8
2018-10-02T23:36:49.865Z,79.9
2018-10-02T23:38:49.951Z,79.8
2018-10-02T23:40:50.042Z,79.9
2018-10-02T23:42:50.176Z,79.9
2018-10-02T23:44:50.098Z,79.9
2018-10-02T23:46:50.292Z,80.0
2018-10-02T23:48:50.314Z,80.0
2018-10-02T23:50:50.317Z,80.0
2018-10-02T23:52:50.314Z,80.1
2018-10-02T23:54:50.241Z,80.1
2018-10-02T23:56:50.427Z,80.2
2018-10-02T23:58:50.410Z,80.1
