createdAt,value
2022-10-18T00:00:13.146Z,1008.92
2022-10-18T00:01:13.254Z,1008.89
2022-10-18T00:02:13.444Z,1008.89
2022-10-18T00:03:13.492Z,1008.87
2022-10-18T00:04:13.461Z,1008.88
2022-10-18T00:05:13.485Z,1008.86
2022-10-18T00:06:13.484Z,1008.90
2022-10-18T00:07:13.382Z,1008.88
2022-10-18T00:08:13.378Z,1008.85
2022-10-18T00:09:13.258Z,1008.87
2022-10-18T00:10:13.468Z,1008.88
2022-10-18T00:11:13.434Z,1008.92
2022-10-18T00:12:13.383Z,1008.91
2022-10-18T00:13:13.646Z,1008.90
2022-10-18T00:14:13.764Z,1008.89
2022-10-18T00:15:13.972Z,1008.89
2022-10-18T00:16:12.934Z,1008.93
2022-10-18T00:17:12.903Z,1008.94
2022-10-18T00:18:13.223Z,1008.92
2022-10-18T00:19:13.377Z,1008.95
2022-10-18T00:20:18.391Z,1009.00
2022-10-18T00:21:13.597Z,1008.99
2022-10-18T00:22:13.521Z,1008.97
2022-10-18T00:23:14.276Z,1008.95
2022-10-18T00:24:13.408Z,1008.94
2022-10-18T00:25:13.540Z,1008.94
2022-10-18T00:26:13.441Z,1008.94
2022-10-18T00:27:13.779Z,1008.95
2022-10-18T00:28:13.771Z,1008.93
2022-10-18T00:29:13.835Z,1008.94
2022-10-18T00:30:13.904Z,1008.96
2022-10-18T00:31:13.015Z,1008.94
2022-10-18T00:32:13.139Z,1008.95
2022-10-18T00:33:13.637Z,1008.90
2022-10-18T00:34:13.787Z,1008.94
2022-10-18T00:35:13.933Z,1008.95
2022-10-18T00:36:12.902Z,1008.93
2022-10-18T00:37:12.963Z,1008.91
2022-10-18T00:38:12.917Z,1008.93
2022-10-18T00:39:12.925Z,1008.88
2022-10-18T00:40:13.232Z,1008.89
2022-10-18T00:41:13.238Z,1008.89
2022-10-18T00:42:13.572Z,1008.90
2022-10-18T00:43:14.211Z,1008.91
2022-10-18T00:44:13.280Z,1008.86
2022-10-18T00:45:13.382Z,1008.85
2022-10-18T00:46:13.456Z,1008.85
2022-10-18T00:47:13.491Z,1008.83
2022-10-18T00:48:13.960Z,1008.84
2022-10-18T00:49:13.261Z,1008.79
2022-10-18T00:50:13.287Z,1008.79
2022-10-18T00:51:13.170Z,1008.76
2022-10-18T00:52:18.838Z,1008.75
2022-10-18T00:53:14.045Z,1008.77
2022-10-18T00:54:12.886Z,1008.75
2022-10-18T00:55:12.828Z,1008.72
2022-10-18T00:56:14.089Z,1008.71
2022-10-18T00:57:13.256Z,1008.73
2022-10-18T00:58:13.425Z,1008.72
2022-10-18T00:59:13.591Z,1008.74
2022-10-18T01:00:13.434Z,1008.71
2022-10-18T01:01:13.852Z,1008.72
2022-10-18T01:02:13.909Z,1008.71
2022-10-18T01:03:12.863Z,1008.70
2022-10-18T01:04:14.149Z,1008.69
2022-10-18T01:05:13.557Z,1008.69
2022-10-18T01:06:13.688Z,1008.68
2022-10-18T01:07:13.635Z,1008.67
2022-10-18T01:08:13.544Z,1008.65
2022-10-18T01:09:13.381Z,1008.67
2022-10-18T01:10:13.273Z,1008.66
2022-10-18T01:11:13.193Z,1008.66
2022-10-18T01:12:13.471Z,1008.64
2022-10-18T01:13:13.812Z,1008.63
2022-10-18T01:14:14.093Z,1008.59
2022-10-18T01:15:13.157Z,1008.58
2022-10-18T01:16:13.207Z,1008.62
2022-10-18T01:17:13.368Z,1008.64
2022-10-18T01:18:13.272Z,1008.60
2022-10-18T01:19:18.256Z,1008.63
2022-10-18T01:20:13.171Z,1008.63
2022-10-18T01:21:16.370Z,1008.59
2022-10-18T01:22:13.714Z,1008.62
2022-10-18T01:23:13.677Z,1008.61
2022-10-18T01:24:15.239Z,1008.63
2022-10-18T01:25:14.790Z,1008.67
2022-10-18T01:26:13.983Z,1008.66
2022-10-18T01:27:18.171Z,1008.68
2022-10-18T01:28:13.096Z,1008.67
2022-10-18T01:29:13.209Z,1008.68
2022-10-18T01:30:13.070Z,1008.65
2022-10-18T01:31:13.022Z,1008.65
2022-10-18T01:32:12.964Z,1008.59
2022-10-18T01:33:12.997Z,1008.62
2022-10-18T01:34:12.952Z,1008.60
2022-10-18T01:35:13.034Z,1008.63
2022-10-18T01:36:13.112Z,1008.61
2022-10-18T01:37:13.325Z,1008.59
2022-10-18T01:38:13.370Z,1008.63
2022-10-18T01:39:18.270Z,1008.63
2022-10-18T01:40:13.240Z,1008.61
2022-10-18T01:41:15.719Z,1008.61
2022-10-18T01:42:13.372Z,1008.62
2022-10-18T01:43:13.548Z,1008.64
2022-10-18T01:44:13.463Z,1008.61
2022-10-18T01:45:13.680Z,1008.59
2022-10-18T01:46:13.707Z,1008.60
2022-10-18T01:47:13.718Z,1008.60
2022-10-18T01:48:13.636Z,1008.58
2022-10-18T01:49:13.743Z,1008.59
2022-10-18T01:50:13.927Z,1008.56
2022-10-18T01:51:13.242Z,1008.56
2022-10-18T01:52:13.105Z,1008.50
2022-10-18T01:53:12.964Z,1008.50
2022-10-18T01:54:12.761Z,1008.49
2022-10-18T01:55:13.707Z,1008.49
2022-10-18T01:56:13.703Z,1008.48
2022-10-18T01:57:13.818Z,1008.48
2022-10-18T01:58:14.116Z,1008.48
2022-10-18T01:59:13.081Z,1008.49
2022-10-18T02:00:12.951Z,1008.50
2022-10-18T02:01:13.357Z,1008.52
2022-10-18T02:02:13.528Z,1008.51
2022-10-18T02:03:13.424Z,1008.51
2022-10-18T02:04:13.434Z,1008.50
2022-10-18T02:05:18.664Z,1008.48
2022-10-18T02:06:13.612Z,1008.46
2022-10-18T02:07:13.588Z,1008.46
2022-10-18T02:08:22.729Z,1008.46
2022-10-18T02:09:13.846Z,1008.46
2022-10-18T02:11:13.293Z,1008.47
2022-10-18T02:12:13.210Z,1008.48
2022-10-18T02:13:13.303Z,1008.48
2022-10-18T02:14:13.466Z,1008.47
2022-10-18T02:15:13.463Z,1008.49
2022-10-18T02:16:13.489Z,1008.46
2022-10-18T02:17:13.388Z,1008.44
2022-10-18T02:18:13.276Z,1008.42
2022-10-18T02:19:13.331Z,1008.42
2022-10-18T02:20:13.736Z,1008.42
2022-10-18T02:21:13.873Z,1008.43
2022-10-18T02:22:14.121Z,1008.42
2022-10-18T02:23:12.935Z,1008.46
2022-10-18T02:24:13.561Z,1008.44
2022-10-18T02:25:13.737Z,1008.48
2022-10-18T02:26:13.530Z,1008.48
2022-10-18T02:27:13.728Z,1008.45
2022-10-18T02:28:13.890Z,1008.46
2022-10-18T02:29:13.170Z,1008.44
2022-10-18T02:30:13.144Z,1008.42
2022-10-18T02:31:13.195Z,1008.45
2022-10-18T02:32:14.300Z,1008.44
2022-10-18T02:33:13.599Z,1008.42
2022-10-18T02:34:13.494Z,1008.43
2022-10-18T02:35:13.534Z,1008.43
2022-10-18T02:36:13.438Z,1008.41
2022-10-18T02:37:18.500Z,1008.45
2022-10-18T02:38:13.458Z,1008.49
2022-10-18T02:39:13.402Z,1008.45
2022-10-18T02:40:13.407Z,1008.44
2022-10-18T02:41:13.333Z,1008.44
2022-10-18T02:42:13.193Z,1008.45
2022-10-18T02:43:12.996Z,1008.41
2022-10-18T02:44:13.070Z,1008.42
2022-10-18T02:45:13.181Z,1008.41
2022-10-18T02:46:13.386Z,1008.43
2022-10-18T02:47:13.384Z,1008.46
2022-10-18T02:48:13.210Z,1008.44
2022-10-18T02:49:13.027Z,1008.46
2022-10-18T02:50:13.156Z,1008.48
2022-10-18T02:51:13.070Z,1008.46
2022-10-18T02:52:12.968Z,1008.46
2022-10-18T02:53:12.958Z,1008.42
2022-10-18T02:54:13.101Z,1008.44
2022-10-18T02:55:13.122Z,1008.43
2022-10-18T02:56:13.096Z,1008.43
2022-10-18T02:57:13.313Z,1008.43
2022-10-18T02:58:13.399Z,1008.42
2022-10-18T02:59:13.649Z,1008.42
2022-10-18T03:00:13.957Z,1008.43
2022-10-18T03:01:13.041Z,1008.45
2022-10-18T03:02:13.018Z,1008.41
2022-10-18T03:03:13.607Z,1008.43
2022-10-18T03:04:13.913Z,1008.41
2022-10-18T03:05:12.836Z,1008.43
2022-10-18T03:06:13.798Z,1008.42
2022-10-18T03:07:13.926Z,1008.46
2022-10-18T03:08:12.926Z,1008.45
2022-10-18T03:09:13.005Z,1008.45
2022-10-18T03:10:12.980Z,1008.45
2022-10-18T03:11:12.917Z,1008.37
2022-10-18T03:12:12.819Z,1008.41
2022-10-18T03:13:13.815Z,1008.38
2022-10-18T03:14:13.827Z,1008.40
2022-10-18T03:15:25.142Z,1008.42
2022-10-18T03:16:13.330Z,1008.42
2022-10-18T03:17:13.422Z,1008.41
2022-10-18T03:18:13.372Z,1008.43
2022-10-18T03:19:16.443Z,1008.47
2022-10-18T03:20:13.607Z,1008.46
2022-10-18T03:21:24.771Z,1008.44
2022-10-18T03:22:13.634Z,1008.45
2022-10-18T03:23:13.633Z,1008.47
2022-10-18T03:24:13.883Z,1008.46
2022-10-18T03:25:14.017Z,1008.45
2022-10-18T03:26:13.043Z,1008.45
2022-10-18T03:27:13.585Z,1008.45
2022-10-18T03:28:23.988Z,1008.44
2022-10-18T03:29:13.296Z,1008.42
2022-10-18T03:30:13.303Z,1008.42
2022-10-18T03:31:13.290Z,1008.44
2022-10-18T03:32:13.174Z,1008.43
2022-10-18T03:33:13.351Z,1008.43
2022-10-18T03:34:13.478Z,1008.47
2022-10-18T03:35:13.447Z,1008.46
2022-10-18T03:36:13.722Z,1008.47
2022-10-18T03:37:13.771Z,1008.46
2022-10-18T03:38:18.743Z,1008.50
2022-10-18T03:39:14.002Z,1008.46
2022-10-18T03:40:13.181Z,1008.48
2022-10-18T03:41:13.296Z,1008.49
2022-10-18T03:42:13.494Z,1008.45
2022-10-18T03:43:13.486Z,1008.42
2022-10-18T03:44:13.636Z,1008.42
2022-10-18T03:45:13.762Z,1008.44
2022-10-18T03:46:13.711Z,1008.44
2022-10-18T03:47:13.745Z,1008.44
2022-10-18T03:48:13.677Z,1008.45
2022-10-18T03:49:13.743Z,1008.50
2022-10-18T03:50:13.843Z,1008.49
2022-10-18T03:51:14.048Z,1008.54
2022-10-18T03:52:13.341Z,1008.50
2022-10-18T03:53:13.473Z,1008.49
2022-10-18T03:54:13.355Z,1008.54
2022-10-18T03:55:29.049Z,1008.49
2022-10-18T03:56:14.402Z,1008.49
2022-10-18T03:57:13.533Z,1008.49
2022-10-18T03:58:13.440Z,1008.48
2022-10-18T03:59:13.471Z,1008.47
2022-10-18T04:00:13.666Z,1008.49
2022-10-18T04:01:13.661Z,1008.49
2022-10-18T04:02:13.651Z,1008.45
2022-10-18T04:03:13.988Z,1008.46
2022-10-18T04:04:13.070Z,1008.50
2022-10-18T04:05:13.286Z,1008.47
2022-10-18T04:06:13.572Z,1008.46
2022-10-18T04:07:13.819Z,1008.43
2022-10-18T04:08:14.130Z,1008.42
2022-10-18T04:09:13.380Z,1008.47
2022-10-18T04:10:13.253Z,1008.45
2022-10-18T04:11:13.233Z,1008.44
2022-10-18T04:12:13.119Z,1008.47
2022-10-18T04:13:13.232Z,1008.41
2022-10-18T04:14:13.367Z,1008.45
2022-10-18T04:15:13.462Z,1008.41
2022-10-18T04:16:13.512Z,1008.44
2022-10-18T04:17:13.622Z,1008.42
2022-10-18T04:18:13.518Z,1008.46
2022-10-18T04:19:13.547Z,1008.45
2022-10-18T04:20:13.715Z,1008.45
2022-10-18T04:21:13.591Z,1008.44
2022-10-18T04:22:13.482Z,1008.43
2022-10-18T04:23:13.613Z,1008.42
2022-10-18T04:24:13.537Z,1008.42
2022-10-18T04:25:13.647Z,1008.40
2022-10-18T04:26:14.909Z,1008.42
2022-10-18T04:27:24.095Z,1008.40
2022-10-18T04:28:12.931Z,1008.38
2022-10-18T04:29:13.061Z,1008.42
2022-10-18T04:30:38.961Z,1008.41
2022-10-18T04:31:15.721Z,1008.42
2022-10-18T04:32:14.047Z,1008.47
2022-10-18T04:33:12.898Z,1008.49
2022-10-18T04:34:13.222Z,1008.49
2022-10-18T04:35:13.188Z,1008.49
2022-10-18T04:36:13.177Z,1008.53
2022-10-18T04:37:23.445Z,1008.51
2022-10-18T04:38:13.413Z,1008.53
2022-10-18T04:39:23.442Z,1008.49
2022-10-18T04:40:13.601Z,1008.51
2022-10-18T04:41:18.925Z,1008.48
2022-10-18T04:42:13.371Z,1008.49
2022-10-18T04:43:13.341Z,1008.50
2022-10-18T04:44:13.696Z,1008.49
2022-10-18T04:45:14.154Z,1008.52
2022-10-18T04:46:13.444Z,1008.55
2022-10-18T04:47:14.001Z,1008.55
2022-10-18T04:48:12.883Z,1008.56
2022-10-18T04:49:13.971Z,1008.54
2022-10-18T04:50:12.846Z,1008.56
2022-10-18T04:51:14.050Z,1008.52
2022-10-18T04:52:12.862Z,1008.52
2022-10-18T04:53:19.223Z,1008.51
2022-10-18T04:54:13.122Z,1008.53
2022-10-18T04:55:12.962Z,1008.56
2022-10-18T04:56:12.953Z,1008.55
2022-10-18T04:57:13.270Z,1008.51
2022-10-18T04:58:13.911Z,1008.54
2022-10-18T04:59:13.094Z,1008.52
2022-10-18T05:00:13.014Z,1008.55
2022-10-18T05:01:13.162Z,1008.52
2022-10-18T05:02:13.258Z,1008.53
2022-10-18T05:03:13.470Z,1008.54
2022-10-18T05:04:13.382Z,1008.54
2022-10-18T05:05:14.189Z,1008.56
2022-10-18T05:06:13.557Z,1008.54
2022-10-18T05:07:13.627Z,1008.58
2022-10-18T05:08:13.738Z,1008.56
2022-10-18T05:09:13.710Z,1008.58
2022-10-18T05:10:13.649Z,1008.60
2022-10-18T05:11:14.036Z,1008.60
2022-10-18T05:12:13.267Z,1008.60
2022-10-18T05:13:14.932Z,1008.53
2022-10-18T05:14:12.842Z,1008.48
2022-10-18T05:15:13.750Z,1008.50
2022-10-18T05:16:13.735Z,1008.46
2022-10-18T05:17:18.645Z,1008.49
2022-10-18T05:18:41.554Z,1008.53
2022-10-18T05:19:13.647Z,1008.52
2022-10-18T05:21:13.221Z,1008.57
2022-10-18T05:22:13.281Z,1008.54
2022-10-18T05:23:13.628Z,1008.56
2022-10-18T05:24:13.602Z,1008.56
2022-10-18T05:25:13.713Z,1008.55
2022-10-18T05:26:14.972Z,1008.58
2022-10-18T05:27:13.014Z,1008.57
2022-10-18T05:28:34.111Z,1008.53
2022-10-18T05:29:14.319Z,1008.54
2022-10-18T05:30:21.869Z,1008.54
2022-10-18T05:31:13.905Z,1008.58
2022-10-18T05:32:13.108Z,1008.52
2022-10-18T05:33:13.253Z,1008.51
2022-10-18T05:34:13.467Z,1008.48
2022-10-18T05:35:13.573Z,1008.45
2022-10-18T05:36:13.704Z,1008.47
2022-10-18T05:37:14.164Z,1008.50
2022-10-18T05:38:13.223Z,1008.47
2022-10-18T05:39:13.467Z,1008.51
2022-10-18T05:40:13.360Z,1008.52
2022-10-18T05:41:13.268Z,1008.50
2022-10-18T05:42:13.266Z,1008.50
2022-10-18T05:43:13.322Z,1008.51
2022-10-18T05:44:13.257Z,1008.51
2022-10-18T05:45:13.399Z,1008.49
2022-10-18T05:46:15.340Z,1008.49
2022-10-18T05:47:13.159Z,1008.52
2022-10-18T05:48:44.574Z,1008.48
2022-10-18T05:49:20.437Z,1008.45
2022-10-18T05:50:13.595Z,1008.45
2022-10-18T05:51:13.626Z,1008.45
2022-10-18T05:52:13.567Z,1008.45
2022-10-18T05:53:35.369Z,1008.45
2022-10-18T05:54:13.443Z,1008.47
2022-10-18T05:55:13.579Z,1008.46
2022-10-18T05:56:13.640Z,1008.44
2022-10-18T05:57:13.486Z,1008.45
2022-10-18T05:58:13.331Z,1008.45
2022-10-18T05:59:13.508Z,1008.48
2022-10-18T06:00:13.629Z,1008.54
2022-10-18T06:01:13.809Z,1008.53
2022-10-18T06:02:14.286Z,1008.59
2022-10-18T06:03:13.651Z,1008.64
2022-10-18T06:04:14.598Z,1008.67
2022-10-18T06:05:13.644Z,1008.69
2022-10-18T06:06:13.512Z,1008.68
2022-10-18T06:07:13.420Z,1008.72
2022-10-18T06:08:13.298Z,1008.70
2022-10-18T06:09:13.245Z,1008.75
2022-10-18T06:10:13.269Z,1008.75
2022-10-18T06:11:13.486Z,1008.77
2022-10-18T06:12:13.467Z,1008.82
2022-10-18T06:13:13.467Z,1008.85
2022-10-18T06:14:13.406Z,1008.87
2022-10-18T06:15:13.374Z,1008.91
2022-10-18T06:16:13.718Z,1008.93
2022-10-18T06:17:13.950Z,1008.88
2022-10-18T06:18:12.974Z,1008.88
2022-10-18T06:19:13.229Z,1008.88
2022-10-18T06:20:13.175Z,1008.91
2022-10-18T06:21:13.236Z,1008.87
2022-10-18T06:22:13.134Z,1008.88
2022-10-18T06:23:13.057Z,1008.84
2022-10-18T06:24:12.949Z,1008.84
2022-10-18T06:25:12.919Z,1008.89
2022-10-18T06:26:12.952Z,1008.89
2022-10-18T06:27:12.887Z,1008.87
2022-10-18T06:28:13.143Z,1008.87
2022-10-18T06:29:13.209Z,1008.90
2022-10-18T06:30:13.171Z,1008.85
2022-10-18T06:31:14.173Z,1008.82
2022-10-18T06:32:13.552Z,1008.85
2022-10-18T06:33:13.552Z,1008.83
2022-10-18T06:34:13.789Z,1008.84
2022-10-18T06:35:13.688Z,1008.86
2022-10-18T06:36:13.851Z,1008.89
2022-10-18T06:37:13.850Z,1008.93
2022-10-18T06:38:13.922Z,1008.91
2022-10-18T06:39:12.877Z,1008.95
2022-10-18T06:40:13.946Z,1008.95
2022-10-18T06:41:12.855Z,1008.96
2022-10-18T06:42:14.760Z,1008.96
2022-10-18T06:43:21.018Z,1008.99
2022-10-18T06:44:13.491Z,1008.98
2022-10-18T06:45:13.463Z,1009.01
2022-10-18T06:46:13.337Z,1009.01
2022-10-18T06:47:13.256Z,1008.98
2022-10-18T06:48:13.188Z,1008.99
2022-10-18T06:49:15.326Z,1009.02
2022-10-18T06:50:13.569Z,1009.05
2022-10-18T06:51:13.496Z,1009.06
2022-10-18T06:52:14.834Z,1009.11
2022-10-18T06:53:13.727Z,1009.11
2022-10-18T06:54:17.825Z,1009.13
2022-10-18T06:55:13.254Z,1009.16
2022-10-18T06:56:13.197Z,1009.14
2022-10-18T06:57:13.412Z,1009.13
2022-10-18T06:58:13.526Z,1009.13
2022-10-18T06:59:13.718Z,1009.11
2022-10-18T07:00:13.688Z,1009.14
2022-10-18T07:01:14.000Z,1009.12
2022-10-18T07:02:13.247Z,1009.19
2022-10-18T07:03:18.306Z,1009.18
2022-10-18T07:04:13.745Z,1009.19
2022-10-18T07:05:13.782Z,1009.24
2022-10-18T07:06:13.620Z,1009.26
2022-10-18T07:07:13.596Z,1009.28
2022-10-18T07:08:13.596Z,1009.28
2022-10-18T07:09:13.724Z,1009.29
2022-10-18T07:10:13.741Z,1009.28
2022-10-18T07:11:13.719Z,1009.32
2022-10-18T07:12:14.118Z,1009.27
2022-10-18T07:13:31.603Z,1009.31
2022-10-18T07:14:16.294Z,1009.35
2022-10-18T07:15:13.744Z,1009.37
2022-10-18T07:16:17.359Z,1009.35
2022-10-18T07:17:13.853Z,1009.32
2022-10-18T07:18:13.934Z,1009.34
2022-10-18T07:19:12.891Z,1009.31
2022-10-18T07:20:12.797Z,1009.27
2022-10-18T07:21:13.916Z,1009.31
2022-10-18T07:22:13.076Z,1009.27
2022-10-18T07:23:13.095Z,1009.30
2022-10-18T07:24:13.124Z,1009.32
2022-10-18T07:25:13.307Z,1009.26
2022-10-18T07:26:13.339Z,1009.31
2022-10-18T07:27:13.720Z,1009.32
2022-10-18T07:28:14.012Z,1009.35
2022-10-18T07:29:13.425Z,1009.39
2022-10-18T07:30:13.500Z,1009.39
2022-10-18T07:31:13.811Z,1009.43
2022-10-18T07:32:13.843Z,1009.44
2022-10-18T07:33:14.194Z,1009.45
2022-10-18T07:34:13.235Z,1009.44
2022-10-18T07:35:13.313Z,1009.45
2022-10-18T07:36:13.667Z,1009.49
2022-10-18T07:37:14.193Z,1009.44
2022-10-18T07:38:13.291Z,1009.44
2022-10-18T07:39:13.476Z,1009.42
2022-10-18T07:40:13.825Z,1009.43
2022-10-18T07:41:14.090Z,1009.44
2022-10-18T07:42:13.040Z,1009.49
2022-10-18T07:43:13.047Z,1009.53
2022-10-18T07:44:13.003Z,1009.55
2022-10-18T07:45:13.004Z,1009.57
2022-10-18T07:46:13.199Z,1009.57
2022-10-18T07:47:13.416Z,1009.60
2022-10-18T07:48:13.296Z,1009.62
2022-10-18T07:49:13.310Z,1009.62
2022-10-18T07:50:13.297Z,1009.65
2022-10-18T07:51:13.288Z,1009.68
2022-10-18T07:52:13.158Z,1009.63
2022-10-18T07:53:13.031Z,1009.62
2022-10-18T07:54:13.126Z,1009.64
2022-10-18T07:55:13.134Z,1009.66
2022-10-18T07:56:13.091Z,1009.68
2022-10-18T07:57:13.321Z,1009.64
2022-10-18T07:58:13.138Z,1009.67
2022-10-18T07:59:13.317Z,1009.68
2022-10-18T08:00:13.500Z,1009.70
2022-10-18T08:01:13.486Z,1009.74
2022-10-18T08:02:35.199Z,1009.75
2022-10-18T08:03:13.379Z,1009.78
2022-10-18T08:04:16.368Z,1009.79
2022-10-18T08:05:13.917Z,1009.79
2022-10-18T08:06:13.697Z,1009.82
2022-10-18T08:07:32.029Z,1009.84
2022-10-18T08:08:13.194Z,1009.85
2022-10-18T08:09:13.190Z,1009.89
2022-10-18T08:10:13.718Z,1009.89
2022-10-18T08:11:14.208Z,1009.91
2022-10-18T08:12:13.385Z,1009.93
2022-10-18T08:13:13.244Z,1009.94
2022-10-18T08:14:13.285Z,1009.93
2022-10-18T08:15:13.212Z,1009.94
2022-10-18T08:16:13.079Z,1009.91
2022-10-18T08:17:13.131Z,1009.97
2022-10-18T08:18:13.014Z,1009.98
2022-10-18T08:19:12.942Z,1009.98
2022-10-18T08:20:29.815Z,1010.03
2022-10-18T08:21:13.191Z,1010.05
2022-10-18T08:22:13.570Z,1010.08
2022-10-18T08:23:13.853Z,1010.09
2022-10-18T08:24:13.016Z,1010.10
2022-10-18T08:25:18.123Z,1010.12
2022-10-18T08:26:13.490Z,1010.15
2022-10-18T08:27:13.523Z,1010.11
2022-10-18T08:28:13.539Z,1010.10
2022-10-18T08:29:22.943Z,1010.10
2022-10-18T08:30:13.201Z,1010.09
2022-10-18T08:31:13.446Z,1010.11
2022-10-18T08:32:13.748Z,1010.13
2022-10-18T08:33:13.840Z,1010.12
2022-10-18T08:34:18.631Z,1010.13
2022-10-18T08:35:13.740Z,1010.16
2022-10-18T08:36:13.902Z,1010.15
2022-10-18T08:37:45.482Z,1010.17
2022-10-18T08:38:16.562Z,1010.15
2022-10-18T08:39:12.949Z,1010.18
2022-10-18T08:40:12.979Z,1010.21
2022-10-18T08:41:13.161Z,1010.21
2022-10-18T08:42:13.555Z,1010.24
2022-10-18T08:43:16.033Z,1010.27
2022-10-18T08:44:13.437Z,1010.29
2022-10-18T08:45:30.158Z,1010.28
2022-10-18T08:46:13.607Z,1010.29
2022-10-18T08:47:13.580Z,1010.32
2022-10-18T08:48:13.892Z,1010.32
2022-10-18T08:49:13.355Z,1010.35
2022-10-18T08:50:13.249Z,1010.35
2022-10-18T08:51:13.134Z,1010.35
2022-10-18T08:52:13.099Z,1010.33
2022-10-18T08:53:13.278Z,1010.33
2022-10-18T08:54:13.438Z,1010.37
2022-10-18T08:55:13.576Z,1010.33
2022-10-18T08:56:13.804Z,1010.33
2022-10-18T08:57:14.064Z,1010.36
2022-10-18T08:58:13.349Z,1010.38
2022-10-18T08:59:13.414Z,1010.35
2022-10-18T09:00:13.443Z,1010.36
2022-10-18T09:01:13.561Z,1010.35
2022-10-18T09:02:13.554Z,1010.33
2022-10-18T09:03:13.630Z,1010.30
2022-10-18T09:04:13.602Z,1010.35
2022-10-18T09:05:13.799Z,1010.35
2022-10-18T09:06:21.227Z,1010.42
2022-10-18T09:07:13.689Z,1010.42
2022-10-18T09:08:13.755Z,1010.39
2022-10-18T09:09:13.635Z,1010.37
2022-10-18T09:10:13.541Z,1010.36
2022-10-18T09:11:13.616Z,1010.37
2022-10-18T09:12:13.720Z,1010.41
2022-10-18T09:13:14.328Z,1010.37
2022-10-18T09:14:13.227Z,1010.42
2022-10-18T09:15:13.147Z,1010.51
2022-10-18T09:16:13.058Z,1010.39
2022-10-18T09:17:15.959Z,1010.46
2022-10-18T09:18:13.655Z,1010.47
2022-10-18T09:19:13.791Z,1010.42
2022-10-18T09:20:13.962Z,1010.41
2022-10-18T09:21:13.138Z,1010.43
2022-10-18T09:22:13.100Z,1010.43
2022-10-18T09:23:18.301Z,1010.45
2022-10-18T09:24:13.451Z,1010.49
2022-10-18T09:25:13.775Z,1010.52
2022-10-18T09:26:17.475Z,1010.52
2022-10-18T09:27:13.529Z,1010.55
2022-10-18T09:28:13.793Z,1010.58
2022-10-18T09:29:13.993Z,1010.60
2022-10-18T09:30:13.352Z,1010.58
2022-10-18T09:31:13.606Z,1010.52
2022-10-18T09:32:13.575Z,1010.51
2022-10-18T09:33:13.646Z,1010.48
2022-10-18T09:34:19.238Z,1010.55
2022-10-18T09:35:13.245Z,1010.53
2022-10-18T09:36:13.287Z,1010.59
2022-10-18T09:37:13.388Z,1010.57
2022-10-18T09:38:13.815Z,1010.61
2022-10-18T09:39:14.224Z,1010.59
2022-10-18T09:40:16.571Z,1010.55
2022-10-18T09:41:13.401Z,1010.55
2022-10-18T09:42:13.778Z,1010.52
2022-10-18T09:43:14.297Z,1010.58
2022-10-18T09:44:13.486Z,1010.57
2022-10-18T09:45:13.500Z,1010.59
2022-10-18T09:46:13.586Z,1010.60
2022-10-18T09:47:16.902Z,1010.61
2022-10-18T09:48:13.053Z,1010.61
2022-10-18T09:49:15.693Z,1010.60
2022-10-18T09:50:13.578Z,1010.59
2022-10-18T09:51:13.468Z,1010.60
2022-10-18T09:52:13.707Z,1010.63
2022-10-18T09:53:13.930Z,1010.63
2022-10-18T09:54:13.297Z,1010.67
2022-10-18T09:55:13.216Z,1010.69
2022-10-18T09:56:13.106Z,1010.71
2022-10-18T09:57:13.096Z,1010.71
2022-10-18T09:58:12.976Z,1010.73
2022-10-18T09:59:12.889Z,1010.71
2022-10-18T10:00:13.808Z,1010.73
2022-10-18T10:01:14.172Z,1010.72
2022-10-18T10:02:13.273Z,1010.71
2022-10-18T10:03:13.411Z,1010.74
2022-10-18T10:04:13.465Z,1010.73
2022-10-18T10:05:13.451Z,1010.69
2022-10-18T10:06:13.307Z,1010.70
2022-10-18T10:07:13.277Z,1010.69
2022-10-18T10:08:13.322Z,1010.69
2022-10-18T10:09:13.408Z,1010.68
2022-10-18T10:10:13.403Z,1010.66
2022-10-18T10:11:13.360Z,1010.69
2022-10-18T10:12:13.395Z,1010.75
2022-10-18T10:13:13.413Z,1010.67
2022-10-18T10:14:13.694Z,1010.70
2022-10-18T10:15:18.839Z,1010.70
2022-10-18T10:16:13.987Z,1010.71
2022-10-18T10:17:13.394Z,1010.68
2022-10-18T10:18:23.556Z,1010.68
2022-10-18T10:19:13.484Z,1010.65
2022-10-18T10:20:23.891Z,1010.69
2022-10-18T10:21:12.855Z,1010.70
2022-10-18T10:22:13.805Z,1010.71
2022-10-18T10:24:25.019Z,1010.73
2022-10-18T10:25:13.739Z,1010.74
2022-10-18T10:26:14.325Z,1010.77
2022-10-18T10:27:13.475Z,1010.80
2022-10-18T10:28:13.507Z,1010.84
2022-10-18T10:29:17.477Z,1010.84
2022-10-18T10:30:13.779Z,1010.82
2022-10-18T10:31:13.850Z,1010.79
2022-10-18T10:32:29.401Z,1010.81
2022-10-18T10:33:13.346Z,1010.81
2022-10-18T10:34:13.525Z,1010.80
2022-10-18T10:35:22.749Z,1010.81
2022-10-18T10:36:20.147Z,1010.84
2022-10-18T10:37:13.466Z,1010.85
2022-10-18T10:38:13.629Z,1010.84
2022-10-18T10:39:14.125Z,1010.85
2022-10-18T10:40:45.703Z,1010.82
2022-10-18T10:41:14.050Z,1010.84
2022-10-18T10:42:13.162Z,1010.78
2022-10-18T10:43:33.134Z,1010.80
2022-10-18T10:44:18.907Z,1010.83
2022-10-18T10:45:12.892Z,1010.87
2022-10-18T10:46:13.057Z,1010.83
2022-10-18T10:47:13.107Z,1010.86
2022-10-18T10:48:18.425Z,1010.83
2022-10-18T10:49:38.383Z,1010.89
2022-10-18T10:50:13.185Z,1010.86
2022-10-18T10:51:13.242Z,1010.83
2022-10-18T10:52:26.231Z,1010.89
2022-10-18T10:53:13.393Z,1010.87
2022-10-18T10:54:13.725Z,1010.88
2022-10-18T10:55:34.077Z,1010.89
2022-10-18T10:56:16.022Z,1010.91
2022-10-18T10:57:13.591Z,1010.88
2022-10-18T10:58:18.893Z,1010.85
2022-10-18T10:59:14.102Z,1010.87
2022-10-18T11:00:13.589Z,1010.85
2022-10-18T11:01:13.625Z,1010.84
2022-10-18T11:02:13.982Z,1010.85
2022-10-18T11:03:29.214Z,1010.82
2022-10-18T11:04:13.590Z,1010.80
2022-10-18T11:05:13.612Z,1010.78
2022-10-18T11:06:13.648Z,1010.78
2022-10-18T11:07:13.889Z,1010.82
2022-10-18T11:08:12.778Z,1010.82
2022-10-18T11:09:18.615Z,1010.80
2022-10-18T11:10:13.541Z,1010.79
2022-10-18T11:11:16.920Z,1010.84
2022-10-18T11:12:13.326Z,1010.88
2022-10-18T11:13:13.853Z,1010.88
2022-10-18T11:14:25.360Z,1010.89
2022-10-18T11:15:14.176Z,1010.89
2022-10-18T11:16:24.912Z,1010.85
2022-10-18T11:17:13.141Z,1010.83
2022-10-18T11:18:13.069Z,1010.80
2022-10-18T11:19:14.008Z,1010.76
2022-10-18T11:20:13.120Z,1010.77
2022-10-18T11:21:13.481Z,1010.87
2022-10-18T11:22:13.560Z,1010.83
2022-10-18T11:23:14.721Z,1010.90
2022-10-18T11:24:13.750Z,1010.99
2022-10-18T11:25:14.096Z,1010.93
2022-10-18T11:26:13.279Z,1010.92
2022-10-18T11:27:13.913Z,1010.89
2022-10-18T11:28:13.179Z,1010.86
2022-10-18T11:29:30.516Z,1010.85
2022-10-18T11:30:27.054Z,1010.81
2022-10-18T11:31:13.498Z,1010.80
2022-10-18T11:33:42.934Z,1010.81
2022-10-18T11:34:13.714Z,1010.83
2022-10-18T11:35:13.928Z,1010.86
2022-10-18T11:36:13.285Z,1010.85
2022-10-18T11:37:28.198Z,1010.85
2022-10-18T11:38:13.482Z,1010.79
2022-10-18T11:39:13.789Z,1010.77
2022-10-18T11:40:14.120Z,1010.79
2022-10-18T11:41:13.658Z,1010.79
2022-10-18T11:42:13.549Z,1010.82
2022-10-18T11:43:13.625Z,1010.88
2022-10-18T11:44:14.028Z,1010.91
2022-10-18T11:45:13.016Z,1010.90
2022-10-18T11:46:13.413Z,1010.86
2022-10-18T11:47:13.497Z,1010.87
2022-10-18T11:48:14.221Z,1010.84
2022-10-18T11:49:13.197Z,1010.86
2022-10-18T11:50:13.359Z,1010.82
2022-10-18T11:51:13.550Z,1010.86
2022-10-18T11:52:13.968Z,1010.86
2022-10-18T11:53:12.895Z,1010.82
2022-10-18T11:54:13.150Z,1010.84
2022-10-18T11:55:13.494Z,1010.83
2022-10-18T11:56:14.091Z,1010.85
2022-10-18T11:57:13.827Z,1010.84
2022-10-18T11:58:12.893Z,1010.83
2022-10-18T11:59:12.828Z,1010.80
2022-10-18T12:00:13.809Z,1010.85
2022-10-18T12:01:13.827Z,1010.82
2022-10-18T12:02:13.791Z,1010.78
2022-10-18T12:03:13.710Z,1010.84
2022-10-18T12:04:13.819Z,1010.83
2022-10-18T12:05:24.872Z,1010.79
2022-10-18T12:06:13.179Z,1010.73
2022-10-18T12:07:13.266Z,1010.70
2022-10-18T12:08:13.459Z,1010.72
2022-10-18T12:09:13.983Z,1010.71