createdAt,value
2022-08-27T00:01:57.889Z,14.32
2022-08-27T00:04:26.307Z,9.05
2022-08-27T00:06:54.891Z,6.60
2022-08-27T00:09:27.098Z,8.82
2022-08-27T00:11:57.539Z,8.13
2022-08-27T00:14:27.034Z,7.40
2022-08-27T00:16:56.070Z,10.90
2022-08-27T00:19:25.085Z,9.10
2022-08-27T00:21:53.333Z,8.40
2022-08-27T00:24:21.450Z,9.43
2022-08-27T00:26:50.458Z,12.77
2022-08-27T00:29:20.176Z,9.27
2022-08-27T00:31:51.980Z,12.88
2022-08-27T00:34:22.282Z,9.50
2022-08-27T00:36:50.588Z,7.82
2022-08-27T00:39:18.898Z,10.27
2022-08-27T00:41:47.066Z,12.50
2022-08-27T00:44:16.776Z,7.05
2022-08-27T00:46:50.489Z,9.57
2022-08-27T00:49:25.801Z,10.50
2022-08-27T00:52:08.047Z,9.80
2022-08-27T00:54:36.213Z,7.45
2022-08-27T00:57:05.686Z,13.10
2022-08-27T00:59:33.847Z,10.55
2022-08-27T01:02:21.859Z,13.20
2022-08-27T01:04:56.235Z,10.00
2022-08-27T01:07:28.637Z,12.23
2022-08-27T01:10:01.222Z,8.65
2022-08-27T01:12:32.716Z,9.05
2022-08-27T01:15:02.731Z,11.30
2022-08-27T01:17:32.917Z,11.07
2022-08-27T01:20:08.305Z,9.07
2022-08-27T01:22:47.893Z,11.23
2022-08-27T01:25:19.877Z,9.85
2022-08-27T01:27:48.548Z,11.48
2022-08-27T01:30:19.216Z,12.45
2022-08-27T01:32:49.076Z,11.43
2022-08-27T01:35:19.062Z,8.30
2022-08-27T01:37:49.534Z,7.88
2022-08-27T01:40:22.381Z,8.07
2022-08-27T01:42:52.963Z,8.52
2022-08-27T01:45:24.585Z,11.88
2022-08-27T01:47:53.266Z,12.27
2022-08-27T01:50:24.507Z,8.43
2022-08-27T01:52:54.433Z,9.43
2022-08-27T01:55:26.125Z,10.27
2022-08-27T01:57:54.961Z,11.77
2022-08-27T02:00:25.986Z,8.10
2022-08-27T02:02:54.330Z,7.63
2022-08-27T02:05:22.778Z,7.55
2022-08-27T02:07:51.450Z,14.10
2022-08-27T02:10:24.893Z,11.32
2022-08-27T02:12:53.970Z,10.70
2022-08-27T02:15:22.473Z,12.00
2022-08-27T02:17:51.313Z,8.43
2022-08-27T02:20:20.604Z,8.75
2022-08-27T02:22:49.738Z,9.13
2022-08-27T02:25:20.060Z,10.50
2022-08-27T02:27:51.025Z,6.68
2022-08-27T02:30:22.540Z,9.25
2022-08-27T02:32:52.975Z,12.45
2022-08-27T02:35:22.733Z,12.68
2022-08-27T02:37:51.384Z,16.08
2022-08-27T02:40:22.639Z,12.00
2022-08-27T02:42:52.522Z,11.85
2022-08-27T02:45:21.057Z,8.38
2022-08-27T02:47:49.552Z,15.77
2022-08-27T02:50:18.167Z,14.60
2022-08-27T02:52:46.612Z,13.27
2022-08-27T02:55:17.198Z,10.95
2022-08-27T02:57:46.020Z,9.40
2022-08-27T03:00:18.846Z,14.40
2022-08-27T03:02:47.016Z,15.85
2022-08-27T03:05:15.879Z,7.82
2022-08-27T03:07:44.602Z,7.53
2022-08-27T03:10:15.193Z,10.55
2022-08-27T03:12:44.143Z,13.38
2022-08-27T03:15:16.255Z,7.80
2022-08-27T03:18:02.311Z,10.68
2022-08-27T03:20:30.772Z,11.35
2022-08-27T03:22:59.130Z,13.88
2022-08-27T03:25:28.628Z,15.15
2022-08-27T03:27:56.791Z,13.15
2022-08-27T03:30:26.621Z,7.78
2022-08-27T03:32:54.824Z,10.38
2022-08-27T03:35:23.373Z,10.13
2022-08-27T03:37:51.645Z,7.80
2022-08-27T03:40:20.801Z,13.48
2022-08-27T03:42:49.001Z,8.65
2022-08-27T03:45:17.346Z,12.55
2022-08-27T03:47:46.813Z,10.32
2022-08-27T03:50:15.208Z,10.10
2022-08-27T03:52:43.365Z,9.30
2022-08-27T03:55:11.959Z,13.00
2022-08-27T03:57:40.728Z,11.38
2022-08-27T04:00:11.711Z,11.90
2022-08-27T04:02:45.942Z,10.18
2022-08-27T04:05:15.287Z,11.68
2022-08-27T04:07:44.372Z,19.13
2022-08-27T04:10:14.442Z,8.07
2022-08-27T04:12:43.170Z,15.30
2022-08-27T04:15:13.371Z,9.68
2022-08-27T04:17:42.235Z,17.65
2022-08-27T04:20:34.550Z,7.82
2022-08-27T04:23:01.031Z,10.70
2022-08-27T04:25:29.515Z,9.63
2022-08-27T04:27:57.780Z,8.18
2022-08-27T04:30:25.979Z,13.70
2022-08-27T04:32:54.187Z,8.93
2022-08-27T04:35:23.677Z,10.85
2022-08-27T04:37:51.850Z,9.60
2022-08-27T04:40:20.303Z,11.02
2022-08-27T04:42:48.564Z,10.20
2022-08-27T04:45:17.381Z,8.82
2022-08-27T04:47:45.498Z,8.10
2022-08-27T04:50:13.743Z,10.43
2022-08-27T04:52:44.271Z,12.38
2022-08-27T04:55:12.789Z,11.07
2022-08-27T04:57:40.919Z,7.25
2022-08-27T05:00:10.915Z,8.32
2022-08-27T05:02:39.056Z,12.95
2022-08-27T05:05:08.226Z,8.85
2022-08-27T05:07:36.432Z,9.50
2022-08-27T05:10:06.397Z,10.23
2022-08-27T05:12:34.548Z,8.65
2022-08-27T05:15:02.759Z,11.63
2022-08-27T05:17:33.289Z,7.40
2022-08-27T05:20:01.618Z,8.05
2022-08-27T05:22:29.768Z,7.13
2022-08-27T05:24:57.884Z,7.80
2022-08-27T05:27:27.751Z,7.82
2022-08-27T05:29:55.872Z,8.73
2022-08-27T05:32:24.027Z,5.07
2022-08-27T05:34:52.161Z,5.53
2022-08-27T05:37:20.279Z,6.60
2022-08-27T05:39:48.413Z,5.78
2022-08-27T05:42:16.526Z,9.43
2022-08-27T05:44:46.258Z,9.38
2022-08-27T05:47:14.520Z,10.35
2022-08-27T05:49:42.704Z,7.70
2022-08-27T05:52:11.945Z,8.05
2022-08-27T05:54:40.740Z,5.20
2022-08-27T05:57:09.301Z,9.30
2022-08-27T05:59:55.723Z,11.50
2022-08-27T06:02:25.381Z,7.78
2022-08-27T06:04:53.782Z,9.27
2022-08-27T06:07:22.174Z,8.50
2022-08-27T06:09:50.329Z,4.28
2022-08-27T06:12:18.471Z,6.75
2022-08-27T06:14:46.601Z,6.22
2022-08-27T06:17:14.794Z,6.65
2022-08-27T06:19:45.757Z,6.07
2022-08-27T06:22:14.677Z,8.43
2022-08-27T06:24:44.153Z,7.78
2022-08-27T06:27:14.530Z,6.30
2022-08-27T06:29:43.036Z,8.93
2022-08-27T06:32:12.058Z,11.40
2022-08-27T06:34:40.766Z,7.13
2022-08-27T06:37:10.465Z,7.57
2022-08-27T06:39:39.414Z,4.72
2022-08-27T06:42:11.103Z,6.63
2022-08-27T06:44:40.950Z,7.18
2022-08-27T06:47:09.088Z,10.07
2022-08-27T06:49:40.251Z,12.63
2022-08-27T06:52:08.430Z,9.65
2022-08-27T06:54:40.227Z,6.75
2022-08-27T06:57:08.844Z,8.68
2022-08-27T06:59:37.040Z,8.82
2022-08-27T07:02:07.084Z,7.55
2022-08-27T07:04:35.481Z,5.40
2022-08-27T07:07:04.759Z,6.38
2022-08-27T07:09:34.788Z,7.78
2022-08-27T07:12:05.232Z,7.97
2022-08-27T07:14:37.957Z,5.70
2022-08-27T07:17:09.153Z,10.07
2022-08-27T07:19:40.865Z,6.35
2022-08-27T07:22:10.841Z,6.28
2022-08-27T07:24:39.125Z,6.40
2022-08-27T07:27:09.420Z,7.07
2022-08-27T07:29:37.561Z,5.55
2022-08-27T07:32:05.983Z,8.43
2022-08-27T07:34:34.117Z,7.72
2022-08-27T07:37:02.223Z,7.13
2022-08-27T07:39:30.372Z,4.65
2022-08-27T07:42:15.933Z,4.38
2022-08-27T07:44:45.583Z,8.88
2022-08-27T07:47:13.737Z,10.05
2022-08-27T07:49:41.960Z,6.28
2022-08-27T07:52:10.088Z,7.30
2022-08-27T07:54:38.250Z,5.60
2022-08-27T07:57:06.447Z,6.15
2022-08-27T07:59:34.892Z,5.00
2022-08-27T08:02:04.950Z,4.32
2022-08-27T08:04:33.116Z,6.05
2022-08-27T08:07:01.434Z,6.88
2022-08-27T08:09:30.683Z,7.50
2022-08-27T08:11:58.894Z,4.43
2022-08-27T08:14:27.183Z,10.93
2022-08-27T08:16:55.370Z,3.97
2022-08-27T08:19:25.036Z,4.25
2022-08-27T08:21:59.491Z,5.00
2022-08-27T08:24:29.663Z,4.68
2022-08-27T08:26:57.790Z,7.10
2022-08-27T08:29:25.927Z,4.22
2022-08-27T08:31:54.045Z,4.15
2022-08-27T08:34:22.252Z,4.22
2022-08-27T08:36:55.144Z,5.30
2022-08-27T08:39:24.630Z,3.30
2022-08-27T08:41:55.423Z,3.70
2022-08-27T08:44:31.093Z,5.50
2022-08-27T08:47:04.448Z,3.20
2022-08-27T08:49:44.708Z,4.20
2022-08-27T08:52:31.151Z,4.25
2022-08-27T08:55:10.023Z,6.10
2022-08-27T08:57:41.835Z,4.50
2022-08-27T09:00:14.332Z,3.58
2022-08-27T09:02:48.816Z,6.05
2022-08-27T09:05:17.566Z,3.78
2022-08-27T09:07:58.219Z,3.33
2022-08-27T09:10:40.061Z,4.30
2022-08-27T09:13:14.872Z,3.40
2022-08-27T09:15:43.218Z,3.13
2022-08-27T09:18:14.778Z,4.75
2022-08-27T09:20:48.373Z,3.33
2022-08-27T09:23:26.163Z,3.13
2022-08-27T09:25:54.334Z,3.80
2022-08-27T09:28:44.213Z,3.50
2022-08-27T09:31:14.925Z,4.93
2022-08-27T09:33:55.060Z,4.72
2022-08-27T09:36:25.629Z,4.53
2022-08-27T09:38:58.763Z,4.22
2022-08-27T09:41:31.702Z,4.88
2022-08-27T09:44:03.812Z,3.20
2022-08-27T09:46:31.965Z,4.63
2022-08-27T09:49:11.400Z,4.43
2022-08-27T09:51:43.114Z,3.60
2022-08-27T09:54:24.699Z,2.88
2022-08-27T09:56:53.330Z,4.28
2022-08-27T09:59:25.071Z,3.75
2022-08-27T10:01:55.762Z,4.35
2022-08-27T10:04:34.660Z,5.18
2022-08-27T10:07:29.101Z,4.78
2022-08-27T10:10:06.063Z,4.22
2022-08-27T10:12:40.696Z,4.07
2022-08-27T10:15:10.847Z,5.05
2022-08-27T10:17:48.728Z,5.13
2022-08-27T10:20:25.810Z,4.93
2022-08-27T10:23:10.181Z,7.97
2022-08-27T10:25:51.307Z,3.80
2022-08-27T10:28:31.841Z,5.35
2022-08-27T10:31:14.259Z,6.20
2022-08-27T10:33:54.034Z,7.03
2022-08-27T10:36:33.020Z,8.75
2022-08-27T10:39:07.593Z,7.47
2022-08-27T10:41:43.498Z,4.00
2022-08-27T10:44:37.656Z,4.35
2022-08-27T10:47:16.842Z,5.82
2022-08-27T10:49:52.536Z,4.28
2022-08-27T10:52:26.923Z,3.58
2022-08-27T10:55:00.755Z,8.85
2022-08-27T10:57:56.724Z,8.55
2022-08-27T11:00:37.926Z,6.53
2022-08-27T11:03:12.300Z,3.28
2022-08-27T11:05:46.049Z,5.70
2022-08-27T11:08:20.400Z,3.00
2022-08-27T11:10:50.536Z,3.38
2022-08-27T11:13:30.607Z,5.38
2022-08-27T11:16:00.515Z,4.75
2022-08-27T11:18:38.171Z,2.90
2022-08-27T11:21:13.817Z,4.38
2022-08-27T11:23:45.326Z,4.00
2022-08-27T11:26:14.661Z,4.82
2022-08-27T11:28:50.747Z,3.60
2022-08-27T11:31:29.551Z,4.13
2022-08-27T11:34:04.643Z,3.72
2022-08-27T11:36:54.419Z,4.70
2022-08-27T11:39:48.612Z,3.00
2022-08-27T11:42:26.740Z,4.25
2022-08-27T11:44:59.972Z,3.90
2022-08-27T11:47:29.650Z,6.35
2022-08-27T11:50:01.088Z,3.55
2022-08-27T11:52:33.955Z,7.68
2022-08-27T11:55:15.573Z,3.33
2022-08-27T11:57:45.069Z,3.92
2022-08-27T12:00:20.199Z,4.57
2022-08-27T12:02:59.042Z,3.65
2022-08-27T12:05:36.798Z,5.68
2022-08-27T12:08:16.242Z,4.65
2022-08-27T12:11:10.104Z,3.72
2022-08-27T12:13:43.615Z,4.38
2022-08-27T12:16:27.201Z,3.22
2022-08-27T12:19:06.878Z,3.35
2022-08-27T12:21:46.559Z,3.00
2022-08-27T12:24:35.264Z,2.92
2022-08-27T12:27:16.568Z,2.95
2022-08-27T12:29:50.903Z,2.90
2022-08-27T12:32:27.682Z,4.40
2022-08-27T12:35:03.201Z,3.53
2022-08-27T12:37:36.180Z,2.80
2022-08-27T12:40:13.090Z,3.42
2022-08-27T12:42:41.468Z,2.85
2022-08-27T12:45:18.834Z,2.88
2022-08-27T12:47:51.048Z,2.97
2022-08-27T12:50:24.979Z,3.00
2022-08-27T12:53:18.945Z,2.40
2022-08-27T12:56:02.357Z,2.78
2022-08-27T12:58:40.794Z,3.15
2022-08-27T13:01:24.447Z,3.88
2022-08-27T13:03:57.014Z,3.25
2022-08-27T13:06:30.481Z,4.15
2022-08-27T13:09:00.233Z,4.50
2022-08-27T13:11:31.246Z,3.95
2022-08-27T13:14:08.710Z,3.13
2022-08-27T13:16:40.140Z,5.13
2022-08-27T13:19:19.024Z,3.03
2022-08-27T13:21:50.266Z,2.55
2022-08-27T13:24:22.218Z,2.50
2022-08-27T13:26:54.746Z,4.47
2022-08-27T13:29:23.037Z,3.35
2022-08-27T13:31:51.902Z,4.25
2022-08-27T13:34:24.079Z,3.20
2022-08-27T13:36:58.042Z,3.83
2022-08-27T13:39:27.089Z,3.33
2022-08-27T13:41:56.308Z,2.90
2022-08-27T13:44:28.055Z,2.63
2022-08-27T13:47:03.250Z,3.22
2022-08-27T13:49:39.954Z,2.65
2022-08-27T13:52:17.248Z,2.75
2022-08-27T13:54:45.358Z,2.60
2022-08-27T13:57:25.571Z,4.80
2022-08-27T13:59:53.747Z,3.75
2022-08-27T14:02:28.597Z,4.82
2022-08-27T14:05:13.182Z,3.97
2022-08-27T14:07:47.483Z,3.70
2022-08-27T14:10:32.441Z,2.95
2022-08-27T14:13:02.879Z,3.55
2022-08-27T14:15:34.240Z,5.22
2022-08-27T14:18:03.869Z,3.33
2022-08-27T14:20:34.536Z,4.35
2022-08-27T14:23:02.679Z,3.60
2022-08-27T14:25:31.557Z,3.65
2022-08-27T14:27:59.793Z,3.67
2022-08-27T14:30:29.544Z,3.15
2022-08-27T14:33:00.332Z,3.65
2022-08-27T14:35:29.795Z,5.38
2022-08-27T14:38:02.234Z,3.05
2022-08-27T14:40:31.339Z,3.00
2022-08-27T14:43:01.230Z,2.70
2022-08-27T14:45:29.421Z,7.32
2022-08-27T14:47:59.096Z,3.33
2022-08-27T14:50:30.688Z,3.97
2022-08-27T14:53:00.182Z,3.53
2022-08-27T14:55:28.598Z,3.13
2022-08-27T14:57:56.700Z,2.55
2022-08-27T15:00:25.317Z,3.78
2022-08-27T15:02:55.897Z,4.07
2022-08-27T15:05:24.929Z,4.20
2022-08-27T15:07:54.706Z,3.13
2022-08-27T15:10:24.879Z,7.82
2022-08-27T15:12:54.866Z,3.85
2022-08-27T15:15:23.603Z,3.28
2022-08-27T15:17:51.812Z,2.70
2022-08-27T15:20:20.351Z,3.05
2022-08-27T15:22:51.901Z,3.63
2022-08-27T15:25:20.816Z,2.85
2022-08-27T15:27:50.360Z,2.83
2022-08-27T15:30:23.650Z,3.20
2022-08-27T15:32:51.922Z,3.17
2022-08-27T15:35:23.033Z,2.75
2022-08-27T15:37:51.163Z,2.47
2022-08-27T15:40:20.393Z,2.60
2022-08-27T15:42:54.449Z,3.00
2022-08-27T15:45:25.651Z,3.05
2022-08-27T15:47:56.105Z,3.15
2022-08-27T15:50:24.727Z,4.88
2022-08-27T15:52:58.236Z,2.50
2022-08-27T15:55:30.777Z,3.15
2022-08-27T15:58:01.322Z,3.08
2022-08-27T16:00:33.750Z,3.20
2022-08-27T16:03:02.734Z,3.33
2022-08-27T16:05:34.636Z,3.50
2022-08-27T16:08:02.851Z,2.72
2022-08-27T16:10:31.005Z,7.10
2022-08-27T16:13:00.537Z,4.70
2022-08-27T16:15:29.075Z,3.88
2022-08-27T16:18:01.300Z,2.53
2022-08-27T16:20:29.431Z,6.70
2022-08-27T16:22:57.531Z,8.43
2022-08-27T16:25:26.357Z,2.92
2022-08-27T16:27:54.662Z,5.63
2022-08-27T16:30:24.136Z,2.92
2022-08-27T16:32:53.160Z,4.60
2022-08-27T16:35:22.418Z,2.42
2022-08-27T16:37:50.480Z,3.28
2022-08-27T16:40:19.075Z,3.50
2022-08-27T16:42:50.260Z,6.03
2022-08-27T16:45:22.588Z,3.72
2022-08-27T16:48:09.769Z,2.05
2022-08-27T16:50:38.274Z,4.55
2022-08-27T16:53:08.976Z,4.57
2022-08-27T16:55:39.065Z,3.08
2022-08-27T16:58:10.410Z,2.08
2022-08-27T17:00:39.445Z,3.35
2022-08-27T17:03:09.622Z,2.15
2022-08-27T17:05:37.720Z,2.22
2022-08-27T17:08:11.597Z,4.85
2022-08-27T17:10:46.379Z,3.45
2022-08-27T17:13:16.177Z,6.90
2022-08-27T17:15:44.700Z,4.60
2022-08-27T17:18:14.443Z,4.28
2022-08-27T17:20:43.837Z,3.40
2022-08-27T17:23:20.078Z,4.60
2022-08-27T17:25:48.222Z,3.63
2022-08-27T17:28:16.747Z,5.90
2022-08-27T17:30:45.133Z,9.40
2022-08-27T17:33:21.266Z,2.55
2022-08-27T17:35:49.368Z,2.28
2022-08-27T17:38:18.062Z,2.90
2022-08-27T17:40:46.291Z,3.88
2022-08-27T17:43:21.399Z,5.18
2022-08-27T17:45:49.984Z,3.00
2022-08-27T17:48:24.791Z,2.35
2022-08-27T17:50:54.740Z,6.70
2022-08-27T17:53:23.041Z,3.92
2022-08-27T17:55:51.244Z,4.45
2022-08-27T17:58:20.139Z,2.65
2022-08-27T18:00:48.417Z,3.63
2022-08-27T18:03:21.099Z,4.18
2022-08-27T18:05:50.872Z,4.82
2022-08-27T18:08:20.678Z,2.67
2022-08-27T18:10:49.099Z,2.78
2022-08-27T18:13:18.608Z,3.40
2022-08-27T18:15:48.233Z,8.85
2022-08-27T18:18:16.429Z,5.55
2022-08-27T18:20:45.977Z,2.67
2022-08-27T18:23:14.611Z,2.97
2022-08-27T18:25:45.071Z,3.55
2022-08-27T18:28:14.723Z,2.25
2022-08-27T18:30:47.083Z,2.33
2022-08-27T18:33:15.581Z,3.08
2022-08-27T18:35:45.323Z,3.35
2022-08-27T18:38:13.775Z,4.40
2022-08-27T18:40:45.256Z,4.03
2022-08-27T18:43:14.499Z,3.22
2022-08-27T18:45:42.660Z,4.10
2022-08-27T18:48:14.567Z,2.33
2022-08-27T18:50:47.228Z,4.78
2022-08-27T18:53:17.220Z,3.47
2022-08-27T18:55:45.695Z,5.28
2022-08-27T18:58:13.971Z,2.42
2022-08-27T19:00:44.045Z,5.18
2022-08-27T19:03:14.864Z,2.45
2022-08-27T19:05:43.170Z,7.55
2022-08-27T19:08:12.896Z,2.50
2022-08-27T19:10:41.222Z,4.60
2022-08-27T19:13:09.594Z,2.53
2022-08-27T19:15:38.121Z,1.90
2022-08-27T19:18:06.395Z,4.70
2022-08-27T19:20:34.518Z,6.75
2022-08-27T19:23:02.650Z,3.08
2022-08-27T19:25:32.421Z,2.28
2022-08-27T19:28:00.612Z,9.68
2022-08-27T19:30:28.760Z,3.33
2022-08-27T19:32:59.789Z,3.63
2022-08-27T19:35:27.936Z,3.67
2022-08-27T19:37:56.172Z,4.72
2022-08-27T19:40:24.463Z,5.47
2022-08-27T19:42:54.210Z,6.80
2022-08-27T19:45:23.763Z,6.28
2022-08-27T19:47:53.291Z,4.38
2022-08-27T19:50:22.665Z,4.25
2022-08-27T19:52:51.401Z,2.88
2022-08-27T19:55:20.415Z,2.28
2022-08-27T19:57:49.397Z,11.10
2022-08-27T20:00:22.133Z,4.68
2022-08-27T20:02:50.797Z,2.13
2022-08-27T20:05:20.694Z,5.00
2022-08-27T20:07:50.632Z,4.18
2022-08-27T20:10:21.439Z,5.65
2022-08-27T20:12:50.496Z,8.73
2022-08-27T20:15:20.957Z,3.35
2022-08-27T20:17:52.838Z,3.20
2022-08-27T20:20:23.968Z,2.30
2022-08-27T20:22:53.154Z,2.35
2022-08-27T20:25:21.605Z,2.53
2022-08-27T20:27:50.198Z,11.35
2022-08-27T20:30:22.887Z,2.03
2022-08-27T20:32:51.382Z,2.45
2022-08-27T20:35:20.860Z,1.73
2022-08-27T20:37:48.999Z,4.72
2022-08-27T20:40:21.798Z,4.53
2022-08-27T20:42:49.991Z,2.40
2022-08-27T20:45:20.194Z,3.00
2022-08-27T20:47:49.934Z,5.57
2022-08-27T20:50:20.581Z,2.78
2022-08-27T20:52:49.409Z,3.42
2022-08-27T20:55:18.399Z,2.33
2022-08-27T20:58:05.834Z,3.15
2022-08-27T21:00:40.245Z,2.92
2022-08-27T21:03:08.657Z,6.00
2022-08-27T21:05:37.491Z,4.13
2022-08-27T21:08:07.188Z,2.88
2022-08-27T21:10:36.280Z,2.33
2022-08-27T21:13:07.313Z,2.45
2022-08-27T21:15:38.371Z,3.80
2022-08-27T21:18:06.896Z,2.25
2022-08-27T21:20:35.387Z,2.15
2022-08-27T21:23:03.547Z,3.05
2022-08-27T21:25:31.785Z,6.05
2022-08-27T21:28:00.805Z,5.88
2022-08-27T21:30:29.153Z,3.53
2022-08-27T21:32:58.641Z,5.15
2022-08-27T21:35:28.978Z,1.70
2022-08-27T21:37:58.725Z,3.63
2022-08-27T21:40:28.259Z,3.30
2022-08-27T21:42:57.520Z,1.98
2022-08-27T21:45:26.394Z,2.42
2022-08-27T21:47:55.604Z,3.60
2022-08-27T21:50:25.230Z,2.22
2022-08-27T21:52:54.033Z,2.45
2022-08-27T21:55:22.860Z,6.60
2022-08-27T21:57:50.948Z,4.35
2022-08-27T22:00:40.515Z,4.50
2022-08-27T22:03:11.322Z,3.70
2022-08-27T22:05:43.004Z,3.72
2022-08-27T22:08:12.053Z,2.10
2022-08-27T22:10:42.200Z,2.92
2022-08-27T22:13:10.668Z,3.80
2022-08-27T22:15:39.375Z,2.40
2022-08-27T22:18:07.581Z,3.15
2022-08-27T22:20:36.067Z,2.22
2022-08-27T22:23:08.478Z,4.32
2022-08-27T22:25:37.100Z,2.25
2022-08-27T22:28:05.886Z,2.63
2022-08-27T22:30:34.014Z,3.03
2022-08-27T22:33:02.283Z,4.90
2022-08-27T22:35:30.393Z,5.13
2022-08-27T22:37:58.855Z,2.97
2022-08-27T22:40:30.195Z,2.85
2022-08-27T22:42:59.398Z,3.47
2022-08-27T22:45:28.344Z,2.70
2022-08-27T22:47:56.932Z,5.22
2022-08-27T22:50:25.322Z,2.30
2022-08-27T22:52:53.981Z,2.72
2022-08-27T22:55:24.614Z,4.22
2022-08-27T22:57:55.818Z,2.58
2022-08-27T23:00:26.630Z,7.00
2022-08-27T23:02:55.610Z,2.58
2022-08-27T23:05:24.786Z,2.45
2022-08-27T23:07:54.730Z,3.47
2022-08-27T23:10:24.870Z,3.75
2022-08-27T23:12:55.044Z,3.30
2022-08-27T23:15:26.044Z,2.33
2022-08-27T23:17:54.901Z,3.13
2022-08-27T23:20:24.946Z,3.80
2022-08-27T23:22:54.785Z,2.45
2022-08-27T23:25:43.386Z,3.67
2022-08-27T23:28:15.214Z,2.50
2022-08-27T23:30:44.715Z,2.28
2022-08-27T23:33:13.776Z,2.35
2022-08-27T23:35:44.432Z,5.63
2022-08-27T23:38:13.057Z,4.45
2022-08-27T23:40:41.837Z,2.20
2022-08-27T23:43:10.275Z,1.92
2022-08-27T23:45:40.595Z,3.35
2022-08-27T23:48:09.040Z,4.88
2022-08-27T23:50:38.235Z,3.63
2022-08-27T23:53:07.347Z,3.35
2022-08-27T23:55:36.277Z,4.70
2022-08-27T23:58:04.694Z,4.35
